createdAt,value
2022-08-05T00:01:55.163Z,2.03
2022-08-05T00:04:36.214Z,2.45
2022-08-05T00:07:26.783Z,2.88
2022-08-05T00:09:52.989Z,2.58
2022-08-05T00:12:24.551Z,2.45
2022-08-05T00:14:52.918Z,3.15
2022-08-05T00:17:22.189Z,3.03
2022-08-05T00:20:01.769Z,2.47
2022-08-05T00:22:31.487Z,2.70
2022-08-05T00:24:59.880Z,3.10
2022-08-05T00:27:36.275Z,2.80
2022-08-05T00:30:11.428Z,3.08
2022-08-05T00:32:40.573Z,2.67
2022-08-05T00:35:09.986Z,2.97
2022-08-05T00:37:52.992Z,2.58
2022-08-05T00:40:29.407Z,3.22
2022-08-05T00:43:02.213Z,2.92
2022-08-05T00:45:38.458Z,2.85
2022-08-05T00:48:09.435Z,3.42
2022-08-05T00:50:38.856Z,2.83
2022-08-05T00:53:59.770Z,2.85
2022-08-05T00:55:58.209Z,2.97
2022-08-05T00:58:28.372Z,2.40
2022-08-05T01:00:57.180Z,2.60
2022-08-05T01:03:30.893Z,2.78
2022-08-05T01:06:02.630Z,3.53
2022-08-05T01:08:43.255Z,3.50
2022-08-05T01:11:22.504Z,2.95
2022-08-05T01:14:02.872Z,3.03
2022-08-05T01:16:35.882Z,3.00
2022-08-05T01:19:16.655Z,2.92
2022-08-05T01:22:34.106Z,3.03
2022-08-05T01:25:19.310Z,3.67
2022-08-05T01:28:18.738Z,2.75
2022-08-05T01:30:53.807Z,3.65
2022-08-05T01:33:35.369Z,3.22
2022-08-05T01:36:13.170Z,3.60
2022-08-05T01:38:49.620Z,3.20
2022-08-05T01:41:22.639Z,2.88
2022-08-05T01:43:57.864Z,3.35
2022-08-05T01:46:42.332Z,3.08
2022-08-05T01:49:24.323Z,3.22
2022-08-05T01:51:58.085Z,2.95
2022-08-05T01:54:30.869Z,3.08
2022-08-05T01:58:09.846Z,2.38
2022-08-05T01:59:53.968Z,2.70
2022-08-05T02:02:26.101Z,3.53
2022-08-05T02:04:59.526Z,2.95
2022-08-05T02:07:30.405Z,2.80
2022-08-05T02:10:00.390Z,3.03
2022-08-05T02:12:34.942Z,3.53
2022-08-05T02:15:12.154Z,2.58
2022-08-05T02:18:32.101Z,3.10
2022-08-05T02:20:41.469Z,3.15
2022-08-05T02:23:13.525Z,3.45
2022-08-05T02:25:49.146Z,2.97
2022-08-05T02:28:29.074Z,3.45
2022-08-05T02:31:13.807Z,2.92
2022-08-05T02:34:01.462Z,3.08
2022-08-05T02:36:32.659Z,3.03
2022-08-05T02:39:04.101Z,3.28
2022-08-05T02:41:57.615Z,3.70
2022-08-05T02:44:27.849Z,3.20
2022-08-05T02:47:01.120Z,3.08
2022-08-05T02:49:37.095Z,2.97
2022-08-05T02:52:11.489Z,3.55
2022-08-05T02:54:52.071Z,3.45
2022-08-05T02:58:12.349Z,3.45
2022-08-05T03:00:12.985Z,3.13
2022-08-05T03:02:45.185Z,2.90
2022-08-05T03:05:15.053Z,3.55
2022-08-05T03:08:06.992Z,3.10
2022-08-05T03:10:32.921Z,3.88
2022-08-05T03:15:28.901Z,3.13
2022-08-05T03:17:59.321Z,3.72
2022-08-05T03:20:27.859Z,3.17
2022-08-05T03:22:57.948Z,2.80
2022-08-05T03:25:32.484Z,3.88
2022-08-05T03:28:18.819Z,3.15
2022-08-05T03:30:49.586Z,3.42
2022-08-05T03:33:20.993Z,2.88
2022-08-05T03:35:51.891Z,3.35
2022-08-05T03:38:32.887Z,3.38
2022-08-05T03:41:08.187Z,2.97
2022-08-05T03:44:08.499Z,3.03
2022-08-05T03:46:29.520Z,2.72
2022-08-05T03:49:00.305Z,3.20
2022-08-05T03:52:48.707Z,3.35
2022-08-05T03:55:50.442Z,3.22
2022-08-05T03:57:29.580Z,3.53
2022-08-05T04:00:15.475Z,2.85
2022-08-05T04:02:58.189Z,3.47
2022-08-05T04:05:33.906Z,3.35
2022-08-05T04:08:05.679Z,3.03
2022-08-05T04:10:45.500Z,3.10
2022-08-05T04:13:14.040Z,3.45
2022-08-05T04:15:52.624Z,3.30
2022-08-05T04:18:34.250Z,3.28
2022-08-05T04:21:05.842Z,2.45
2022-08-05T04:23:58.357Z,3.88
2022-08-05T04:26:24.194Z,3.33
2022-08-05T04:28:53.058Z,3.05
2022-08-05T04:31:21.625Z,3.80
2022-08-05T04:34:18.480Z,3.35
2022-08-05T04:36:49.482Z,3.60
2022-08-05T04:39:18.710Z,3.30
2022-08-05T04:41:48.024Z,3.60
2022-08-05T04:44:21.457Z,3.13
2022-08-05T04:46:59.131Z,3.45
2022-08-05T04:49:39.079Z,3.65
2022-08-05T04:52:17.691Z,2.60
2022-08-05T04:54:47.122Z,2.95
2022-08-05T04:57:17.911Z,3.65
2022-08-05T04:59:48.022Z,3.03
2022-08-05T05:02:37.402Z,3.47
2022-08-05T05:05:25.978Z,2.72
2022-08-05T05:07:56.559Z,3.20
2022-08-05T05:10:29.873Z,2.55
2022-08-05T05:12:58.929Z,2.92
2022-08-05T05:15:57.396Z,3.15
2022-08-05T05:18:28.706Z,3.53
2022-08-05T05:21:01.791Z,2.72
2022-08-05T05:24:02.251Z,3.55
2022-08-05T05:26:28.737Z,2.95
2022-08-05T05:29:02.406Z,2.90
2022-08-05T05:34:02.241Z,3.58
2022-08-05T05:36:31.546Z,3.28
2022-08-05T05:39:03.717Z,3.22
2022-08-05T05:41:39.968Z,2.67
2022-08-05T05:44:36.079Z,3.08
2022-08-05T05:47:04.383Z,3.30
2022-08-05T05:49:41.483Z,3.47
2022-08-05T05:52:12.971Z,2.90
2022-08-05T05:54:56.268Z,3.20
2022-08-05T05:57:24.823Z,2.78
2022-08-05T06:00:14.070Z,3.47
2022-08-05T06:02:42.538Z,3.03
2022-08-05T06:05:16.729Z,2.95
2022-08-05T06:08:01.682Z,2.60
2022-08-05T06:10:36.488Z,2.63
2022-08-05T06:13:06.133Z,2.55
2022-08-05T06:16:28.161Z,3.20
2022-08-05T06:18:31.159Z,2.83
2022-08-05T06:21:00.742Z,2.72
2022-08-05T06:23:31.999Z,3.22
2022-08-05T06:26:21.299Z,3.08
2022-08-05T06:28:52.327Z,2.90
2022-08-05T06:31:21.970Z,3.65
2022-08-05T06:34:06.825Z,3.47
2022-08-05T06:36:56.754Z,3.58
2022-08-05T06:39:27.125Z,2.97
2022-08-05T06:41:58.989Z,3.00
2022-08-05T06:44:27.650Z,2.80
2022-08-05T06:46:56.231Z,3.22
2022-08-05T06:50:01.730Z,2.72
2022-08-05T06:52:37.355Z,2.58
2022-08-05T06:55:02.427Z,2.97
2022-08-05T06:58:02.965Z,2.88
2022-08-05T07:00:22.096Z,2.85
2022-08-05T07:02:53.681Z,2.70
2022-08-05T07:05:37.245Z,3.70
2022-08-05T07:08:10.909Z,2.33
2022-08-05T07:10:53.379Z,3.40
2022-08-05T07:13:58.096Z,2.40
2022-08-05T07:18:01.083Z,2.70
2022-08-05T07:22:28.875Z,3.35
2022-08-05T07:24:59.663Z,3.28
2022-08-05T07:27:57.196Z,3.30
2022-08-05T07:30:32.757Z,3.08
2022-08-05T07:33:05.455Z,3.08
2022-08-05T07:36:02.809Z,2.95
2022-08-05T07:38:33.428Z,2.63
2022-08-05T07:41:35.183Z,2.95
2022-08-05T07:43:55.101Z,2.70
2022-08-05T07:46:27.707Z,2.95
2022-08-05T07:49:03.821Z,2.67
2022-08-05T07:51:41.094Z,2.42
2022-08-05T07:54:31.065Z,3.65
2022-08-05T07:57:17.788Z,2.72
2022-08-05T07:59:50.583Z,2.85
2022-08-05T08:02:26.327Z,3.13
2022-08-05T08:04:56.170Z,3.00
2022-08-05T08:07:24.821Z,2.90
2022-08-05T08:09:56.896Z,2.67
2022-08-05T08:12:33.541Z,2.75
2022-08-05T08:15:15.424Z,2.42
2022-08-05T08:17:53.063Z,2.75
2022-08-05T08:20:45.091Z,2.65
2022-08-05T08:24:01.044Z,2.15
2022-08-05T08:26:04.614Z,2.58
2022-08-05T08:28:37.481Z,2.10
2022-08-05T08:31:22.262Z,2.42
2022-08-05T08:33:53.179Z,2.55
2022-08-05T08:36:38.691Z,2.20
2022-08-05T08:39:15.792Z,2.75
2022-08-05T08:41:50.931Z,2.50
2022-08-05T08:45:17.974Z,2.15
2022-08-05T08:48:05.509Z,2.15
2022-08-05T08:50:33.049Z,2.50
2022-08-05T08:53:08.317Z,2.35
2022-08-05T08:56:02.976Z,2.33
2022-08-05T08:58:43.910Z,2.63
2022-08-05T09:01:18.122Z,2.70
2022-08-05T09:03:55.312Z,2.08
2022-08-05T09:06:29.422Z,2.47
2022-08-05T09:09:00.100Z,2.40
2022-08-05T09:11:52.669Z,2.50
2022-08-05T09:14:58.822Z,2.53
2022-08-05T09:17:08.191Z,2.25
2022-08-05T09:19:55.056Z,2.17
2022-08-05T09:22:31.240Z,2.40
2022-08-05T09:25:00.840Z,2.33
2022-08-05T09:28:03.847Z,2.67
2022-08-05T09:30:23.761Z,2.60
2022-08-05T09:32:54.732Z,2.80
2022-08-05T09:35:26.948Z,2.70
2022-08-05T09:38:12.594Z,2.92
2022-08-05T09:40:53.743Z,2.45
2022-08-05T09:43:40.448Z,2.75
2022-08-05T09:46:27.421Z,2.38
2022-08-05T09:49:07.234Z,2.92
2022-08-05T09:51:48.842Z,2.22
2022-08-05T09:54:32.070Z,2.60
2022-08-05T09:57:01.812Z,2.75
2022-08-05T09:59:35.109Z,2.90
2022-08-05T10:02:06.340Z,2.97
2022-08-05T10:04:41.146Z,2.95
2022-08-05T10:07:20.575Z,2.58
2022-08-05T10:10:14.108Z,2.72
2022-08-05T10:12:49.658Z,3.20
2022-08-05T10:15:26.953Z,2.83
2022-08-05T10:18:22.629Z,3.50
2022-08-05T10:20:53.498Z,2.95
2022-08-05T10:23:55.609Z,2.78
2022-08-05T10:26:15.114Z,2.28
2022-08-05T10:28:44.868Z,2.55
2022-08-05T10:32:50.974Z,3.00
2022-08-05T10:34:03.505Z,2.45
2022-08-05T10:36:32.361Z,2.90
2022-08-05T10:39:10.340Z,3.25
2022-08-05T10:41:48.647Z,2.40
2022-08-05T10:44:21.513Z,3.13
2022-08-05T10:46:54.396Z,2.53
2022-08-05T10:49:26.930Z,2.95
2022-08-05T10:52:00.717Z,2.97
2022-08-05T10:55:07.597Z,2.17
2022-08-05T10:57:41.503Z,2.67
2022-08-05T11:00:19.564Z,3.28
2022-08-05T11:03:23.461Z,3.22
2022-08-05T11:06:17.559Z,3.50
2022-08-05T11:09:24.218Z,3.03
2022-08-05T11:12:27.848Z,3.35
2022-08-05T11:15:19.227Z,2.38
2022-08-05T11:18:09.558Z,2.97
2022-08-05T11:20:43.997Z,2.97
2022-08-05T11:24:04.264Z,2.78
2022-08-05T11:26:43.486Z,3.05
2022-08-05T11:29:41.634Z,3.03
2022-08-05T11:32:27.619Z,2.78
2022-08-05T11:34:57.438Z,3.15
2022-08-05T11:38:36.642Z,2.65
2022-08-05T11:41:13.987Z,3.33
2022-08-05T11:44:01.111Z,3.25
2022-08-05T11:46:37.575Z,2.50
2022-08-05T11:49:10.002Z,2.70
2022-08-05T11:51:44.684Z,3.00
2022-08-05T11:54:32.682Z,3.13
2022-08-05T11:57:08.627Z,2.97
2022-08-05T11:59:52.771Z,3.30
2022-08-05T12:02:30.616Z,3.42
2022-08-05T12:05:06.762Z,3.38
2022-08-05T12:08:09.185Z,2.70
2022-08-05T12:10:39.051Z,3.00
2022-08-05T12:13:15.661Z,2.58
2022-08-05T12:15:49.448Z,2.83
2022-08-05T12:18:20.776Z,2.83
2022-08-05T12:20:54.396Z,2.63
2022-08-05T12:23:22.982Z,3.22
2022-08-05T12:25:53.372Z,2.58
2022-08-05T12:28:38.656Z,2.72
2022-08-05T12:31:07.562Z,3.22
2022-08-05T12:33:38.603Z,2.47
2022-08-05T12:36:09.879Z,2.90
2022-08-05T12:38:41.165Z,2.00
2022-08-05T12:41:13.477Z,1.75
2022-08-05T12:43:53.365Z,1.70
2022-08-05T12:46:29.435Z,1.73
2022-08-05T12:48:59.793Z,1.95
2022-08-05T12:52:12.037Z,1.95
2022-08-05T12:54:26.697Z,2.22
2022-08-05T12:56:56.888Z,1.58
2022-08-05T12:59:46.936Z,2.17
2022-08-05T13:02:18.776Z,1.67
2022-08-05T13:04:52.479Z,2.10
2022-08-05T13:07:57.744Z,2.38
2022-08-05T13:10:19.755Z,2.13
2022-08-05T13:12:51.209Z,1.75
2022-08-05T13:15:41.923Z,1.80
2022-08-05T13:18:20.562Z,2.45
2022-08-05T13:20:50.182Z,2.03
2022-08-05T13:23:22.597Z,2.60
2022-08-05T13:25:59.729Z,2.28
2022-08-05T13:28:32.060Z,2.17
2022-08-05T13:31:11.193Z,2.58
2022-08-05T13:34:24.589Z,2.00
2022-08-05T13:36:31.838Z,2.25
2022-08-05T13:39:02.408Z,2.10
2022-08-05T13:41:38.273Z,2.20
2022-08-05T13:44:06.785Z,1.90
2022-08-05T13:47:01.733Z,2.22
2022-08-05T13:49:26.586Z,2.08
2022-08-05T13:51:56.017Z,2.30
2022-08-05T13:54:27.807Z,2.47
2022-08-05T13:56:56.024Z,1.90
2022-08-05T13:59:27.106Z,2.35
2022-08-05T14:01:57.511Z,2.50
2022-08-05T14:04:49.586Z,2.05
2022-08-05T14:07:26.160Z,2.00
2022-08-05T14:10:10.474Z,1.98
2022-08-05T14:12:39.360Z,2.63
2022-08-05T14:16:06.891Z,2.33
2022-08-05T14:18:00.660Z,2.25
2022-08-05T14:20:29.691Z,2.58
2022-08-05T14:22:58.408Z,2.72
2022-08-05T14:25:30.294Z,2.75
2022-08-05T14:27:58.977Z,2.03
2022-08-05T14:30:28.329Z,2.40
2022-08-05T14:32:58.926Z,2.92
2022-08-05T14:35:37.103Z,2.65
2022-08-05T14:38:32.714Z,2.65
2022-08-05T14:41:07.736Z,2.47
2022-08-05T14:43:58.987Z,2.70
2022-08-05T14:46:28.857Z,2.65
2022-08-05T14:49:06.379Z,2.33
2022-08-05T14:51:37.901Z,2.28
2022-08-05T14:54:27.465Z,1.90
2022-08-05T14:56:56.774Z,2.70
2022-08-05T14:59:25.162Z,2.45
2022-08-05T15:01:58.681Z,2.65
2022-08-05T15:04:29.045Z,2.33
2022-08-05T15:06:57.796Z,2.50
2022-08-05T15:09:52.750Z,2.58
2022-08-05T15:12:17.226Z,2.67
2022-08-05T15:14:49.563Z,2.65
2022-08-05T15:17:46.953Z,2.85
2022-08-05T15:20:18.256Z,2.53
2022-08-05T15:22:54.345Z,2.58
2022-08-05T15:25:51.315Z,2.75
2022-08-05T15:28:15.511Z,2.35
2022-08-05T15:30:46.363Z,2.67
2022-08-05T15:34:04.045Z,2.22
2022-08-05T15:36:04.586Z,2.40
2022-08-05T15:38:40.974Z,2.70
2022-08-05T15:41:21.833Z,3.45
2022-08-05T15:43:54.960Z,2.40
2022-08-05T15:46:25.044Z,2.40
2022-08-05T15:49:00.668Z,2.67
2022-08-05T15:52:13.176Z,2.30
2022-08-05T15:54:18.981Z,2.97
2022-08-05T15:56:47.516Z,2.88
2022-08-05T15:59:20.261Z,2.83
2022-08-05T16:01:52.450Z,2.78
2022-08-05T16:04:25.360Z,3.13
2022-08-05T16:06:55.576Z,2.70
2022-08-05T16:09:25.028Z,2.80
2022-08-05T16:11:53.807Z,2.80
2022-08-05T16:14:24.517Z,2.75
2022-08-05T16:16:55.529Z,3.20
2022-08-05T16:20:03.552Z,3.15
2022-08-05T16:22:23.034Z,2.80
2022-08-05T16:24:55.926Z,3.15
2022-08-05T16:27:32.133Z,3.13
2022-08-05T16:30:26.315Z,3.08
2022-08-05T16:32:57.078Z,2.45
2022-08-05T16:35:28.599Z,3.70
2022-08-05T16:38:15.980Z,2.78
2022-08-05T16:40:52.177Z,2.90
2022-08-05T16:43:30.421Z,3.10
2022-08-05T16:46:23.673Z,3.50
2022-08-05T16:48:51.600Z,3.35
2022-08-05T16:51:21.631Z,2.90
2022-08-05T16:54:05.615Z,3.22
2022-08-05T16:56:41.756Z,3.40
2022-08-05T16:59:10.592Z,3.88
2022-08-05T17:01:52.946Z,2.70
2022-08-05T17:04:26.301Z,3.47
2022-08-05T17:06:55.546Z,2.80
2022-08-05T17:09:25.125Z,3.10
2022-08-05T17:11:59.241Z,2.78
2022-08-05T17:14:37.485Z,2.80
2022-08-05T17:17:14.472Z,3.45
2022-08-05T17:19:46.282Z,4.25
2022-08-05T17:22:18.037Z,3.05
2022-08-05T17:24:57.640Z,3.47
2022-08-05T17:27:27.329Z,3.00
2022-08-05T17:30:03.029Z,3.33
2022-08-05T17:32:34.505Z,3.45
2022-08-05T17:35:04.031Z,3.38
2022-08-05T17:37:41.814Z,2.85
2022-08-05T17:40:16.141Z,2.65
2022-08-05T17:42:51.019Z,3.25
2022-08-05T17:45:22.036Z,3.47
2022-08-05T17:47:55.419Z,3.42
2022-08-05T17:50:28.165Z,3.03
2022-08-05T17:52:58.968Z,3.17
2022-08-05T17:55:38.368Z,3.95
2022-08-05T17:58:11.106Z,3.58
2022-08-05T18:00:45.464Z,3.88
2022-08-05T18:06:11.396Z,3.40
2022-08-05T18:08:45.102Z,3.22
2022-08-05T18:11:23.995Z,3.70
2022-08-05T18:13:59.576Z,3.60
2022-08-05T18:16:28.131Z,3.47
2022-08-05T18:18:57.954Z,3.30
2022-08-05T18:22:07.667Z,4.30
2022-08-05T18:24:14.878Z,4.70
2022-08-05T18:26:43.767Z,3.67
2022-08-05T18:29:12.390Z,3.47
2022-08-05T18:31:45.101Z,3.83
2022-08-05T18:34:14.951Z,4.53
2022-08-05T18:36:43.612Z,3.50
2022-08-05T18:39:42.517Z,4.85
2022-08-05T18:42:06.051Z,4.40
2022-08-05T18:44:55.323Z,3.70
2022-08-05T18:47:26.569Z,3.97
2022-08-05T18:50:15.467Z,3.55
2022-08-05T18:52:50.517Z,3.35
2022-08-05T18:55:22.252Z,4.95
2022-08-05T18:57:53.917Z,4.28
2022-08-05T19:00:29.505Z,5.10
2022-08-05T19:03:04.069Z,5.28
2022-08-05T19:06:13.219Z,5.32
2022-08-05T19:08:30.061Z,7.00
2022-08-05T19:11:02.829Z,9.15
2022-08-05T19:13:36.200Z,6.55
2022-08-05T19:16:25.272Z,6.43
2022-08-05T19:18:56.437Z,5.60
2022-08-05T19:21:34.204Z,6.22
2022-08-05T19:24:08.969Z,6.80
2022-08-05T19:26:54.344Z,5.43
2022-08-05T19:29:24.187Z,5.95
2022-08-05T19:31:56.031Z,5.47
2022-08-05T19:34:26.912Z,5.60
2022-08-05T19:36:56.895Z,4.90
2022-08-05T19:39:25.292Z,4.95
2022-08-05T19:42:06.039Z,5.00
2022-08-05T19:44:45.199Z,5.65
2022-08-05T19:47:16.456Z,3.95
2022-08-05T19:49:45.229Z,3.85
2022-08-05T19:52:40.504Z,3.92
2022-08-05T19:55:07.074Z,4.95
2022-08-05T19:58:19.782Z,6.07
2022-08-05T20:00:42.482Z,6.03
2022-08-05T20:03:11.179Z,6.25
2022-08-05T20:05:43.337Z,5.05
2022-08-05T20:08:20.306Z,4.85
2022-08-05T20:10:49.547Z,4.30
2022-08-05T20:13:18.471Z,4.65
2022-08-05T20:16:07.216Z,4.43
2022-08-05T20:18:36.284Z,4.60
2022-08-05T20:21:06.801Z,4.30
2022-08-05T20:23:39.492Z,4.38
2022-08-05T20:26:18.090Z,3.70
2022-08-05T20:28:48.701Z,3.70
2022-08-05T20:31:17.455Z,3.63
2022-08-05T20:33:50.295Z,3.40
2022-08-05T20:36:19.021Z,3.08
2022-08-05T20:38:54.155Z,2.88
2022-08-05T20:41:43.171Z,2.80
2022-08-05T20:44:17.466Z,2.90
2022-08-05T20:46:48.123Z,3.60
2022-08-05T20:49:23.937Z,2.78
2022-08-05T20:51:53.337Z,2.67
2022-08-05T20:54:25.414Z,3.13
2022-08-05T20:56:53.748Z,2.70
2022-08-05T20:59:26.595Z,2.72
2022-08-05T21:01:58.063Z,3.20
2022-08-05T21:04:28.044Z,2.75
2022-08-05T21:06:56.562Z,2.60
2022-08-05T21:09:28.301Z,2.88
2022-08-05T21:12:09.121Z,2.65
2022-08-05T21:14:39.768Z,2.92
2022-08-05T21:17:08.268Z,2.97
2022-08-05T21:19:46.570Z,3.13
2022-08-05T21:22:18.389Z,3.50
2022-08-05T21:24:52.139Z,3.10
2022-08-05T21:27:25.041Z,3.28
2022-08-05T21:29:55.975Z,2.95
2022-08-05T21:32:26.754Z,3.00
2022-08-05T21:35:17.716Z,2.92
2022-08-05T21:37:47.180Z,2.40
2022-08-05T21:40:23.775Z,2.80
2022-08-05T21:42:53.690Z,2.83
2022-08-05T21:45:24.450Z,3.83
2022-08-05T21:47:57.186Z,3.10
2022-08-05T21:50:26.390Z,2.63
2022-08-05T21:52:59.127Z,2.65
2022-08-05T21:56:01.218Z,2.85
2022-08-05T21:58:28.808Z,3.00
2022-08-05T22:01:00.756Z,3.17
2022-08-05T22:03:48.521Z,2.75
2022-08-05T22:06:23.062Z,3.08
2022-08-05T22:09:13.971Z,2.80
2022-08-05T22:11:46.713Z,2.70
2022-08-05T22:14:33.066Z,3.00
2022-08-05T22:17:05.149Z,2.25
2022-08-05T22:20:00.644Z,2.38
2022-08-05T22:22:27.758Z,2.85
2022-08-05T22:25:21.277Z,3.15
2022-08-05T22:28:08.706Z,2.80
2022-08-05T22:30:53.565Z,2.45
2022-08-05T22:33:58.438Z,2.72
2022-08-05T22:36:15.223Z,2.08
2022-08-05T22:38:48.652Z,2.60
2022-08-05T22:42:04.223Z,2.40
2022-08-05T22:44:09.437Z,2.28
2022-08-05T22:46:40.897Z,2.50
2022-08-05T22:49:23.070Z,3.05
2022-08-05T22:52:06.719Z,3.05
2022-08-05T22:54:36.718Z,2.45
2022-08-05T22:57:05.798Z,2.95
2022-08-05T22:59:46.500Z,2.80
2022-08-05T23:02:28.940Z,2.20
2022-08-05T23:05:01.827Z,2.42
2022-08-05T23:07:45.083Z,2.38
2022-08-05T23:10:19.648Z,2.40
2022-08-05T23:12:51.739Z,2.40
2022-08-05T23:15:26.962Z,2.92
2022-08-05T23:18:01.233Z,2.85
2022-08-05T23:20:32.928Z,3.13
2022-08-05T23:23:05.978Z,2.75
2022-08-05T23:25:51.003Z,3.00
2022-08-05T23:28:26.852Z,3.55
2022-08-05T23:31:14.829Z,3.13
2022-08-05T23:34:05.545Z,2.83
2022-08-05T23:36:40.161Z,3.08
2022-08-05T23:39:16.515Z,3.53
2022-08-05T23:41:51.833Z,3.55
2022-08-05T23:44:24.948Z,2.95
2022-08-05T23:46:57.764Z,2.63
2022-08-05T23:49:35.592Z,2.80
2022-08-05T23:52:22.404Z,3.47
2022-08-05T23:54:54.549Z,3.78
2022-08-05T23:57:24.338Z,3.30
