createdAt,value
2018-06-23T00:00:17.534Z,1001.19
2018-06-23T00:01:17.706Z,1001.12
2018-06-23T00:02:17.874Z,1001.16
2018-06-23T00:03:18.049Z,1001.16
2018-06-23T00:04:18.220Z,1001.19
2018-06-23T00:05:18.394Z,1001.18
2018-06-23T00:06:18.586Z,1001.18
2018-06-23T00:07:18.742Z,1001.19
2018-06-23T00:08:18.920Z,1001.21
2018-06-23T00:09:19.093Z,1001.19
2018-06-23T00:10:19.265Z,1001.21
2018-06-23T00:11:19.436Z,1001.18
2018-06-23T00:12:19.606Z,1001.17
2018-06-23T00:13:19.780Z,1001.20
2018-06-23T00:14:19.947Z,1001.15
2018-06-23T00:15:20.121Z,1001.16
2018-06-23T00:16:20.304Z,1001.22
2018-06-23T00:17:20.492Z,1001.18
2018-06-23T00:18:20.655Z,1001.17
2018-06-23T00:19:20.857Z,1001.17
2018-06-23T00:20:21.022Z,1001.17
2018-06-23T00:21:21.202Z,1001.14
2018-06-23T00:22:21.376Z,1001.15
2018-06-23T00:23:21.540Z,1001.18
2018-06-23T00:24:21.727Z,1001.15
2018-06-23T00:25:21.899Z,1001.17
2018-06-23T00:26:22.066Z,1001.17
2018-06-23T00:27:22.241Z,1001.19
2018-06-23T00:28:22.426Z,1001.21
2018-06-23T00:29:22.603Z,1001.21
2018-06-23T00:30:22.774Z,1001.23
2018-06-23T00:31:22.961Z,1001.23
2018-06-23T00:32:23.134Z,1001.18
2018-06-23T00:33:23.312Z,1001.21
2018-06-23T00:34:23.490Z,1001.20
2018-06-23T00:35:23.664Z,1001.20
2018-06-23T00:36:23.842Z,1001.20
2018-06-23T00:37:24.019Z,1001.19
2018-06-23T00:38:24.200Z,1001.20
2018-06-23T00:39:24.369Z,1001.21
2018-06-23T00:40:24.538Z,1001.18
2018-06-23T00:41:24.715Z,1001.15
2018-06-23T00:42:24.887Z,1001.13
2018-06-23T00:43:25.064Z,1001.10
2018-06-23T00:44:25.236Z,1001.09
2018-06-23T00:45:25.416Z,1001.10
2018-06-23T00:46:25.587Z,1001.09
2018-06-23T00:47:25.768Z,1001.09
2018-06-23T00:48:25.940Z,1001.10
2018-06-23T00:49:26.110Z,1001.10
2018-06-23T00:50:26.294Z,1001.09
2018-06-23T00:51:26.473Z,1001.06
2018-06-23T00:52:26.644Z,1001.07
2018-06-23T00:53:26.816Z,1001.09
2018-06-23T00:54:26.995Z,1001.07
2018-06-23T00:55:27.165Z,1001.09
2018-06-23T00:56:27.329Z,1001.09
2018-06-23T00:57:27.507Z,1001.11
2018-06-23T00:58:27.672Z,1001.10
2018-06-23T00:59:27.849Z,1001.14
2018-06-23T01:00:28.022Z,1001.16
2018-06-23T01:01:28.198Z,1001.14
2018-06-23T01:02:28.367Z,1001.14
2018-06-23T01:03:28.543Z,1001.16
2018-06-23T01:04:28.723Z,1001.11
2018-06-23T01:05:28.890Z,1001.17
2018-06-23T01:06:29.072Z,1001.20
2018-06-23T01:07:29.239Z,1001.19
2018-06-23T01:08:29.425Z,1001.17
2018-06-23T01:09:29.587Z,1001.16
2018-06-23T01:10:29.762Z,1001.16
2018-06-23T01:11:29.937Z,1001.12
2018-06-23T01:12:30.108Z,1001.16
2018-06-23T01:13:30.301Z,1001.14
2018-06-23T01:14:30.469Z,1001.18
2018-06-23T01:15:30.642Z,1001.17
2018-06-23T01:16:30.815Z,1001.15
2018-06-23T01:17:30.994Z,1001.14
2018-06-23T01:18:31.192Z,1001.18
2018-06-23T01:19:31.367Z,1001.18
2018-06-23T01:20:31.542Z,1001.20
2018-06-23T01:21:31.721Z,1001.19
2018-06-23T01:22:31.903Z,1001.21
2018-06-23T01:23:32.069Z,1001.18
2018-06-23T01:24:32.241Z,1001.18
2018-06-23T01:25:32.424Z,1001.23
2018-06-23T01:26:32.599Z,1001.28
2018-06-23T01:27:32.778Z,1001.24
2018-06-23T01:28:32.960Z,1001.25
2018-06-23T01:29:33.142Z,1001.19
2018-06-23T01:30:33.320Z,1001.19
2018-06-23T01:31:33.498Z,1001.18
2018-06-23T01:32:33.680Z,1001.18
2018-06-23T01:33:33.850Z,1001.17
2018-06-23T01:34:34.022Z,1001.20
2018-06-23T01:35:34.194Z,1001.24
2018-06-23T01:36:34.365Z,1001.21
2018-06-23T01:37:34.548Z,1001.21
2018-06-23T01:38:34.725Z,1001.13
2018-06-23T01:39:34.918Z,1001.09
2018-06-23T01:40:35.074Z,1001.10
2018-06-23T01:41:35.251Z,1001.11
2018-06-23T01:42:35.426Z,1001.09
2018-06-23T01:43:35.605Z,1001.13
2018-06-23T01:44:35.783Z,1001.10
2018-06-23T01:45:35.951Z,1001.11
2018-06-23T01:46:36.121Z,1001.08
2018-06-23T01:47:36.295Z,1001.05
2018-06-23T01:48:36.476Z,1001.00
2018-06-23T01:49:36.644Z,1001.00
2018-06-23T01:50:36.821Z,1001.01
2018-06-23T01:51:36.996Z,1001.03
2018-06-23T01:52:37.164Z,1000.99
2018-06-23T01:53:37.346Z,1001.01
2018-06-23T01:54:37.512Z,1000.98
2018-06-23T01:55:37.685Z,1000.98
2018-06-23T01:56:37.851Z,1000.99
2018-06-23T01:57:38.024Z,1000.99
2018-06-23T01:58:38.201Z,1000.97
2018-06-23T01:59:38.379Z,1000.94
2018-06-23T02:00:38.549Z,1000.91
2018-06-23T02:01:38.725Z,1000.96
2018-06-23T02:02:38.902Z,1000.92
2018-06-23T02:03:39.081Z,1000.93
2018-06-23T02:04:39.262Z,1000.94
2018-06-23T02:05:39.432Z,1000.91
2018-06-23T02:06:39.619Z,1000.89
2018-06-23T02:07:39.790Z,1000.84
2018-06-23T02:08:39.969Z,1000.85
2018-06-23T02:09:40.148Z,1000.88
2018-06-23T02:10:40.323Z,1000.92
2018-06-23T02:11:40.505Z,1000.90
2018-06-23T02:12:40.674Z,1000.91
2018-06-23T02:13:40.849Z,1000.83
2018-06-23T02:14:41.020Z,1000.86
2018-06-23T02:15:41.195Z,1000.88
2018-06-23T02:16:41.363Z,1000.88
2018-06-23T02:17:41.532Z,1000.94
2018-06-23T02:18:41.716Z,1000.91
2018-06-23T02:19:41.899Z,1000.89
2018-06-23T02:20:42.059Z,1000.89
2018-06-23T02:21:42.229Z,1000.86
2018-06-23T02:22:42.401Z,1000.81
2018-06-23T02:23:42.573Z,1000.82
2018-06-23T02:24:42.744Z,1000.85
2018-06-23T02:25:42.921Z,1000.84
2018-06-23T02:26:43.093Z,1000.82
2018-06-23T02:27:43.269Z,1000.82
2018-06-23T02:28:43.446Z,1000.82
2018-06-23T02:29:43.618Z,1000.81
2018-06-23T02:30:43.796Z,1000.82
2018-06-23T02:31:43.974Z,1000.83
2018-06-23T02:32:44.283Z,1000.86
2018-06-23T02:33:44.290Z,1000.86
2018-06-23T02:34:44.473Z,1000.85
2018-06-23T02:35:44.644Z,1000.90
2018-06-23T02:36:44.830Z,1000.85
2018-06-23T02:37:45.001Z,1000.85
2018-06-23T02:38:45.245Z,1000.85
2018-06-23T02:39:45.379Z,1000.84
2018-06-23T02:40:45.605Z,1000.86
2018-06-23T02:41:45.775Z,1000.85
2018-06-23T02:42:45.948Z,1000.85
2018-06-23T02:43:46.117Z,1000.85
2018-06-23T02:44:46.295Z,1000.90
2018-06-23T02:45:46.465Z,1000.84
2018-06-23T02:46:46.645Z,1000.85
2018-06-23T02:47:46.816Z,1000.81
2018-06-23T02:48:47.177Z,1000.85
2018-06-23T02:49:47.198Z,1000.86
2018-06-23T02:50:47.369Z,1000.85
2018-06-23T02:51:47.542Z,1000.84
2018-06-23T02:52:47.732Z,1000.82
2018-06-23T02:53:47.906Z,1000.83
2018-06-23T02:54:48.084Z,1000.85
2018-06-23T02:55:48.257Z,1000.86
2018-06-23T02:56:48.428Z,1000.90
2018-06-23T02:57:48.604Z,1000.89
2018-06-23T02:58:48.787Z,1000.87
2018-06-23T02:59:49.220Z,1000.87
2018-06-23T03:00:49.181Z,1000.90
2018-06-23T03:01:49.362Z,1000.89
2018-06-23T03:02:49.552Z,1000.85
2018-06-23T03:03:49.722Z,1000.84
2018-06-23T03:04:49.907Z,1000.83
2018-06-23T03:05:50.070Z,1000.82
2018-06-23T03:06:50.250Z,1000.82
2018-06-23T03:07:50.424Z,1000.82
2018-06-23T03:08:50.600Z,1000.82
2018-06-23T03:09:50.768Z,1000.79
2018-06-23T03:10:50.947Z,1000.81
2018-06-23T03:11:51.119Z,1000.85
2018-06-23T03:12:51.290Z,1000.84
2018-06-23T03:13:51.472Z,1000.84
2018-06-23T03:14:51.642Z,1000.89
2018-06-23T03:15:51.815Z,1000.90
2018-06-23T03:16:51.978Z,1000.94
2018-06-23T03:17:52.163Z,1000.95
2018-06-23T03:18:52.336Z,1000.95
2018-06-23T03:19:52.514Z,1000.98
2018-06-23T03:20:52.688Z,1000.93
2018-06-23T03:21:52.856Z,1000.92
2018-06-23T03:22:53.035Z,1000.94
2018-06-23T03:23:53.204Z,1000.95
2018-06-23T03:24:53.386Z,1000.90
2018-06-23T03:25:53.555Z,1000.89
2018-06-23T03:26:53.734Z,1000.92
2018-06-23T03:27:53.911Z,1000.92
2018-06-23T03:28:54.083Z,1000.86
2018-06-23T03:29:54.264Z,1000.83
2018-06-23T03:30:54.431Z,1000.82
2018-06-23T03:31:54.604Z,1000.86
2018-06-23T03:32:54.779Z,1000.82
2018-06-23T03:33:54.956Z,1000.83
2018-06-23T03:34:55.126Z,1000.78
2018-06-23T03:35:55.301Z,1000.74
2018-06-23T03:36:55.481Z,1000.77
2018-06-23T03:37:55.645Z,1000.74
2018-06-23T03:38:55.823Z,1000.73
2018-06-23T03:39:56.002Z,1000.80
2018-06-23T03:40:56.179Z,1000.82
2018-06-23T03:41:56.360Z,1000.80
2018-06-23T03:42:56.531Z,1000.81
2018-06-23T03:43:56.709Z,1000.85
2018-06-23T03:44:56.884Z,1000.85
2018-06-23T03:45:57.055Z,1000.83
2018-06-23T03:46:57.233Z,1000.86
2018-06-23T03:47:57.413Z,1000.85
2018-06-23T03:48:57.592Z,1000.85
2018-06-23T03:49:57.766Z,1000.89
2018-06-23T03:50:57.943Z,1000.90
2018-06-23T03:51:58.114Z,1000.87
2018-06-23T03:52:58.292Z,1000.89
2018-06-23T03:53:58.463Z,1000.88
2018-06-23T03:54:58.638Z,1000.84
2018-06-23T03:55:58.815Z,1000.83
2018-06-23T03:56:58.980Z,1000.84
2018-06-23T03:57:59.155Z,1000.89
2018-06-23T03:58:59.325Z,1000.90
2018-06-23T03:59:59.500Z,1000.91
2018-06-23T04:00:59.727Z,1000.93
2018-06-23T04:01:59.782Z,1000.88
2018-06-23T04:02:59.964Z,1000.91
2018-06-23T04:04:00.150Z,1000.90
2018-06-23T04:05:00.326Z,1000.88
2018-06-23T04:06:00.507Z,1000.89
2018-06-23T04:07:00.683Z,1000.93
2018-06-23T04:08:00.853Z,1000.92
2018-06-23T04:09:01.027Z,1000.90
2018-06-23T04:10:01.208Z,1000.94
2018-06-23T04:11:01.381Z,1000.96
2018-06-23T04:12:01.563Z,1000.99
2018-06-23T04:13:01.725Z,1000.99
2018-06-23T04:14:01.901Z,1000.99
2018-06-23T04:15:02.075Z,1000.93
2018-06-23T04:16:02.240Z,1000.96
2018-06-23T04:17:02.413Z,1000.90
2018-06-23T04:18:02.588Z,1000.91
2018-06-23T04:19:02.768Z,1000.92
2018-06-23T04:20:02.944Z,1000.90
2018-06-23T04:21:03.129Z,1000.93
2018-06-23T04:22:03.307Z,1000.98
2018-06-23T04:23:03.477Z,1000.98
2018-06-23T04:24:03.659Z,1001.00
2018-06-23T04:25:03.834Z,1000.99
2018-06-23T04:26:04.016Z,1000.98
2018-06-23T04:27:04.215Z,1000.99
2018-06-23T04:28:04.416Z,1001.03
2018-06-23T04:29:04.602Z,1001.02
2018-06-23T04:30:04.778Z,1001.01
2018-06-23T04:31:05.006Z,1000.97
2018-06-23T04:32:05.178Z,1000.97
2018-06-23T04:33:05.360Z,1000.98
2018-06-23T04:34:05.538Z,1000.96
2018-06-23T04:35:05.717Z,1000.99
2018-06-23T04:36:05.884Z,1000.99
2018-06-23T04:37:06.057Z,1000.98
2018-06-23T04:38:06.234Z,1000.97
2018-06-23T04:39:06.405Z,1001.02
2018-06-23T04:40:06.593Z,1001.00
2018-06-23T04:41:06.784Z,1001.00
2018-06-23T04:42:06.964Z,1001.02
2018-06-23T04:43:07.130Z,1001.04
2018-06-23T04:44:07.319Z,1001.02
2018-06-23T04:45:07.500Z,1000.99
2018-06-23T04:46:07.675Z,1001.00
2018-06-23T04:47:07.850Z,1001.00
2018-06-23T04:48:08.074Z,1000.96
2018-06-23T04:49:08.243Z,1001.00
2018-06-23T04:50:08.414Z,1000.93
2018-06-23T04:51:08.587Z,1000.98
2018-06-23T04:52:08.760Z,1000.96
2018-06-23T04:53:08.934Z,1000.98
2018-06-23T04:54:09.109Z,1001.01
2018-06-23T04:55:09.280Z,1001.03
2018-06-23T04:56:09.457Z,1001.05
2018-06-23T04:57:09.628Z,1001.09
2018-06-23T04:58:09.834Z,1001.06
2018-06-23T04:59:10.005Z,1001.08
2018-06-23T05:00:10.186Z,1001.13
2018-06-23T05:01:10.349Z,1001.11
2018-06-23T05:02:10.522Z,1001.08
2018-06-23T05:03:10.697Z,1001.10
2018-06-23T05:04:10.871Z,1001.16
2018-06-23T05:05:11.046Z,1001.15
2018-06-23T05:06:11.260Z,1001.10
2018-06-23T05:07:11.420Z,1001.13
2018-06-23T05:08:12.242Z,1001.13
2018-06-23T05:09:11.756Z,1001.13
2018-06-23T05:10:11.973Z,1001.12
2018-06-23T05:11:12.161Z,1001.17
2018-06-23T05:12:12.342Z,1001.15
2018-06-23T05:13:12.517Z,1001.14
2018-06-23T05:14:12.694Z,1001.15
2018-06-23T05:15:12.867Z,1001.13
2018-06-23T05:16:13.044Z,1001.10
2018-06-23T05:17:13.312Z,1001.08
2018-06-23T05:18:13.365Z,1001.11
2018-06-23T05:19:13.572Z,1001.09
2018-06-23T05:20:13.776Z,1001.12
2018-06-23T05:21:13.926Z,1001.08
2018-06-23T05:22:14.103Z,1001.11
2018-06-23T05:23:14.301Z,1001.13
2018-06-23T05:24:14.459Z,1001.15
2018-06-23T05:25:14.641Z,1001.09
2018-06-23T05:26:14.841Z,1001.03
2018-06-23T05:27:15.045Z,1000.99
2018-06-23T05:28:15.214Z,1000.97
2018-06-23T05:29:15.588Z,1000.98
2018-06-23T05:30:15.646Z,1000.93
2018-06-23T05:31:15.624Z,1001.04
2018-06-23T05:32:15.799Z,1001.02
2018-06-23T05:33:15.977Z,1001.05
2018-06-23T05:34:16.158Z,1001.03
2018-06-23T05:35:16.333Z,1001.04
2018-06-23T05:36:16.507Z,1001.09
2018-06-23T05:37:16.686Z,1001.09
2018-06-23T05:38:16.954Z,1001.06
2018-06-23T05:39:17.038Z,1001.08
2018-06-23T05:40:17.438Z,1001.06
2018-06-23T05:41:17.393Z,1001.09
2018-06-23T05:42:17.568Z,1001.15
2018-06-23T05:43:17.747Z,1001.18
2018-06-23T05:44:17.918Z,1001.19
2018-06-23T05:45:18.127Z,1001.20
2018-06-23T05:46:18.269Z,1001.18
2018-06-23T05:47:18.458Z,1001.15
2018-06-23T05:48:18.637Z,1001.09
2018-06-23T05:49:18.824Z,1001.07
2018-06-23T05:50:19.005Z,1001.09
2018-06-23T05:51:19.210Z,1001.11
2018-06-23T05:52:19.349Z,1001.10
2018-06-23T05:53:19.518Z,1001.10
2018-06-23T05:54:20.112Z,1001.11
2018-06-23T05:55:19.863Z,1001.09
2018-06-23T05:56:20.047Z,1001.12
2018-06-23T05:57:20.214Z,1001.13
2018-06-23T05:58:20.391Z,1001.15
2018-06-23T05:59:20.558Z,1001.22
2018-06-23T06:00:20.735Z,1001.22
2018-06-23T06:01:20.921Z,1001.25
2018-06-23T06:02:21.100Z,1001.34
2018-06-23T06:03:21.275Z,1001.30
2018-06-23T06:04:21.452Z,1001.32
2018-06-23T06:05:21.627Z,1001.31
2018-06-23T06:06:21.804Z,1001.32
2018-06-23T06:07:21.994Z,1001.34
2018-06-23T06:08:22.166Z,1001.36
2018-06-23T06:09:22.352Z,1001.39
2018-06-23T06:10:22.520Z,1001.35
2018-06-23T06:11:22.698Z,1001.34
2018-06-23T06:12:22.887Z,1001.36
2018-06-23T06:13:23.054Z,1001.35
2018-06-23T06:14:23.243Z,1001.33
2018-06-23T06:15:23.420Z,1001.38
2018-06-23T06:16:23.598Z,1001.35
2018-06-23T06:17:23.772Z,1001.33
2018-06-23T06:18:23.946Z,1001.35
2018-06-23T06:19:24.116Z,1001.33
2018-06-23T06:20:24.294Z,1001.29
2018-06-23T06:21:24.468Z,1001.29
2018-06-23T06:22:24.641Z,1001.31
2018-06-23T06:23:24.914Z,1001.34
2018-06-23T06:24:24.953Z,1001.41
2018-06-23T06:25:25.129Z,1001.31
2018-06-23T06:26:25.300Z,1001.34
2018-06-23T06:27:25.474Z,1001.29
2018-06-23T06:28:25.663Z,1001.31
2018-06-23T06:29:25.871Z,1001.29
2018-06-23T06:30:26.067Z,1001.29
2018-06-23T06:31:26.204Z,1001.30
2018-06-23T06:32:26.393Z,1001.33
2018-06-23T06:33:26.564Z,1001.33
2018-06-23T06:34:26.740Z,1001.32
2018-06-23T06:35:27.001Z,1001.25
2018-06-23T06:36:27.056Z,1001.29
2018-06-23T06:37:27.242Z,1001.25
2018-06-23T06:38:27.412Z,1001.25
2018-06-23T06:39:27.590Z,1001.22
2018-06-23T06:40:27.765Z,1001.14
2018-06-23T06:41:28.132Z,1001.10
2018-06-23T06:42:28.056Z,1001.12
2018-06-23T06:43:28.241Z,1001.16
2018-06-23T06:44:28.444Z,1001.16
2018-06-23T06:45:28.599Z,1001.18
2018-06-23T06:46:28.784Z,1001.23
2018-06-23T06:47:28.978Z,1001.21
2018-06-23T06:48:29.151Z,1001.23
2018-06-23T06:49:29.351Z,1001.20
2018-06-23T06:50:29.519Z,1001.23
2018-06-23T06:51:29.704Z,1001.20
2018-06-23T06:52:29.889Z,1001.23
2018-06-23T06:53:30.102Z,1001.24
2018-06-23T06:54:30.265Z,1001.23
2018-06-23T06:55:30.445Z,1001.21
2018-06-23T06:56:30.879Z,1001.17
2018-06-23T06:57:32.030Z,1001.17
2018-06-23T06:58:31.990Z,1001.14
2018-06-23T06:59:31.731Z,1001.16
2018-06-23T07:00:31.577Z,1001.18
2018-06-23T07:01:33.493Z,1001.19
2018-06-23T07:02:32.270Z,1001.15
2018-06-23T07:03:32.275Z,1001.09
2018-06-23T07:04:32.403Z,1001.10
2018-06-23T07:05:32.462Z,1001.16
2018-06-23T07:06:32.688Z,1001.20
2018-06-23T07:07:32.857Z,1001.20
2018-06-23T07:08:33.581Z,1001.20
2018-06-23T07:09:34.987Z,1001.16
2018-06-23T07:10:33.063Z,1001.13
2018-06-23T07:11:33.409Z,1001.09
2018-06-23T07:12:33.542Z,1001.11
2018-06-23T07:13:33.488Z,1001.08
2018-06-23T07:14:33.770Z,1001.03
2018-06-23T07:15:33.640Z,1001.02
2018-06-23T07:16:33.799Z,1001.03
2018-06-23T07:17:33.990Z,1000.99
2018-06-23T07:18:34.167Z,1001.00
2018-06-23T07:19:34.346Z,1001.01
2018-06-23T07:20:34.521Z,1001.00
2018-06-23T07:21:34.744Z,1000.99
2018-06-23T07:22:34.909Z,1001.01
2018-06-23T07:23:35.141Z,1001.01
2018-06-23T07:24:36.601Z,1001.01
2018-06-23T07:25:36.345Z,1001.00
2018-06-23T07:26:37.241Z,1001.06
2018-06-23T07:27:37.727Z,1001.00
2018-06-23T07:28:39.171Z,1000.98
2018-06-23T07:29:38.249Z,1000.99
2018-06-23T07:30:38.878Z,1000.95
2018-06-23T07:31:36.436Z,1000.99
2018-06-23T07:32:36.639Z,1000.95
2018-06-23T07:33:36.831Z,1001.01
2018-06-23T07:34:37.108Z,1001.04
2018-06-23T07:35:37.179Z,1001.06
2018-06-23T07:36:37.360Z,1001.03
2018-06-23T07:37:37.533Z,1001.02
2018-06-23T07:38:37.736Z,1001.03
2018-06-23T07:39:37.906Z,1000.99
2018-06-23T07:40:38.134Z,1001.03
2018-06-23T07:41:38.264Z,1001.04
2018-06-23T07:42:38.437Z,1001.05
2018-06-23T07:43:38.621Z,1001.02
2018-06-23T07:44:38.797Z,1001.03
2018-06-23T07:45:38.982Z,1001.05
2018-06-23T07:46:39.215Z,1001.09
2018-06-23T07:47:39.333Z,1001.04
2018-06-23T07:48:39.517Z,1000.98
2018-06-23T07:49:39.718Z,1000.96
2018-06-23T07:50:39.957Z,1001.04
2018-06-23T07:51:40.018Z,1001.03
2018-06-23T07:52:40.228Z,1001.05
2018-06-23T07:53:40.420Z,1001.07
2018-06-23T07:54:40.596Z,1001.04
2018-06-23T07:55:40.776Z,1001.01
2018-06-23T07:56:41.132Z,1000.95
2018-06-23T07:57:41.183Z,1001.00
2018-06-23T07:58:41.353Z,1000.99
2018-06-23T07:59:41.588Z,1001.01
2018-06-23T08:00:41.760Z,1001.00
2018-06-23T08:01:41.920Z,1001.01
2018-06-23T08:02:44.790Z,1001.02
2018-06-23T08:03:42.197Z,1001.03
2018-06-23T08:04:42.370Z,1001.01
2018-06-23T08:05:43.319Z,1001.00
2018-06-23T08:06:42.691Z,1000.98
2018-06-23T08:07:42.868Z,1000.96
2018-06-23T08:08:43.044Z,1000.99
2018-06-23T08:09:43.222Z,1000.93
2018-06-23T08:10:43.396Z,1000.92
2018-06-23T08:11:43.580Z,1000.97
2018-06-23T08:12:43.754Z,1001.00
2018-06-23T08:13:45.442Z,1000.99
2018-06-23T08:14:44.144Z,1001.00
2018-06-23T08:15:44.319Z,1000.98
2018-06-23T08:16:44.501Z,1000.95
2018-06-23T08:17:47.011Z,1000.93
2018-06-23T08:18:44.889Z,1000.95
2018-06-23T08:19:45.080Z,1000.98
2018-06-23T08:20:45.258Z,1000.97
2018-06-23T08:21:45.438Z,1000.98
2018-06-23T08:22:45.661Z,1001.00
2018-06-23T08:23:47.371Z,1000.95
2018-06-23T08:24:46.884Z,1000.96
2018-06-23T08:25:47.318Z,1000.98
2018-06-23T08:26:46.716Z,1000.95
2018-06-23T08:27:48.960Z,1000.96
2018-06-23T08:28:49.432Z,1000.97
2018-06-23T08:29:47.647Z,1001.01
2018-06-23T08:30:48.256Z,1000.96
2018-06-23T08:31:47.083Z,1000.97
2018-06-23T08:32:48.312Z,1000.94
2018-06-23T08:33:49.640Z,1000.94
2018-06-23T08:34:47.558Z,1000.98
2018-06-23T08:35:47.745Z,1000.98
2018-06-23T08:36:48.400Z,1000.97
2018-06-23T08:37:48.068Z,1000.97
2018-06-23T08:38:50.373Z,1000.95
2018-06-23T08:39:48.464Z,1000.96
2018-06-23T08:40:48.660Z,1000.97
2018-06-23T08:41:51.567Z,1000.89
2018-06-23T08:42:49.534Z,1000.87
2018-06-23T08:43:51.243Z,1000.88
2018-06-23T08:44:51.131Z,1000.93
2018-06-23T08:45:50.937Z,1000.92
2018-06-23T08:46:51.558Z,1000.95
2018-06-23T08:47:50.309Z,1000.98
2018-06-23T08:48:50.351Z,1000.95
2018-06-23T08:49:50.096Z,1000.99
2018-06-23T08:50:50.263Z,1000.98
2018-06-23T08:51:55.387Z,1000.96
2018-06-23T08:52:53.059Z,1000.99
2018-06-23T08:53:50.818Z,1000.98
2018-06-23T08:54:51.121Z,1000.95
2018-06-23T08:55:51.220Z,1000.95
2018-06-23T08:56:51.379Z,1000.96
2018-06-23T08:57:51.551Z,1000.98
2018-06-23T08:58:51.689Z,1000.94
2018-06-23T08:59:51.857Z,1000.92
2018-06-23T09:00:52.046Z,1000.96
2018-06-23T09:01:52.215Z,1001.00
2018-06-23T09:02:52.400Z,1000.98
2018-06-23T09:03:52.613Z,1001.00
2018-06-23T09:04:52.751Z,1000.98
2018-06-23T09:05:53.561Z,1001.00
2018-06-23T09:06:53.145Z,1000.98
2018-06-23T09:07:53.322Z,1000.98
2018-06-23T09:08:53.504Z,1000.98
2018-06-23T09:09:54.681Z,1001.02
2018-06-23T09:10:54.679Z,1000.99
2018-06-23T09:11:53.990Z,1000.97
2018-06-23T09:12:54.137Z,1000.98
2018-06-23T09:13:56.932Z,1000.93
2018-06-23T09:14:54.546Z,1000.97
2018-06-23T09:15:54.691Z,1000.93
2018-06-23T09:16:54.897Z,1000.94
2018-06-23T09:17:55.053Z,1000.96
2018-06-23T09:18:57.068Z,1000.97
2018-06-23T09:19:56.112Z,1000.96
2018-06-23T09:20:55.459Z,1000.96
2018-06-23T09:21:55.639Z,1000.98
2018-06-23T09:22:55.806Z,1000.96
2018-06-23T09:23:56.154Z,1000.97
2018-06-23T09:24:56.269Z,1000.96
2018-06-23T09:25:56.532Z,1000.94
2018-06-23T09:26:56.717Z,1001.01
2018-06-23T09:27:56.864Z,1000.98
2018-06-23T09:28:57.037Z,1000.97
2018-06-23T09:29:57.269Z,1000.99
2018-06-23T09:30:57.342Z,1001.00
2018-06-23T09:31:57.847Z,1001.04
2018-06-23T09:32:57.793Z,1001.04
2018-06-23T09:33:57.725Z,1001.00
2018-06-23T09:34:58.051Z,1001.02
2018-06-23T09:35:58.264Z,1001.03
2018-06-23T09:36:58.471Z,1001.01
2018-06-23T09:37:58.749Z,1001.00
2018-06-23T09:38:58.603Z,1000.97
2018-06-23T09:39:58.845Z,1000.95
2018-06-23T09:40:58.894Z,1000.95
2018-06-23T09:41:59.079Z,1000.97
2018-06-23T09:42:59.411Z,1000.99
2018-06-23T09:43:59.471Z,1000.94
2018-06-23T09:44:59.714Z,1000.99
2018-06-23T09:45:59.893Z,1000.96
2018-06-23T09:46:59.951Z,1000.94
2018-06-23T09:48:00.152Z,1000.94
2018-06-23T09:49:00.331Z,1000.93
2018-06-23T09:50:00.506Z,1000.94
2018-06-23T09:51:00.717Z,1000.91
2018-06-23T09:52:00.789Z,1000.94
2018-06-23T09:53:00.981Z,1000.92
2018-06-23T09:54:01.165Z,1000.94
2018-06-23T09:55:01.352Z,1000.87
2018-06-23T09:56:01.536Z,1000.86
2018-06-23T09:57:01.715Z,1000.92
2018-06-23T09:58:01.900Z,1000.87
2018-06-23T09:59:02.077Z,1000.83
2018-06-23T10:00:02.255Z,1000.88
2018-06-23T10:01:02.481Z,1000.93
2018-06-23T10:02:02.537Z,1000.95
2018-06-23T10:03:02.719Z,1001.02
2018-06-23T10:04:02.893Z,1000.96
2018-06-23T10:05:03.067Z,1000.98
2018-06-23T10:06:03.238Z,1001.03
2018-06-23T10:07:03.417Z,1000.99
2018-06-23T10:08:03.590Z,1001.03
2018-06-23T10:09:03.770Z,1001.02
2018-06-23T10:10:03.949Z,1001.02
2018-06-23T10:11:04.138Z,1001.07
2018-06-23T10:12:04.335Z,1001.11
2018-06-23T10:13:04.510Z,1001.10
2018-06-23T10:14:04.717Z,1001.09
2018-06-23T10:15:04.972Z,1001.13
2018-06-23T10:16:05.093Z,1001.14
2018-06-23T10:17:05.270Z,1001.17
2018-06-23T10:18:05.436Z,1001.15
2018-06-23T10:19:05.617Z,1001.16
2018-06-23T10:20:05.815Z,1001.13
2018-06-23T10:21:06.023Z,1001.13
2018-06-23T10:22:06.225Z,1001.09
2018-06-23T10:23:06.415Z,1001.09
2018-06-23T10:24:06.790Z,1001.09
2018-06-23T10:25:06.809Z,1001.08
2018-06-23T10:26:07.020Z,1001.13
2018-06-23T10:27:07.346Z,1001.06
2018-06-23T10:28:07.578Z,1001.01
2018-06-23T10:29:07.767Z,1001.01
2018-06-23T10:30:09.917Z,1000.97
2018-06-23T10:31:08.056Z,1000.95
2018-06-23T10:32:08.099Z,1000.95
2018-06-23T10:33:08.131Z,1000.97
2018-06-23T10:34:08.316Z,1000.99
2018-06-23T10:35:08.668Z,1000.95
2018-06-23T10:36:08.930Z,1000.97
2018-06-23T10:37:09.064Z,1000.96
2018-06-23T10:38:09.303Z,1000.95
2018-06-23T10:39:09.525Z,1000.95
2018-06-23T10:40:09.711Z,1000.92
2018-06-23T10:41:09.802Z,1000.98
2018-06-23T10:42:09.754Z,1000.95
2018-06-23T10:43:09.948Z,1000.96
2018-06-23T10:44:10.139Z,1000.93
2018-06-23T10:45:10.315Z,1000.89
2018-06-23T10:46:10.496Z,1000.95
2018-06-23T10:47:10.669Z,1000.98
2018-06-23T10:48:10.862Z,1000.93
2018-06-23T10:49:11.069Z,1000.96
2018-06-23T10:50:11.237Z,1000.99
2018-06-23T10:51:11.419Z,1001.02
2018-06-23T10:52:11.751Z,1001.05
2018-06-23T10:53:11.952Z,1001.01
2018-06-23T10:54:12.139Z,1001.05
2018-06-23T10:55:12.300Z,1001.05
2018-06-23T10:56:12.543Z,1001.09
2018-06-23T10:57:12.613Z,1001.12
2018-06-23T10:58:12.848Z,1001.16
2018-06-23T10:59:13.062Z,1001.16
2018-06-23T11:00:13.343Z,1001.15
2018-06-23T11:01:13.662Z,1001.11
2018-06-23T11:02:13.652Z,1001.09
2018-06-23T11:03:14.040Z,1001.11
2018-06-23T11:04:14.195Z,1001.09
2018-06-23T11:05:14.358Z,1001.03
2018-06-23T11:06:14.450Z,1001.03
2018-06-23T11:07:14.845Z,1001.02
2018-06-23T11:08:14.831Z,1001.00
2018-06-23T11:09:14.963Z,1000.97
2018-06-23T11:10:15.167Z,1001.00
2018-06-23T11:11:15.395Z,1000.95
2018-06-23T11:12:15.415Z,1000.93
2018-06-23T11:13:16.777Z,1001.00
2018-06-23T11:14:17.283Z,1001.01
2018-06-23T11:15:15.924Z,1000.99
2018-06-23T11:16:15.908Z,1000.96
2018-06-23T11:17:16.090Z,1000.97
2018-06-23T11:18:16.256Z,1001.00
2018-06-23T11:19:16.444Z,1001.08
2018-06-23T11:20:16.608Z,1001.16
2018-06-23T11:21:16.784Z,1001.14
2018-06-23T11:22:16.972Z,1001.13
2018-06-23T11:23:17.146Z,1001.16
2018-06-23T11:24:17.348Z,1001.22
2018-06-23T11:25:17.509Z,1001.22
2018-06-23T11:26:17.706Z,1001.21
2018-06-23T11:27:17.913Z,1001.14
2018-06-23T11:28:18.126Z,1001.13
2018-06-23T11:29:18.198Z,1001.07
2018-06-23T11:30:18.379Z,1001.02
2018-06-23T11:31:20.788Z,1001.07
2018-06-23T11:32:19.877Z,1001.04
2018-06-23T11:33:20.279Z,1001.06
2018-06-23T11:34:20.719Z,1001.06
2018-06-23T11:35:20.626Z,1001.10
2018-06-23T11:36:20.368Z,1001.08
2018-06-23T11:37:21.169Z,1001.10
2018-06-23T11:38:22.590Z,1001.11
2018-06-23T11:39:22.308Z,1001.10
2018-06-23T11:40:21.580Z,1001.09
2018-06-23T11:41:20.109Z,1001.06
2018-06-23T11:42:20.295Z,1001.05
2018-06-23T11:43:25.151Z,1001.03
2018-06-23T11:44:21.669Z,1001.07
2018-06-23T11:45:22.109Z,1001.03
2018-06-23T11:46:22.855Z,1001.05
2018-06-23T11:47:21.438Z,1001.08
2018-06-23T11:48:21.169Z,1001.06
2018-06-23T11:49:21.313Z,1001.09
2018-06-23T11:50:21.757Z,1001.09
2018-06-23T11:51:21.669Z,1001.13
2018-06-23T11:52:21.943Z,1001.09
2018-06-23T11:53:22.024Z,1001.12
2018-06-23T11:54:22.401Z,1001.10
2018-06-23T11:55:22.404Z,1001.07
2018-06-23T11:56:22.635Z,1001.04
2018-06-23T11:57:22.697Z,1001.05
2018-06-23T11:58:22.916Z,1001.04
2018-06-23T11:59:23.165Z,1000.99
2018-06-23T12:00:23.290Z,1001.01
2018-06-23T12:01:23.422Z,1001.00
2018-06-23T12:02:23.598Z,1000.97
2018-06-23T12:03:23.769Z,1000.98
2018-06-23T12:04:23.948Z,1000.94
2018-06-23T12:05:24.120Z,1000.96
2018-06-23T12:06:24.295Z,1000.92
2018-06-23T12:07:24.483Z,1000.88