createdAt,value
2022-12-15T00:00:21.942Z,0.00
2022-12-15T00:01:21.895Z,0.00
2022-12-15T00:02:22.092Z,0.00
2022-12-15T00:03:22.029Z,0.00
2022-12-15T00:04:21.816Z,0.00
2022-12-15T00:05:21.800Z,0.00
2022-12-15T00:06:21.866Z,0.00
2022-12-15T00:07:21.782Z,0.00
2022-12-15T00:08:21.786Z,0.00
2022-12-15T00:09:24.046Z,0.00
2022-12-15T00:10:21.753Z,0.00
2022-12-15T00:11:21.783Z,0.00
2022-12-15T00:12:21.720Z,0.00
2022-12-15T00:13:21.730Z,0.00
2022-12-15T00:14:21.703Z,0.00
2022-12-15T00:15:21.728Z,0.00
2022-12-15T00:16:21.803Z,0.00
2022-12-15T00:17:21.683Z,0.00
2022-12-15T00:18:21.657Z,0.00
2022-12-15T00:19:21.654Z,0.00
2022-12-15T00:20:21.656Z,0.00
2022-12-15T00:21:21.661Z,0.00
2022-12-15T00:22:21.616Z,0.00
2022-12-15T00:23:21.621Z,0.00
2022-12-15T00:24:21.593Z,0.00
2022-12-15T00:25:21.587Z,0.00
2022-12-15T00:26:21.579Z,0.00
2022-12-15T00:27:21.596Z,0.00
2022-12-15T00:28:21.559Z,0.00
2022-12-15T00:29:21.539Z,0.00
2022-12-15T00:30:21.536Z,0.00
2022-12-15T00:31:21.576Z,0.00
2022-12-15T00:32:21.518Z,0.00
2022-12-15T00:33:21.522Z,0.00
2022-12-15T00:34:21.487Z,0.00
2022-12-15T00:35:21.480Z,0.00
2022-12-15T00:36:21.493Z,0.00
2022-12-15T00:37:21.461Z,0.00
2022-12-15T00:38:21.466Z,0.00
2022-12-15T00:39:21.438Z,0.00
2022-12-15T00:40:21.479Z,0.00
2022-12-15T00:41:21.425Z,0.00
2022-12-15T00:42:21.440Z,0.00
2022-12-15T00:43:21.417Z,0.00
2022-12-15T00:44:21.393Z,0.00
2022-12-15T00:45:21.390Z,0.00
2022-12-15T00:46:21.485Z,0.00
2022-12-15T00:47:21.362Z,0.00
2022-12-15T00:48:21.370Z,0.00
2022-12-15T00:49:21.373Z,0.00
2022-12-15T00:50:21.323Z,0.00
2022-12-15T00:51:21.303Z,0.00
2022-12-15T00:52:21.306Z,0.00
2022-12-15T00:53:21.417Z,0.00
2022-12-15T00:54:21.280Z,0.00
2022-12-15T00:55:21.269Z,0.00
2022-12-15T00:56:21.260Z,0.00
2022-12-15T00:57:21.268Z,0.00
2022-12-15T00:58:21.231Z,0.00
2022-12-15T00:59:21.219Z,0.00
2022-12-15T01:00:21.250Z,0.00
2022-12-15T01:01:21.399Z,0.00
2022-12-15T01:02:21.379Z,0.00
2022-12-15T01:03:21.375Z,0.00
2022-12-15T01:04:21.296Z,0.00
2022-12-15T01:05:21.201Z,0.00
2022-12-15T01:06:21.154Z,0.00
2022-12-15T01:07:21.139Z,0.00
2022-12-15T01:08:21.131Z,0.00
2022-12-15T01:09:21.140Z,0.00
2022-12-15T01:10:21.140Z,0.00
2022-12-15T01:11:21.103Z,0.00
2022-12-15T01:12:21.095Z,0.00
2022-12-15T01:13:21.077Z,0.00
2022-12-15T01:14:21.087Z,0.00
2022-12-15T01:15:21.048Z,0.00
2022-12-15T01:16:21.133Z,0.00
2022-12-15T01:17:21.058Z,0.00
2022-12-15T01:18:21.035Z,0.00
2022-12-15T01:19:21.009Z,0.00
2022-12-15T01:20:21.045Z,0.00
2022-12-15T01:21:24.729Z,0.00
2022-12-15T01:22:20.985Z,0.00
2022-12-15T01:23:20.966Z,0.00
2022-12-15T01:24:20.955Z,0.00
2022-12-15T01:25:20.958Z,0.00
2022-12-15T01:26:20.940Z,0.00
2022-12-15T01:27:20.923Z,0.00
2022-12-15T01:28:20.911Z,0.00
2022-12-15T01:29:20.917Z,0.00
2022-12-15T01:30:20.949Z,0.00
2022-12-15T01:31:20.925Z,0.00
2022-12-15T01:32:20.878Z,0.00
2022-12-15T01:33:20.859Z,0.00
2022-12-15T01:34:20.880Z,0.00
2022-12-15T01:35:20.838Z,0.00
2022-12-15T01:36:20.828Z,0.00
2022-12-15T01:37:20.839Z,0.00
2022-12-15T01:38:20.813Z,0.00
2022-12-15T01:39:20.835Z,0.00
2022-12-15T01:40:20.788Z,0.00
2022-12-15T01:41:20.776Z,0.00
2022-12-15T01:42:20.765Z,0.00
2022-12-15T01:43:20.776Z,0.00
2022-12-15T01:44:20.751Z,0.00
2022-12-15T01:45:20.740Z,0.00
2022-12-15T01:46:20.751Z,0.00
2022-12-15T01:47:20.747Z,0.00
2022-12-15T01:48:20.732Z,0.00
2022-12-15T01:49:20.700Z,0.00
2022-12-15T01:50:20.680Z,0.00
2022-12-15T01:51:20.675Z,0.00
2022-12-15T01:52:20.657Z,0.00
2022-12-15T01:53:20.695Z,0.00
2022-12-15T01:54:20.640Z,0.00
2022-12-15T01:55:20.632Z,0.00
2022-12-15T01:56:20.617Z,0.00
2022-12-15T01:57:20.635Z,0.00
2022-12-15T01:58:20.598Z,0.00
2022-12-15T01:59:20.614Z,0.00
2022-12-15T02:00:20.613Z,0.00
2022-12-15T02:01:20.812Z,0.00
2022-12-15T02:02:20.703Z,0.00
2022-12-15T02:03:20.646Z,0.00
2022-12-15T02:04:20.533Z,0.00
2022-12-15T02:05:20.546Z,0.00
2022-12-15T02:06:20.536Z,0.00
2022-12-15T02:07:20.504Z,0.00
2022-12-15T02:08:20.498Z,0.00
2022-12-15T02:09:20.500Z,0.00
2022-12-15T02:10:20.589Z,0.00
2022-12-15T02:11:20.497Z,0.00
2022-12-15T02:12:20.454Z,0.00
2022-12-15T02:13:20.455Z,0.00
2022-12-15T02:14:20.424Z,0.00
2022-12-15T02:15:20.437Z,0.00
2022-12-15T02:16:20.459Z,0.00
2022-12-15T02:17:20.394Z,0.00
2022-12-15T02:18:20.429Z,0.00
2022-12-15T02:19:20.440Z,0.00
2022-12-15T02:20:20.404Z,0.00
2022-12-15T02:21:20.352Z,0.00
2022-12-15T02:22:20.362Z,0.00
2022-12-15T02:23:20.332Z,0.00
2022-12-15T02:24:20.332Z,0.00
2022-12-15T02:25:20.374Z,0.00
2022-12-15T02:26:20.349Z,0.00
2022-12-15T02:27:20.292Z,0.00
2022-12-15T02:28:20.364Z,0.00
2022-12-15T02:29:20.297Z,0.00
2022-12-15T02:30:20.293Z,0.00
2022-12-15T02:31:20.350Z,0.00
2022-12-15T02:32:20.241Z,0.00
2022-12-15T02:33:20.252Z,0.00
2022-12-15T02:34:20.333Z,0.00
2022-12-15T02:35:20.206Z,0.00
2022-12-15T02:36:20.215Z,0.00
2022-12-15T02:37:20.214Z,0.00
2022-12-15T02:38:20.205Z,0.00
2022-12-15T02:39:20.166Z,0.00
2022-12-15T02:40:20.222Z,0.00
2022-12-15T02:41:20.217Z,0.00
2022-12-15T02:42:20.153Z,0.00
2022-12-15T02:43:20.129Z,0.00
2022-12-15T02:44:20.124Z,0.00
2022-12-15T02:45:20.115Z,0.00
2022-12-15T02:46:20.145Z,0.00
2022-12-15T02:47:20.111Z,0.00
2022-12-15T02:48:20.070Z,0.00
2022-12-15T02:49:20.087Z,0.00
2022-12-15T02:50:20.047Z,0.00
2022-12-15T02:51:20.040Z,0.00
2022-12-15T02:52:20.049Z,0.00
2022-12-15T02:53:20.021Z,0.00
2022-12-15T02:54:20.042Z,0.00
2022-12-15T02:55:20.037Z,0.00
2022-12-15T02:56:19.988Z,0.00
2022-12-15T02:57:20.083Z,0.00
2022-12-15T02:58:19.975Z,0.00
2022-12-15T02:59:19.957Z,0.00
2022-12-15T03:00:19.956Z,0.00
2022-12-15T03:01:20.245Z,0.00
2022-12-15T03:02:20.013Z,0.00
2022-12-15T03:03:19.948Z,0.00
2022-12-15T03:04:19.904Z,0.00
2022-12-15T03:05:19.897Z,0.00
2022-12-15T03:06:19.903Z,0.00
2022-12-15T03:07:19.889Z,0.00
2022-12-15T03:08:19.898Z,0.00
2022-12-15T03:09:19.906Z,0.00
2022-12-15T03:10:19.871Z,0.00
2022-12-15T03:11:19.965Z,0.00
2022-12-15T03:12:19.840Z,0.00
2022-12-15T03:13:19.828Z,0.00
2022-12-15T03:14:19.845Z,0.00
2022-12-15T03:15:19.818Z,0.00
2022-12-15T03:16:19.882Z,0.00
2022-12-15T03:17:19.771Z,0.00
2022-12-15T03:18:19.780Z,0.00
2022-12-15T03:19:19.745Z,0.00
2022-12-15T03:20:19.734Z,0.00
2022-12-15T03:21:19.725Z,0.00
2022-12-15T03:22:19.731Z,0.00
2022-12-15T03:23:19.720Z,0.00
2022-12-15T03:24:19.737Z,0.00
2022-12-15T03:25:19.679Z,0.00
2022-12-15T03:26:19.671Z,0.00
2022-12-15T03:27:19.692Z,0.00
2022-12-15T03:28:19.653Z,0.00
2022-12-15T03:29:19.661Z,0.00
2022-12-15T03:30:19.657Z,0.00
2022-12-15T03:31:19.692Z,0.00
2022-12-15T03:32:20.690Z,0.00
2022-12-15T03:33:19.598Z,0.00
2022-12-15T03:34:19.587Z,0.00
2022-12-15T03:35:19.597Z,0.00
2022-12-15T03:36:19.573Z,0.00
2022-12-15T03:37:19.580Z,0.00
2022-12-15T03:38:19.696Z,0.00
2022-12-15T03:39:19.664Z,0.00
2022-12-15T03:40:19.568Z,0.00
2022-12-15T03:41:19.664Z,0.00
2022-12-15T03:42:19.518Z,0.00
2022-12-15T03:43:19.502Z,0.00
2022-12-15T03:44:19.523Z,0.00
2022-12-15T03:45:19.492Z,0.00
2022-12-15T03:46:19.486Z,0.00
2022-12-15T03:47:19.499Z,0.00
2022-12-15T03:48:19.500Z,0.00
2022-12-15T03:49:19.469Z,0.00
2022-12-15T03:50:19.416Z,0.00
2022-12-15T03:51:19.512Z,0.00
2022-12-15T03:52:19.396Z,0.00
2022-12-15T03:53:19.389Z,0.00
2022-12-15T03:54:19.395Z,0.00
2022-12-15T03:55:19.359Z,0.00
2022-12-15T03:56:19.369Z,0.00
2022-12-15T03:57:19.353Z,0.00
2022-12-15T03:58:19.329Z,0.00
2022-12-15T03:59:19.808Z,0.00
2022-12-15T04:00:19.369Z,0.00
2022-12-15T04:01:19.583Z,0.00
2022-12-15T04:02:19.512Z,0.00
2022-12-15T04:03:19.383Z,0.00
2022-12-15T04:04:19.294Z,0.00
2022-12-15T04:05:19.285Z,0.00
2022-12-15T04:06:19.246Z,0.00
2022-12-15T04:07:19.234Z,0.00
2022-12-15T04:08:19.254Z,0.00
2022-12-15T04:09:19.236Z,0.00
2022-12-15T04:10:19.201Z,0.00
2022-12-15T04:11:19.217Z,0.00
2022-12-15T04:12:19.183Z,0.00
2022-12-15T04:13:19.190Z,0.00
2022-12-15T04:14:19.159Z,0.00
2022-12-15T04:15:19.151Z,0.00
2022-12-15T04:16:20.342Z,0.00
2022-12-15T04:17:19.259Z,0.00
2022-12-15T04:18:19.140Z,0.00
2022-12-15T04:19:19.107Z,0.00
2022-12-15T04:20:19.094Z,0.00
2022-12-15T04:21:19.104Z,0.00
2022-12-15T04:22:19.079Z,0.00
2022-12-15T04:23:19.220Z,0.00
2022-12-15T04:24:19.081Z,0.00
2022-12-15T04:25:19.044Z,0.00
2022-12-15T04:26:19.035Z,0.00
2022-12-15T04:27:19.035Z,0.00
2022-12-15T04:28:19.022Z,0.00
2022-12-15T04:29:19.025Z,0.00
2022-12-15T04:30:19.027Z,0.00
2022-12-15T04:31:19.084Z,0.00
2022-12-15T04:32:18.987Z,0.00
2022-12-15T04:33:19.021Z,0.00
2022-12-15T04:34:18.977Z,0.00
2022-12-15T04:35:18.963Z,0.00
2022-12-15T04:36:18.926Z,0.00
2022-12-15T04:37:18.922Z,0.00
2022-12-15T04:38:18.937Z,0.00
2022-12-15T04:39:18.904Z,0.00
2022-12-15T04:40:18.902Z,0.00
2022-12-15T04:41:18.941Z,0.00
2022-12-15T04:42:18.927Z,0.00
2022-12-15T04:43:18.891Z,0.00
2022-12-15T04:44:18.866Z,0.00
2022-12-15T04:45:21.031Z,0.00
2022-12-15T04:46:18.889Z,0.00
2022-12-15T04:47:18.827Z,0.00
2022-12-15T04:48:18.807Z,0.00
2022-12-15T04:49:18.815Z,0.00
2022-12-15T04:50:18.831Z,0.00
2022-12-15T04:51:18.881Z,0.00
2022-12-15T04:52:18.806Z,0.00
2022-12-15T04:53:18.747Z,0.00
2022-12-15T04:54:18.747Z,0.00
2022-12-15T04:55:18.730Z,0.00
2022-12-15T04:56:19.005Z,0.00
2022-12-15T04:57:18.718Z,0.00
2022-12-15T04:58:18.709Z,0.00
2022-12-15T04:59:18.690Z,0.00
2022-12-15T05:00:18.708Z,0.00
2022-12-15T05:01:18.815Z,0.00
2022-12-15T05:02:18.782Z,0.00
2022-12-15T05:03:18.793Z,0.00
2022-12-15T05:04:18.744Z,0.00
2022-12-15T05:05:18.673Z,0.00
2022-12-15T05:06:18.613Z,0.00
2022-12-15T05:07:18.604Z,0.00
2022-12-15T05:08:18.617Z,0.00
2022-12-15T05:09:18.582Z,0.00
2022-12-15T05:10:18.593Z,0.00
2022-12-15T05:11:18.564Z,0.00
2022-12-15T05:12:18.550Z,0.00
2022-12-15T05:13:18.549Z,0.00
2022-12-15T05:14:18.559Z,0.00
2022-12-15T05:15:18.556Z,0.00
2022-12-15T05:16:18.643Z,0.00
2022-12-15T05:17:18.550Z,0.00
2022-12-15T05:18:18.506Z,0.00
2022-12-15T05:19:18.476Z,0.00
2022-12-15T05:20:18.468Z,0.00
2022-12-15T05:21:18.499Z,0.00
2022-12-15T05:22:18.451Z,0.00
2022-12-15T05:23:18.458Z,0.00
2022-12-15T05:24:18.445Z,0.00
2022-12-15T05:25:18.410Z,0.00
2022-12-15T05:26:18.439Z,0.00
2022-12-15T05:27:18.394Z,0.00
2022-12-15T05:28:18.401Z,0.00
2022-12-15T05:29:18.394Z,0.00
2022-12-15T05:30:18.364Z,0.00
2022-12-15T05:31:18.403Z,0.00
2022-12-15T05:32:18.348Z,0.00
2022-12-15T05:33:18.337Z,0.00
2022-12-15T05:34:18.339Z,0.00
2022-12-15T05:35:18.348Z,0.00
2022-12-15T05:36:18.318Z,0.00
2022-12-15T05:37:18.412Z,0.00
2022-12-15T05:38:18.278Z,0.00
2022-12-15T05:39:18.271Z,0.00
2022-12-15T05:40:18.349Z,0.00
2022-12-15T05:41:18.245Z,0.00
2022-12-15T05:42:18.234Z,0.00
2022-12-15T05:43:23.040Z,0.00
2022-12-15T05:44:19.214Z,0.00
2022-12-15T05:45:18.260Z,0.00
2022-12-15T05:46:18.273Z,0.00
2022-12-15T05:47:18.186Z,0.00
2022-12-15T05:48:18.170Z,0.00
2022-12-15T05:49:18.258Z,0.00
2022-12-15T05:50:18.170Z,0.00
2022-12-15T05:51:18.147Z,0.00
2022-12-15T05:52:18.140Z,0.00
2022-12-15T05:53:18.229Z,0.00
2022-12-15T05:54:18.140Z,0.00
2022-12-15T05:55:18.121Z,0.00
2022-12-15T05:56:18.086Z,0.00
2022-12-15T05:57:18.104Z,0.00
2022-12-15T05:58:18.061Z,0.00
2022-12-15T05:59:18.049Z,0.00
2022-12-15T06:00:18.067Z,0.00
2022-12-15T06:01:18.239Z,0.00
2022-12-15T06:02:18.185Z,0.00
2022-12-15T06:03:18.101Z,0.00
2022-12-15T06:04:18.058Z,0.00
2022-12-15T06:05:17.999Z,0.00
2022-12-15T06:06:18.007Z,0.00
2022-12-15T06:07:17.965Z,0.00
2022-12-15T06:08:17.970Z,0.00
2022-12-15T06:09:17.994Z,0.00
2022-12-15T06:10:17.939Z,0.00
2022-12-15T06:11:17.942Z,0.00
2022-12-15T06:12:17.940Z,0.00
2022-12-15T06:13:17.951Z,0.00
2022-12-15T06:14:17.922Z,0.00
2022-12-15T06:15:17.891Z,0.00
2022-12-15T06:16:17.985Z,0.00
2022-12-15T06:17:17.929Z,0.00
2022-12-15T06:18:17.850Z,0.00
2022-12-15T06:19:17.846Z,0.00
2022-12-15T06:20:17.962Z,0.00
2022-12-15T06:21:17.840Z,0.00
2022-12-15T06:22:17.808Z,0.00
2022-12-15T06:23:17.805Z,0.00
2022-12-15T06:24:17.790Z,0.00
2022-12-15T06:25:17.826Z,0.00
2022-12-15T06:26:17.773Z,0.00
2022-12-15T06:27:17.762Z,0.00
2022-12-15T06:28:17.775Z,0.00
2022-12-15T06:29:17.739Z,0.00
2022-12-15T06:30:17.724Z,0.00
2022-12-15T06:31:18.664Z,0.00
2022-12-15T06:32:17.709Z,0.00
2022-12-15T06:33:17.715Z,0.00
2022-12-15T06:34:17.684Z,0.00
2022-12-15T06:35:17.692Z,0.00
2022-12-15T06:36:17.673Z,0.00
2022-12-15T06:37:17.664Z,0.00
2022-12-15T06:38:17.642Z,0.00
2022-12-15T06:39:17.658Z,0.00
2022-12-15T06:40:17.651Z,0.00
2022-12-15T06:41:17.625Z,0.00
2022-12-15T06:42:17.627Z,0.00
2022-12-15T06:43:17.593Z,4.00
2022-12-15T06:44:17.617Z,4.00
2022-12-15T06:45:17.612Z,0.00
2022-12-15T06:46:17.627Z,0.00
2022-12-15T06:47:17.553Z,4.00
2022-12-15T06:48:17.617Z,4.00
2022-12-15T06:49:17.526Z,4.00
2022-12-15T06:50:17.514Z,4.00
2022-12-15T06:51:17.751Z,4.00
2022-12-15T06:52:17.497Z,8.00
2022-12-15T06:53:17.479Z,8.00
2022-12-15T06:54:17.545Z,8.00
2022-12-15T06:55:17.460Z,12.00
2022-12-15T06:56:17.453Z,12.00
2022-12-15T06:57:17.463Z,16.00
2022-12-15T06:58:17.437Z,20.00
2022-12-15T06:59:17.685Z,20.00
2022-12-15T07:00:17.416Z,20.00
2022-12-15T07:01:17.707Z,28.00
2022-12-15T07:02:19.241Z,32.00
2022-12-15T07:03:18.608Z,32.00
2022-12-15T07:04:17.452Z,36.00
2022-12-15T07:05:17.356Z,40.00
2022-12-15T07:06:17.587Z,48.00
2022-12-15T07:07:17.332Z,56.00
2022-12-15T07:08:17.354Z,60.00
2022-12-15T07:09:17.354Z,68.00
2022-12-15T07:10:17.303Z,72.00
2022-12-15T07:11:17.298Z,84.00
2022-12-15T07:12:17.290Z,92.00
2022-12-15T07:13:17.281Z,100.00
2022-12-15T07:14:17.275Z,112.00
2022-12-15T07:15:17.295Z,124.00
2022-12-15T07:16:17.437Z,132.00
2022-12-15T07:17:17.234Z,148.00
2022-12-15T07:18:17.239Z,160.00
2022-12-15T07:19:17.211Z,172.00
2022-12-15T07:20:17.199Z,184.00
2022-12-15T07:21:17.217Z,204.00
2022-12-15T07:22:17.181Z,220.00
2022-12-15T07:23:17.170Z,232.00
2022-12-15T07:24:17.150Z,252.00
2022-12-15T07:25:17.141Z,268.00
2022-12-15T07:26:17.161Z,284.00
2022-12-15T07:27:17.113Z,304.00
2022-12-15T07:28:20.032Z,320.00
2022-12-15T07:29:22.900Z,340.00
2022-12-15T07:30:18.106Z,364.00
2022-12-15T07:31:17.125Z,384.00
2022-12-15T07:32:17.066Z,404.00
2022-12-15T07:33:17.075Z,428.00
2022-12-15T07:34:17.048Z,444.00
2022-12-15T07:35:17.044Z,468.00
2022-12-15T07:36:17.031Z,496.00
2022-12-15T07:37:17.036Z,520.00
2022-12-15T07:38:17.007Z,540.00
2022-12-15T07:39:16.990Z,564.00
2022-12-15T07:40:16.990Z,584.00
2022-12-15T07:41:16.999Z,608.00
2022-12-15T07:42:16.985Z,632.00
2022-12-15T07:43:17.773Z,664.00
2022-12-15T07:44:16.940Z,692.00
2022-12-15T07:45:16.946Z,724.00
2022-12-15T07:46:17.048Z,748.00
2022-12-15T07:47:16.938Z,772.00
2022-12-15T07:48:16.908Z,792.00
2022-12-15T07:49:16.891Z,816.00
2022-12-15T07:50:16.904Z,840.00
2022-12-15T07:51:19.684Z,864.00
2022-12-15T07:52:16.860Z,888.00
2022-12-15T07:53:16.859Z,912.00
2022-12-15T07:54:16.833Z,928.00
2022-12-15T07:55:16.841Z,952.00
2022-12-15T07:56:16.814Z,972.00
2022-12-15T07:57:16.806Z,992.00
2022-12-15T07:58:16.794Z,1020.00
2022-12-15T07:59:16.803Z,1036.00
2022-12-15T08:00:16.808Z,1060.00
2022-12-15T08:01:17.007Z,1080.00
2022-12-15T08:02:16.922Z,1100.00
2022-12-15T08:03:16.911Z,1120.00
2022-12-15T08:04:16.738Z,1140.00
2022-12-15T08:05:16.757Z,1160.00
2022-12-15T08:06:16.721Z,1184.00
2022-12-15T08:07:16.703Z,1200.00
2022-12-15T08:08:16.690Z,1220.00
2022-12-15T08:09:16.674Z,1240.00
2022-12-15T08:10:16.667Z,1264.00
2022-12-15T08:11:16.670Z,1280.00
2022-12-15T08:12:16.652Z,1304.00
2022-12-15T08:13:38.177Z,1324.00
2022-12-15T08:14:18.721Z,1344.00
2022-12-15T08:15:16.628Z,1364.00
2022-12-15T08:16:16.670Z,1384.00
2022-12-15T08:17:16.617Z,1408.00
2022-12-15T08:18:16.585Z,1420.00
2022-12-15T08:19:16.606Z,1440.00
2022-12-15T08:20:16.567Z,1460.00
2022-12-15T08:21:16.609Z,1480.00
2022-12-15T08:22:16.550Z,1500.00
2022-12-15T08:23:16.526Z,1516.00
2022-12-15T08:24:16.521Z,1540.00
2022-12-15T08:25:16.534Z,1556.00
2022-12-15T08:26:16.517Z,1576.00
2022-12-15T08:27:16.482Z,1600.00
2022-12-15T08:28:16.471Z,1616.00
2022-12-15T08:30:17.451Z,1628.00
2022-12-15T08:31:16.456Z,1676.00
2022-12-15T08:32:16.456Z,1692.00
2022-12-15T08:33:16.448Z,1712.00
2022-12-15T08:34:16.440Z,1728.00
2022-12-15T08:35:46.969Z,1744.00
2022-12-15T08:36:17.388Z,1760.00
2022-12-15T08:37:16.378Z,1772.00
2022-12-15T08:38:16.369Z,1792.00
2022-12-15T08:39:16.587Z,1812.00
2022-12-15T08:40:16.372Z,1832.00
2022-12-15T08:41:16.377Z,1856.00
2022-12-15T08:42:16.328Z,1880.00
2022-12-15T08:43:16.307Z,1904.00
2022-12-15T08:44:16.310Z,1932.00
2022-12-15T08:45:16.290Z,1980.00
2022-12-15T08:46:16.376Z,2008.00
2022-12-15T08:47:16.308Z,2036.00
2022-12-15T08:48:16.272Z,2072.00
2022-12-15T08:49:21.488Z,2092.00
2022-12-15T08:50:17.236Z,2120.00
2022-12-15T08:51:16.232Z,2148.00
2022-12-15T08:52:16.257Z,2180.00
2022-12-15T08:53:42.579Z,2220.00
2022-12-15T08:54:17.215Z,2244.00
2022-12-15T08:55:20.857Z,2268.00
2022-12-15T08:56:17.175Z,2288.00
2022-12-15T08:57:16.196Z,2328.00
2022-12-15T08:58:16.285Z,2352.00
2022-12-15T08:59:16.154Z,2376.00
2022-12-15T09:00:16.148Z,2408.00
2022-12-15T09:01:20.737Z,2424.00
2022-12-15T09:02:17.175Z,2448.00
2022-12-15T09:03:16.109Z,2472.00
2022-12-15T09:04:16.196Z,2488.00
2022-12-15T09:05:16.108Z,2508.00
2022-12-15T09:06:16.101Z,2520.00
2022-12-15T09:07:16.060Z,2548.00
2022-12-15T09:08:16.060Z,2564.00
2022-12-15T09:09:16.063Z,2584.00
2022-12-15T09:10:16.031Z,2600.00
2022-12-15T09:11:16.025Z,2616.00
2022-12-15T09:12:16.007Z,2636.00
2022-12-15T09:13:16.027Z,2656.00
2022-12-15T09:14:16.015Z,2672.00
2022-12-15T09:15:15.983Z,2692.00
2022-12-15T09:16:16.198Z,2708.00
2022-12-15T09:17:16.008Z,2728.00
2022-12-15T09:18:15.947Z,2744.00
2022-12-15T09:19:16.040Z,2752.00
2022-12-15T09:20:17.917Z,2780.00
2022-12-15T09:21:16.034Z,2796.00
2022-12-15T09:22:15.939Z,2820.00
2022-12-15T09:23:15.895Z,2832.00
2022-12-15T09:24:23.182Z,2852.00
2022-12-15T09:25:16.898Z,2872.00
2022-12-15T09:26:15.915Z,2888.00
2022-12-15T09:27:15.844Z,2900.00
2022-12-15T09:28:15.844Z,2916.00
2022-12-15T09:29:15.827Z,2924.00
2022-12-15T09:30:15.855Z,2956.00
2022-12-15T09:31:15.865Z,2960.00
2022-12-15T09:32:15.795Z,2908.00
2022-12-15T09:33:15.777Z,2964.00
2022-12-15T09:34:15.794Z,2984.00
2022-12-15T09:35:15.761Z,2996.00
2022-12-15T09:36:15.758Z,3008.00
2022-12-15T09:37:15.749Z,3032.00
2022-12-15T09:38:15.745Z,3016.00
2022-12-15T09:39:15.746Z,3016.00
2022-12-15T09:40:15.719Z,3012.00
2022-12-15T09:41:15.694Z,3068.00
2022-12-15T09:42:15.685Z,3096.00
2022-12-15T09:43:33.886Z,3128.00
2022-12-15T09:44:16.693Z,3140.00
2022-12-15T09:45:15.650Z,3128.00
2022-12-15T09:46:15.694Z,3128.00
2022-12-15T09:47:15.630Z,3140.00
2022-12-15T09:48:15.620Z,3132.00
2022-12-15T09:49:15.637Z,3116.00
2022-12-15T09:50:15.619Z,3120.00
2022-12-15T09:51:15.592Z,3144.00
2022-12-15T09:52:15.599Z,3180.00
2022-12-15T09:53:52.580Z,3256.00
2022-12-15T09:54:16.564Z,3260.00
2022-12-15T09:55:15.646Z,3236.00
2022-12-15T09:56:15.565Z,3288.00
2022-12-15T09:57:15.630Z,3296.00
2022-12-15T09:58:15.528Z,3236.00
2022-12-15T09:59:15.504Z,3228.00
2022-12-15T10:00:15.498Z,3244.00
2022-12-15T10:01:15.485Z,3268.00
2022-12-15T10:02:15.614Z,3284.00
2022-12-15T10:03:15.621Z,3276.00
2022-12-15T10:04:15.623Z,3328.00
2022-12-15T10:05:15.454Z,3328.00
2022-12-15T10:06:18.087Z,3372.00
2022-12-15T10:07:15.420Z,3416.00
2022-12-15T10:08:15.410Z,3440.00
2022-12-15T10:09:15.415Z,3480.00
2022-12-15T10:10:15.418Z,3500.00
2022-12-15T10:11:15.369Z,3520.00
2022-12-15T10:12:15.389Z,3548.00
2022-12-15T10:13:15.359Z,3576.00
2022-12-15T10:14:15.348Z,3612.00
2022-12-15T10:15:15.330Z,3628.00
2022-12-15T10:16:15.350Z,3652.00
2022-12-15T10:17:15.329Z,3676.00
2022-12-15T10:18:15.320Z,3716.00
2022-12-15T10:19:15.292Z,3764.00
2022-12-15T10:20:15.277Z,3780.00
2022-12-15T10:21:15.263Z,3848.00
2022-12-15T10:22:15.270Z,3888.00
2022-12-15T10:23:15.317Z,3920.00
2022-12-15T10:24:15.230Z,3956.00
2022-12-15T10:25:15.255Z,3980.00
2022-12-15T10:26:15.218Z,4012.00
2022-12-15T10:27:15.210Z,3996.00
2022-12-15T10:28:15.223Z,4060.00
2022-12-15T10:29:15.175Z,4036.00
2022-12-15T10:30:15.312Z,4052.00
2022-12-15T10:31:15.198Z,4120.00
2022-12-15T10:32:15.195Z,4160.00
2022-12-15T10:33:15.138Z,4188.00
2022-12-15T10:34:15.279Z,4148.00
2022-12-15T10:35:15.176Z,4228.00
2022-12-15T10:36:15.145Z,4256.00
2022-12-15T10:37:15.117Z,4276.00
2022-12-15T10:38:15.177Z,4248.00
2022-12-15T10:39:17.695Z,4280.00
2022-12-15T10:40:15.109Z,4272.00
2022-12-15T10:41:15.067Z,4348.00
2022-12-15T10:42:15.050Z,4316.00
2022-12-15T10:43:15.021Z,4400.00
2022-12-15T10:44:15.025Z,4436.00
2022-12-15T10:45:15.053Z,4460.00
2022-12-15T10:46:15.233Z,4488.00
2022-12-15T10:47:15.005Z,4508.00
2022-12-15T10:48:14.992Z,4532.00
2022-12-15T10:49:14.956Z,4548.00
2022-12-15T10:50:19.488Z,4568.00
2022-12-15T10:51:16.006Z,4580.00
2022-12-15T10:52:14.950Z,4596.00
2022-12-15T10:53:14.928Z,4600.00
2022-12-15T10:54:14.904Z,4612.00
2022-12-15T10:55:14.895Z,4624.00
2022-12-15T10:56:14.906Z,4648.00
2022-12-15T10:57:14.931Z,4648.00
2022-12-15T10:58:14.863Z,4644.00
2022-12-15T10:59:14.847Z,4648.00
2022-12-15T11:00:14.849Z,4680.00
2022-12-15T11:01:15.004Z,4672.00
2022-12-15T11:02:21.223Z,4672.00
2022-12-15T11:03:16.016Z,4668.00
2022-12-15T11:04:14.897Z,4680.00
2022-12-15T11:05:14.786Z,4688.00
2022-12-15T11:06:14.995Z,4692.00
2022-12-15T11:07:14.811Z,4696.00
2022-12-15T11:08:14.781Z,4708.00
2022-12-15T11:09:14.852Z,4720.00
2022-12-15T11:10:14.780Z,4716.00
2022-12-15T11:11:14.814Z,4720.00
2022-12-15T11:12:14.778Z,4712.00
2022-12-15T11:13:14.878Z,4712.00
2022-12-15T11:14:14.724Z,4732.00
2022-12-15T11:15:14.722Z,4748.00
2022-12-15T11:16:14.692Z,4768.00
2022-12-15T11:17:14.788Z,4796.00
2022-12-15T11:18:14.764Z,4812.00
2022-12-15T11:19:14.752Z,4820.00
2022-12-15T11:20:14.644Z,4832.00
2022-12-15T11:21:14.661Z,4852.00
2022-12-15T11:22:14.666Z,4864.00
2022-12-15T11:23:14.699Z,4884.00
2022-12-15T11:24:14.597Z,4892.00
2022-12-15T11:25:14.599Z,4912.00
2022-12-15T11:26:14.554Z,4920.00
2022-12-15T11:27:14.556Z,4928.00
2022-12-15T11:28:14.564Z,4940.00
2022-12-15T11:29:15.278Z,4952.00
2022-12-15T11:30:14.523Z,4968.00
2022-12-15T11:31:14.512Z,4972.00
2022-12-15T11:32:14.492Z,4976.00
2022-12-15T11:33:14.511Z,4980.00
2022-12-15T11:34:14.473Z,4984.00
2022-12-15T11:35:14.466Z,4992.00
2022-12-15T11:36:14.461Z,4992.00
2022-12-15T11:37:14.484Z,5004.00
2022-12-15T11:38:14.484Z,5008.00
2022-12-15T11:39:14.654Z,5016.00
2022-12-15T11:40:14.411Z,5016.00
2022-12-15T11:41:14.398Z,5028.00
2022-12-15T11:42:14.394Z,5032.00
2022-12-15T11:43:14.387Z,5036.00
2022-12-15T11:44:14.378Z,5032.00
2022-12-15T11:45:14.406Z,5032.00
2022-12-15T11:46:14.359Z,5028.00
2022-12-15T11:47:14.339Z,5020.00
2022-12-15T11:48:14.340Z,5032.00
2022-12-15T11:49:14.560Z,5036.00
2022-12-15T11:50:14.305Z,5040.00
2022-12-15T11:51:14.288Z,5052.00
2022-12-15T11:52:14.293Z,5052.00
2022-12-15T11:53:14.266Z,5060.00
2022-12-15T11:54:14.274Z,5072.00
2022-12-15T11:55:14.264Z,5080.00
2022-12-15T11:56:14.237Z,5096.00
2022-12-15T11:57:14.226Z,5100.00
2022-12-15T11:58:14.205Z,5100.00
2022-12-15T11:59:14.480Z,5108.00
2022-12-15T12:00:14.205Z,5096.00
2022-12-15T12:01:14.205Z,5088.00
2022-12-15T12:02:14.207Z,5084.00
2022-12-15T12:03:14.199Z,5084.00
2022-12-15T12:04:14.139Z,5084.00
2022-12-15T12:05:14.149Z,5100.00
2022-12-15T12:06:14.118Z,5092.00
2022-12-15T12:07:14.111Z,5080.00
2022-12-15T12:08:14.104Z,5080.00
2022-12-15T12:09:14.120Z,5052.00
2022-12-15T12:10:14.077Z,5040.00
2022-12-15T12:11:14.246Z,5052.00
2022-12-15T12:12:14.051Z,5056.00
2022-12-15T12:13:14.054Z,5056.00
2022-12-15T12:14:14.062Z,5048.00
2022-12-15T12:15:14.025Z,5048.00
2022-12-15T12:16:14.009Z,4988.00
2022-12-15T12:17:14.011Z,5056.00
2022-12-15T12:18:14.012Z,5060.00
2022-12-15T12:19:14.052Z,5040.00
2022-12-15T12:20:13.968Z,5036.00
2022-12-15T12:21:13.979Z,5032.00
2022-12-15T12:22:13.956Z,5032.00
2022-12-15T12:23:13.952Z,5028.00
2022-12-15T12:24:13.921Z,5028.00
2022-12-15T12:25:13.938Z,5028.00
2022-12-15T12:26:13.924Z,5032.00
2022-12-15T12:27:13.888Z,5028.00
2022-12-15T12:28:13.879Z,5028.00
2022-12-15T12:29:13.879Z,5020.00
2022-12-15T12:30:13.876Z,5004.00
2022-12-15T12:31:13.851Z,4992.00
2022-12-15T12:32:13.840Z,4968.00
2022-12-15T12:33:13.862Z,4932.00
2022-12-15T12:34:13.818Z,4960.00
2022-12-15T12:35:31.724Z,4960.00
2022-12-15T12:36:14.812Z,4940.00
2022-12-15T12:37:13.779Z,4924.00
2022-12-15T12:38:13.768Z,4920.00
2022-12-15T12:39:13.758Z,4904.00
2022-12-15T12:40:13.773Z,4904.00
2022-12-15T12:41:13.736Z,4856.00
2022-12-15T12:42:13.768Z,4856.00
2022-12-15T12:43:14.495Z,4876.00
2022-12-15T12:44:13.701Z,4880.00
2022-12-15T12:45:13.691Z,4864.00
2022-12-15T12:46:13.677Z,4836.00