createdAt,value
2018-12-18T00:01:06.488Z,13.70
2018-12-18T00:03:39.279Z,12.87
2018-12-18T00:06:07.357Z,12.00
2018-12-18T00:08:35.027Z,12.90
2018-12-18T00:11:02.508Z,12.20
2018-12-18T00:13:30.367Z,12.30
2018-12-18T00:15:58.680Z,13.40
2018-12-18T00:18:26.192Z,12.30
2018-12-18T00:20:53.661Z,12.43
2018-12-18T00:23:21.214Z,13.40
2018-12-18T00:25:49.027Z,12.20
2018-12-18T00:28:16.540Z,12.83
2018-12-18T00:30:44.038Z,11.33
2018-12-18T00:33:11.657Z,11.70
2018-12-18T00:35:39.118Z,12.50
2018-12-18T00:38:06.623Z,12.97
2018-12-18T00:40:34.136Z,13.10
2018-12-18T00:43:01.634Z,12.27
2018-12-18T00:45:29.155Z,14.13
2018-12-18T00:47:56.719Z,13.63
2018-12-18T00:50:24.274Z,12.97
2018-12-18T00:52:52.624Z,15.10
2018-12-18T00:55:20.428Z,14.67
2018-12-18T00:57:47.877Z,13.17
2018-12-18T01:00:15.392Z,14.37
2018-12-18T01:02:42.937Z,14.10
2018-12-18T01:05:10.430Z,14.70
2018-12-18T01:07:38.280Z,13.00
2018-12-18T01:10:06.101Z,13.47
2018-12-18T01:12:33.565Z,12.03
2018-12-18T01:15:01.007Z,13.33
2018-12-18T01:17:28.592Z,12.73
2018-12-18T01:19:56.040Z,13.30
2018-12-18T01:22:23.521Z,12.47
2018-12-18T01:24:51.057Z,13.57
2018-12-18T01:27:18.520Z,13.50
2018-12-18T01:29:46.166Z,11.90
2018-12-18T01:32:13.640Z,12.20
2018-12-18T01:34:41.708Z,11.27
2018-12-18T01:37:09.916Z,12.07
2018-12-18T01:39:37.381Z,12.80
2018-12-18T01:42:04.829Z,12.10
2018-12-18T01:44:32.372Z,12.80
2018-12-18T01:46:59.927Z,11.93
2018-12-18T01:49:27.836Z,11.57
2018-12-18T01:51:55.588Z,12.57
2018-12-18T01:54:23.058Z,13.43
2018-12-18T01:56:50.592Z,11.73
2018-12-18T01:59:18.157Z,12.40
2018-12-18T02:01:46.007Z,11.93
2018-12-18T02:04:13.471Z,11.30
2018-12-18T02:06:40.936Z,12.50
2018-12-18T02:09:09.625Z,12.30
2018-12-18T02:11:37.088Z,13.73
2018-12-18T02:14:04.816Z,12.90
2018-12-18T02:16:33.143Z,11.90
2018-12-18T02:19:00.682Z,12.60
2018-12-18T02:21:28.141Z,13.13
2018-12-18T02:23:55.604Z,12.63
2018-12-18T02:26:23.879Z,12.63
2018-12-18T02:28:51.374Z,11.60
2018-12-18T02:31:19.110Z,12.50
2018-12-18T02:33:46.610Z,12.60
2018-12-18T02:36:15.118Z,12.33
2018-12-18T02:38:42.613Z,12.00
2018-12-18T02:41:10.091Z,11.90
2018-12-18T02:43:37.573Z,11.00
2018-12-18T02:46:05.042Z,11.57
2018-12-18T02:48:32.561Z,12.00
2018-12-18T02:51:00.755Z,12.23
2018-12-18T02:53:28.245Z,11.53
2018-12-18T02:55:56.097Z,11.37
2018-12-18T02:58:23.637Z,11.77
2018-12-18T03:00:51.111Z,11.17
2018-12-18T03:03:18.957Z,12.80
2018-12-18T03:05:46.612Z,12.97
2018-12-18T03:08:14.102Z,12.20
2018-12-18T03:10:41.568Z,10.90
2018-12-18T03:13:09.046Z,11.20
2018-12-18T03:15:36.539Z,11.53
2018-12-18T03:18:04.008Z,11.60
2018-12-18T03:20:31.504Z,12.13
2018-12-18T03:22:58.978Z,11.80
2018-12-18T03:25:26.454Z,12.63
2018-12-18T03:27:53.944Z,10.90
2018-12-18T03:30:21.529Z,11.70
2018-12-18T03:32:49.070Z,10.60
2018-12-18T03:35:16.542Z,10.97
2018-12-18T03:37:44.037Z,10.87
2018-12-18T03:40:11.533Z,11.60
2018-12-18T03:42:39.103Z,12.20
2018-12-18T03:45:06.565Z,12.00
2018-12-18T03:47:34.197Z,11.33
2018-12-18T03:50:01.711Z,11.73
2018-12-18T03:52:29.767Z,10.70
2018-12-18T03:54:57.238Z,12.00
2018-12-18T03:57:24.734Z,11.90
2018-12-18T03:59:52.205Z,11.80
2018-12-18T04:02:20.218Z,12.53
2018-12-18T04:04:47.716Z,10.90
2018-12-18T04:07:15.268Z,10.43
2018-12-18T04:09:42.770Z,12.00
2018-12-18T04:12:10.262Z,12.30
2018-12-18T04:14:37.775Z,12.27
2018-12-18T04:17:05.246Z,11.17
2018-12-18T04:19:32.780Z,11.90
2018-12-18T04:22:00.273Z,12.23
2018-12-18T04:24:27.741Z,12.60
2018-12-18T04:26:55.390Z,12.17
2018-12-18T04:29:23.037Z,12.23
2018-12-18T04:31:50.537Z,12.80
2018-12-18T04:34:18.075Z,11.73
2018-12-18T04:36:45.542Z,12.63
2018-12-18T04:39:13.037Z,12.40
2018-12-18T04:41:40.505Z,12.20
2018-12-18T04:44:07.998Z,12.80
2018-12-18T04:46:35.465Z,12.70
2018-12-18T04:49:02.959Z,13.27
2018-12-18T04:51:30.518Z,14.03
2018-12-18T04:53:58.004Z,12.40
2018-12-18T04:56:25.472Z,12.97
2018-12-18T04:58:53.233Z,12.63
2018-12-18T05:01:20.762Z,11.93
2018-12-18T05:03:48.330Z,13.53
2018-12-18T05:06:15.957Z,12.67
2018-12-18T05:08:43.428Z,11.83
2018-12-18T05:11:10.938Z,17.37
2018-12-18T05:13:38.473Z,20.57
2018-12-18T05:16:05.948Z,21.33
2018-12-18T05:18:33.433Z,18.23
2018-12-18T05:21:00.915Z,16.30
2018-12-18T05:23:28.407Z,17.07
2018-12-18T05:25:55.869Z,14.77
2018-12-18T05:28:23.360Z,13.93
2018-12-18T05:30:51.015Z,12.90
2018-12-18T05:33:18.488Z,12.37
2018-12-18T05:35:45.986Z,13.30
2018-12-18T05:38:13.485Z,12.90
2018-12-18T05:40:41.012Z,12.37
2018-12-18T05:43:08.469Z,13.70
2018-12-18T05:45:36.819Z,13.20
2018-12-18T05:48:04.246Z,12.50
2018-12-18T05:50:31.741Z,12.80
2018-12-18T05:52:59.906Z,13.53
2018-12-18T05:55:27.398Z,12.90
2018-12-18T05:57:54.882Z,13.30
2018-12-18T06:00:22.361Z,14.50
2018-12-18T06:02:50.406Z,12.67
2018-12-18T06:05:18.069Z,13.37
2018-12-18T06:07:45.545Z,13.90
2018-12-18T06:10:13.062Z,12.53
2018-12-18T06:12:40.933Z,14.00
2018-12-18T06:15:08.474Z,13.70
2018-12-18T06:17:35.900Z,13.57
2018-12-18T06:20:03.898Z,13.63
2018-12-18T06:22:31.384Z,13.20
2018-12-18T06:24:58.849Z,13.70
2018-12-18T06:27:26.339Z,13.53
2018-12-18T06:29:53.846Z,14.77
2018-12-18T06:32:21.317Z,13.20
2018-12-18T06:34:49.360Z,12.40
2018-12-18T06:37:16.853Z,14.03
2018-12-18T06:39:44.350Z,12.47
2018-12-18T06:42:11.821Z,14.70
2018-12-18T06:44:39.331Z,14.60
2018-12-18T06:47:07.345Z,13.53
2018-12-18T06:49:34.851Z,14.43
2018-12-18T06:52:02.577Z,14.90
2018-12-18T06:54:30.061Z,15.70
2018-12-18T06:56:57.541Z,15.30
2018-12-18T06:59:25.023Z,14.10
2018-12-18T07:01:52.505Z,14.23
2018-12-18T07:04:19.993Z,14.20
2018-12-18T07:06:47.536Z,16.23
2018-12-18T07:09:15.101Z,18.00
2018-12-18T07:11:42.634Z,19.80
2018-12-18T07:14:10.169Z,21.60
2018-12-18T07:16:37.648Z,22.83
2018-12-18T07:19:05.143Z,23.43
2018-12-18T07:21:32.639Z,22.40
2018-12-18T07:24:00.193Z,21.40
2018-12-18T07:26:27.740Z,23.70
2018-12-18T07:28:55.198Z,22.87
2018-12-18T07:31:23.345Z,23.20
2018-12-18T07:33:50.842Z,22.90
2018-12-18T07:36:18.481Z,23.40
2018-12-18T07:38:46.159Z,22.30
2018-12-18T07:41:13.629Z,21.53
2018-12-18T07:43:41.109Z,20.03
2018-12-18T07:46:08.572Z,24.83
2018-12-18T07:48:36.086Z,22.00
2018-12-18T07:51:03.540Z,24.00
2018-12-18T07:53:31.031Z,21.90
2018-12-18T07:56:00.322Z,24.07
2018-12-18T07:58:27.965Z,21.00
2018-12-18T08:00:55.433Z,22.27
2018-12-18T08:03:22.929Z,21.87
2018-12-18T08:05:50.405Z,22.30
2018-12-18T08:08:18.004Z,22.13
2018-12-18T08:10:45.497Z,21.87
2018-12-18T08:13:12.964Z,21.37
2018-12-18T08:15:40.495Z,21.50
2018-12-18T08:18:07.993Z,21.10
2018-12-18T08:20:35.480Z,20.73
2018-12-18T08:23:02.953Z,21.07
2018-12-18T08:25:31.114Z,20.17
2018-12-18T08:27:59.716Z,22.47
2018-12-18T08:30:27.422Z,20.17
2018-12-18T08:32:54.920Z,21.70
2018-12-18T08:35:22.429Z,22.20
2018-12-18T08:37:49.905Z,22.27
2018-12-18T08:40:17.440Z,22.60
2018-12-18T08:42:44.881Z,22.10
2018-12-18T08:45:13.444Z,22.60
2018-12-18T08:47:40.909Z,23.03
2018-12-18T08:50:09.540Z,24.30
2018-12-18T08:52:37.086Z,26.13
2018-12-18T08:55:04.705Z,24.50
2018-12-18T08:57:32.185Z,24.13
2018-12-18T08:59:59.948Z,25.40
2018-12-18T09:02:27.486Z,27.43
2018-12-18T09:04:55.004Z,25.00
2018-12-18T09:07:22.450Z,25.93
2018-12-18T09:09:49.946Z,27.90
2018-12-18T09:12:18.033Z,24.53
2018-12-18T09:14:45.510Z,25.13
2018-12-18T09:17:13.013Z,22.87
2018-12-18T09:19:40.493Z,23.10
2018-12-18T09:22:08.029Z,21.63
2018-12-18T09:24:35.452Z,20.43
2018-12-18T09:27:02.944Z,19.37
2018-12-18T09:29:31.841Z,19.67
2018-12-18T09:31:59.409Z,21.10
2018-12-18T09:34:26.901Z,21.27
2018-12-18T09:36:54.402Z,22.13
2018-12-18T09:39:21.873Z,18.97
2018-12-18T09:41:49.441Z,20.13
2018-12-18T09:44:16.932Z,18.67
2018-12-18T09:46:44.404Z,18.30
2018-12-18T09:49:11.892Z,19.90
2018-12-18T09:51:39.403Z,17.57
2018-12-18T09:54:06.889Z,19.90
2018-12-18T09:56:34.359Z,18.30
2018-12-18T09:59:01.846Z,16.47
2018-12-18T10:01:29.330Z,17.30
2018-12-18T10:03:56.833Z,16.43
2018-12-18T10:06:24.304Z,18.70
2018-12-18T10:08:51.777Z,16.50
2018-12-18T10:11:19.273Z,18.23
2018-12-18T10:13:46.756Z,17.02
2018-12-18T10:16:14.902Z,17.23
2018-12-18T10:18:42.624Z,17.70
2018-12-18T10:21:10.156Z,15.10
2018-12-18T10:23:37.621Z,14.87
2018-12-18T10:26:05.479Z,16.20
2018-12-18T10:28:32.961Z,16.20
2018-12-18T10:31:00.457Z,17.10
2018-12-18T10:33:28.433Z,16.87
2018-12-18T10:35:55.954Z,16.80
2018-12-18T10:38:23.424Z,16.73
2018-12-18T10:40:50.921Z,16.30
2018-12-18T10:43:19.088Z,17.30
2018-12-18T10:45:46.585Z,17.30
2018-12-18T10:48:15.141Z,16.57
2018-12-18T10:50:42.617Z,16.67
2018-12-18T10:53:10.479Z,18.40
2018-12-18T10:55:37.965Z,18.10
2018-12-18T10:58:05.436Z,18.63
2018-12-18T11:00:32.934Z,17.50
2018-12-18T11:03:00.406Z,17.27
2018-12-18T11:05:27.897Z,14.47
2018-12-18T11:07:55.405Z,14.97
2018-12-18T11:10:23.052Z,15.00
2018-12-18T11:12:50.534Z,14.30
2018-12-18T11:15:18.109Z,14.43
2018-12-18T11:17:45.573Z,13.37
2018-12-18T11:20:13.050Z,12.10
2018-12-18T11:22:40.957Z,11.63
2018-12-18T11:25:08.500Z,11.30
2018-12-18T11:27:36.120Z,10.30
2018-12-18T11:30:04.330Z,9.53
2018-12-18T11:32:33.063Z,10.00
2018-12-18T11:35:00.770Z,9.60
2018-12-18T11:37:28.248Z,12.23
2018-12-18T11:39:55.715Z,12.37
2018-12-18T11:42:23.206Z,13.33
2018-12-18T11:44:50.673Z,13.07
2018-12-18T11:47:18.166Z,13.30
2018-12-18T11:49:45.673Z,12.37
2018-12-18T11:52:13.164Z,12.60
2018-12-18T11:54:40.638Z,12.00
2018-12-18T11:57:08.194Z,12.47
2018-12-18T11:59:35.720Z,10.83
2018-12-18T12:02:03.231Z,12.23
2018-12-18T12:04:30.762Z,10.77
2018-12-18T12:06:58.272Z,11.70
2018-12-18T12:09:26.521Z,10.43
2018-12-18T12:11:53.973Z,9.80
2018-12-18T12:14:21.724Z,8.27
2018-12-18T12:16:49.229Z,9.57
2018-12-18T12:19:16.962Z,9.00
2018-12-18T12:21:44.441Z,8.93
2018-12-18T12:24:11.925Z,10.37
2018-12-18T12:26:40.012Z,10.67
2018-12-18T12:29:07.509Z,10.67
2018-12-18T12:31:35.113Z,11.40
2018-12-18T12:34:02.641Z,12.40
2018-12-18T12:36:30.478Z,13.27
2018-12-18T12:38:57.977Z,14.17
2018-12-18T12:41:25.473Z,13.33
2018-12-18T12:43:52.945Z,14.10
2018-12-18T12:46:20.434Z,13.27
2018-12-18T12:48:47.909Z,13.50
2018-12-18T12:51:15.409Z,12.33
2018-12-18T12:53:42.885Z,11.47
2018-12-18T12:56:10.361Z,11.57
2018-12-18T12:58:37.844Z,11.50
2018-12-18T13:01:05.578Z,11.10
2018-12-18T13:03:33.058Z,11.33
2018-12-18T13:06:00.945Z,11.90
2018-12-18T13:08:28.474Z,12.73
2018-12-18T13:10:56.317Z,11.60
2018-12-18T13:13:23.746Z,11.73
2018-12-18T13:15:51.233Z,11.97
2018-12-18T13:18:18.730Z,11.53
2018-12-18T13:20:46.253Z,12.93
2018-12-18T13:23:13.734Z,12.53
2018-12-18T13:25:41.212Z,14.40
2018-12-18T13:28:08.678Z,12.27
2018-12-18T13:30:36.173Z,12.43
2018-12-18T13:33:03.653Z,13.63
2018-12-18T13:35:31.141Z,13.50
2018-12-18T13:37:58.627Z,13.63
2018-12-18T13:40:26.161Z,12.80
2018-12-18T13:42:53.607Z,14.10
2018-12-18T13:45:21.086Z,13.13
2018-12-18T13:47:48.563Z,14.53
2018-12-18T13:50:16.061Z,13.77
2018-12-18T13:52:43.533Z,16.33
2018-12-18T13:55:11.219Z,15.13
2018-12-18T13:57:38.690Z,13.70
2018-12-18T14:00:06.437Z,13.80
2018-12-18T14:02:34.105Z,14.50
2018-12-18T14:05:01.674Z,13.30
2018-12-18T14:07:29.169Z,14.83
2018-12-18T14:09:56.616Z,14.73
2018-12-18T14:12:24.114Z,14.10
2018-12-18T14:14:52.029Z,12.50
2018-12-18T14:17:19.517Z,13.50
2018-12-18T14:19:47.204Z,12.20
2018-12-18T14:22:14.701Z,12.57
2018-12-18T14:24:42.181Z,13.37
2018-12-18T14:27:09.862Z,12.37
2018-12-18T14:29:37.377Z,12.47
2018-12-18T14:32:04.850Z,11.80
2018-12-18T14:34:32.354Z,11.90
2018-12-18T14:36:59.829Z,12.37
2018-12-18T14:39:27.325Z,13.47
2018-12-18T14:41:54.817Z,12.97
2018-12-18T14:44:22.312Z,13.60
2018-12-18T14:46:50.009Z,13.97
2018-12-18T14:49:17.569Z,14.60
2018-12-18T14:51:45.069Z,14.07
2018-12-18T14:54:12.533Z,13.90
2018-12-18T14:56:40.519Z,13.53
2018-12-18T14:59:07.984Z,12.17
2018-12-18T15:01:35.461Z,13.43
2018-12-18T15:04:02.999Z,13.43
2018-12-18T15:06:30.449Z,12.00
2018-12-18T15:08:58.913Z,12.80
2018-12-18T15:11:27.018Z,12.30
2018-12-18T15:13:54.518Z,12.40
2018-12-18T15:16:22.013Z,10.33
2018-12-18T15:18:49.599Z,9.90
2018-12-18T15:21:17.304Z,9.47
2018-12-18T15:23:48.196Z,9.93
2018-12-18T15:26:16.053Z,9.17
2018-12-18T15:28:43.537Z,8.50
2018-12-18T15:31:11.021Z,9.37
2018-12-18T15:33:38.505Z,8.80
2018-12-18T15:36:06.008Z,9.40
2018-12-18T15:38:33.478Z,10.00
2018-12-18T15:41:00.974Z,8.83
2018-12-18T15:43:28.438Z,9.07
2018-12-18T15:45:55.952Z,8.83
2018-12-18T15:48:23.421Z,8.60
2018-12-18T15:50:51.528Z,8.60
2018-12-18T15:53:19.010Z,9.23
2018-12-18T15:55:46.477Z,7.40
2018-12-18T15:58:13.994Z,6.97
2018-12-18T16:00:41.478Z,8.67
2018-12-18T16:03:08.936Z,7.03
2018-12-18T16:05:36.445Z,6.60
2018-12-18T16:08:03.994Z,6.77
2018-12-18T16:10:31.441Z,6.40
2018-12-18T16:12:58.906Z,6.00
2018-12-18T16:15:26.389Z,6.00
2018-12-18T16:17:54.216Z,6.73
2018-12-18T16:20:21.742Z,6.20
2018-12-18T16:22:49.229Z,6.27
2018-12-18T16:25:16.692Z,6.43
2018-12-18T16:27:44.161Z,6.20
2018-12-18T16:30:11.642Z,5.90
2018-12-18T16:32:39.101Z,5.87
2018-12-18T16:35:06.694Z,6.30
2018-12-18T16:37:35.252Z,5.47
2018-12-18T16:40:03.338Z,6.47
2018-12-18T16:42:30.868Z,5.70
2018-12-18T16:44:59.152Z,5.40
2018-12-18T16:47:26.633Z,5.80
2018-12-18T16:49:54.431Z,5.70
2018-12-18T16:52:21.942Z,5.77
2018-12-18T16:54:49.410Z,5.30
2018-12-18T16:57:16.889Z,5.40
2018-12-18T16:59:44.444Z,5.70
2018-12-18T17:02:12.962Z,5.60
2018-12-18T17:04:40.447Z,5.70
2018-12-18T17:07:08.485Z,5.93
2018-12-18T17:09:35.952Z,6.07
2018-12-18T17:12:03.499Z,5.93
2018-12-18T17:14:31.120Z,5.70
2018-12-18T17:16:58.777Z,5.77
2018-12-18T17:19:26.233Z,5.60
2018-12-18T17:21:53.706Z,5.40
2018-12-18T17:24:21.197Z,5.83
2018-12-18T17:26:48.657Z,5.33
2018-12-18T17:29:16.143Z,6.53
2018-12-18T17:31:43.604Z,5.77
2018-12-18T17:34:11.093Z,6.00
2018-12-18T17:36:38.573Z,6.07
2018-12-18T17:39:06.565Z,5.60
2018-12-18T17:41:34.028Z,5.70
2018-12-18T17:44:01.846Z,5.23
2018-12-18T17:46:30.095Z,5.80
2018-12-18T17:48:57.725Z,5.67
2018-12-18T17:51:25.233Z,5.80
2018-12-18T17:53:52.792Z,5.60
2018-12-18T17:56:20.263Z,5.77
2018-12-18T17:58:47.749Z,6.07
2018-12-18T18:01:15.233Z,6.20
2018-12-18T18:03:42.697Z,6.80
2018-12-18T18:06:10.209Z,6.43
2018-12-18T18:08:37.727Z,6.37
2018-12-18T18:11:05.268Z,5.73
2018-12-18T18:13:34.830Z,6.33
2018-12-18T18:16:03.377Z,6.43
2018-12-18T18:18:30.848Z,6.53
2018-12-18T18:20:58.335Z,6.50
2018-12-18T18:23:25.813Z,6.20
2018-12-18T18:25:53.360Z,7.00
2018-12-18T18:28:20.840Z,6.20
2018-12-18T18:30:48.336Z,6.10
2018-12-18T18:33:15.812Z,6.00
2018-12-18T18:35:43.311Z,6.20
2018-12-18T18:38:10.793Z,5.80
2018-12-18T18:40:38.318Z,5.90
2018-12-18T18:43:05.814Z,6.37
2018-12-18T18:45:33.811Z,6.10
2018-12-18T18:48:01.280Z,6.20
2018-12-18T18:50:28.774Z,5.50
2018-12-18T18:52:56.270Z,5.83
2018-12-18T18:55:23.762Z,5.93
2018-12-18T18:57:51.224Z,5.80
2018-12-18T19:00:18.715Z,6.20
2018-12-18T19:02:46.197Z,5.77
2018-12-18T19:05:13.732Z,6.10
2018-12-18T19:07:41.217Z,5.80
2018-12-18T19:10:08.891Z,6.47
2018-12-18T19:12:36.378Z,6.20
2018-12-18T19:15:04.412Z,5.70
2018-12-18T19:19:51.011Z,5.40
2018-12-18T19:22:19.072Z,6.50
2018-12-18T19:24:47.359Z,5.33
2018-12-18T19:27:15.473Z,6.57
2018-12-18T19:29:43.542Z,5.67
2018-12-18T19:32:11.594Z,5.37
2018-12-18T19:34:39.689Z,6.03
2018-12-18T19:37:07.818Z,5.33
2018-12-18T19:39:36.180Z,5.50
2018-12-18T19:42:04.465Z,6.13
2018-12-18T19:44:32.646Z,5.53
2018-12-18T19:47:00.787Z,6.50
2018-12-18T19:49:28.833Z,7.03
2018-12-18T19:51:56.970Z,5.97
2018-12-18T19:54:25.525Z,6.10
2018-12-18T19:56:53.664Z,5.63
2018-12-18T19:59:21.744Z,5.80
2018-12-18T20:01:50.636Z,5.93
2018-12-18T20:04:18.813Z,5.27
2018-12-18T20:06:46.885Z,5.90
2018-12-18T20:09:16.104Z,5.63
2018-12-18T20:11:44.209Z,6.03
2018-12-18T20:14:12.258Z,5.70
2018-12-18T20:16:40.327Z,5.83
2018-12-18T20:19:08.371Z,5.50
2018-12-18T20:21:36.472Z,6.43
2018-12-18T20:24:04.626Z,5.80
2018-12-18T20:26:33.018Z,6.43
2018-12-18T20:29:02.377Z,6.20
2018-12-18T20:31:30.692Z,6.00
2018-12-18T20:33:58.866Z,6.90
2018-12-18T20:36:26.921Z,6.00
2018-12-18T20:38:55.024Z,5.63
2018-12-18T20:41:23.064Z,6.60
2018-12-18T20:43:51.138Z,6.90
2018-12-18T20:46:19.229Z,6.43
2018-12-18T20:48:47.303Z,7.20
2018-12-18T20:51:15.823Z,7.10
2018-12-18T20:53:43.946Z,6.97
2018-12-18T20:56:12.821Z,6.80
2018-12-18T20:58:40.944Z,7.27
2018-12-18T21:01:09.205Z,7.17
2018-12-18T21:03:37.280Z,6.60
2018-12-18T21:06:05.346Z,7.87
2018-12-18T21:08:33.523Z,7.20
2018-12-18T21:11:02.106Z,7.70
2018-12-18T21:13:30.855Z,7.13
2018-12-18T21:15:58.938Z,6.83
2018-12-18T21:18:26.998Z,6.80
2018-12-18T21:20:55.125Z,7.53
2018-12-18T21:23:23.180Z,7.80
2018-12-18T21:25:51.258Z,7.63
2018-12-18T21:28:19.307Z,8.33
2018-12-18T21:30:47.411Z,8.37
2018-12-18T21:33:15.515Z,9.47
2018-12-18T21:35:43.766Z,8.27
2018-12-18T21:38:11.851Z,8.30
2018-12-18T21:40:40.013Z,8.77
2018-12-18T21:43:08.057Z,8.17
2018-12-18T21:45:36.128Z,9.20
2018-12-18T21:48:04.965Z,9.53
2018-12-18T21:50:33.038Z,9.80
2018-12-18T21:53:01.192Z,9.80
2018-12-18T21:55:29.365Z,10.20
2018-12-18T21:57:58.508Z,9.43
2018-12-18T22:00:27.668Z,9.97
2018-12-18T22:02:55.743Z,10.60
2018-12-18T22:05:23.805Z,10.40
2018-12-18T22:07:51.979Z,10.50
2018-12-18T22:10:20.058Z,10.70
2018-12-18T22:12:48.245Z,10.53
2018-12-18T22:15:16.323Z,10.70
2018-12-18T22:17:44.470Z,11.70
2018-12-18T22:20:12.571Z,10.83
2018-12-18T22:22:40.645Z,11.90
2018-12-18T22:25:08.815Z,10.30
2018-12-18T22:27:36.862Z,11.20
2018-12-18T22:30:06.296Z,12.17
2018-12-18T22:32:34.348Z,12.10
2018-12-18T22:35:02.530Z,12.00
2018-12-18T22:37:30.601Z,13.10
2018-12-18T22:39:58.672Z,13.07
2018-12-18T22:42:26.747Z,12.10
2018-12-18T22:44:54.928Z,12.60
2018-12-18T22:47:22.989Z,13.30
2018-12-18T22:49:51.064Z,13.00
2018-12-18T22:52:20.267Z,14.20
2018-12-18T22:54:48.442Z,13.57
2018-12-18T22:57:16.929Z,13.30
2018-12-18T22:59:44.981Z,12.67
2018-12-18T23:02:16.245Z,12.97
2018-12-18T23:04:44.369Z,14.50
2018-12-18T23:07:12.588Z,13.90
2018-12-18T23:09:40.666Z,14.43
2018-12-18T23:12:08.737Z,14.33
2018-12-18T23:14:36.986Z,14.20
2018-12-18T23:17:05.064Z,14.47
2018-12-18T23:19:33.160Z,14.37
2018-12-18T23:22:01.237Z,14.63
2018-12-18T23:24:29.313Z,14.60
2018-12-18T23:26:57.530Z,14.60
2018-12-18T23:29:25.657Z,13.80
2018-12-18T23:31:54.078Z,14.10
2018-12-18T23:34:22.726Z,13.80
2018-12-18T23:36:51.210Z,13.50
2018-12-18T23:39:19.293Z,13.30
2018-12-18T23:41:47.682Z,14.73
2018-12-18T23:44:15.839Z,12.80
2018-12-18T23:46:43.877Z,14.90
2018-12-18T23:49:11.986Z,15.20
2018-12-18T23:51:40.053Z,14.60
2018-12-18T23:54:08.135Z,15.80
2018-12-18T23:56:36.202Z,15.80
2018-12-18T23:59:04.378Z,16.00
