createdAt,value
2022-11-24T00:04:51.305Z,7.53
2022-11-24T00:09:53.873Z,4.97
2022-11-24T00:14:56.378Z,5.75
2022-11-24T00:19:58.929Z,6.37
2022-11-24T00:25:01.412Z,4.88
2022-11-24T00:30:04.159Z,7.27
2022-11-24T00:35:07.782Z,3.75
2022-11-24T00:40:10.531Z,3.22
2022-11-24T00:45:14.142Z,6.00
2022-11-24T00:50:17.026Z,4.80
2022-11-24T00:55:19.499Z,3.97
2022-11-24T01:00:21.985Z,4.43
2022-11-24T01:05:24.452Z,3.55
2022-11-24T01:10:26.908Z,2.63
2022-11-24T01:15:30.299Z,4.40
2022-11-24T01:20:32.966Z,3.27
2022-11-24T01:25:35.471Z,4.50
2022-11-24T01:30:37.988Z,2.78
2022-11-24T01:35:40.459Z,4.10
2022-11-24T01:40:42.919Z,4.63
2022-11-24T01:45:46.520Z,2.80
2022-11-24T01:50:53.880Z,3.13
2022-11-24T01:55:56.426Z,3.35
2022-11-24T02:00:59.145Z,3.20
2022-11-24T02:06:05.226Z,3.28
2022-11-24T02:11:07.899Z,4.33
2022-11-24T02:16:12.295Z,4.93
2022-11-24T02:21:16.828Z,3.75
2022-11-24T02:26:42.143Z,3.00
2022-11-24T02:31:48.172Z,3.47
2022-11-24T02:36:50.631Z,2.70
2022-11-24T02:42:01.614Z,2.95
2022-11-24T02:47:09.122Z,3.53
2022-11-24T02:52:11.603Z,4.67
2022-11-24T02:57:14.153Z,4.78
2022-11-24T03:02:16.632Z,4.20
2022-11-24T03:07:19.393Z,2.47
2022-11-24T03:12:21.969Z,2.38
2022-11-24T03:17:24.461Z,4.23
2022-11-24T03:22:26.974Z,3.15
2022-11-24T03:27:31.204Z,3.93
2022-11-24T03:32:33.681Z,3.55
2022-11-24T03:37:36.139Z,4.38
2022-11-24T03:42:38.614Z,5.30
2022-11-24T03:47:41.053Z,2.92
2022-11-24T03:52:43.481Z,3.27
2022-11-24T03:57:46.049Z,3.88
2022-11-24T04:02:48.807Z,5.55
2022-11-24T04:07:51.442Z,2.90
2022-11-24T04:12:53.983Z,4.55
2022-11-24T04:17:57.047Z,4.00
2022-11-24T04:22:59.601Z,3.53
2022-11-24T04:28:02.096Z,5.25
2022-11-24T04:33:04.595Z,3.87
2022-11-24T04:38:07.187Z,3.85
2022-11-24T04:43:10.278Z,3.67
2022-11-24T04:48:12.754Z,6.65
2022-11-24T04:53:15.197Z,4.82
2022-11-24T04:58:17.705Z,6.93
2022-11-24T05:03:20.340Z,11.45
2022-11-24T05:08:22.834Z,6.27
2022-11-24T05:13:25.296Z,9.85
2022-11-24T05:18:27.807Z,7.53
2022-11-24T05:23:30.499Z,7.67
2022-11-24T05:28:33.338Z,7.25
2022-11-24T05:33:36.936Z,8.10
2022-11-24T05:38:39.424Z,11.57
2022-11-24T05:43:41.946Z,9.63
2022-11-24T05:48:44.568Z,13.37
2022-11-24T05:53:47.013Z,27.38
2022-11-24T05:58:49.524Z,18.47
2022-11-24T06:03:52.252Z,20.00
2022-11-24T06:08:54.779Z,14.95
2022-11-24T06:13:57.796Z,10.97
2022-11-24T06:19:01.013Z,14.23
2022-11-24T06:24:03.776Z,7.37
2022-11-24T06:29:06.356Z,8.48
2022-11-24T06:34:11.716Z,9.10
2022-11-24T06:39:14.255Z,17.57
2022-11-24T06:44:16.730Z,10.07
2022-11-24T06:49:19.580Z,13.17
2022-11-24T06:54:22.339Z,10.95
2022-11-24T06:59:25.044Z,11.73
2022-11-24T07:04:27.619Z,10.53
2022-11-24T07:09:30.107Z,12.30
2022-11-24T07:14:33.637Z,10.27
2022-11-24T07:19:38.573Z,7.32
2022-11-24T07:24:41.531Z,9.93
2022-11-24T07:29:44.021Z,25.07
2022-11-24T07:34:47.835Z,18.02
2022-11-24T07:39:50.298Z,16.67
2022-11-24T07:44:53.143Z,13.82
2022-11-24T07:49:55.709Z,13.70
2022-11-24T07:54:58.440Z,11.60
2022-11-24T08:00:00.995Z,12.18
2022-11-24T08:05:03.562Z,10.37
2022-11-24T08:10:06.773Z,13.43
2022-11-24T08:15:11.369Z,14.48
2022-11-24T08:20:15.870Z,9.57
2022-11-24T08:25:24.634Z,11.57
2022-11-24T08:30:27.479Z,11.50
2022-11-24T08:35:30.404Z,14.35
2022-11-24T08:40:33.441Z,18.13
2022-11-24T08:45:41.181Z,10.87
2022-11-24T08:50:44.236Z,16.17
2022-11-24T08:55:46.675Z,17.57
2022-11-24T09:00:49.098Z,12.13
2022-11-24T09:05:52.895Z,13.00
2022-11-24T09:11:00.753Z,7.37
2022-11-24T09:16:08.526Z,21.58
2022-11-24T09:21:12.108Z,13.40
2022-11-24T09:26:17.003Z,12.77
2022-11-24T09:31:19.621Z,17.30
2022-11-24T09:36:23.260Z,9.67
2022-11-24T09:41:32.425Z,12.20
2022-11-24T09:47:00.462Z,13.10
2022-11-24T09:52:05.622Z,14.18
2022-11-24T09:57:09.920Z,25.13
2022-11-24T10:02:14.041Z,14.20
2022-11-24T10:07:19.711Z,12.30
2022-11-24T10:13:02.608Z,14.53
2022-11-24T10:18:13.279Z,9.05
2022-11-24T10:23:33.544Z,11.75
2022-11-24T10:28:55.129Z,17.30
2022-11-24T10:34:01.124Z,14.02
2022-11-24T10:39:24.265Z,17.33
2022-11-24T10:44:26.855Z,19.05
2022-11-24T10:49:32.799Z,25.70
2022-11-24T10:54:36.209Z,12.50
2022-11-24T10:59:39.598Z,11.20
2022-11-24T11:04:42.225Z,13.07
2022-11-24T11:09:45.526Z,12.38
2022-11-24T11:14:48.577Z,14.27
2022-11-24T11:19:58.511Z,13.70
2022-11-24T11:25:10.348Z,9.60
2022-11-24T11:35:50.892Z,15.50
2022-11-24T11:40:53.596Z,13.23
2022-11-24T11:46:03.005Z,10.37
2022-11-24T11:51:24.828Z,12.60
2022-11-24T11:56:46.134Z,11.60
2022-11-24T12:02:18.808Z,13.90
2022-11-24T12:07:39.664Z,18.88
2022-11-24T12:13:05.590Z,29.73
2022-11-24T12:18:57.267Z,29.98
2022-11-24T12:24:15.098Z,19.13
2022-11-24T12:29:54.008Z,20.25
2022-11-24T12:35:09.635Z,19.65
2022-11-24T12:40:18.381Z,18.10
2022-11-24T12:45:34.705Z,15.98
2022-11-24T12:50:39.880Z,17.27
2022-11-24T12:55:43.565Z,19.70
2022-11-24T13:01:04.684Z,17.90
2022-11-24T13:06:34.591Z,20.30
2022-11-24T13:12:14.572Z,9.35
2022-11-24T13:17:42.049Z,9.10
2022-11-24T13:23:04.869Z,14.63
2022-11-24T13:28:53.908Z,17.85
2022-11-24T13:33:55.302Z,31.03
2022-11-24T13:38:58.934Z,16.63
2022-11-24T13:44:16.682Z,12.83
2022-11-24T13:49:22.180Z,9.57
2022-11-24T13:54:26.105Z,14.45
2022-11-24T13:59:37.340Z,14.20
2022-11-24T14:04:44.591Z,10.23
2022-11-24T14:10:07.463Z,10.07
2022-11-24T14:15:29.519Z,17.60
2022-11-24T14:20:32.097Z,8.35
2022-11-24T14:25:35.603Z,11.33
2022-11-24T14:30:38.193Z,19.08
2022-11-24T14:35:45.978Z,15.87
2022-11-24T14:41:04.653Z,27.20
2022-11-24T14:46:12.462Z,20.27
2022-11-24T14:51:33.230Z,18.23
2022-11-24T14:56:39.307Z,25.40
2022-11-24T15:01:47.967Z,20.90
2022-11-24T15:07:05.686Z,12.32
2022-11-24T15:12:10.755Z,37.53
2022-11-24T15:17:18.617Z,15.87
2022-11-24T15:22:33.359Z,19.23
2022-11-24T15:27:35.878Z,31.67
2022-11-24T15:32:48.042Z,27.90
2022-11-24T15:37:56.383Z,31.90
2022-11-24T15:43:03.490Z,28.70
2022-11-24T15:48:12.321Z,54.30
2022-11-24T15:53:25.821Z,52.10
2022-11-24T15:58:28.331Z,44.97
2022-11-24T16:03:47.907Z,38.35
2022-11-24T16:08:51.652Z,48.40
2022-11-24T16:14:01.065Z,64.93
2022-11-24T16:19:04.163Z,45.50
2022-11-24T16:24:06.969Z,37.60
2022-11-24T16:29:09.484Z,47.38
2022-11-24T16:34:11.979Z,49.90
2022-11-24T16:39:14.581Z,39.50
2022-11-24T16:44:17.127Z,60.67
2022-11-24T16:49:19.950Z,84.65
2022-11-24T16:54:22.545Z,80.95
2022-11-24T16:59:25.089Z,75.47
2022-11-24T17:04:28.014Z,94.55
2022-11-24T17:09:30.484Z,50.40
2022-11-24T17:14:33.293Z,55.17
2022-11-24T17:19:36.044Z,58.83
2022-11-24T17:24:38.755Z,73.90
2022-11-24T17:29:41.352Z,78.32
2022-11-24T17:34:44.158Z,28.83
2022-11-24T17:40:05.728Z,19.10
2022-11-24T17:45:09.608Z,24.83
2022-11-24T17:50:12.493Z,23.03
2022-11-24T17:55:15.199Z,19.55
2022-11-24T18:00:18.220Z,21.17
2022-11-24T18:05:21.344Z,21.20
2022-11-24T18:10:23.910Z,25.38
2022-11-24T18:15:26.593Z,16.87
2022-11-24T18:20:29.481Z,22.95
2022-11-24T18:25:33.290Z,39.17
2022-11-24T18:30:35.746Z,19.42
2022-11-24T18:35:39.774Z,28.13
2022-11-24T18:40:42.331Z,21.93
2022-11-24T18:45:46.009Z,23.10
2022-11-24T18:50:55.614Z,23.00
2022-11-24T18:56:03.776Z,24.00
2022-11-24T19:01:13.335Z,23.60
2022-11-24T19:06:37.991Z,23.50
2022-11-24T19:11:42.795Z,16.63
2022-11-24T19:16:47.770Z,23.33
2022-11-24T19:21:50.290Z,38.13
2022-11-24T19:26:54.459Z,34.30
2022-11-24T19:31:57.039Z,37.53
2022-11-24T19:36:59.637Z,57.45
2022-11-24T19:42:07.543Z,66.80
2022-11-24T19:47:10.053Z,99.97
2022-11-24T19:52:12.613Z,78.15
2022-11-24T19:57:17.866Z,75.63
2022-11-24T20:02:21.232Z,60.08
2022-11-24T20:07:23.913Z,49.47
2022-11-24T20:12:26.634Z,41.78
2022-11-24T20:17:33.206Z,65.63
2022-11-24T20:22:41.233Z,73.23
2022-11-24T20:27:43.710Z,66.35
2022-11-24T20:32:46.644Z,52.17
2022-11-24T20:37:49.147Z,54.10
2022-11-24T20:42:51.717Z,67.93
2022-11-24T20:47:56.984Z,59.33
2022-11-24T20:53:02.305Z,46.50
2022-11-24T20:58:07.683Z,57.40
2022-11-24T21:03:10.161Z,42.55
2022-11-24T21:08:12.646Z,53.17
2022-11-24T21:18:34.676Z,43.30
2022-11-24T21:23:39.600Z,48.97
2022-11-24T21:28:45.875Z,44.65
2022-11-24T21:33:49.993Z,55.63
2022-11-24T21:38:57.462Z,59.57
2022-11-24T21:44:07.487Z,52.80
2022-11-24T21:49:09.987Z,60.37
2022-11-24T21:54:12.525Z,41.63
2022-11-24T21:59:14.969Z,60.53
2022-11-24T22:04:17.528Z,63.50
2022-11-24T22:09:20.395Z,70.05
2022-11-24T22:14:23.048Z,68.57
2022-11-24T22:19:25.582Z,43.25
2022-11-24T22:24:28.088Z,34.05
2022-11-24T22:29:30.569Z,42.37
2022-11-24T22:34:33.190Z,39.88
2022-11-24T22:39:35.986Z,35.47
2022-11-24T22:44:38.423Z,49.58
2022-11-24T22:49:40.900Z,28.15
2022-11-24T22:54:43.416Z,36.37
2022-11-24T22:59:46.382Z,35.08
2022-11-24T23:04:48.911Z,49.17
2022-11-24T23:09:51.371Z,39.13
2022-11-24T23:14:53.904Z,44.83
2022-11-24T23:19:56.392Z,32.77
2022-11-24T23:24:59.197Z,28.55
2022-11-24T23:30:01.686Z,36.73
2022-11-24T23:35:04.418Z,58.15
2022-11-24T23:40:07.910Z,37.50
2022-11-24T23:45:11.226Z,44.80
2022-11-24T23:50:13.619Z,46.95
2022-11-24T23:55:16.084Z,49.13
