createdAt,value
2018-09-22T00:00:45.536Z,0.00
2018-09-22T00:01:45.514Z,0.00
2018-09-22T00:02:45.414Z,0.00
2018-09-22T00:03:45.353Z,0.00
2018-09-22T00:04:45.290Z,0.00
2018-09-22T00:05:45.230Z,0.00
2018-09-22T00:06:45.166Z,0.00
2018-09-22T00:07:45.105Z,0.00
2018-09-22T00:08:45.044Z,0.00
2018-09-22T00:09:44.985Z,0.00
2018-09-22T00:10:44.923Z,0.00
2018-09-22T00:11:44.866Z,0.00
2018-09-22T00:12:44.799Z,0.00
2018-09-22T00:13:44.741Z,0.00
2018-09-22T00:14:44.678Z,0.00
2018-09-22T00:15:44.616Z,0.00
2018-09-22T00:16:44.554Z,0.00
2018-09-22T00:17:44.498Z,0.00
2018-09-22T00:18:44.432Z,0.00
2018-09-22T00:19:44.369Z,0.00
2018-09-22T00:20:44.309Z,0.00
2018-09-22T00:21:44.306Z,0.00
2018-09-22T00:22:44.187Z,0.00
2018-09-22T00:23:44.124Z,0.00
2018-09-22T00:24:44.064Z,0.00
2018-09-22T00:25:44.004Z,0.00
2018-09-22T00:26:43.941Z,0.00
2018-09-22T00:27:43.877Z,0.00
2018-09-22T00:28:43.817Z,0.00
2018-09-22T00:29:43.757Z,0.00
2018-09-22T00:30:43.696Z,0.00
2018-09-22T00:31:43.636Z,0.00
2018-09-22T00:32:43.572Z,0.00
2018-09-22T00:33:43.512Z,0.00
2018-09-22T00:34:43.451Z,0.00
2018-09-22T00:35:43.388Z,0.00
2018-09-22T00:36:43.327Z,0.00
2018-09-22T00:37:43.264Z,0.00
2018-09-22T00:38:43.204Z,0.00
2018-09-22T00:39:43.143Z,0.00
2018-09-22T00:40:43.080Z,0.00
2018-09-22T00:41:43.020Z,0.00
2018-09-22T00:42:42.956Z,0.00
2018-09-22T00:43:42.894Z,0.00
2018-09-22T00:44:42.835Z,0.00
2018-09-22T00:45:42.772Z,0.00
2018-09-22T00:46:42.711Z,0.00
2018-09-22T00:47:42.651Z,0.00
2018-09-22T00:48:42.589Z,0.00
2018-09-22T00:49:42.527Z,0.00
2018-09-22T00:50:42.466Z,0.00
2018-09-22T00:51:42.403Z,0.00
2018-09-22T00:52:42.342Z,0.00
2018-09-22T00:53:42.282Z,0.00
2018-09-22T00:54:42.224Z,0.00
2018-09-22T00:55:42.159Z,0.00
2018-09-22T00:56:42.098Z,0.00
2018-09-22T00:57:42.036Z,0.00
2018-09-22T00:58:41.974Z,0.00
2018-09-22T00:59:41.914Z,0.00
2018-09-22T01:00:41.854Z,0.00
2018-09-22T01:01:41.789Z,0.00
2018-09-22T01:02:41.730Z,0.00
2018-09-22T01:03:41.666Z,0.00
2018-09-22T01:04:41.605Z,0.00
2018-09-22T01:05:41.542Z,0.00
2018-09-22T01:06:41.483Z,0.00
2018-09-22T01:07:41.419Z,0.00
2018-09-22T01:08:41.366Z,0.00
2018-09-22T01:09:41.313Z,0.00
2018-09-22T01:10:41.319Z,0.00
2018-09-22T01:11:41.178Z,0.00
2018-09-22T01:12:41.159Z,0.00
2018-09-22T01:13:41.054Z,0.00
2018-09-22T01:14:40.989Z,0.00
2018-09-22T01:15:40.947Z,0.00
2018-09-22T01:16:40.873Z,0.00
2018-09-22T01:17:40.813Z,0.00
2018-09-22T01:18:40.744Z,0.00
2018-09-22T01:19:40.682Z,0.00
2018-09-22T01:20:40.620Z,0.00
2018-09-22T01:21:40.559Z,0.00
2018-09-22T01:22:40.499Z,0.00
2018-09-22T01:23:40.436Z,0.00
2018-09-22T01:24:40.375Z,0.00
2018-09-22T01:25:40.314Z,0.00
2018-09-22T01:26:40.254Z,0.00
2018-09-22T01:27:40.187Z,0.00
2018-09-22T01:28:40.131Z,0.00
2018-09-22T01:29:40.073Z,0.00
2018-09-22T01:30:40.010Z,0.00
2018-09-22T01:31:39.942Z,0.00
2018-09-22T01:32:39.890Z,0.00
2018-09-22T01:33:39.821Z,0.00
2018-09-22T01:34:39.759Z,0.00
2018-09-22T01:35:39.698Z,0.00
2018-09-22T01:36:39.636Z,0.00
2018-09-22T01:37:39.579Z,0.00
2018-09-22T01:38:39.516Z,0.00
2018-09-22T01:39:39.451Z,0.00
2018-09-22T01:40:39.389Z,0.00
2018-09-22T01:41:39.328Z,0.00
2018-09-22T01:42:39.264Z,0.00
2018-09-22T01:43:39.209Z,0.00
2018-09-22T01:44:39.145Z,0.00
2018-09-22T01:45:39.083Z,0.00
2018-09-22T01:46:39.019Z,0.00
2018-09-22T01:47:38.957Z,0.00
2018-09-22T01:48:38.898Z,0.00
2018-09-22T01:49:38.835Z,0.00
2018-09-22T01:50:38.776Z,0.00
2018-09-22T01:51:38.713Z,0.00
2018-09-22T01:52:38.653Z,0.00
2018-09-22T01:53:38.589Z,0.00
2018-09-22T01:54:38.525Z,0.00
2018-09-22T01:55:38.467Z,0.00
2018-09-22T01:56:38.455Z,0.00
2018-09-22T01:57:38.343Z,0.00
2018-09-22T01:58:38.281Z,0.00
2018-09-22T01:59:38.215Z,0.00
2018-09-22T02:00:38.161Z,0.00
2018-09-22T02:01:38.098Z,0.00
2018-09-22T02:02:38.036Z,0.00
2018-09-22T02:03:37.971Z,0.00
2018-09-22T02:04:37.911Z,0.00
2018-09-22T02:05:37.845Z,0.00
2018-09-22T02:06:37.790Z,0.00
2018-09-22T02:07:37.723Z,0.00
2018-09-22T02:08:37.663Z,0.00
2018-09-22T02:09:37.602Z,0.00
2018-09-22T02:10:37.578Z,0.00
2018-09-22T02:11:37.477Z,0.00
2018-09-22T02:12:37.417Z,0.00
2018-09-22T02:13:37.357Z,0.00
2018-09-22T02:14:37.290Z,0.00
2018-09-22T02:15:37.228Z,0.00
2018-09-22T02:16:37.166Z,0.00
2018-09-22T02:17:37.109Z,0.00
2018-09-22T02:18:37.045Z,0.00
2018-09-22T02:19:36.994Z,0.00
2018-09-22T02:20:36.923Z,0.00
2018-09-22T02:21:36.863Z,0.00
2018-09-22T02:22:36.800Z,0.00
2018-09-22T02:23:36.772Z,0.00
2018-09-22T02:24:36.681Z,0.00
2018-09-22T02:25:36.617Z,0.00
2018-09-22T02:26:36.552Z,0.00
2018-09-22T02:27:36.490Z,0.00
2018-09-22T02:28:36.428Z,0.00
2018-09-22T02:29:36.368Z,0.00
2018-09-22T02:30:36.307Z,0.00
2018-09-22T02:31:36.240Z,0.00
2018-09-22T02:32:36.183Z,0.00
2018-09-22T02:33:36.118Z,0.00
2018-09-22T02:34:36.061Z,0.00
2018-09-22T02:35:35.997Z,0.00
2018-09-22T02:36:35.935Z,0.00
2018-09-22T02:37:35.869Z,0.00
2018-09-22T02:38:35.813Z,0.00
2018-09-22T02:39:35.749Z,0.00
2018-09-22T02:40:35.688Z,0.00
2018-09-22T02:41:35.622Z,0.00
2018-09-22T02:42:35.562Z,0.00
2018-09-22T02:43:35.502Z,0.00
2018-09-22T02:44:35.439Z,0.00
2018-09-22T02:45:35.380Z,0.00
2018-09-22T02:46:35.316Z,0.00
2018-09-22T02:47:35.253Z,0.00
2018-09-22T02:48:35.191Z,0.00
2018-09-22T02:49:35.126Z,0.00
2018-09-22T02:50:35.067Z,0.00
2018-09-22T02:51:35.005Z,0.00
2018-09-22T02:52:34.949Z,0.00
2018-09-22T02:53:34.883Z,0.00
2018-09-22T02:54:34.827Z,0.00
2018-09-22T02:55:34.759Z,0.00
2018-09-22T02:56:34.702Z,0.00
2018-09-22T02:57:34.635Z,0.00
2018-09-22T02:58:34.578Z,0.00
2018-09-22T02:59:34.512Z,0.00
2018-09-22T03:00:34.464Z,0.00
2018-09-22T03:01:34.388Z,0.00
2018-09-22T03:02:34.327Z,0.00
2018-09-22T03:03:34.264Z,0.00
2018-09-22T03:04:34.208Z,0.00
2018-09-22T03:05:34.140Z,0.00
2018-09-22T03:06:34.129Z,0.00
2018-09-22T03:07:34.018Z,0.00
2018-09-22T03:08:33.989Z,0.00
2018-09-22T03:09:33.905Z,0.00
2018-09-22T03:10:33.831Z,0.00
2018-09-22T03:11:33.771Z,0.00
2018-09-22T03:12:33.708Z,0.00
2018-09-22T03:13:33.645Z,0.00
2018-09-22T03:14:33.588Z,0.00
2018-09-22T03:15:33.630Z,0.00
2018-09-22T03:16:33.461Z,0.00
2018-09-22T03:17:33.398Z,0.00
2018-09-22T03:18:33.337Z,0.00
2018-09-22T03:19:33.277Z,0.00
2018-09-22T03:20:33.220Z,0.00
2018-09-22T03:21:33.153Z,0.00
2018-09-22T03:22:33.093Z,0.00
2018-09-22T03:23:33.025Z,0.00
2018-09-22T03:24:32.970Z,0.00
2018-09-22T03:25:32.904Z,0.00
2018-09-22T03:26:32.848Z,0.00
2018-09-22T03:27:32.783Z,0.00
2018-09-22T03:28:32.719Z,0.00
2018-09-22T03:29:32.653Z,0.00
2018-09-22T03:30:32.611Z,0.00
2018-09-22T03:31:32.532Z,0.00
2018-09-22T03:32:32.482Z,0.00
2018-09-22T03:33:32.411Z,0.00
2018-09-22T03:34:32.349Z,0.00
2018-09-22T03:35:32.285Z,0.00
2018-09-22T03:36:32.223Z,0.00
2018-09-22T03:37:32.163Z,0.00
2018-09-22T03:38:32.098Z,0.00
2018-09-22T03:39:32.038Z,0.00
2018-09-22T03:40:31.974Z,0.00
2018-09-22T03:41:31.914Z,0.00
2018-09-22T03:42:31.852Z,0.00
2018-09-22T03:43:31.791Z,0.00
2018-09-22T03:44:31.728Z,0.00
2018-09-22T03:45:31.666Z,0.00
2018-09-22T03:46:31.603Z,0.00
2018-09-22T03:47:31.541Z,0.00
2018-09-22T03:48:31.480Z,0.00
2018-09-22T03:49:31.419Z,0.00
2018-09-22T03:50:31.359Z,0.00
2018-09-22T03:51:31.294Z,0.00
2018-09-22T03:52:31.233Z,0.00
2018-09-22T03:53:31.172Z,0.00
2018-09-22T03:54:31.111Z,0.00
2018-09-22T03:55:31.052Z,0.00
2018-09-22T03:56:30.985Z,0.00
2018-09-22T03:57:30.922Z,0.00
2018-09-22T03:58:30.858Z,0.00
2018-09-22T03:59:30.801Z,0.00
2018-09-22T04:00:30.758Z,0.00
2018-09-22T04:01:30.676Z,0.00
2018-09-22T04:02:30.611Z,0.00
2018-09-22T04:03:30.550Z,0.00
2018-09-22T04:04:30.488Z,0.00
2018-09-22T04:05:30.425Z,0.00
2018-09-22T04:06:30.364Z,0.00
2018-09-22T04:07:30.302Z,0.00
2018-09-22T04:08:30.239Z,0.00
2018-09-22T04:09:30.188Z,0.00
2018-09-22T04:10:30.119Z,0.00
2018-09-22T04:11:30.053Z,0.00
2018-09-22T04:12:29.993Z,0.00
2018-09-22T04:13:29.930Z,0.00
2018-09-22T04:14:29.867Z,0.00
2018-09-22T04:15:29.806Z,0.00
2018-09-22T04:16:29.748Z,0.00
2018-09-22T04:17:29.686Z,0.00
2018-09-22T04:18:29.619Z,0.00
2018-09-22T04:19:29.561Z,0.00
2018-09-22T04:20:29.493Z,0.00
2018-09-22T04:21:29.434Z,0.00
2018-09-22T04:22:29.373Z,0.00
2018-09-22T04:23:29.307Z,0.00
2018-09-22T04:24:29.248Z,0.00
2018-09-22T04:25:29.187Z,0.00
2018-09-22T04:26:29.124Z,0.00
2018-09-22T04:27:29.063Z,0.00
2018-09-22T04:28:28.999Z,0.00
2018-09-22T04:29:28.937Z,0.00
2018-09-22T04:30:28.874Z,0.00
2018-09-22T04:31:28.810Z,0.00
2018-09-22T04:32:28.749Z,0.00
2018-09-22T04:33:28.754Z,0.00
2018-09-22T04:34:28.629Z,0.00
2018-09-22T04:35:28.568Z,0.00
2018-09-22T04:36:28.504Z,0.00
2018-09-22T04:37:28.439Z,0.00
2018-09-22T04:38:28.380Z,0.00
2018-09-22T04:39:28.319Z,0.00
2018-09-22T04:40:28.259Z,0.00
2018-09-22T04:41:28.194Z,0.00
2018-09-22T04:42:28.133Z,0.00
2018-09-22T04:43:28.072Z,0.00
2018-09-22T04:44:28.007Z,0.00
2018-09-22T04:45:27.945Z,0.00
2018-09-22T04:46:27.884Z,0.00
2018-09-22T04:47:27.823Z,0.00
2018-09-22T04:48:27.755Z,0.00
2018-09-22T04:49:27.698Z,0.00
2018-09-22T04:50:27.633Z,0.00
2018-09-22T04:51:27.573Z,0.00
2018-09-22T04:52:27.511Z,0.00
2018-09-22T04:53:27.448Z,0.00
2018-09-22T04:54:27.385Z,0.00
2018-09-22T04:55:27.321Z,0.00
2018-09-22T04:56:27.263Z,0.00
2018-09-22T04:57:27.204Z,0.00
2018-09-22T04:58:27.137Z,0.00
2018-09-22T04:59:27.076Z,0.00
2018-09-22T05:00:27.015Z,0.00
2018-09-22T05:01:26.952Z,0.00
2018-09-22T05:02:26.893Z,0.00
2018-09-22T05:03:26.827Z,0.00
2018-09-22T05:04:26.765Z,0.00
2018-09-22T05:05:26.704Z,0.00
2018-09-22T05:06:26.641Z,0.00
2018-09-22T05:07:26.583Z,0.00
2018-09-22T05:08:26.517Z,0.00
2018-09-22T05:09:26.454Z,0.00
2018-09-22T05:10:26.392Z,0.00
2018-09-22T05:11:26.332Z,0.00
2018-09-22T05:12:26.269Z,0.00
2018-09-22T05:13:26.209Z,0.00
2018-09-22T05:14:26.147Z,0.00
2018-09-22T05:15:26.080Z,0.00
2018-09-22T05:16:26.017Z,0.00
2018-09-22T05:17:25.962Z,0.00
2018-09-22T05:18:25.896Z,0.00
2018-09-22T05:19:25.833Z,0.00
2018-09-22T05:20:25.772Z,0.00
2018-09-22T05:21:25.714Z,5.63
2018-09-22T05:22:25.648Z,5.63
2018-09-22T05:23:25.587Z,5.63
2018-09-22T05:24:25.523Z,5.63
2018-09-22T05:25:25.464Z,5.63
2018-09-22T05:26:25.401Z,5.63
2018-09-22T05:27:25.340Z,5.63
2018-09-22T05:28:25.276Z,5.63
2018-09-22T05:29:25.211Z,5.63
2018-09-22T05:30:25.152Z,5.63
2018-09-22T05:31:25.088Z,5.63
2018-09-22T05:32:25.027Z,5.63
2018-09-22T05:33:25.019Z,11.25
2018-09-22T05:34:24.902Z,11.25
2018-09-22T05:35:24.900Z,11.25
2018-09-22T05:36:24.779Z,11.25
2018-09-22T05:37:24.717Z,11.25
2018-09-22T05:38:24.654Z,11.25
2018-09-22T05:39:24.590Z,11.25
2018-09-22T05:40:24.530Z,11.25
2018-09-22T05:41:24.469Z,11.25
2018-09-22T05:42:24.406Z,11.25
2018-09-22T05:43:24.343Z,11.25
2018-09-22T05:44:24.279Z,16.88
2018-09-22T05:45:24.221Z,16.88
2018-09-22T05:46:24.162Z,16.88
2018-09-22T05:47:24.095Z,16.88
2018-09-22T05:48:24.034Z,16.88
2018-09-22T05:49:23.971Z,16.88
2018-09-22T05:50:23.909Z,16.88
2018-09-22T05:51:23.845Z,16.88
2018-09-22T05:52:23.784Z,16.88
2018-09-22T05:53:23.723Z,16.88
2018-09-22T05:54:23.659Z,16.88
2018-09-22T05:55:23.597Z,16.88
2018-09-22T05:56:23.536Z,22.50
2018-09-22T05:57:23.475Z,22.50
2018-09-22T05:58:23.410Z,22.50
2018-09-22T05:59:23.348Z,22.50
2018-09-22T06:00:23.288Z,22.50
2018-09-22T06:01:23.227Z,22.50
2018-09-22T06:02:23.166Z,22.50
2018-09-22T06:03:23.108Z,22.50
2018-09-22T06:04:23.038Z,28.13
2018-09-22T06:05:22.982Z,28.13
2018-09-22T06:06:22.916Z,28.13
2018-09-22T06:07:22.853Z,28.13
2018-09-22T06:08:22.793Z,28.13
2018-09-22T06:09:22.734Z,28.13
2018-09-22T06:10:22.676Z,33.75
2018-09-22T06:11:22.606Z,33.75
2018-09-22T06:12:22.543Z,39.38
2018-09-22T06:13:22.483Z,39.38
2018-09-22T06:14:22.419Z,39.38
2018-09-22T06:15:22.359Z,39.38
2018-09-22T06:16:22.298Z,45.00
2018-09-22T06:17:22.236Z,45.00
2018-09-22T06:18:22.168Z,45.00
2018-09-22T06:19:22.111Z,45.00
2018-09-22T06:20:22.047Z,45.00
2018-09-22T06:21:21.986Z,50.63
2018-09-22T06:22:21.923Z,50.63
2018-09-22T06:23:21.862Z,50.63
2018-09-22T06:24:21.846Z,56.25
2018-09-22T06:25:21.737Z,56.25
2018-09-22T06:26:21.672Z,56.25
2018-09-22T06:27:21.613Z,56.25
2018-09-22T06:28:21.551Z,61.88
2018-09-22T06:29:21.484Z,67.50
2018-09-22T06:30:21.427Z,67.50
2018-09-22T06:31:21.365Z,67.50
2018-09-22T06:32:21.301Z,67.50
2018-09-22T06:33:21.240Z,67.50
2018-09-22T06:34:21.176Z,67.50
2018-09-22T06:35:21.117Z,67.50
2018-09-22T06:36:21.059Z,67.50
2018-09-22T06:37:21.004Z,67.50
2018-09-22T06:38:20.930Z,61.88
2018-09-22T06:39:20.869Z,61.88
2018-09-22T06:40:20.807Z,67.50
2018-09-22T06:41:20.747Z,67.50
2018-09-22T06:42:20.684Z,67.50
2018-09-22T06:43:20.623Z,67.50
2018-09-22T06:44:20.560Z,67.50
2018-09-22T06:45:20.496Z,67.50
2018-09-22T06:46:20.501Z,73.13
2018-09-22T06:47:20.372Z,73.13
2018-09-22T06:48:20.313Z,78.75
2018-09-22T06:49:20.256Z,73.13
2018-09-22T06:50:20.190Z,78.75
2018-09-22T06:51:20.124Z,84.38
2018-09-22T06:52:20.062Z,84.38
2018-09-22T06:53:20.002Z,84.38
2018-09-22T06:54:19.941Z,78.75
2018-09-22T06:55:19.877Z,78.75
2018-09-22T06:56:19.814Z,78.75
2018-09-22T06:57:19.759Z,78.75
2018-09-22T06:58:19.692Z,84.38
2018-09-22T06:59:19.633Z,78.75
2018-09-22T07:00:19.570Z,84.38
2018-09-22T07:01:19.510Z,84.38
2018-09-22T07:02:19.443Z,84.38
2018-09-22T07:03:19.385Z,90.00
2018-09-22T07:04:19.323Z,90.00
2018-09-22T07:05:19.261Z,90.00
2018-09-22T07:06:19.219Z,90.00
2018-09-22T07:07:19.136Z,90.00
2018-09-22T07:08:19.077Z,84.38
2018-09-22T07:09:19.013Z,84.38
2018-09-22T07:10:18.951Z,84.38
2018-09-22T07:11:18.890Z,84.38
2018-09-22T07:12:18.829Z,84.38
2018-09-22T07:13:18.767Z,90.00
2018-09-22T07:14:18.703Z,90.00
2018-09-22T07:15:18.643Z,95.63
2018-09-22T07:16:18.583Z,95.63
2018-09-22T07:17:18.519Z,101.25
2018-09-22T07:18:18.503Z,101.25
2018-09-22T07:19:18.396Z,101.25
2018-09-22T07:20:18.335Z,95.63
2018-09-22T07:21:18.273Z,95.63
2018-09-22T07:22:18.210Z,95.63
2018-09-22T07:23:18.148Z,95.63
2018-09-22T07:24:18.088Z,95.63
2018-09-22T07:25:18.048Z,95.63
2018-09-22T07:26:17.959Z,95.63
2018-09-22T07:27:17.905Z,95.63
2018-09-22T07:28:17.842Z,95.63
2018-09-22T07:29:17.782Z,90.00
2018-09-22T07:30:17.717Z,90.00
2018-09-22T07:31:17.664Z,95.63
2018-09-22T07:32:17.597Z,95.63
2018-09-22T07:33:17.534Z,90.00
2018-09-22T07:34:17.471Z,90.00
2018-09-22T07:35:17.410Z,84.38
2018-09-22T07:36:17.357Z,90.00
2018-09-22T07:37:17.287Z,90.00
2018-09-22T07:38:17.224Z,90.00
2018-09-22T07:39:17.182Z,90.00
2018-09-22T07:40:17.104Z,95.63
2018-09-22T07:41:17.043Z,95.63
2018-09-22T07:42:16.979Z,95.63
2018-09-22T07:43:16.920Z,101.25
2018-09-22T07:44:16.859Z,95.63
2018-09-22T07:45:16.800Z,95.63
2018-09-22T07:46:16.732Z,101.25
2018-09-22T07:47:16.678Z,101.25
2018-09-22T07:48:16.611Z,101.25
2018-09-22T07:49:16.552Z,101.25
2018-09-22T07:50:16.488Z,106.88
2018-09-22T07:51:16.428Z,112.50
2018-09-22T07:52:16.368Z,112.50
2018-09-22T07:53:16.305Z,106.88
2018-09-22T07:54:16.244Z,106.88
2018-09-22T07:55:16.182Z,106.88
2018-09-22T07:56:16.123Z,106.88
2018-09-22T07:57:16.135Z,112.50
2018-09-22T07:58:16.000Z,106.88
2018-09-22T07:59:15.938Z,106.88
2018-09-22T08:00:15.900Z,112.50
2018-09-22T08:01:15.817Z,112.50
2018-09-22T08:02:15.754Z,112.50
2018-09-22T08:03:15.691Z,106.88
2018-09-22T08:04:15.630Z,112.50
2018-09-22T08:05:15.569Z,112.50
2018-09-22T08:06:15.508Z,118.13
2018-09-22T08:07:15.447Z,118.13
2018-09-22T08:08:15.388Z,118.13
2018-09-22T08:09:15.325Z,123.75
2018-09-22T08:10:15.265Z,123.75
2018-09-22T08:11:15.204Z,123.75
2018-09-22T08:12:15.144Z,123.75
2018-09-22T08:13:15.081Z,123.75
2018-09-22T08:14:15.020Z,129.38
2018-09-22T08:15:14.959Z,129.38
2018-09-22T08:16:14.897Z,129.38
2018-09-22T08:17:14.836Z,129.38
2018-09-22T08:18:14.775Z,123.75
2018-09-22T08:19:14.713Z,123.75
2018-09-22T08:20:14.654Z,123.75
2018-09-22T08:21:14.593Z,123.75
2018-09-22T08:22:14.533Z,123.75
2018-09-22T08:23:14.471Z,123.75
2018-09-22T08:24:14.410Z,123.75
2018-09-22T08:25:14.373Z,123.75
2018-09-22T08:26:14.288Z,118.13
2018-09-22T08:27:14.224Z,123.75
2018-09-22T08:28:14.166Z,123.75
2018-09-22T08:29:14.106Z,129.38
2018-09-22T08:30:14.044Z,129.38
2018-09-22T08:31:13.983Z,123.75
2018-09-22T08:32:13.926Z,129.38
2018-09-22T08:33:13.862Z,129.38
2018-09-22T08:34:13.800Z,129.38
2018-09-22T08:35:13.742Z,129.38
2018-09-22T08:36:13.778Z,129.38
2018-09-22T08:37:13.676Z,129.38
2018-09-22T08:38:13.558Z,129.38
2018-09-22T08:39:13.496Z,123.75
2018-09-22T08:40:13.437Z,123.75
2018-09-22T08:41:13.375Z,123.75
2018-09-22T08:42:13.314Z,123.75
2018-09-22T08:43:13.258Z,123.75
2018-09-22T08:44:13.196Z,123.75
2018-09-22T08:45:13.134Z,118.13
2018-09-22T08:46:13.071Z,118.13
2018-09-22T08:47:13.010Z,118.13
2018-09-22T08:48:12.950Z,118.13
2018-09-22T08:49:12.892Z,118.13
2018-09-22T08:50:12.828Z,118.13
2018-09-22T08:51:12.805Z,118.13
2018-09-22T08:52:12.708Z,118.13
2018-09-22T08:53:12.649Z,118.13
2018-09-22T08:54:12.586Z,123.75
2018-09-22T08:55:12.527Z,129.38
2018-09-22T08:56:12.465Z,135.00
2018-09-22T08:57:12.406Z,140.63
2018-09-22T08:58:12.344Z,140.63
2018-09-22T08:59:12.283Z,140.63
2018-09-22T09:00:12.223Z,140.63
2018-09-22T09:01:12.162Z,140.63
2018-09-22T09:02:12.106Z,146.25
2018-09-22T09:03:12.040Z,146.25
2018-09-22T09:04:11.981Z,146.25
2018-09-22T09:05:11.954Z,151.88
2018-09-22T09:06:11.862Z,151.88
2018-09-22T09:07:11.801Z,157.50
2018-09-22T09:08:11.736Z,157.50
2018-09-22T09:09:11.683Z,151.88
2018-09-22T09:10:11.618Z,151.88
2018-09-22T09:11:11.558Z,151.88
2018-09-22T09:12:11.499Z,146.25
2018-09-22T09:13:11.493Z,146.25
2018-09-22T09:14:11.399Z,140.63
2018-09-22T09:15:11.318Z,135.00
2018-09-22T09:16:11.262Z,135.00
2018-09-22T09:17:11.257Z,129.38
2018-09-22T09:18:11.144Z,129.38
2018-09-22T09:19:11.078Z,129.38
2018-09-22T09:20:11.016Z,129.38
2018-09-22T09:21:10.956Z,129.38
2018-09-22T09:22:10.897Z,129.38
2018-09-22T09:23:10.834Z,129.38
2018-09-22T09:24:10.774Z,135.00
2018-09-22T09:25:10.719Z,140.63
2018-09-22T09:26:10.655Z,146.25
2018-09-22T09:27:10.594Z,146.25
2018-09-22T09:28:10.539Z,151.88
2018-09-22T09:29:10.473Z,157.50
2018-09-22T09:30:10.419Z,157.50
2018-09-22T09:31:10.355Z,157.50
2018-09-22T09:32:10.294Z,157.50
2018-09-22T09:33:10.234Z,157.50
2018-09-22T09:34:10.174Z,151.88
2018-09-22T09:35:10.115Z,151.88
2018-09-22T09:36:10.058Z,151.88
2018-09-22T09:37:09.994Z,157.50
2018-09-22T09:38:09.967Z,157.50
2018-09-22T09:39:09.922Z,157.50
2018-09-22T09:40:09.888Z,157.50
2018-09-22T09:41:09.754Z,157.50
2018-09-22T09:42:09.701Z,157.50
2018-09-22T09:43:09.648Z,157.50
2018-09-22T09:44:09.571Z,157.50
2018-09-22T09:45:09.513Z,157.50
2018-09-22T09:46:09.452Z,157.50
2018-09-22T09:47:09.390Z,157.50
2018-09-22T09:48:09.330Z,151.88
2018-09-22T09:49:09.270Z,151.88
2018-09-22T09:50:09.210Z,151.88
2018-09-22T09:51:09.154Z,146.25
2018-09-22T09:52:09.092Z,146.25
2018-09-22T09:53:09.030Z,140.63
2018-09-22T09:54:08.970Z,146.25
2018-09-22T09:55:08.910Z,146.25
2018-09-22T09:56:08.851Z,146.25
2018-09-22T09:57:08.792Z,146.25
2018-09-22T09:58:08.731Z,146.25
2018-09-22T09:59:08.673Z,146.25
2018-09-22T10:00:08.615Z,151.88
2018-09-22T10:01:08.550Z,146.25
2018-09-22T10:02:08.492Z,140.63
2018-09-22T10:03:08.430Z,140.63
2018-09-22T10:04:08.371Z,135.00
2018-09-22T10:05:08.311Z,135.00
2018-09-22T10:06:08.250Z,140.63
2018-09-22T10:07:08.191Z,146.25
2018-09-22T10:08:08.132Z,146.25
2018-09-22T10:09:08.072Z,140.63
2018-09-22T10:10:08.009Z,146.25
2018-09-22T10:11:07.953Z,146.25
2018-09-22T10:12:07.891Z,146.25
2018-09-22T10:13:07.833Z,151.88
2018-09-22T10:14:07.774Z,151.88
2018-09-22T10:15:07.714Z,151.88
2018-09-22T10:16:07.652Z,146.25
2018-09-22T10:17:07.593Z,146.25
2018-09-22T10:18:07.534Z,146.25
2018-09-22T10:19:07.474Z,146.25
2018-09-22T10:20:07.444Z,151.88
2018-09-22T10:21:07.355Z,151.88
2018-09-22T10:22:07.295Z,157.50
2018-09-22T10:23:07.234Z,157.50
2018-09-22T10:24:07.173Z,163.13
2018-09-22T10:25:07.111Z,168.75
2018-09-22T10:26:07.055Z,163.13
2018-09-22T10:27:06.995Z,168.75
2018-09-22T10:28:07.000Z,168.75
2018-09-22T10:29:06.876Z,163.13
2018-09-22T10:30:06.816Z,163.13
2018-09-22T10:31:06.757Z,163.13
2018-09-22T10:32:06.697Z,157.50
2018-09-22T10:33:06.636Z,163.13
2018-09-22T10:34:06.575Z,163.13
2018-09-22T10:35:06.516Z,163.13
2018-09-22T10:36:06.459Z,168.75
2018-09-22T10:37:06.394Z,168.75
2018-09-22T10:38:06.341Z,168.75
2018-09-22T10:39:06.284Z,163.13
2018-09-22T10:40:06.216Z,168.75
2018-09-22T10:41:06.160Z,163.13
2018-09-22T10:42:06.103Z,163.13
2018-09-22T10:43:06.038Z,157.50
2018-09-22T10:44:05.979Z,157.50
2018-09-22T10:45:05.921Z,157.50
2018-09-22T10:46:05.861Z,157.50
2018-09-22T10:47:05.801Z,157.50
2018-09-22T10:48:05.742Z,157.50
2018-09-22T10:49:05.682Z,157.50
2018-09-22T10:50:05.623Z,163.13
2018-09-22T10:51:05.564Z,151.88
2018-09-22T10:52:05.504Z,151.88
2018-09-22T10:53:05.557Z,151.88
2018-09-22T10:54:05.384Z,140.63
2018-09-22T10:55:05.323Z,140.63
2018-09-22T10:56:05.265Z,129.38
2018-09-22T10:57:05.205Z,123.75
2018-09-22T10:58:05.144Z,118.13
2018-09-22T10:59:05.087Z,112.50
2018-09-22T11:00:05.025Z,112.50
2018-09-22T11:01:04.966Z,106.88
2018-09-22T11:02:04.903Z,106.88
2018-09-22T11:03:04.847Z,101.25
2018-09-22T11:04:04.790Z,95.63
2018-09-22T11:05:04.727Z,95.63
2018-09-22T11:06:04.666Z,101.25
2018-09-22T11:07:04.607Z,101.25
2018-09-22T11:08:04.547Z,106.88
2018-09-22T11:09:04.490Z,101.25
2018-09-22T11:10:04.429Z,95.63
2018-09-22T11:11:04.369Z,101.25
2018-09-22T11:12:04.310Z,106.88
2018-09-22T11:13:04.252Z,101.25
2018-09-22T11:14:04.191Z,106.88
2018-09-22T11:15:04.132Z,101.25
2018-09-22T11:16:04.070Z,106.88
2018-09-22T11:17:04.011Z,101.25
2018-09-22T11:18:03.951Z,106.88
2018-09-22T11:19:03.890Z,95.63
2018-09-22T11:20:03.832Z,106.88
2018-09-22T11:21:03.773Z,118.13
2018-09-22T11:22:03.712Z,101.25
2018-09-22T11:23:03.653Z,101.25
2018-09-22T11:24:03.591Z,106.88
2018-09-22T11:25:03.532Z,101.25
2018-09-22T11:26:03.472Z,112.50
2018-09-22T11:27:03.474Z,112.50
2018-09-22T11:28:03.357Z,112.50
2018-09-22T11:29:03.295Z,106.88
2018-09-22T11:30:03.235Z,95.63
2018-09-22T11:31:03.175Z,90.00
2018-09-22T11:32:03.116Z,84.38
2018-09-22T11:33:03.056Z,90.00
2018-09-22T11:34:03.001Z,90.00
2018-09-22T11:35:02.935Z,84.38
2018-09-22T11:36:02.875Z,90.00
2018-09-22T11:37:02.816Z,90.00
2018-09-22T11:38:02.758Z,84.38
2018-09-22T11:39:02.699Z,84.38
2018-09-22T11:40:02.636Z,84.38
2018-09-22T11:41:02.580Z,84.38
2018-09-22T11:42:02.519Z,84.38
2018-09-22T11:43:02.460Z,84.38
2018-09-22T11:44:02.398Z,84.38
2018-09-22T11:45:02.339Z,84.38
2018-09-22T11:46:02.279Z,84.38
2018-09-22T11:47:02.217Z,78.75
2018-09-22T11:48:02.159Z,84.38
2018-09-22T11:49:02.101Z,78.75
2018-09-22T11:50:02.044Z,84.38
2018-09-22T11:51:01.980Z,78.75
2018-09-22T11:52:01.920Z,84.38
2018-09-22T11:53:01.859Z,78.75
2018-09-22T11:54:01.799Z,78.75
2018-09-22T11:55:01.737Z,78.75
2018-09-22T11:56:01.823Z,78.75
2018-09-22T11:57:01.622Z,78.75
2018-09-22T11:58:01.559Z,78.75
2018-09-22T11:59:01.497Z,78.75
2018-09-22T12:00:01.441Z,78.75
2018-09-22T12:01:01.380Z,78.75
2018-09-22T12:02:01.375Z,78.75
2018-09-22T12:03:01.258Z,78.75
2018-09-22T12:04:01.198Z,73.13
2018-09-22T12:05:01.139Z,67.50
2018-09-22T12:06:01.147Z,67.50
2018-09-22T12:07:01.016Z,67.50
2018-09-22T12:08:00.955Z,67.50
2018-09-22T12:09:00.896Z,67.50
2018-09-22T12:10:00.835Z,67.50
2018-09-22T12:11:00.777Z,67.50
2018-09-22T12:12:00.717Z,61.88
2018-09-22T12:13:00.657Z,61.88
2018-09-22T12:14:00.642Z,61.88
2018-09-22T12:15:00.537Z,61.88
2018-09-22T12:16:00.477Z,56.25
2018-09-22T12:17:00.413Z,61.88
2018-09-22T12:18:00.356Z,61.88
2018-09-22T12:19:00.293Z,61.88
2018-09-22T12:20:00.233Z,50.63
2018-09-22T12:21:00.176Z,61.88
2018-09-22T12:22:00.113Z,56.25
2018-09-22T12:23:00.052Z,56.25
2018-09-22T12:23:59.996Z,50.63
2018-09-22T12:24:59.932Z,56.25
2018-09-22T12:25:59.873Z,56.25
2018-09-22T12:26:59.810Z,50.63
2018-09-22T12:27:59.752Z,50.63
2018-09-22T12:28:59.692Z,56.25
2018-09-22T12:29:59.630Z,56.25
2018-09-22T12:30:59.570Z,56.25
2018-09-22T12:31:59.579Z,50.63
2018-09-22T12:32:59.449Z,56.25
2018-09-22T12:33:59.388Z,56.25
2018-09-22T12:34:59.329Z,56.25
2018-09-22T12:35:59.270Z,56.25
2018-09-22T12:36:59.210Z,61.88
2018-09-22T12:37:59.147Z,61.88
2018-09-22T12:38:59.090Z,61.88
2018-09-22T12:39:59.029Z,61.88
2018-09-22T12:40:58.967Z,61.88
2018-09-22T12:41:58.905Z,61.88
2018-09-22T12:42:58.850Z,67.50
2018-09-22T12:43:58.792Z,67.50
2018-09-22T12:44:58.729Z,67.50
2018-09-22T12:45:58.719Z,67.50
2018-09-22T12:46:58.608Z,67.50
2018-09-22T12:47:58.547Z,67.50
2018-09-22T12:48:58.486Z,73.13
2018-09-22T12:49:58.425Z,73.13
2018-09-22T12:50:58.364Z,73.13
2018-09-22T12:51:58.304Z,73.13
2018-09-22T12:52:58.246Z,78.75
2018-09-22T12:53:58.182Z,78.75
2018-09-22T12:54:58.122Z,78.75
2018-09-22T12:55:58.065Z,78.75