createdAt,value
2019-06-20T00:00:53.588Z,17.36
2019-06-20T00:01:53.580Z,17.42
2019-06-20T00:02:53.573Z,17.44
2019-06-20T00:03:53.565Z,17.46
2019-06-20T00:04:53.558Z,17.42
2019-06-20T00:05:53.551Z,17.36
2019-06-20T00:06:53.547Z,17.38
2019-06-20T00:07:53.534Z,17.42
2019-06-20T00:08:53.527Z,17.36
2019-06-20T00:09:53.519Z,17.31
2019-06-20T00:10:53.512Z,17.33
2019-06-20T00:11:53.508Z,17.33
2019-06-20T00:13:00.597Z,17.29
2019-06-20T00:13:53.490Z,17.29
2019-06-20T00:14:53.484Z,17.30
2019-06-20T00:15:53.476Z,17.22
2019-06-20T00:16:53.467Z,17.33
2019-06-20T00:17:53.459Z,17.23
2019-06-20T00:18:53.450Z,17.30
2019-06-20T00:19:53.444Z,17.15
2019-06-20T00:20:53.436Z,17.24
2019-06-20T00:21:53.427Z,17.27
2019-06-20T00:22:53.419Z,17.26
2019-06-20T00:23:53.411Z,17.23
2019-06-20T00:24:53.405Z,17.29
2019-06-20T00:25:53.396Z,17.15
2019-06-20T00:26:53.390Z,17.19
2019-06-20T00:27:53.382Z,17.19
2019-06-20T00:28:53.374Z,17.22
2019-06-20T00:29:53.369Z,17.20
2019-06-20T00:30:53.360Z,17.19
2019-06-20T00:31:53.349Z,17.19
2019-06-20T00:32:53.342Z,17.15
2019-06-20T00:33:53.347Z,17.15
2019-06-20T00:34:53.326Z,17.15
2019-06-20T00:35:53.318Z,17.15
2019-06-20T00:36:53.312Z,17.08
2019-06-20T00:37:53.304Z,17.19
2019-06-20T00:38:53.296Z,17.15
2019-06-20T00:39:53.287Z,17.16
2019-06-20T00:40:53.281Z,17.22
2019-06-20T00:41:53.274Z,17.16
2019-06-20T00:42:53.264Z,17.14
2019-06-20T00:43:53.259Z,17.06
2019-06-20T00:44:53.249Z,17.08
2019-06-20T00:45:53.245Z,17.08
2019-06-20T00:46:53.235Z,17.06
2019-06-20T00:47:53.226Z,17.02
2019-06-20T00:48:53.217Z,17.11
2019-06-20T00:49:53.211Z,17.04
2019-06-20T00:50:53.201Z,17.11
2019-06-20T00:51:53.203Z,17.06
2019-06-20T00:52:53.186Z,17.09
2019-06-20T00:53:53.189Z,17.09
2019-06-20T00:54:53.183Z,17.09
2019-06-20T00:55:53.166Z,17.01
2019-06-20T00:56:53.155Z,17.12
2019-06-20T00:57:53.147Z,17.14
2019-06-20T00:58:53.143Z,17.16
2019-06-20T00:59:53.133Z,17.22
2019-06-20T01:00:53.124Z,17.16
2019-06-20T01:01:53.119Z,17.20
2019-06-20T01:02:53.110Z,17.22
2019-06-20T01:03:53.102Z,17.22
2019-06-20T01:04:53.095Z,17.15
2019-06-20T01:05:53.085Z,17.26
2019-06-20T01:06:53.081Z,17.23
2019-06-20T01:07:53.071Z,17.24
2019-06-20T01:08:53.066Z,17.30
2019-06-20T01:09:53.055Z,17.29
2019-06-20T01:10:53.046Z,17.12
2019-06-20T01:11:53.040Z,17.33
2019-06-20T01:12:53.040Z,17.27
2019-06-20T01:13:53.097Z,17.29
2019-06-20T01:14:53.017Z,17.27
2019-06-20T01:15:53.022Z,17.29
2019-06-20T01:16:53.001Z,17.31
2019-06-20T01:17:52.997Z,17.31
2019-06-20T01:18:52.986Z,17.31
2019-06-20T01:19:52.978Z,17.24
2019-06-20T01:20:52.972Z,17.26
2019-06-20T01:21:52.966Z,17.27
2019-06-20T01:22:52.967Z,17.30
2019-06-20T01:23:52.948Z,17.29
2019-06-20T01:24:52.941Z,17.26
2019-06-20T01:25:52.934Z,17.31
2019-06-20T01:26:52.926Z,17.24
2019-06-20T01:27:52.918Z,17.30
2019-06-20T01:28:52.912Z,17.24
2019-06-20T01:29:52.904Z,17.22
2019-06-20T01:30:52.896Z,17.14
2019-06-20T01:31:52.888Z,17.20
2019-06-20T01:32:52.881Z,17.14
2019-06-20T01:33:52.874Z,17.23
2019-06-20T01:34:52.866Z,17.26
2019-06-20T01:35:52.859Z,17.27
2019-06-20T01:36:52.851Z,17.29
2019-06-20T01:37:52.844Z,17.27
2019-06-20T01:38:52.836Z,17.29
2019-06-20T01:39:52.893Z,17.26
2019-06-20T01:40:52.822Z,17.30
2019-06-20T01:41:52.816Z,17.33
2019-06-20T01:42:52.806Z,17.26
2019-06-20T01:43:52.800Z,17.22
2019-06-20T01:44:52.791Z,17.19
2019-06-20T01:45:52.784Z,17.16
2019-06-20T01:46:52.777Z,17.26
2019-06-20T01:47:52.776Z,17.16
2019-06-20T01:48:52.763Z,17.24
2019-06-20T01:49:52.754Z,17.24
2019-06-20T01:50:52.746Z,17.22
2019-06-20T01:51:52.740Z,17.23
2019-06-20T01:52:52.732Z,17.29
2019-06-20T01:53:52.724Z,17.16
2019-06-20T01:54:52.717Z,17.31
2019-06-20T01:55:52.710Z,17.27
2019-06-20T01:56:52.701Z,17.30
2019-06-20T01:57:52.693Z,17.36
2019-06-20T01:58:52.688Z,17.36
2019-06-20T01:59:52.680Z,17.36
2019-06-20T02:00:52.676Z,17.38
2019-06-20T02:01:52.672Z,17.44
2019-06-20T02:02:52.660Z,17.48
2019-06-20T02:03:52.649Z,17.45
2019-06-20T02:04:52.646Z,17.33
2019-06-20T02:05:52.636Z,17.27
2019-06-20T02:06:52.630Z,17.29
2019-06-20T02:07:52.619Z,17.30
2019-06-20T02:08:52.612Z,17.22
2019-06-20T02:09:52.608Z,17.26
2019-06-20T02:10:52.599Z,17.30
2019-06-20T02:11:52.589Z,17.26
2019-06-20T02:12:52.582Z,17.27
2019-06-20T02:14:06.386Z,17.30
2019-06-20T02:14:52.566Z,17.26
2019-06-20T02:15:52.559Z,17.30
2019-06-20T02:16:52.554Z,17.33
2019-06-20T02:17:52.547Z,17.30
2019-06-20T02:18:52.541Z,17.31
2019-06-20T02:19:52.530Z,17.30
2019-06-20T02:20:52.522Z,17.29
2019-06-20T02:21:52.546Z,17.31
2019-06-20T02:22:52.507Z,17.33
2019-06-20T02:23:52.500Z,17.33
2019-06-20T02:24:52.493Z,17.39
2019-06-20T02:25:52.485Z,17.34
2019-06-20T02:26:52.478Z,17.29
2019-06-20T02:27:52.519Z,17.38
2019-06-20T02:28:52.473Z,17.34
2019-06-20T02:29:52.456Z,17.49
2019-06-20T02:30:52.451Z,17.42
2019-06-20T02:31:52.457Z,17.45
2019-06-20T02:32:52.438Z,17.38
2019-06-20T02:33:52.427Z,17.36
2019-06-20T02:34:52.420Z,17.39
2019-06-20T02:35:52.414Z,17.42
2019-06-20T02:36:52.409Z,17.44
2019-06-20T02:37:52.399Z,17.38
2019-06-20T02:38:52.395Z,17.42
2019-06-20T02:39:52.384Z,17.27
2019-06-20T02:40:52.382Z,17.38
2019-06-20T02:41:52.369Z,17.33
2019-06-20T02:42:52.364Z,17.30
2019-06-20T02:43:52.355Z,17.34
2019-06-20T02:44:52.347Z,17.42
2019-06-20T02:45:52.341Z,17.39
2019-06-20T02:46:52.332Z,17.44
2019-06-20T02:47:52.327Z,17.44
2019-06-20T02:48:52.319Z,17.34
2019-06-20T02:49:52.311Z,17.31
2019-06-20T02:50:52.303Z,17.38
2019-06-20T02:51:52.295Z,17.42
2019-06-20T02:52:52.288Z,17.46
2019-06-20T02:53:52.289Z,17.38
2019-06-20T02:54:52.272Z,17.36
2019-06-20T02:55:52.265Z,17.36
2019-06-20T02:56:52.259Z,17.38
2019-06-20T02:57:52.253Z,17.36
2019-06-20T02:58:52.244Z,17.41
2019-06-20T02:59:52.236Z,17.39
2019-06-20T03:00:52.232Z,17.39
2019-06-20T03:01:52.223Z,17.36
2019-06-20T03:02:52.214Z,17.30
2019-06-20T03:03:52.208Z,17.36
2019-06-20T03:04:52.200Z,17.31
2019-06-20T03:05:52.193Z,17.33
2019-06-20T03:06:52.189Z,17.38
2019-06-20T03:07:52.180Z,17.39
2019-06-20T03:08:52.174Z,17.31
2019-06-20T03:09:52.171Z,17.36
2019-06-20T03:10:52.156Z,17.46
2019-06-20T03:11:52.214Z,17.45
2019-06-20T03:12:52.150Z,17.39
2019-06-20T03:13:52.133Z,17.34
2019-06-20T03:14:52.126Z,17.39
2019-06-20T03:15:52.118Z,17.39
2019-06-20T03:16:52.115Z,17.44
2019-06-20T03:17:52.104Z,17.49
2019-06-20T03:18:52.096Z,17.33
2019-06-20T03:19:52.089Z,17.34
2019-06-20T03:20:52.091Z,17.44
2019-06-20T03:21:52.105Z,17.38
2019-06-20T03:22:52.066Z,17.36
2019-06-20T03:23:52.066Z,17.38
2019-06-20T03:24:52.052Z,17.42
2019-06-20T03:25:52.046Z,17.31
2019-06-20T03:26:52.037Z,17.30
2019-06-20T03:27:52.031Z,17.29
2019-06-20T03:28:52.023Z,17.26
2019-06-20T03:29:52.019Z,17.34
2019-06-20T03:30:52.013Z,17.27
2019-06-20T03:31:52.002Z,17.29
2019-06-20T03:32:51.995Z,17.22
2019-06-20T03:33:51.986Z,17.19
2019-06-20T03:34:51.980Z,17.09
2019-06-20T03:35:51.970Z,17.11
2019-06-20T03:36:51.962Z,17.09
2019-06-20T03:37:51.957Z,16.99
2019-06-20T03:38:51.947Z,16.96
2019-06-20T03:39:51.951Z,16.94
2019-06-20T03:40:51.933Z,16.96
2019-06-20T03:41:51.925Z,16.96
2019-06-20T03:42:51.918Z,16.89
2019-06-20T03:43:51.911Z,16.86
2019-06-20T03:45:01.692Z,16.74
2019-06-20T03:45:51.894Z,16.84
2019-06-20T03:46:51.886Z,16.83
2019-06-20T03:47:51.883Z,16.81
2019-06-20T03:48:51.871Z,16.84
2019-06-20T03:49:51.864Z,16.87
2019-06-20T03:50:51.863Z,16.84
2019-06-20T03:51:51.875Z,16.87
2019-06-20T03:52:51.841Z,16.93
2019-06-20T03:53:51.836Z,16.89
2019-06-20T03:54:51.825Z,16.89
2019-06-20T03:55:51.818Z,16.91
2019-06-20T03:56:51.810Z,16.91
2019-06-20T03:57:51.804Z,16.96
2019-06-20T03:58:51.794Z,16.90
2019-06-20T03:59:51.787Z,16.96
2019-06-20T04:00:51.781Z,16.94
2019-06-20T04:01:51.774Z,16.94
2019-06-20T04:02:51.766Z,16.96
2019-06-20T04:03:51.756Z,16.91
2019-06-20T04:04:51.753Z,16.86
2019-06-20T04:05:51.742Z,16.91
2019-06-20T04:06:51.746Z,16.90
2019-06-20T04:07:51.729Z,16.97
2019-06-20T04:08:51.718Z,16.94
2019-06-20T04:09:51.711Z,16.83
2019-06-20T04:10:51.703Z,16.87
2019-06-20T04:11:51.697Z,16.93
2019-06-20T04:12:51.689Z,16.96
2019-06-20T04:13:51.681Z,16.97
2019-06-20T04:14:51.672Z,17.01
2019-06-20T04:15:51.676Z,16.90
2019-06-20T04:16:51.658Z,16.91
2019-06-20T04:17:51.653Z,16.99
2019-06-20T04:18:51.642Z,16.93
2019-06-20T04:19:51.635Z,17.01
2019-06-20T04:20:51.627Z,17.01
2019-06-20T04:21:51.622Z,16.99
2019-06-20T04:22:51.611Z,17.01
2019-06-20T04:23:51.605Z,16.97
2019-06-20T04:24:51.598Z,16.99
2019-06-20T04:25:51.590Z,17.05
2019-06-20T04:26:51.581Z,17.12
2019-06-20T04:27:51.575Z,17.15
2019-06-20T04:28:51.567Z,17.12
2019-06-20T04:29:51.561Z,17.24
2019-06-20T04:30:51.553Z,17.15
2019-06-20T04:31:51.552Z,17.15
2019-06-20T04:32:51.544Z,17.08
2019-06-20T04:33:51.533Z,17.08
2019-06-20T04:34:51.522Z,17.06
2019-06-20T04:35:51.519Z,17.09
2019-06-20T04:36:51.508Z,16.97
2019-06-20T04:37:51.501Z,17.06
2019-06-20T04:38:51.496Z,17.05
2019-06-20T04:39:51.500Z,17.01
2019-06-20T04:40:51.478Z,17.02
2019-06-20T04:41:51.471Z,17.11
2019-06-20T04:42:51.463Z,17.06
2019-06-20T04:43:51.458Z,16.97
2019-06-20T04:44:51.451Z,17.11
2019-06-20T04:45:51.441Z,17.12
2019-06-20T04:46:51.432Z,17.14
2019-06-20T04:47:51.434Z,17.15
2019-06-20T04:48:51.419Z,17.11
2019-06-20T04:49:51.411Z,17.22
2019-06-20T04:50:51.403Z,17.22
2019-06-20T04:51:51.399Z,17.24
2019-06-20T04:52:51.390Z,17.20
2019-06-20T04:53:51.381Z,17.11
2019-06-20T04:54:51.375Z,17.05
2019-06-20T04:55:51.374Z,17.09
2019-06-20T04:56:51.361Z,17.09
2019-06-20T04:57:51.352Z,17.06
2019-06-20T04:58:51.345Z,17.02
2019-06-20T04:59:51.337Z,16.93
2019-06-20T05:00:51.330Z,16.96
2019-06-20T05:01:51.322Z,16.97
2019-06-20T05:02:51.315Z,17.02
2019-06-20T05:03:51.325Z,17.01
2019-06-20T05:04:51.302Z,17.08
2019-06-20T05:05:51.292Z,17.04
2019-06-20T05:06:51.285Z,17.06
2019-06-20T05:07:51.276Z,17.04
2019-06-20T05:08:51.270Z,17.05
2019-06-20T05:09:51.263Z,17.09
2019-06-20T05:10:51.254Z,17.01
2019-06-20T05:11:51.248Z,17.08
2019-06-20T05:12:51.245Z,17.12
2019-06-20T05:13:51.234Z,17.26
2019-06-20T05:14:51.230Z,17.19
2019-06-20T05:15:52.926Z,17.31
2019-06-20T05:16:51.210Z,17.30
2019-06-20T05:17:51.365Z,17.31
2019-06-20T05:18:51.198Z,17.19
2019-06-20T05:19:51.191Z,17.39
2019-06-20T05:20:51.181Z,17.33
2019-06-20T05:21:51.190Z,17.33
2019-06-20T05:22:51.166Z,17.29
2019-06-20T05:23:51.159Z,17.31
2019-06-20T05:24:51.152Z,17.31
2019-06-20T05:25:51.146Z,17.30
2019-06-20T05:26:51.147Z,17.30
2019-06-20T05:27:51.130Z,17.31
2019-06-20T05:28:51.125Z,17.33
2019-06-20T05:29:51.116Z,17.16
2019-06-20T05:30:51.109Z,17.20
2019-06-20T05:31:51.102Z,17.12
2019-06-20T05:32:51.096Z,17.08
2019-06-20T05:33:51.088Z,17.14
2019-06-20T05:34:51.082Z,17.14
2019-06-20T05:35:51.074Z,17.20
2019-06-20T05:36:51.069Z,17.08
2019-06-20T05:37:51.059Z,17.14
2019-06-20T05:38:51.052Z,17.16
2019-06-20T05:39:51.048Z,17.12
2019-06-20T05:40:51.042Z,17.09
2019-06-20T05:41:51.031Z,17.15
2019-06-20T05:42:51.023Z,17.12
2019-06-20T05:43:51.016Z,17.16
2019-06-20T05:44:51.009Z,17.15
2019-06-20T05:45:51.002Z,17.20
2019-06-20T05:46:50.995Z,17.22
2019-06-20T05:47:50.987Z,17.24
2019-06-20T05:48:50.986Z,17.24
2019-06-20T05:49:50.974Z,17.20
2019-06-20T05:50:50.965Z,17.29
2019-06-20T05:51:51.011Z,17.31
2019-06-20T05:52:50.953Z,17.33
2019-06-20T05:53:50.946Z,17.41
2019-06-20T05:54:50.938Z,17.38
2019-06-20T05:55:50.930Z,17.48
2019-06-20T05:56:50.944Z,17.44
2019-06-20T05:57:50.917Z,17.39
2019-06-20T05:58:50.909Z,17.45
2019-06-20T05:59:50.905Z,17.38
2019-06-20T06:00:50.897Z,17.39
2019-06-20T06:01:50.890Z,17.41
2019-06-20T06:02:50.887Z,17.39
2019-06-20T06:03:51.324Z,17.51
2019-06-20T06:04:50.872Z,17.42
2019-06-20T06:05:50.863Z,17.36
2019-06-20T06:06:50.934Z,17.46
2019-06-20T06:07:50.849Z,17.45
2019-06-20T06:08:51.893Z,17.39
2019-06-20T06:09:50.837Z,17.52
2019-06-20T06:10:50.833Z,17.51
2019-06-20T06:11:51.951Z,17.57
2019-06-20T06:12:50.817Z,17.56
2019-06-20T06:13:50.810Z,17.67
2019-06-20T06:14:50.802Z,17.68
2019-06-20T06:15:50.798Z,17.79
2019-06-20T06:16:50.789Z,17.82
2019-06-20T06:17:50.798Z,17.90
2019-06-20T06:18:50.777Z,17.98
2019-06-20T06:19:50.834Z,17.95
2019-06-20T06:20:50.766Z,17.94
2019-06-20T06:21:50.759Z,17.97
2019-06-20T06:22:50.750Z,17.90
2019-06-20T06:23:50.759Z,17.90
2019-06-20T06:24:50.759Z,17.90
2019-06-20T06:25:50.740Z,18.00
2019-06-20T06:26:50.727Z,18.03
2019-06-20T06:27:50.720Z,18.10
2019-06-20T06:28:50.715Z,18.16
2019-06-20T06:29:50.713Z,18.25
2019-06-20T06:30:50.706Z,18.08
2019-06-20T06:31:50.697Z,17.94
2019-06-20T06:32:50.695Z,18.03
2019-06-20T06:33:50.685Z,18.01
2019-06-20T06:34:50.680Z,18.19
2019-06-20T06:35:50.673Z,18.28
2019-06-20T06:36:50.668Z,18.19
2019-06-20T06:37:50.685Z,18.37
2019-06-20T06:38:50.655Z,18.50
2019-06-20T06:39:50.650Z,18.53
2019-06-20T06:40:50.644Z,18.60
2019-06-20T06:41:50.639Z,18.56
2019-06-20T06:42:50.634Z,18.62
2019-06-20T06:43:50.628Z,18.60
2019-06-20T06:44:50.623Z,18.60
2019-06-20T06:45:50.618Z,18.52
2019-06-20T06:46:55.463Z,18.62
2019-06-20T06:47:50.608Z,18.55
2019-06-20T06:48:50.603Z,18.66
2019-06-20T06:49:50.598Z,18.56
2019-06-20T06:50:50.589Z,18.56
2019-06-20T06:51:50.586Z,18.50
2019-06-20T06:52:50.581Z,18.59
2019-06-20T06:53:50.576Z,18.58
2019-06-20T06:54:50.568Z,18.56
2019-06-20T06:55:50.563Z,18.60
2019-06-20T06:56:50.558Z,18.59
2019-06-20T06:57:50.662Z,18.73
2019-06-20T06:58:50.547Z,18.81
2019-06-20T06:59:50.542Z,18.93
2019-06-20T07:00:50.537Z,18.92
2019-06-20T07:01:50.537Z,19.00
2019-06-20T07:02:50.529Z,19.00
2019-06-20T07:03:50.525Z,18.98
2019-06-20T07:04:50.519Z,18.89
2019-06-20T07:05:50.513Z,18.81
2019-06-20T07:06:50.507Z,18.92
2019-06-20T07:07:50.509Z,18.86
2019-06-20T07:08:50.499Z,18.86
2019-06-20T07:09:50.494Z,18.86
2019-06-20T07:10:50.491Z,18.88
2019-06-20T07:11:50.484Z,18.78
2019-06-20T07:12:50.479Z,18.84
2019-06-20T07:13:50.475Z,18.96
2019-06-20T07:14:50.471Z,19.14
2019-06-20T07:15:50.469Z,19.27
2019-06-20T07:16:59.688Z,19.39
2019-06-20T07:17:50.455Z,19.51
2019-06-20T07:18:50.463Z,19.55
2019-06-20T07:19:50.449Z,19.74
2019-06-20T07:20:50.444Z,19.95
2019-06-20T07:21:50.440Z,20.07
2019-06-20T07:22:50.438Z,20.19
2019-06-20T07:23:50.431Z,20.39
2019-06-20T07:24:50.429Z,20.60
2019-06-20T07:25:50.424Z,20.81
2019-06-20T07:26:50.421Z,20.77
2019-06-20T07:27:50.420Z,20.85
2019-06-20T07:28:51.615Z,20.85
2019-06-20T07:29:50.414Z,20.85
2019-06-20T07:30:50.409Z,20.82
2019-06-20T07:31:50.417Z,20.88
2019-06-20T07:32:50.406Z,20.70
2019-06-20T07:33:50.403Z,20.60
2019-06-20T07:34:50.401Z,20.48
2019-06-20T07:35:50.396Z,20.59
2019-06-20T07:36:50.394Z,20.74
2019-06-20T07:37:50.399Z,20.56
2019-06-20T07:38:50.419Z,20.44
2019-06-20T07:39:50.387Z,20.22
2019-06-20T07:40:50.402Z,20.41
2019-06-20T07:41:50.389Z,20.41
2019-06-20T07:42:50.382Z,20.32
2019-06-20T07:43:50.417Z,20.02
2019-06-20T07:44:50.383Z,19.85
2019-06-20T07:46:02.183Z,20.10
2019-06-20T07:46:50.371Z,20.36
2019-06-20T07:47:50.379Z,20.60
2019-06-20T07:48:50.386Z,20.81
2019-06-20T07:49:50.369Z,20.96
2019-06-20T07:50:50.363Z,21.00
2019-06-20T07:51:50.370Z,21.03
2019-06-20T07:53:01.357Z,20.97
2019-06-20T07:53:50.382Z,21.00
2019-06-20T07:54:50.358Z,20.85
2019-06-20T07:55:50.358Z,20.58
2019-06-20T07:56:50.356Z,20.21
2019-06-20T07:57:50.357Z,20.32
2019-06-20T07:58:50.351Z,20.16
2019-06-20T07:59:50.349Z,20.28
2019-06-20T08:00:50.348Z,20.34
2019-06-20T08:01:50.346Z,20.34
2019-06-20T08:02:50.343Z,20.19
2019-06-20T08:03:50.349Z,20.04
2019-06-20T08:04:50.339Z,19.86
2019-06-20T08:05:50.339Z,19.77
2019-06-20T08:06:50.333Z,19.55
2019-06-20T08:07:50.335Z,19.62
2019-06-20T08:08:50.330Z,19.54
2019-06-20T08:09:50.325Z,19.54
2019-06-20T08:10:50.322Z,19.92
2019-06-20T08:11:50.320Z,20.22
2019-06-20T08:12:50.316Z,20.84
2019-06-20T08:13:50.315Z,21.37
2019-06-20T08:14:50.315Z,21.64
2019-06-20T08:15:50.315Z,21.70
2019-06-20T08:16:50.315Z,21.77
2019-06-20T08:17:50.312Z,21.83
2019-06-20T08:18:50.311Z,21.83
2019-06-20T08:19:50.328Z,21.89
2019-06-20T08:20:50.315Z,21.92
2019-06-20T08:21:50.311Z,21.96
2019-06-20T08:22:50.316Z,22.11
2019-06-20T08:23:50.311Z,22.14
2019-06-20T08:24:50.314Z,22.10
2019-06-20T08:25:50.311Z,21.82
2019-06-20T08:26:50.334Z,21.85
2019-06-20T08:27:50.311Z,21.85
2019-06-20T08:29:07.104Z,22.02
2019-06-20T08:29:50.311Z,22.23
2019-06-20T08:30:50.312Z,22.50
2019-06-20T08:31:50.315Z,22.75
2019-06-20T08:32:50.315Z,22.96
2019-06-20T08:33:50.317Z,23.36
2019-06-20T08:34:50.329Z,23.44
2019-06-20T08:35:50.323Z,23.56
2019-06-20T08:36:50.327Z,23.88
2019-06-20T08:37:50.331Z,24.16
2019-06-20T08:38:50.335Z,24.17
2019-06-20T08:39:50.342Z,24.28
2019-06-20T08:40:50.346Z,24.74
2019-06-20T08:41:50.360Z,24.68
2019-06-20T08:42:50.357Z,24.54
2019-06-20T08:43:50.362Z,24.55
2019-06-20T08:44:50.368Z,24.36
2019-06-20T08:45:50.375Z,24.24
2019-06-20T08:46:50.378Z,24.11
2019-06-20T08:47:50.383Z,24.20
2019-06-20T08:48:50.389Z,24.23
2019-06-20T08:49:50.394Z,24.38
2019-06-20T08:50:50.401Z,24.36
2019-06-20T08:51:50.407Z,24.36
2019-06-20T08:52:50.410Z,24.26
2019-06-20T08:53:50.420Z,24.33
2019-06-20T08:54:50.421Z,24.48
2019-06-20T08:55:50.447Z,24.58
2019-06-20T08:56:50.436Z,24.42
2019-06-20T08:57:50.448Z,24.48
2019-06-20T08:58:50.449Z,24.26
2019-06-20T08:59:50.457Z,24.33
2019-06-20T09:00:50.462Z,24.05
2019-06-20T09:01:50.467Z,23.59
2019-06-20T09:02:50.472Z,23.54
2019-06-20T09:03:50.523Z,23.24
2019-06-20T09:04:50.484Z,22.99
2019-06-20T09:05:50.488Z,22.93
2019-06-20T09:06:50.497Z,22.66
2019-06-20T09:07:50.504Z,22.68
2019-06-20T09:08:50.501Z,22.60
2019-06-20T09:09:50.500Z,22.76
2019-06-20T09:10:50.502Z,22.72
2019-06-20T09:11:50.505Z,22.70
2019-06-20T09:12:50.518Z,22.88
2019-06-20T09:13:50.510Z,22.90
2019-06-20T09:14:50.511Z,22.70
2019-06-20T09:15:50.513Z,22.62
2019-06-20T09:16:50.513Z,22.23
2019-06-20T09:17:50.546Z,22.15
2019-06-20T09:18:53.211Z,22.08
2019-06-20T09:19:51.661Z,22.20
2019-06-20T09:20:52.744Z,22.38
2019-06-20T09:21:52.594Z,22.59
2019-06-20T09:22:50.517Z,22.68
2019-06-20T09:23:52.387Z,22.94
2019-06-20T09:24:50.517Z,23.18
2019-06-20T09:25:50.928Z,23.34
2019-06-20T09:26:51.195Z,23.17
2019-06-20T09:27:52.686Z,22.96
2019-06-20T09:28:51.040Z,22.90
2019-06-20T09:29:51.578Z,22.81
2019-06-20T09:30:51.889Z,22.91
2019-06-20T09:31:52.480Z,23.17
2019-06-20T09:32:52.219Z,23.18
2019-06-20T09:33:52.124Z,23.32
2019-06-20T09:34:51.823Z,23.27
2019-06-20T09:35:52.147Z,23.31
2019-06-20T09:36:52.024Z,23.08
2019-06-20T09:37:50.865Z,22.85
2019-06-20T09:38:50.650Z,22.72
2019-06-20T09:39:51.743Z,22.66
2019-06-20T09:40:51.894Z,22.59
2019-06-20T09:41:51.635Z,22.38
2019-06-20T09:42:51.691Z,22.22
2019-06-20T09:43:51.551Z,21.91
2019-06-20T09:44:52.349Z,21.57
2019-06-20T09:45:51.354Z,21.46
2019-06-20T09:46:51.158Z,21.32
2019-06-20T09:47:52.042Z,21.12
2019-06-20T09:48:51.088Z,21.07
2019-06-20T09:49:53.474Z,20.87
2019-06-20T09:50:51.637Z,20.88
2019-06-20T09:51:50.515Z,20.81
2019-06-20T09:52:51.596Z,20.74
2019-06-20T09:53:51.794Z,20.74
2019-06-20T09:54:51.641Z,20.72
2019-06-20T09:55:51.651Z,20.56
2019-06-20T09:56:53.507Z,20.55
2019-06-20T09:57:51.901Z,20.44
2019-06-20T09:58:51.145Z,20.34
2019-06-20T10:00:02.718Z,20.36
2019-06-20T10:00:50.859Z,20.26
2019-06-20T10:01:51.455Z,20.25
2019-06-20T10:02:52.115Z,20.18
2019-06-20T10:03:50.601Z,20.25
2019-06-20T10:04:50.709Z,20.29
2019-06-20T10:05:50.734Z,20.29
2019-06-20T10:06:50.463Z,20.28
2019-06-20T10:07:50.558Z,20.28
2019-06-20T10:08:50.457Z,20.29
2019-06-20T10:09:50.452Z,20.34
2019-06-20T10:10:51.052Z,20.41
2019-06-20T10:11:51.840Z,20.44
2019-06-20T10:12:51.667Z,20.47
2019-06-20T10:13:50.440Z,20.31
2019-06-20T10:14:51.510Z,20.19
2019-06-20T10:15:51.501Z,20.16
2019-06-20T10:16:52.218Z,20.13
2019-06-20T10:17:50.414Z,20.00
2019-06-20T10:18:50.410Z,20.02
2019-06-20T10:19:50.422Z,20.16
2019-06-20T10:20:51.128Z,20.21
2019-06-20T10:21:51.848Z,20.19
2019-06-20T10:22:50.978Z,20.28
2019-06-20T10:23:51.853Z,20.29
2019-06-20T10:24:51.302Z,20.34
2019-06-20T10:25:51.520Z,20.41
2019-06-20T10:26:51.530Z,20.62
2019-06-20T10:27:51.380Z,20.70
2019-06-20T10:28:51.433Z,20.74
2019-06-20T10:29:51.075Z,20.87
2019-06-20T10:30:51.086Z,20.90
2019-06-20T10:31:50.834Z,21.07
2019-06-20T10:32:51.016Z,21.33
2019-06-20T10:33:50.910Z,21.36
2019-06-20T10:34:50.642Z,21.48
2019-06-20T10:35:50.421Z,21.60
2019-06-20T10:36:50.329Z,21.66
2019-06-20T10:37:50.482Z,21.64
2019-06-20T10:38:50.445Z,21.70
2019-06-20T10:39:50.317Z,21.69
2019-06-20T10:40:50.315Z,21.73
2019-06-20T10:41:50.402Z,21.55
2019-06-20T10:42:50.368Z,21.43
2019-06-20T10:43:51.654Z,21.46
2019-06-20T10:44:50.321Z,21.51
2019-06-20T10:45:50.299Z,21.40
2019-06-20T10:46:51.437Z,21.48
2019-06-20T10:47:50.922Z,21.48
2019-06-20T10:48:50.287Z,21.33
2019-06-20T10:49:50.442Z,21.36
2019-06-20T10:50:50.279Z,21.32
2019-06-20T10:51:50.279Z,21.29
2019-06-20T10:52:51.724Z,21.14
2019-06-20T10:53:51.419Z,21.05
2019-06-20T10:54:51.416Z,20.84
2019-06-20T10:55:51.169Z,20.90
2019-06-20T10:56:51.036Z,20.85
2019-06-20T10:57:51.728Z,20.87
2019-06-20T10:58:50.709Z,20.82
2019-06-20T10:59:50.911Z,20.75
2019-06-20T11:00:50.473Z,20.58
2019-06-20T11:01:50.718Z,20.50
2019-06-20T11:02:51.266Z,20.39
2019-06-20T11:03:50.227Z,20.31
2019-06-20T11:04:50.223Z,20.21
2019-06-20T11:05:50.219Z,20.14
2019-06-20T11:06:50.224Z,20.18
2019-06-20T11:07:50.229Z,20.16
2019-06-20T11:08:50.203Z,20.14
2019-06-20T11:09:50.198Z,20.06
2019-06-20T11:10:50.199Z,20.02
2019-06-20T11:11:50.187Z,19.99
2019-06-20T11:12:55.663Z,19.99
2019-06-20T11:13:50.182Z,19.99
2019-06-20T11:14:50.200Z,20.10
2019-06-20T11:15:50.219Z,20.16
2019-06-20T11:16:50.162Z,20.24
2019-06-20T11:17:50.157Z,20.24
2019-06-20T11:18:50.163Z,20.28
2019-06-20T11:19:50.148Z,20.25
2019-06-20T11:20:50.146Z,20.29
2019-06-20T11:21:50.138Z,20.36
2019-06-20T11:22:50.135Z,20.29
2019-06-20T11:23:50.128Z,20.31
2019-06-20T11:24:50.123Z,20.29
2019-06-20T11:25:50.137Z,20.28
2019-06-20T11:26:50.115Z,20.25
2019-06-20T11:27:50.120Z,20.28
2019-06-20T11:28:50.107Z,20.28
2019-06-20T11:29:50.100Z,20.37
2019-06-20T11:30:58.092Z,20.58
2019-06-20T11:31:50.091Z,20.88
2019-06-20T11:32:50.087Z,20.87
2019-06-20T11:33:50.087Z,21.15
2019-06-20T11:34:50.083Z,21.12
2019-06-20T11:35:50.074Z,21.21
2019-06-20T11:36:50.085Z,21.32
2019-06-20T11:37:50.069Z,21.42
2019-06-20T11:38:50.063Z,21.52
2019-06-20T11:39:51.348Z,21.64
2019-06-20T11:40:50.058Z,21.69
2019-06-20T11:41:50.056Z,21.69
2019-06-20T11:42:50.051Z,21.77
2019-06-20T11:43:50.048Z,21.85
2019-06-20T11:44:50.046Z,21.69
2019-06-20T11:45:50.045Z,21.39
2019-06-20T11:46:50.040Z,21.15
2019-06-20T11:47:50.040Z,20.88
2019-06-20T11:48:50.034Z,20.72
2019-06-20T11:49:50.037Z,20.41
2019-06-20T11:50:50.051Z,20.43
2019-06-20T11:51:50.023Z,20.47
2019-06-20T11:52:50.026Z,20.41
2019-06-20T11:53:50.016Z,20.50
2019-06-20T11:54:50.072Z,20.52
2019-06-20T11:55:50.016Z,20.67
2019-06-20T11:56:50.009Z,20.74
2019-06-20T11:57:50.010Z,20.67
2019-06-20T11:58:50.001Z,20.62
2019-06-20T11:59:49.994Z,20.51
2019-06-20T12:01:03.248Z,20.40
2019-06-20T12:01:51.231Z,20.36
2019-06-20T12:02:50.317Z,20.19
2019-06-20T12:03:49.977Z,20.03
2019-06-20T12:04:49.974Z,19.91
2019-06-20T12:05:49.969Z,19.74
2019-06-20T12:06:49.964Z,19.74
2019-06-20T12:07:50.238Z,19.77
2019-06-20T12:08:49.957Z,19.71
2019-06-20T12:09:51.122Z,19.71
2019-06-20T12:10:49.947Z,19.66
2019-06-20T12:11:49.944Z,19.63
2019-06-20T12:12:49.938Z,19.73
2019-06-20T12:13:49.935Z,19.69
2019-06-20T12:14:49.930Z,19.74
2019-06-20T12:15:49.935Z,19.67
2019-06-20T12:16:49.922Z,19.63
2019-06-20T12:17:49.956Z,19.56
2019-06-20T12:18:49.911Z,19.44
2019-06-20T12:19:49.924Z,19.16
2019-06-20T12:20:49.905Z,19.15
2019-06-20T12:21:49.904Z,19.02
2019-06-20T12:22:50.818Z,18.96
2019-06-20T12:23:49.888Z,18.92
2019-06-20T12:24:49.886Z,18.89
2019-06-20T12:25:49.880Z,18.92
2019-06-20T12:26:49.875Z,18.88
2019-06-20T12:27:49.981Z,18.77
2019-06-20T12:28:49.871Z,18.71
2019-06-20T12:29:49.862Z,18.77
2019-06-20T12:30:50.448Z,18.73
2019-06-20T12:31:49.855Z,18.86
2019-06-20T12:32:49.849Z,18.80
2019-06-20T12:33:49.845Z,18.92
2019-06-20T12:34:49.838Z,19.08
2019-06-20T12:35:49.834Z,19.31
2019-06-20T12:36:49.831Z,19.39
2019-06-20T12:37:50.206Z,19.39
2019-06-20T12:38:50.904Z,19.52
2019-06-20T12:39:49.816Z,19.56
2019-06-20T12:40:50.372Z,19.54
2019-06-20T12:41:50.246Z,19.51
2019-06-20T12:42:49.807Z,19.44
2019-06-20T12:43:49.801Z,19.40
2019-06-20T12:44:50.852Z,19.26
2019-06-20T12:45:49.791Z,19.15
2019-06-20T12:46:49.788Z,19.19
2019-06-20T12:47:50.126Z,19.16
2019-06-20T12:48:49.784Z,18.98
2019-06-20T12:49:50.716Z,18.95
2019-06-20T12:50:49.769Z,18.89
2019-06-20T12:51:49.765Z,18.86
2019-06-20T12:52:49.862Z,18.92