createdAt,value
2019-02-15T00:01:42.682Z,102756.67
2019-02-15T00:04:14.008Z,102754.00
2019-02-15T00:06:44.251Z,102758.25
2019-02-15T00:09:14.774Z,102752.95
2019-02-15T00:11:45.092Z,102753.44
2019-02-15T00:14:15.338Z,102747.19
2019-02-15T00:16:45.582Z,102744.87
2019-02-15T00:19:20.384Z,102737.16
2019-02-15T00:21:50.631Z,102740.53
2019-02-15T00:24:20.884Z,102740.44
2019-02-15T00:26:51.492Z,102746.78
2019-02-15T00:29:21.741Z,102747.34
2019-02-15T00:31:51.995Z,102750.44
2019-02-15T00:34:22.237Z,102746.13
2019-02-15T00:36:52.486Z,102746.04
2019-02-15T00:39:22.732Z,102739.64
2019-02-15T00:41:53.050Z,102740.89
2019-02-15T00:44:23.303Z,102747.14
2019-02-15T00:46:57.835Z,102748.92
2019-02-15T00:49:30.694Z,102749.52
2019-02-15T00:52:14.470Z,102746.59
2019-02-15T00:54:52.253Z,102748.15
2019-02-15T00:57:27.181Z,102748.19
2019-02-15T01:00:14.134Z,102743.98
2019-02-15T01:02:46.024Z,102741.03
2019-02-15T01:05:20.600Z,102731.02
2019-02-15T01:07:52.480Z,102733.32
2019-02-15T01:10:24.365Z,102732.83
2019-02-15T01:12:59.191Z,102733.68
2019-02-15T01:15:29.441Z,102739.91
2019-02-15T01:17:59.685Z,102731.73
2019-02-15T01:20:29.933Z,102732.20
2019-02-15T01:23:00.185Z,102728.52
2019-02-15T01:25:32.064Z,102724.09
2019-02-15T01:28:09.703Z,102714.98
2019-02-15T01:30:57.391Z,102712.30
2019-02-15T01:33:45.599Z,102706.94
2019-02-15T01:36:20.661Z,102712.64
2019-02-15T01:38:55.504Z,102709.17
2019-02-15T01:41:27.397Z,102707.72
2019-02-15T01:43:59.286Z,102704.06
2019-02-15T01:46:40.563Z,102702.23
2019-02-15T01:49:10.809Z,102696.52
2019-02-15T01:51:41.069Z,102706.28
2019-02-15T01:54:11.306Z,102701.50
2019-02-15T01:56:41.560Z,102701.50
2019-02-15T01:59:11.804Z,102697.25
2019-02-15T02:01:42.053Z,102689.53
2019-02-15T02:04:12.307Z,102693.52
2019-02-15T02:06:42.652Z,102685.73
2019-02-15T02:09:12.969Z,102683.77
2019-02-15T02:11:43.693Z,102678.98
2019-02-15T02:14:13.934Z,102695.14
2019-02-15T02:16:44.182Z,102678.34
2019-02-15T02:19:14.436Z,102683.25
2019-02-15T02:21:44.682Z,102675.06
2019-02-15T02:24:14.937Z,102674.78
2019-02-15T02:26:45.181Z,102675.19
2019-02-15T02:29:15.424Z,102671.51
2019-02-15T02:31:45.679Z,102669.88
2019-02-15T02:34:15.925Z,102670.85
2019-02-15T02:36:54.272Z,102667.91
2019-02-15T02:39:24.506Z,102666.66
2019-02-15T02:41:54.758Z,102663.71
2019-02-15T02:44:25.004Z,102663.03
2019-02-15T02:46:55.253Z,102662.70
2019-02-15T02:49:25.513Z,102659.05
2019-02-15T02:51:55.750Z,102654.73
2019-02-15T02:54:25.994Z,102657.02
2019-02-15T02:56:56.243Z,102651.84
2019-02-15T02:59:26.557Z,102651.90
2019-02-15T03:01:57.069Z,102653.20
2019-02-15T03:04:27.314Z,102639.38
2019-02-15T03:06:58.739Z,102652.58
2019-02-15T03:09:28.980Z,102656.70
2019-02-15T03:11:59.239Z,102652.12
2019-02-15T03:14:29.307Z,102652.12
2019-02-15T03:16:59.564Z,102660.59
2019-02-15T03:19:29.804Z,102653.53
2019-02-15T03:22:00.053Z,102658.08
2019-02-15T03:24:30.301Z,102655.87
2019-02-15T03:27:00.643Z,102652.18
2019-02-15T03:29:30.877Z,102653.20
2019-02-15T03:32:01.128Z,102624.47
2019-02-15T03:34:31.374Z,102652.48
2019-02-15T03:37:09.393Z,102669.32
2019-02-15T03:39:41.332Z,102671.21
2019-02-15T03:42:13.299Z,102667.54
2019-02-15T03:44:43.542Z,102663.86
2019-02-15T03:47:16.505Z,102659.94
2019-02-15T03:49:46.758Z,102661.29
2019-02-15T03:52:17.009Z,102661.29
2019-02-15T03:54:47.257Z,102647.35
2019-02-15T03:57:17.503Z,102657.80
2019-02-15T03:59:47.745Z,102664.05
2019-02-15T04:02:17.999Z,102664.05
2019-02-15T04:04:48.245Z,102666.66
2019-02-15T04:07:18.498Z,102667.82
2019-02-15T04:09:48.751Z,102667.82
2019-02-15T04:12:19.004Z,102671.09
2019-02-15T04:14:49.254Z,102674.63
2019-02-15T04:17:19.502Z,102677.44
2019-02-15T04:19:49.758Z,102681.63
2019-02-15T04:22:20.011Z,102681.63
2019-02-15T04:24:50.267Z,102680.32
2019-02-15T04:27:20.499Z,102680.74
2019-02-15T04:29:50.741Z,102675.72
2019-02-15T04:32:21.260Z,102679.48
2019-02-15T04:34:51.509Z,102675.30
2019-02-15T04:37:21.757Z,102671.42
2019-02-15T04:39:52.573Z,102675.34
2019-02-15T04:42:22.818Z,102676.99
2019-02-15T04:44:53.068Z,102651.34
2019-02-15T04:47:23.318Z,102668.58
2019-02-15T04:49:53.566Z,102658.41
2019-02-15T04:52:23.818Z,102647.92
2019-02-15T04:54:54.060Z,102660.55
2019-02-15T04:57:24.310Z,102655.61
2019-02-15T04:59:54.559Z,102659.18
2019-02-15T05:02:24.815Z,102656.11
2019-02-15T05:04:55.072Z,102652.80
2019-02-15T05:07:25.318Z,102651.34
2019-02-15T05:09:55.568Z,102655.07
2019-02-15T05:12:27.008Z,102648.05
2019-02-15T05:14:57.256Z,102646.77
2019-02-15T05:17:27.533Z,102654.06
2019-02-15T05:19:57.771Z,102652.09
2019-02-15T05:22:28.017Z,102652.83
2019-02-15T05:24:58.263Z,102651.94
2019-02-15T05:27:28.528Z,102647.11
2019-02-15T05:29:58.773Z,102650.52
2019-02-15T05:32:29.038Z,102651.05
2019-02-15T05:34:59.288Z,102655.92
2019-02-15T05:37:29.531Z,102662.22
2019-02-15T05:39:59.778Z,102657.92
2019-02-15T05:42:30.031Z,102653.31
2019-02-15T05:45:03.682Z,102651.59
2019-02-15T05:47:32.339Z,102657.54
2019-02-15T05:50:02.619Z,102652.32
2019-02-15T05:52:32.858Z,102648.98
2019-02-15T05:55:03.410Z,102648.22
2019-02-15T05:57:33.648Z,102642.84
2019-02-15T06:00:04.175Z,102645.61
2019-02-15T06:02:34.432Z,102645.07
2019-02-15T06:05:07.325Z,102641.89
2019-02-15T06:07:38.452Z,102637.44
2019-02-15T06:10:09.088Z,102639.66
2019-02-15T06:12:39.332Z,102639.09
2019-02-15T06:15:15.089Z,102637.05
2019-02-15T06:17:41.559Z,102640.20
2019-02-15T06:20:11.834Z,102649.11
2019-02-15T06:22:42.092Z,102646.05
2019-02-15T06:25:12.720Z,102653.27
2019-02-15T06:27:42.987Z,102650.97
2019-02-15T06:30:13.262Z,102657.03
2019-02-15T06:32:43.516Z,102656.15
2019-02-15T06:35:13.796Z,102650.66
2019-02-15T06:37:44.453Z,102664.93
2019-02-15T06:40:14.700Z,102669.22
2019-02-15T06:42:45.040Z,102667.58
2019-02-15T06:45:24.315Z,102664.97
2019-02-15T06:47:48.328Z,102661.22
2019-02-15T06:50:18.579Z,102660.34
2019-02-15T06:52:48.870Z,102655.27
2019-02-15T06:55:19.104Z,102656.17
2019-02-15T06:57:49.368Z,102663.21
2019-02-15T07:00:23.938Z,102669.60
2019-02-15T07:02:55.948Z,102657.36
2019-02-15T07:05:25.969Z,102649.76
2019-02-15T07:07:56.246Z,102651.16
2019-02-15T07:10:26.506Z,102645.50
2019-02-15T07:12:56.785Z,102646.69
2019-02-15T07:15:33.728Z,102649.65
2019-02-15T07:18:07.850Z,102638.06
2019-02-15T07:20:41.845Z,102640.44
2019-02-15T07:23:13.726Z,102633.10
2019-02-15T07:25:46.817Z,102643.20
2019-02-15T07:28:17.074Z,102638.28
2019-02-15T07:30:47.325Z,102648.09
2019-02-15T07:33:17.596Z,102650.39
2019-02-15T07:35:48.168Z,102651.72
2019-02-15T07:38:18.600Z,102651.46
2019-02-15T07:40:50.132Z,102653.89
2019-02-15T07:43:20.392Z,102655.93
2019-02-15T07:45:51.818Z,102661.00
2019-02-15T07:48:22.113Z,102655.36
2019-02-15T07:50:54.395Z,102657.36
2019-02-15T07:53:24.329Z,102652.81
2019-02-15T07:55:54.613Z,102649.67
2019-02-15T07:58:24.880Z,102649.90
2019-02-15T08:00:55.131Z,102653.69
2019-02-15T08:03:25.410Z,102653.72
2019-02-15T08:05:55.674Z,102644.09
2019-02-15T08:08:25.934Z,102642.11
2019-02-15T08:10:56.201Z,102649.91
2019-02-15T08:13:26.479Z,102655.81
2019-02-15T08:15:56.760Z,102665.59
2019-02-15T08:18:27.008Z,102656.43
2019-02-15T08:20:57.275Z,102648.61
2019-02-15T08:23:27.537Z,102654.27
2019-02-15T08:25:57.814Z,102670.13
2019-02-15T08:28:28.084Z,102670.00
2019-02-15T08:30:58.372Z,102666.34
2019-02-15T08:33:28.716Z,102654.03
2019-02-15T08:35:58.978Z,102655.69
2019-02-15T08:38:29.250Z,102651.50
2019-02-15T08:40:59.525Z,102651.91
2019-02-15T08:43:29.797Z,102654.14
2019-02-15T08:46:02.718Z,102650.04
2019-02-15T08:48:32.290Z,102644.53
2019-02-15T08:51:02.548Z,102650.12
2019-02-15T08:53:32.821Z,102644.38
2019-02-15T08:56:03.083Z,102643.92
2019-02-15T08:58:33.339Z,102648.62
2019-02-15T09:01:03.603Z,102651.12
2019-02-15T09:03:34.220Z,102666.91
2019-02-15T09:06:04.480Z,102665.92
2019-02-15T09:08:34.733Z,102657.23
2019-02-15T09:11:04.977Z,102657.30
2019-02-15T09:13:35.226Z,102659.64
2019-02-15T09:16:10.322Z,102675.67
2019-02-15T09:18:37.430Z,102680.56
2019-02-15T09:21:07.683Z,102673.98
2019-02-15T09:23:37.935Z,102676.74
2019-02-15T09:26:08.199Z,102675.42
2019-02-15T09:28:42.770Z,102683.35
2019-02-15T09:31:14.567Z,102689.27
2019-02-15T09:33:44.836Z,102689.52
2019-02-15T09:36:15.104Z,102688.62
2019-02-15T09:38:47.047Z,102699.55
2019-02-15T09:41:17.329Z,102701.53
2019-02-15T09:43:47.583Z,102706.69
2019-02-15T09:46:20.164Z,102714.07
2019-02-15T09:48:49.773Z,102716.30
2019-02-15T09:51:20.056Z,102715.62
2019-02-15T09:53:50.308Z,102717.38
2019-02-15T09:56:20.578Z,102717.91
2019-02-15T09:58:50.830Z,102716.17
2019-02-15T10:01:21.107Z,102712.19
2019-02-15T10:03:51.360Z,102709.13
2019-02-15T10:06:22.059Z,102707.17
2019-02-15T10:08:56.867Z,102719.06
2019-02-15T10:11:30.409Z,102718.37
2019-02-15T10:14:01.974Z,102720.48
2019-02-15T10:16:32.442Z,102722.64
2019-02-15T10:19:03.866Z,102708.06
2019-02-15T10:21:34.120Z,102720.42
2019-02-15T10:24:05.566Z,102716.62
2019-02-15T10:26:37.006Z,102712.34
2019-02-15T10:29:08.461Z,102716.30
2019-02-15T10:31:38.744Z,102716.79
2019-02-15T10:34:09.240Z,102721.99
2019-02-15T10:36:40.662Z,102712.83
2019-02-15T10:39:13.050Z,102705.66
2019-02-15T10:41:44.481Z,102712.57
2019-02-15T10:44:15.013Z,102720.56
2019-02-15T10:46:46.471Z,102707.53
2019-02-15T10:49:17.924Z,102714.72
2019-02-15T10:51:49.388Z,102710.78
2019-02-15T10:54:21.746Z,102713.24
2019-02-15T10:56:52.467Z,102703.28
2019-02-15T10:59:25.549Z,102706.77
2019-02-15T11:01:57.432Z,102706.53
2019-02-15T11:04:27.860Z,102704.91
2019-02-15T11:06:58.530Z,102695.05
2019-02-15T11:09:28.791Z,102696.61
2019-02-15T11:11:59.153Z,102696.13
2019-02-15T11:14:29.404Z,102704.42
2019-02-15T11:16:59.679Z,102693.34
2019-02-15T11:19:29.949Z,102692.65
2019-02-15T11:22:00.207Z,102702.29
2019-02-15T11:24:30.474Z,102700.69
2019-02-15T11:27:00.726Z,102699.07
2019-02-15T11:29:32.149Z,102701.36
2019-02-15T11:32:02.429Z,102708.62
2019-02-15T11:34:32.693Z,102708.47
2019-02-15T11:37:02.964Z,102711.25
2019-02-15T11:39:33.255Z,102704.33
2019-02-15T11:42:03.518Z,102704.78
2019-02-15T11:44:33.785Z,102691.88
2019-02-15T11:47:04.076Z,102697.77
2019-02-15T11:49:34.387Z,102695.20
2019-02-15T11:52:04.461Z,102690.78
2019-02-15T11:54:34.797Z,102693.17
2019-02-15T11:57:05.058Z,102704.06
2019-02-15T11:59:35.334Z,102707.21
2019-02-15T12:02:06.591Z,102701.91
2019-02-15T12:04:37.239Z,102699.14
2019-02-15T12:07:07.501Z,102693.34
2019-02-15T12:09:37.762Z,102698.81
2019-02-15T12:12:10.880Z,102691.72
2019-02-15T12:14:39.997Z,102690.16
2019-02-15T12:17:10.252Z,102695.85
2019-02-15T12:19:40.512Z,102695.33
2019-02-15T12:22:10.752Z,102699.00
2019-02-15T12:24:41.002Z,102694.84
2019-02-15T12:27:11.258Z,102700.27
2019-02-15T12:29:41.518Z,102691.70
2019-02-15T12:32:11.781Z,102698.97
2019-02-15T12:34:43.565Z,102694.49
2019-02-15T12:37:13.831Z,102696.72
2019-02-15T12:39:44.078Z,102698.72
2019-02-15T12:42:15.947Z,102695.48
2019-02-15T12:44:46.578Z,102690.38
2019-02-15T12:47:16.847Z,102687.58
2019-02-15T12:49:47.096Z,102690.27
2019-02-15T12:52:17.375Z,102689.88
2019-02-15T12:54:47.622Z,102686.36
2019-02-15T12:57:18.980Z,102677.23
2019-02-15T12:59:49.237Z,102675.40
2019-02-15T13:02:19.501Z,102676.15
2019-02-15T13:04:49.775Z,102674.74
2019-02-15T13:07:20.417Z,102675.01
2019-02-15T13:09:52.023Z,102674.75
2019-02-15T13:12:22.410Z,102670.57
2019-02-15T13:14:52.659Z,102668.59
2019-02-15T13:17:24.981Z,102664.13
2019-02-15T13:19:54.869Z,102660.24
2019-02-15T13:22:25.137Z,102660.16
2019-02-15T13:24:55.383Z,102655.45
2019-02-15T13:27:25.650Z,102646.35
2019-02-15T13:29:55.918Z,102648.31
2019-02-15T13:32:26.183Z,102638.99
2019-02-15T13:34:56.428Z,102632.66
2019-02-15T13:37:26.679Z,102640.41
2019-02-15T13:39:56.931Z,102633.12
2019-02-15T13:42:27.183Z,102633.84
2019-02-15T13:44:58.971Z,102637.19
2019-02-15T13:47:34.516Z,102640.70
2019-02-15T13:50:02.779Z,102637.33
2019-02-15T13:52:33.022Z,102637.77
2019-02-15T13:55:03.344Z,102638.67
2019-02-15T13:57:33.783Z,102639.98
2019-02-15T14:00:08.776Z,102633.75
2019-02-15T14:02:39.890Z,102630.87
2019-02-15T14:05:16.022Z,102624.88
2019-02-15T14:07:51.912Z,102626.23
2019-02-15T14:10:22.279Z,102619.46
2019-02-15T14:12:55.390Z,102626.34
2019-02-15T14:15:25.615Z,102623.64
2019-02-15T14:17:57.074Z,102615.54
2019-02-15T14:20:28.523Z,102614.37
2019-02-15T14:22:59.965Z,102615.10
2019-02-15T14:25:31.873Z,102612.08
2019-02-15T14:28:02.259Z,102614.55
2019-02-15T14:30:33.715Z,102604.62
2019-02-15T14:33:03.969Z,102604.91
2019-02-15T14:35:34.243Z,102604.23
2019-02-15T14:38:05.450Z,102596.98
2019-02-15T14:40:35.726Z,102601.59
2019-02-15T14:43:06.207Z,102599.89
2019-02-15T14:45:36.476Z,102601.37
2019-02-15T14:48:06.948Z,102603.59
2019-02-15T14:50:37.213Z,102596.72
2019-02-15T14:53:07.488Z,102596.44
2019-02-15T14:55:39.019Z,102605.06
2019-02-15T14:58:11.389Z,102594.33
2019-02-15T15:00:43.422Z,102593.34
2019-02-15T15:03:13.687Z,102592.42
2019-02-15T15:05:46.107Z,102585.32
2019-02-15T15:08:16.364Z,102591.00
2019-02-15T15:10:46.621Z,102583.30
2019-02-15T15:13:16.884Z,102585.38
2019-02-15T15:15:47.130Z,102587.42
2019-02-15T15:18:17.490Z,102591.07
2019-02-15T15:20:48.916Z,102590.64
2019-02-15T15:23:19.585Z,102590.87
2019-02-15T15:25:53.159Z,102582.33
2019-02-15T15:28:24.805Z,102583.65
2019-02-15T15:30:55.077Z,102579.31
2019-02-15T15:33:25.340Z,102584.47
2019-02-15T15:35:56.785Z,102584.14
2019-02-15T15:38:28.688Z,102583.88
2019-02-15T15:41:05.336Z,102579.61
2019-02-15T15:43:44.579Z,102574.54
2019-02-15T15:46:16.024Z,102575.61
2019-02-15T15:48:47.472Z,102573.13
2019-02-15T15:51:20.761Z,102572.77
2019-02-15T15:53:52.215Z,102578.25
2019-02-15T15:56:23.702Z,102580.44
2019-02-15T15:58:56.163Z,102576.59
2019-02-15T16:01:26.603Z,102574.89
2019-02-15T16:03:58.055Z,102574.72
2019-02-15T16:06:29.497Z,102561.08
2019-02-15T16:08:59.767Z,102563.17
2019-02-15T16:11:32.446Z,102574.20
2019-02-15T16:14:04.627Z,102580.00
2019-02-15T16:16:39.610Z,102573.30
2019-02-15T16:19:09.995Z,102567.78
2019-02-15T16:21:40.348Z,102576.48
2019-02-15T16:24:12.742Z,102570.02
2019-02-15T16:26:42.652Z,102570.95
2019-02-15T16:29:14.025Z,102571.71
2019-02-15T16:31:44.631Z,102575.19
2019-02-15T16:34:17.851Z,102572.04
2019-02-15T16:36:49.175Z,102568.78
2019-02-15T16:39:23.853Z,102571.55
2019-02-15T16:41:58.239Z,102571.06
2019-02-15T16:44:31.912Z,102575.37
2019-02-15T16:47:02.404Z,102575.13
2019-02-15T16:49:37.331Z,102578.52
2019-02-15T16:52:08.830Z,102578.87
2019-02-15T16:54:42.130Z,102587.18
2019-02-15T16:57:15.790Z,102584.91
2019-02-15T16:59:46.305Z,102589.40
2019-02-15T17:02:17.442Z,102592.81
2019-02-15T17:04:48.154Z,102594.00
2019-02-15T17:07:18.453Z,102586.21
2019-02-15T17:09:48.734Z,102581.11
2019-02-15T17:12:19.020Z,102582.66
2019-02-15T17:14:49.425Z,102575.64
2019-02-15T17:17:21.480Z,102571.45
2019-02-15T17:19:52.939Z,102578.79
2019-02-15T17:22:24.448Z,102581.19
2019-02-15T17:24:55.860Z,102581.19
2019-02-15T17:27:27.297Z,102586.66
2019-02-15T17:29:59.654Z,102581.05
2019-02-15T17:32:30.208Z,102579.35
2019-02-15T17:35:01.981Z,102587.79
2019-02-15T17:37:37.760Z,102581.30
2019-02-15T17:40:13.654Z,102583.11
2019-02-15T17:42:44.052Z,102583.61
2019-02-15T17:45:14.555Z,102578.17
2019-02-15T17:47:45.958Z,102567.27
2019-02-15T17:50:20.164Z,102569.78
2019-02-15T17:52:51.659Z,102573.03
2019-02-15T17:55:23.139Z,102575.31
2019-02-15T17:57:54.963Z,102576.47
2019-02-15T18:00:29.824Z,102573.52
2019-02-15T18:03:02.256Z,102570.77
2019-02-15T18:05:33.833Z,102569.70
2019-02-15T18:08:05.296Z,102569.13
2019-02-15T18:10:36.739Z,102566.89
2019-02-15T18:13:08.319Z,102563.61
2019-02-15T18:15:38.590Z,102561.69
2019-02-15T18:18:10.059Z,102563.70
2019-02-15T18:20:40.394Z,102574.45
2019-02-15T18:23:10.667Z,102569.75
2019-02-15T18:25:42.057Z,102567.48
2019-02-15T18:28:15.569Z,102564.09
2019-02-15T18:30:45.891Z,102557.70
2019-02-15T18:33:16.176Z,102556.74
2019-02-15T18:35:46.462Z,102552.77
2019-02-15T18:38:16.763Z,102549.63
2019-02-15T18:40:48.869Z,102553.98
2019-02-15T18:43:20.374Z,102548.33
2019-02-15T18:45:50.662Z,102556.16
2019-02-15T18:48:23.503Z,102562.41
2019-02-15T18:50:53.785Z,102561.66
2019-02-15T18:53:26.313Z,102555.52
2019-02-15T18:55:57.240Z,102560.69
2019-02-15T18:58:27.506Z,102555.23
2019-02-15T19:00:57.789Z,102559.83
2019-02-15T19:03:38.155Z,102562.09
2019-02-15T19:06:10.540Z,102562.81
2019-02-15T19:08:56.629Z,102558.74
2019-02-15T19:11:27.025Z,102561.87
2019-02-15T19:13:57.799Z,102568.97
2019-02-15T19:16:34.506Z,102572.86
2019-02-15T19:19:12.540Z,102562.45
2019-02-15T19:21:48.130Z,102567.34
2019-02-15T19:24:21.424Z,102561.77
2019-02-15T19:26:54.060Z,102560.12
2019-02-15T19:29:28.288Z,102565.83
2019-02-15T19:32:00.159Z,102563.33
2019-02-15T19:34:30.529Z,102562.22
2019-02-15T19:37:02.363Z,102562.75
2019-02-15T19:39:32.703Z,102560.81
2019-02-15T19:42:05.717Z,102564.68
2019-02-15T19:44:36.232Z,102557.95
2019-02-15T19:47:06.554Z,102557.76
2019-02-15T19:49:43.513Z,102552.02
2019-02-15T19:52:15.570Z,102559.55
2019-02-15T19:54:47.495Z,102560.02
2019-02-15T19:57:19.174Z,102553.93
2019-02-15T20:00:06.605Z,102565.97
2019-02-15T20:02:46.156Z,102562.20
2019-02-15T20:05:17.025Z,102558.97
2019-02-15T20:07:50.813Z,102561.81
2019-02-15T20:10:23.310Z,102566.40
2019-02-15T20:12:54.907Z,102558.85
2019-02-15T20:15:27.117Z,102558.23
2019-02-15T20:17:57.878Z,102559.11
2019-02-15T20:20:29.895Z,102558.85
2019-02-15T20:23:00.683Z,102563.27
2019-02-15T20:25:31.030Z,102556.47
2019-02-15T20:28:01.318Z,102556.53
2019-02-15T20:30:31.674Z,102555.83
2019-02-15T20:33:04.965Z,102552.92
2019-02-15T20:35:36.138Z,102552.80
2019-02-15T20:38:08.916Z,102554.84
2019-02-15T20:40:39.466Z,102562.35
2019-02-15T20:43:10.627Z,102560.47
2019-02-15T20:45:43.536Z,102561.93
2019-02-15T20:48:15.000Z,102559.67
2019-02-15T20:50:46.934Z,102549.47
2019-02-15T20:53:20.830Z,102552.95
2019-02-15T20:55:54.627Z,102550.19
2019-02-15T20:58:26.692Z,102547.61
2019-02-15T21:00:58.199Z,102545.11
2019-02-15T21:03:31.389Z,102542.30
2019-02-15T21:06:02.819Z,102539.09
2019-02-15T21:08:33.116Z,102541.95
2019-02-15T21:11:05.658Z,102545.58
2019-02-15T21:13:35.942Z,102545.86
2019-02-15T21:16:06.457Z,102544.74
2019-02-15T21:18:38.584Z,102526.53
2019-02-15T21:21:08.863Z,102526.53
2019-02-15T21:23:42.288Z,102543.09
2019-02-15T21:26:26.978Z,102543.03
2019-02-15T21:28:57.331Z,102541.98
2019-02-15T21:31:27.607Z,102543.73
2019-02-15T21:33:58.194Z,102543.73
2019-02-15T21:36:28.459Z,102552.67
2019-02-15T21:39:00.848Z,102524.73
2019-02-15T21:41:32.728Z,102541.77
2019-02-15T21:44:03.017Z,102544.30
2019-02-15T21:46:33.268Z,102541.70
2019-02-15T21:49:05.113Z,102544.38
2019-02-15T21:51:37.775Z,102546.02
2019-02-15T21:54:08.345Z,102524.47
2019-02-15T21:56:41.105Z,102537.50
2019-02-15T21:59:11.387Z,102533.44
2019-02-15T22:01:41.653Z,102533.44
2019-02-15T22:04:11.927Z,102533.28
2019-02-15T22:06:44.081Z,102536.68
2019-02-15T22:09:15.522Z,102538.45
2019-02-15T22:11:45.771Z,102538.45
2019-02-15T22:14:16.059Z,102520.34
2019-02-15T22:16:46.315Z,102520.34
2019-02-15T22:19:16.625Z,102523.65
2019-02-15T22:21:46.898Z,102503.09
2019-02-15T22:24:17.190Z,102526.78
2019-02-15T22:26:47.446Z,102521.48
2019-02-15T22:29:17.745Z,102521.48
2019-02-15T22:31:48.082Z,102521.81
2019-02-15T22:34:18.314Z,102523.27
2019-02-15T22:36:50.110Z,102526.66
2019-02-15T22:39:21.241Z,102523.98
2019-02-15T22:41:51.505Z,102506.96
2019-02-15T22:44:21.776Z,102489.04
2019-02-15T22:46:52.039Z,102513.70
2019-02-15T22:49:22.292Z,102513.70
2019-02-15T22:51:52.551Z,102512.40
2019-02-15T22:54:22.805Z,102516.78
2019-02-15T22:56:53.129Z,102498.44
2019-02-15T22:59:23.324Z,102513.33
2019-02-15T23:01:53.585Z,102509.85
2019-02-15T23:04:23.844Z,102512.30
2019-02-15T23:06:54.104Z,102496.74
2019-02-15T23:09:25.250Z,102496.74
2019-02-15T23:11:55.526Z,102508.36
2019-02-15T23:14:25.779Z,102512.69
2019-02-15T23:16:56.060Z,102513.05
2019-02-15T23:19:26.321Z,102517.48
2019-02-15T23:21:56.588Z,102515.74
2019-02-15T23:24:26.864Z,102516.52
2019-02-15T23:26:57.131Z,102515.18
2019-02-15T23:29:27.396Z,102521.31
2019-02-15T23:31:57.654Z,102510.84
2019-02-15T23:34:27.926Z,102508.78
2019-02-15T23:36:58.183Z,102502.80
2019-02-15T23:39:29.334Z,102511.63
2019-02-15T23:41:59.597Z,102498.95
2019-02-15T23:44:30.539Z,102498.54
2019-02-15T23:47:00.800Z,102502.58
2019-02-15T23:49:31.087Z,102495.50
2019-02-15T23:52:01.345Z,102498.84
2019-02-15T23:54:31.633Z,102497.95
2019-02-15T23:57:01.887Z,102493.81
2019-02-15T23:59:32.157Z,102493.88
