createdAt,value
2018-01-13T00:01:22.657Z,57.67
2018-01-13T00:03:50.134Z,59.77
2018-01-13T00:06:17.594Z,64.27
2018-01-13T00:08:46.090Z,64.20
2018-01-13T00:11:13.547Z,64.90
2018-01-13T00:13:41.018Z,62.10
2018-01-13T00:16:09.283Z,87.83
2018-01-13T00:18:36.768Z,81.93
2018-01-13T00:21:05.330Z,64.23
2018-01-13T00:23:33.841Z,68.50
2018-01-13T00:26:02.083Z,54.33
2018-01-13T00:28:29.551Z,63.83
2018-01-13T00:30:57.794Z,67.00
2018-01-13T00:33:25.269Z,61.13
2018-01-13T00:35:52.729Z,66.00
2018-01-13T00:38:20.282Z,62.53
2018-01-13T00:40:47.743Z,62.87
2018-01-13T00:43:15.247Z,63.57
2018-01-13T00:45:42.775Z,65.10
2018-01-13T00:48:11.023Z,65.83
2018-01-13T00:50:38.523Z,67.37
2018-01-13T00:53:06.049Z,70.13
2018-01-13T00:55:33.904Z,73.17
2018-01-13T00:58:01.626Z,77.17
2018-01-13T01:00:29.092Z,78.70
2018-01-13T01:02:56.614Z,61.93
2018-01-13T01:05:24.842Z,78.83
2018-01-13T01:07:52.365Z,76.63
2018-01-13T01:10:19.830Z,80.33
2018-01-13T01:12:47.307Z,65.93
2018-01-13T01:15:14.786Z,86.93
2018-01-13T01:17:42.259Z,82.23
2018-01-13T01:20:10.576Z,77.20
2018-01-13T01:22:38.100Z,86.13
2018-01-13T01:25:06.318Z,85.10
2018-01-13T01:27:33.836Z,79.43
2018-01-13T01:30:01.282Z,92.73
2018-01-13T01:32:29.555Z,74.13
2018-01-13T01:34:57.095Z,102.27
2018-01-13T01:37:24.578Z,98.80
2018-01-13T01:39:52.877Z,84.23
2018-01-13T01:42:20.334Z,81.67
2018-01-13T01:44:47.869Z,71.87
2018-01-13T01:47:16.151Z,103.33
2018-01-13T01:49:43.659Z,85.00
2018-01-13T01:52:11.183Z,74.47
2018-01-13T01:54:38.724Z,67.47
2018-01-13T01:57:06.943Z,67.90
2018-01-13T01:59:34.422Z,56.20
2018-01-13T02:02:01.886Z,73.67
2018-01-13T02:04:29.350Z,77.90
2018-01-13T02:06:56.890Z,80.37
2018-01-13T02:09:24.354Z,70.40
2018-01-13T02:11:51.862Z,65.50
2018-01-13T02:14:19.339Z,68.30
2018-01-13T02:16:46.830Z,71.03
2018-01-13T02:19:14.339Z,59.57
2018-01-13T02:21:41.912Z,57.87
2018-01-13T02:24:09.438Z,63.43
2018-01-13T02:26:37.686Z,52.90
2018-01-13T02:29:05.176Z,51.13
2018-01-13T02:31:33.482Z,49.60
2018-01-13T02:34:00.964Z,39.50
2018-01-13T02:36:28.458Z,42.87
2018-01-13T02:38:56.708Z,40.73
2018-01-13T02:41:24.171Z,38.13
2018-01-13T02:43:51.654Z,40.37
2018-01-13T02:46:19.913Z,35.13
2018-01-13T02:48:48.168Z,39.53
2018-01-13T02:51:15.628Z,35.63
2018-01-13T02:53:43.080Z,32.87
2018-01-13T02:56:10.546Z,35.00
2018-01-13T02:58:38.002Z,34.20
2018-01-13T03:01:05.463Z,33.73
2018-01-13T03:03:32.933Z,38.37
2018-01-13T03:06:01.171Z,39.23
2018-01-13T03:08:28.642Z,31.63
2018-01-13T03:10:56.111Z,34.43
2018-01-13T03:13:23.577Z,34.40
2018-01-13T03:15:51.806Z,40.73
2018-01-13T03:18:19.273Z,34.23
2018-01-13T03:20:46.743Z,34.10
2018-01-13T03:23:14.410Z,32.57
2018-01-13T03:25:41.878Z,38.20
2018-01-13T03:28:10.130Z,32.53
2018-01-13T03:30:37.599Z,32.90
2018-01-13T03:33:05.075Z,31.03
2018-01-13T03:35:33.318Z,30.00
2018-01-13T03:38:00.846Z,30.50
2018-01-13T03:40:28.318Z,30.13
2018-01-13T03:42:55.843Z,32.93
2018-01-13T03:45:23.366Z,33.73
2018-01-13T03:47:50.873Z,40.63
2018-01-13T03:50:19.100Z,37.07
2018-01-13T03:52:46.570Z,36.37
2018-01-13T03:55:14.837Z,37.87
2018-01-13T03:57:43.137Z,42.10
2018-01-13T04:00:10.601Z,40.50
2018-01-13T04:02:38.068Z,41.57
2018-01-13T04:05:05.541Z,39.23
2018-01-13T04:07:33.000Z,36.33
2018-01-13T04:10:00.486Z,42.63
2018-01-13T04:12:28.030Z,44.10
2018-01-13T04:14:55.639Z,41.33
2018-01-13T04:17:23.870Z,36.70
2018-01-13T04:19:51.342Z,40.23
2018-01-13T04:22:18.807Z,44.10
2018-01-13T04:24:47.037Z,39.50
2018-01-13T04:27:14.511Z,44.53
2018-01-13T04:29:41.966Z,45.40
2018-01-13T04:32:09.437Z,54.23
2018-01-13T04:34:37.009Z,62.20
2018-01-13T04:37:04.453Z,48.60
2018-01-13T04:39:31.969Z,47.23
2018-01-13T04:41:59.425Z,48.20
2018-01-13T04:44:26.883Z,57.17
2018-01-13T04:46:54.349Z,45.50
2018-01-13T04:49:21.818Z,70.97
2018-01-13T04:51:49.303Z,62.37
2018-01-13T04:54:16.810Z,50.30
2018-01-13T04:56:44.275Z,62.70
2018-01-13T04:59:11.793Z,60.30
2018-01-13T05:01:40.055Z,62.27
2018-01-13T05:04:08.294Z,60.53
2018-01-13T05:06:35.755Z,57.07
2018-01-13T05:09:04.010Z,75.43
2018-01-13T05:11:31.475Z,83.90
2018-01-13T05:13:58.929Z,69.37
2018-01-13T05:16:26.397Z,74.83
2018-01-13T05:18:53.889Z,86.60
2018-01-13T05:21:21.357Z,74.30
2018-01-13T05:23:49.602Z,69.87
2018-01-13T05:26:17.054Z,82.03
2018-01-13T05:28:44.600Z,106.73
2018-01-13T05:31:12.061Z,90.20
2018-01-13T05:33:39.517Z,77.73
2018-01-13T05:36:06.974Z,90.47
2018-01-13T05:38:34.446Z,97.17
2018-01-13T05:41:01.911Z,81.67
2018-01-13T05:43:29.369Z,106.57
2018-01-13T05:45:56.920Z,110.23
2018-01-13T05:48:24.377Z,98.53
2018-01-13T05:50:51.994Z,101.13
2018-01-13T05:53:19.482Z,144.63
2018-01-13T05:55:46.939Z,98.17
2018-01-13T05:58:14.406Z,131.40
2018-01-13T06:00:41.915Z,109.47
2018-01-13T06:03:09.374Z,112.53
2018-01-13T06:05:36.833Z,116.40
2018-01-13T06:08:04.310Z,117.27
2018-01-13T06:10:31.795Z,107.57
2018-01-13T06:12:59.250Z,122.37
2018-01-13T06:15:26.753Z,138.63
2018-01-13T06:17:54.209Z,137.70
2018-01-13T06:20:21.668Z,147.40
2018-01-13T06:22:49.143Z,117.40
2018-01-13T06:25:16.673Z,146.90
2018-01-13T06:27:44.174Z,142.73
2018-01-13T06:30:11.645Z,91.97
2018-01-13T06:32:39.109Z,103.10
2018-01-13T06:35:06.566Z,140.87
2018-01-13T06:37:34.033Z,138.50
2018-01-13T06:40:02.262Z,107.00
2018-01-13T06:42:29.735Z,208.10
2018-01-13T06:44:57.218Z,207.83
2018-01-13T06:47:25.452Z,152.37
2018-01-13T06:49:52.943Z,178.80
2018-01-13T06:52:20.409Z,150.93
2018-01-13T06:54:48.647Z,226.10
2018-01-13T06:57:16.133Z,187.80
2018-01-13T06:59:43.671Z,267.73
2018-01-13T07:02:11.201Z,255.30
2018-01-13T07:04:39.402Z,222.43
2018-01-13T07:07:07.634Z,177.13
2018-01-13T07:09:35.122Z,245.83
2018-01-13T07:12:02.578Z,206.10
2018-01-13T07:14:30.046Z,204.03
2018-01-13T07:16:57.519Z,199.63
2018-01-13T07:19:24.986Z,255.87
2018-01-13T07:21:52.458Z,250.40
2018-01-13T07:24:20.686Z,212.87
2018-01-13T07:26:48.151Z,222.17
2018-01-13T07:29:15.633Z,200.33
2018-01-13T07:31:43.089Z,182.37
2018-01-13T07:34:10.554Z,197.60
2018-01-13T07:36:38.794Z,176.43
2018-01-13T07:39:07.134Z,183.77
2018-01-13T07:41:34.701Z,168.07
2018-01-13T07:44:02.162Z,229.80
2018-01-13T07:46:29.618Z,202.27
2018-01-13T07:48:57.111Z,168.87
2018-01-13T07:51:25.449Z,215.23
2018-01-13T07:53:52.904Z,157.93
2018-01-13T07:56:20.385Z,172.37
2018-01-13T07:58:47.905Z,175.00
2018-01-13T08:01:15.365Z,198.50
2018-01-13T08:03:42.868Z,173.40
2018-01-13T08:06:10.318Z,162.77
2018-01-13T08:08:37.858Z,210.00
2018-01-13T08:11:05.342Z,201.37
2018-01-13T08:13:33.662Z,175.50
2018-01-13T08:16:01.147Z,189.97
2018-01-13T08:18:28.619Z,164.20
2018-01-13T08:20:56.106Z,173.37
2018-01-13T08:23:23.563Z,189.03
2018-01-13T08:25:51.050Z,208.63
2018-01-13T08:28:19.423Z,183.07
2018-01-13T08:30:47.665Z,179.00
2018-01-13T08:33:15.378Z,173.40
2018-01-13T08:35:42.850Z,185.43
2018-01-13T08:38:10.651Z,194.97
2018-01-13T08:40:38.122Z,181.87
2018-01-13T08:43:06.441Z,191.67
2018-01-13T08:45:33.973Z,176.47
2018-01-13T08:48:02.213Z,181.50
2018-01-13T08:50:29.687Z,186.00
2018-01-13T08:52:57.918Z,186.80
2018-01-13T08:55:25.399Z,153.10
2018-01-13T08:57:52.858Z,197.07
2018-01-13T09:00:20.363Z,168.53
2018-01-13T09:02:48.667Z,165.13
2018-01-13T09:05:16.126Z,179.33
2018-01-13T09:07:43.713Z,191.70
2018-01-13T09:10:11.178Z,174.63
2018-01-13T09:12:38.655Z,179.30
2018-01-13T09:15:06.882Z,151.17
2018-01-13T09:17:34.394Z,155.03
2018-01-13T09:20:02.634Z,183.37
2018-01-13T09:22:30.110Z,170.73
2018-01-13T09:24:58.346Z,182.63
2018-01-13T09:27:25.814Z,173.87
2018-01-13T09:29:53.311Z,165.83
2018-01-13T09:32:20.766Z,157.27
2018-01-13T09:34:48.997Z,173.00
2018-01-13T09:37:16.732Z,158.33
2018-01-13T09:39:44.249Z,149.00
2018-01-13T09:42:12.531Z,184.53
2018-01-13T09:44:41.595Z,157.17
2018-01-13T09:47:09.062Z,173.93
2018-01-13T09:49:36.539Z,179.03
2018-01-13T09:52:04.827Z,150.90
2018-01-13T09:54:33.059Z,136.10
2018-01-13T09:57:00.519Z,149.57
2018-01-13T09:59:28.111Z,161.93
2018-01-13T10:01:56.347Z,156.13
2018-01-13T10:04:23.799Z,163.50
2018-01-13T10:06:51.334Z,142.13
2018-01-13T10:09:18.803Z,164.13
2018-01-13T10:11:46.257Z,173.37
2018-01-13T10:14:13.762Z,153.43
2018-01-13T10:16:41.382Z,164.87
2018-01-13T10:19:09.638Z,153.40
2018-01-13T10:21:37.125Z,152.67
2018-01-13T10:24:04.589Z,146.70
2018-01-13T10:26:32.074Z,152.77
2018-01-13T10:29:00.305Z,146.37
2018-01-13T10:31:27.810Z,177.50
2018-01-13T10:33:56.099Z,181.53
2018-01-13T10:36:23.612Z,178.80
2018-01-13T10:38:51.089Z,152.53
2018-01-13T10:41:18.545Z,167.60
2018-01-13T10:43:46.807Z,181.50
2018-01-13T10:46:14.266Z,200.73
2018-01-13T10:48:41.778Z,181.30
2018-01-13T10:51:09.277Z,198.93
2018-01-13T10:53:36.738Z,187.43
2018-01-13T10:56:04.206Z,188.43
2018-01-13T10:58:32.515Z,189.43
2018-01-13T11:00:59.983Z,171.87
2018-01-13T11:03:27.498Z,184.00
2018-01-13T11:05:55.794Z,200.90
2018-01-13T11:08:24.015Z,179.07
2018-01-13T11:10:51.480Z,190.37
2018-01-13T11:13:18.974Z,197.67
2018-01-13T11:15:47.322Z,222.70
2018-01-13T11:18:14.808Z,190.30
2018-01-13T11:20:43.055Z,224.73
2018-01-13T11:23:10.515Z,192.30
2018-01-13T11:25:37.969Z,222.93
2018-01-13T11:28:05.444Z,208.50
2018-01-13T11:30:33.670Z,194.63
2018-01-13T11:33:01.163Z,242.93
2018-01-13T11:35:28.641Z,210.50
2018-01-13T11:37:56.873Z,206.57
2018-01-13T11:40:24.348Z,214.53
2018-01-13T11:42:51.821Z,228.73
2018-01-13T11:45:20.054Z,215.03
2018-01-13T11:47:47.521Z,202.37
2018-01-13T11:50:15.042Z,198.63
2018-01-13T11:52:42.510Z,210.37
2018-01-13T11:55:09.982Z,200.30
2018-01-13T11:57:37.455Z,194.90
2018-01-13T12:00:04.938Z,198.97
2018-01-13T12:02:33.182Z,174.20
2018-01-13T12:05:00.655Z,189.17
2018-01-13T12:07:28.154Z,174.37
2018-01-13T12:09:55.650Z,171.77
2018-01-13T12:12:23.993Z,196.80
2018-01-13T12:14:51.458Z,192.20
2018-01-13T12:17:18.919Z,178.27
2018-01-13T12:19:46.390Z,181.97
2018-01-13T12:22:13.893Z,176.17
2018-01-13T12:24:42.558Z,161.17
2018-01-13T12:27:11.202Z,177.63
2018-01-13T12:29:38.713Z,177.80
2018-01-13T12:32:06.193Z,197.80
2018-01-13T12:34:37.828Z,178.13
2018-01-13T12:37:05.716Z,179.40
2018-01-13T12:39:36.742Z,170.17
2018-01-13T12:42:07.194Z,176.37
2018-01-13T12:44:34.732Z,148.97
2018-01-13T12:47:02.966Z,148.50
2018-01-13T12:49:30.630Z,155.50
2018-01-13T12:51:59.290Z,150.40
2018-01-13T12:54:26.845Z,167.17
2018-01-13T12:56:55.171Z,167.60
2018-01-13T12:59:25.895Z,169.67
2018-01-13T13:01:54.303Z,150.00
2018-01-13T13:04:21.797Z,162.90
2018-01-13T13:06:49.275Z,153.77
2018-01-13T13:09:16.738Z,158.50
2018-01-13T13:11:44.219Z,163.00
2018-01-13T13:14:12.447Z,145.30
2018-01-13T13:16:39.905Z,129.40
2018-01-13T13:19:07.424Z,125.37
2018-01-13T13:21:34.853Z,108.53
2018-01-13T13:24:02.324Z,111.80
2018-01-13T13:26:30.582Z,106.17
2018-01-13T13:28:58.046Z,103.00
2018-01-13T13:31:25.509Z,92.93
2018-01-13T13:33:53.749Z,101.53
2018-01-13T13:36:21.209Z,116.83
2018-01-13T13:38:48.679Z,101.17
2018-01-13T13:41:16.144Z,89.37
2018-01-13T13:43:43.602Z,90.20
2018-01-13T13:46:11.064Z,85.37
2018-01-13T13:48:39.285Z,97.53
2018-01-13T13:51:06.744Z,80.20
2018-01-13T13:53:34.218Z,72.97
2018-01-13T13:56:01.673Z,83.33
2018-01-13T13:58:29.135Z,79.23
2018-01-13T14:00:56.632Z,85.27
2018-01-13T14:03:24.865Z,83.80
2018-01-13T14:05:52.339Z,82.20
2018-01-13T14:08:19.803Z,79.30
2018-01-13T14:10:47.260Z,78.87
2018-01-13T14:13:14.735Z,81.07
2018-01-13T14:15:42.950Z,83.00
2018-01-13T14:18:10.406Z,87.33
2018-01-13T14:20:37.896Z,90.03
2018-01-13T14:23:05.357Z,74.20
2018-01-13T14:25:32.823Z,80.07
2018-01-13T14:28:00.296Z,75.47
2018-01-13T14:30:28.538Z,69.33
2018-01-13T14:32:56.010Z,77.50
2018-01-13T14:35:24.262Z,66.80
2018-01-13T14:37:51.720Z,67.23
2018-01-13T14:40:19.186Z,56.20
2018-01-13T14:42:46.683Z,59.97
2018-01-13T14:45:14.142Z,64.27
2018-01-13T14:47:41.598Z,66.40
2018-01-13T14:50:09.075Z,61.03
2018-01-13T14:52:36.582Z,54.07
2018-01-13T14:55:04.083Z,51.73
2018-01-13T14:57:31.547Z,56.43
2018-01-13T14:59:59.010Z,59.57
2018-01-13T15:02:26.478Z,46.90
2018-01-13T15:04:55.469Z,47.63
2018-01-13T15:07:23.312Z,50.27
2018-01-13T15:09:50.758Z,54.03
2018-01-13T15:12:19.047Z,57.20
2018-01-13T15:14:46.518Z,51.77
2018-01-13T15:17:13.990Z,53.40
2018-01-13T15:19:41.482Z,53.17
2018-01-13T15:22:09.714Z,47.10
2018-01-13T15:24:37.203Z,45.60
2018-01-13T15:27:04.674Z,51.97
2018-01-13T15:29:32.916Z,41.27
2018-01-13T15:32:00.381Z,39.50
2018-01-13T15:34:27.844Z,40.97
2018-01-13T15:36:55.342Z,37.93
2018-01-13T15:39:22.814Z,40.87
2018-01-13T15:41:50.289Z,39.37
2018-01-13T15:44:17.783Z,46.83
2018-01-13T15:46:45.236Z,41.80
2018-01-13T15:49:13.459Z,45.87
2018-01-13T15:51:40.950Z,40.40
2018-01-13T15:54:08.426Z,41.87
2018-01-13T15:56:35.882Z,39.20
2018-01-13T15:59:03.387Z,40.77
2018-01-13T16:01:30.981Z,39.00
2018-01-13T16:03:59.224Z,40.33
2018-01-13T16:06:26.710Z,43.23
2018-01-13T16:08:54.210Z,49.17
2018-01-13T16:11:22.434Z,49.03
2018-01-13T16:13:49.928Z,50.30
2018-01-13T16:16:18.141Z,48.37
2018-01-13T16:18:45.716Z,44.80
2018-01-13T16:21:13.244Z,44.80
2018-01-13T16:23:41.473Z,44.90
2018-01-13T16:26:09.046Z,47.47
2018-01-13T16:28:36.518Z,41.13
2018-01-13T16:31:04.754Z,45.77
2018-01-13T16:33:32.238Z,42.70
2018-01-13T16:36:00.512Z,42.37
2018-01-13T16:38:28.779Z,45.37
2018-01-13T16:40:56.237Z,45.77
2018-01-13T16:43:23.744Z,44.83
2018-01-13T16:45:51.230Z,39.67
2018-01-13T16:48:18.707Z,45.50
2018-01-13T16:50:46.223Z,38.47
2018-01-13T16:53:13.738Z,42.50
2018-01-13T16:55:41.247Z,42.03
2018-01-13T16:58:08.758Z,39.90
2018-01-13T17:00:37.014Z,31.80
2018-01-13T17:03:04.509Z,36.83
2018-01-13T17:05:31.984Z,38.13
2018-01-13T17:07:59.480Z,45.40
2018-01-13T17:10:26.962Z,42.73
2018-01-13T17:12:55.199Z,35.40
2018-01-13T17:15:22.666Z,38.23
2018-01-13T17:17:50.203Z,38.27
2018-01-13T17:20:17.773Z,43.23
2018-01-13T17:22:45.302Z,39.33
2018-01-13T17:25:12.834Z,40.97
2018-01-13T17:27:41.063Z,42.27
2018-01-13T17:30:08.553Z,37.70
2018-01-13T17:32:36.871Z,42.67
2018-01-13T17:35:05.150Z,39.40
2018-01-13T17:37:32.654Z,39.73
2018-01-13T17:40:00.119Z,44.17
2018-01-13T17:42:28.359Z,35.90
2018-01-13T17:44:55.879Z,39.87
2018-01-13T17:47:23.347Z,31.90
2018-01-13T17:49:50.860Z,30.20
2018-01-13T17:52:18.323Z,34.17
2018-01-13T17:54:46.542Z,39.73
2018-01-13T17:57:14.060Z,35.87
2018-01-13T17:59:42.292Z,32.23
2018-01-13T18:02:09.750Z,31.10
2018-01-13T18:04:37.220Z,39.87
2018-01-13T18:07:04.682Z,39.63
2018-01-13T18:09:32.159Z,34.00
2018-01-13T18:12:00.485Z,33.10
2018-01-13T18:14:28.770Z,35.80
2018-01-13T18:16:56.236Z,34.97
2018-01-13T18:19:23.717Z,31.37
2018-01-13T18:21:51.176Z,38.37
2018-01-13T18:24:18.679Z,35.13
2018-01-13T18:26:46.162Z,34.10
2018-01-13T18:29:13.629Z,35.80
2018-01-13T18:31:41.119Z,32.67
2018-01-13T18:34:09.414Z,32.80
2018-01-13T18:36:36.915Z,43.37
2018-01-13T18:39:04.404Z,39.63
2018-01-13T18:41:31.859Z,36.27
2018-01-13T18:44:00.114Z,45.13
2018-01-13T18:46:27.594Z,41.87
2018-01-13T18:48:55.811Z,41.17
2018-01-13T18:51:23.306Z,35.77
2018-01-13T18:53:50.755Z,40.13
2018-01-13T18:56:18.222Z,44.27
2018-01-13T18:58:45.791Z,41.33
2018-01-13T19:01:14.014Z,37.07
2018-01-13T19:03:41.485Z,40.67
2018-01-13T19:06:08.966Z,37.23
2018-01-13T19:08:36.475Z,38.30
2018-01-13T19:11:03.939Z,39.07
2018-01-13T19:13:31.405Z,37.80
2018-01-13T19:15:58.877Z,37.00
2018-01-13T19:18:26.340Z,41.40
2018-01-13T19:20:53.811Z,33.83
2018-01-13T19:23:21.283Z,43.53
2018-01-13T19:25:49.535Z,47.87
2018-01-13T19:28:16.995Z,64.00
2018-01-13T19:30:44.459Z,59.03
2018-01-13T19:33:11.966Z,43.20
2018-01-13T19:35:39.422Z,37.53
2018-01-13T19:38:06.883Z,42.10
2018-01-13T19:40:34.343Z,42.50
2018-01-13T19:43:01.811Z,55.63
2018-01-13T19:45:29.273Z,48.40
2018-01-13T19:47:56.751Z,42.40
2018-01-13T19:50:24.211Z,42.70
2018-01-13T19:52:51.677Z,40.67
2018-01-13T19:55:19.910Z,42.33
2018-01-13T19:57:47.362Z,39.50
2018-01-13T20:00:14.830Z,37.83
2018-01-13T20:02:42.326Z,46.30
2018-01-13T20:05:10.614Z,55.60
2018-01-13T20:07:38.831Z,44.13
2018-01-13T20:10:06.302Z,44.30
2018-01-13T20:12:33.771Z,52.63
2018-01-13T20:15:01.237Z,57.87
2018-01-13T20:17:28.702Z,43.47
2018-01-13T20:19:56.942Z,44.90
2018-01-13T20:22:24.438Z,38.10
2018-01-13T20:24:52.678Z,40.13
2018-01-13T20:27:20.140Z,45.63
2018-01-13T20:29:47.611Z,42.50
2018-01-13T20:32:15.086Z,40.47
2018-01-13T20:34:43.302Z,42.50
2018-01-13T20:37:10.777Z,41.30
2018-01-13T20:39:38.238Z,42.97
2018-01-13T20:42:05.706Z,51.33
2018-01-13T20:44:33.178Z,43.17
2018-01-13T20:47:01.434Z,48.50
2018-01-13T20:49:28.911Z,42.83
2018-01-13T20:51:57.125Z,38.03
2018-01-13T20:54:24.600Z,46.10
2018-01-13T20:56:52.067Z,47.17
2018-01-13T20:59:19.693Z,50.90
2018-01-13T21:01:47.211Z,44.57
2018-01-13T21:04:14.820Z,44.93
2018-01-13T21:06:42.427Z,50.73
2018-01-13T21:09:09.961Z,46.17
2018-01-13T21:11:37.433Z,48.90
2018-01-13T21:14:04.985Z,48.67
2018-01-13T21:16:32.450Z,45.83
2018-01-13T21:18:59.920Z,40.70
2018-01-13T21:21:27.452Z,42.80
2018-01-13T21:23:54.906Z,43.17
2018-01-13T21:26:22.368Z,45.93
2018-01-13T21:28:50.098Z,40.70
2018-01-13T21:31:17.628Z,43.60
2018-01-13T21:33:45.880Z,44.33
2018-01-13T21:36:13.350Z,34.73
2018-01-13T21:38:41.570Z,40.00
2018-01-13T21:41:09.039Z,40.17
2018-01-13T21:43:36.510Z,42.03
2018-01-13T21:46:04.011Z,39.20
2018-01-13T21:48:31.487Z,51.10
2018-01-13T21:50:58.999Z,42.80
2018-01-13T21:53:27.235Z,39.10
2018-01-13T21:55:54.707Z,39.47
2018-01-13T21:58:22.174Z,35.77
2018-01-13T22:00:49.663Z,38.37
2018-01-13T22:03:17.892Z,38.67
2018-01-13T22:05:45.349Z,39.83
2018-01-13T22:08:12.830Z,42.67
2018-01-13T22:10:40.298Z,43.80
2018-01-13T22:13:09.091Z,39.30
2018-01-13T22:15:37.513Z,48.53
2018-01-13T22:18:06.688Z,48.60
2018-01-13T22:20:34.910Z,44.90
2018-01-13T22:23:02.580Z,44.10
2018-01-13T22:25:30.095Z,45.47
2018-01-13T22:27:58.230Z,53.40
2018-01-13T22:30:26.513Z,57.63
2018-01-13T22:32:54.751Z,52.53
2018-01-13T22:35:23.089Z,48.07
2018-01-13T22:37:52.864Z,44.80
2018-01-13T22:40:22.154Z,41.10
2018-01-13T22:42:49.691Z,46.20
2018-01-13T22:45:17.195Z,47.07
2018-01-13T22:47:45.453Z,49.27
2018-01-13T22:50:12.886Z,57.07
2018-01-13T22:52:41.871Z,49.57
2018-01-13T22:55:09.450Z,43.87
2018-01-13T22:57:38.666Z,62.73
2018-01-13T23:00:07.769Z,126.37
2018-01-13T23:02:36.423Z,82.33
2018-01-13T23:05:04.698Z,57.10
2018-01-13T23:07:32.278Z,54.80
2018-01-13T23:09:59.730Z,64.37
2018-01-13T23:12:27.962Z,53.07
2018-01-13T23:14:55.442Z,53.30
2018-01-13T23:17:22.908Z,56.40
2018-01-13T23:19:50.363Z,50.50
2018-01-13T23:22:17.831Z,56.20
2018-01-13T23:24:46.059Z,51.97
2018-01-13T23:27:21.402Z,52.13
2018-01-13T23:29:48.878Z,56.07
2018-01-13T23:32:16.354Z,50.73
2018-01-13T23:34:43.851Z,58.23
2018-01-13T23:37:12.101Z,57.20
2018-01-13T23:39:40.417Z,54.13
2018-01-13T23:42:07.873Z,53.80
2018-01-13T23:44:35.334Z,58.17
2018-01-13T23:47:02.818Z,49.83
2018-01-13T23:49:30.299Z,47.13
2018-01-13T23:51:57.771Z,48.90
2018-01-13T23:54:26.007Z,56.00
2018-01-13T23:56:53.582Z,49.20
2018-01-13T23:59:21.102Z,48.07
