createdAt,value
2022-10-17T00:02:22.151Z,5.67
2022-10-17T00:05:13.794Z,6.63
2022-10-17T00:08:03.259Z,6.57
2022-10-17T00:10:59.856Z,6.10
2022-10-17T00:13:50.522Z,6.60
2022-10-17T00:16:40.499Z,6.10
2022-10-17T00:19:31.162Z,6.40
2022-10-17T00:22:22.439Z,6.30
2022-10-17T00:25:26.185Z,6.00
2022-10-17T00:28:15.808Z,6.03
2022-10-17T00:31:06.664Z,5.83
2022-10-17T00:33:55.340Z,5.93
2022-10-17T00:36:44.696Z,5.63
2022-10-17T00:39:35.777Z,5.97
2022-10-17T00:42:27.032Z,5.57
2022-10-17T00:45:19.001Z,5.77
2022-10-17T00:48:09.465Z,6.33
2022-10-17T00:50:58.821Z,5.50
2022-10-17T00:53:48.487Z,5.87
2022-10-17T00:56:51.744Z,6.07
2022-10-17T00:59:44.619Z,5.97
2022-10-17T01:02:34.125Z,6.40
2022-10-17T01:05:24.160Z,5.23
2022-10-17T01:08:13.551Z,5.43
2022-10-17T01:11:08.648Z,5.67
2022-10-17T01:14:01.971Z,5.83
2022-10-17T01:17:11.667Z,5.10
2022-10-17T01:20:17.891Z,5.17
2022-10-17T01:23:18.955Z,5.03
2022-10-17T01:26:16.390Z,4.60
2022-10-17T01:29:23.714Z,5.13
2022-10-17T01:32:30.250Z,5.13
2022-10-17T01:35:24.316Z,4.70
2022-10-17T01:38:16.949Z,4.83
2022-10-17T01:41:09.196Z,4.80
2022-10-17T01:44:03.251Z,4.60
2022-10-17T01:49:48.316Z,4.70
2022-10-17T01:52:49.139Z,4.63
2022-10-17T01:55:41.307Z,4.37
2022-10-17T01:58:38.756Z,4.40
2022-10-17T02:01:29.685Z,4.10
2022-10-17T02:04:18.636Z,5.03
2022-10-17T02:07:15.798Z,4.20
2022-10-17T02:10:09.088Z,4.30
2022-10-17T02:13:03.818Z,4.07
2022-10-17T02:16:03.083Z,4.73
2022-10-17T02:19:03.858Z,4.07
2022-10-17T02:21:56.073Z,4.53
2022-10-17T02:25:01.980Z,4.10
2022-10-17T02:27:54.778Z,4.77
2022-10-17T02:30:45.940Z,4.30
2022-10-17T02:33:36.837Z,4.27
2022-10-17T02:36:29.916Z,3.93
2022-10-17T02:39:19.834Z,4.00
2022-10-17T02:42:12.763Z,4.77
2022-10-17T02:45:02.357Z,4.97
2022-10-17T02:47:57.815Z,4.70
2022-10-17T02:50:58.409Z,4.90
2022-10-17T02:54:06.269Z,5.57
2022-10-17T02:57:04.419Z,4.80
2022-10-17T03:00:02.592Z,4.90
2022-10-17T03:02:53.606Z,5.07
2022-10-17T03:05:43.899Z,4.73
2022-10-17T03:08:32.713Z,4.73
2022-10-17T03:11:21.613Z,4.80
2022-10-17T03:14:10.421Z,5.00
2022-10-17T03:17:02.235Z,4.73
2022-10-17T03:19:51.852Z,4.67
2022-10-17T03:22:40.671Z,4.97
2022-10-17T03:25:29.401Z,4.50
2022-10-17T03:28:22.097Z,4.33
2022-10-17T03:31:11.549Z,4.60
2022-10-17T03:34:01.888Z,4.10
2022-10-17T03:36:50.845Z,4.83
2022-10-17T03:39:39.948Z,4.70
2022-10-17T03:42:29.719Z,4.03
2022-10-17T03:45:18.662Z,4.33
2022-10-17T03:48:08.827Z,3.90
2022-10-17T03:51:02.513Z,4.00
2022-10-17T03:53:51.192Z,4.03
2022-10-17T03:56:41.653Z,4.10
2022-10-17T03:59:34.709Z,4.10
2022-10-17T04:02:35.472Z,4.03
2022-10-17T04:05:34.302Z,4.03
2022-10-17T04:08:24.496Z,3.97
2022-10-17T04:11:15.552Z,4.20
2022-10-17T04:14:04.557Z,4.40
2022-10-17T04:16:54.625Z,4.27
2022-10-17T04:19:43.456Z,3.70
2022-10-17T04:22:33.132Z,4.00
2022-10-17T04:25:24.123Z,3.90
2022-10-17T04:28:12.914Z,4.43
2022-10-17T04:31:02.070Z,3.57
2022-10-17T04:33:52.138Z,3.93
2022-10-17T04:36:41.549Z,3.97
2022-10-17T04:39:31.377Z,4.20
2022-10-17T04:42:23.502Z,4.63
2022-10-17T04:45:16.228Z,3.97
2022-10-17T04:48:08.947Z,4.23
2022-10-17T04:50:58.290Z,4.17
2022-10-17T04:53:47.502Z,4.03
2022-10-17T04:56:36.397Z,4.30
2022-10-17T04:59:27.766Z,4.10
2022-10-17T05:02:17.318Z,4.27
2022-10-17T05:05:07.354Z,4.30
2022-10-17T12:29:37.410Z,6.67
2022-10-17T12:35:47.316Z,6.60
2022-10-17T12:38:53.906Z,9.10
2022-10-17T18:55:26.867Z,18.00
2022-10-17T18:58:26.787Z,18.20
2022-10-17T19:01:24.837Z,18.60
2022-10-17T19:04:25.133Z,17.83
2022-10-17T19:07:19.209Z,17.37
2022-10-17T19:10:13.304Z,15.30
2022-10-17T19:13:04.475Z,14.30
2022-10-17T19:16:00.494Z,14.40
2022-10-17T19:18:51.907Z,13.00
2022-10-17T19:21:48.927Z,10.50
2022-10-17T19:24:53.250Z,9.17
2022-10-17T19:37:14.770Z,5.50
2022-10-17T19:40:05.190Z,5.60
2022-10-17T19:42:55.122Z,4.60
2022-10-17T19:45:48.443Z,4.83
2022-10-17T19:48:38.363Z,4.30
2022-10-17T19:51:29.480Z,4.40
2022-10-17T19:54:24.995Z,4.60
2022-10-17T19:57:14.228Z,4.60
2022-10-17T20:00:08.371Z,4.30
2022-10-17T20:06:01.220Z,4.57
2022-10-17T20:08:51.542Z,4.20
2022-10-17T20:11:42.885Z,4.63
2022-10-17T20:14:31.984Z,4.03
2022-10-17T20:17:24.156Z,4.10
2022-10-17T20:20:18.726Z,3.93
2022-10-17T20:23:11.822Z,3.40
2022-10-17T20:26:25.464Z,3.83
2022-10-17T20:29:30.968Z,3.73
2022-10-17T20:32:31.675Z,4.07
2022-10-17T20:35:26.023Z,3.60
2022-10-17T20:38:16.257Z,3.70
2022-10-17T20:41:05.904Z,3.60
2022-10-17T20:43:55.814Z,3.43
2022-10-17T20:47:02.184Z,3.20
2022-10-17T20:50:02.842Z,3.70
2022-10-17T20:53:34.749Z,3.60
2022-10-17T20:56:20.000Z,2.87
2022-10-17T20:59:12.596Z,2.80
2022-10-17T21:05:14.594Z,3.10
2022-10-17T21:08:06.264Z,3.07
2022-10-17T21:10:55.973Z,2.57
2022-10-17T21:13:45.037Z,3.23
2022-10-17T21:16:34.707Z,3.13
2022-10-17T21:19:25.044Z,3.20
2022-10-17T21:22:14.307Z,3.00
2022-10-17T21:25:03.180Z,3.00
2022-10-17T21:27:54.656Z,3.00
2022-10-17T21:30:43.725Z,2.90
2022-10-17T21:33:32.413Z,3.70
2022-10-17T21:36:24.128Z,3.03
2022-10-17T21:39:15.788Z,2.70
2022-10-17T21:42:05.578Z,3.73
2022-10-17T21:44:54.978Z,3.33
2022-10-17T21:47:54.966Z,3.73
2022-10-17T21:50:50.275Z,3.20
2022-10-17T21:53:42.038Z,3.87
2022-10-17T21:56:32.584Z,3.57
2022-10-17T21:59:22.138Z,3.70
2022-10-17T22:02:11.296Z,3.90
2022-10-17T22:05:00.383Z,4.23
2022-10-17T22:07:49.777Z,4.83
2022-10-17T22:10:40.713Z,5.20
2022-10-17T22:13:29.580Z,5.43
2022-10-17T22:16:18.937Z,5.00
2022-10-17T22:19:10.540Z,5.53
2022-10-17T22:21:59.125Z,6.17
2022-10-17T22:24:52.619Z,6.70
2022-10-17T22:27:50.536Z,7.13
2022-10-17T22:30:39.356Z,6.37
2022-10-17T22:33:29.068Z,6.90
2022-10-17T22:36:18.519Z,7.07
2022-10-17T22:39:15.516Z,7.00
2022-10-17T22:42:05.086Z,7.93
2022-10-17T22:44:55.771Z,7.30
2022-10-17T22:47:46.490Z,7.80
2022-10-17T22:50:36.119Z,6.80
2022-10-17T22:53:26.527Z,7.93
2022-10-17T22:56:16.594Z,7.53
2022-10-17T22:59:05.687Z,7.33
2022-10-17T23:01:56.192Z,9.40
2022-10-17T23:04:46.660Z,7.80
2022-10-17T23:07:36.678Z,8.60
2022-10-17T23:10:32.806Z,9.00
2022-10-17T23:53:03.881Z,9.77
