createdAt,value
2017-05-16T00:00:06.695Z,3.58
2017-05-16T00:02:35.754Z,3.90
2017-05-16T00:05:04.957Z,4.00
2017-05-16T00:07:34.026Z,3.88
2017-05-16T00:10:03.109Z,3.78
2017-05-16T00:12:32.191Z,3.94
2017-05-16T00:15:01.287Z,3.60
2017-05-16T00:17:30.501Z,2.82
2017-05-16T00:19:59.551Z,3.60
2017-05-16T00:22:28.787Z,3.32
2017-05-16T00:24:57.844Z,3.62
2017-05-16T00:27:27.667Z,4.22
2017-05-16T00:29:56.752Z,3.62
2017-05-16T00:32:26.575Z,3.10
2017-05-16T00:34:56.416Z,4.04
2017-05-16T00:37:25.471Z,4.36
2017-05-16T00:39:55.304Z,3.76
2017-05-16T00:42:24.537Z,4.74
2017-05-16T00:44:53.811Z,3.90
2017-05-16T00:47:22.877Z,3.28
2017-05-16T00:49:51.939Z,4.32
2017-05-16T00:52:21.069Z,4.52
2017-05-16T00:54:50.124Z,4.40
2017-05-16T00:57:19.371Z,4.24
2017-05-16T00:59:49.202Z,4.90
2017-05-16T01:02:18.276Z,4.24
2017-05-16T01:04:47.344Z,4.48
2017-05-16T01:07:16.596Z,4.40
2017-05-16T01:09:45.680Z,4.62
2017-05-16T01:12:15.466Z,4.78
2017-05-16T01:14:45.438Z,5.30
2017-05-16T01:17:14.491Z,5.84
2017-05-16T01:19:44.281Z,4.60
2017-05-16T01:22:13.375Z,5.30
2017-05-16T01:24:42.443Z,4.62
2017-05-16T01:27:11.526Z,5.14
2017-05-16T01:29:40.587Z,5.40
2017-05-16T01:32:09.683Z,4.60
2017-05-16T01:34:38.770Z,4.40
2017-05-16T01:37:08.555Z,5.28
2017-05-16T01:39:37.628Z,4.58
2017-05-16T01:42:06.682Z,5.64
2017-05-16T01:44:36.025Z,5.42
2017-05-16T01:47:05.064Z,4.90
2017-05-16T01:49:34.871Z,4.32
2017-05-16T01:52:04.701Z,5.78
2017-05-16T01:54:33.776Z,4.98
2017-05-16T01:57:03.604Z,5.70
2017-05-16T01:59:32.660Z,6.70
2017-05-16T02:02:02.720Z,5.76
2017-05-16T02:04:31.782Z,6.16
2017-05-16T02:07:01.594Z,6.10
2017-05-16T02:09:30.676Z,6.04
2017-05-16T02:11:59.923Z,5.58
2017-05-16T02:14:29.006Z,7.18
2017-05-16T02:16:58.931Z,5.54
2017-05-16T02:19:28.844Z,5.92
2017-05-16T02:21:57.914Z,6.16
2017-05-16T02:24:26.958Z,5.44
2017-05-16T02:26:56.043Z,7.22
2017-05-16T02:29:25.110Z,5.32
2017-05-16T02:31:54.922Z,5.98
2017-05-16T02:34:23.987Z,5.12
2017-05-16T02:36:53.172Z,6.02
2017-05-16T02:39:22.237Z,5.72
2017-05-16T02:41:51.292Z,6.36
2017-05-16T02:44:21.119Z,6.34
2017-05-16T02:46:50.173Z,6.28
2017-05-16T02:49:20.128Z,5.66
2017-05-16T02:51:49.190Z,5.54
2017-05-16T02:54:18.234Z,6.22
2017-05-16T02:56:47.306Z,5.30
2017-05-16T02:59:16.368Z,4.34
2017-05-16T03:01:45.442Z,5.00
2017-05-16T03:04:14.512Z,5.30
2017-05-16T03:06:44.611Z,5.40
2017-05-16T03:09:13.679Z,4.26
2017-05-16T03:11:43.538Z,4.86
2017-05-16T03:14:12.622Z,4.24
2017-05-16T03:16:41.686Z,4.38
2017-05-16T03:19:11.510Z,3.98
2017-05-16T03:21:41.319Z,4.98
2017-05-16T03:24:10.388Z,5.26
2017-05-16T03:26:39.438Z,4.30
2017-05-16T03:29:08.711Z,4.00
2017-05-16T03:31:37.772Z,5.00
2017-05-16T03:34:07.590Z,4.64
2017-05-16T03:36:37.411Z,4.92
2017-05-16T03:39:07.206Z,4.96
2017-05-16T03:41:36.539Z,5.10
2017-05-16T03:44:05.603Z,4.46
2017-05-16T03:46:35.423Z,5.20
2017-05-16T03:49:05.245Z,4.56
2017-05-16T03:51:35.042Z,4.22
2017-05-16T03:54:04.879Z,4.14
2017-05-16T03:56:33.946Z,4.64
2017-05-16T03:59:03.037Z,3.90
2017-05-16T04:01:32.094Z,4.20
2017-05-16T04:04:01.571Z,4.32
2017-05-16T04:06:30.632Z,5.56
2017-05-16T04:09:00.452Z,4.42
2017-05-16T04:11:29.701Z,4.38
2017-05-16T04:13:58.775Z,4.92
2017-05-16T04:16:27.851Z,4.28
2017-05-16T04:18:57.640Z,4.02
2017-05-16T04:21:27.586Z,4.28
2017-05-16T04:23:56.679Z,5.90
2017-05-16T04:26:25.753Z,4.26
2017-05-16T04:28:55.624Z,5.88
2017-05-16T04:31:24.679Z,5.74
2017-05-16T04:33:53.815Z,5.10
2017-05-16T04:36:22.910Z,3.68
2017-05-16T04:38:51.999Z,4.48
2017-05-16T04:41:21.102Z,5.24
2017-05-16T04:43:50.184Z,3.90
2017-05-16T04:46:19.243Z,3.92
2017-05-16T04:48:49.070Z,4.68
2017-05-16T04:51:18.142Z,4.50
2017-05-16T04:53:47.963Z,5.00
2017-05-16T04:56:17.391Z,5.38
2017-05-16T04:58:46.668Z,5.38
2017-05-16T05:01:16.203Z,6.24
2017-05-16T05:03:45.283Z,5.82
2017-05-16T05:06:14.419Z,5.60
2017-05-16T05:08:43.495Z,4.76
2017-05-16T05:11:12.594Z,7.02
2017-05-16T05:13:42.019Z,5.54
2017-05-16T05:16:11.141Z,5.84
2017-05-16T05:18:40.972Z,6.60
2017-05-16T05:21:10.263Z,6.86
2017-05-16T05:23:39.349Z,5.78
2017-05-16T05:26:09.323Z,6.28
2017-05-16T05:28:38.395Z,5.96
2017-05-16T05:31:07.462Z,4.64
2017-05-16T05:33:36.547Z,5.36
2017-05-16T05:36:05.763Z,6.08
2017-05-16T05:38:34.983Z,6.10
2017-05-16T05:41:04.031Z,6.24
2017-05-16T05:43:33.831Z,6.86
2017-05-16T05:46:02.923Z,5.46
2017-05-16T05:48:32.732Z,5.66
2017-05-16T05:51:02.571Z,5.42
2017-05-16T05:53:31.704Z,4.68
2017-05-16T05:56:00.999Z,5.82
2017-05-16T05:58:30.171Z,5.04
2017-05-16T06:00:59.227Z,4.98
2017-05-16T06:03:28.458Z,9.26
2017-05-16T06:05:57.902Z,6.52
2017-05-16T06:08:26.971Z,7.92
2017-05-16T06:10:56.264Z,5.82
2017-05-16T06:13:25.340Z,8.08
2017-05-16T06:15:54.430Z,7.86
2017-05-16T06:18:23.748Z,6.02
2017-05-16T06:20:52.987Z,8.18
2017-05-16T06:23:22.055Z,7.82
2017-05-16T06:25:51.139Z,8.48
2017-05-16T06:28:20.191Z,7.08
2017-05-16T06:30:50.036Z,6.64
2017-05-16T06:33:19.110Z,6.82
2017-05-16T06:35:49.054Z,5.36
2017-05-16T06:38:18.120Z,7.18
2017-05-16T06:40:47.929Z,6.78
2017-05-16T06:43:17.039Z,9.10
2017-05-16T06:45:46.133Z,6.30
2017-05-16T06:48:15.279Z,6.50
2017-05-16T06:50:44.323Z,7.50
2017-05-16T06:53:15.183Z,5.22
2017-05-16T06:55:44.256Z,7.78
2017-05-16T06:58:13.317Z,7.08
2017-05-16T07:00:42.405Z,7.10
2017-05-16T07:03:11.472Z,7.44
2017-05-16T07:05:40.558Z,8.32
2017-05-16T07:08:09.625Z,6.48
2017-05-16T07:10:38.727Z,7.18
2017-05-16T07:13:07.818Z,6.12
2017-05-16T07:15:37.036Z,6.32
2017-05-16T07:18:06.091Z,5.70
2017-05-16T07:20:35.886Z,6.46
2017-05-16T07:23:05.721Z,6.60
2017-05-16T07:25:34.804Z,6.32
2017-05-16T07:30:39.265Z,6.84
2017-05-16T07:33:08.356Z,6.46
2017-05-16T07:35:38.147Z,6.20
2017-05-16T07:38:07.229Z,6.08
2017-05-16T07:40:36.514Z,8.02
2017-05-16T07:43:05.569Z,7.12
2017-05-16T07:45:34.958Z,7.82
2017-05-16T07:48:04.751Z,6.82
2017-05-16T07:50:34.579Z,6.72
2017-05-16T07:53:03.676Z,8.20
2017-05-16T07:55:32.742Z,5.92
2017-05-16T07:58:02.571Z,7.08
2017-05-16T08:00:32.375Z,6.64
2017-05-16T08:03:01.464Z,6.42
2017-05-16T08:05:31.316Z,6.28
2017-05-16T08:08:00.499Z,7.16
2017-05-16T08:10:30.299Z,6.58
2017-05-16T08:13:00.123Z,7.54
2017-05-16T08:15:29.204Z,7.80
2017-05-16T08:17:59.019Z,9.20
2017-05-16T08:20:28.855Z,8.98
2017-05-16T08:22:57.906Z,7.74
2017-05-16T08:25:26.995Z,7.58
2017-05-16T08:27:56.828Z,9.76
2017-05-16T08:30:26.151Z,11.02
2017-05-16T08:32:55.212Z,9.60
2017-05-16T08:35:25.019Z,8.16
2017-05-16T08:37:54.859Z,8.10
2017-05-16T08:40:23.914Z,7.30
2017-05-16T08:42:53.776Z,12.18
2017-05-16T08:45:22.867Z,10.12
2017-05-16T08:47:52.265Z,11.60
2017-05-16T08:50:21.331Z,11.10
2017-05-16T08:52:51.502Z,12.50
2017-05-16T08:55:20.583Z,8.52
2017-05-16T08:57:49.667Z,10.04
2017-05-16T09:00:18.851Z,6.34
2017-05-16T09:02:47.974Z,5.82
2017-05-16T09:05:17.370Z,9.54
2017-05-16T09:07:46.439Z,6.70
2017-05-16T09:10:16.234Z,5.64
2017-05-16T09:12:46.067Z,6.22
2017-05-16T09:15:15.136Z,5.68
2017-05-16T09:17:44.232Z,9.88
2017-05-16T09:20:13.289Z,8.52
2017-05-16T09:22:42.371Z,8.64
2017-05-16T09:25:11.430Z,9.20
2017-05-16T09:27:40.651Z,7.58
2017-05-16T09:30:09.707Z,7.52
2017-05-16T09:32:39.523Z,7.86
2017-05-16T09:35:08.655Z,7.00
2017-05-16T09:37:37.695Z,8.94
2017-05-16T09:40:06.870Z,8.32
2017-05-16T09:42:35.948Z,7.38
2017-05-16T09:45:04.995Z,8.86
2017-05-16T09:47:34.835Z,6.74
2017-05-16T09:50:04.038Z,7.20
2017-05-16T09:52:33.867Z,7.34
2017-05-16T09:55:03.243Z,8.78
2017-05-16T09:57:32.330Z,8.20
2017-05-16T10:00:01.548Z,8.24
2017-05-16T10:02:30.651Z,7.66
2017-05-16T10:04:59.910Z,8.10
2017-05-16T10:07:29.954Z,8.78
2017-05-16T10:09:59.023Z,11.86
2017-05-16T10:12:28.835Z,12.22
2017-05-16T10:14:58.145Z,7.56
2017-05-16T10:17:27.362Z,7.46
2017-05-16T10:19:56.761Z,7.80
2017-05-16T10:22:25.824Z,7.22
2017-05-16T10:24:54.898Z,7.18
2017-05-16T10:27:24.734Z,9.44
2017-05-16T10:29:53.834Z,10.24
2017-05-16T10:32:22.931Z,7.68
2017-05-16T10:34:52.788Z,9.92
2017-05-16T10:37:21.971Z,8.80
2017-05-16T10:39:51.162Z,7.28
2017-05-16T10:42:20.345Z,7.60
2017-05-16T10:44:49.475Z,7.86
2017-05-16T10:47:18.524Z,8.66
2017-05-16T10:49:48.356Z,8.92
2017-05-16T10:52:17.415Z,6.80
2017-05-16T10:54:46.847Z,9.38
2017-05-16T10:57:15.906Z,7.64
2017-05-16T10:59:44.973Z,7.60
2017-05-16T11:02:14.095Z,9.42
2017-05-16T11:04:43.166Z,9.26
2017-05-16T11:07:12.263Z,7.90
2017-05-16T11:09:41.425Z,7.74
2017-05-16T11:12:10.635Z,6.52
2017-05-16T11:14:39.839Z,7.28
2017-05-16T11:17:09.018Z,6.78
2017-05-16T11:19:38.729Z,7.82
2017-05-16T11:22:07.712Z,6.66
2017-05-16T11:24:37.776Z,6.92
2017-05-16T11:27:06.920Z,7.88
2017-05-16T11:29:35.987Z,6.76
2017-05-16T11:32:06.349Z,5.24
2017-05-16T11:34:35.410Z,6.74
2017-05-16T11:37:05.448Z,5.82
2017-05-16T11:39:34.574Z,8.70
2017-05-16T11:42:03.656Z,6.20
2017-05-16T11:44:32.890Z,5.22
2017-05-16T11:47:01.971Z,5.98
2017-05-16T11:49:31.144Z,5.06
2017-05-16T11:52:00.200Z,5.84
2017-05-16T11:54:29.412Z,6.34
2017-05-16T11:56:58.556Z,6.68
2017-05-16T11:59:28.307Z,5.46
2017-05-16T12:01:57.435Z,5.26
2017-05-16T12:04:26.495Z,5.84
2017-05-16T12:06:56.310Z,6.20
2017-05-16T12:09:26.112Z,4.62
2017-05-16T12:11:55.250Z,5.04
2017-05-16T12:14:24.316Z,4.92
2017-05-16T12:16:53.755Z,4.90
2017-05-16T12:19:22.847Z,4.22
2017-05-16T12:21:51.929Z,4.12
2017-05-16T12:24:21.031Z,4.40
2017-05-16T12:26:50.103Z,6.30
2017-05-16T12:29:20.023Z,5.88
2017-05-16T12:31:49.114Z,4.60
2017-05-16T12:34:18.928Z,5.84
2017-05-16T12:36:48.032Z,5.14
2017-05-16T12:39:17.103Z,5.28
2017-05-16T12:41:46.218Z,4.86
2017-05-16T12:44:15.302Z,5.40
2017-05-16T12:46:44.429Z,6.26
2017-05-16T12:49:13.474Z,4.96
2017-05-16T12:51:43.426Z,5.08
2017-05-16T12:54:12.489Z,5.40
2017-05-16T12:56:41.613Z,4.52
2017-05-16T12:59:10.691Z,5.58
2017-05-16T13:01:39.779Z,4.62
2017-05-16T13:04:09.591Z,4.80
2017-05-16T13:06:38.689Z,5.18
2017-05-16T13:09:08.506Z,4.94
2017-05-16T13:11:37.595Z,4.58
2017-05-16T13:14:07.043Z,4.00
2017-05-16T13:16:36.151Z,4.18
2017-05-16T13:19:05.208Z,4.42
2017-05-16T13:21:34.308Z,3.40
2017-05-16T13:24:03.362Z,5.36
2017-05-16T13:26:33.213Z,5.90
2017-05-16T13:29:02.263Z,5.02
2017-05-16T13:31:32.527Z,4.56
2017-05-16T13:34:01.626Z,5.14
2017-05-16T13:36:30.815Z,4.50
2017-05-16T13:38:59.910Z,4.74
2017-05-16T13:41:28.985Z,5.66
2017-05-16T13:43:58.174Z,5.74
2017-05-16T13:46:27.987Z,6.32
2017-05-16T13:48:57.961Z,6.02
2017-05-16T13:51:27.047Z,4.56
2017-05-16T13:53:56.102Z,5.00
2017-05-16T13:56:25.192Z,5.90
2017-05-16T13:58:54.257Z,5.32
2017-05-16T14:01:23.341Z,5.90
2017-05-16T14:03:52.417Z,6.70
2017-05-16T14:06:21.991Z,5.18
2017-05-16T14:08:51.059Z,5.06
2017-05-16T14:11:20.127Z,5.14
2017-05-16T14:13:49.223Z,5.92
2017-05-16T14:16:18.307Z,5.60
2017-05-16T14:18:47.775Z,7.34
2017-05-16T14:21:16.835Z,5.08
2017-05-16T14:23:45.931Z,9.64
2017-05-16T14:26:15.775Z,8.14
2017-05-16T14:28:44.878Z,6.32
2017-05-16T14:31:14.080Z,7.22
2017-05-16T14:33:43.299Z,7.90
2017-05-16T14:36:12.384Z,6.66
2017-05-16T14:38:41.474Z,7.98
2017-05-16T14:41:10.540Z,5.52
2017-05-16T14:43:40.471Z,6.28
2017-05-16T14:46:09.539Z,5.80
2017-05-16T14:48:38.639Z,4.88
2017-05-16T14:51:08.450Z,5.42
2017-05-16T14:53:37.523Z,5.80
2017-05-16T14:56:06.607Z,6.36
2017-05-16T14:58:35.692Z,5.86
2017-05-16T15:01:04.895Z,5.64
2017-05-16T15:03:33.970Z,6.12
2017-05-16T15:06:03.068Z,6.18
2017-05-16T15:08:32.371Z,6.54
2017-05-16T15:11:01.442Z,5.72
2017-05-16T15:13:30.843Z,5.70
2017-05-16T15:15:59.895Z,5.88
2017-05-16T15:18:28.986Z,5.14
2017-05-16T15:20:58.072Z,5.68
2017-05-16T15:23:27.147Z,5.06
2017-05-16T15:25:56.318Z,3.82
2017-05-16T15:28:25.406Z,5.48
2017-05-16T15:30:54.530Z,4.74
2017-05-16T15:33:23.620Z,5.22
2017-05-16T15:35:52.683Z,5.00
2017-05-16T15:38:21.819Z,4.24
2017-05-16T15:40:50.886Z,4.54
2017-05-16T15:43:19.983Z,3.52
2017-05-16T15:45:49.083Z,5.34
2017-05-16T15:48:18.394Z,5.98
2017-05-16T15:50:47.483Z,4.44
2017-05-16T15:53:16.675Z,4.76
2017-05-16T15:55:45.771Z,4.32
2017-05-16T15:58:14.864Z,4.86
2017-05-16T16:00:43.942Z,6.38
2017-05-16T16:03:13.723Z,5.24
2017-05-16T16:05:43.580Z,7.58
2017-05-16T16:08:12.660Z,4.68
2017-05-16T16:10:41.867Z,6.90
2017-05-16T16:13:10.948Z,4.46
2017-05-16T16:15:40.067Z,5.54
2017-05-16T16:18:09.174Z,4.84
2017-05-16T16:20:38.262Z,4.44
2017-05-16T16:23:07.438Z,6.24
2017-05-16T16:25:36.500Z,6.74
2017-05-16T16:28:06.322Z,5.60
2017-05-16T16:30:35.419Z,5.64
2017-05-16T16:33:04.493Z,6.60
2017-05-16T16:35:33.579Z,4.36
2017-05-16T16:38:02.643Z,4.94
2017-05-16T16:40:32.114Z,5.88
2017-05-16T16:43:01.187Z,5.82
2017-05-16T16:45:30.991Z,4.54
2017-05-16T16:48:00.853Z,5.58
2017-05-16T16:50:29.951Z,4.90
2017-05-16T16:52:59.059Z,6.18
2017-05-16T16:55:28.119Z,5.24
2017-05-16T16:57:57.423Z,5.36
2017-05-16T17:00:26.490Z,4.98
2017-05-16T17:02:55.594Z,5.22
2017-05-16T17:05:24.683Z,4.66
2017-05-16T17:07:54.503Z,5.00
2017-05-16T17:10:23.630Z,5.92
2017-05-16T17:12:52.846Z,6.72
2017-05-16T17:15:22.070Z,5.12
2017-05-16T17:17:51.119Z,5.42
2017-05-16T17:20:20.187Z,5.12
2017-05-16T17:22:49.295Z,4.72
2017-05-16T17:25:18.359Z,4.04
2017-05-16T17:27:47.606Z,4.98
2017-05-16T17:30:16.666Z,4.60
2017-05-16T17:32:45.772Z,5.18
2017-05-16T17:35:14.858Z,5.18
2017-05-16T17:37:43.960Z,5.08
2017-05-16T17:40:13.884Z,5.30
2017-05-16T17:42:42.954Z,5.26
2017-05-16T17:45:12.808Z,4.18
2017-05-16T17:47:41.859Z,4.28
2017-05-16T17:50:11.651Z,4.30
2017-05-16T17:52:40.722Z,4.44
2017-05-16T17:55:09.776Z,4.88
2017-05-16T17:57:39.019Z,4.60
2017-05-16T18:00:08.122Z,5.24
2017-05-16T18:02:37.328Z,4.70
2017-05-16T18:05:06.391Z,5.18
2017-05-16T18:07:35.452Z,5.42
2017-05-16T18:10:04.533Z,5.42
2017-05-16T18:12:33.608Z,5.78
2017-05-16T18:15:03.447Z,5.68
2017-05-16T18:17:33.290Z,4.98
2017-05-16T18:20:02.440Z,7.30
2017-05-16T18:22:32.278Z,5.28
2017-05-16T18:25:01.459Z,5.24
2017-05-16T18:27:30.530Z,5.70
2017-05-16T18:29:59.622Z,5.94
2017-05-16T18:32:28.757Z,5.32
2017-05-16T18:34:57.835Z,4.62
2017-05-16T18:37:26.955Z,5.94
2017-05-16T18:39:56.102Z,5.76
2017-05-16T18:42:26.459Z,6.20
2017-05-16T18:44:55.556Z,6.20
2017-05-16T18:47:24.638Z,5.96
2017-05-16T18:49:53.791Z,7.00
2017-05-16T18:52:22.882Z,5.60
2017-05-16T18:54:52.760Z,6.60
2017-05-16T18:57:22.035Z,6.90
2017-05-16T18:59:51.374Z,8.10
2017-05-16T19:02:20.467Z,6.30
2017-05-16T19:04:49.562Z,6.58
2017-05-16T19:07:18.663Z,7.08
2017-05-16T19:09:47.763Z,6.88
2017-05-16T19:12:16.895Z,9.30
2017-05-16T19:14:46.719Z,7.18
2017-05-16T19:17:16.045Z,7.68
2017-05-16T19:19:45.132Z,8.14
2017-05-16T19:22:14.237Z,8.26
2017-05-16T19:24:43.355Z,7.32
2017-05-16T19:27:12.451Z,8.26
2017-05-16T19:29:41.551Z,9.14
2017-05-16T19:32:10.854Z,7.68
2017-05-16T19:34:40.212Z,8.56
2017-05-16T19:37:09.302Z,7.36
2017-05-16T19:39:38.386Z,8.76
2017-05-16T19:42:08.227Z,8.00
2017-05-16T19:44:37.291Z,7.00
2017-05-16T19:47:07.226Z,8.92
2017-05-16T19:49:37.032Z,7.70
2017-05-16T19:52:06.543Z,7.92
2017-05-16T19:54:35.614Z,7.80
2017-05-16T19:57:05.423Z,7.02
2017-05-16T19:59:34.499Z,8.22
2017-05-16T20:02:03.559Z,8.60
2017-05-16T20:04:37.366Z,9.10
2017-05-16T20:07:06.419Z,8.48
2017-05-16T20:09:36.253Z,10.22
2017-05-16T20:12:06.046Z,8.86
2017-05-16T20:14:35.162Z,9.96
2017-05-16T20:17:04.254Z,10.00
2017-05-16T20:19:33.435Z,8.58
2017-05-16T20:22:02.553Z,9.38
2017-05-16T20:24:31.628Z,8.88
2017-05-16T20:27:00.731Z,10.64
2017-05-16T20:29:29.795Z,7.88
2017-05-16T20:31:59.753Z,9.48
2017-05-16T20:34:28.806Z,9.08
2017-05-16T20:36:58.243Z,8.62
2017-05-16T20:39:28.173Z,8.16
2017-05-16T20:41:57.230Z,8.26
2017-05-16T20:44:26.320Z,9.34
2017-05-16T20:46:56.163Z,8.68
2017-05-16T20:49:25.300Z,10.10
2017-05-16T20:51:55.292Z,8.26
2017-05-16T20:54:24.367Z,10.28
2017-05-16T20:56:53.462Z,8.10
2017-05-16T20:59:22.536Z,8.58
2017-05-16T21:01:51.731Z,8.70
2017-05-16T21:04:20.798Z,8.70
2017-05-16T21:06:49.975Z,7.74
2017-05-16T21:09:19.085Z,7.82
2017-05-16T21:11:48.907Z,8.52
2017-05-16T21:14:18.272Z,8.66
2017-05-16T21:16:47.344Z,9.16
2017-05-16T21:19:16.415Z,9.02
2017-05-16T21:21:46.243Z,9.80
2017-05-16T21:24:15.316Z,9.08
2017-05-16T21:26:44.400Z,8.36
2017-05-16T21:29:13.443Z,11.20
2017-05-16T21:31:42.866Z,9.48
2017-05-16T21:34:12.350Z,10.36
2017-05-16T21:36:41.434Z,10.36
2017-05-16T21:39:10.504Z,8.76
2017-05-16T21:41:39.705Z,9.60
2017-05-16T21:44:09.644Z,10.08
2017-05-16T21:46:38.717Z,9.92
2017-05-16T21:49:07.801Z,10.10
2017-05-16T21:51:37.645Z,10.70
2017-05-16T21:54:06.699Z,11.22
2017-05-16T21:56:36.131Z,9.72
2017-05-16T21:59:05.203Z,10.74
2017-05-16T22:01:35.015Z,9.46
2017-05-16T22:04:04.945Z,9.24
2017-05-16T22:06:34.004Z,8.52
2017-05-16T22:09:03.088Z,9.26
2017-05-16T22:11:32.137Z,10.28
2017-05-16T22:14:01.334Z,9.66
2017-05-16T22:16:31.207Z,9.42
2017-05-16T22:19:00.303Z,8.54
2017-05-16T22:21:30.139Z,9.62
2017-05-16T22:23:59.215Z,9.78
2017-05-16T22:26:29.052Z,9.52
2017-05-16T22:28:58.134Z,9.66
2017-05-16T22:31:27.243Z,10.76
2017-05-16T22:33:56.305Z,11.76
2017-05-16T22:36:25.646Z,10.52
2017-05-16T22:38:54.716Z,10.00
2017-05-16T22:41:24.527Z,12.12
2017-05-16T22:43:54.360Z,10.84
2017-05-16T22:46:23.435Z,10.42
2017-05-16T22:48:53.380Z,12.22
2017-05-16T22:51:22.446Z,9.88
2017-05-16T22:53:52.250Z,9.64
2017-05-16T22:56:22.074Z,10.74
2017-05-16T22:58:51.150Z,11.16
2017-05-16T23:01:20.250Z,11.00
2017-05-16T23:03:49.346Z,10.76
2017-05-16T23:06:19.570Z,11.20
2017-05-16T23:08:49.428Z,11.48
2017-05-16T23:11:18.494Z,12.06
2017-05-16T23:13:47.727Z,12.66
2017-05-16T23:16:16.779Z,13.04
2017-05-16T23:18:46.912Z,12.14
2017-05-16T23:21:15.967Z,11.86
2017-05-16T23:23:45.821Z,11.82
2017-05-16T23:26:14.915Z,11.78
2017-05-16T23:28:43.989Z,11.38
2017-05-16T23:31:13.299Z,11.18
2017-05-16T23:33:42.360Z,11.54
2017-05-16T23:36:12.177Z,11.72
2017-05-16T23:38:41.294Z,10.90
2017-05-16T23:41:10.358Z,11.52
2017-05-16T23:43:39.739Z,12.98
2017-05-16T23:46:09.832Z,11.46
2017-05-16T23:48:38.927Z,12.26
2017-05-16T23:51:08.028Z,12.02
2017-05-16T23:53:37.079Z,12.66
2017-05-16T23:56:06.188Z,13.42
2017-05-16T23:58:35.259Z,12.10
