createdAt,value
2019-02-07T00:02:18.453Z,-3.84
2019-02-07T00:04:49.505Z,-3.71
2019-02-07T00:07:19.666Z,-3.83
2019-02-07T00:09:49.743Z,-3.75
2019-02-07T00:12:27.307Z,-3.45
2019-02-07T00:15:04.539Z,-3.57
2019-02-07T00:17:34.932Z,-3.66
2019-02-07T00:20:06.506Z,-3.72
2019-02-07T00:22:39.187Z,-3.67
2019-02-07T00:25:09.108Z,-4.15
2019-02-07T00:27:39.207Z,-4.13
2019-02-07T00:30:11.968Z,-4.03
2019-02-07T00:32:41.896Z,-3.96
2019-02-07T00:35:12.357Z,-3.90
2019-02-07T00:37:42.543Z,-3.85
2019-02-07T00:40:14.144Z,-3.64
2019-02-07T00:42:44.471Z,-3.52
2019-02-07T00:45:15.094Z,-3.54
2019-02-07T00:47:45.093Z,-3.24
2019-02-07T00:50:15.512Z,-3.38
2019-02-07T00:52:45.603Z,-3.73
2019-02-07T00:55:15.657Z,-3.89
2019-02-07T00:57:47.424Z,-3.96
2019-02-07T01:00:20.362Z,-3.84
2019-02-07T01:02:50.654Z,-3.55
2019-02-07T01:05:21.417Z,-3.59
2019-02-07T01:07:51.489Z,-3.38
2019-02-07T01:10:26.973Z,-3.85
2019-02-07T01:12:57.150Z,-4.48
2019-02-07T01:15:28.075Z,-4.48
2019-02-07T01:17:58.143Z,-4.62
2019-02-07T01:20:28.130Z,-4.40
2019-02-07T01:22:58.457Z,-3.88
2019-02-07T01:25:28.642Z,-3.49
2019-02-07T01:27:58.617Z,-3.44
2019-02-07T01:30:29.096Z,-3.50
2019-02-07T01:32:59.140Z,-3.46
2019-02-07T01:35:29.168Z,-3.55
2019-02-07T01:37:59.068Z,-3.48
2019-02-07T01:40:29.124Z,-3.44
2019-02-07T01:42:59.058Z,-3.47
2019-02-07T01:45:29.123Z,-3.40
2019-02-07T01:47:59.104Z,-3.35
2019-02-07T01:50:29.089Z,-3.76
2019-02-07T01:52:59.024Z,-3.79
2019-02-07T01:55:28.972Z,-3.91
2019-02-07T01:57:59.008Z,-3.63
2019-02-07T02:00:29.003Z,-3.75
2019-02-07T02:02:58.963Z,-3.52
2019-02-07T02:05:29.820Z,-3.49
2019-02-07T02:07:59.900Z,-3.48
2019-02-07T02:10:30.122Z,-3.73
2019-02-07T02:13:00.178Z,-3.75
2019-02-07T02:15:30.175Z,-3.60
2019-02-07T02:18:00.273Z,-3.60
2019-02-07T02:20:30.253Z,-3.46
2019-02-07T02:23:00.317Z,-3.41
2019-02-07T02:25:30.223Z,-3.39
2019-02-07T02:28:00.210Z,-3.37
2019-02-07T02:30:32.387Z,-3.25
2019-02-07T02:33:02.977Z,-3.22
2019-02-07T02:35:32.901Z,-3.30
2019-02-07T02:38:03.022Z,-3.35
2019-02-07T02:40:33.005Z,-3.33
2019-02-07T02:43:02.995Z,-3.34
2019-02-07T02:45:37.739Z,-3.48
2019-02-07T02:48:05.076Z,-3.51
2019-02-07T02:50:34.909Z,-3.44
2019-02-07T02:53:04.929Z,-3.37
2019-02-07T02:55:39.691Z,-3.50
2019-02-07T02:58:09.941Z,-3.44
2019-02-07T03:00:58.121Z,-3.44
2019-02-07T03:03:46.637Z,-3.28
2019-02-07T03:06:30.600Z,-3.26
2019-02-07T03:09:12.139Z,-3.45
2019-02-07T03:12:01.145Z,-3.46
2019-02-07T03:15:05.466Z,-3.46
2019-02-07T03:17:44.914Z,-3.48
2019-02-07T03:20:42.866Z,-3.45
2019-02-07T03:23:30.419Z,-3.30
2019-02-07T03:26:22.547Z,-3.39
2019-02-07T03:29:05.690Z,-3.36
2019-02-07T03:31:56.123Z,-3.47
2019-02-07T03:34:44.997Z,-3.54
2019-02-07T03:37:33.845Z,-3.42
2019-02-07T03:40:24.080Z,-3.33
2019-02-07T03:43:01.222Z,-3.41
2019-02-07T03:46:02.106Z,-3.56
2019-02-07T03:48:56.093Z,-3.48
2019-02-07T03:51:31.514Z,-3.48
2019-02-07T03:54:23.996Z,-3.49
2019-02-07T03:57:16.178Z,-3.46
2019-02-07T04:00:05.938Z,-3.62
2019-02-07T04:03:04.784Z,-3.65
2019-02-07T04:05:52.812Z,-3.70
2019-02-07T04:08:45.008Z,-3.67
2019-02-07T04:11:33.948Z,-3.74
2019-02-07T04:14:22.381Z,-3.72
2019-02-07T04:17:03.182Z,-3.83
2019-02-07T04:19:51.995Z,-3.75
2019-02-07T04:22:39.959Z,-3.68
2019-02-07T04:25:41.494Z,-3.62
2019-02-07T04:28:26.515Z,-3.76
2019-02-07T04:31:15.453Z,-3.79
2019-02-07T04:34:22.611Z,-3.93
2019-02-07T04:37:23.988Z,-4.03
2019-02-07T04:40:12.291Z,-4.04
2019-02-07T04:43:04.587Z,-4.00
2019-02-07T04:45:52.494Z,-3.96
2019-02-07T04:48:41.491Z,-3.92
2019-02-07T04:51:42.609Z,-3.93
2019-02-07T04:54:34.686Z,-3.89
2019-02-07T04:57:22.668Z,-4.04
2019-02-07T05:00:15.294Z,-4.04
2019-02-07T05:03:03.065Z,-4.08
2019-02-07T05:05:52.104Z,-4.03
2019-02-07T05:08:33.406Z,-3.97
2019-02-07T05:11:30.718Z,-4.13
2019-02-07T05:14:28.681Z,-4.21
2019-02-07T05:17:07.002Z,-4.33
2019-02-07T05:20:14.332Z,-4.50
2019-02-07T05:23:01.998Z,-4.54
2019-02-07T05:25:56.655Z,-4.72
2019-02-07T05:28:57.877Z,-4.79
2019-02-07T05:31:45.826Z,-4.78
2019-02-07T05:34:35.378Z,-4.86
2019-02-07T05:37:30.816Z,-4.86
2019-02-07T05:40:07.870Z,-4.75
2019-02-07T05:42:48.005Z,-4.82
2019-02-07T05:45:26.338Z,-4.92
2019-02-07T05:48:06.640Z,-4.99
2019-02-07T05:51:04.641Z,-4.93
2019-02-07T05:54:02.951Z,-5.01
2019-02-07T05:57:01.101Z,-5.14
2019-02-07T05:59:58.423Z,-5.25
2019-02-07T06:02:56.214Z,-5.38
2019-02-07T06:05:43.938Z,-5.42
2019-02-07T06:08:32.851Z,-5.39
2019-02-07T06:11:30.442Z,-5.43
2019-02-07T06:14:19.344Z,-5.35
2019-02-07T06:17:07.304Z,-5.34
2019-02-07T06:19:45.716Z,-5.44
2019-02-07T06:22:53.326Z,-5.55
2019-02-07T06:25:40.696Z,-5.62
2019-02-07T06:28:41.546Z,-5.53
2019-02-07T06:31:30.628Z,-5.49
2019-02-07T06:34:28.981Z,-5.55
2019-02-07T06:37:14.714Z,-5.47
2019-02-07T06:40:02.613Z,-5.34
2019-02-07T06:42:43.620Z,-5.24
2019-02-07T06:45:28.778Z,-5.23
2019-02-07T06:48:16.841Z,-5.18
2019-02-07T06:51:05.613Z,-5.01
2019-02-07T06:54:00.598Z,-5.05
2019-02-07T06:56:49.541Z,-5.11
2019-02-07T06:59:41.342Z,-5.09
2019-02-07T07:02:29.909Z,-4.84
2019-02-07T07:05:19.184Z,-4.56
2019-02-07T07:08:11.220Z,-4.58
2019-02-07T07:11:00.072Z,-4.59
2019-02-07T07:13:42.634Z,-4.60
2019-02-07T07:16:27.997Z,-4.63
2019-02-07T07:19:27.533Z,-4.66
2019-02-07T07:22:15.451Z,-4.54
2019-02-07T07:25:16.733Z,-4.35
2019-02-07T07:28:11.361Z,-4.08
2019-02-07T07:30:53.380Z,-3.91
2019-02-07T07:33:51.487Z,-3.64
2019-02-07T07:36:37.186Z,-3.36
2019-02-07T07:39:29.969Z,-3.45
2019-02-07T07:42:25.119Z,-3.45
2019-02-07T07:45:14.132Z,-3.48
2019-02-07T07:48:02.016Z,-3.36
2019-02-07T07:50:56.732Z,-2.18
2019-02-07T07:53:44.442Z,-1.26
2019-02-07T07:56:24.954Z,-1.37
2019-02-07T07:59:12.537Z,-1.78
2019-02-07T08:01:55.240Z,-2.20
2019-02-07T08:04:53.504Z,-2.56
2019-02-07T08:07:42.546Z,-2.38
2019-02-07T08:10:32.765Z,-2.38
2019-02-07T08:13:24.818Z,-2.34
2019-02-07T08:16:13.251Z,-2.28
2019-02-07T08:19:02.273Z,-2.17
2019-02-07T08:21:41.697Z,-1.95
2019-02-07T08:24:49.029Z,-1.86
2019-02-07T08:27:46.692Z,-1.52
2019-02-07T08:30:36.396Z,-1.36
2019-02-07T08:33:41.061Z,-1.24
2019-02-07T08:36:27.393Z,-1.15
2019-02-07T08:39:16.844Z,-1.04
2019-02-07T08:42:14.889Z,-0.88
2019-02-07T08:45:19.196Z,-0.68
2019-02-07T08:48:10.441Z,-0.50
2019-02-07T08:50:58.955Z,-0.43
2019-02-07T08:53:39.960Z,0.82
2019-02-07T08:56:37.686Z,3.76
2019-02-07T08:59:26.584Z,4.00
2019-02-07T09:02:14.342Z,4.22
2019-02-07T09:05:01.036Z,4.25
2019-02-07T09:08:06.520Z,4.32
2019-02-07T09:11:00.153Z,4.23
2019-02-07T09:13:42.881Z,4.43
2019-02-07T09:16:25.280Z,4.58
2019-02-07T09:19:07.814Z,5.12
2019-02-07T09:21:58.669Z,5.33
2019-02-07T09:24:45.715Z,4.84
2019-02-07T09:27:40.388Z,4.72
2019-02-07T09:30:31.143Z,4.19
2019-02-07T09:33:14.110Z,3.33
2019-02-07T09:36:04.825Z,2.83
2019-02-07T09:38:44.813Z,2.65
2019-02-07T09:41:32.628Z,2.65
2019-02-07T09:44:24.734Z,2.42
2019-02-07T09:47:13.791Z,2.19
2019-02-07T09:50:02.702Z,2.70
2019-02-07T09:52:56.424Z,2.74
2019-02-07T09:55:54.492Z,2.89
2019-02-07T09:58:49.558Z,3.06
2019-02-07T10:01:34.369Z,3.20
2019-02-07T10:04:26.633Z,3.23
2019-02-07T10:07:08.609Z,3.16
2019-02-07T10:10:01.596Z,3.00
2019-02-07T10:12:53.408Z,3.20
2019-02-07T10:15:51.490Z,3.36
2019-02-07T10:18:43.743Z,3.54
2019-02-07T10:21:27.378Z,3.78
2019-02-07T10:24:15.240Z,3.91
2019-02-07T10:27:05.472Z,4.26
2019-02-07T10:30:12.409Z,4.49
2019-02-07T10:32:55.058Z,4.69
2019-02-07T10:35:42.217Z,4.99
2019-02-07T10:38:37.219Z,5.11
2019-02-07T10:41:17.247Z,5.22
2019-02-07T10:43:57.745Z,5.30
2019-02-07T10:46:40.951Z,5.46
2019-02-07T10:49:25.162Z,5.63
2019-02-07T10:52:20.326Z,5.75
2019-02-07T10:54:58.674Z,5.67
2019-02-07T10:57:50.895Z,5.88
2019-02-07T11:00:39.013Z,6.12
2019-02-07T11:03:27.299Z,6.26
2019-02-07T11:06:19.605Z,6.28
2019-02-07T11:09:07.163Z,6.59
2019-02-07T11:11:54.185Z,6.75
2019-02-07T11:14:46.082Z,6.95
2019-02-07T11:17:33.810Z,7.03
2019-02-07T11:20:33.013Z,7.36
2019-02-07T11:23:25.993Z,7.53
2019-02-07T11:26:15.034Z,7.74
2019-02-07T11:28:59.107Z,7.72
2019-02-07T11:31:46.798Z,7.69
2019-02-07T11:34:32.245Z,7.90
2019-02-07T11:37:30.696Z,8.10
2019-02-07T11:40:25.506Z,8.48
2019-02-07T11:43:07.328Z,8.63
2019-02-07T11:45:50.522Z,8.77
2019-02-07T11:48:36.480Z,8.66
2019-02-07T11:51:18.944Z,8.46
2019-02-07T11:53:57.474Z,8.48
2019-02-07T11:56:53.253Z,8.62
2019-02-07T11:59:31.191Z,8.64
2019-02-07T12:02:18.381Z,8.75
2019-02-07T12:05:10.801Z,8.44
2019-02-07T12:07:58.800Z,8.35
2019-02-07T12:10:47.820Z,8.53
2019-02-07T12:13:45.578Z,8.27
2019-02-07T12:16:38.982Z,8.14
2019-02-07T12:19:32.005Z,8.07
2019-02-07T12:22:15.090Z,8.24
2019-02-07T12:24:57.427Z,8.09
2019-02-07T12:27:48.516Z,7.96
2019-02-07T12:30:36.724Z,7.76
2019-02-07T12:33:24.733Z,7.90
2019-02-07T12:36:13.698Z,7.81
2019-02-07T12:38:56.839Z,7.68
2019-02-07T12:41:41.160Z,7.71
2019-02-07T12:44:20.530Z,7.73
2019-02-07T12:47:08.466Z,7.79
2019-02-07T12:50:04.477Z,7.46
2019-02-07T12:52:51.377Z,7.55
2019-02-07T12:55:39.541Z,7.47
2019-02-07T12:58:34.439Z,7.28
2019-02-07T13:01:34.213Z,7.33
2019-02-07T13:04:22.759Z,7.12
2019-02-07T13:07:07.479Z,7.18
2019-02-07T13:09:54.871Z,7.24
2019-02-07T13:12:49.829Z,7.24
2019-02-07T13:15:34.317Z,7.15
2019-02-07T13:18:32.334Z,7.51
2019-02-07T13:21:19.944Z,7.56
2019-02-07T13:24:11.987Z,7.59
2019-02-07T13:27:13.005Z,7.78
2019-02-07T13:30:00.840Z,7.76
2019-02-07T13:32:41.845Z,7.83
2019-02-07T13:35:29.728Z,7.70
2019-02-07T13:38:25.499Z,7.56
2019-02-07T13:41:13.200Z,7.54
2019-02-07T13:43:59.569Z,7.35
2019-02-07T13:46:51.514Z,7.43
2019-02-07T13:49:51.634Z,7.27
2019-02-07T13:52:33.351Z,7.28
2019-02-07T13:55:15.169Z,7.39
2019-02-07T13:57:53.955Z,7.22
2019-02-07T14:00:52.262Z,7.26
2019-02-07T14:03:50.820Z,7.12
2019-02-07T14:06:35.713Z,7.25
2019-02-07T14:09:31.345Z,7.05
2019-02-07T14:12:11.422Z,7.02
2019-02-07T14:15:01.430Z,6.97
2019-02-07T14:17:50.662Z,6.94
2019-02-07T14:20:38.220Z,6.92
2019-02-07T14:23:23.926Z,6.89
2019-02-07T14:26:28.178Z,7.04
2019-02-07T14:29:14.938Z,7.12
2019-02-07T14:31:54.125Z,7.30
2019-02-07T14:34:35.500Z,7.35
2019-02-07T14:37:33.450Z,7.30
2019-02-07T14:40:15.095Z,7.23
2019-02-07T14:43:02.956Z,6.96
2019-02-07T14:45:55.057Z,6.76
2019-02-07T14:48:26.265Z,6.65
2019-02-07T14:50:56.452Z,6.73
2019-02-07T14:53:26.440Z,6.68
2019-02-07T14:55:56.438Z,6.57
2019-02-07T14:58:45.626Z,6.40
2019-02-07T15:01:15.648Z,6.23
2019-02-07T15:03:45.734Z,6.13
2019-02-07T15:06:15.783Z,5.91
2019-02-07T15:08:45.791Z,5.72
2019-02-07T15:11:15.793Z,5.49
2019-02-07T15:13:46.137Z,5.42
2019-02-07T15:16:16.156Z,5.21
2019-02-07T15:18:46.389Z,5.12
2019-02-07T15:21:17.623Z,5.09
2019-02-07T15:23:47.791Z,5.08
2019-02-07T15:26:18.827Z,5.09
2019-02-07T15:28:49.007Z,5.01
2019-02-07T15:31:18.977Z,5.04
2019-02-07T15:33:49.049Z,4.90
2019-02-07T15:36:20.216Z,5.02
2019-02-07T15:41:26.056Z,4.90
2019-02-07T15:43:56.028Z,4.85
2019-02-07T15:46:26.070Z,4.80
2019-02-07T15:48:55.987Z,4.83
2019-02-07T15:51:25.971Z,4.76
2019-02-07T15:53:55.821Z,4.71
2019-02-07T15:56:26.120Z,4.72
2019-02-07T15:59:14.461Z,4.76
2019-02-07T16:01:49.922Z,4.79
2019-02-07T16:04:23.487Z,4.70
2019-02-07T16:06:53.553Z,4.72
2019-02-07T16:09:23.522Z,4.69
2019-02-07T16:11:53.668Z,4.69
2019-02-07T16:14:23.674Z,4.71
2019-02-07T16:16:53.741Z,4.70
2019-02-07T16:19:23.707Z,4.71
2019-02-07T16:21:53.760Z,4.72
2019-02-07T16:24:23.784Z,4.69
2019-02-07T16:26:53.685Z,4.73
2019-02-07T16:29:23.699Z,4.73
2019-02-07T16:31:53.701Z,4.71
2019-02-07T16:34:24.715Z,4.72
2019-02-07T16:36:54.694Z,4.69
2019-02-07T16:39:25.105Z,4.71
2019-02-07T16:42:05.598Z,4.73
2019-02-07T16:44:26.900Z,4.75
2019-02-07T16:46:56.786Z,4.76
2019-02-07T16:49:26.738Z,4.84
2019-02-07T16:51:56.718Z,4.78
2019-02-07T16:54:26.737Z,4.87
2019-02-07T16:56:56.717Z,4.79
2019-02-07T16:59:26.585Z,4.73
2019-02-07T17:01:56.530Z,4.61
2019-02-07T17:04:26.431Z,4.59
2019-02-07T17:06:56.539Z,4.48
2019-02-07T17:09:36.243Z,4.31
2019-02-07T17:12:06.854Z,4.30
2019-02-07T17:14:36.831Z,4.26
2019-02-07T17:17:06.891Z,4.30
2019-02-07T17:19:36.806Z,4.24
2019-02-07T17:22:07.577Z,4.32
2019-02-07T17:24:37.547Z,4.37
2019-02-07T17:27:07.596Z,4.36
2019-02-07T17:29:37.632Z,4.30
2019-02-07T17:32:07.608Z,4.29
2019-02-07T17:34:37.647Z,4.27
2019-02-07T17:37:07.667Z,4.33
2019-02-07T17:39:37.703Z,4.31
2019-02-07T17:42:07.733Z,4.25
2019-02-07T17:44:38.845Z,4.23
2019-02-07T17:47:10.464Z,4.26
2019-02-07T17:49:41.772Z,4.25
2019-02-07T17:52:11.761Z,4.21
2019-02-07T17:54:42.058Z,4.20
2019-02-07T17:57:12.059Z,4.19
2019-02-07T17:59:42.037Z,4.26
2019-02-07T18:02:14.350Z,4.22
2019-02-07T18:04:44.439Z,4.23
2019-02-07T18:07:14.579Z,4.28
2019-02-07T18:09:44.745Z,4.34
2019-02-07T18:12:14.797Z,4.44
2019-02-07T18:14:44.770Z,4.35
2019-02-07T18:17:14.809Z,4.31
2019-02-07T18:19:44.807Z,4.26
2019-02-07T18:22:14.785Z,4.25
2019-02-07T18:24:44.853Z,4.26
2019-02-07T18:27:14.854Z,4.24
2019-02-07T18:29:44.914Z,4.19
2019-02-07T18:32:16.465Z,4.22
2019-02-07T18:34:46.503Z,4.17
2019-02-07T18:37:17.792Z,4.14
2019-02-07T18:39:47.836Z,4.18
2019-02-07T18:42:17.953Z,4.18
2019-02-07T18:44:47.943Z,4.00
2019-02-07T18:47:17.857Z,4.17
2019-02-07T18:49:47.732Z,4.14
2019-02-07T18:52:17.952Z,4.15
2019-02-07T18:54:47.964Z,4.17
2019-02-07T18:57:17.891Z,4.19
2019-02-07T18:59:47.898Z,4.19
2019-02-07T19:02:17.792Z,4.17
2019-02-07T19:04:47.796Z,4.16
2019-02-07T19:07:18.092Z,4.20
2019-02-07T19:09:48.006Z,4.17
2019-02-07T19:12:18.069Z,4.18
2019-02-07T19:14:48.070Z,4.19
2019-02-07T19:17:17.959Z,4.11
2019-02-07T19:19:48.094Z,4.11
2019-02-07T19:22:17.993Z,4.13
2019-02-07T19:24:48.009Z,4.08
2019-02-07T19:27:18.083Z,4.09
2019-02-07T19:29:48.078Z,4.03
2019-02-07T19:32:18.150Z,4.03
2019-02-07T19:34:48.165Z,4.06
2019-02-07T19:37:18.041Z,4.07
2019-02-07T19:39:47.951Z,4.11
2019-02-07T19:42:17.994Z,4.17
2019-02-07T19:44:47.842Z,4.18
2019-02-07T19:47:18.863Z,4.22
2019-02-07T19:49:48.848Z,4.18
2019-02-07T19:52:18.794Z,4.15
2019-02-07T19:54:48.804Z,4.16
2019-02-07T19:57:18.857Z,4.17
2019-02-07T19:59:48.920Z,4.13
2019-02-07T20:02:18.839Z,4.07
2019-02-07T20:04:49.082Z,4.11
2019-02-07T20:07:19.005Z,4.10
2019-02-07T20:09:49.032Z,4.09
2019-02-07T20:12:18.927Z,4.11
2019-02-07T20:14:48.955Z,4.13
2019-02-07T20:17:19.200Z,4.10
2019-02-07T20:19:49.624Z,4.09
2019-02-07T20:22:20.657Z,4.13
2019-02-07T20:24:50.813Z,4.13
2019-02-07T20:27:21.892Z,4.15
2019-02-07T20:29:51.870Z,4.10
2019-02-07T20:32:21.770Z,4.06
2019-02-07T20:34:51.872Z,4.03
2019-02-07T20:37:21.942Z,4.07
2019-02-07T20:39:51.885Z,4.05
2019-02-07T20:42:21.954Z,4.11
2019-02-07T20:44:51.936Z,4.09
2019-02-07T20:47:21.906Z,4.04
2019-02-07T20:49:51.815Z,4.01
2019-02-07T20:52:27.209Z,4.03
2019-02-07T20:54:53.706Z,4.02
2019-02-07T20:57:24.746Z,4.03
2019-02-07T20:59:54.691Z,4.02
2019-02-07T21:02:24.664Z,4.00
2019-02-07T21:04:54.701Z,3.96
2019-02-07T21:07:24.976Z,3.98
2019-02-07T21:09:54.994Z,3.98
2019-02-07T21:12:28.380Z,3.98
2019-02-07T21:14:58.293Z,3.99
2019-02-07T21:17:29.997Z,3.95
2019-02-07T21:20:06.119Z,3.95
2019-02-07T21:22:35.984Z,3.95
2019-02-07T21:25:09.085Z,3.94
2019-02-07T21:27:39.285Z,3.94
2019-02-07T21:30:12.729Z,3.97
2019-02-07T21:32:42.766Z,3.90
2019-02-07T21:35:15.709Z,3.89
2019-02-07T21:37:45.690Z,3.87
2019-02-07T21:40:18.311Z,3.87
2019-02-07T21:42:48.417Z,3.80
2019-02-07T21:45:18.818Z,3.75
2019-02-07T21:47:49.457Z,3.74
2019-02-07T21:50:21.218Z,3.74
2019-02-07T21:52:52.121Z,3.68
2019-02-07T21:55:24.742Z,3.66
2019-02-07T21:57:57.959Z,3.62
2019-02-07T22:00:33.086Z,3.60
2019-02-07T22:03:03.303Z,3.60
2019-02-07T22:05:33.270Z,3.57
2019-02-07T22:08:03.374Z,3.53
2019-02-07T22:10:33.387Z,3.57
2019-02-07T22:13:03.361Z,3.53
2019-02-07T22:15:33.659Z,3.51
2019-02-07T22:18:03.787Z,3.46
2019-02-07T22:20:33.859Z,3.46
2019-02-07T22:23:04.209Z,3.48
2019-02-07T22:25:34.355Z,3.50
2019-02-07T22:28:05.331Z,3.47
2019-02-07T22:30:35.671Z,3.37
2019-02-07T22:33:06.671Z,3.27
2019-02-07T22:35:36.785Z,3.27
2019-02-07T22:38:08.156Z,3.24
2019-02-07T22:40:38.201Z,3.18
2019-02-07T22:43:08.525Z,3.21
2019-02-07T22:45:38.483Z,3.17
2019-02-07T22:48:08.945Z,3.20
2019-02-07T22:50:39.006Z,3.20
2019-02-07T22:53:09.091Z,3.11
2019-02-07T22:55:39.089Z,3.90
2019-02-07T22:58:09.651Z,4.73
2019-02-07T23:01:14.820Z,4.76
2019-02-07T23:03:47.305Z,4.93
2019-02-07T23:06:18.380Z,3.79
2019-02-07T23:08:48.665Z,3.62
2019-02-07T23:11:19.093Z,3.58
2019-02-07T23:13:49.051Z,3.57
2019-02-07T23:16:19.229Z,3.49
2019-02-07T23:18:49.537Z,3.47
2019-02-07T23:21:19.579Z,3.55
2019-02-07T23:23:49.561Z,3.52
2019-02-07T23:26:19.482Z,3.52
2019-02-07T23:28:49.540Z,3.47
2019-02-07T23:31:19.552Z,3.35
2019-02-07T23:33:49.661Z,3.38
2019-02-07T23:36:19.757Z,3.43
2019-02-07T23:41:25.028Z,3.31
2019-02-07T23:43:54.996Z,3.31
2019-02-07T23:46:25.237Z,3.28
2019-02-07T23:48:55.453Z,3.32
2019-02-07T23:51:25.350Z,3.30
2019-02-07T23:53:55.576Z,3.24
2019-02-07T23:56:25.561Z,3.20
2019-02-07T23:58:55.654Z,3.20
