createdAt,value
2022-08-30T00:03:21.578Z,15.7
2022-08-30T00:08:21.071Z,15.7
2022-08-30T00:13:20.793Z,15.7
2022-08-30T00:18:21.025Z,15.7
2022-08-30T00:23:21.128Z,15.7
2022-08-30T00:28:20.973Z,15.7
2022-08-30T00:33:21.368Z,15.7
2022-08-30T00:38:20.759Z,15.7
2022-08-30T00:43:20.929Z,15.7
2022-08-30T00:48:21.024Z,15.7
2022-08-30T00:53:21.117Z,15.7
2022-08-30T00:58:21.162Z,15.7
2022-08-30T01:03:20.799Z,15.6
2022-08-30T01:08:21.007Z,15.6
2022-08-30T01:13:21.277Z,15.6
2022-08-30T01:18:22.387Z,15.6
2022-08-30T01:23:21.361Z,15.6
2022-08-30T01:28:21.008Z,15.6
2022-08-30T01:33:21.008Z,15.6
2022-08-30T01:38:21.306Z,15.6
2022-08-30T01:43:21.454Z,15.5
2022-08-30T01:48:20.635Z,15.5
2022-08-30T01:53:20.673Z,15.5
2022-08-30T01:58:20.753Z,15.5
2022-08-30T02:03:21.021Z,15.5
2022-08-30T02:08:21.358Z,15.5
2022-08-30T02:13:21.578Z,15.4
2022-08-30T02:18:20.720Z,15.4
2022-08-30T02:23:21.076Z,15.4
2022-08-30T02:28:21.233Z,15.4
2022-08-30T02:33:20.796Z,15.4
2022-08-30T02:38:20.994Z,15.4
2022-08-30T02:43:21.490Z,15.4
2022-08-30T02:48:20.889Z,15.4
2022-08-30T02:53:21.116Z,15.3
2022-08-30T02:58:21.331Z,15.3
2022-08-30T03:03:20.870Z,15.3
2022-08-30T03:08:21.059Z,15.3
2022-08-30T03:13:21.298Z,15.3
2022-08-30T03:18:20.955Z,15.3
2022-08-30T03:23:21.512Z,15.3
2022-08-30T03:28:21.345Z,15.3
2022-08-30T03:33:21.969Z,15.2
2022-08-30T03:38:21.482Z,15.2
2022-08-30T03:43:21.448Z,15.2
2022-08-30T03:48:20.893Z,15.2
2022-08-30T03:53:21.551Z,15.2
2022-08-30T03:58:20.871Z,15.2
2022-08-30T04:03:20.966Z,15.2
2022-08-30T04:08:21.261Z,15.2
2022-08-30T04:13:20.642Z,15.2
2022-08-30T04:18:21.314Z,15.2
2022-08-30T04:23:21.419Z,15.2
2022-08-30T04:28:21.668Z,15.2
2022-08-30T04:33:20.937Z,15.2
2022-08-30T04:38:22.385Z,15.2
2022-08-30T04:43:20.660Z,15.2
2022-08-30T04:48:21.052Z,15.2
2022-08-30T04:53:21.225Z,15.2
2022-08-30T04:58:21.390Z,15.2
2022-08-30T05:03:21.729Z,15.2
2022-08-30T05:08:24.487Z,15.2
2022-08-30T05:13:21.267Z,15.2
2022-08-30T05:18:21.114Z,15.2
2022-08-30T05:23:21.499Z,15.2
2022-08-30T05:28:26.637Z,15.2
2022-08-30T05:33:20.808Z,15.2
2022-08-30T05:38:21.535Z,15.2
2022-08-30T05:43:21.371Z,15.2
2022-08-30T05:48:21.172Z,15.2
2022-08-30T05:53:21.691Z,15.3
2022-08-30T05:58:21.256Z,15.3
2022-08-30T06:03:21.628Z,15.3
2022-08-30T06:08:21.619Z,15.3
2022-08-30T06:13:21.225Z,15.4
2022-08-30T06:18:27.905Z,15.4
2022-08-30T06:23:21.281Z,15.5
2022-08-30T06:28:21.356Z,15.5
2022-08-30T06:33:21.635Z,15.7
2022-08-30T06:38:20.973Z,15.7
2022-08-30T06:43:21.725Z,15.8
2022-08-30T06:48:20.873Z,15.8
2022-08-30T06:53:21.066Z,15.9
2022-08-30T06:58:21.512Z,15.9
2022-08-30T07:03:21.878Z,16.1
2022-08-30T07:08:21.440Z,16.1
2022-08-30T07:13:26.573Z,16.2
2022-08-30T07:18:21.013Z,16.2
2022-08-30T07:23:21.420Z,16.4
2022-08-30T07:28:21.716Z,16.4
2022-08-30T07:33:21.545Z,16.6
2022-08-30T07:38:20.915Z,16.6
2022-08-30T07:43:21.030Z,16.8
2022-08-30T07:48:26.225Z,16.8
2022-08-30T07:53:21.204Z,17.1
2022-08-30T07:58:21.289Z,17.1
2022-08-30T08:03:21.511Z,17.3
2022-08-30T08:08:21.756Z,17.3
2022-08-30T08:13:20.955Z,17.4
2022-08-30T08:18:20.979Z,17.4
2022-08-30T08:23:21.344Z,17.6
2022-08-30T08:28:21.636Z,17.6
2022-08-30T08:33:21.774Z,17.8
2022-08-30T08:38:20.985Z,17.8
2022-08-30T08:43:21.270Z,18
2022-08-30T08:48:21.573Z,18
2022-08-30T08:53:45.248Z,18.1
2022-08-30T08:58:21.368Z,18.1
2022-08-30T09:03:21.229Z,18.1
2022-08-30T09:08:21.897Z,18.1
2022-08-30T09:13:22.848Z,18.2
2022-08-30T09:18:21.912Z,18.2
2022-08-30T09:23:20.943Z,18.3
2022-08-30T09:28:20.954Z,18.3
2022-08-30T09:33:21.784Z,18.6
2022-08-30T09:38:21.363Z,18.6
2022-08-30T09:43:21.729Z,18.8
2022-08-30T09:48:20.912Z,18.8
2022-08-30T09:53:23.595Z,19.1
2022-08-30T09:58:21.110Z,19.1
2022-08-30T10:03:35.314Z,19.3
2022-08-30T10:08:21.701Z,19.3
2022-08-30T10:13:21.299Z,19.6
2022-08-30T10:18:20.977Z,19.6
2022-08-30T10:23:21.253Z,19.8
2022-08-30T10:28:21.304Z,19.8
2022-08-30T10:33:20.969Z,20.1
2022-08-30T10:38:21.089Z,20.1
2022-08-30T10:43:21.266Z,20.2
2022-08-30T10:48:21.274Z,20.2
2022-08-30T10:53:21.591Z,20.2
2022-08-30T10:58:21.777Z,20.2
2022-08-30T11:03:21.185Z,20.1
2022-08-30T11:08:22.922Z,20.1
2022-08-30T11:13:21.280Z,19.9
2022-08-30T11:18:21.534Z,19.9
2022-08-30T11:23:21.676Z,19.7
2022-08-30T11:28:22.078Z,19.7
2022-08-30T11:33:21.280Z,19.4
2022-08-30T11:38:21.410Z,19.4
2022-08-30T11:43:21.905Z,19.3
2022-08-30T11:48:21.167Z,19.3
2022-08-30T11:53:21.648Z,19.2
2022-08-30T11:58:21.311Z,19.2
2022-08-30T12:03:21.529Z,19.2
2022-08-30T12:08:24.188Z,19.2
2022-08-30T12:13:21.664Z,19.3
2022-08-30T12:18:21.906Z,19.3
2022-08-30T12:23:21.482Z,19.6
2022-08-30T12:28:21.654Z,19.6
2022-08-30T12:33:21.904Z,19.7
2022-08-30T12:38:26.746Z,19.7
2022-08-30T12:43:21.402Z,19.7
2022-08-30T12:48:21.885Z,19.7
2022-08-30T12:53:21.202Z,19.9
2022-08-30T12:58:21.676Z,19.9
2022-08-30T13:03:24.022Z,20.4
2022-08-30T13:08:21.354Z,20.4
2022-08-30T13:13:21.739Z,20.9
2022-08-30T13:18:22.252Z,20.9
2022-08-30T13:23:21.687Z,21.4
2022-08-30T13:28:21.829Z,21.4
2022-08-30T13:33:21.959Z,21.8
2022-08-30T13:38:26.198Z,21.8
2022-08-30T13:43:21.245Z,21.9
2022-08-30T13:48:24.929Z,21.9
2022-08-30T13:53:51.944Z,22.1
2022-08-30T13:58:21.861Z,22.1
2022-08-30T14:03:22.029Z,22.2
2022-08-30T14:08:48.657Z,22.2
2022-08-30T14:13:22.113Z,22.4
2022-08-30T14:18:21.344Z,22.4
2022-08-30T14:23:21.058Z,22.6
2022-08-30T14:28:21.714Z,22.6
2022-08-30T14:33:22.107Z,22.5
2022-08-30T14:38:21.606Z,22.5
2022-08-30T14:43:21.786Z,22.5
2022-08-30T14:48:21.467Z,22.5
2022-08-30T14:53:21.171Z,22.5
2022-08-30T14:58:21.383Z,22.5
2022-08-30T15:03:21.997Z,22.4
2022-08-30T15:08:21.165Z,22.4
2022-08-30T15:13:21.079Z,22.1
2022-08-30T15:18:21.172Z,22.1
2022-08-30T15:23:22.818Z,21.8
2022-08-30T15:28:21.191Z,21.8
2022-08-30T15:33:21.756Z,21.4
2022-08-30T15:38:21.908Z,21.4
2022-08-30T15:43:21.501Z,21
2022-08-30T15:48:21.994Z,21
2022-08-30T15:53:21.953Z,20.7
2022-08-30T15:58:21.491Z,20.7
2022-08-30T16:03:21.153Z,20.3
2022-08-30T16:08:21.852Z,20.3
2022-08-30T16:13:21.644Z,20
2022-08-30T16:18:21.874Z,20
2022-08-30T16:23:21.401Z,19.8
2022-08-30T16:28:21.790Z,19.8
2022-08-30T16:33:21.081Z,19.5
2022-08-30T16:38:26.484Z,19.5
2022-08-30T16:43:21.832Z,19.2
2022-08-30T16:48:21.854Z,19.2
2022-08-30T16:53:21.286Z,19
2022-08-30T16:58:22.395Z,19
2022-08-30T17:03:21.639Z,18.8
2022-08-30T17:08:21.909Z,18.8
2022-08-30T17:13:21.974Z,18.6
2022-08-30T17:18:22.205Z,18.6
2022-08-30T17:23:21.514Z,18.4
2022-08-30T17:28:22.170Z,18.4
2022-08-30T17:33:22.115Z,18.2
2022-08-30T17:38:21.608Z,18.2
2022-08-30T17:43:21.871Z,18
2022-08-30T17:48:21.955Z,18
2022-08-30T17:53:21.124Z,17.8
2022-08-30T17:58:21.854Z,17.8
2022-08-30T18:03:22.196Z,17.5
2022-08-30T18:08:21.673Z,17.5
2022-08-30T18:13:21.818Z,17.3
2022-08-30T18:18:21.616Z,17.3
2022-08-30T18:23:24.191Z,17
2022-08-30T18:28:21.640Z,17
2022-08-30T18:33:21.792Z,16.7
2022-08-30T18:38:23.645Z,16.7
2022-08-30T18:43:30.296Z,16.3
2022-08-30T18:48:21.410Z,16.3
2022-08-30T18:53:28.627Z,16
2022-08-30T18:58:21.758Z,16
2022-08-30T19:03:22.008Z,15.6
2022-08-30T19:08:22.172Z,15.6
2022-08-30T19:13:21.486Z,15.2
2022-08-30T19:18:22.279Z,15.2
2022-08-30T19:23:23.073Z,14.9
2022-08-30T19:28:22.185Z,14.9
2022-08-30T19:33:21.343Z,14.6
2022-08-30T19:38:21.516Z,14.6
2022-08-30T19:43:21.730Z,14.3
2022-08-30T19:48:22.317Z,14.3
2022-08-30T19:53:21.587Z,14
2022-08-30T19:58:22.110Z,14
2022-08-30T20:03:21.274Z,13.7
2022-08-30T20:08:21.393Z,13.7
2022-08-30T20:13:23.706Z,13.4
2022-08-30T20:18:21.463Z,13.4
2022-08-30T20:23:23.350Z,13.1
2022-08-30T20:28:21.678Z,13.1
2022-08-30T20:33:21.792Z,12.8
2022-08-30T20:38:22.164Z,12.8
2022-08-30T20:43:21.533Z,12.5
2022-08-30T20:48:21.825Z,12.5
2022-08-30T20:53:22.083Z,12.3
2022-08-30T20:58:21.472Z,12.3
2022-08-30T21:03:27.419Z,12
2022-08-30T21:08:22.092Z,12
2022-08-30T21:13:22.179Z,11.8
2022-08-30T21:18:21.367Z,11.8
2022-08-30T21:23:22.227Z,11.6
2022-08-30T21:28:21.743Z,11.6
2022-08-30T21:33:22.080Z,11.4
2022-08-30T21:38:21.320Z,11.4
2022-08-30T21:43:21.623Z,11.2
2022-08-30T21:48:26.824Z,11.2
2022-08-30T21:53:22.357Z,11.1
2022-08-30T21:58:21.542Z,11.1
2022-08-30T22:03:21.785Z,10.9
2022-08-30T22:08:22.226Z,10.9
2022-08-30T22:13:21.897Z,10.7
2022-08-30T22:18:22.098Z,10.7
2022-08-30T22:23:22.379Z,10.6
2022-08-30T22:28:21.414Z,10.6
2022-08-30T22:33:21.525Z,10.4
2022-08-30T22:38:21.642Z,10.4
2022-08-30T22:43:21.846Z,10.3
2022-08-30T22:48:22.003Z,10.3
2022-08-30T22:58:22.398Z,10.2
2022-08-30T23:03:21.611Z,10.1
2022-08-30T23:08:22.011Z,10.1
2022-08-30T23:13:22.091Z,10
2022-08-30T23:18:22.269Z,10
2022-08-30T23:23:21.730Z,9.9
2022-08-30T23:28:21.853Z,9.9
2022-08-30T23:33:22.069Z,9.8
2022-08-30T23:38:21.524Z,9.8
2022-08-30T23:43:21.808Z,9.7
2022-08-30T23:48:22.010Z,9.7
2022-08-30T23:53:22.007Z,9.7
2022-08-30T23:58:22.105Z,9.7
