createdAt,value
2023-05-08T00:00:15.902Z,99.90
2023-05-08T00:02:48.183Z,99.90
2023-05-08T00:05:20.512Z,99.90
2023-05-08T00:07:53.750Z,99.90
2023-05-08T00:10:27.077Z,99.90
2023-05-08T00:12:59.428Z,99.90
2023-05-08T00:15:31.773Z,99.90
2023-05-08T00:18:04.113Z,99.90
2023-05-08T00:20:36.778Z,99.90
2023-05-08T00:23:08.912Z,99.90
2023-05-08T00:25:41.121Z,99.90
2023-05-08T00:28:13.410Z,99.90
2023-05-08T00:30:45.592Z,99.90
2023-05-08T00:33:17.828Z,99.90
2023-05-08T00:35:50.032Z,99.90
2023-05-08T00:38:22.674Z,99.90
2023-05-08T00:40:55.195Z,99.90
2023-05-08T00:43:28.583Z,99.90
2023-05-08T00:46:02.527Z,99.90
2023-05-08T00:48:36.375Z,99.90
2023-05-08T00:51:09.620Z,99.90
2023-05-08T00:53:44.634Z,99.90
2023-05-08T00:56:18.932Z,99.90
2023-05-08T00:58:51.856Z,99.90
2023-05-08T01:01:24.749Z,99.90
2023-05-08T01:03:57.334Z,99.90
2023-05-08T01:06:29.707Z,99.90
2023-05-08T01:09:02.197Z,99.90
2023-05-08T01:11:58.546Z,99.90
2023-05-08T01:14:39.061Z,99.90
2023-05-08T01:17:35.921Z,99.90
2023-05-08T01:20:29.614Z,99.90
2023-05-08T01:23:36.691Z,99.90
2023-05-08T01:26:38.171Z,99.90
2023-05-08T01:29:16.481Z,99.90
2023-05-08T01:32:07.291Z,99.90
2023-05-08T01:34:48.097Z,99.90
2023-05-08T01:37:28.433Z,99.90
2023-05-08T01:40:19.269Z,99.90
2023-05-08T01:42:58.918Z,99.90
2023-05-08T01:45:40.093Z,99.90
2023-05-08T01:48:19.938Z,99.90
2023-05-08T01:51:04.480Z,99.90
2023-05-08T01:53:44.756Z,99.90
2023-05-08T01:56:22.892Z,99.90
2023-05-08T01:58:57.358Z,99.90
2023-05-08T02:01:32.288Z,99.90
2023-05-08T02:04:06.717Z,99.90
2023-05-08T02:06:40.093Z,99.90
2023-05-08T02:09:13.045Z,99.90
2023-05-08T02:11:46.500Z,99.90
2023-05-08T02:14:23.723Z,99.90
2023-05-08T02:16:57.709Z,99.90
2023-05-08T02:19:31.698Z,99.90
2023-05-08T02:22:06.084Z,99.90
2023-05-08T02:24:39.153Z,99.90
2023-05-08T02:27:12.415Z,99.90
2023-05-08T02:29:44.871Z,99.90
2023-05-08T02:32:21.190Z,99.90
2023-05-08T02:35:03.127Z,99.90
2023-05-08T02:37:38.004Z,99.90
2023-05-08T02:40:13.427Z,99.90
2023-05-08T02:42:47.260Z,99.90
2023-05-08T02:45:20.181Z,99.90
2023-05-08T02:48:24.056Z,99.90
2023-05-08T02:51:11.042Z,99.90
2023-05-08T02:53:50.430Z,99.90
2023-05-08T02:56:56.751Z,99.90
2023-05-08T02:59:36.760Z,99.90
2023-05-08T03:02:22.627Z,99.90
2023-05-08T03:05:02.377Z,99.90
2023-05-08T03:07:40.786Z,99.90
2023-05-08T03:10:16.959Z,99.90
2023-05-08T03:12:51.523Z,99.90
2023-05-08T03:15:42.177Z,99.90
2023-05-08T03:18:18.276Z,99.90
2023-05-08T03:20:55.102Z,99.90
2023-05-08T03:23:30.248Z,99.90
2023-05-08T03:26:04.706Z,99.90
2023-05-08T03:28:39.459Z,99.90
2023-05-08T03:31:12.786Z,99.90
2023-05-08T03:33:45.992Z,99.90
2023-05-08T03:36:18.674Z,99.90
2023-05-08T03:38:50.987Z,99.90
2023-05-08T03:41:26.002Z,99.90
2023-05-08T03:43:59.238Z,99.90
2023-05-08T03:46:33.177Z,99.90
2023-05-08T03:49:09.007Z,99.90
2023-05-08T03:51:42.714Z,99.90
2023-05-08T03:54:14.703Z,99.90
2023-05-08T03:56:48.081Z,99.90
2023-05-08T04:00:04.687Z,99.90
2023-05-08T04:02:57.900Z,99.90
2023-05-08T04:05:41.359Z,99.90
2023-05-08T04:08:30.145Z,99.90
2023-05-08T04:11:23.898Z,99.90
2023-05-08T04:14:03.556Z,99.90
2023-05-08T04:16:40.006Z,99.90
2023-05-08T04:19:22.701Z,99.90
2023-05-08T04:22:01.672Z,99.90
2023-05-08T04:24:39.456Z,99.90
2023-05-08T04:27:13.856Z,99.90
2023-05-08T04:29:47.084Z,99.90
2023-05-08T04:32:19.814Z,99.90
2023-05-08T04:34:52.216Z,99.90
2023-05-08T04:37:30.589Z,99.90
2023-05-08T04:40:05.396Z,99.90
2023-05-08T04:42:43.104Z,99.90
2023-05-08T04:45:15.946Z,99.90
2023-05-08T04:47:48.218Z,99.90
2023-05-08T04:50:21.806Z,99.90
2023-05-08T04:52:54.258Z,99.90
2023-05-08T04:55:26.564Z,99.90
2023-05-08T04:58:00.131Z,99.90
2023-05-08T05:00:33.085Z,99.90
2023-05-08T05:03:05.596Z,99.90
2023-05-08T05:05:38.988Z,99.90
2023-05-08T05:08:12.253Z,99.90
2023-05-08T05:10:44.538Z,99.90
2023-05-08T05:13:17.286Z,99.90
2023-05-08T05:15:51.585Z,99.90
2023-05-08T05:18:23.780Z,99.90
2023-05-08T05:21:00.592Z,99.90
2023-05-08T05:23:34.992Z,99.90
2023-05-08T05:26:07.314Z,99.90
2023-05-08T05:28:41.157Z,99.90
2023-05-08T05:31:13.462Z,99.90
2023-05-08T05:33:46.916Z,99.90
2023-05-08T05:36:19.651Z,99.90
2023-05-08T05:38:51.864Z,99.90
2023-05-08T05:41:24.632Z,99.90
2023-05-08T05:43:56.855Z,99.90
2023-05-08T05:46:32.752Z,99.90
2023-05-08T05:49:07.683Z,99.90
2023-05-08T05:51:41.045Z,99.90
2023-05-08T05:54:14.899Z,99.90
2023-05-08T05:56:47.248Z,99.90
2023-05-08T05:59:19.688Z,99.90
2023-05-08T06:01:52.133Z,99.90
2023-05-08T06:04:24.388Z,99.90
2023-05-08T06:06:57.008Z,99.90
2023-05-08T06:09:29.154Z,99.90
2023-05-08T06:12:01.459Z,99.90
2023-05-08T06:14:33.775Z,99.90
2023-05-08T06:17:06.664Z,99.90
2023-05-08T06:19:38.849Z,99.90
2023-05-08T06:22:11.614Z,99.90
2023-05-08T06:24:44.201Z,99.90
2023-05-08T06:27:16.300Z,99.90
2023-05-08T06:29:51.853Z,99.90
2023-05-08T06:32:24.123Z,99.90
2023-05-08T06:34:56.897Z,99.90
2023-05-08T06:37:29.087Z,99.90
2023-05-08T06:40:11.736Z,99.90
2023-05-08T06:42:44.949Z,99.90
2023-05-08T06:45:17.392Z,99.90
2023-05-08T06:47:50.082Z,99.90
2023-05-08T06:50:22.413Z,99.90
2023-05-08T06:52:55.137Z,99.90
2023-05-08T06:55:27.313Z,99.90
2023-05-08T06:57:59.659Z,99.90
2023-05-08T07:00:31.827Z,99.90
2023-05-08T07:03:04.182Z,99.90
2023-05-08T07:05:36.955Z,99.90
2023-05-08T07:08:09.094Z,99.90
2023-05-08T07:10:41.378Z,99.90
2023-05-08T07:13:13.626Z,99.90
2023-05-08T07:15:45.986Z,99.90
2023-05-08T07:18:18.342Z,99.90
2023-05-08T07:20:50.562Z,99.90
2023-05-08T07:23:22.716Z,99.90
2023-05-08T07:25:55.096Z,99.90
2023-05-08T07:28:27.373Z,99.90
2023-05-08T07:30:59.937Z,99.90
2023-05-08T07:33:32.208Z,99.90
2023-05-08T07:36:04.992Z,99.90
2023-05-08T07:38:37.426Z,99.90
2023-05-08T07:41:10.074Z,99.90
2023-05-08T07:43:43.835Z,99.90
2023-05-08T07:46:16.909Z,99.90
2023-05-08T07:48:49.241Z,99.90
2023-05-08T07:51:21.371Z,99.90
2023-05-08T07:53:54.807Z,99.90
2023-05-08T07:56:27.696Z,99.90
2023-05-08T07:58:59.838Z,99.90
2023-05-08T08:01:32.603Z,99.90
2023-05-08T08:04:05.587Z,99.90
2023-05-08T08:06:37.732Z,99.90
2023-05-08T08:09:10.047Z,99.90
2023-05-08T08:11:42.203Z,99.90
2023-05-08T08:14:15.163Z,99.90
2023-05-08T08:16:47.302Z,99.90
2023-05-08T08:19:19.773Z,99.90
2023-05-08T08:21:52.002Z,99.90
2023-05-08T08:24:24.694Z,99.90
2023-05-08T08:26:56.823Z,99.90
2023-05-08T08:29:30.204Z,99.90
2023-05-08T08:32:03.487Z,99.90
2023-05-08T08:34:35.897Z,99.90
2023-05-08T08:37:08.180Z,99.90
2023-05-08T08:39:40.322Z,99.90
2023-05-08T08:42:12.737Z,99.90
2023-05-08T08:44:45.583Z,99.90
2023-05-08T08:47:20.726Z,99.90
2023-05-08T08:49:53.831Z,99.90
2023-05-08T08:52:54.524Z,99.90
2023-05-08T08:55:27.774Z,99.90
2023-05-08T08:58:19.836Z,99.90
2023-05-08T09:00:52.793Z,99.90
2023-05-08T09:03:25.445Z,99.90
2023-05-08T09:06:01.516Z,99.90
2023-05-08T09:08:34.772Z,99.90
2023-05-08T09:11:07.768Z,99.90
2023-05-08T09:13:40.179Z,99.90
2023-05-08T09:16:12.924Z,99.90
2023-05-08T09:18:45.185Z,99.90
2023-05-08T09:21:17.556Z,99.90
2023-05-08T09:24:02.782Z,99.90
2023-05-08T09:26:39.949Z,99.90
2023-05-08T09:29:15.013Z,99.90
2023-05-08T09:31:52.277Z,99.90
2023-05-08T09:34:28.635Z,99.90
2023-05-08T09:37:10.143Z,99.90
2023-05-08T09:39:43.839Z,99.90
2023-05-08T09:42:16.308Z,99.90
2023-05-08T09:44:52.092Z,99.90
2023-05-08T09:47:25.707Z,99.90
2023-05-08T09:50:03.114Z,99.90
2023-05-08T09:52:38.643Z,99.90
2023-05-08T09:55:11.701Z,99.90
2023-05-08T09:57:56.725Z,99.90
2023-05-08T10:00:30.282Z,99.90
2023-05-08T10:03:03.479Z,99.90
2023-05-08T10:05:36.720Z,99.30
2023-05-08T10:08:35.490Z,99.70
2023-05-08T10:11:19.040Z,98.40
2023-05-08T10:13:51.152Z,98.20
2023-05-08T10:16:23.379Z,98.10
2023-05-08T10:19:06.147Z,98.10
2023-05-08T10:21:40.993Z,98.30
2023-05-08T10:24:27.741Z,98.80
2023-05-08T10:27:08.523Z,96.60
2023-05-08T10:29:53.953Z,97.90
2023-05-08T10:32:28.651Z,96.30
2023-05-08T10:35:01.419Z,96.40
2023-05-08T10:37:36.273Z,95.90
2023-05-08T10:40:09.920Z,95.60
2023-05-08T10:42:43.859Z,95.30
2023-05-08T10:45:16.286Z,94.80
2023-05-08T10:48:07.270Z,94.80
2023-05-08T10:51:00.358Z,95.10
2023-05-08T10:53:42.969Z,94.50
2023-05-08T10:56:15.617Z,93.90
2023-05-08T10:58:56.877Z,93.70
2023-05-08T11:01:29.232Z,92.40
2023-05-08T11:04:01.852Z,92.50
2023-05-08T11:06:49.447Z,91.90
2023-05-08T11:09:44.820Z,91.00
2023-05-08T11:12:28.020Z,90.80
2023-05-08T11:15:10.046Z,90.70
2023-05-08T11:17:46.838Z,91.50
2023-05-08T11:20:23.846Z,91.30
2023-05-08T11:22:56.125Z,91.70
2023-05-08T11:25:45.001Z,91.60
2023-05-08T11:28:17.149Z,91.30
2023-05-08T11:30:55.568Z,91.60
2023-05-08T11:33:33.537Z,90.60
2023-05-08T11:36:15.752Z,90.60
2023-05-08T11:39:15.729Z,90.80
2023-05-08T11:41:48.203Z,91.30
2023-05-08T11:44:22.971Z,91.60
2023-05-08T11:46:56.427Z,91.50
2023-05-08T11:49:30.800Z,91.40
2023-05-08T11:52:06.147Z,90.80
2023-05-08T11:54:38.862Z,91.90
2023-05-08T11:57:11.376Z,91.70
2023-05-08T11:59:44.054Z,91.60
2023-05-08T12:02:16.215Z,91.10
2023-05-08T12:04:48.675Z,91.50
2023-05-08T12:07:22.113Z,91.40
2023-05-08T12:09:54.190Z,91.00
2023-05-08T12:12:40.459Z,90.80
2023-05-08T12:15:15.305Z,90.40
2023-05-08T12:17:47.691Z,90.70
2023-05-08T12:20:20.675Z,90.80
2023-05-08T12:22:53.878Z,90.80
2023-05-08T12:25:26.664Z,90.80
2023-05-08T12:28:00.434Z,90.50
2023-05-08T12:30:32.903Z,90.40
2023-05-08T12:33:05.946Z,90.50
2023-05-08T12:35:40.099Z,90.50
2023-05-08T12:38:12.505Z,90.70
2023-05-08T12:40:53.203Z,90.40
2023-05-08T12:43:36.320Z,90.50
2023-05-08T12:46:11.887Z,90.50
2023-05-08T12:48:44.094Z,91.00
2023-05-08T12:51:16.297Z,91.00
2023-05-08T12:53:50.279Z,91.00
2023-05-08T12:56:22.722Z,90.90
2023-05-08T12:58:59.964Z,90.30
2023-05-08T13:01:32.884Z,90.70
2023-05-08T13:04:08.020Z,91.30
2023-05-08T13:06:40.253Z,90.40
2023-05-08T13:09:18.870Z,90.70
2023-05-08T13:11:51.047Z,90.70
2023-05-08T13:14:23.221Z,90.40
2023-05-08T13:16:55.487Z,90.10
2023-05-08T13:19:27.860Z,90.20
2023-05-08T13:22:00.216Z,90.30
2023-05-08T13:24:33.097Z,90.40
2023-05-08T13:27:05.266Z,90.40
2023-05-08T13:29:37.397Z,90.30
2023-05-08T13:32:09.873Z,90.50
2023-05-08T13:34:49.605Z,90.50
2023-05-08T13:37:23.656Z,90.70
2023-05-08T13:39:56.013Z,90.40
2023-05-08T13:42:28.364Z,90.50
2023-05-08T13:45:00.626Z,90.50
2023-05-08T13:47:32.813Z,90.40
2023-05-08T13:50:05.386Z,90.20
2023-05-08T13:52:39.165Z,89.40
2023-05-08T13:55:13.998Z,90.30
2023-05-08T13:57:46.471Z,90.00
2023-05-08T14:00:19.065Z,89.70
2023-05-08T14:02:53.163Z,88.70
2023-05-08T14:05:25.633Z,88.80
2023-05-08T14:07:58.163Z,89.00
2023-05-08T14:10:30.267Z,89.40
2023-05-08T14:13:03.120Z,89.70
2023-05-08T14:15:37.272Z,90.20
2023-05-08T14:18:09.932Z,90.10
2023-05-08T14:20:43.920Z,90.30
2023-05-08T14:23:17.466Z,90.00
2023-05-08T14:25:49.822Z,90.10
2023-05-08T14:28:21.930Z,90.00
2023-05-08T14:30:54.013Z,90.00
2023-05-08T14:33:26.265Z,90.20
2023-05-08T14:35:58.537Z,89.70
2023-05-08T14:38:31.038Z,90.20
2023-05-08T14:41:04.794Z,90.10
2023-05-08T14:43:37.598Z,90.20
2023-05-08T14:46:09.821Z,90.30
2023-05-08T14:48:42.829Z,90.70
2023-05-08T14:51:15.029Z,91.00
2023-05-08T14:53:47.755Z,90.60
2023-05-08T14:56:24.501Z,90.70
2023-05-08T14:58:56.771Z,90.60
2023-05-08T15:01:29.128Z,90.90
2023-05-08T15:04:01.887Z,90.90
2023-05-08T15:06:35.931Z,90.90
2023-05-08T15:09:09.832Z,91.00
2023-05-08T15:11:43.142Z,91.00
2023-05-08T15:14:15.322Z,90.50
2023-05-08T15:16:47.921Z,90.30
2023-05-08T15:19:20.194Z,90.30
2023-05-08T15:21:52.698Z,90.50
2023-05-08T15:24:24.959Z,90.70
2023-05-08T15:26:58.248Z,90.70
2023-05-08T15:29:30.997Z,90.70
2023-05-08T15:32:03.248Z,90.70
2023-05-08T15:34:36.331Z,90.90
2023-05-08T15:37:09.646Z,91.20
2023-05-08T15:39:41.854Z,91.20
2023-05-08T15:42:13.958Z,91.10
2023-05-08T15:47:23.527Z,91.40
2023-05-08T15:49:56.094Z,91.80
2023-05-08T15:52:28.698Z,92.30
2023-05-08T15:55:01.162Z,92.20
2023-05-08T15:57:33.709Z,91.90
2023-05-08T16:00:07.097Z,92.20
2023-05-08T16:02:39.395Z,92.50
2023-05-08T16:05:12.156Z,92.30
2023-05-08T16:07:45.412Z,92.40
2023-05-08T16:10:18.117Z,92.30
2023-05-08T16:12:50.602Z,92.20
2023-05-08T16:15:22.890Z,91.90
2023-05-08T16:17:55.041Z,92.10
2023-05-08T16:20:27.283Z,91.90
2023-05-08T16:22:59.986Z,91.80
2023-05-08T16:25:32.283Z,91.80
2023-05-08T16:28:04.444Z,91.90
2023-05-08T16:30:36.792Z,91.60
2023-05-08T16:33:08.964Z,91.90
2023-05-08T16:35:41.117Z,92.10
2023-05-08T16:38:13.838Z,92.00
2023-05-08T16:40:46.102Z,92.20
2023-05-08T16:43:18.261Z,92.30
2023-05-08T16:45:51.675Z,92.20
2023-05-08T16:48:24.287Z,92.60
2023-05-08T16:50:57.270Z,92.60
2023-05-08T16:53:29.350Z,92.60
2023-05-08T16:56:01.811Z,92.80
2023-05-08T16:58:34.017Z,92.80
2023-05-08T17:01:06.195Z,93.10
2023-05-08T17:03:38.429Z,93.10
2023-05-08T17:06:10.852Z,93.30
2023-05-08T17:08:43.092Z,93.30
2023-05-08T17:11:15.380Z,93.40
2023-05-08T17:13:48.223Z,93.90
2023-05-08T17:16:20.868Z,93.70
2023-05-08T17:18:53.070Z,93.90
2023-05-08T17:21:25.426Z,94.10
2023-05-08T17:23:59.271Z,94.30
2023-05-08T17:26:34.496Z,94.60
2023-05-08T17:29:06.619Z,94.60
2023-05-08T17:31:39.212Z,94.80
2023-05-08T17:34:11.475Z,94.70
2023-05-08T17:36:43.750Z,94.90
2023-05-08T17:39:16.177Z,94.80
2023-05-08T17:41:52.128Z,95.00
2023-05-08T17:44:24.316Z,95.30
2023-05-08T17:46:56.474Z,95.40
2023-05-08T17:49:28.640Z,95.40
2023-05-08T17:52:01.082Z,95.50
2023-05-08T17:54:33.296Z,95.70
2023-05-08T17:57:08.192Z,95.70
2023-05-08T17:59:40.259Z,95.80
2023-05-08T18:02:12.418Z,95.90
2023-05-08T18:04:45.081Z,95.90
2023-05-08T18:07:17.402Z,96.10
2023-05-08T18:09:49.486Z,96.20
2023-05-08T18:12:21.682Z,96.40
2023-05-08T18:14:54.440Z,96.60
2023-05-08T18:17:29.858Z,96.70
2023-05-08T18:20:04.434Z,96.80
2023-05-08T18:22:37.647Z,96.90
2023-05-08T18:25:10.170Z,97.20
2023-05-08T18:27:42.949Z,97.40
2023-05-08T18:30:15.264Z,97.50
2023-05-08T18:32:48.061Z,97.70
2023-05-08T18:35:21.848Z,98.00
2023-05-08T18:37:54.551Z,98.00
2023-05-08T18:40:26.843Z,98.10
2023-05-08T18:42:59.132Z,98.50
2023-05-08T18:45:31.459Z,98.60
2023-05-08T18:48:04.102Z,98.70
2023-05-08T18:50:36.500Z,99.00
2023-05-08T18:53:10.132Z,99.30
2023-05-08T18:55:42.376Z,99.80
2023-05-08T18:58:14.480Z,99.90
2023-05-08T19:00:47.408Z,99.90
2023-05-08T19:03:19.688Z,99.90
2023-05-08T19:05:54.992Z,99.90
2023-05-08T19:08:27.192Z,99.90
2023-05-08T19:10:59.451Z,99.90
2023-05-08T19:13:32.146Z,99.90
2023-05-08T19:16:04.701Z,99.90
2023-05-08T19:18:37.204Z,99.90
2023-05-08T19:21:09.890Z,99.90
2023-05-08T19:23:42.265Z,99.90
2023-05-08T19:26:14.484Z,99.90
2023-05-08T19:28:46.970Z,99.90
2023-05-08T19:31:19.461Z,99.90
2023-05-08T19:33:51.750Z,99.90
2023-05-08T19:36:24.131Z,99.90
2023-05-08T19:38:56.317Z,99.90
2023-05-08T19:41:28.546Z,99.90
2023-05-08T19:44:00.642Z,99.90
2023-05-08T19:46:33.024Z,99.90
2023-05-08T19:49:05.299Z,99.90
2023-05-08T19:51:41.351Z,99.90
2023-05-08T19:54:14.439Z,99.90
2023-05-08T19:56:46.881Z,99.90
2023-05-08T19:59:18.925Z,99.90
2023-05-08T20:01:51.336Z,99.90
2023-05-08T20:04:24.492Z,99.90
2023-05-08T20:06:56.901Z,99.90
2023-05-08T20:09:29.060Z,99.90
2023-05-08T20:12:01.640Z,99.90
2023-05-08T20:14:34.494Z,99.90
2023-05-08T20:17:07.721Z,99.90
2023-05-08T20:19:40.084Z,99.90
2023-05-08T20:22:12.232Z,99.90
2023-05-08T20:24:44.527Z,99.90
2023-05-08T20:27:17.295Z,99.90
2023-05-08T20:29:49.465Z,99.90
2023-05-08T20:32:21.685Z,99.90
2023-05-08T20:34:53.849Z,99.90
2023-05-08T20:37:26.102Z,99.90
2023-05-08T20:39:58.679Z,99.90
2023-05-08T20:42:30.827Z,99.90
2023-05-08T20:45:03.376Z,99.90
2023-05-08T20:47:37.195Z,99.90
2023-05-08T20:50:09.458Z,99.90
2023-05-08T20:52:42.645Z,99.90
2023-05-08T20:55:15.248Z,99.90
2023-05-08T20:57:48.201Z,99.90
2023-05-08T21:00:21.599Z,99.90
2023-05-08T21:02:53.795Z,99.90
2023-05-08T21:05:26.191Z,99.90
2023-05-08T21:08:00.341Z,99.90
2023-05-08T21:10:33.103Z,99.90
2023-05-08T21:13:05.885Z,99.90
2023-05-08T21:15:38.012Z,99.90
2023-05-08T21:18:12.056Z,99.90
2023-05-08T21:20:50.727Z,99.90
2023-05-08T21:23:24.103Z,99.90
2023-05-08T21:25:56.238Z,99.90
2023-05-08T21:28:28.395Z,99.90
2023-05-08T21:31:01.226Z,99.90
2023-05-08T21:33:34.079Z,99.90
2023-05-08T21:36:07.059Z,99.90
2023-05-08T21:38:39.550Z,99.90
2023-05-08T21:41:11.643Z,99.90
2023-05-08T21:43:43.744Z,99.90
2023-05-08T21:46:15.851Z,99.90
2023-05-08T21:48:48.909Z,99.90
2023-05-08T21:51:21.269Z,99.90
2023-05-08T21:53:53.593Z,99.90
2023-05-08T21:56:25.907Z,99.90
2023-05-08T21:58:58.363Z,99.90
2023-05-08T22:01:32.627Z,99.90
2023-05-08T22:04:04.757Z,99.90
2023-05-08T22:06:37.077Z,99.90
2023-05-08T22:09:09.230Z,99.90
2023-05-08T22:11:41.365Z,99.90
2023-05-08T22:14:13.428Z,99.90
2023-05-08T22:16:45.636Z,99.90
2023-05-08T22:19:17.906Z,99.90
2023-05-08T22:21:50.136Z,99.90
2023-05-08T22:24:23.625Z,99.90
2023-05-08T22:26:55.752Z,99.90
2023-05-08T22:29:27.845Z,99.90
2023-05-08T22:32:00.288Z,99.90
2023-05-08T22:34:32.453Z,99.90
2023-05-08T22:37:04.509Z,99.90
2023-05-08T22:39:36.553Z,99.90
2023-05-08T22:42:09.954Z,99.90
2023-05-08T22:44:43.440Z,99.90
2023-05-08T22:47:16.287Z,99.90
2023-05-08T22:49:48.963Z,99.90
2023-05-08T22:52:21.413Z,99.90
2023-05-08T22:54:53.540Z,99.90
2023-05-08T22:57:26.783Z,99.90
2023-05-08T22:59:58.913Z,99.90
2023-05-08T23:02:35.062Z,99.90
2023-05-08T23:05:07.948Z,99.90
2023-05-08T23:07:41.527Z,99.90
2023-05-08T23:10:14.918Z,99.90
2023-05-08T23:12:50.080Z,99.90
2023-05-08T23:15:25.800Z,99.90
2023-05-08T23:17:58.233Z,99.90
2023-05-08T23:20:30.408Z,99.90
2023-05-08T23:23:02.671Z,99.90
2023-05-08T23:25:34.752Z,99.90
2023-05-08T23:28:06.847Z,99.90
2023-05-08T23:30:39.035Z,99.90
2023-05-08T23:33:11.597Z,99.90
2023-05-08T23:35:43.785Z,99.90
2023-05-08T23:38:16.566Z,99.90
2023-05-08T23:40:49.011Z,99.90
2023-05-08T23:43:21.284Z,99.90
2023-05-08T23:45:53.486Z,99.90
2023-05-08T23:48:25.962Z,99.90
2023-05-08T23:50:58.138Z,99.90
2023-05-08T23:53:30.420Z,99.90
2023-05-08T23:56:02.641Z,99.90
2023-05-08T23:58:35.114Z,99.90
