createdAt,value
2018-11-23T00:01:28.139Z,-1.15
2018-11-23T00:03:02.880Z,-1.13
2018-11-23T00:04:37.648Z,-1.12
2018-11-23T00:06:11.461Z,-1.07
2018-11-23T00:07:45.872Z,-1.11
2018-11-23T00:09:20.741Z,-1.15
2018-11-23T00:10:54.342Z,-1.17
2018-11-23T00:12:29.051Z,-1.21
2018-11-23T00:14:02.812Z,-1.22
2018-11-23T00:15:37.015Z,-1.20
2018-11-23T00:17:16.052Z,-1.23
2018-11-23T00:18:49.815Z,-1.24
2018-11-23T00:20:25.052Z,-1.24
2018-11-23T00:21:59.113Z,-1.24
2018-11-23T00:23:35.405Z,-1.25
2018-11-23T00:25:10.954Z,-1.24
2018-11-23T00:26:45.275Z,-1.27
2018-11-23T00:28:18.879Z,-1.32
2018-11-23T00:29:52.872Z,-1.27
2018-11-23T00:31:27.724Z,-1.29
2018-11-23T00:33:02.117Z,-1.26
2018-11-23T00:34:36.865Z,-1.25
2018-11-23T00:36:10.962Z,-1.25
2018-11-23T00:37:46.504Z,-1.28
2018-11-23T00:39:22.538Z,-1.31
2018-11-23T00:41:00.808Z,-1.33
2018-11-23T00:42:37.405Z,-1.34
2018-11-23T00:44:11.515Z,-1.33
2018-11-23T00:45:51.148Z,-1.33
2018-11-23T00:47:26.885Z,-1.38
2018-11-23T00:49:01.022Z,-1.36
2018-11-23T00:50:36.270Z,-1.37
2018-11-23T00:52:12.251Z,-1.38
2018-11-23T00:53:47.258Z,-1.37
2018-11-23T00:55:30.405Z,-1.37
2018-11-23T00:57:04.173Z,-1.39
2018-11-23T00:58:40.229Z,-1.39
2018-11-23T01:00:37.960Z,-1.42
2018-11-23T01:02:15.593Z,-1.48
2018-11-23T01:03:49.774Z,-1.50
2018-11-23T01:05:24.031Z,-1.51
2018-11-23T01:06:59.494Z,-1.48
2018-11-23T01:08:34.172Z,-1.51
2018-11-23T01:10:09.697Z,-1.54
2018-11-23T01:11:44.979Z,-1.56
2018-11-23T01:13:19.486Z,-1.53
2018-11-23T01:14:53.612Z,-1.58
2018-11-23T01:16:27.662Z,-1.53
2018-11-23T01:18:01.979Z,-1.50
2018-11-23T01:19:36.882Z,-1.46
2018-11-23T01:21:12.052Z,-1.42
2018-11-23T01:22:46.714Z,-1.44
2018-11-23T01:24:21.213Z,-1.43
2018-11-23T01:25:55.292Z,-1.42
2018-11-23T01:27:29.177Z,-1.46
2018-11-23T01:29:03.977Z,-1.52
2018-11-23T01:30:38.246Z,-1.47
2018-11-23T01:32:12.459Z,-1.48
2018-11-23T01:33:46.607Z,-1.51
2018-11-23T01:35:20.932Z,-1.54
2018-11-23T01:36:55.624Z,-1.53
2018-11-23T01:38:29.582Z,-1.56
2018-11-23T01:40:03.788Z,-1.56
2018-11-23T01:41:41.524Z,-1.54
2018-11-23T01:43:15.603Z,-1.57
2018-11-23T01:45:00.355Z,-1.56
2018-11-23T01:46:36.083Z,-1.58
2018-11-23T01:48:12.186Z,-1.55
2018-11-23T01:49:47.091Z,-1.58
2018-11-23T01:51:23.306Z,-1.62
2018-11-23T01:53:01.731Z,-1.63
2018-11-23T01:54:37.897Z,-1.65
2018-11-23T01:56:13.865Z,-1.65
2018-11-23T01:57:48.029Z,-1.67
2018-11-23T01:59:25.142Z,-1.69
2018-11-23T02:01:01.589Z,-1.73
2018-11-23T02:02:38.505Z,-1.64
2018-11-23T02:04:14.500Z,-1.66
2018-11-23T02:05:49.387Z,-1.73
2018-11-23T02:07:26.608Z,-1.66
2018-11-23T02:09:02.809Z,-1.66
2018-11-23T02:10:45.652Z,-1.67
2018-11-23T02:12:23.799Z,-1.69
2018-11-23T02:14:00.125Z,-1.67
2018-11-23T02:15:35.430Z,-1.67
2018-11-23T02:17:12.073Z,-1.67
2018-11-23T02:18:48.230Z,-1.69
2018-11-23T02:20:24.823Z,-1.71
2018-11-23T02:21:59.952Z,-1.74
2018-11-23T02:23:34.100Z,-1.70
2018-11-23T02:25:08.557Z,-1.69
2018-11-23T02:26:43.927Z,-1.71
2018-11-23T02:28:21.793Z,-1.68
2018-11-23T02:30:00.842Z,-1.60
2018-11-23T02:31:34.956Z,-1.59
2018-11-23T02:33:09.325Z,-1.63
2018-11-23T02:34:43.044Z,-1.60
2018-11-23T02:36:17.162Z,-1.53
2018-11-23T02:37:51.882Z,-1.57
2018-11-23T02:39:26.459Z,-1.57
2018-11-23T02:41:01.851Z,-1.59
2018-11-23T02:42:36.136Z,-1.57
2018-11-23T02:44:10.301Z,-1.58
2018-11-23T02:45:44.391Z,-1.63
2018-11-23T02:47:18.523Z,-1.65
2018-11-23T02:48:52.564Z,-1.64
2018-11-23T02:50:26.718Z,-1.60
2018-11-23T02:52:01.180Z,-1.63
2018-11-23T02:53:35.232Z,-1.65
2018-11-23T02:55:10.199Z,-1.62
2018-11-23T02:56:46.320Z,-1.64
2018-11-23T02:58:20.494Z,-1.66
2018-11-23T02:59:54.871Z,-1.67
2018-11-23T03:01:28.774Z,-1.69
2018-11-23T03:03:02.948Z,-1.68
2018-11-23T03:04:37.867Z,-1.68
2018-11-23T03:06:11.974Z,-1.69
2018-11-23T03:07:47.619Z,-1.68
2018-11-23T03:09:21.595Z,-1.75
2018-11-23T03:10:55.438Z,-1.77
2018-11-23T03:12:29.447Z,-1.73
2018-11-23T03:14:05.557Z,-1.69
2018-11-23T03:15:40.303Z,-1.69
2018-11-23T03:17:15.232Z,-1.68
2018-11-23T03:18:49.141Z,-1.63
2018-11-23T03:20:23.682Z,-1.64
2018-11-23T03:21:57.869Z,-1.65
2018-11-23T03:23:31.992Z,-1.67
2018-11-23T03:25:07.430Z,-1.70
2018-11-23T03:26:41.438Z,-1.68
2018-11-23T03:28:15.796Z,-1.66
2018-11-23T03:30:52.478Z,-1.68
2018-11-23T03:32:26.484Z,-1.69
2018-11-23T03:34:01.525Z,-1.70
2018-11-23T03:35:36.481Z,-1.65
2018-11-23T03:37:11.006Z,-1.66
2018-11-23T03:38:45.085Z,-1.70
2018-11-23T03:40:19.065Z,-1.64
2018-11-23T03:41:53.062Z,-1.67
2018-11-23T03:43:26.697Z,-1.69
2018-11-23T03:45:03.417Z,-1.70
2018-11-23T03:46:37.376Z,-1.72
2018-11-23T03:48:12.123Z,-1.73
2018-11-23T03:49:45.947Z,-1.70
2018-11-23T03:51:20.260Z,-1.66
2018-11-23T03:52:56.186Z,-1.57
2018-11-23T03:54:30.340Z,-1.58
2018-11-23T03:56:04.609Z,-1.58
2018-11-23T03:57:39.383Z,-1.60
2018-11-23T03:59:13.350Z,-1.60
2018-11-23T04:00:47.758Z,-1.62
2018-11-23T04:02:22.267Z,-1.61
2018-11-23T04:03:56.859Z,-1.60
2018-11-23T04:05:30.462Z,-1.66
2018-11-23T04:07:05.238Z,-1.68
2018-11-23T04:08:39.530Z,-1.71
2018-11-23T04:10:14.573Z,-1.68
2018-11-23T04:11:48.644Z,-1.67
2018-11-23T04:13:23.094Z,-1.70
2018-11-23T04:14:56.826Z,-1.73
2018-11-23T04:16:32.085Z,-1.72
2018-11-23T04:18:06.457Z,-1.70
2018-11-23T04:19:40.713Z,-1.74
2018-11-23T04:21:15.281Z,-1.77
2018-11-23T04:22:49.332Z,-1.79
2018-11-23T04:24:24.117Z,-1.78
2018-11-23T04:25:57.934Z,-1.78
2018-11-23T04:27:31.897Z,-1.73
2018-11-23T04:29:06.108Z,-1.73
2018-11-23T04:30:40.459Z,-1.70
2018-11-23T04:32:14.212Z,-1.69
2018-11-23T04:33:48.831Z,-1.65
2018-11-23T04:35:25.803Z,-1.62
2018-11-23T04:37:12.348Z,-1.62
2018-11-23T04:38:47.734Z,-1.64
2018-11-23T04:40:24.069Z,-1.60
2018-11-23T04:42:03.517Z,-1.58
2018-11-23T04:43:38.340Z,-1.59
2018-11-23T04:45:15.999Z,-1.61
2018-11-23T04:46:50.480Z,-1.60
2018-11-23T04:48:34.244Z,-1.60
2018-11-23T04:50:10.554Z,-1.60
2018-11-23T04:51:46.262Z,-1.59
2018-11-23T04:53:24.596Z,-1.54
2018-11-23T04:55:00.011Z,-1.58
2018-11-23T04:56:36.557Z,-1.62
2018-11-23T04:58:10.765Z,-1.64
2018-11-23T04:59:44.375Z,-1.65
2018-11-23T05:01:20.841Z,-1.68
2018-11-23T05:02:55.118Z,-1.63
2018-11-23T05:04:30.299Z,-1.65
2018-11-23T05:06:05.379Z,-1.68
2018-11-23T05:07:39.338Z,-1.65
2018-11-23T05:09:13.039Z,-1.67
2018-11-23T05:10:47.118Z,-1.68
2018-11-23T05:12:22.054Z,-1.69
2018-11-23T05:13:57.497Z,-1.68
2018-11-23T05:15:33.397Z,-1.69
2018-11-23T05:17:07.551Z,-1.70
2018-11-23T05:18:44.950Z,-1.72
2018-11-23T05:20:19.206Z,-1.71
2018-11-23T05:21:53.626Z,-1.63
2018-11-23T05:23:27.296Z,-1.66
2018-11-23T05:25:01.092Z,-1.60
2018-11-23T05:26:35.029Z,-1.59
2018-11-23T05:28:08.669Z,-1.66
2018-11-23T05:29:42.297Z,-1.64
2018-11-23T05:31:16.268Z,-1.64
2018-11-23T05:32:50.277Z,-1.61
2018-11-23T05:34:24.256Z,-1.64
2018-11-23T05:35:59.172Z,-1.66
2018-11-23T05:37:33.803Z,-1.71
2018-11-23T05:39:09.392Z,-1.65
2018-11-23T05:40:44.611Z,-1.67
2018-11-23T05:42:19.522Z,-1.67
2018-11-23T05:43:53.551Z,-1.66
2018-11-23T05:45:28.694Z,-1.69
2018-11-23T05:47:04.841Z,-1.70
2018-11-23T05:48:39.848Z,-1.71
2018-11-23T05:50:17.488Z,-1.76
2018-11-23T05:51:52.292Z,-1.76
2018-11-23T05:53:26.232Z,-1.76
2018-11-23T05:55:00.084Z,-1.73
2018-11-23T05:56:34.700Z,-1.75
2018-11-23T05:58:08.795Z,-1.76
2018-11-23T05:59:43.048Z,-1.76
2018-11-23T06:01:17.125Z,-1.76
2018-11-23T06:02:51.299Z,-1.78
2018-11-23T06:04:25.253Z,-1.73
2018-11-23T06:05:59.917Z,-1.74
2018-11-23T06:07:34.032Z,-1.75
2018-11-23T06:09:08.582Z,-1.75
2018-11-23T06:10:43.463Z,-1.75
2018-11-23T06:12:17.337Z,-1.73
2018-11-23T06:13:52.183Z,-1.76
2018-11-23T06:15:26.989Z,-1.78
2018-11-23T06:17:01.841Z,-1.73
2018-11-23T06:18:35.559Z,-1.69
2018-11-23T06:20:12.028Z,-1.73
2018-11-23T06:21:45.704Z,-1.73
2018-11-23T06:23:21.407Z,-1.70
2018-11-23T06:24:56.247Z,-1.73
2018-11-23T06:26:31.113Z,-1.65
2018-11-23T06:28:04.923Z,-1.64
2018-11-23T06:29:40.317Z,-1.63
2018-11-23T06:31:14.529Z,-1.57
2018-11-23T06:33:55.813Z,-1.58
2018-11-23T06:35:30.076Z,-1.64
2018-11-23T06:37:03.845Z,-1.66
2018-11-23T06:38:37.544Z,-1.68
2018-11-23T06:40:11.812Z,-1.66
2018-11-23T06:41:45.772Z,-1.66
2018-11-23T06:43:19.490Z,-1.61
2018-11-23T06:44:53.185Z,-1.54
2018-11-23T06:46:28.309Z,-1.47
2018-11-23T06:48:02.821Z,-1.47
2018-11-23T06:49:41.955Z,-1.47
2018-11-23T06:51:17.182Z,-1.42
2018-11-23T06:52:50.993Z,-1.38
2018-11-23T06:54:24.841Z,-1.40
2018-11-23T06:56:02.104Z,-1.40
2018-11-23T06:57:36.172Z,-1.45
2018-11-23T06:59:11.325Z,-1.47
2018-11-23T07:00:46.065Z,-1.50
2018-11-23T07:02:23.414Z,-1.52
2018-11-23T07:03:59.041Z,-1.50
2018-11-23T07:05:33.473Z,-1.46
2018-11-23T07:07:07.159Z,-1.43
2018-11-23T07:08:42.792Z,-1.39
2018-11-23T07:10:18.801Z,-1.33
2018-11-23T07:11:53.543Z,-1.28
2018-11-23T07:13:29.492Z,-1.21
2018-11-23T07:15:04.835Z,-1.22
2018-11-23T07:16:43.033Z,-1.23
2018-11-23T07:18:16.935Z,-1.20
2018-11-23T07:19:51.127Z,-1.16
2018-11-23T07:21:25.110Z,-1.09
2018-11-23T07:22:59.200Z,-1.06
2018-11-23T07:24:33.485Z,-1.05
2018-11-23T07:26:07.519Z,-1.03
2018-11-23T07:27:41.744Z,-0.93
2018-11-23T07:29:16.786Z,-0.90
2018-11-23T07:30:51.271Z,-0.86
2018-11-23T07:32:25.027Z,-0.87
2018-11-23T07:33:59.515Z,-0.85
2018-11-23T07:36:47.653Z,-0.80
2018-11-23T07:38:21.486Z,-0.72
2018-11-23T07:40:00.278Z,-0.72
2018-11-23T07:41:40.043Z,-0.77
2018-11-23T07:43:14.610Z,-0.78
2018-11-23T07:44:48.408Z,-0.76
2018-11-23T07:46:22.388Z,-0.74
2018-11-23T07:47:56.901Z,-0.69
2018-11-23T07:49:30.608Z,-0.67
2018-11-23T07:51:05.061Z,-0.54
2018-11-23T07:52:39.227Z,-0.45
2018-11-23T07:54:15.379Z,-0.42
2018-11-23T07:55:49.108Z,-0.43
2018-11-23T07:57:23.182Z,-0.46
2018-11-23T07:58:56.873Z,-0.45
2018-11-23T08:00:31.847Z,-0.37
2018-11-23T08:02:06.129Z,-0.38
2018-11-23T08:03:40.343Z,-0.40
2018-11-23T08:05:15.214Z,-0.28
2018-11-23T08:06:49.261Z,-0.25
2018-11-23T08:08:23.222Z,-0.24
2018-11-23T08:09:57.517Z,-0.17
2018-11-23T08:11:32.244Z,-0.10
2018-11-23T08:13:06.213Z,-0.09
2018-11-23T08:14:39.829Z,-0.10
2018-11-23T08:16:14.364Z,-0.07
2018-11-23T08:17:48.018Z,-0.06
2018-11-23T08:19:21.945Z,-0.03
2018-11-23T08:21:03.910Z,-0.02
2018-11-23T08:22:38.430Z,0.09
2018-11-23T08:24:12.540Z,0.12
2018-11-23T08:25:46.792Z,0.15
2018-11-23T08:27:21.251Z,0.18
2018-11-23T08:29:06.703Z,0.20
2018-11-23T08:30:42.493Z,0.25
2018-11-23T08:32:16.493Z,0.29
2018-11-23T08:33:50.507Z,0.33
2018-11-23T08:35:24.241Z,0.42
2018-11-23T08:36:58.251Z,0.46
2018-11-23T08:38:33.011Z,0.44
2018-11-23T08:40:08.963Z,0.46
2018-11-23T08:41:42.701Z,0.51
2018-11-23T08:43:16.422Z,0.56
2018-11-23T08:44:51.320Z,0.63
2018-11-23T08:46:27.860Z,0.66
2018-11-23T08:48:10.547Z,0.66
2018-11-23T08:49:44.986Z,0.67
2018-11-23T08:51:23.545Z,0.68
2018-11-23T08:52:59.789Z,0.73
2018-11-23T08:54:36.780Z,0.75
2018-11-23T08:56:11.966Z,0.79
2018-11-23T08:57:53.107Z,0.83
2018-11-23T08:59:26.092Z,0.85
2018-11-23T09:01:01.091Z,0.89
2018-11-23T09:02:35.048Z,0.91
2018-11-23T09:04:08.983Z,0.93
2018-11-23T09:05:42.612Z,0.94
2018-11-23T09:07:19.852Z,0.97
2018-11-23T09:10:16.016Z,0.99
2018-11-23T09:11:51.395Z,1.04
2018-11-23T09:13:27.369Z,1.12
2018-11-23T09:15:06.361Z,1.19
2018-11-23T09:16:41.076Z,1.24
2018-11-23T09:18:15.929Z,1.27
2018-11-23T09:19:49.634Z,1.29
2018-11-23T09:21:27.735Z,1.31
2018-11-23T09:23:03.582Z,1.32
2018-11-23T09:24:38.434Z,1.39
2018-11-23T09:26:16.878Z,1.46
2018-11-23T09:27:52.398Z,1.49
2018-11-23T09:29:26.753Z,1.49
2018-11-23T09:31:00.959Z,1.55
2018-11-23T09:32:35.161Z,1.52
2018-11-23T09:34:11.130Z,1.54
2018-11-23T09:35:46.781Z,1.70
2018-11-23T09:37:22.445Z,1.73
2018-11-23T09:38:57.828Z,1.69
2018-11-23T09:40:35.531Z,1.73
2018-11-23T09:42:09.758Z,1.72
2018-11-23T09:43:44.275Z,1.77
2018-11-23T09:45:27.087Z,1.81
2018-11-23T09:47:09.754Z,1.84
2018-11-23T09:48:37.211Z,1.90
2018-11-23T09:50:13.867Z,1.94
2018-11-23T09:51:47.741Z,1.99
2018-11-23T09:53:22.562Z,2.05
2018-11-23T09:54:57.554Z,2.09
2018-11-23T09:56:31.449Z,2.15
2018-11-23T09:58:08.276Z,2.25
2018-11-23T09:59:43.518Z,2.29
2018-11-23T10:01:17.969Z,2.32
2018-11-23T10:02:53.043Z,2.36
2018-11-23T10:04:27.186Z,2.42
2018-11-23T10:06:02.839Z,2.38
2018-11-23T10:07:36.719Z,2.43
2018-11-23T10:09:10.404Z,2.48
2018-11-23T10:10:44.153Z,2.54
2018-11-23T10:12:18.733Z,2.53
2018-11-23T10:13:52.496Z,2.60
2018-11-23T10:15:27.306Z,2.67
2018-11-23T10:17:01.498Z,2.69
2018-11-23T10:18:35.502Z,2.77
2018-11-23T10:20:11.185Z,2.78
2018-11-23T10:21:45.627Z,2.85
2018-11-23T10:23:19.460Z,2.80
2018-11-23T10:24:56.421Z,2.80
2018-11-23T10:26:30.931Z,2.85
2018-11-23T10:28:04.782Z,2.88
2018-11-23T10:29:38.509Z,2.89
2018-11-23T10:31:13.006Z,2.86
2018-11-23T10:32:48.373Z,2.93
2018-11-23T10:34:24.148Z,2.91
2018-11-23T10:36:01.965Z,2.98
2018-11-23T10:37:43.475Z,3.07
2018-11-23T10:39:17.531Z,3.11
2018-11-23T10:40:52.515Z,3.12
2018-11-23T10:42:26.333Z,3.14
2018-11-23T10:44:00.646Z,3.19
2018-11-23T10:45:35.251Z,3.22
2018-11-23T10:47:11.904Z,3.28
2018-11-23T10:48:51.030Z,3.32
2018-11-23T10:50:28.410Z,3.33
2018-11-23T10:52:02.154Z,3.40
2018-11-23T10:53:40.505Z,3.40
2018-11-23T10:55:22.342Z,3.48
2018-11-23T10:56:59.203Z,3.47
2018-11-23T10:58:32.993Z,3.51
2018-11-23T11:00:07.953Z,3.56
2018-11-23T11:01:47.157Z,3.62
2018-11-23T11:03:39.430Z,3.66
2018-11-23T11:05:18.115Z,3.68
2018-11-23T11:06:53.301Z,3.79
2018-11-23T11:08:27.262Z,3.83
2018-11-23T11:10:01.939Z,3.83
2018-11-23T11:11:36.230Z,3.86
2018-11-23T11:13:10.204Z,3.89
2018-11-23T11:14:54.195Z,3.92
2018-11-23T11:16:39.617Z,3.94
2018-11-23T11:18:20.895Z,4.04
2018-11-23T11:19:54.719Z,4.03
2018-11-23T11:21:28.771Z,4.05
2018-11-23T11:23:02.548Z,4.11
2018-11-23T11:24:36.339Z,4.22
2018-11-23T11:26:11.944Z,4.25
2018-11-23T11:27:45.997Z,4.33
2018-11-23T11:29:19.900Z,4.31
2018-11-23T11:30:53.767Z,4.28
2018-11-23T11:32:27.624Z,4.36
2018-11-23T11:34:02.107Z,4.49
2018-11-23T11:35:36.894Z,4.58
2018-11-23T11:37:11.082Z,4.54
2018-11-23T11:38:46.265Z,4.54
2018-11-23T11:40:20.206Z,4.61
2018-11-23T11:41:55.920Z,4.60
2018-11-23T11:43:29.709Z,4.75
2018-11-23T11:45:05.409Z,4.79
2018-11-23T11:46:39.558Z,4.88
2018-11-23T11:48:13.259Z,5.03
2018-11-23T11:49:47.194Z,5.17
2018-11-23T11:51:20.851Z,5.27
2018-11-23T11:52:54.868Z,5.38
2018-11-23T11:54:29.050Z,5.62
2018-11-23T11:56:02.978Z,5.78
2018-11-23T11:57:36.654Z,5.87
2018-11-23T11:59:11.069Z,5.93
2018-11-23T12:00:45.399Z,5.94
2018-11-23T12:02:21.351Z,5.94
2018-11-23T12:03:55.754Z,5.99
2018-11-23T12:05:29.816Z,6.07
2018-11-23T12:07:03.534Z,6.11
2018-11-23T12:08:55.278Z,6.14
2018-11-23T12:10:29.621Z,6.19
2018-11-23T12:12:21.059Z,6.18
2018-11-23T12:13:57.079Z,6.18
2018-11-23T12:15:32.244Z,6.17
2018-11-23T12:17:06.771Z,6.18
2018-11-23T12:18:40.880Z,6.16
2018-11-23T12:20:22.494Z,6.15
2018-11-23T12:21:57.141Z,6.18
2018-11-23T12:23:31.691Z,6.15
2018-11-23T12:25:07.845Z,6.10
2018-11-23T12:26:41.972Z,6.07
2018-11-23T12:28:16.046Z,6.01
2018-11-23T12:29:49.823Z,5.99
2018-11-23T12:31:24.504Z,5.98
2018-11-23T12:32:58.334Z,5.96
2018-11-23T12:34:32.551Z,5.94
2018-11-23T12:36:06.235Z,5.91
2018-11-23T12:37:40.347Z,5.91
2018-11-23T12:39:14.709Z,5.90
2018-11-23T12:40:56.383Z,5.91
2018-11-23T12:42:30.896Z,5.94
2018-11-23T12:44:05.062Z,5.94
2018-11-23T12:45:40.338Z,5.95
2018-11-23T12:47:14.776Z,5.97
2018-11-23T12:48:48.477Z,5.99
2018-11-23T12:50:24.107Z,6.03
2018-11-23T12:51:58.425Z,6.04
2018-11-23T12:53:34.549Z,6.05
2018-11-23T12:55:11.640Z,6.12
2018-11-23T12:56:46.801Z,6.10
2018-11-23T12:58:20.957Z,6.11
2018-11-23T12:59:56.116Z,6.07
2018-11-23T13:01:31.007Z,6.04
2018-11-23T13:03:06.045Z,6.01
2018-11-23T13:04:40.146Z,6.08
2018-11-23T13:06:24.297Z,6.11
2018-11-23T13:07:59.350Z,6.06
2018-11-23T13:09:33.755Z,6.10
2018-11-23T13:11:08.855Z,6.17
2018-11-23T13:12:43.330Z,6.13
2018-11-23T13:14:21.036Z,6.18
2018-11-23T13:15:54.978Z,6.18
2018-11-23T13:17:29.056Z,6.10
2018-11-23T13:19:03.049Z,6.16
2018-11-23T13:20:38.955Z,6.17
2018-11-23T13:22:14.808Z,6.21
2018-11-23T13:23:52.842Z,6.26
2018-11-23T13:25:31.893Z,6.23
2018-11-23T13:27:09.700Z,6.30
2018-11-23T13:28:43.590Z,6.28
2018-11-23T13:30:19.510Z,6.25
2018-11-23T13:32:02.151Z,6.26
2018-11-23T13:33:36.339Z,6.23
2018-11-23T13:35:12.227Z,6.21
2018-11-23T13:36:47.458Z,6.29
2018-11-23T13:38:22.237Z,6.27
2018-11-23T13:39:57.039Z,6.20
2018-11-23T13:41:31.898Z,6.21
2018-11-23T13:43:06.769Z,6.34
2018-11-23T13:44:40.426Z,6.36
2018-11-23T13:46:14.867Z,6.34
2018-11-23T13:47:48.894Z,6.40
2018-11-23T13:49:22.680Z,6.34
2018-11-23T13:50:57.297Z,6.31
2018-11-23T13:52:31.547Z,6.30
2018-11-23T13:54:06.568Z,6.20
2018-11-23T13:55:42.006Z,6.26
2018-11-23T13:57:15.737Z,6.22
2018-11-23T13:58:50.720Z,6.20
2018-11-23T14:00:30.707Z,6.20
2018-11-23T14:02:04.633Z,6.20
2018-11-23T14:03:38.441Z,6.17
2018-11-23T14:05:14.739Z,6.20
2018-11-23T14:06:48.715Z,6.27
2018-11-23T14:08:22.449Z,6.26
2018-11-23T14:09:57.910Z,6.24
2018-11-23T14:11:32.556Z,6.23
2018-11-23T14:13:11.363Z,6.23
2018-11-23T14:14:40.403Z,6.23
2018-11-23T14:16:14.513Z,6.16
2018-11-23T14:17:50.484Z,6.12
2018-11-23T14:19:24.230Z,6.14
2018-11-23T14:21:03.358Z,6.05
2018-11-23T14:22:38.570Z,6.13
2018-11-23T14:24:12.700Z,6.03
2018-11-23T14:25:48.472Z,5.91
2018-11-23T14:27:24.375Z,5.89
2018-11-23T14:28:58.256Z,5.86
2018-11-23T14:30:34.223Z,5.86
2018-11-23T14:32:08.347Z,5.93
2018-11-23T14:33:42.365Z,5.88
2018-11-23T14:35:18.721Z,5.92
2018-11-23T14:36:53.200Z,5.90
2018-11-23T14:38:28.609Z,5.94
2018-11-23T14:40:02.611Z,5.95
2018-11-23T14:41:37.537Z,5.88
2018-11-23T14:43:17.682Z,5.82
2018-11-23T14:44:51.666Z,5.79
2018-11-23T14:46:25.771Z,5.76
2018-11-23T14:48:02.103Z,5.86
2018-11-23T14:49:36.919Z,5.91
2018-11-23T14:51:12.047Z,5.86
2018-11-23T14:52:47.198Z,5.91
2018-11-23T14:54:21.175Z,5.81
2018-11-23T14:55:55.686Z,5.72
2018-11-23T14:57:31.257Z,5.71
2018-11-23T14:59:05.420Z,5.62
2018-11-23T15:00:39.721Z,5.54
2018-11-23T15:02:13.906Z,5.49
2018-11-23T15:03:47.834Z,5.57
2018-11-23T15:05:23.531Z,5.61
2018-11-23T15:06:57.443Z,5.58
2018-11-23T15:08:32.470Z,5.54
2018-11-23T15:10:08.623Z,5.45
2018-11-23T15:11:44.072Z,5.38
2018-11-23T15:13:17.917Z,5.27
2018-11-23T15:14:52.042Z,5.25
2018-11-23T15:16:25.951Z,5.22
2018-11-23T15:18:00.392Z,5.20
2018-11-23T15:19:34.214Z,5.15
2018-11-23T15:21:09.107Z,5.11
2018-11-23T15:22:44.101Z,5.09
2018-11-23T15:24:19.868Z,5.10
2018-11-23T15:25:55.499Z,5.08
2018-11-23T15:27:30.249Z,5.01
2018-11-23T15:29:04.704Z,5.03
2018-11-23T15:30:41.463Z,5.01
2018-11-23T15:32:16.138Z,4.95
2018-11-23T15:33:50.252Z,4.91
2018-11-23T15:35:26.141Z,4.77
2018-11-23T15:36:59.889Z,4.75
2018-11-23T15:38:34.670Z,4.70
2018-11-23T15:40:17.337Z,4.69
2018-11-23T15:41:52.074Z,4.62
2018-11-23T15:43:39.131Z,4.67
2018-11-23T15:45:24.661Z,4.73
2018-11-23T15:47:06.032Z,4.58
2018-11-23T15:48:53.380Z,4.55
2018-11-23T15:50:33.321Z,4.55
2018-11-23T15:52:11.672Z,4.63
2018-11-23T15:53:52.607Z,4.61
2018-11-23T15:55:28.664Z,4.61
2018-11-23T15:57:05.890Z,4.52
2018-11-23T15:58:41.985Z,4.55
2018-11-23T16:00:21.836Z,4.51
2018-11-23T16:01:58.225Z,4.41
2018-11-23T16:03:34.931Z,4.35
2018-11-23T16:05:10.743Z,4.31
2018-11-23T16:06:49.566Z,4.19
2018-11-23T16:08:27.809Z,4.12
2018-11-23T16:10:05.493Z,4.17
2018-11-23T16:11:41.174Z,4.14
2018-11-23T16:13:21.820Z,4.15
2018-11-23T16:14:57.912Z,4.12
2018-11-23T16:16:36.837Z,4.13
2018-11-23T16:19:53.754Z,4.09
2018-11-23T16:21:30.817Z,4.05
2018-11-23T16:23:09.985Z,4.14
2018-11-23T16:24:45.532Z,4.09
2018-11-23T16:26:21.774Z,4.05
2018-11-23T16:27:59.141Z,4.08
2018-11-23T16:29:34.471Z,4.08
2018-11-23T16:31:09.770Z,4.06
2018-11-23T16:32:46.821Z,4.02
2018-11-23T16:34:23.574Z,3.94
2018-11-23T16:35:59.152Z,3.97
2018-11-23T16:37:33.765Z,3.84
2018-11-23T16:39:11.037Z,3.80
2018-11-23T16:40:49.917Z,3.77
2018-11-23T16:42:25.126Z,3.72
2018-11-23T16:44:02.785Z,3.67
2018-11-23T16:45:45.784Z,3.81
2018-11-23T16:47:22.868Z,3.87
2018-11-23T16:48:57.760Z,3.96
2018-11-23T16:50:38.620Z,3.93
2018-11-23T16:52:13.050Z,3.90
2018-11-23T16:53:50.111Z,3.91
2018-11-23T16:55:27.353Z,3.95
2018-11-23T16:57:09.050Z,3.89
2018-11-23T16:58:44.105Z,3.98
2018-11-23T17:00:25.337Z,3.95
2018-11-23T17:02:01.758Z,3.99
2018-11-23T17:03:36.708Z,3.96
2018-11-23T17:05:12.256Z,3.95
2018-11-23T17:06:48.176Z,3.88
2018-11-23T17:08:25.896Z,3.87
2018-11-23T17:10:04.774Z,3.88
2018-11-23T17:11:42.517Z,3.79
2018-11-23T17:13:19.868Z,3.76
2018-11-23T17:14:55.679Z,3.77
2018-11-23T17:16:31.322Z,3.77
2018-11-23T17:20:07.193Z,3.86
2018-11-23T17:21:47.792Z,3.93
2018-11-23T17:23:24.370Z,3.94
2018-11-23T17:24:59.990Z,3.94
2018-11-23T17:26:34.088Z,3.93
2018-11-23T17:28:10.488Z,3.84
2018-11-23T17:29:45.777Z,3.85
2018-11-23T17:31:20.620Z,3.76
2018-11-23T17:32:56.584Z,3.87
2018-11-23T17:34:30.507Z,3.87
2018-11-23T17:36:06.061Z,3.84
2018-11-23T17:37:40.508Z,3.85
2018-11-23T17:39:14.312Z,3.91
2018-11-23T17:40:49.188Z,3.93
2018-11-23T17:42:25.020Z,3.85
2018-11-23T17:44:01.471Z,3.91
2018-11-23T17:45:36.519Z,3.90
2018-11-23T17:47:11.090Z,3.88
2018-11-23T17:48:46.395Z,3.91
2018-11-23T17:50:22.699Z,3.80
2018-11-23T17:51:56.588Z,3.78
2018-11-23T17:53:30.576Z,3.75
2018-11-23T17:55:08.514Z,3.73
2018-11-23T17:56:45.403Z,3.67
2018-11-23T17:58:19.579Z,3.66
2018-11-23T17:59:55.405Z,3.59
2018-11-23T18:01:30.418Z,3.55
2018-11-23T18:03:06.017Z,3.56
2018-11-23T18:04:41.383Z,3.58
2018-11-23T18:06:17.607Z,3.56
2018-11-23T18:07:55.841Z,3.53
2018-11-23T18:09:32.833Z,3.50
2018-11-23T18:11:08.138Z,3.49
2018-11-23T18:12:46.140Z,3.48
2018-11-23T18:14:21.583Z,3.49
2018-11-23T18:15:56.275Z,3.51
2018-11-23T18:17:31.411Z,3.55
2018-11-23T18:19:07.822Z,3.59
2018-11-23T18:20:42.285Z,3.57
2018-11-23T18:22:18.518Z,3.56
2018-11-23T18:23:56.479Z,3.53
2018-11-23T18:27:24.122Z,3.48
2018-11-23T18:28:58.525Z,3.44
2018-11-23T18:30:35.030Z,3.43
2018-11-23T18:32:09.145Z,3.33
2018-11-23T18:33:44.201Z,3.27
2018-11-23T18:35:23.478Z,3.29
2018-11-23T18:36:57.849Z,3.26
2018-11-23T18:38:32.396Z,3.30
2018-11-23T18:40:14.054Z,3.38
2018-11-23T18:41:51.281Z,3.41
2018-11-23T18:43:26.597Z,3.33
2018-11-23T18:45:04.403Z,3.38
2018-11-23T18:46:40.106Z,3.37
2018-11-23T18:48:15.118Z,3.35
2018-11-23T18:49:49.251Z,3.34
2018-11-23T18:51:22.956Z,3.35
2018-11-23T18:52:57.075Z,3.35
2018-11-23T18:54:31.374Z,3.27
2018-11-23T18:56:07.157Z,3.31
2018-11-23T18:57:42.809Z,3.33
2018-11-23T18:59:19.267Z,3.33
2018-11-23T19:00:55.273Z,3.31
2018-11-23T19:02:30.706Z,3.29
2018-11-23T19:04:04.794Z,3.32
2018-11-23T19:05:39.809Z,3.28
2018-11-23T19:07:13.964Z,3.25
2018-11-23T19:08:49.335Z,3.22
2018-11-23T19:10:23.338Z,3.23
2018-11-23T19:11:57.168Z,3.20
2018-11-23T19:13:31.980Z,3.20
2018-11-23T19:15:07.238Z,3.17
2018-11-23T19:16:41.402Z,3.30
2018-11-23T19:18:16.225Z,3.39
2018-11-23T19:19:56.596Z,3.37
2018-11-23T19:21:30.313Z,3.35
2018-11-23T19:23:04.018Z,3.40
2018-11-23T19:24:40.349Z,3.34
2018-11-23T19:26:15.548Z,3.30
2018-11-23T19:27:55.481Z,3.27
2018-11-23T19:29:31.754Z,3.15
2018-11-23T19:31:09.352Z,3.18
2018-11-23T19:32:45.490Z,3.14
2018-11-23T19:34:19.688Z,3.14
2018-11-23T19:35:53.728Z,3.12
2018-11-23T19:37:29.822Z,3.19
2018-11-23T19:39:05.088Z,3.19
2018-11-23T19:40:39.360Z,3.15
2018-11-23T19:42:14.413Z,3.13
2018-11-23T19:43:49.155Z,3.10
2018-11-23T19:45:26.269Z,3.08
2018-11-23T19:47:01.279Z,3.16
2018-11-23T19:48:35.381Z,3.07
2018-11-23T19:50:11.213Z,3.06
2018-11-23T19:51:46.197Z,3.07
2018-11-23T19:53:23.739Z,3.10
2018-11-23T19:55:00.741Z,3.09
2018-11-23T19:56:34.939Z,3.13
2018-11-23T19:58:12.973Z,3.11
2018-11-23T19:59:47.869Z,3.13
2018-11-23T20:01:23.407Z,3.15
2018-11-23T20:02:59.526Z,3.15
2018-11-23T20:04:33.492Z,3.21
2018-11-23T20:06:08.882Z,3.23
2018-11-23T20:07:43.449Z,3.31
2018-11-23T20:09:19.439Z,3.35
2018-11-23T20:10:53.488Z,3.41
2018-11-23T20:12:29.129Z,3.46
2018-11-23T20:14:03.151Z,3.50
2018-11-23T20:15:37.856Z,3.48
2018-11-23T20:17:11.839Z,3.43
2018-11-23T20:18:49.286Z,3.49
2018-11-23T20:20:23.324Z,3.40
2018-11-23T20:21:58.659Z,3.39
2018-11-23T20:23:33.686Z,3.44
2018-11-23T20:25:08.728Z,3.51
2018-11-23T20:26:46.165Z,3.50
2018-11-23T20:28:22.070Z,3.44
2018-11-23T20:29:58.035Z,3.37
2018-11-23T20:31:34.533Z,3.36
2018-11-23T20:33:09.326Z,3.33
2018-11-23T20:34:44.093Z,3.41
2018-11-23T20:36:20.486Z,3.35
2018-11-23T20:37:54.188Z,3.37
2018-11-23T20:39:31.333Z,3.36
2018-11-23T20:41:05.864Z,3.36
2018-11-23T20:42:40.687Z,3.38
2018-11-23T20:44:15.030Z,3.36
2018-11-23T20:45:49.843Z,3.35
2018-11-23T20:47:24.285Z,3.34
2018-11-23T20:49:00.295Z,3.33
2018-11-23T20:50:37.057Z,3.38
2018-11-23T20:52:11.809Z,3.41
2018-11-23T20:53:47.888Z,3.50
2018-11-23T20:55:22.406Z,3.47
2018-11-23T20:56:56.545Z,3.49
2018-11-23T20:58:31.806Z,3.49
2018-11-23T21:00:09.498Z,3.45
2018-11-23T21:01:46.129Z,3.51
2018-11-23T21:03:20.835Z,3.59
2018-11-23T21:04:55.236Z,3.52
2018-11-23T21:06:31.393Z,3.52