createdAt,value
2017-05-18T00:00:43.687Z,61.50
2017-05-18T00:01:44.389Z,61.11
2017-05-18T00:02:45.091Z,61.31
2017-05-18T00:03:45.790Z,61.02
2017-05-18T00:04:46.745Z,60.64
2017-05-18T00:05:47.453Z,60.64
2017-05-18T00:06:48.157Z,60.06
2017-05-18T00:07:48.860Z,60.44
2017-05-18T00:08:49.562Z,60.44
2017-05-18T00:09:50.463Z,59.87
2017-05-18T00:10:51.167Z,60.35
2017-05-18T00:11:51.867Z,60.16
2017-05-18T00:12:52.571Z,60.06
2017-05-18T00:13:53.275Z,59.77
2017-05-18T00:14:54.179Z,60.16
2017-05-18T00:15:54.883Z,60.44
2017-05-18T00:16:55.588Z,60.54
2017-05-18T00:17:56.294Z,60.25
2017-05-18T00:18:57.001Z,60.64
2017-05-18T00:19:57.907Z,60.44
2017-05-18T00:20:58.617Z,61.28
2017-05-18T00:21:59.318Z,61.37
2017-05-18T00:23:00.021Z,60.51
2017-05-18T00:24:00.729Z,60.44
2017-05-18T00:25:01.683Z,60.44
2017-05-18T00:26:02.384Z,60.44
2017-05-18T00:27:03.085Z,60.16
2017-05-18T00:28:03.788Z,60.54
2017-05-18T00:29:04.499Z,60.44
2017-05-18T00:30:05.452Z,60.93
2017-05-18T00:31:06.154Z,60.93
2017-05-18T00:32:06.857Z,61.37
2017-05-18T00:33:07.555Z,62.04
2017-05-18T00:34:08.259Z,62.23
2017-05-18T00:35:09.213Z,62.46
2017-05-18T00:36:09.913Z,62.46
2017-05-18T00:37:10.621Z,63.03
2017-05-18T00:38:11.321Z,62.46
2017-05-18T00:39:12.021Z,62.62
2017-05-18T00:40:12.921Z,63.00
2017-05-18T00:41:13.619Z,62.90
2017-05-18T00:42:14.329Z,63.29
2017-05-18T00:43:15.035Z,63.39
2017-05-18T00:44:15.739Z,63.48
2017-05-18T00:45:16.643Z,63.67
2017-05-18T00:46:17.344Z,63.76
2017-05-18T00:47:18.051Z,63.76
2017-05-18T00:48:18.763Z,63.96
2017-05-18T00:49:19.472Z,64.05
2017-05-18T00:50:20.378Z,64.43
2017-05-18T00:51:21.081Z,64.63
2017-05-18T00:52:21.783Z,64.72
2017-05-18T00:53:22.486Z,64.63
2017-05-18T00:54:23.188Z,64.82
2017-05-18T00:55:24.140Z,65.17
2017-05-18T00:56:24.841Z,64.92
2017-05-18T00:57:25.545Z,65.36
2017-05-18T00:58:26.247Z,65.17
2017-05-18T00:59:26.952Z,65.17
2017-05-18T01:00:27.856Z,65.36
2017-05-18T01:01:28.558Z,65.26
2017-05-18T01:02:29.269Z,65.65
2017-05-18T01:03:29.973Z,65.94
2017-05-18T01:04:30.678Z,65.74
2017-05-18T01:05:31.579Z,65.74
2017-05-18T01:06:32.285Z,66.03
2017-05-18T01:07:32.987Z,66.22
2017-05-18T01:08:33.689Z,66.28
2017-05-18T01:09:34.393Z,66.67
2017-05-18T01:10:35.348Z,66.96
2017-05-18T01:11:36.052Z,67.14
2017-05-18T01:12:36.759Z,67.34
2017-05-18T01:13:37.473Z,67.53
2017-05-18T01:14:38.175Z,67.82
2017-05-18T01:15:39.135Z,68.01
2017-05-18T01:16:39.835Z,68.29
2017-05-18T01:17:40.539Z,68.49
2017-05-18T01:18:41.245Z,68.39
2017-05-18T01:19:41.951Z,68.58
2017-05-18T01:20:42.906Z,68.45
2017-05-18T01:21:43.611Z,68.20
2017-05-18T01:22:44.308Z,68.35
2017-05-18T01:23:45.008Z,69.02
2017-05-18T01:24:45.713Z,69.41
2017-05-18T01:25:46.616Z,69.50
2017-05-18T01:26:47.315Z,69.21
2017-05-18T01:27:48.019Z,69.31
2017-05-18T01:28:48.722Z,69.50
2017-05-18T01:29:49.424Z,69.89
2017-05-18T01:30:50.380Z,69.70
2017-05-18T01:31:51.083Z,69.98
2017-05-18T01:32:51.790Z,69.89
2017-05-18T01:33:52.491Z,70.46
2017-05-18T01:34:53.194Z,69.98
2017-05-18T01:35:54.102Z,70.17
2017-05-18T01:36:54.807Z,70.36
2017-05-18T01:37:55.514Z,70.65
2017-05-18T01:38:56.222Z,70.36
2017-05-18T01:39:56.926Z,70.94
2017-05-18T01:40:57.830Z,70.65
2017-05-18T01:41:58.531Z,71.13
2017-05-18T01:42:59.233Z,71.42
2017-05-18T01:43:59.934Z,71.70
2017-05-18T01:45:00.636Z,71.67
2017-05-18T01:46:01.540Z,71.95
2017-05-18T01:47:02.239Z,71.86
2017-05-18T01:48:02.944Z,72.43
2017-05-18T01:49:03.646Z,72.53
2017-05-18T01:50:04.347Z,73.39
2017-05-18T01:51:05.250Z,73.10
2017-05-18T01:52:05.952Z,73.48
2017-05-18T01:53:06.665Z,73.39
2017-05-18T01:54:07.368Z,73.67
2017-05-18T01:55:08.066Z,73.77
2017-05-18T01:56:09.018Z,73.58
2017-05-18T01:57:09.719Z,74.15
2017-05-18T01:58:10.422Z,73.67
2017-05-18T01:59:11.127Z,73.29
2017-05-18T02:00:11.827Z,73.86
2017-05-18T02:01:12.781Z,74.02
2017-05-18T02:02:13.479Z,74.63
2017-05-18T02:03:14.179Z,74.59
2017-05-18T02:04:14.884Z,74.49
2017-05-18T02:05:15.593Z,74.88
2017-05-18T02:06:16.496Z,75.07
2017-05-18T02:07:17.196Z,75.35
2017-05-18T02:08:17.894Z,75.54
2017-05-18T02:09:18.594Z,75.07
2017-05-18T02:10:19.300Z,75.64
2017-05-18T02:11:20.203Z,75.54
2017-05-18T02:12:20.907Z,74.98
2017-05-18T02:13:21.603Z,75.26
2017-05-18T02:14:22.304Z,75.35
2017-05-18T02:15:23.006Z,75.26
2017-05-18T02:16:23.906Z,75.54
2017-05-18T02:17:24.608Z,75.45
2017-05-18T02:18:25.309Z,75.45
2017-05-18T02:19:26.008Z,75.74
2017-05-18T02:20:26.706Z,75.74
2017-05-18T02:21:27.606Z,76.03
2017-05-18T02:22:28.307Z,76.69
2017-05-18T02:23:29.009Z,76.21
2017-05-18T02:24:29.710Z,76.88
2017-05-18T02:25:30.413Z,76.40
2017-05-18T02:26:31.313Z,76.12
2017-05-18T02:27:32.013Z,76.12
2017-05-18T02:28:32.711Z,76.88
2017-05-18T02:29:33.411Z,77.08
2017-05-18T02:30:34.116Z,76.31
2017-05-18T02:31:35.063Z,76.79
2017-05-18T02:32:35.764Z,76.98
2017-05-18T02:33:36.466Z,76.65
2017-05-18T02:34:37.175Z,77.32
2017-05-18T02:35:37.880Z,76.84
2017-05-18T02:36:38.830Z,76.84
2017-05-18T02:37:39.532Z,77.61
2017-05-18T02:38:40.235Z,77.23
2017-05-18T02:39:40.937Z,76.94
2017-05-18T02:40:41.637Z,77.80
2017-05-18T02:41:42.539Z,77.89
2017-05-18T02:42:43.243Z,76.94
2017-05-18T02:43:43.942Z,77.51
2017-05-18T02:44:44.645Z,77.89
2017-05-18T02:45:45.350Z,78.09
2017-05-18T02:46:46.251Z,78.47
2017-05-18T02:47:46.954Z,78.66
2017-05-18T02:48:47.660Z,78.94
2017-05-18T02:49:48.366Z,79.23
2017-05-18T02:50:49.075Z,78.75
2017-05-18T02:51:49.979Z,78.66
2017-05-18T02:52:50.681Z,78.94
2017-05-18T02:53:51.382Z,78.94
2017-05-18T02:54:52.089Z,79.23
2017-05-18T02:55:52.789Z,79.04
2017-05-18T02:56:53.693Z,79.14
2017-05-18T02:57:54.395Z,79.61
2017-05-18T02:58:55.097Z,79.90
2017-05-18T02:59:55.799Z,79.61
2017-05-18T03:00:56.500Z,79.52
2017-05-18T03:01:57.401Z,79.80
2017-05-18T03:02:58.102Z,79.48
2017-05-18T03:03:58.802Z,79.38
2017-05-18T03:04:59.502Z,79.67
2017-05-18T03:06:00.202Z,79.19
2017-05-18T03:07:01.100Z,79.10
2017-05-18T03:08:01.799Z,79.38
2017-05-18T03:09:02.510Z,79.38
2017-05-18T03:10:03.213Z,79.96
2017-05-18T03:11:03.914Z,79.67
2017-05-18T03:12:04.919Z,79.57
2017-05-18T03:13:05.627Z,79.57
2017-05-18T03:14:06.331Z,79.96
2017-05-18T03:15:07.035Z,79.96
2017-05-18T03:16:07.741Z,79.67
2017-05-18T03:17:08.696Z,80.05
2017-05-18T03:18:09.399Z,79.57
2017-05-18T03:19:10.098Z,79.86
2017-05-18T03:20:10.802Z,80.24
2017-05-18T03:21:11.501Z,80.72
2017-05-18T03:22:12.451Z,80.43
2017-05-18T03:23:13.150Z,80.43
2017-05-18T03:24:13.853Z,80.72
2017-05-18T03:25:14.551Z,81.38
2017-05-18T03:26:15.254Z,81.10
2017-05-18T03:27:16.156Z,81.01
2017-05-18T03:28:16.856Z,81.20
2017-05-18T03:29:17.559Z,81.10
2017-05-18T03:30:18.259Z,80.91
2017-05-18T03:31:18.956Z,81.20
2017-05-18T03:32:19.907Z,81.10
2017-05-18T03:33:20.609Z,81.10
2017-05-18T03:34:21.310Z,81.58
2017-05-18T03:35:22.018Z,81.10
2017-05-18T03:36:22.720Z,81.38
2017-05-18T03:37:23.628Z,81.06
2017-05-18T03:38:24.336Z,81.06
2017-05-18T03:39:25.041Z,81.44
2017-05-18T03:40:25.744Z,81.25
2017-05-18T03:41:26.443Z,81.06
2017-05-18T03:42:27.345Z,81.54
2017-05-18T03:43:28.050Z,81.92
2017-05-18T03:44:28.760Z,81.92
2017-05-18T03:45:29.463Z,81.54
2017-05-18T03:46:30.163Z,81.63
2017-05-18T03:47:31.072Z,81.82
2017-05-18T03:48:31.775Z,81.63
2017-05-18T03:49:32.481Z,82.11
2017-05-18T03:50:33.189Z,82.40
2017-05-18T03:51:33.891Z,81.82
2017-05-18T03:52:35.076Z,82.20
2017-05-18T03:53:35.783Z,82.40
2017-05-18T03:54:36.496Z,81.82
2017-05-18T03:55:37.197Z,82.34
2017-05-18T03:56:37.898Z,82.20
2017-05-18T03:57:38.848Z,82.63
2017-05-18T03:58:39.551Z,82.40
2017-05-18T03:59:40.255Z,82.11
2017-05-18T04:00:40.956Z,82.82
2017-05-18T04:01:41.658Z,83.01
2017-05-18T04:02:42.561Z,82.63
2017-05-18T04:03:43.265Z,82.82
2017-05-18T04:04:43.973Z,82.82
2017-05-18T04:05:44.679Z,82.72
2017-05-18T04:06:45.380Z,82.24
2017-05-18T04:07:46.331Z,82.43
2017-05-18T04:08:47.034Z,82.43
2017-05-18T04:09:47.737Z,82.24
2017-05-18T04:10:48.440Z,82.24
2017-05-18T04:11:49.142Z,82.53
2017-05-18T04:12:50.094Z,82.63
2017-05-18T04:13:50.802Z,82.43
2017-05-18T04:14:51.514Z,82.43
2017-05-18T04:15:52.216Z,82.24
2017-05-18T04:16:52.919Z,82.34
2017-05-18T04:17:53.830Z,82.24
2017-05-18T04:18:54.534Z,82.24
2017-05-18T04:19:55.237Z,82.53
2017-05-18T04:20:55.944Z,82.43
2017-05-18T04:21:56.654Z,81.77
2017-05-18T04:22:57.605Z,82.15
2017-05-18T04:23:58.314Z,82.15
2017-05-18T04:24:59.021Z,82.43
2017-05-18T04:25:59.724Z,82.43
2017-05-18T04:27:00.432Z,82.43
2017-05-18T04:28:01.337Z,82.43
2017-05-18T04:29:02.048Z,82.24
2017-05-18T04:30:02.750Z,82.72
2017-05-18T04:31:03.461Z,82.43
2017-05-18T04:32:04.168Z,82.53
2017-05-18T04:33:05.074Z,81.67
2017-05-18T04:34:05.776Z,81.96
2017-05-18T04:35:06.479Z,81.77
2017-05-18T04:36:07.184Z,81.52
2017-05-18T04:37:07.885Z,82.00
2017-05-18T04:38:08.787Z,81.43
2017-05-18T04:39:09.496Z,81.71
2017-05-18T04:40:10.201Z,81.52
2017-05-18T04:41:10.905Z,80.85
2017-05-18T04:42:11.614Z,81.43
2017-05-18T04:43:12.517Z,81.14
2017-05-18T04:44:13.213Z,80.76
2017-05-18T04:45:13.918Z,80.76
2017-05-18T04:46:14.623Z,80.28
2017-05-18T04:47:15.331Z,80.38
2017-05-18T04:48:16.235Z,79.90
2017-05-18T04:49:16.947Z,79.52
2017-05-18T04:50:17.655Z,79.61
2017-05-18T04:51:18.360Z,79.33
2017-05-18T04:52:19.064Z,79.61
2017-05-18T04:53:20.022Z,79.75
2017-05-18T04:54:20.729Z,79.56
2017-05-18T04:55:21.436Z,79.36
2017-05-18T04:56:22.139Z,79.27
2017-05-18T04:57:22.901Z,79.65
2017-05-18T04:58:23.856Z,78.89
2017-05-18T04:59:24.567Z,78.51
2017-05-18T05:00:25.273Z,78.60
2017-05-18T05:01:25.973Z,78.12
2017-05-18T05:02:26.675Z,78.45
2017-05-18T05:03:27.631Z,77.50
2017-05-18T05:04:28.335Z,77.11
2017-05-18T05:05:29.038Z,77.11
2017-05-18T05:06:29.742Z,76.92
2017-05-18T05:07:30.451Z,76.92
2017-05-18T05:08:31.355Z,77.11
2017-05-18T05:09:32.056Z,76.45
2017-05-18T05:10:32.764Z,76.29
2017-05-18T05:11:33.470Z,76.16
2017-05-18T05:12:34.212Z,76.29
2017-05-18T05:13:35.170Z,75.91
2017-05-18T05:14:35.873Z,75.81
2017-05-18T05:15:36.579Z,75.62
2017-05-18T05:16:37.287Z,75.62
2017-05-18T05:17:37.993Z,75.14
2017-05-18T05:18:38.954Z,74.76
2017-05-18T05:19:39.664Z,74.48
2017-05-18T05:20:40.373Z,73.90
2017-05-18T05:21:41.079Z,74.09
2017-05-18T05:22:41.787Z,73.61
2017-05-18T05:23:42.690Z,73.52
2017-05-18T05:24:43.401Z,73.61
2017-05-18T05:25:44.114Z,72.85
2017-05-18T05:26:44.825Z,73.43
2017-05-18T05:27:45.532Z,73.55
2017-05-18T05:28:46.444Z,73.27
2017-05-18T05:29:47.151Z,73.27
2017-05-18T05:30:47.856Z,73.46
2017-05-18T05:31:48.558Z,72.60
2017-05-18T05:32:49.265Z,72.69
2017-05-18T05:33:50.228Z,72.31
2017-05-18T05:34:50.981Z,72.50
2017-05-18T05:35:51.686Z,72.41
2017-05-18T05:36:52.394Z,72.31
2017-05-18T05:37:53.098Z,72.22
2017-05-18T05:38:54.008Z,71.55
2017-05-18T05:39:54.719Z,71.93
2017-05-18T05:40:55.425Z,71.87
2017-05-18T05:41:56.127Z,72.06
2017-05-18T05:42:56.827Z,71.87
2017-05-18T05:43:57.739Z,71.20
2017-05-18T05:44:58.443Z,71.68
2017-05-18T05:45:59.149Z,71.58
2017-05-18T05:46:59.861Z,71.11
2017-05-18T05:48:00.586Z,70.53
2017-05-18T05:49:01.495Z,70.72
2017-05-18T05:50:02.201Z,70.15
2017-05-18T05:51:02.907Z,70.15
2017-05-18T05:52:03.615Z,70.05
2017-05-18T05:53:04.328Z,69.95
2017-05-18T05:54:05.285Z,69.86
2017-05-18T05:55:05.995Z,70.09
2017-05-18T05:56:06.708Z,70.09
2017-05-18T05:57:07.415Z,69.42
2017-05-18T05:58:08.124Z,69.60
2017-05-18T05:59:09.134Z,69.80
2017-05-18T06:00:09.841Z,69.70
2017-05-18T06:01:10.550Z,69.03
2017-05-18T06:02:11.254Z,69.23
2017-05-18T06:03:11.961Z,69.13
2017-05-18T06:04:12.866Z,68.84
2017-05-18T06:05:13.574Z,69.51
2017-05-18T06:06:14.286Z,68.46
2017-05-18T06:07:14.997Z,68.74
2017-05-18T06:08:15.703Z,68.94
2017-05-18T06:09:16.618Z,68.55
2017-05-18T06:10:17.325Z,68.46
2017-05-18T06:11:18.030Z,68.46
2017-05-18T06:12:18.737Z,68.84
2017-05-18T06:13:19.443Z,68.55
2017-05-18T06:14:20.357Z,68.78
2017-05-18T06:15:21.061Z,68.94
2017-05-18T06:16:21.766Z,68.97
2017-05-18T06:17:22.478Z,68.59
2017-05-18T06:18:23.182Z,68.55
2017-05-18T06:19:24.091Z,68.59
2017-05-18T06:20:24.800Z,68.49
2017-05-18T06:21:25.506Z,68.68
2017-05-18T06:22:26.214Z,68.11
2017-05-18T06:23:26.921Z,68.30
2017-05-18T06:24:27.875Z,68.59
2017-05-18T06:25:28.586Z,68.30
2017-05-18T06:26:29.295Z,68.40
2017-05-18T06:27:30.005Z,67.34
2017-05-18T06:28:30.718Z,67.44
2017-05-18T06:29:31.622Z,67.25
2017-05-18T06:30:32.329Z,67.34
2017-05-18T06:31:33.034Z,66.96
2017-05-18T06:32:33.744Z,66.96
2017-05-18T06:33:34.451Z,66.58
2017-05-18T06:34:35.408Z,66.86
2017-05-18T06:35:36.118Z,66.71
2017-05-18T06:36:36.840Z,67.15
2017-05-18T06:37:37.546Z,67.18
2017-05-18T06:38:38.251Z,66.42
2017-05-18T06:39:39.209Z,66.71
2017-05-18T06:40:39.919Z,66.71
2017-05-18T06:41:40.631Z,65.84
2017-05-18T06:42:41.345Z,66.22
2017-05-18T06:43:42.055Z,66.03
2017-05-18T06:44:42.969Z,65.84
2017-05-18T06:45:43.679Z,65.94
2017-05-18T06:46:44.390Z,66.13
2017-05-18T06:47:45.096Z,65.84
2017-05-18T06:48:45.803Z,65.75
2017-05-18T06:49:46.761Z,64.98
2017-05-18T06:50:47.472Z,65.26
2017-05-18T06:51:48.181Z,64.50
2017-05-18T06:52:48.887Z,63.92
2017-05-18T06:53:49.593Z,64.34
2017-05-18T06:54:50.556Z,63.96
2017-05-18T06:55:51.261Z,63.67
2017-05-18T06:56:51.974Z,63.38
2017-05-18T06:57:52.684Z,63.19
2017-05-18T06:58:53.389Z,63.09
2017-05-18T06:59:54.305Z,63.00
2017-05-18T07:00:55.021Z,63.38
2017-05-18T07:01:55.729Z,63.48
2017-05-18T07:02:56.436Z,62.90
2017-05-18T07:03:57.152Z,63.96
2017-05-18T07:04:58.059Z,64.72
2017-05-18T07:05:58.768Z,64.95
2017-05-18T07:06:59.478Z,64.66
2017-05-18T07:08:00.188Z,64.76
2017-05-18T07:09:00.902Z,65.05
2017-05-18T07:10:01.858Z,64.37
2017-05-18T07:11:02.564Z,63.51
2017-05-18T07:12:03.268Z,62.55
2017-05-18T07:13:03.974Z,62.45
2017-05-18T07:14:04.684Z,62.07
2017-05-18T07:15:05.641Z,61.98
2017-05-18T07:16:06.363Z,62.65
2017-05-18T07:17:07.080Z,63.12
2017-05-18T07:18:07.786Z,62.93
2017-05-18T07:19:08.502Z,62.87
2017-05-18T07:20:09.407Z,63.12
2017-05-18T07:21:10.114Z,62.74
2017-05-18T07:22:10.828Z,63.22
2017-05-18T07:23:11.536Z,63.16
2017-05-18T07:24:12.242Z,63.83
2017-05-18T07:25:13.203Z,63.32
2017-05-18T07:26:13.911Z,64.09
2017-05-18T07:27:14.617Z,64.22
2017-05-18T07:28:15.322Z,63.60
2017-05-18T07:29:16.029Z,63.73
2017-05-18T07:30:16.951Z,62.96
2017-05-18T07:31:17.660Z,63.16
2017-05-18T07:32:18.369Z,63.16
2017-05-18T07:33:19.077Z,63.92
2017-05-18T07:34:19.790Z,63.16
2017-05-18T07:35:20.699Z,62.77
2017-05-18T07:36:21.411Z,62.77
2017-05-18T07:37:22.123Z,62.87
2017-05-18T07:38:22.840Z,63.28
2017-05-18T07:39:23.549Z,62.61
2017-05-18T07:40:24.511Z,62.81
2017-05-18T07:41:25.220Z,62.61
2017-05-18T07:42:25.928Z,62.81
2017-05-18T07:43:26.634Z,62.42
2017-05-18T07:44:27.353Z,63.38
2017-05-18T07:45:28.313Z,62.32
2017-05-18T07:46:29.019Z,62.13
2017-05-18T07:47:29.731Z,61.46
2017-05-18T07:48:30.439Z,61.65
2017-05-18T07:49:31.155Z,62.13
2017-05-18T07:50:32.111Z,62.45
2017-05-18T07:51:32.829Z,61.87
2017-05-18T07:52:33.546Z,61.30
2017-05-18T07:53:34.252Z,61.49
2017-05-18T07:54:34.959Z,61.01
2017-05-18T07:55:35.921Z,61.11
2017-05-18T07:56:36.629Z,61.11
2017-05-18T07:57:37.336Z,61.40
2017-05-18T07:58:38.045Z,61.20
2017-05-18T07:59:38.753Z,61.11
2017-05-18T08:00:39.711Z,61.11
2017-05-18T08:01:40.417Z,60.82
2017-05-18T08:02:41.123Z,60.91
2017-05-18T08:03:41.830Z,60.85
2017-05-18T08:04:42.549Z,60.24
2017-05-18T08:05:43.456Z,60.34
2017-05-18T08:06:44.177Z,59.99
2017-05-18T08:07:44.897Z,60.43
2017-05-18T08:08:45.605Z,60.05
2017-05-18T08:09:46.313Z,60.24
2017-05-18T08:10:47.279Z,60.56
2017-05-18T08:11:47.989Z,60.17
2017-05-18T08:12:48.697Z,60.56
2017-05-18T08:13:49.404Z,59.99
2017-05-18T08:14:50.111Z,61.14
2017-05-18T08:15:51.018Z,60.37
2017-05-18T08:16:51.722Z,60.49
2017-05-18T08:17:52.432Z,60.59
2017-05-18T08:18:53.141Z,60.01
2017-05-18T08:19:53.854Z,59.63
2017-05-18T08:20:54.762Z,59.53
2017-05-18T08:21:55.473Z,59.44
2017-05-18T08:22:56.190Z,59.44
2017-05-18T08:23:56.897Z,59.17
2017-05-18T08:24:57.609Z,58.89
2017-05-18T08:25:58.515Z,58.89
2017-05-18T08:26:59.222Z,58.98
2017-05-18T08:27:59.937Z,58.40
2017-05-18T08:29:00.646Z,58.02
2017-05-18T08:30:01.354Z,58.79
2017-05-18T08:31:02.315Z,58.98
2017-05-18T08:32:03.025Z,58.40
2017-05-18T08:33:03.743Z,58.24
2017-05-18T08:34:04.458Z,58.44
2017-05-18T08:35:05.169Z,57.57
2017-05-18T08:36:06.079Z,57.47
2017-05-18T08:37:06.791Z,58.12
2017-05-18T08:38:07.502Z,58.15
2017-05-18T08:39:08.215Z,57.95
2017-05-18T08:40:08.923Z,58.34
2017-05-18T08:41:09.884Z,58.24
2017-05-18T08:42:10.597Z,58.15
2017-05-18T08:43:11.305Z,57.57
2017-05-18T08:44:12.014Z,57.67
2017-05-18T08:45:12.727Z,57.86
2017-05-18T08:46:13.687Z,57.60
2017-05-18T08:47:14.410Z,56.92
2017-05-18T08:48:15.117Z,56.82
2017-05-18T08:49:15.826Z,56.80
2017-05-18T08:50:16.547Z,56.92
2017-05-18T08:51:17.505Z,57.40
2017-05-18T08:52:18.219Z,57.50
2017-05-18T08:53:18.931Z,57.14
2017-05-18T08:54:19.643Z,56.05
2017-05-18T08:55:20.349Z,55.96
2017-05-18T08:56:21.309Z,55.79
2017-05-18T08:57:22.018Z,56.09
2017-05-18T08:58:22.743Z,55.79
2017-05-18T08:59:23.453Z,55.89
2017-05-18T09:00:24.162Z,55.89
2017-05-18T09:01:25.072Z,55.60
2017-05-18T09:02:25.781Z,55.41
2017-05-18T09:03:26.488Z,54.76
2017-05-18T09:04:27.195Z,54.86
2017-05-18T09:05:27.964Z,55.05
2017-05-18T09:06:28.875Z,54.28
2017-05-18T09:07:29.586Z,54.66
2017-05-18T09:08:30.302Z,54.18
2017-05-18T09:09:31.014Z,54.09
2017-05-18T09:10:31.721Z,53.80
2017-05-18T09:11:32.684Z,54.86
2017-05-18T09:12:33.396Z,54.28
2017-05-18T09:13:34.108Z,54.18
2017-05-18T09:14:34.824Z,54.31
2017-05-18T09:15:35.535Z,54.98
2017-05-18T09:16:36.492Z,53.83
2017-05-18T09:17:37.199Z,53.05
2017-05-18T09:18:37.906Z,53.83
2017-05-18T09:19:38.618Z,53.92
2017-05-18T09:20:39.326Z,54.24
2017-05-18T09:21:40.234Z,54.88
2017-05-18T09:22:40.951Z,53.44
2017-05-18T09:23:41.667Z,52.98
2017-05-18T09:24:42.378Z,52.98
2017-05-18T09:25:43.093Z,52.69
2017-05-18T09:26:44.000Z,53.75
2017-05-18T09:27:44.710Z,52.98
2017-05-18T09:28:45.419Z,52.79
2017-05-18T09:29:46.130Z,52.89
2017-05-18T09:30:46.838Z,52.79
2017-05-18T09:31:47.801Z,52.01
2017-05-18T09:32:48.515Z,51.82
2017-05-18T09:33:49.224Z,52.11
2017-05-18T09:34:49.937Z,52.21
2017-05-18T09:35:50.647Z,52.79
2017-05-18T09:36:51.558Z,51.82
2017-05-18T09:37:52.286Z,51.92
2017-05-18T09:38:52.998Z,52.01
2017-05-18T09:39:53.712Z,51.75
2017-05-18T09:40:54.421Z,52.04
2017-05-18T09:41:55.331Z,51.85
2017-05-18T09:42:56.041Z,51.65
2017-05-18T09:43:56.756Z,50.98
2017-05-18T09:44:57.464Z,50.89
2017-05-18T09:45:58.182Z,50.43
2017-05-18T09:46:59.093Z,52.07
2017-05-18T09:47:59.802Z,51.29
2017-05-18T09:49:00.523Z,50.52
2017-05-18T09:50:01.235Z,51.13
2017-05-18T09:51:01.947Z,50.16
2017-05-18T09:52:02.863Z,49.68
2017-05-18T09:53:03.571Z,49.55
2017-05-18T09:54:04.291Z,49.75
2017-05-18T09:55:05.008Z,49.75
2017-05-18T09:56:05.720Z,49.39
2017-05-18T09:57:06.637Z,49.87
2017-05-18T09:58:07.350Z,49.00
2017-05-18T09:59:08.060Z,49.10
2017-05-18T10:00:08.774Z,49.19
2017-05-18T10:01:09.486Z,49.10
2017-05-18T10:02:10.394Z,49.22
2017-05-18T10:03:11.110Z,49.22
2017-05-18T10:04:11.822Z,48.95
2017-05-18T10:05:12.533Z,48.37
2017-05-18T10:06:13.243Z,47.60
2017-05-18T10:07:14.206Z,47.89
2017-05-18T10:08:14.919Z,47.89
2017-05-18T10:09:15.632Z,47.11
2017-05-18T10:10:16.346Z,48.37
2017-05-18T10:11:17.058Z,46.73
2017-05-18T10:12:18.020Z,47.02
2017-05-18T10:13:18.738Z,46.92
2017-05-18T10:14:19.448Z,46.53
2017-05-18T10:15:20.162Z,45.68
2017-05-18T10:16:20.872Z,47.04
2017-05-18T10:17:21.834Z,47.33
2017-05-18T10:18:22.547Z,47.14
2017-05-18T10:19:23.261Z,46.58
2017-05-18T10:20:23.974Z,46.77
2017-05-18T10:21:24.685Z,45.61
2017-05-18T10:22:25.645Z,45.03
2017-05-18T10:23:26.361Z,45.15
2017-05-18T10:24:27.074Z,43.52
2017-05-18T10:25:27.792Z,45.47
2017-05-18T10:26:28.501Z,43.62
2017-05-18T10:27:29.414Z,43.13
2017-05-18T10:28:30.129Z,43.50
2017-05-18T10:29:30.837Z,43.02
2017-05-18T10:30:31.549Z,43.02
2017-05-18T10:31:32.263Z,43.70
2017-05-18T10:32:33.225Z,42.26
2017-05-18T10:33:33.934Z,42.85
2017-05-18T10:34:34.644Z,43.52
2017-05-18T10:35:35.358Z,42.07
2017-05-18T10:36:36.069Z,42.19
2017-05-18T10:37:36.989Z,42.38
2017-05-18T10:38:37.696Z,42.67
2017-05-18T10:39:38.408Z,42.30
2017-05-18T10:40:39.122Z,42.21
2017-05-18T10:41:39.840Z,41.72
2017-05-18T10:42:40.821Z,41.63
2017-05-18T10:43:41.538Z,41.06
2017-05-18T10:44:42.248Z,42.23
2017-05-18T10:45:42.958Z,41.45
2017-05-18T10:46:43.672Z,40.69
2017-05-18T10:47:44.635Z,39.92
2017-05-18T10:48:45.354Z,38.65
2017-05-18T10:49:46.068Z,39.72
2017-05-18T10:50:46.786Z,39.59
2017-05-18T10:51:47.504Z,40.75
2017-05-18T10:52:48.465Z,39.98
2017-05-18T10:53:49.176Z,40.17
2017-05-18T10:54:49.894Z,40.77
2017-05-18T10:55:50.613Z,40.11
2017-05-18T10:56:51.326Z,38.75
2017-05-18T10:57:52.297Z,38.17
2017-05-18T10:58:53.059Z,38.64
2017-05-18T10:59:53.785Z,38.46
2017-05-18T11:00:54.496Z,38.37
2017-05-18T11:01:55.209Z,38.17
2017-05-18T11:02:56.139Z,38.34
2017-05-18T11:03:56.855Z,37.78
2017-05-18T11:04:57.573Z,37.12
2017-05-18T11:05:58.286Z,37.43
2017-05-18T11:06:58.996Z,36.47
2017-05-18T11:07:59.958Z,35.89
2017-05-18T11:09:00.689Z,35.60
2017-05-18T11:10:01.400Z,35.41
2017-05-18T11:11:02.117Z,34.94
2017-05-18T11:12:02.830Z,34.08
2017-05-18T11:13:03.792Z,32.92
2017-05-18T11:14:04.511Z,33.43
2017-05-18T11:15:05.236Z,32.55
2017-05-18T11:16:05.954Z,33.31
2017-05-18T11:17:06.665Z,33.07
2017-05-18T11:18:07.580Z,32.71
2017-05-18T11:19:08.298Z,32.81
2017-05-18T11:20:09.015Z,33.86
2017-05-18T11:21:09.736Z,34.63
2017-05-18T11:22:10.447Z,33.96
2017-05-18T11:23:11.360Z,33.48
2017-05-18T11:24:12.079Z,33.22
2017-05-18T11:25:12.794Z,31.77
2017-05-18T11:26:13.522Z,30.93
2017-05-18T11:27:14.239Z,30.45
2017-05-18T11:28:15.206Z,30.19
2017-05-18T11:29:15.922Z,27.94
2017-05-18T11:30:16.638Z,28.33
2017-05-18T11:31:17.356Z,29.10
2017-05-18T11:32:18.072Z,29.17
2017-05-18T11:33:19.000Z,30.84
2017-05-18T11:34:19.716Z,27.45
2017-05-18T11:35:20.443Z,26.90
2017-05-18T11:36:21.208Z,19.85
2017-05-18T11:37:21.924Z,11.76
2017-05-18T11:38:22.848Z,11.24
2017-05-18T11:39:23.558Z,13.09
2017-05-18T11:40:24.269Z,14.53
2017-05-18T11:41:24.980Z,17.23
2017-05-18T11:42:25.692Z,18.29
2017-05-18T11:43:26.601Z,20.90
2017-05-18T11:44:27.324Z,23.58
2017-05-18T11:45:28.042Z,25.85
2017-05-18T11:46:28.765Z,28.05
2017-05-18T11:47:29.480Z,29.00
2017-05-18T11:48:30.398Z,29.58
2017-05-18T11:49:31.112Z,29.47
2017-05-18T11:50:31.828Z,28.93
2017-05-18T11:51:32.549Z,18.87
2017-05-18T11:52:33.263Z,12.67
2017-05-18T11:53:34.280Z,9.73
2017-05-18T11:54:34.992Z,7.68
2017-05-18T11:55:35.714Z,11.68
2017-05-18T11:56:36.433Z,14.11
2017-05-18T11:57:37.150Z,12.86
2017-05-18T11:58:38.119Z,7.68
2017-05-18T11:59:38.835Z,5.12
2017-05-18T12:00:39.550Z,4.61
2017-05-18T12:01:40.267Z,3.41
2017-05-18T12:02:40.984Z,2.62
2017-05-18T12:03:41.900Z,3.70
2017-05-18T12:04:42.617Z,3.52
2017-05-18T12:05:43.333Z,3.11
2017-05-18T12:06:44.050Z,5.68
2017-05-18T12:07:44.769Z,5.88
2017-05-18T12:08:45.688Z,4.51
2017-05-18T12:09:46.407Z,2.31
2017-05-18T12:10:47.128Z,5.98
2017-05-18T12:11:47.847Z,8.23
2017-05-18T12:12:48.568Z,11.55
2017-05-18T12:13:49.493Z,11.08
2017-05-18T12:14:50.211Z,11.17
2017-05-18T12:15:50.930Z,12.55
2017-05-18T12:16:51.647Z,12.48
2017-05-18T12:17:52.369Z,8.65
2017-05-18T12:18:53.298Z,7.18
2017-05-18T12:19:54.024Z,4.41
2017-05-18T12:20:54.747Z,5.99
2017-05-18T12:21:55.463Z,5.60
2017-05-18T12:22:56.186Z,6.48
2017-05-18T12:23:57.159Z,7.97
2017-05-18T12:24:57.876Z,9.52
2017-05-18T12:25:58.595Z,12.32
2017-05-18T12:26:59.317Z,16.80
2017-05-18T12:28:00.040Z,15.28
2017-05-18T12:29:01.010Z,11.11
2017-05-18T12:30:01.732Z,8.86
2017-05-18T12:31:02.449Z,5.02
2017-05-18T12:32:03.170Z,5.00
2017-05-18T12:33:03.894Z,6.87
2017-05-18T12:34:04.866Z,5.69
2017-05-18T12:35:05.588Z,5.21
2017-05-18T12:36:06.308Z,4.42
2017-05-18T12:37:07.033Z,4.91
2017-05-18T12:38:07.761Z,4.02
2017-05-18T12:39:08.733Z,3.13
2017-05-18T12:40:09.458Z,2.72
2017-05-18T12:41:10.179Z,4.61
2017-05-18T12:42:10.898Z,6.49
2017-05-18T12:43:11.622Z,5.20
2017-05-18T12:44:12.596Z,5.00
2017-05-18T12:45:13.316Z,10.30
2017-05-18T12:46:14.038Z,12.81
2017-05-18T12:47:14.759Z,14.27
2017-05-18T12:48:15.481Z,14.98
2017-05-18T12:49:16.402Z,16.50
2017-05-18T12:50:17.126Z,14.20
2017-05-18T12:51:17.850Z,8.06
2017-05-18T12:52:18.575Z,6.88
2017-05-18T12:53:19.293Z,6.87
2017-05-18T12:54:20.262Z,9.05
2017-05-18T12:55:20.982Z,5.51
2017-05-18T12:56:21.706Z,4.91
2017-05-18T12:57:22.437Z,8.05
2017-05-18T12:58:23.160Z,5.40
2017-05-18T12:59:24.129Z,8.53
2017-05-18T13:00:24.846Z,12.45
2017-05-18T13:01:25.563Z,8.84
2017-05-18T13:02:26.282Z,10.70
2017-05-18T13:03:27.001Z,6.39
2017-05-18T13:04:27.925Z,6.18