createdAt,value
2022-09-03T00:02:32.689Z,59.75
2022-09-03T00:05:26.128Z,59.58
2022-09-03T00:08:21.414Z,59.37
2022-09-03T00:11:15.110Z,59.35
2022-09-03T00:14:08.879Z,59.70
2022-09-03T00:17:01.771Z,59.78
2022-09-03T00:19:59.249Z,60.02
2022-09-03T00:22:50.668Z,60.21
2022-09-03T00:25:44.272Z,60.02
2022-09-03T00:28:38.312Z,60.89
2022-09-03T00:31:33.078Z,60.29
2022-09-03T00:34:27.944Z,60.13
2022-09-03T00:37:16.724Z,60.17
2022-09-03T00:40:12.294Z,59.99
2022-09-03T00:43:15.101Z,59.96
2022-09-03T00:46:12.708Z,60.51
2022-09-03T00:49:26.200Z,60.54
2022-09-03T00:52:24.732Z,60.54
2022-09-03T00:55:26.376Z,60.47
2022-09-03T00:58:28.156Z,60.55
2022-09-03T01:01:21.252Z,60.96
2022-09-03T01:04:29.428Z,60.85
2022-09-03T01:07:32.862Z,61.13
2022-09-03T01:10:32.406Z,61.40
2022-09-03T01:13:25.108Z,61.63
2022-09-03T01:16:27.807Z,61.78
2022-09-03T01:19:40.283Z,61.93
2022-09-03T01:23:03.088Z,62.13
2022-09-03T01:25:57.627Z,62.01
2022-09-03T01:29:00.941Z,62.44
2022-09-03T01:31:58.995Z,62.32
2022-09-03T01:34:55.798Z,62.34
2022-09-03T01:37:58.651Z,62.13
2022-09-03T01:40:57.655Z,62.45
2022-09-03T01:43:59.254Z,62.20
2022-09-03T01:46:58.533Z,62.35
2022-09-03T01:49:58.050Z,62.69
2022-09-03T01:52:54.363Z,63.18
2022-09-03T01:55:59.683Z,63.39
2022-09-03T01:59:01.948Z,63.20
2022-09-03T02:01:57.325Z,63.31
2022-09-03T02:04:59.342Z,63.46
2022-09-03T02:07:49.531Z,63.48
2022-09-03T02:10:43.081Z,64.21
2022-09-03T02:13:37.102Z,64.35
2022-09-03T02:16:31.397Z,64.45
2022-09-03T02:19:20.083Z,64.46
2022-09-03T02:22:08.497Z,64.61
2022-09-03T02:24:56.848Z,64.47
2022-09-03T02:27:46.190Z,65.10
2022-09-03T02:30:34.748Z,64.67
2022-09-03T02:33:24.531Z,65.09
2022-09-03T02:36:17.815Z,65.65
2022-09-03T02:39:06.988Z,66.05
2022-09-03T02:41:58.514Z,66.16
2022-09-03T02:44:51.309Z,66.36
2022-09-03T02:47:43.847Z,66.15
2022-09-03T02:50:33.465Z,66.80
2022-09-03T02:53:22.505Z,67.47
2022-09-03T02:56:11.343Z,67.48
2022-09-03T02:59:00.344Z,67.86
2022-09-03T03:01:48.695Z,68.26
2022-09-03T03:04:36.899Z,69.38
2022-09-03T03:07:26.959Z,69.15
2022-09-03T03:10:15.279Z,68.95
2022-09-03T03:13:03.890Z,69.49
2022-09-03T03:15:52.214Z,69.65
2022-09-03T03:18:40.648Z,70.25
2022-09-03T03:21:29.006Z,70.14
2022-09-03T03:24:18.683Z,70.58
2022-09-03T03:27:08.348Z,70.83
2022-09-03T03:29:58.164Z,70.99
2022-09-03T03:32:46.467Z,70.87
2022-09-03T03:35:34.803Z,71.45
2022-09-03T03:38:23.182Z,71.15
2022-09-03T03:41:15.084Z,71.30
2022-09-03T03:44:05.772Z,71.60
2022-09-03T03:46:54.091Z,71.71
2022-09-03T03:49:42.372Z,71.66
2022-09-03T03:52:30.723Z,71.51
2022-09-03T03:55:18.997Z,71.34
2022-09-03T03:58:08.944Z,71.45
2022-09-03T04:00:57.268Z,72.18
2022-09-03T04:03:46.201Z,72.79
2022-09-03T04:06:34.576Z,72.19
2022-09-03T04:09:22.934Z,73.40
2022-09-03T04:12:11.183Z,73.14
2022-09-03T04:15:00.821Z,73.87
2022-09-03T04:17:49.253Z,73.50
2022-09-03T04:20:37.858Z,74.28
2022-09-03T04:23:26.140Z,73.09
2022-09-03T04:26:16.061Z,73.82
2022-09-03T04:29:06.324Z,73.75
2022-09-03T04:32:13.530Z,73.95
2022-09-03T04:35:01.809Z,74.27
2022-09-03T04:37:50.260Z,74.02
2022-09-03T04:40:38.716Z,73.93
2022-09-03T04:43:27.028Z,74.27
2022-09-03T04:46:17.665Z,73.46
2022-09-03T04:49:09.502Z,73.26
2022-09-03T04:51:57.839Z,73.87
2022-09-03T04:54:46.170Z,73.94
2022-09-03T04:57:37.993Z,73.41
2022-09-03T05:00:26.481Z,73.42
2022-09-03T05:03:14.737Z,73.05
2022-09-03T05:06:06.434Z,72.47
2022-09-03T05:08:57.346Z,73.11
2022-09-03T05:11:46.850Z,73.63
2022-09-03T05:14:35.287Z,74.00
2022-09-03T05:17:23.588Z,74.25
2022-09-03T05:20:12.207Z,74.38
2022-09-03T05:23:04.645Z,74.41
2022-09-03T05:25:57.549Z,74.43
2022-09-03T05:28:47.122Z,74.34
2022-09-03T05:31:38.101Z,73.83
2022-09-03T05:34:26.540Z,73.63
2022-09-03T05:37:14.829Z,73.22
2022-09-03T05:40:06.172Z,72.70
2022-09-03T05:42:59.638Z,73.30
2022-09-03T05:45:49.213Z,73.02
2022-09-03T05:48:39.224Z,73.30
2022-09-03T05:51:27.511Z,73.43
2022-09-03T05:54:15.768Z,73.74
2022-09-03T05:57:05.699Z,74.07
2022-09-03T05:59:54.112Z,74.41
2022-09-03T06:02:43.120Z,74.24
2022-09-03T06:05:31.528Z,74.48
2022-09-03T06:08:20.258Z,74.43
2022-09-03T06:11:09.520Z,73.88
2022-09-03T06:14:01.487Z,73.87
2022-09-03T06:16:52.937Z,73.25
2022-09-03T06:19:41.579Z,73.42
2022-09-03T06:22:31.368Z,73.31
2022-09-03T06:25:19.747Z,72.96
2022-09-03T06:28:09.033Z,73.00
2022-09-03T06:31:01.655Z,73.35
2022-09-03T06:33:50.300Z,73.35
2022-09-03T06:36:38.591Z,72.87
2022-09-03T06:39:27.221Z,72.25
2022-09-03T06:42:15.533Z,72.53
2022-09-03T06:45:03.818Z,71.97
2022-09-03T06:47:55.225Z,71.98
2022-09-03T06:50:43.651Z,71.76
2022-09-03T06:53:34.227Z,71.56
2022-09-03T06:56:27.230Z,71.26
2022-09-03T06:59:16.539Z,70.65
2022-09-03T07:02:04.930Z,70.79
2022-09-03T07:04:54.815Z,70.16
2022-09-03T07:07:45.202Z,69.98
2022-09-03T07:10:37.516Z,69.74
2022-09-03T07:13:25.890Z,70.63
2022-09-03T07:16:16.561Z,69.77
2022-09-03T07:19:06.152Z,69.36
2022-09-03T07:21:55.907Z,68.20
2022-09-03T07:24:47.033Z,69.48
2022-09-03T07:27:36.267Z,68.65
2022-09-03T07:30:26.510Z,69.31
2022-09-03T07:33:14.839Z,68.80
2022-09-03T07:36:04.621Z,68.46
2022-09-03T07:38:56.659Z,68.32
2022-09-03T07:41:46.373Z,68.27
2022-09-03T07:44:35.059Z,67.97
2022-09-03T07:47:27.018Z,67.97
2022-09-03T07:50:16.337Z,67.48
2022-09-03T07:53:04.765Z,67.18
2022-09-03T07:55:54.527Z,67.00
2022-09-03T07:58:43.721Z,66.28
2022-09-03T08:01:33.852Z,66.87
2022-09-03T08:04:23.082Z,66.27
2022-09-03T08:07:11.466Z,66.14
2022-09-03T08:09:59.839Z,66.79
2022-09-03T08:12:49.600Z,66.31
2022-09-03T08:15:40.489Z,65.22
2022-09-03T08:18:38.150Z,64.67
2022-09-03T08:21:27.739Z,63.93
2022-09-03T08:24:18.198Z,64.33
2022-09-03T08:27:06.632Z,63.95
2022-09-03T08:29:56.358Z,64.07
2022-09-03T08:32:44.720Z,64.65
2022-09-03T08:35:34.414Z,64.15
2022-09-03T08:38:25.223Z,64.12
2022-09-03T08:41:16.496Z,63.96
2022-09-03T08:44:15.503Z,64.01
2022-09-03T08:47:11.366Z,63.53
2022-09-03T08:50:03.502Z,62.99
2022-09-03T08:52:57.746Z,62.56
2022-09-03T08:55:53.371Z,62.81
2022-09-03T08:58:44.028Z,62.15
2022-09-03T09:01:48.248Z,62.11
2022-09-03T09:04:54.414Z,61.92
2022-09-03T09:07:50.987Z,61.28
2022-09-03T09:10:45.595Z,61.24
2022-09-03T09:13:40.793Z,62.42
2022-09-03T09:16:37.582Z,61.70
2022-09-03T09:19:40.299Z,61.07
2022-09-03T09:22:35.107Z,61.50
2022-09-03T09:25:26.351Z,61.94
2022-09-03T09:28:20.274Z,61.56
2022-09-03T09:31:12.664Z,60.96
2022-09-03T09:34:05.151Z,60.85
2022-09-03T09:36:56.093Z,60.78
2022-09-03T09:39:57.958Z,62.01
2022-09-03T09:42:46.355Z,61.10
2022-09-03T09:45:35.600Z,61.66
2022-09-03T09:48:31.717Z,61.96
2022-09-03T09:51:22.580Z,62.02
2022-09-03T09:54:16.569Z,62.99
2022-09-03T09:57:08.662Z,62.77
2022-09-03T10:00:08.933Z,62.19
2022-09-03T10:02:59.982Z,62.19
2022-09-03T10:06:02.271Z,61.73
2022-09-03T10:08:50.695Z,61.25
2022-09-03T10:11:40.385Z,61.81
2022-09-03T10:14:35.793Z,62.55
2022-09-03T10:17:36.650Z,62.58
2022-09-03T10:20:34.222Z,62.74
2022-09-03T10:23:25.724Z,62.50
2022-09-03T10:26:16.866Z,63.29
2022-09-03T10:29:08.789Z,62.55
2022-09-03T10:32:14.045Z,62.87
2022-09-03T10:35:12.733Z,61.57
2022-09-03T10:38:10.968Z,61.91
2022-09-03T10:41:14.457Z,61.95
2022-09-03T10:44:20.179Z,61.61
2022-09-03T10:47:22.255Z,61.80
2022-09-03T10:50:16.513Z,61.16
2022-09-03T10:53:13.405Z,60.86
2022-09-03T10:56:08.929Z,59.99
2022-09-03T10:59:11.862Z,61.64
2022-09-03T11:02:15.364Z,61.37
2022-09-03T11:05:09.389Z,62.18
2022-09-03T11:08:07.013Z,61.84
2022-09-03T11:10:58.477Z,60.90
2022-09-03T11:13:50.683Z,61.03
2022-09-03T11:16:44.316Z,61.41
2022-09-03T11:19:37.508Z,60.12
2022-09-03T11:22:29.916Z,60.07
2022-09-03T11:25:23.960Z,59.27
2022-09-03T11:28:23.187Z,58.78
2022-09-03T11:31:22.580Z,57.50
2022-09-03T11:34:17.829Z,57.63
2022-09-03T11:37:21.103Z,57.26
2022-09-03T11:40:19.540Z,57.20
2022-09-03T11:43:15.921Z,57.87
2022-09-03T11:46:11.989Z,58.51
2022-09-03T11:49:13.507Z,57.74
2022-09-03T11:52:03.531Z,57.67
2022-09-03T11:54:51.862Z,58.21
2022-09-03T11:57:43.907Z,58.26
2022-09-03T12:00:32.370Z,58.38
2022-09-03T12:03:26.703Z,59.54
2022-09-03T12:06:45.698Z,58.64
2022-09-03T12:09:51.790Z,58.06
2022-09-03T12:12:54.961Z,59.26
2022-09-03T12:16:26.870Z,57.43
2022-09-03T12:19:23.725Z,56.94
2022-09-03T12:22:15.163Z,56.92
2022-09-03T12:25:11.938Z,57.26
2022-09-03T12:28:04.039Z,57.14
2022-09-03T12:30:53.619Z,57.69
2022-09-03T12:33:44.839Z,56.20
2022-09-03T12:36:40.126Z,54.89
2022-09-03T12:42:38.702Z,53.42
2022-09-03T12:46:09.990Z,52.96
2022-09-03T12:48:40.451Z,51.74
2022-09-03T12:51:56.744Z,51.82
2022-09-03T12:54:54.284Z,51.36
2022-09-03T12:57:46.663Z,51.75
2022-09-03T13:00:42.969Z,51.59
2022-09-03T13:03:36.846Z,54.08
2022-09-03T13:06:29.193Z,53.60
2022-09-03T13:09:23.841Z,53.39
2022-09-03T13:12:23.477Z,52.18
2022-09-03T13:15:21.059Z,51.71
2022-09-03T13:18:26.031Z,52.07
2022-09-03T13:21:19.993Z,52.11
2022-09-03T13:24:42.937Z,53.02
2022-09-03T13:27:37.870Z,52.24
2022-09-03T13:30:35.801Z,51.47
2022-09-03T13:33:30.937Z,52.08
2022-09-03T13:36:22.755Z,51.53
2022-09-03T13:39:22.440Z,52.72
2022-09-03T13:42:18.301Z,52.88
2022-09-03T13:45:16.180Z,52.70
2022-09-03T13:48:29.206Z,52.55
2022-09-03T13:51:21.998Z,51.23
2022-09-03T13:54:36.276Z,52.48
2022-09-03T13:57:36.923Z,51.71
2022-09-03T14:00:29.788Z,52.25
2022-09-03T14:03:31.627Z,53.40
2022-09-03T14:06:34.824Z,52.98
2022-09-03T14:09:34.101Z,52.95
2022-09-03T14:12:31.790Z,53.33
2022-09-03T14:15:26.070Z,54.09
2022-09-03T14:18:24.176Z,53.61
2022-09-03T14:21:19.756Z,52.72
2022-09-03T14:24:16.491Z,53.47
2022-09-03T14:27:05.732Z,53.57
2022-09-03T14:29:59.430Z,53.93
2022-09-03T14:32:54.150Z,53.10
2022-09-03T14:35:58.287Z,54.08
2022-09-03T14:39:16.565Z,53.68
2022-09-03T14:42:42.840Z,53.70
2022-09-03T14:46:05.713Z,53.86
2022-09-03T14:49:14.627Z,53.84
2022-09-03T14:52:18.181Z,53.13
2022-09-03T14:55:30.369Z,54.21
2022-09-03T14:58:26.219Z,53.98
2022-09-03T15:01:20.511Z,54.02
2022-09-03T15:04:35.115Z,54.40
2022-09-03T15:07:32.215Z,54.87
2022-09-03T15:10:36.436Z,55.09
2022-09-03T15:13:28.642Z,54.81
2022-09-03T15:16:37.067Z,55.82
2022-09-03T15:19:49.909Z,55.81
2022-09-03T15:22:58.477Z,55.23
2022-09-03T15:26:07.727Z,55.39
2022-09-03T15:29:11.508Z,55.38
2022-09-03T15:32:07.998Z,56.13
2022-09-03T15:35:09.633Z,55.44
2022-09-03T15:38:01.479Z,56.66
2022-09-03T15:40:57.191Z,55.28
2022-09-03T15:43:51.574Z,56.31
2022-09-03T15:46:50.585Z,55.69
2022-09-03T15:49:49.788Z,56.07
2022-09-03T15:52:51.790Z,57.42
2022-09-03T15:55:42.162Z,57.09
2022-09-03T15:58:36.937Z,56.40
2022-09-03T16:01:35.679Z,57.18
2022-09-03T16:04:40.184Z,57.97
2022-09-03T16:07:34.409Z,57.94
2022-09-03T16:10:33.899Z,59.44
2022-09-03T16:13:45.788Z,58.91
2022-09-03T16:16:53.461Z,59.12
2022-09-03T16:19:48.757Z,59.43
2022-09-03T16:22:46.182Z,58.98
2022-09-03T16:25:45.467Z,59.13
2022-09-03T16:28:44.638Z,59.49
2022-09-03T16:31:46.991Z,60.38
2022-09-03T16:34:47.421Z,59.21
2022-09-03T16:37:47.627Z,59.53
2022-09-03T16:40:43.232Z,58.81
2022-09-03T16:43:42.320Z,59.38
2022-09-03T16:46:38.589Z,58.88
2022-09-03T16:49:44.183Z,59.42
2022-09-03T16:52:43.059Z,58.28
2022-09-03T16:55:45.279Z,57.78
2022-09-03T16:58:47.726Z,57.29
2022-09-03T17:01:52.485Z,57.17
2022-09-03T17:05:04.311Z,56.59
2022-09-03T17:08:06.226Z,57.36
2022-09-03T17:11:05.501Z,58.14
2022-09-03T17:14:12.338Z,58.06
2022-09-03T17:17:09.262Z,58.43
2022-09-03T17:20:07.171Z,58.59
2022-09-03T17:23:09.790Z,58.93
2022-09-03T17:26:07.242Z,58.88
2022-09-03T17:29:09.689Z,59.38
2022-09-03T17:32:12.031Z,59.55
2022-09-03T17:35:13.863Z,60.18
2022-09-03T17:38:14.131Z,60.43
2022-09-03T17:41:19.405Z,60.66
2022-09-03T17:44:18.755Z,61.03
2022-09-03T17:47:24.486Z,61.10
2022-09-03T17:50:19.796Z,61.80
2022-09-03T17:53:25.108Z,61.83
2022-09-03T17:56:24.087Z,62.48
2022-09-03T17:59:20.472Z,62.51
2022-09-03T18:02:23.804Z,62.38
2022-09-03T18:05:22.290Z,62.19
2022-09-03T18:08:20.698Z,62.92
2022-09-03T18:11:12.436Z,63.31
2022-09-03T18:14:12.712Z,63.75
2022-09-03T18:17:09.490Z,64.75
2022-09-03T18:20:21.388Z,65.59
2022-09-03T18:23:35.911Z,65.72
2022-09-03T18:26:46.719Z,66.15
2022-09-03T18:29:59.646Z,66.39
2022-09-03T18:33:07.222Z,66.68
2022-09-03T18:36:14.092Z,67.02
2022-09-03T18:39:30.991Z,67.25
2022-09-03T18:42:45.535Z,67.33
2022-09-03T18:49:33.011Z,68.20
2022-09-03T18:52:48.422Z,68.47
2022-09-03T18:56:09.954Z,68.33
2022-09-03T18:59:30.087Z,68.38
2022-09-03T19:02:48.144Z,68.21
2022-09-03T19:06:01.811Z,68.31
2022-09-03T19:09:15.947Z,68.78
2022-09-03T19:12:35.507Z,68.94
2022-09-03T19:15:44.322Z,69.17
2022-09-03T19:19:05.527Z,68.86
2022-09-03T19:22:16.653Z,68.98
2022-09-03T19:25:26.835Z,69.12
2022-09-03T19:28:37.767Z,69.70
2022-09-03T19:31:54.985Z,69.93
2022-09-03T19:35:16.919Z,70.61
2022-09-03T19:38:34.403Z,70.52
2022-09-03T19:41:46.353Z,69.99
2022-09-03T19:45:09.299Z,70.62
2022-09-03T19:48:25.407Z,70.48
2022-09-03T19:51:37.653Z,71.03
2022-09-03T19:54:46.707Z,71.03
2022-09-03T19:57:52.488Z,71.05
2022-09-03T20:01:04.312Z,71.57
2022-09-03T20:04:11.057Z,71.61
2022-09-03T20:07:19.415Z,71.84
2022-09-03T20:10:23.513Z,72.43
2022-09-03T20:13:13.712Z,72.64
2022-09-03T20:16:10.699Z,72.65
2022-09-03T20:19:06.367Z,72.68
2022-09-03T20:22:00.889Z,73.14
2022-09-03T20:25:02.513Z,73.58
2022-09-03T20:28:05.947Z,74.02
2022-09-03T20:31:02.753Z,73.62
2022-09-03T20:34:05.872Z,73.53
2022-09-03T20:37:04.884Z,73.70
2022-09-03T20:40:13.883Z,74.00
2022-09-03T20:43:17.835Z,74.33
2022-09-03T20:46:31.160Z,74.78
2022-09-03T20:49:38.181Z,74.86
2022-09-03T20:52:38.857Z,74.75
2022-09-03T20:55:30.335Z,75.80
2022-09-03T20:58:26.301Z,75.61
2022-09-03T21:01:22.785Z,75.97
2022-09-03T21:04:29.426Z,75.62
2022-09-03T21:07:29.319Z,75.48
2022-09-03T21:10:31.939Z,76.23
2022-09-03T21:13:32.842Z,76.28
2022-09-03T21:16:43.794Z,75.96
2022-09-03T21:19:44.722Z,76.39
2022-09-03T21:22:42.424Z,76.35
2022-09-03T21:25:34.642Z,76.48
2022-09-03T21:28:27.044Z,76.47
2022-09-03T21:31:22.197Z,76.44
2022-09-03T21:34:15.102Z,76.46
2022-09-03T21:37:06.976Z,76.81
2022-09-03T21:39:57.471Z,76.72
2022-09-03T21:42:52.355Z,77.03
2022-09-03T21:45:46.040Z,77.15
2022-09-03T21:48:39.452Z,77.11
2022-09-03T21:51:34.578Z,76.93
2022-09-03T21:54:29.027Z,77.42
2022-09-03T21:57:23.753Z,77.38
2022-09-03T22:00:18.939Z,77.14
2022-09-03T22:03:09.518Z,77.65
2022-09-03T22:06:03.487Z,78.27
2022-09-03T22:08:59.920Z,78.05
2022-09-03T22:11:58.205Z,79.13
2022-09-03T22:14:52.811Z,79.27
2022-09-03T22:17:49.355Z,79.42
2022-09-03T22:20:38.206Z,79.45
2022-09-03T22:23:42.979Z,79.93
2022-09-03T22:26:45.736Z,80.11
2022-09-03T22:29:45.257Z,79.99
2022-09-03T22:32:45.673Z,80.42
2022-09-03T22:35:53.958Z,80.13
2022-09-03T22:39:14.922Z,80.33
2022-09-03T22:42:27.789Z,79.76
2022-09-03T22:45:40.719Z,80.35
2022-09-03T22:48:41.981Z,80.07
2022-09-03T22:51:39.479Z,80.20
2022-09-03T22:54:45.719Z,79.50
2022-09-03T22:57:40.583Z,79.43
2022-09-03T23:00:31.969Z,79.37
2022-09-03T23:03:26.564Z,79.78
2022-09-03T23:06:22.162Z,79.61
2022-09-03T23:09:16.664Z,79.78
2022-09-03T23:12:11.138Z,79.64
2022-09-03T23:15:01.375Z,79.67
2022-09-03T23:18:01.595Z,79.84
2022-09-03T23:21:06.041Z,79.89
2022-09-03T23:24:00.766Z,80.10
2022-09-03T23:26:52.568Z,80.61
2022-09-03T23:29:43.753Z,80.71
2022-09-03T23:32:33.709Z,81.09
2022-09-03T23:35:27.784Z,81.83
2022-09-03T23:38:24.326Z,81.67
2022-09-03T23:41:25.322Z,81.21
2022-09-03T23:44:32.487Z,81.29
2022-09-03T23:47:30.027Z,80.95
2022-09-03T23:50:33.181Z,82.67
2022-09-03T23:53:32.864Z,81.72
2022-09-03T23:56:41.231Z,82.22
2022-09-03T23:59:43.593Z,82.07
