createdAt,value
2019-01-19T00:00:19.548Z,55.09
2019-01-19T00:03:21.789Z,55.10
2019-01-19T00:06:35.842Z,55.14
2019-01-19T00:09:31.800Z,55.54
2019-01-19T00:12:38.609Z,55.63
2019-01-19T00:15:32.015Z,55.64
2019-01-19T00:18:46.386Z,55.63
2019-01-19T00:21:40.063Z,55.60
2019-01-19T00:24:48.435Z,55.75
2019-01-19T00:27:41.862Z,55.81
2019-01-19T00:30:43.720Z,55.58
2019-01-19T00:33:42.589Z,55.58
2019-01-19T00:36:35.962Z,55.59
2019-01-19T00:39:26.270Z,55.66
2019-01-19T00:42:22.442Z,56.36
2019-01-19T00:45:35.071Z,57.34
2019-01-19T00:48:33.729Z,57.25
2019-01-19T00:51:29.885Z,56.77
2019-01-19T00:54:19.970Z,56.44
2019-01-19T00:57:09.821Z,56.17
2019-01-19T00:59:57.388Z,56.09
2019-01-19T01:02:50.865Z,56.11
2019-01-19T01:05:43.754Z,56.18
2019-01-19T01:08:51.570Z,56.17
2019-01-19T01:11:44.571Z,56.19
2019-01-19T01:14:46.492Z,56.39
2019-01-19T01:17:37.295Z,56.84
2019-01-19T01:20:47.117Z,56.87
2019-01-19T01:23:42.965Z,56.82
2019-01-19T01:26:35.391Z,56.68
2019-01-19T01:29:49.310Z,56.52
2019-01-19T01:32:42.601Z,56.57
2019-01-19T01:35:49.231Z,56.50
2019-01-19T01:38:51.183Z,56.47
2019-01-19T01:41:47.531Z,56.48
2019-01-19T01:44:49.529Z,56.39
2019-01-19T01:47:39.741Z,56.52
2019-01-19T01:50:41.792Z,56.87
2019-01-19T01:54:05.326Z,56.81
2019-01-19T01:56:52.700Z,56.85
2019-01-19T01:59:54.427Z,57.03
2019-01-19T02:02:47.689Z,56.86
2019-01-19T02:05:49.963Z,56.55
2019-01-19T02:08:43.335Z,56.33
2019-01-19T02:11:45.192Z,56.51
2019-01-19T02:14:44.055Z,56.53
2019-01-19T02:17:46.132Z,56.39
2019-01-19T02:20:45.094Z,56.25
2019-01-19T02:23:35.422Z,56.18
2019-01-19T02:26:41.816Z,56.18
2019-01-19T02:29:50.501Z,56.10
2019-01-19T02:32:40.681Z,56.04
2019-01-19T02:35:48.644Z,56.20
2019-01-19T02:38:52.320Z,56.36
2019-01-19T02:41:42.434Z,56.43
2019-01-19T02:44:32.364Z,56.57
2019-01-19T02:47:34.693Z,56.60
2019-01-19T02:50:36.965Z,56.54
2019-01-19T02:53:36.331Z,56.49
2019-01-19T02:56:38.624Z,56.30
2019-01-19T02:59:31.847Z,56.36
2019-01-19T03:02:42.899Z,56.53
2019-01-19T03:05:45.429Z,56.43
2019-01-19T03:08:44.512Z,56.51
2019-01-19T03:11:40.760Z,56.73
2019-01-19T03:14:30.898Z,57.05
2019-01-19T03:17:32.951Z,57.21
2019-01-19T03:20:44.185Z,57.32
2019-01-19T03:23:40.210Z,57.11
2019-01-19T03:26:50.260Z,56.88
2019-01-19T03:29:43.265Z,56.79
2019-01-19T03:32:42.746Z,56.67
2019-01-19T03:35:36.091Z,56.74
2019-01-19T03:38:35.527Z,56.64
2019-01-19T03:41:38.478Z,56.71
2019-01-19T03:44:34.876Z,56.63
2019-01-19T03:47:30.855Z,56.80
2019-01-19T03:50:29.508Z,57.01
2019-01-19T03:53:23.114Z,57.08
2019-01-19T03:56:28.710Z,57.12
2019-01-19T03:59:19.383Z,57.25
2019-01-19T04:02:45.965Z,57.45
2019-01-19T04:05:36.538Z,57.81
2019-01-19T04:08:32.150Z,58.21
2019-01-19T04:11:31.229Z,58.23
2019-01-19T04:14:41.911Z,58.14
2019-01-19T04:17:41.064Z,58.01
2019-01-19T04:20:40.201Z,57.79
2019-01-19T04:23:27.419Z,57.85
2019-01-19T04:26:15.936Z,57.92
2019-01-19T04:29:03.189Z,57.93
2019-01-19T04:31:50.567Z,58.20
2019-01-19T04:34:38.157Z,58.28
2019-01-19T04:37:25.367Z,58.24
2019-01-19T04:40:13.307Z,58.23
2019-01-19T04:43:00.675Z,58.10
2019-01-19T04:45:47.582Z,58.00
2019-01-19T04:48:35.733Z,57.87
2019-01-19T04:51:22.980Z,57.78
2019-01-19T04:54:10.225Z,57.75
2019-01-19T04:56:57.077Z,57.74
2019-01-19T04:59:44.363Z,57.60
2019-01-19T05:02:31.684Z,57.50
2019-01-19T05:05:18.917Z,57.58
2019-01-19T05:08:06.017Z,57.68
2019-01-19T05:10:53.321Z,57.61
2019-01-19T05:13:40.515Z,57.47
2019-01-19T05:16:27.940Z,57.26
2019-01-19T05:19:15.215Z,57.02
2019-01-19T05:22:02.606Z,56.80
2019-01-19T05:24:49.737Z,56.73
2019-01-19T05:27:36.986Z,57.06
2019-01-19T05:30:24.527Z,57.20
2019-01-19T05:33:11.858Z,57.08
2019-01-19T05:35:58.830Z,57.72
2019-01-19T05:38:46.499Z,59.45
2019-01-19T05:41:33.799Z,58.87
2019-01-19T05:44:21.009Z,58.51
2019-01-19T05:47:08.312Z,58.20
2019-01-19T05:49:55.784Z,58.09
2019-01-19T05:52:42.730Z,57.77
2019-01-19T05:55:29.662Z,57.43
2019-01-19T05:58:17.034Z,57.05
2019-01-19T06:01:04.275Z,56.81
2019-01-19T06:03:51.678Z,56.62
2019-01-19T06:06:46.396Z,56.44
2019-01-19T06:09:27.666Z,56.38
2019-01-19T06:12:15.084Z,56.36
2019-01-19T06:15:02.298Z,56.47
2019-01-19T06:17:49.660Z,56.62
2019-01-19T06:20:36.868Z,56.62
2019-01-19T06:23:24.208Z,56.51
2019-01-19T06:26:11.391Z,56.53
2019-01-19T06:28:58.647Z,56.57
2019-01-19T06:31:45.538Z,56.66
2019-01-19T06:34:33.211Z,56.74
2019-01-19T06:37:20.858Z,56.73
2019-01-19T06:40:11.546Z,56.92
2019-01-19T06:42:58.764Z,57.51
2019-01-19T06:45:46.287Z,57.41
2019-01-19T06:48:33.649Z,56.79
2019-01-19T06:51:20.640Z,56.36
2019-01-19T06:54:08.002Z,56.08
2019-01-19T06:56:55.245Z,56.06
2019-01-19T06:59:42.414Z,55.93
2019-01-19T07:02:29.608Z,56.02
2019-01-19T07:05:17.228Z,56.05
2019-01-19T07:08:04.654Z,56.11
2019-01-19T07:10:52.217Z,56.10
2019-01-19T07:13:39.382Z,56.24
2019-01-19T07:16:26.664Z,56.26
2019-01-19T07:19:14.165Z,56.21
2019-01-19T07:22:01.086Z,56.19
2019-01-19T07:24:48.679Z,56.18
2019-01-19T07:27:35.993Z,56.11
2019-01-19T07:30:22.937Z,56.17
2019-01-19T07:33:10.367Z,56.22
2019-01-19T07:35:57.682Z,56.30
2019-01-19T07:38:44.590Z,56.25
2019-01-19T07:41:31.686Z,56.17
2019-01-19T07:44:18.734Z,56.24
2019-01-19T07:47:06.595Z,56.43
2019-01-19T07:49:53.931Z,56.81
2019-01-19T07:52:40.953Z,57.45
2019-01-19T07:55:28.623Z,57.70
2019-01-19T07:58:16.153Z,58.31
2019-01-19T08:01:03.570Z,59.22
2019-01-19T08:03:50.845Z,60.27
2019-01-19T08:06:38.280Z,60.60
2019-01-19T08:09:25.573Z,60.58
2019-01-19T08:12:13.033Z,60.49
2019-01-19T08:15:00.393Z,60.25
2019-01-19T08:17:47.696Z,60.07
2019-01-19T08:20:35.183Z,59.90
2019-01-19T08:23:22.186Z,59.58
2019-01-19T08:26:09.685Z,59.44
2019-01-19T08:28:56.593Z,59.27
2019-01-19T08:31:43.855Z,59.05
2019-01-19T08:34:31.288Z,58.85
2019-01-19T08:37:24.283Z,58.78
2019-01-19T08:40:13.285Z,58.58
2019-01-19T08:43:13.861Z,58.43
2019-01-19T08:46:02.205Z,58.31
2019-01-19T08:48:49.449Z,58.23
2019-01-19T08:51:36.905Z,58.67
2019-01-19T08:54:24.499Z,58.72
2019-01-19T08:57:11.938Z,58.64
2019-01-19T08:59:58.941Z,58.42
2019-01-19T09:02:46.195Z,58.47
2019-01-19T09:05:33.429Z,58.59
2019-01-19T09:08:20.999Z,58.36
2019-01-19T09:11:08.389Z,58.06
2019-01-19T09:13:55.745Z,57.62
2019-01-19T09:16:43.101Z,57.72
2019-01-19T09:19:32.055Z,57.66
2019-01-19T09:22:19.274Z,57.67
2019-01-19T09:25:09.377Z,57.45
2019-01-19T09:27:56.950Z,56.79
2019-01-19T09:30:44.365Z,56.48
2019-01-19T09:33:32.009Z,56.33
2019-01-19T09:36:19.534Z,55.26
2019-01-19T09:39:09.622Z,55.56
2019-01-19T09:41:56.814Z,54.86
2019-01-19T09:44:44.067Z,53.99
2019-01-19T09:47:31.022Z,53.73
2019-01-19T09:50:22.353Z,52.89
2019-01-19T09:53:09.652Z,52.59
2019-01-19T09:55:57.013Z,52.00
2019-01-19T09:58:44.233Z,51.87
2019-01-19T10:01:31.501Z,51.79
2019-01-19T10:04:18.441Z,50.89
2019-01-19T10:07:05.618Z,51.11
2019-01-19T10:09:52.804Z,50.92
2019-01-19T10:12:40.054Z,50.96
2019-01-19T10:15:27.025Z,50.80
2019-01-19T10:18:14.392Z,50.92
2019-01-19T10:21:01.860Z,50.04
2019-01-19T10:23:48.912Z,50.21
2019-01-19T10:26:36.515Z,50.10
2019-01-19T10:29:24.300Z,50.27
2019-01-19T10:32:11.345Z,49.88
2019-01-19T10:34:58.556Z,49.51
2019-01-19T10:37:45.815Z,49.62
2019-01-19T10:40:33.406Z,49.52
2019-01-19T10:43:20.944Z,49.39
2019-01-19T10:46:08.109Z,49.06
2019-01-19T10:48:55.615Z,48.72
2019-01-19T10:51:42.841Z,49.52
2019-01-19T10:54:30.020Z,50.27
2019-01-19T10:57:17.564Z,48.46
2019-01-19T11:00:08.039Z,48.56
2019-01-19T11:02:55.764Z,48.44
2019-01-19T11:05:43.001Z,48.49
2019-01-19T11:08:30.172Z,48.87
2019-01-19T11:11:17.591Z,48.10
2019-01-19T11:14:05.145Z,48.04
2019-01-19T11:16:52.615Z,49.30
2019-01-19T11:19:39.580Z,48.85
2019-01-19T11:22:26.763Z,47.98
2019-01-19T11:25:14.440Z,49.07
2019-01-19T11:28:01.727Z,48.80
2019-01-19T11:30:49.229Z,48.86
2019-01-19T11:33:36.481Z,48.91
2019-01-19T11:36:23.737Z,48.63
2019-01-19T11:39:11.195Z,48.70
2019-01-19T11:41:59.208Z,48.72
2019-01-19T11:44:47.055Z,48.47
2019-01-19T11:47:34.649Z,48.38
2019-01-19T11:50:22.829Z,48.38
2019-01-19T11:53:10.111Z,48.34
2019-01-19T11:55:57.532Z,48.80
2019-01-19T11:58:44.699Z,47.34
2019-01-19T12:01:32.871Z,47.96
2019-01-19T12:04:20.408Z,48.24
2019-01-19T12:07:07.887Z,47.41
2019-01-19T12:09:54.833Z,47.91
2019-01-19T12:12:42.032Z,47.60
2019-01-19T12:15:29.480Z,46.80
2019-01-19T12:18:16.770Z,46.34
2019-01-19T12:21:04.182Z,46.32
2019-01-19T12:23:51.272Z,47.53
2019-01-19T12:26:38.750Z,47.75
2019-01-19T12:29:26.164Z,47.55
2019-01-19T12:32:13.396Z,46.91
2019-01-19T12:35:00.249Z,47.15
2019-01-19T12:37:47.588Z,47.31
2019-01-19T12:40:34.846Z,47.48
2019-01-19T12:43:22.352Z,47.52
2019-01-19T12:46:09.827Z,47.35
2019-01-19T12:48:57.106Z,46.92
2019-01-19T12:51:44.618Z,46.89
2019-01-19T12:54:32.387Z,47.09
2019-01-19T12:57:19.807Z,46.88
2019-01-19T13:00:10.076Z,47.05
2019-01-19T13:02:57.641Z,46.41
2019-01-19T13:05:53.358Z,46.44
2019-01-19T13:08:41.844Z,46.07
2019-01-19T13:11:49.470Z,46.49
2019-01-19T13:14:39.744Z,45.25
2019-01-19T13:17:41.786Z,45.38
2019-01-19T13:20:43.735Z,45.76
2019-01-19T13:23:45.156Z,46.35
2019-01-19T13:26:41.035Z,45.56
2019-01-19T13:30:02.806Z,45.45
2019-01-19T13:33:10.835Z,45.68
2019-01-19T13:36:23.810Z,45.61
2019-01-19T13:39:23.009Z,45.25
2019-01-19T13:42:19.129Z,45.71
2019-01-19T13:45:12.229Z,45.42
2019-01-19T13:48:05.340Z,44.84
2019-01-19T13:51:11.686Z,45.31
2019-01-19T13:54:22.459Z,44.65
2019-01-19T13:57:16.176Z,44.48
2019-01-19T14:00:18.748Z,45.71
2019-01-19T14:03:23.277Z,45.20
2019-01-19T14:06:13.146Z,44.77
2019-01-19T14:09:17.960Z,44.49
2019-01-19T14:12:17.181Z,44.28
2019-01-19T14:15:13.728Z,44.44
2019-01-19T14:18:09.919Z,44.29
2019-01-19T14:21:05.856Z,45.68
2019-01-19T14:24:09.226Z,45.89
2019-01-19T14:27:14.458Z,45.82
2019-01-19T14:30:19.673Z,45.97
2019-01-19T14:33:12.560Z,47.26
2019-01-19T14:36:23.243Z,47.69
2019-01-19T14:39:25.185Z,48.75
2019-01-19T14:42:18.539Z,49.07
2019-01-19T14:45:17.895Z,49.32
2019-01-19T14:48:10.576Z,48.94
2019-01-19T14:51:03.395Z,48.42
2019-01-19T14:54:05.787Z,49.19
2019-01-19T14:56:59.146Z,50.61
2019-01-19T15:00:07.161Z,52.31
2019-01-19T15:03:07.519Z,51.31
2019-01-19T15:06:16.483Z,49.83
2019-01-19T15:09:12.588Z,49.68
2019-01-19T15:12:17.791Z,50.05
2019-01-19T15:15:31.409Z,50.20
2019-01-19T15:18:32.000Z,50.50
2019-01-19T15:21:22.331Z,50.70
2019-01-19T15:24:21.857Z,50.89
2019-01-19T15:27:20.841Z,51.10
2019-01-19T15:30:11.515Z,52.00
2019-01-19T15:33:07.967Z,51.84
2019-01-19T15:35:58.164Z,52.02
2019-01-19T15:38:57.321Z,52.09
2019-01-19T15:41:56.073Z,52.09
2019-01-19T15:44:58.186Z,52.19
2019-01-19T15:48:06.285Z,52.47
2019-01-19T15:51:11.573Z,52.02
2019-01-19T15:54:21.207Z,52.07
2019-01-19T15:57:17.438Z,52.73
2019-01-19T16:00:28.524Z,53.70
2019-01-19T16:03:36.813Z,56.75
2019-01-19T16:06:39.449Z,59.79
2019-01-19T16:09:48.057Z,60.24
2019-01-19T16:12:46.003Z,58.43
2019-01-19T16:15:52.332Z,57.85
2019-01-19T16:18:42.548Z,57.09
2019-01-19T16:21:41.526Z,56.66
2019-01-19T16:24:43.505Z,56.75
2019-01-19T16:27:51.836Z,55.38
2019-01-19T16:31:11.931Z,55.41
2019-01-19T16:34:11.020Z,54.67
2019-01-19T16:37:10.269Z,53.79
2019-01-19T16:40:12.285Z,53.44
2019-01-19T16:43:14.480Z,53.01
2019-01-19T16:46:21.206Z,52.75
2019-01-19T16:49:14.188Z,53.28
2019-01-19T16:52:22.363Z,53.30
2019-01-19T16:55:36.971Z,53.18
2019-01-19T16:58:46.081Z,52.80
2019-01-19T17:01:44.636Z,53.83
2019-01-19T17:04:54.403Z,53.38
2019-01-19T17:07:47.576Z,53.19
2019-01-19T17:10:52.757Z,53.19
2019-01-19T17:13:54.778Z,53.73
2019-01-19T17:17:02.766Z,54.09
2019-01-19T17:20:17.181Z,54.31
2019-01-19T17:23:13.074Z,54.56
2019-01-19T17:26:22.565Z,55.13
2019-01-19T17:29:18.861Z,55.65
2019-01-19T17:32:21.057Z,55.43
2019-01-19T17:35:34.182Z,55.48
2019-01-19T17:38:39.513Z,55.32
2019-01-19T17:41:57.995Z,55.07
2019-01-19T17:44:57.214Z,55.18
2019-01-19T17:48:03.964Z,55.18
2019-01-19T17:51:15.220Z,55.19
2019-01-19T17:54:40.558Z,55.57
2019-01-19T17:57:31.146Z,55.53
2019-01-19T18:00:36.350Z,55.73
2019-01-19T18:03:32.381Z,55.69
2019-01-19T18:06:38.805Z,55.88
2019-01-19T18:09:31.460Z,56.51
2019-01-19T18:12:30.625Z,57.52
2019-01-19T18:15:41.886Z,58.62
2019-01-19T18:18:49.983Z,57.97
2019-01-19T18:22:04.374Z,57.23
2019-01-19T18:25:12.061Z,57.36
2019-01-19T18:28:02.362Z,57.02
2019-01-19T18:31:07.625Z,57.00
2019-01-19T18:33:58.221Z,57.45
2019-01-19T18:36:48.395Z,57.39
2019-01-19T18:39:38.832Z,57.26
2019-01-19T18:42:41.072Z,57.21
2019-01-19T18:45:31.570Z,57.47
2019-01-19T18:48:54.660Z,57.55
2019-01-19T18:51:56.842Z,58.41
2019-01-19T18:55:03.676Z,59.23
2019-01-19T18:58:05.915Z,58.54
2019-01-19T19:01:02.302Z,58.38
2019-01-19T19:04:13.371Z,58.25
2019-01-19T19:07:21.475Z,58.04
2019-01-19T19:10:17.677Z,57.51
2019-01-19T19:13:07.899Z,57.23
2019-01-19T19:16:09.790Z,57.43
2019-01-19T19:19:32.819Z,57.41
2019-01-19T19:22:39.467Z,56.97
2019-01-19T19:26:02.455Z,56.54
2019-01-19T19:28:58.739Z,56.31
2019-01-19T19:31:49.332Z,56.00
2019-01-19T19:34:42.123Z,55.74
2019-01-19T19:37:54.910Z,55.36
2019-01-19T19:41:10.752Z,55.20
2019-01-19T19:44:18.697Z,54.97
2019-01-19T19:47:18.010Z,54.85
2019-01-19T19:50:39.887Z,55.18
2019-01-19T19:53:26.890Z,55.68
2019-01-19T19:56:13.039Z,55.88
2019-01-19T19:59:00.239Z,55.96
2019-01-19T20:01:47.479Z,57.00
2019-01-19T20:04:34.974Z,56.65
2019-01-19T20:07:22.478Z,55.94
2019-01-19T20:10:17.077Z,55.64
2019-01-19T20:13:00.638Z,55.32
2019-01-19T20:15:47.649Z,55.13
2019-01-19T20:18:35.170Z,55.21
2019-01-19T20:21:22.067Z,55.64
2019-01-19T20:24:09.286Z,56.01
2019-01-19T20:26:56.485Z,56.40
2019-01-19T20:29:44.033Z,57.15
2019-01-19T20:32:31.383Z,57.31
2019-01-19T20:35:18.655Z,57.39
2019-01-19T20:38:06.004Z,57.33
2019-01-19T20:40:53.253Z,57.69
2019-01-19T20:43:40.562Z,57.88
2019-01-19T20:46:28.530Z,58.50
2019-01-19T20:49:15.832Z,58.36
2019-01-19T20:52:03.106Z,58.48
2019-01-19T20:54:50.347Z,58.31
2019-01-19T20:57:37.664Z,58.27
2019-01-19T21:00:25.133Z,57.92
2019-01-19T21:03:12.840Z,57.70
2019-01-19T21:05:59.822Z,57.76
2019-01-19T21:08:47.307Z,57.90
2019-01-19T21:11:35.926Z,58.00
2019-01-19T21:14:24.950Z,57.77
2019-01-19T21:17:12.131Z,57.66
2019-01-19T21:20:00.440Z,57.89
2019-01-19T21:22:47.649Z,57.81
2019-01-19T21:25:35.064Z,57.90
2019-01-19T21:28:22.034Z,58.60
2019-01-19T21:31:09.208Z,58.76
2019-01-19T21:33:56.428Z,58.50
2019-01-19T21:36:43.666Z,58.27
2019-01-19T21:39:30.932Z,57.87
2019-01-19T21:42:18.291Z,58.04
2019-01-19T21:45:09.472Z,57.77
2019-01-19T21:47:57.762Z,57.29
2019-01-19T21:50:45.072Z,57.16
2019-01-19T21:53:32.234Z,57.62
2019-01-19T21:56:19.559Z,58.26
2019-01-19T21:59:06.766Z,58.33
2019-01-19T22:01:54.004Z,58.03
2019-01-19T22:04:44.263Z,58.11
2019-01-19T22:07:31.801Z,57.79
2019-01-19T22:10:22.887Z,57.52
2019-01-19T22:13:10.190Z,57.08
2019-01-19T22:15:57.795Z,56.70
2019-01-19T22:18:45.325Z,56.67
2019-01-19T22:21:32.732Z,56.70
2019-01-19T22:24:20.252Z,57.12
2019-01-19T22:27:08.302Z,57.68
2019-01-19T22:29:56.010Z,59.24
2019-01-19T22:32:43.522Z,59.47
2019-01-19T22:35:30.971Z,58.96
2019-01-19T22:38:17.978Z,58.68
2019-01-19T22:41:04.994Z,58.58
2019-01-19T22:43:52.520Z,58.47
2019-01-19T22:46:39.943Z,58.40
2019-01-19T22:49:27.167Z,58.56
2019-01-19T22:52:14.084Z,58.54
2019-01-19T22:55:01.334Z,58.54
2019-01-19T22:57:48.668Z,58.48
2019-01-19T23:01:01.020Z,58.34
2019-01-19T23:03:48.290Z,58.17
2019-01-19T23:06:35.603Z,58.22
2019-01-19T23:09:23.176Z,58.09
2019-01-19T23:12:10.054Z,58.04
2019-01-19T23:14:57.480Z,57.93
2019-01-19T23:17:44.394Z,57.45
2019-01-19T23:20:31.608Z,57.76
2019-01-19T23:23:18.948Z,58.17
2019-01-19T23:26:06.385Z,58.61
2019-01-19T23:28:53.551Z,58.39
2019-01-19T23:31:41.079Z,58.22
2019-01-19T23:34:28.445Z,57.95
2019-01-19T23:37:15.664Z,57.78
2019-01-19T23:40:02.533Z,57.61
2019-01-19T23:42:50.073Z,57.43
2019-01-19T23:45:37.236Z,57.20
2019-01-19T23:48:24.406Z,56.87
2019-01-19T23:51:11.613Z,56.65
2019-01-19T23:53:58.821Z,56.46
2019-01-19T23:56:46.010Z,56.53
2019-01-19T23:59:33.251Z,56.54
