createdAt,value
2023-04-01T00:03:43.242Z,96.0
2023-04-01T00:16:43.168Z,96.0
2023-04-01T00:29:43.160Z,96.0
2023-04-01T00:42:43.175Z,97.0
2023-04-01T00:55:43.194Z,97.0
2023-04-01T01:08:43.232Z,97.0
2023-04-01T01:21:43.233Z,97.0
2023-04-01T01:34:43.238Z,97.0
2023-04-01T01:47:43.292Z,97.0
2023-04-01T02:00:43.277Z,97.0
2023-04-01T02:13:44.726Z,96.0
2023-04-01T02:26:43.299Z,97.0
2023-04-01T02:39:43.300Z,97.0
2023-04-01T02:52:43.282Z,99.0
2023-04-01T03:05:43.319Z,97.0
2023-04-01T03:18:43.315Z,97.0
2023-04-01T03:31:43.322Z,97.0
2023-04-01T03:44:43.317Z,98.0
2023-04-01T03:57:43.329Z,97.0
2023-04-01T04:10:43.336Z,97.0
2023-04-01T04:23:43.316Z,98.0
2023-04-01T04:36:43.373Z,98.0
2023-04-01T04:50:43.413Z,98.0
2023-04-01T05:04:43.433Z,98.0
2023-04-01T05:18:43.413Z,98.0
2023-04-01T05:32:43.462Z,98.0
2023-04-01T05:46:43.435Z,98.0
2023-04-01T06:00:43.450Z,98.0
2023-04-01T06:14:43.511Z,97.0
2023-04-01T06:28:43.479Z,97.0
2023-04-01T06:42:43.498Z,96.0
2023-04-01T06:56:43.538Z,94.0
2023-04-01T07:10:43.561Z,93.0
2023-04-01T07:24:43.563Z,83.0
2023-04-01T07:38:43.582Z,75.0
2023-04-01T07:52:43.547Z,71.0
2023-04-01T08:06:43.598Z,69.0
2023-04-01T08:20:43.616Z,68.0
2023-04-01T08:34:43.585Z,65.0
2023-04-01T08:48:43.597Z,61.0
2023-04-01T09:02:43.679Z,63.0
2023-04-01T09:16:43.662Z,56.0
2023-04-01T09:30:43.667Z,61.0
2023-04-01T09:44:43.712Z,63.0
2023-04-01T09:58:44.326Z,61.0
2023-04-01T10:12:43.679Z,61.0
2023-04-01T10:26:43.724Z,60.0
2023-04-01T10:40:43.772Z,53.0
2023-04-01T10:54:43.758Z,53.0
2023-04-01T11:08:43.780Z,56.0
2023-04-01T11:22:43.788Z,51.0
2023-04-01T11:36:43.811Z,50.0
2023-04-01T11:50:43.799Z,49.0
2023-04-01T12:04:43.849Z,51.0
2023-04-01T12:18:43.833Z,47.0
2023-04-01T12:32:43.895Z,40.0
2023-04-01T12:46:43.858Z,43.0
2023-04-01T13:00:45.088Z,49.0
2023-04-01T13:14:43.867Z,53.0
2023-04-01T13:28:43.854Z,52.0
2023-04-01T13:42:44.730Z,51.0
2023-04-01T13:56:43.890Z,51.0
2023-04-01T14:10:43.914Z,50.0
2023-04-01T14:24:43.908Z,44.0
2023-04-01T14:38:43.879Z,43.0
2023-04-01T14:52:43.933Z,37.0
2023-04-01T15:06:43.889Z,37.0
2023-04-01T15:20:43.929Z,33.0
2023-04-01T15:34:43.945Z,40.0
2023-04-01T15:48:43.948Z,43.0
2023-04-01T16:02:43.996Z,44.0
2023-04-01T16:16:44.036Z,47.0
2023-04-01T16:30:43.941Z,51.0
2023-04-01T16:44:44.198Z,53.0
2023-04-01T16:58:44.041Z,60.0
2023-04-01T17:12:44.000Z,66.0
2023-04-01T17:26:44.003Z,67.0
2023-04-01T17:40:43.980Z,70.0
2023-04-01T17:55:44.018Z,73.0
2023-04-01T18:09:43.997Z,73.0
2023-04-01T18:23:46.838Z,76.0
2023-04-01T18:36:43.995Z,79.0
2023-04-01T18:49:44.029Z,83.0
2023-04-01T19:02:44.104Z,84.0
2023-04-01T19:15:44.010Z,86.0
2023-04-01T19:28:44.036Z,86.0
2023-04-01T19:41:44.039Z,86.0
2023-04-01T19:54:44.029Z,86.0
2023-04-01T20:07:44.040Z,86.0
2023-04-01T20:20:44.040Z,87.0
2023-04-01T20:33:44.043Z,88.0
2023-04-01T20:46:44.599Z,89.0
2023-04-01T20:59:44.066Z,91.0
2023-04-01T21:12:44.109Z,90.0
2023-04-01T21:25:44.075Z,90.0
2023-04-01T21:38:44.104Z,91.0
2023-04-01T21:51:44.050Z,89.0
2023-04-01T22:04:44.106Z,90.0
2023-04-01T22:17:45.182Z,91.0
2023-04-01T22:30:44.116Z,92.0
2023-04-01T22:43:44.671Z,90.0
2023-04-01T22:56:44.138Z,90.0
2023-04-01T23:09:44.138Z,90.0
2023-04-01T23:22:44.192Z,89.0
2023-04-01T23:35:44.221Z,87.0
2023-04-01T23:48:44.211Z,86.0
