createdAt,value
2018-11-04T00:02:00.946Z,19.93
2018-11-04T00:04:31.235Z,19.03
2018-11-04T00:07:01.597Z,19.00
2018-11-04T00:09:31.860Z,17.27
2018-11-04T00:12:02.188Z,18.53
2018-11-04T00:14:32.536Z,19.20
2018-11-04T00:17:02.888Z,17.80
2018-11-04T00:19:33.188Z,17.60
2018-11-04T00:22:03.520Z,17.70
2018-11-04T00:24:33.841Z,17.80
2018-11-04T00:27:04.231Z,18.37
2018-11-04T00:29:34.899Z,18.00
2018-11-04T00:32:05.411Z,18.67
2018-11-04T00:34:35.778Z,16.60
2018-11-04T00:37:06.620Z,17.10
2018-11-04T00:39:36.864Z,17.60
2018-11-04T00:42:07.224Z,15.87
2018-11-04T00:44:37.599Z,15.80
2018-11-04T00:47:07.876Z,16.87
2018-11-04T00:49:38.161Z,16.40
2018-11-04T00:52:08.466Z,17.00
2018-11-04T00:54:38.818Z,15.43
2018-11-04T00:57:09.109Z,17.23
2018-11-04T00:59:39.468Z,16.13
2018-11-04T01:02:09.784Z,17.30
2018-11-04T01:04:40.077Z,17.80
2018-11-04T01:07:10.432Z,16.47
2018-11-04T01:09:40.710Z,16.97
2018-11-04T01:12:10.975Z,17.63
2018-11-04T01:14:41.249Z,15.20
2018-11-04T01:17:11.568Z,14.90
2018-11-04T01:19:41.799Z,15.53
2018-11-04T01:22:12.080Z,16.07
2018-11-04T01:24:42.367Z,16.40
2018-11-04T01:27:12.638Z,16.70
2018-11-04T01:29:42.896Z,16.27
2018-11-04T01:32:13.257Z,17.30
2018-11-04T01:34:43.522Z,14.73
2018-11-04T01:37:13.822Z,15.57
2018-11-04T01:39:44.121Z,16.60
2018-11-04T01:42:14.445Z,16.70
2018-11-04T01:44:44.749Z,16.50
2018-11-04T01:47:15.005Z,15.00
2018-11-04T01:49:45.332Z,15.57
2018-11-04T01:52:15.663Z,15.97
2018-11-04T01:54:45.961Z,17.10
2018-11-04T01:57:16.287Z,18.40
2018-11-04T01:59:46.560Z,19.70
2018-11-04T02:02:16.855Z,18.10
2018-11-04T02:04:47.127Z,18.00
2018-11-04T02:07:17.427Z,15.40
2018-11-04T02:09:47.725Z,16.23
2018-11-04T02:12:17.987Z,16.17
2018-11-04T02:14:48.286Z,16.10
2018-11-04T02:17:18.552Z,18.10
2018-11-04T02:19:48.877Z,16.97
2018-11-04T02:22:19.145Z,16.77
2018-11-04T02:24:49.424Z,15.60
2018-11-04T02:27:19.730Z,15.60
2018-11-04T02:29:49.971Z,17.67
2018-11-04T02:32:20.233Z,15.10
2018-11-04T02:34:50.533Z,16.40
2018-11-04T02:37:20.841Z,14.10
2018-11-04T02:39:51.092Z,15.00
2018-11-04T02:42:21.377Z,15.97
2018-11-04T02:44:51.638Z,15.10
2018-11-04T02:47:21.949Z,15.03
2018-11-04T02:49:52.285Z,15.27
2018-11-04T02:52:22.596Z,15.10
2018-11-04T02:54:52.917Z,15.33
2018-11-04T02:57:23.223Z,16.87
2018-11-04T02:59:53.511Z,15.70
2018-11-04T03:02:23.826Z,17.57
2018-11-04T03:04:54.105Z,17.83
2018-11-04T03:07:24.424Z,15.90
2018-11-04T03:09:54.720Z,16.20
2018-11-04T03:12:24.993Z,18.47
2018-11-04T03:14:55.270Z,18.60
2018-11-04T03:17:25.566Z,18.20
2018-11-04T03:19:55.883Z,18.60
2018-11-04T03:22:26.203Z,16.67
2018-11-04T03:24:56.458Z,18.60
2018-11-04T03:27:26.783Z,18.00
2018-11-04T03:29:57.092Z,18.53
2018-11-04T03:32:27.352Z,17.97
2018-11-04T03:34:57.637Z,17.97
2018-11-04T03:37:27.918Z,17.20
2018-11-04T03:39:58.164Z,16.50
2018-11-04T03:42:28.437Z,14.70
2018-11-04T03:44:58.729Z,16.90
2018-11-04T03:47:29.011Z,16.23
2018-11-04T03:49:59.248Z,14.47
2018-11-04T03:52:29.593Z,15.60
2018-11-04T03:54:59.855Z,14.67
2018-11-04T03:57:30.154Z,15.43
2018-11-04T04:00:00.424Z,15.77
2018-11-04T04:02:30.728Z,15.03
2018-11-04T04:05:01.088Z,14.13
2018-11-04T04:07:31.321Z,15.77
2018-11-04T04:10:01.606Z,17.87
2018-11-04T04:12:31.870Z,16.17
2018-11-04T04:15:02.149Z,14.37
2018-11-04T04:17:32.373Z,15.27
2018-11-04T04:20:02.625Z,15.13
2018-11-04T04:22:32.885Z,15.73
2018-11-04T04:25:03.169Z,16.00
2018-11-04T04:27:33.423Z,15.33
2018-11-04T04:30:03.753Z,14.87
2018-11-04T04:32:33.995Z,16.37
2018-11-04T04:35:04.345Z,16.10
2018-11-04T04:37:34.672Z,15.03
2018-11-04T04:40:05.247Z,21.43
2018-11-04T04:42:35.532Z,17.50
2018-11-04T04:45:05.940Z,18.53
2018-11-04T04:47:36.245Z,15.73
2018-11-04T04:50:06.780Z,16.90
2018-11-04T04:52:37.055Z,16.57
2018-11-04T04:55:07.441Z,17.00
2018-11-04T04:57:37.720Z,16.87
2018-11-04T05:00:09.262Z,28.07
2018-11-04T05:02:39.512Z,19.30
2018-11-04T05:05:09.785Z,14.90
2018-11-04T05:07:40.088Z,14.37
2018-11-04T05:10:10.408Z,15.33
2018-11-04T05:12:40.677Z,15.47
2018-11-04T05:15:10.716Z,15.83
2018-11-04T05:17:41.031Z,15.20
2018-11-04T05:20:11.385Z,15.00
2018-11-04T05:22:41.759Z,15.27
2018-11-04T05:25:12.059Z,13.90
2018-11-04T05:27:42.302Z,15.93
2018-11-04T05:30:13.065Z,14.47
2018-11-04T05:32:43.341Z,15.20
2018-11-04T05:35:13.590Z,13.87
2018-11-04T05:37:43.885Z,13.30
2018-11-04T05:40:14.119Z,16.07
2018-11-04T05:42:44.422Z,14.20
2018-11-04T05:45:14.701Z,16.67
2018-11-04T05:47:44.965Z,17.00
2018-11-04T05:50:15.272Z,15.30
2018-11-04T05:52:45.534Z,14.07
2018-11-04T05:55:15.805Z,15.30
2018-11-04T05:57:46.074Z,16.70
2018-11-04T06:00:16.354Z,16.63
2018-11-04T06:02:46.663Z,14.70
2018-11-04T06:05:17.043Z,15.20
2018-11-04T06:07:47.337Z,14.07
2018-11-04T06:10:17.588Z,15.80
2018-11-04T06:12:47.869Z,13.90
2018-11-04T06:15:18.118Z,16.30
2018-11-04T06:17:48.399Z,14.57
2018-11-04T06:20:18.705Z,14.27
2018-11-04T06:22:49.009Z,13.70
2018-11-04T06:25:19.303Z,15.47
2018-11-04T06:27:49.548Z,14.70
2018-11-04T06:30:19.890Z,15.30
2018-11-04T06:32:50.146Z,15.30
2018-11-04T06:35:20.427Z,14.43
2018-11-04T06:37:50.692Z,19.27
2018-11-04T06:40:20.990Z,14.57
2018-11-04T06:42:51.253Z,16.70
2018-11-04T06:45:21.552Z,17.60
2018-11-04T06:47:51.818Z,16.37
2018-11-04T06:50:22.068Z,16.53
2018-11-04T06:52:52.360Z,20.97
2018-11-04T06:55:22.617Z,31.13
2018-11-04T06:57:52.884Z,31.83
2018-11-04T07:00:23.166Z,33.60
2018-11-04T07:02:53.463Z,21.10
2018-11-04T07:05:23.775Z,21.50
2018-11-04T07:07:54.043Z,19.70
2018-11-04T07:10:24.448Z,17.20
2018-11-04T07:12:55.014Z,16.27
2018-11-04T07:15:25.390Z,16.07
2018-11-04T07:17:55.705Z,25.73
2018-11-04T07:20:25.945Z,26.30
2018-11-04T07:22:56.225Z,22.50
2018-11-04T07:25:26.529Z,17.60
2018-11-04T07:27:56.732Z,27.80
2018-11-04T07:30:26.984Z,19.13
2018-11-04T07:32:57.532Z,23.87
2018-11-04T07:35:27.795Z,15.90
2018-11-04T07:37:58.044Z,14.50
2018-11-04T07:40:28.323Z,20.67
2018-11-04T07:42:58.740Z,27.00
2018-11-04T07:45:29.014Z,44.17
2018-11-04T07:47:59.272Z,17.60
2018-11-04T07:50:29.552Z,14.73
2018-11-04T07:52:59.817Z,14.20
2018-11-04T07:55:30.049Z,14.80
2018-11-04T07:58:00.337Z,14.23
2018-11-04T08:00:30.616Z,14.67
2018-11-04T08:03:00.889Z,15.40
2018-11-04T08:05:31.206Z,15.40
2018-11-04T08:08:01.483Z,14.40
2018-11-04T08:10:31.777Z,13.30
2018-11-04T08:13:02.186Z,14.90
2018-11-04T08:15:32.505Z,13.80
2018-11-04T08:18:02.811Z,13.13
2018-11-04T08:20:33.192Z,14.13
2018-11-04T08:23:04.263Z,13.47
2018-11-04T08:25:34.629Z,13.80
2018-11-04T08:28:05.332Z,14.20
2018-11-04T08:30:35.910Z,13.97
2018-11-04T08:33:06.454Z,14.03
2018-11-04T08:35:36.771Z,13.40
2018-11-04T08:38:07.116Z,13.47
2018-11-04T08:40:37.439Z,14.53
2018-11-04T08:43:07.827Z,13.53
2018-11-04T08:45:38.135Z,13.60
2018-11-04T08:48:08.688Z,14.97
2018-11-04T08:50:39.021Z,14.40
2018-11-04T08:53:09.290Z,12.60
2018-11-04T08:55:39.582Z,12.10
2018-11-04T08:58:09.885Z,12.77
2018-11-04T09:00:40.217Z,13.60
2018-11-04T09:03:10.488Z,12.50
2018-11-04T09:05:40.767Z,12.33
2018-11-04T09:08:11.096Z,12.07
2018-11-04T09:10:41.432Z,12.37
2018-11-04T09:13:11.732Z,12.53
2018-11-04T09:15:42.049Z,13.10
2018-11-04T09:18:12.358Z,12.03
2018-11-04T09:20:42.696Z,14.50
2018-11-04T09:23:12.946Z,14.57
2018-11-04T09:25:43.273Z,13.83
2018-11-04T09:28:13.643Z,13.50
2018-11-04T09:30:43.939Z,13.10
2018-11-04T09:33:14.257Z,13.47
2018-11-04T09:35:44.621Z,18.00
2018-11-04T09:38:14.781Z,16.30
2018-11-04T09:40:45.074Z,16.40
2018-11-04T09:43:15.407Z,13.53
2018-11-04T09:45:45.620Z,15.00
2018-11-04T09:48:15.980Z,13.17
2018-11-04T09:50:46.265Z,13.57
2018-11-04T09:53:16.581Z,13.07
2018-11-04T09:55:46.848Z,12.90
2018-11-04T09:58:17.112Z,14.07
2018-11-04T10:00:47.381Z,11.60
2018-11-04T10:03:17.644Z,12.57
2018-11-04T10:05:47.919Z,12.23
2018-11-04T10:08:18.160Z,12.23
2018-11-04T10:10:48.416Z,10.93
2018-11-04T10:13:18.746Z,26.30
2018-11-04T10:15:48.980Z,16.10
2018-11-04T10:18:19.207Z,11.73
2018-11-04T10:20:49.746Z,11.23
2018-11-04T10:23:19.775Z,12.07
2018-11-04T10:25:50.057Z,11.90
2018-11-04T10:28:20.325Z,11.73
2018-11-04T10:30:50.566Z,12.37
2018-11-04T10:33:20.825Z,11.37
2018-11-04T10:35:51.061Z,10.60
2018-11-04T10:38:21.333Z,11.60
2018-11-04T10:40:51.570Z,11.23
2018-11-04T10:43:21.881Z,12.50
2018-11-04T10:45:52.241Z,11.47
2018-11-04T10:48:22.540Z,10.80
2018-11-04T10:50:52.837Z,11.30
2018-11-04T10:53:23.094Z,10.20
2018-11-04T10:55:53.431Z,11.40
2018-11-04T10:58:23.599Z,11.00
2018-11-04T11:00:59.022Z,11.60
2018-11-04T11:03:29.286Z,10.77
2018-11-04T11:05:59.556Z,13.33
2018-11-04T11:08:29.867Z,11.80
2018-11-04T11:11:00.255Z,11.73
2018-11-04T11:13:31.086Z,11.83
2018-11-04T11:16:01.316Z,11.00
2018-11-04T11:18:31.596Z,12.10
2018-11-04T11:21:01.905Z,12.17
2018-11-04T11:23:32.156Z,12.00
2018-11-04T11:26:02.451Z,11.20
2018-11-04T11:28:32.674Z,11.10
2018-11-04T11:31:02.932Z,12.30
2018-11-04T11:33:33.196Z,11.60
2018-11-04T11:36:03.472Z,12.37
2018-11-04T11:38:33.760Z,11.40
2018-11-04T11:41:03.986Z,11.53
2018-11-04T11:43:34.727Z,13.83
2018-11-04T11:46:05.026Z,36.50
2018-11-04T11:48:35.294Z,13.20
2018-11-04T11:51:05.900Z,11.90
2018-11-04T11:53:36.155Z,12.80
2018-11-04T11:56:06.468Z,11.40
2018-11-04T11:58:36.711Z,12.70
2018-11-04T12:01:07.000Z,10.33
2018-11-04T12:03:37.345Z,11.27
2018-11-04T12:06:07.555Z,11.30
2018-11-04T12:08:37.872Z,10.73
2018-11-04T12:11:08.177Z,10.70
2018-11-04T12:13:38.429Z,12.20
2018-11-04T12:16:08.725Z,11.37
2018-11-04T12:18:38.964Z,11.33
2018-11-04T12:21:09.213Z,11.90
2018-11-04T12:23:39.497Z,11.63
2018-11-04T12:26:09.712Z,12.07
2018-11-04T12:28:39.985Z,11.30
2018-11-04T12:31:10.308Z,12.17
2018-11-04T12:33:40.654Z,11.87
2018-11-04T12:36:10.940Z,11.90
2018-11-04T12:38:41.204Z,11.37
2018-11-04T12:41:11.484Z,11.57
2018-11-04T12:43:41.750Z,11.77
2018-11-04T12:46:12.011Z,11.27
2018-11-04T12:48:42.367Z,12.40
2018-11-04T12:51:12.690Z,11.80
2018-11-04T12:53:42.956Z,25.60
2018-11-04T12:56:13.192Z,14.07
2018-11-04T12:58:43.460Z,12.37
2018-11-04T13:01:13.710Z,12.27
2018-11-04T13:03:43.996Z,12.60
2018-11-04T13:06:14.260Z,11.87
2018-11-04T13:08:44.582Z,11.67
2018-11-04T13:11:14.879Z,11.60
2018-11-04T13:13:45.096Z,13.07
2018-11-04T13:16:15.392Z,11.57
2018-11-04T13:18:45.656Z,11.70
2018-11-04T13:21:16.049Z,13.03
2018-11-04T13:23:46.495Z,11.90
2018-11-04T13:26:16.723Z,12.17
2018-11-04T13:28:47.041Z,11.80
2018-11-04T13:31:17.343Z,11.60
2018-11-04T13:33:47.613Z,13.80
2018-11-04T13:36:17.847Z,12.90
2018-11-04T13:38:48.123Z,12.73
2018-11-04T13:41:18.432Z,13.37
2018-11-04T13:43:48.705Z,12.13
2018-11-04T13:46:18.985Z,13.03
2018-11-04T13:48:49.306Z,13.13
2018-11-04T13:51:19.599Z,12.70
2018-11-04T13:53:49.881Z,12.17
2018-11-04T13:56:21.927Z,13.90
2018-11-04T13:58:53.103Z,12.60
2018-11-04T14:01:23.469Z,11.50
2018-11-04T14:03:53.719Z,12.50
2018-11-04T14:06:24.004Z,12.30
2018-11-04T14:08:54.317Z,12.57
2018-11-04T14:11:24.559Z,12.70
2018-11-04T14:13:54.836Z,11.93
2018-11-04T14:16:25.119Z,13.13
2018-11-04T14:18:55.377Z,13.50
2018-11-04T14:21:25.660Z,14.53
2018-11-04T14:23:56.052Z,14.63
2018-11-04T14:26:27.039Z,15.00
2018-11-04T14:28:57.316Z,15.93
2018-11-04T14:31:27.564Z,18.97
2018-11-04T14:33:57.844Z,17.60
2018-11-04T14:36:28.127Z,19.07
2018-11-04T14:38:58.426Z,17.97
2018-11-04T14:41:28.730Z,18.40
2018-11-04T14:43:58.997Z,19.53
2018-11-04T14:46:29.277Z,20.00
2018-11-04T14:48:59.498Z,21.10
2018-11-04T14:51:29.761Z,22.10
2018-11-04T14:54:00.004Z,24.60
2018-11-04T14:56:30.700Z,24.63
2018-11-04T14:59:00.909Z,24.90
2018-11-04T15:01:31.199Z,26.00
2018-11-04T15:04:01.404Z,26.37
2018-11-04T15:06:31.673Z,28.50
2018-11-04T15:09:01.953Z,25.30
2018-11-04T15:11:32.233Z,25.20
2018-11-04T15:14:02.460Z,23.93
2018-11-04T15:16:32.733Z,22.67
2018-11-04T15:19:03.043Z,25.00
2018-11-04T15:21:33.248Z,25.07
2018-11-04T15:24:03.563Z,22.80
2018-11-04T15:26:33.788Z,23.50
2018-11-04T15:29:04.016Z,22.80
2018-11-04T15:31:34.268Z,21.37
2018-11-04T15:34:04.733Z,22.20
2018-11-04T15:36:34.897Z,22.37
2018-11-04T15:39:08.279Z,23.70
2018-11-04T15:41:38.559Z,23.10
2018-11-04T15:44:09.533Z,22.83
2018-11-04T15:46:39.768Z,27.80
2018-11-04T15:49:10.629Z,34.00
2018-11-04T15:51:41.173Z,23.93
2018-11-04T15:54:11.466Z,22.00
2018-11-04T15:56:41.732Z,24.03
2018-11-04T15:59:12.008Z,23.10
2018-11-04T16:01:42.321Z,24.13
2018-11-04T16:04:12.591Z,21.00
2018-11-04T16:06:42.969Z,23.37
2018-11-04T16:09:13.255Z,23.00
2018-11-04T16:11:44.361Z,21.43
2018-11-04T16:14:14.645Z,21.93
2018-11-04T16:16:44.916Z,23.77
2018-11-04T16:19:15.208Z,22.73
2018-11-04T16:21:45.513Z,22.33
2018-11-04T16:24:15.849Z,22.90
2018-11-04T16:26:46.176Z,23.20
2018-11-04T16:29:16.452Z,22.90
2018-11-04T16:31:46.781Z,24.20
2018-11-04T16:34:17.023Z,24.00
2018-11-04T16:36:47.304Z,23.70
2018-11-04T16:39:17.558Z,22.47
2018-11-04T16:41:47.805Z,24.60
2018-11-04T16:44:18.425Z,25.23
2018-11-04T16:46:48.409Z,23.60
2018-11-04T16:49:18.675Z,24.03
2018-11-04T16:51:48.988Z,23.30
2018-11-04T16:54:19.256Z,29.43
2018-11-04T16:56:49.608Z,50.80
2018-11-04T16:59:19.851Z,25.97
2018-11-04T17:01:50.154Z,22.90
2018-11-04T17:04:20.551Z,21.97
2018-11-04T17:06:50.741Z,21.67
2018-11-04T17:09:20.986Z,29.33
2018-11-04T17:11:51.368Z,36.80
2018-11-04T17:14:21.680Z,23.87
2018-11-04T17:16:52.036Z,20.83
2018-11-04T17:19:22.282Z,19.60
2018-11-04T17:21:52.603Z,18.40
2018-11-04T17:24:22.869Z,20.40
2018-11-04T17:26:53.239Z,20.17
2018-11-04T17:29:23.545Z,19.20
2018-11-04T17:31:53.857Z,19.57
2018-11-04T17:34:24.214Z,19.30
2018-11-04T17:36:54.504Z,20.90
2018-11-04T17:39:24.842Z,19.90
2018-11-04T17:41:55.118Z,19.53
2018-11-04T17:44:25.442Z,23.93
2018-11-04T17:46:55.721Z,23.10
2018-11-04T17:49:25.992Z,19.23
2018-11-04T17:51:56.281Z,20.87
2018-11-04T17:54:26.576Z,21.30
2018-11-04T17:56:56.862Z,20.20
2018-11-04T17:59:27.690Z,20.73
2018-11-04T18:01:57.985Z,23.00
2018-11-04T18:04:28.292Z,22.07
2018-11-04T18:06:58.603Z,21.57
2018-11-04T18:09:28.861Z,21.70
2018-11-04T18:11:59.243Z,19.20
2018-11-04T18:14:29.858Z,19.63
2018-11-04T18:17:00.459Z,20.47
2018-11-04T18:19:30.865Z,19.67
2018-11-04T18:22:01.173Z,19.03
2018-11-04T18:24:31.633Z,21.67
2018-11-04T18:27:02.098Z,20.10
2018-11-04T18:29:32.225Z,26.10
2018-11-04T18:32:02.565Z,22.63
2018-11-04T18:34:32.885Z,37.40
2018-11-04T18:37:03.183Z,36.27
2018-11-04T18:39:33.490Z,24.77
2018-11-04T18:42:03.715Z,20.60
2018-11-04T18:44:34.199Z,19.60
2018-11-04T18:47:04.443Z,21.10
2018-11-04T18:49:34.799Z,21.60
2018-11-04T18:52:05.616Z,19.43
2018-11-04T18:54:36.280Z,20.97
2018-11-04T18:57:06.761Z,20.63
2018-11-04T18:59:37.429Z,21.40
2018-11-04T19:02:07.768Z,21.70
2018-11-04T19:04:38.213Z,22.80
2018-11-04T19:07:09.100Z,22.93
2018-11-04T19:09:39.548Z,19.47
2018-11-04T19:12:10.767Z,20.23
2018-11-04T19:14:42.569Z,21.93
2018-11-04T19:17:14.248Z,21.63
2018-11-04T19:19:44.889Z,21.23
2018-11-04T19:22:15.665Z,22.10
2018-11-04T19:24:47.613Z,21.60
2018-11-04T19:27:19.513Z,22.40
2018-11-04T19:29:52.114Z,47.67
2018-11-04T19:32:24.968Z,58.13
2018-11-04T19:34:55.589Z,30.20
2018-11-04T19:37:27.689Z,23.27
2018-11-04T19:39:58.137Z,22.23
2018-11-04T19:42:28.472Z,21.80
2018-11-04T19:44:58.961Z,22.63
2018-11-04T19:47:30.243Z,22.53
2018-11-04T19:50:00.628Z,23.63
2018-11-04T19:52:30.989Z,21.47
2018-11-04T19:55:01.349Z,22.40
2018-11-04T19:57:32.037Z,22.20
2018-11-04T20:00:02.363Z,22.20
2018-11-04T20:02:32.930Z,21.70
2018-11-04T20:05:03.291Z,21.97
2018-11-04T20:07:33.627Z,20.97
2018-11-04T20:10:04.025Z,22.63
2018-11-04T20:12:39.417Z,22.17
2018-11-04T20:15:09.739Z,24.10
2018-11-04T20:17:40.140Z,23.17
2018-11-04T20:20:11.686Z,21.40
2018-11-04T20:22:42.459Z,23.00
2018-11-04T20:25:17.917Z,21.80
2018-11-04T20:27:48.288Z,22.10
2018-11-04T20:30:18.617Z,22.97
2018-11-04T20:32:54.265Z,25.20
2018-11-04T20:35:24.636Z,20.80
2018-11-04T20:37:55.043Z,23.00
2018-11-04T20:40:30.621Z,21.57
2018-11-04T20:43:00.911Z,20.43
2018-11-04T20:45:31.369Z,41.83
2018-11-04T20:48:07.015Z,61.83
2018-11-04T20:50:42.549Z,30.47
2018-11-04T20:53:12.856Z,22.90
2018-11-04T20:55:48.354Z,20.20
2018-11-04T20:58:18.759Z,23.40
2018-11-04T21:00:48.966Z,23.30
2018-11-04T21:03:19.209Z,24.27
2018-11-04T21:05:49.523Z,22.00
2018-11-04T21:08:19.860Z,24.33
2018-11-04T21:10:50.166Z,22.23
2018-11-04T21:13:20.788Z,21.27
2018-11-04T21:15:51.169Z,24.87
2018-11-04T21:18:21.437Z,28.63
2018-11-04T21:20:51.754Z,24.27
2018-11-04T21:23:22.341Z,19.03
2018-11-04T21:25:52.633Z,21.83
2018-11-04T21:28:23.086Z,19.03
2018-11-04T21:30:53.270Z,21.07
2018-11-04T21:33:23.574Z,21.30
2018-11-04T21:35:53.934Z,19.23
2018-11-04T21:38:24.321Z,18.60
2018-11-04T21:40:54.644Z,21.63
2018-11-04T21:43:25.259Z,21.50
2018-11-04T21:45:55.332Z,21.40
2018-11-04T21:48:25.621Z,21.37
2018-11-04T21:50:55.976Z,20.67
2018-11-04T21:53:26.351Z,20.73
2018-11-04T21:55:56.714Z,20.97
2018-11-04T21:58:26.924Z,21.37
2018-11-04T22:00:57.236Z,22.57
2018-11-04T22:03:27.758Z,19.90
2018-11-04T22:05:57.900Z,21.07
2018-11-04T22:08:28.215Z,19.50
2018-11-04T22:10:58.550Z,21.87
2018-11-04T22:13:28.937Z,19.00
2018-11-04T22:15:59.198Z,20.97
2018-11-04T22:18:29.528Z,20.80
2018-11-04T22:20:59.833Z,20.50
2018-11-04T22:23:30.146Z,20.17
2018-11-04T22:26:00.454Z,24.07
2018-11-04T22:28:30.763Z,27.77
2018-11-04T22:31:01.061Z,23.70
2018-11-04T22:33:31.370Z,28.80
2018-11-04T22:36:01.663Z,30.93
2018-11-04T22:38:31.913Z,30.73
2018-11-04T22:41:02.223Z,30.87
2018-11-04T22:43:32.533Z,30.50
2018-11-04T22:46:02.811Z,33.23
2018-11-04T22:48:33.121Z,35.10
2018-11-04T22:51:03.429Z,45.60
2018-11-04T22:53:33.717Z,58.57
2018-11-04T22:56:04.090Z,49.77
2018-11-04T22:58:34.314Z,35.30
2018-11-04T23:01:04.645Z,32.47
2018-11-04T23:03:35.249Z,31.53
2018-11-04T23:06:06.569Z,29.63
2018-11-04T23:08:36.944Z,30.70
2018-11-04T23:11:07.348Z,30.53
2018-11-04T23:13:37.699Z,26.53
2018-11-04T23:16:08.014Z,24.57
2018-11-04T23:18:38.351Z,26.17
2018-11-04T23:21:08.615Z,23.00
2018-11-04T23:23:38.913Z,25.33
2018-11-04T23:26:09.453Z,23.37
2018-11-04T23:28:39.721Z,23.73
2018-11-04T23:31:10.038Z,23.53
2018-11-04T23:33:40.321Z,24.57
2018-11-04T23:36:10.616Z,22.40
2018-11-04T23:38:40.948Z,21.60
2018-11-04T23:41:11.233Z,23.77
2018-11-04T23:43:41.531Z,22.53
2018-11-04T23:46:11.884Z,21.73
2018-11-04T23:48:42.177Z,23.37
2018-11-04T23:51:12.480Z,21.47
2018-11-04T23:53:42.742Z,21.00
2018-11-04T23:56:13.031Z,21.57
2018-11-04T23:58:43.304Z,23.50
