createdAt,value
2018-04-25T00:01:29.503Z,14.57
2018-04-25T00:03:57.692Z,14.70
2018-04-25T00:06:26.167Z,13.00
2018-04-25T00:08:54.774Z,13.03
2018-04-25T00:11:22.955Z,13.07
2018-04-25T00:13:51.569Z,11.93
2018-04-25T00:16:20.350Z,14.13
2018-04-25T00:18:49.318Z,12.87
2018-04-25T00:21:18.367Z,14.73
2018-04-25T00:23:46.562Z,10.23
2018-04-25T00:26:15.102Z,9.10
2018-04-25T00:28:43.748Z,12.87
2018-04-25T00:31:11.900Z,9.80
2018-04-25T00:33:40.995Z,10.87
2018-04-25T00:36:10.056Z,11.07
2018-04-25T00:38:39.208Z,11.10
2018-04-25T00:41:07.699Z,8.17
2018-04-25T00:43:36.483Z,9.27
2018-04-25T00:46:06.462Z,8.90
2018-04-25T00:48:35.713Z,12.07
2018-04-25T00:51:04.827Z,6.27
2018-04-25T00:53:32.999Z,8.97
2018-04-25T00:56:02.194Z,9.67
2018-04-25T00:58:30.819Z,7.90
2018-04-25T01:00:59.031Z,6.80
2018-04-25T01:03:27.614Z,7.90
2018-04-25T01:05:56.562Z,8.03
2018-04-25T01:08:26.207Z,10.33
2018-04-25T01:10:55.763Z,6.33
2018-04-25T01:13:24.379Z,6.07
2018-04-25T01:15:53.450Z,8.63
2018-04-25T01:18:22.305Z,9.03
2018-04-25T01:20:50.933Z,9.50
2018-04-25T01:23:20.607Z,8.93
2018-04-25T01:25:49.435Z,9.17
2018-04-25T01:28:18.494Z,9.50
2018-04-25T01:34:11.112Z,10.10
2018-04-25T01:39:39.486Z,10.20
2018-04-25T01:45:47.144Z,13.73
2018-04-25T01:48:34.471Z,9.40
2018-04-25T01:51:04.862Z,8.97
2018-04-25T01:53:45.216Z,10.07
2018-04-25T01:56:25.953Z,8.17
2018-04-25T01:59:06.819Z,10.50
2018-04-25T02:01:35.431Z,11.43
2018-04-25T02:04:03.956Z,7.23
2018-04-25T02:06:32.497Z,10.57
2018-04-25T02:09:00.846Z,10.90
2018-04-25T02:11:29.755Z,9.70
2018-04-25T02:13:58.063Z,9.63
2018-04-25T02:16:26.662Z,12.57
2018-04-25T02:18:55.631Z,9.33
2018-04-25T02:21:24.587Z,8.70
2018-04-25T02:23:53.744Z,10.27
2018-04-25T02:26:22.789Z,11.13
2018-04-25T02:28:51.419Z,12.87
2018-04-25T02:31:19.907Z,13.53
2018-04-25T02:33:49.167Z,11.17
2018-04-25T02:36:18.634Z,14.17
2018-04-25T02:38:46.811Z,10.93
2018-04-25T02:41:16.346Z,9.27
2018-04-25T02:43:44.975Z,11.37
2018-04-25T02:46:13.606Z,9.23
2018-04-25T02:48:42.028Z,11.07
2018-04-25T02:51:10.452Z,13.47
2018-04-25T02:53:38.869Z,12.93
2018-04-25T02:56:07.294Z,12.57
2018-04-25T02:58:35.816Z,12.97
2018-04-25T03:01:03.990Z,12.20
2018-04-25T03:03:32.834Z,14.33
2018-04-25T03:06:01.010Z,11.23
2018-04-25T03:08:29.607Z,13.10
2018-04-25T03:10:58.236Z,9.30
2018-04-25T03:13:26.873Z,10.03
2018-04-25T03:15:55.023Z,12.90
2018-04-25T03:18:23.675Z,10.13
2018-04-25T03:20:52.307Z,12.63
2018-04-25T03:23:21.285Z,12.47
2018-04-25T03:25:49.804Z,13.37
2018-04-25T03:28:18.230Z,10.53
2018-04-25T03:30:47.591Z,11.20
2018-04-25T03:33:16.639Z,11.27
2018-04-25T03:35:45.781Z,11.33
2018-04-25T03:38:15.570Z,11.50
2018-04-25T03:40:43.740Z,9.00
2018-04-25T03:43:13.235Z,9.13
2018-04-25T03:45:41.811Z,9.97
2018-04-25T03:48:10.471Z,8.93
2018-04-25T03:50:39.038Z,9.47
2018-04-25T03:53:07.663Z,7.63
2018-04-25T03:55:36.598Z,6.77
2018-04-25T03:58:05.759Z,7.87
2018-04-25T04:00:34.350Z,7.43
2018-04-25T04:03:02.558Z,10.87
2018-04-25T04:05:31.850Z,8.87
2018-04-25T04:08:01.599Z,6.47
2018-04-25T04:10:29.779Z,7.47
2018-04-25T04:12:58.289Z,10.77
2018-04-25T04:15:26.901Z,9.50
2018-04-25T04:17:55.114Z,8.23
2018-04-25T04:20:23.638Z,11.23
2018-04-25T04:22:51.791Z,7.23
2018-04-25T04:25:20.377Z,9.07
2018-04-25T04:27:49.074Z,6.57
2018-04-25T04:30:17.741Z,6.83
2018-04-25T04:32:46.568Z,6.03
2018-04-25T04:35:14.751Z,7.03
2018-04-25T04:37:43.214Z,5.00
2018-04-25T04:40:11.635Z,8.33
2018-04-25T04:42:39.779Z,8.63
2018-04-25T04:45:08.373Z,6.67
2018-04-25T04:47:36.567Z,5.87
2018-04-25T04:50:05.216Z,6.50
2018-04-25T04:52:33.743Z,4.37
2018-04-25T04:55:01.883Z,3.73
2018-04-25T04:57:30.822Z,7.63
2018-04-25T05:00:00.050Z,5.73
2018-04-25T05:02:28.471Z,4.83
2018-04-25T05:04:56.623Z,6.13
2018-04-25T05:07:25.927Z,3.57
2018-04-25T05:09:54.531Z,8.10
2018-04-25T05:12:23.621Z,3.40
2018-04-25T05:14:53.819Z,5.27
2018-04-25T05:17:21.963Z,5.10
2018-04-25T05:19:50.449Z,3.63
2018-04-25T05:22:18.870Z,5.50
2018-04-25T05:24:47.292Z,7.93
2018-04-25T05:27:15.459Z,4.70
2018-04-25T05:29:43.704Z,4.03
2018-04-25T05:32:12.909Z,4.87
2018-04-25T05:34:41.079Z,3.87
2018-04-25T05:37:10.053Z,2.90
2018-04-25T05:39:39.803Z,3.33
2018-04-25T05:42:07.992Z,3.60
2018-04-25T05:44:36.541Z,2.80
2018-04-25T05:47:04.846Z,5.10
2018-04-25T05:49:34.143Z,4.83
2018-04-25T05:52:02.638Z,5.27
2018-04-25T05:54:31.269Z,4.93
2018-04-25T05:56:59.903Z,4.43
2018-04-25T05:59:28.830Z,3.10
2018-04-25T06:01:57.473Z,3.07
2018-04-25T06:04:25.670Z,4.90
2018-04-25T06:06:53.863Z,3.70
2018-04-25T06:09:23.052Z,5.20
2018-04-25T06:11:51.474Z,6.43
2018-04-25T06:14:19.972Z,5.07
2018-04-25T06:16:48.981Z,5.07
2018-04-25T06:19:17.571Z,4.73
2018-04-25T06:21:46.825Z,4.33
2018-04-25T06:24:15.353Z,5.33
2018-04-25T06:26:43.887Z,4.57
2018-04-25T06:29:12.790Z,3.80
2018-04-25T06:31:41.798Z,3.50
2018-04-25T06:34:11.011Z,5.13
2018-04-25T06:36:40.003Z,4.50
2018-04-25T06:39:08.701Z,3.33
2018-04-25T06:41:37.854Z,3.93
2018-04-25T06:44:06.817Z,4.40
2018-04-25T06:46:37.168Z,7.50
2018-04-25T06:49:05.691Z,5.27
2018-04-25T06:51:34.658Z,6.20
2018-04-25T06:54:02.878Z,4.07
2018-04-25T06:56:32.662Z,4.07
2018-04-25T06:59:01.647Z,7.07
2018-04-25T07:01:30.589Z,4.87
2018-04-25T07:03:59.283Z,6.20
2018-04-25T07:06:28.750Z,5.03
2018-04-25T07:08:56.894Z,4.80
2018-04-25T07:11:25.488Z,5.17
2018-04-25T07:13:54.523Z,6.60
2018-04-25T07:16:22.858Z,5.20
2018-04-25T07:18:51.274Z,5.70
2018-04-25T07:21:20.307Z,6.67
2018-04-25T07:23:49.742Z,6.97
2018-04-25T07:26:17.831Z,6.47
2018-04-25T07:28:46.420Z,6.70
2018-04-25T07:31:16.399Z,9.73
2018-04-25T07:33:44.585Z,5.43
2018-04-25T07:36:13.215Z,5.10
2018-04-25T07:38:41.777Z,6.20
2018-04-25T07:41:10.930Z,7.10
2018-04-25T07:43:39.479Z,7.60
2018-04-25T07:46:08.699Z,8.70
2018-04-25T07:48:38.694Z,7.17
2018-04-25T07:51:06.951Z,6.60
2018-04-25T07:53:36.054Z,6.50
2018-04-25T07:56:04.579Z,7.23
2018-04-25T07:58:33.220Z,8.03
2018-04-25T08:01:01.851Z,6.50
2018-04-25T08:03:30.991Z,6.70
2018-04-25T08:05:59.430Z,9.03
2018-04-25T08:08:28.366Z,9.03
2018-04-25T08:10:57.686Z,9.07
2018-04-25T08:13:38.695Z,11.47
2018-04-25T08:16:21.205Z,9.47
2018-04-25T08:19:02.250Z,7.43
2018-04-25T08:21:42.979Z,8.90
2018-04-25T08:24:12.372Z,16.57
2018-04-25T08:26:40.663Z,15.03
2018-04-25T08:29:08.857Z,17.07
2018-04-25T08:31:37.518Z,18.30
2018-04-25T08:34:05.711Z,13.80
2018-04-25T08:36:34.234Z,12.60
2018-04-25T08:39:02.865Z,9.43
2018-04-25T08:41:31.948Z,10.73
2018-04-25T08:44:01.011Z,10.50
2018-04-25T08:46:29.625Z,8.73
2018-04-25T08:48:57.811Z,9.30
2018-04-25T08:51:26.259Z,8.60
2018-04-25T08:53:54.850Z,7.83
2018-04-25T08:56:23.520Z,9.07
2018-04-25T08:58:52.663Z,10.07
2018-04-25T09:01:20.846Z,6.70
2018-04-25T09:03:49.050Z,8.53
2018-04-25T09:06:17.726Z,7.73
2018-04-25T09:08:45.867Z,8.83
2018-04-25T09:11:15.195Z,9.50
2018-04-25T09:13:43.721Z,8.53
2018-04-25T09:16:12.246Z,8.77
2018-04-25T09:18:40.613Z,9.90
2018-04-25T09:21:10.039Z,7.20
2018-04-25T09:23:38.550Z,9.63
2018-04-25T09:26:07.153Z,6.17
2018-04-25T09:28:35.918Z,10.83
2018-04-25T09:31:05.281Z,6.07
2018-04-25T09:33:33.700Z,8.33
2018-04-25T09:36:02.526Z,7.27
2018-04-25T09:38:30.708Z,8.70
2018-04-25T09:40:59.493Z,6.93
2018-04-25T09:43:27.908Z,9.03
2018-04-25T09:45:56.070Z,5.27
2018-04-25T09:48:25.063Z,8.43
2018-04-25T09:50:53.238Z,5.43
2018-04-25T09:53:21.946Z,6.53
2018-04-25T09:55:50.957Z,8.33
2018-04-25T09:58:19.376Z,6.30
2018-04-25T10:00:53.456Z,5.13
2018-04-25T10:03:23.534Z,7.70
2018-04-25T10:05:51.682Z,6.93
2018-04-25T10:08:19.886Z,5.57
2018-04-25T10:10:49.079Z,7.67
2018-04-25T10:13:18.142Z,8.27
2018-04-25T10:15:46.680Z,7.00
2018-04-25T10:18:15.845Z,10.53
2018-04-25T10:20:43.998Z,6.30
2018-04-25T10:23:12.784Z,6.40
2018-04-25T10:25:41.319Z,5.57
2018-04-25T10:28:09.835Z,9.23
2018-04-25T10:30:38.422Z,6.77
2018-04-25T10:33:06.988Z,7.00
2018-04-25T10:35:35.360Z,7.93
2018-04-25T10:38:03.951Z,8.03
2018-04-25T10:40:32.201Z,7.13
2018-04-25T10:43:00.568Z,6.80
2018-04-25T10:45:28.744Z,6.83
2018-04-25T10:47:58.234Z,7.20
2018-04-25T10:50:27.782Z,6.73
2018-04-25T10:52:55.967Z,6.37
2018-04-25T10:55:24.459Z,7.90
2018-04-25T10:57:52.975Z,7.33
2018-04-25T11:00:21.114Z,10.00
2018-04-25T11:02:50.567Z,6.50
2018-04-25T11:05:18.739Z,7.47
2018-04-25T11:07:46.928Z,6.50
2018-04-25T11:10:15.183Z,10.17
2018-04-25T11:12:43.816Z,8.27
2018-04-25T11:15:12.167Z,7.77
2018-04-25T11:17:40.765Z,8.43
2018-04-25T11:20:09.183Z,8.03
2018-04-25T11:22:37.572Z,7.00
2018-04-25T11:25:05.773Z,6.77
2018-04-25T11:27:33.954Z,9.27
2018-04-25T11:30:03.220Z,9.57
2018-04-25T11:32:31.645Z,9.67
2018-04-25T11:34:59.891Z,10.50
2018-04-25T11:37:28.548Z,8.83
2018-04-25T11:39:56.863Z,10.20
2018-04-25T11:42:25.810Z,8.03
2018-04-25T11:44:53.986Z,8.37
2018-04-25T11:47:23.065Z,10.80
2018-04-25T11:49:51.490Z,8.50
2018-04-25T11:52:20.082Z,8.07
2018-04-25T11:54:49.155Z,10.00
2018-04-25T11:57:17.694Z,10.50
2018-04-25T11:59:46.386Z,11.70
2018-04-25T12:02:14.954Z,12.23
2018-04-25T12:04:43.114Z,10.77
2018-04-25T12:07:11.751Z,11.33
2018-04-25T12:09:39.999Z,11.00
2018-04-25T12:12:09.287Z,11.83
2018-04-25T12:14:39.462Z,8.53
2018-04-25T12:17:08.511Z,12.67
2018-04-25T12:19:37.454Z,13.40
2018-04-25T12:22:06.047Z,9.10
2018-04-25T12:24:35.747Z,7.83
2018-04-25T12:27:04.719Z,8.37
2018-04-25T12:29:33.712Z,8.33
2018-04-25T12:32:02.615Z,9.80
2018-04-25T12:34:31.952Z,8.10
2018-04-25T12:37:01.127Z,8.40
2018-04-25T12:39:29.628Z,8.83
2018-04-25T12:41:58.662Z,9.40
2018-04-25T12:44:26.871Z,9.27
2018-04-25T12:46:55.851Z,8.20
2018-04-25T12:49:24.079Z,8.60
2018-04-25T12:51:53.366Z,8.00
2018-04-25T12:54:22.543Z,7.77
2018-04-25T12:56:51.712Z,7.73
2018-04-25T12:59:21.802Z,8.70
2018-04-25T13:01:50.747Z,6.47
2018-04-25T13:04:20.839Z,8.17
2018-04-25T13:06:48.991Z,7.43
2018-04-25T13:09:17.922Z,7.10
2018-04-25T13:11:46.106Z,7.47
2018-04-25T13:14:14.679Z,5.47
2018-04-25T13:16:43.695Z,8.23
2018-04-25T13:19:12.410Z,6.73
2018-04-25T13:21:40.970Z,5.73
2018-04-25T13:24:10.594Z,5.70
2018-04-25T13:26:39.030Z,5.90
2018-04-25T13:29:07.661Z,5.30
2018-04-25T13:31:36.083Z,5.13
2018-04-25T13:34:05.119Z,6.73
2018-04-25T13:36:34.271Z,7.17
2018-04-25T13:39:04.155Z,6.33
2018-04-25T13:41:33.634Z,4.60
2018-04-25T13:44:02.331Z,6.40
2018-04-25T13:46:31.936Z,5.87
2018-04-25T13:51:22.162Z,5.43
2018-04-25T13:53:50.619Z,5.40
2018-04-25T13:56:19.215Z,5.77
2018-04-25T13:58:47.719Z,5.40
2018-04-25T14:01:16.810Z,6.17
2018-04-25T14:03:45.730Z,4.37
2018-04-25T14:06:14.196Z,6.20
2018-04-25T14:08:42.714Z,5.03
2018-04-25T14:11:11.553Z,4.80
2018-04-25T14:13:40.607Z,4.40
2018-04-25T14:16:09.647Z,6.10
2018-04-25T14:18:38.070Z,6.27
2018-04-25T14:21:06.234Z,5.50
2018-04-25T14:23:36.793Z,5.47
2018-04-25T14:26:04.947Z,4.67
2018-04-25T14:28:34.147Z,6.20
2018-04-25T14:31:02.589Z,4.30
2018-04-25T14:33:31.140Z,5.10
2018-04-25T14:36:01.394Z,6.07
2018-04-25T14:38:30.036Z,5.77
2018-04-25T14:40:59.606Z,4.50
2018-04-25T14:43:27.740Z,6.77
2018-04-25T14:45:55.922Z,5.07
2018-04-25T14:48:24.582Z,5.70
2018-04-25T14:50:54.335Z,4.20
2018-04-25T14:53:22.865Z,6.37
2018-04-25T14:55:51.386Z,4.77
2018-04-25T14:58:20.423Z,4.33
2018-04-25T15:00:48.961Z,4.20
2018-04-25T15:03:17.111Z,5.10
2018-04-25T15:05:46.311Z,4.33
2018-04-25T15:08:14.956Z,5.67
2018-04-25T15:10:43.103Z,6.13
2018-04-25T15:13:12.424Z,5.60
2018-04-25T15:15:41.055Z,4.53
2018-04-25T15:18:09.580Z,4.50
2018-04-25T15:20:38.635Z,6.07
2018-04-25T15:23:07.675Z,6.17
2018-04-25T15:25:35.853Z,6.10
2018-04-25T15:28:04.031Z,7.03
2018-04-25T15:30:33.030Z,5.60
2018-04-25T15:33:01.210Z,6.80
2018-04-25T15:35:30.720Z,5.87
2018-04-25T15:37:58.999Z,7.80
2018-04-25T15:40:28.263Z,6.23
2018-04-25T15:42:57.445Z,5.87
2018-04-25T15:45:27.423Z,6.70
2018-04-25T15:47:55.960Z,6.00
2018-04-25T15:50:24.590Z,7.83
2018-04-25T15:52:52.770Z,5.67
2018-04-25T15:55:20.987Z,5.97
2018-04-25T15:57:50.214Z,9.03
2018-04-25T16:00:19.634Z,5.83
2018-04-25T16:02:48.682Z,5.50
2018-04-25T16:05:16.850Z,8.10
2018-04-25T16:07:45.407Z,5.13
2018-04-25T16:10:14.050Z,4.63
2018-04-25T16:12:42.978Z,6.03
2018-04-25T16:15:11.937Z,5.13
2018-04-25T16:17:40.119Z,8.00
2018-04-25T16:20:09.055Z,5.10
2018-04-25T16:22:38.547Z,5.63
2018-04-25T16:25:06.731Z,4.97
2018-04-25T16:27:35.193Z,5.27
2018-04-25T16:30:03.822Z,6.37
2018-04-25T16:32:32.662Z,5.23
2018-04-25T16:35:00.831Z,6.27
2018-04-25T16:37:29.295Z,5.67
2018-04-25T16:39:58.136Z,8.80
2018-04-25T16:42:26.868Z,4.03
2018-04-25T16:44:55.012Z,5.00
2018-04-25T16:47:23.921Z,4.87
2018-04-25T16:49:52.657Z,5.30
2018-04-25T16:52:20.806Z,6.00
2018-04-25T16:54:49.813Z,4.43
2018-04-25T16:57:18.234Z,5.53
2018-04-25T16:59:46.757Z,5.70
2018-04-25T17:02:14.970Z,4.07
2018-04-25T17:04:44.853Z,4.90
2018-04-25T17:07:13.018Z,4.90
2018-04-25T17:09:41.930Z,8.30
2018-04-25T17:12:10.046Z,7.77
2018-04-25T17:14:39.975Z,5.83
2018-04-25T17:17:09.257Z,8.63
2018-04-25T17:19:37.750Z,4.87
2018-04-25T17:22:06.727Z,5.30
2018-04-25T17:24:35.252Z,5.70
2018-04-25T17:27:03.673Z,5.47
2018-04-25T17:29:31.831Z,5.77
2018-04-25T17:32:00.434Z,6.47
2018-04-25T17:34:30.398Z,6.73
2018-04-25T17:36:59.445Z,9.70
2018-04-25T17:39:28.271Z,6.80
2018-04-25T17:41:56.667Z,5.47
2018-04-25T17:44:25.127Z,5.23
2018-04-25T17:46:53.279Z,8.27
2018-04-25T17:49:21.761Z,5.87
2018-04-25T17:51:49.911Z,8.33
2018-04-25T17:54:18.500Z,6.93
2018-04-25T17:56:47.547Z,12.43
2018-04-25T17:59:15.802Z,8.93
2018-04-25T18:01:44.020Z,8.83
2018-04-25T18:04:12.903Z,7.40
2018-04-25T18:06:41.886Z,8.17
2018-04-25T18:09:10.869Z,7.87
2018-04-25T18:11:39.391Z,6.93
2018-04-25T18:14:07.778Z,6.37
2018-04-25T18:16:37.945Z,5.83
2018-04-25T18:19:06.111Z,7.80
2018-04-25T18:21:35.196Z,7.33
2018-04-25T18:24:04.343Z,7.57
2018-04-25T18:26:32.759Z,8.20
2018-04-25T18:29:01.191Z,9.10
2018-04-25T18:31:30.522Z,9.90
2018-04-25T18:33:58.707Z,8.87
2018-04-25T18:36:27.928Z,8.20
2018-04-25T18:38:56.755Z,7.17
2018-04-25T18:41:26.228Z,6.10
2018-04-25T18:43:54.926Z,7.00
2018-04-25T18:46:24.524Z,7.20
2018-04-25T18:48:54.721Z,6.70
2018-04-25T18:51:23.261Z,11.57
2018-04-25T18:53:51.851Z,10.97
2018-04-25T18:56:21.042Z,14.30
2018-04-25T18:58:49.672Z,8.50
2018-04-25T19:01:18.498Z,8.77
2018-04-25T19:03:46.931Z,14.80
2018-04-25T19:06:16.815Z,13.87
2018-04-25T19:08:45.007Z,12.90
2018-04-25T19:11:13.399Z,12.60
2018-04-25T19:13:41.998Z,13.30
2018-04-25T19:16:10.604Z,11.87
2018-04-25T19:18:39.025Z,9.37
2018-04-25T19:21:08.177Z,7.33
2018-04-25T19:23:36.598Z,8.27
2018-04-25T19:26:04.846Z,7.97
2018-04-25T19:28:33.066Z,7.37
2018-04-25T19:31:01.290Z,8.47
2018-04-25T19:33:29.767Z,8.27
2018-04-25T19:35:57.900Z,8.33
2018-04-25T19:38:26.134Z,11.40
2018-04-25T19:40:54.815Z,9.67
2018-04-25T19:43:24.701Z,9.30
2018-04-25T19:45:53.120Z,12.13
2018-04-25T19:48:22.258Z,11.57
2018-04-25T19:50:50.866Z,6.67
2018-04-25T19:53:19.491Z,6.13
2018-04-25T19:55:47.670Z,6.30
2018-04-25T19:58:17.303Z,8.93
2018-04-25T20:00:45.909Z,6.60
2018-04-25T20:03:14.092Z,6.23
2018-04-25T20:05:42.787Z,8.17
2018-04-25T20:08:10.934Z,7.57
2018-04-25T20:10:39.931Z,10.83
2018-04-25T20:13:09.690Z,4.90
2018-04-25T20:15:39.084Z,11.20
2018-04-25T20:18:07.682Z,7.77
2018-04-25T20:20:35.855Z,8.30
2018-04-25T20:23:05.608Z,6.83
2018-04-25T20:25:34.743Z,10.93
2018-04-25T20:28:04.715Z,8.03
2018-04-25T20:30:34.103Z,7.03
2018-04-25T20:33:02.523Z,12.20
2018-04-25T20:35:30.945Z,5.37
2018-04-25T20:37:59.542Z,7.60
2018-04-25T20:40:28.208Z,6.30
2018-04-25T20:42:56.732Z,6.87
2018-04-25T20:45:25.347Z,7.77
2018-04-25T20:47:54.606Z,7.57
2018-04-25T20:50:23.249Z,8.60
2018-04-25T20:52:51.774Z,5.33
2018-04-25T20:55:20.910Z,7.77
2018-04-25T20:57:49.335Z,8.80
2018-04-25T21:00:17.977Z,6.67
2018-04-25T21:02:46.116Z,7.00
2018-04-25T21:05:15.132Z,5.57
2018-04-25T21:07:44.702Z,5.67
2018-04-25T21:10:12.838Z,6.53
2018-04-25T21:12:41.783Z,8.23
2018-04-25T21:15:11.079Z,9.20
2018-04-25T21:17:39.640Z,9.90
2018-04-25T21:20:08.064Z,6.73
2018-04-25T21:22:36.679Z,8.80
2018-04-25T21:25:06.126Z,7.73
2018-04-25T21:27:35.275Z,7.17
2018-04-25T21:30:03.891Z,9.43
2018-04-25T21:32:32.079Z,10.03
2018-04-25T21:35:01.196Z,8.03
2018-04-25T21:37:30.134Z,14.30
2018-04-25T21:39:58.325Z,11.23
2018-04-25T21:42:26.886Z,8.83
2018-04-25T21:44:55.292Z,9.70
2018-04-25T21:47:23.858Z,9.17
2018-04-25T21:49:52.815Z,10.40
2018-04-25T21:52:21.206Z,12.47
2018-04-25T21:54:50.158Z,10.33
2018-04-25T21:57:18.630Z,6.67
2018-04-25T21:59:47.501Z,12.43
2018-04-25T22:02:16.274Z,10.33
2018-04-25T22:04:44.868Z,10.13
2018-04-25T22:07:13.460Z,10.57
2018-04-25T22:09:42.090Z,7.13
2018-04-25T22:12:10.272Z,10.87
2018-04-25T22:14:39.375Z,8.07
2018-04-25T22:17:07.808Z,6.63
2018-04-25T22:19:36.333Z,7.73
2018-04-25T22:22:04.964Z,11.70
2018-04-25T22:24:34.103Z,13.37
2018-04-25T22:27:03.363Z,8.57
2018-04-25T22:29:31.901Z,7.40
2018-04-25T22:32:00.490Z,10.93
2018-04-25T22:34:29.368Z,9.17
2018-04-25T22:36:57.958Z,9.33
2018-04-25T22:39:26.419Z,10.27
2018-04-25T22:41:55.049Z,7.07
2018-04-25T22:44:24.723Z,10.80
2018-04-25T22:46:53.550Z,11.33
2018-04-25T22:49:22.088Z,8.20
2018-04-25T22:51:50.926Z,8.53
2018-04-25T22:54:19.074Z,7.53
2018-04-25T22:56:47.664Z,14.27
2018-04-25T22:59:15.826Z,9.50
2018-04-25T23:01:44.702Z,11.17
2018-04-25T23:04:12.886Z,7.57
2018-04-25T23:06:41.309Z,8.50
2018-04-25T23:09:09.876Z,8.70
2018-04-25T23:14:30.259Z,12.27
2018-04-25T23:16:58.834Z,11.20
2018-04-25T23:19:27.021Z,10.90
2018-04-25T23:21:55.551Z,6.83
2018-04-25T23:24:24.113Z,12.23
2018-04-25T23:26:52.603Z,11.27
2018-04-25T23:29:21.790Z,8.93
2018-04-25T23:31:50.315Z,6.47
2018-04-25T23:34:19.303Z,9.23
2018-04-25T23:36:47.756Z,9.77
2018-04-25T23:39:16.345Z,9.60
2018-04-25T23:41:45.770Z,8.83
2018-04-25T23:44:13.942Z,10.20
2018-04-25T23:46:42.228Z,10.57
2018-04-25T23:49:10.695Z,12.73
2018-04-25T23:51:39.357Z,10.37
2018-04-25T23:54:07.883Z,10.87
2018-04-25T23:56:36.512Z,11.53
2018-04-25T23:59:05.143Z,9.23
