createdAt,value
2023-05-05T00:01:29.992Z,18.40
2023-05-05T00:03:56.163Z,15.30
2023-05-05T00:06:22.340Z,15.00
2023-05-05T00:08:48.512Z,16.00
2023-05-05T00:11:14.652Z,15.20
2023-05-05T00:13:40.793Z,15.40
2023-05-05T00:16:06.965Z,15.30
2023-05-05T00:18:33.200Z,14.40
2023-05-05T00:20:59.543Z,15.50
2023-05-05T00:23:25.737Z,13.60
2023-05-05T00:25:51.827Z,13.70
2023-05-05T00:28:17.971Z,13.60
2023-05-05T00:30:44.157Z,15.30
2023-05-05T00:33:10.639Z,15.60
2023-05-05T00:35:36.728Z,14.20
2023-05-05T00:38:04.440Z,15.00
2023-05-05T00:40:30.861Z,15.00
2023-05-05T00:42:58.829Z,16.70
2023-05-05T00:45:25.335Z,12.70
2023-05-05T00:47:51.521Z,13.20
2023-05-05T00:50:17.699Z,13.90
2023-05-05T00:52:44.031Z,13.70
2023-05-05T00:55:10.083Z,14.00
2023-05-05T00:57:36.307Z,13.30
2023-05-05T01:00:02.672Z,12.80
2023-05-05T01:02:30.387Z,12.70
2023-05-05T01:04:57.709Z,10.60
2023-05-05T01:07:23.911Z,10.70
2023-05-05T01:09:57.952Z,10.50
2023-05-05T01:12:30.632Z,9.20
2023-05-05T01:14:56.699Z,9.00
2023-05-05T01:17:23.042Z,11.50
2023-05-05T01:19:49.416Z,12.70
2023-05-05T01:22:15.496Z,11.80
2023-05-05T01:24:41.603Z,11.90
2023-05-05T01:27:08.897Z,12.30
2023-05-05T01:29:35.185Z,11.20
2023-05-05T01:32:01.330Z,8.50
2023-05-05T01:34:27.787Z,12.30
2023-05-05T01:36:53.942Z,12.20
2023-05-05T01:39:20.032Z,11.20
2023-05-05T01:41:46.140Z,9.40
2023-05-05T01:44:12.244Z,9.60
2023-05-05T01:46:38.315Z,11.30
2023-05-05T01:49:04.415Z,11.30
2023-05-05T01:51:30.563Z,10.00
2023-05-05T01:53:56.774Z,9.00
2023-05-05T01:56:22.909Z,9.20
2023-05-05T01:58:48.962Z,7.90
2023-05-05T02:01:15.049Z,8.60
2023-05-05T02:03:41.393Z,9.10
2023-05-05T02:06:07.722Z,7.20
2023-05-05T02:08:34.030Z,8.00
2023-05-05T02:11:00.245Z,10.00
2023-05-05T02:13:26.440Z,9.60
2023-05-05T02:15:52.560Z,9.70
2023-05-05T02:18:18.810Z,8.90
2023-05-05T02:20:45.687Z,9.40
2023-05-05T02:23:11.800Z,10.00
2023-05-05T02:25:38.099Z,9.50
2023-05-05T02:28:04.263Z,8.70
2023-05-05T02:30:30.330Z,9.20
2023-05-05T02:32:56.530Z,9.80
2023-05-05T02:35:22.747Z,12.20
2023-05-05T02:37:48.828Z,9.10
2023-05-05T02:40:14.971Z,10.10
2023-05-05T02:42:41.164Z,10.30
2023-05-05T02:45:07.365Z,8.90
2023-05-05T02:47:34.546Z,8.50
2023-05-05T02:50:00.732Z,8.50
2023-05-05T02:52:26.807Z,8.40
2023-05-05T02:54:53.052Z,7.40
2023-05-05T02:57:19.096Z,8.70
2023-05-05T02:59:48.807Z,7.90
2023-05-05T03:02:15.027Z,8.90
2023-05-05T03:04:41.144Z,8.10
2023-05-05T03:07:07.568Z,8.10
2023-05-05T03:09:33.696Z,8.30
2023-05-05T03:12:00.390Z,8.50
2023-05-05T03:14:26.582Z,8.30
2023-05-05T03:16:52.671Z,7.30
2023-05-05T03:19:18.780Z,7.20
2023-05-05T03:21:44.896Z,6.60
2023-05-05T03:24:11.074Z,6.80
2023-05-05T03:26:37.156Z,7.00
2023-05-05T03:29:06.033Z,6.50
2023-05-05T03:31:32.221Z,6.80
2023-05-05T03:33:58.339Z,7.50
2023-05-05T03:36:25.115Z,8.40
2023-05-05T03:38:52.587Z,7.40
2023-05-05T03:41:18.967Z,5.70
2023-05-05T03:43:45.149Z,6.70
2023-05-05T03:46:14.321Z,6.50
2023-05-05T03:48:41.251Z,5.80
2023-05-05T03:51:07.342Z,6.10
2023-05-05T03:53:33.514Z,7.10
2023-05-05T03:55:59.855Z,5.10
2023-05-05T03:58:25.936Z,5.40
2023-05-05T04:00:52.058Z,4.60
2023-05-05T04:03:18.283Z,6.40
2023-05-05T04:05:44.460Z,8.90
2023-05-05T04:08:10.576Z,11.00
2023-05-05T04:10:36.700Z,10.90
2023-05-05T04:13:03.543Z,12.60
2023-05-05T04:15:29.699Z,13.40
2023-05-05T04:17:55.838Z,13.00
2023-05-05T04:20:22.187Z,13.10
2023-05-05T04:22:49.373Z,11.50
2023-05-05T04:25:17.608Z,11.70
2023-05-05T04:27:43.721Z,10.00
2023-05-05T04:30:10.258Z,9.50
2023-05-05T04:32:36.485Z,10.50
2023-05-05T04:35:03.118Z,8.60
2023-05-05T04:37:29.279Z,9.60
2023-05-05T04:39:55.347Z,8.60
2023-05-05T04:42:21.439Z,9.10
2023-05-05T04:44:47.540Z,10.90
2023-05-05T04:47:14.639Z,12.00
2023-05-05T04:49:40.998Z,13.30
2023-05-05T04:52:07.133Z,17.60
2023-05-05T04:54:33.235Z,14.70
2023-05-05T04:56:59.579Z,14.90
2023-05-05T04:59:25.816Z,14.20
2023-05-05T05:01:51.971Z,14.20
2023-05-05T05:04:18.223Z,11.80
2023-05-05T05:06:45.315Z,15.20
2023-05-05T05:09:11.422Z,15.10
2023-05-05T05:11:37.677Z,13.00
2023-05-05T05:14:03.828Z,12.30
2023-05-05T05:16:30.109Z,9.60
2023-05-05T05:18:56.373Z,10.90
2023-05-05T05:21:22.534Z,9.00
2023-05-05T05:23:48.755Z,11.70
2023-05-05T05:26:15.782Z,10.10
2023-05-05T05:28:41.940Z,10.50
2023-05-05T05:31:08.054Z,10.00
2023-05-05T05:33:34.130Z,9.50
2023-05-05T05:36:00.252Z,12.70
2023-05-05T05:38:26.313Z,14.60
2023-05-05T05:40:53.749Z,10.10
2023-05-05T05:43:19.921Z,10.20
2023-05-05T05:45:46.091Z,11.20
2023-05-05T05:48:12.178Z,9.20
2023-05-05T05:50:38.502Z,7.50
2023-05-05T05:53:04.660Z,8.20
2023-05-05T05:55:30.911Z,7.40
2023-05-05T05:57:57.379Z,4.90
2023-05-05T06:00:23.488Z,5.20
2023-05-05T06:02:50.933Z,4.10
2023-05-05T06:05:17.269Z,4.30
2023-05-05T06:07:43.428Z,3.90
2023-05-05T06:10:25.880Z,4.40
2023-05-05T06:12:53.430Z,4.40
2023-05-05T06:15:19.578Z,4.60
2023-05-05T06:17:45.693Z,4.60
2023-05-05T06:20:12.323Z,4.60
2023-05-05T06:22:38.429Z,4.40
2023-05-05T06:25:04.912Z,3.90
2023-05-05T06:27:31.066Z,4.20
2023-05-05T06:29:57.228Z,4.50
2023-05-05T06:32:23.323Z,4.30
2023-05-05T06:34:49.434Z,4.30
2023-05-05T06:37:15.480Z,4.20
2023-05-05T06:39:41.606Z,4.40
2023-05-05T06:42:07.845Z,4.00
2023-05-05T06:44:35.679Z,4.20
2023-05-05T06:47:01.860Z,3.80
2023-05-05T06:49:28.134Z,3.80
2023-05-05T06:51:54.359Z,4.20
2023-05-05T06:54:20.712Z,4.90
2023-05-05T06:56:46.913Z,4.00
2023-05-05T06:59:13.154Z,3.90
2023-05-05T07:01:39.242Z,3.70
2023-05-05T07:04:06.352Z,3.90
2023-05-05T07:06:33.093Z,3.60
2023-05-05T07:08:59.179Z,4.70
2023-05-05T07:11:25.339Z,3.90
2023-05-05T07:13:51.614Z,3.80
2023-05-05T07:16:17.713Z,3.50
2023-05-05T07:18:43.869Z,3.60
2023-05-05T07:21:09.972Z,4.40
2023-05-05T07:23:37.272Z,3.20
2023-05-05T07:26:03.603Z,3.80
2023-05-05T07:28:29.706Z,3.50
2023-05-05T07:30:55.807Z,4.60
2023-05-05T07:33:21.954Z,4.10
2023-05-05T07:35:48.085Z,3.70
2023-05-05T07:38:14.187Z,3.10
2023-05-05T07:40:40.441Z,3.60
2023-05-05T07:43:06.629Z,3.60
2023-05-05T07:45:32.767Z,3.00
2023-05-05T07:47:59.081Z,2.60
2023-05-05T07:50:26.466Z,2.60
2023-05-05T07:52:59.306Z,3.00
2023-05-05T07:55:36.581Z,3.70
2023-05-05T07:58:03.179Z,3.10
2023-05-05T08:00:29.417Z,3.90
2023-05-05T08:02:55.715Z,3.10
2023-05-05T08:05:21.914Z,3.80
2023-05-05T08:07:48.036Z,3.60
2023-05-05T08:10:14.412Z,3.50
2023-05-05T08:12:40.745Z,2.50
2023-05-05T08:15:07.157Z,2.60
2023-05-05T08:17:33.755Z,3.10
2023-05-05T08:19:59.922Z,3.80
2023-05-05T08:22:25.989Z,3.10
2023-05-05T08:24:52.094Z,3.40
2023-05-05T08:27:18.175Z,3.80
2023-05-05T08:29:44.243Z,3.30
2023-05-05T08:32:12.087Z,3.30
2023-05-05T08:34:38.238Z,3.30
2023-05-05T08:37:04.323Z,3.30
2023-05-05T08:39:30.521Z,2.70
2023-05-05T08:41:56.626Z,3.10
2023-05-05T08:44:22.814Z,58.40
2023-05-05T08:46:48.996Z,17.00
2023-05-05T08:49:15.690Z,5.80
2023-05-05T08:51:41.957Z,2.90
2023-05-05T08:54:08.036Z,3.10
2023-05-05T08:56:34.196Z,2.50
2023-05-05T08:59:03.106Z,2.60
2023-05-05T09:01:29.495Z,2.70
2023-05-05T09:03:55.719Z,2.50
2023-05-05T09:06:22.700Z,2.90
2023-05-05T09:08:48.984Z,2.60
2023-05-05T09:11:15.187Z,2.70
2023-05-05T09:13:41.279Z,2.90
2023-05-05T09:16:07.608Z,2.30
2023-05-05T09:18:33.668Z,2.40
2023-05-05T09:20:59.792Z,2.30
2023-05-05T09:23:26.066Z,1.90
2023-05-05T09:25:52.122Z,3.00
2023-05-05T09:28:18.211Z,2.00
2023-05-05T09:30:44.410Z,1.60
2023-05-05T09:33:10.736Z,1.60
2023-05-05T09:35:37.041Z,1.70
2023-05-05T09:38:03.177Z,1.00
2023-05-05T09:40:29.220Z,1.10
2023-05-05T09:42:55.288Z,0.90
2023-05-05T09:45:21.401Z,0.90
2023-05-05T09:47:47.763Z,0.80
2023-05-05T09:50:15.325Z,1.00
2023-05-05T09:52:42.106Z,0.90
2023-05-05T09:55:08.189Z,1.00
2023-05-05T09:57:34.360Z,1.40
2023-05-05T10:00:00.576Z,1.30
2023-05-05T10:02:27.643Z,1.60
2023-05-05T10:04:53.817Z,1.10
2023-05-05T10:07:20.226Z,1.10
2023-05-05T10:09:46.299Z,0.90
2023-05-05T10:12:12.401Z,1.10
2023-05-05T10:14:38.567Z,1.30
2023-05-05T10:17:04.745Z,1.10
2023-05-05T10:19:31.755Z,0.80
2023-05-05T10:21:57.906Z,1.00
2023-05-05T10:24:24.009Z,1.00
2023-05-05T10:26:50.142Z,0.90
2023-05-05T10:29:16.668Z,0.90
2023-05-05T10:31:42.875Z,0.70
2023-05-05T10:34:09.111Z,0.80
2023-05-05T10:36:35.832Z,0.80
2023-05-05T10:39:01.953Z,0.70
2023-05-05T10:41:28.055Z,0.80
2023-05-05T10:43:54.240Z,0.70
2023-05-05T10:46:20.431Z,0.80
2023-05-05T10:48:46.594Z,0.60
2023-05-05T10:51:14.181Z,0.60
2023-05-05T10:53:45.012Z,0.60
2023-05-05T10:56:11.214Z,0.50
2023-05-05T10:58:50.966Z,0.80
2023-05-05T11:01:17.748Z,0.60
2023-05-05T11:03:44.088Z,0.70
2023-05-05T11:06:11.838Z,0.70
2023-05-05T11:08:38.072Z,0.70
2023-05-05T11:11:04.172Z,0.90
2023-05-05T11:13:30.497Z,0.80
2023-05-05T11:15:56.733Z,0.60
2023-05-05T11:18:22.877Z,0.80
2023-05-05T11:20:49.255Z,0.80
2023-05-05T11:23:16.633Z,0.60
2023-05-05T11:25:43.918Z,0.70
2023-05-05T11:28:10.481Z,0.60
2023-05-05T11:30:36.650Z,0.50
2023-05-05T11:33:02.852Z,1.30
2023-05-05T11:35:28.985Z,0.90
2023-05-05T11:37:55.064Z,0.50
2023-05-05T11:40:21.503Z,0.50
2023-05-05T11:42:47.620Z,0.80
2023-05-05T11:45:13.806Z,0.70
2023-05-05T11:47:40.074Z,0.70
2023-05-05T11:50:06.448Z,0.80
2023-05-05T11:52:33.848Z,0.70
2023-05-05T11:55:00.290Z,0.90
2023-05-05T11:57:26.470Z,0.80
2023-05-05T11:59:52.539Z,0.70
2023-05-05T12:02:18.727Z,0.90
2023-05-05T12:04:46.181Z,0.90
2023-05-05T12:07:12.297Z,0.80
2023-05-05T12:09:38.453Z,0.70
2023-05-05T12:12:04.521Z,0.70
2023-05-05T12:14:30.742Z,1.10
2023-05-05T12:16:57.488Z,1.40
2023-05-05T12:19:23.670Z,1.20
2023-05-05T12:21:49.960Z,0.90
2023-05-05T12:24:16.245Z,1.10
2023-05-05T12:26:42.361Z,0.90
2023-05-05T12:29:08.455Z,1.00
2023-05-05T12:31:35.077Z,1.10
2023-05-05T12:34:01.275Z,1.10
2023-05-05T12:36:29.238Z,1.40
2023-05-05T12:38:56.616Z,1.10
2023-05-05T12:41:22.831Z,1.20
2023-05-05T12:43:48.912Z,1.20
2023-05-05T12:46:15.145Z,1.30
2023-05-05T12:48:43.975Z,1.10
2023-05-05T12:51:11.492Z,1.10
2023-05-05T12:53:37.705Z,1.10
2023-05-05T12:56:04.019Z,1.20
2023-05-05T12:58:31.979Z,1.20
2023-05-05T13:00:58.225Z,1.00
2023-05-05T13:03:24.579Z,1.00
2023-05-05T13:05:51.053Z,1.20
2023-05-05T13:08:17.921Z,1.50
2023-05-05T13:10:44.044Z,1.50
2023-05-05T13:13:10.173Z,1.40
2023-05-05T13:15:37.069Z,1.20
2023-05-05T13:18:03.237Z,1.40
2023-05-05T13:20:29.357Z,1.50
2023-05-05T13:22:55.549Z,1.60
2023-05-05T13:25:22.110Z,1.40
2023-05-05T13:27:48.198Z,1.30
2023-05-05T13:30:14.305Z,1.50
2023-05-05T13:32:40.643Z,1.60
2023-05-05T13:35:07.052Z,1.50
2023-05-05T13:37:33.644Z,1.70
2023-05-05T13:40:00.659Z,1.50
2023-05-05T13:42:26.815Z,1.40
2023-05-05T13:44:53.178Z,1.80
2023-05-05T13:47:19.436Z,1.50
2023-05-05T13:49:46.002Z,1.10
2023-05-05T13:52:12.181Z,2.40
2023-05-05T13:54:38.582Z,1.70
2023-05-05T13:57:07.189Z,2.40
2023-05-05T13:59:33.271Z,2.00
2023-05-05T14:02:00.541Z,1.80
2023-05-05T14:04:26.686Z,1.80
2023-05-05T14:06:52.914Z,1.80
2023-05-05T14:09:18.978Z,1.50
2023-05-05T14:11:45.015Z,1.60
2023-05-05T14:14:11.295Z,2.20
2023-05-05T14:16:37.665Z,1.60
2023-05-05T14:19:03.949Z,1.90
2023-05-05T14:21:31.931Z,2.10
2023-05-05T14:23:57.994Z,2.00
2023-05-05T14:26:24.906Z,1.90
2023-05-05T14:28:51.141Z,1.50
2023-05-05T14:31:17.277Z,1.70
2023-05-05T14:33:43.328Z,3.10
2023-05-05T14:36:09.757Z,1.90
2023-05-05T14:38:35.862Z,2.10
2023-05-05T14:41:02.018Z,2.00
2023-05-05T14:43:28.240Z,2.00
2023-05-05T14:45:54.481Z,2.10
2023-05-05T14:48:21.533Z,2.00
2023-05-05T14:50:47.888Z,1.90
2023-05-05T14:53:13.941Z,1.80
2023-05-05T14:55:40.072Z,2.10
2023-05-05T14:58:06.214Z,1.80
2023-05-05T15:00:35.130Z,2.10
2023-05-05T15:03:01.472Z,1.70
2023-05-05T15:05:27.727Z,1.90
2023-05-05T15:07:53.796Z,1.60
2023-05-05T15:10:21.867Z,2.10
2023-05-05T15:12:48.576Z,1.90
2023-05-05T15:15:14.716Z,1.90
2023-05-05T15:17:41.245Z,1.70
2023-05-05T15:20:07.726Z,1.60
2023-05-05T15:22:33.867Z,2.20
2023-05-05T15:25:00.518Z,1.90
2023-05-05T15:27:26.865Z,2.00
2023-05-05T15:29:53.769Z,1.90
2023-05-05T15:32:19.912Z,1.30
2023-05-05T15:34:48.330Z,1.30
2023-05-05T15:37:15.798Z,1.40
2023-05-05T15:39:41.947Z,1.50
2023-05-05T15:42:09.785Z,2.20
2023-05-05T15:44:35.849Z,1.50
2023-05-05T15:47:01.942Z,1.60
2023-05-05T15:49:28.089Z,1.40
2023-05-05T15:51:54.173Z,1.90
2023-05-05T15:54:20.329Z,1.40
2023-05-05T15:56:46.718Z,1.20
2023-05-05T15:59:12.794Z,1.50
2023-05-05T16:01:39.070Z,1.40
2023-05-05T16:04:05.586Z,1.60
2023-05-05T16:06:31.642Z,1.50
2023-05-05T16:08:58.133Z,1.60
2023-05-05T16:11:25.286Z,1.40
2023-05-05T16:13:51.401Z,1.90
2023-05-05T16:16:17.546Z,1.60
2023-05-05T16:18:43.866Z,1.50
2023-05-05T16:21:10.307Z,1.50
2023-05-05T16:23:36.542Z,1.60
2023-05-05T16:26:03.431Z,1.40
2023-05-05T16:28:29.509Z,1.60
2023-05-05T16:30:55.738Z,1.80
2023-05-05T16:33:21.947Z,1.40
2023-05-05T16:35:48.006Z,1.60
2023-05-05T16:38:14.227Z,1.70
2023-05-05T16:40:40.339Z,1.70
2023-05-05T16:43:06.398Z,2.30
2023-05-05T16:45:32.513Z,1.80
2023-05-05T16:47:58.599Z,1.90
2023-05-05T16:50:24.705Z,1.60
2023-05-05T16:52:51.008Z,1.30
2023-05-05T16:55:17.136Z,1.70
2023-05-05T16:57:43.244Z,2.00
2023-05-05T17:00:09.541Z,1.80
2023-05-05T17:02:35.903Z,1.80
2023-05-05T17:05:02.305Z,1.90
2023-05-05T17:07:28.409Z,1.70
2023-05-05T17:09:54.531Z,1.60
2023-05-05T17:12:20.672Z,1.70
2023-05-05T17:14:47.010Z,1.70
2023-05-05T17:17:13.608Z,1.50
2023-05-05T17:19:40.010Z,1.70
2023-05-05T17:22:06.095Z,1.80
2023-05-05T17:24:32.214Z,1.70
2023-05-05T17:26:58.879Z,1.70
2023-05-05T17:29:25.806Z,1.50
2023-05-05T17:31:53.405Z,1.50
2023-05-05T17:34:19.717Z,1.80
2023-05-05T17:36:46.081Z,1.70
2023-05-05T17:39:13.015Z,1.90
2023-05-05T17:41:41.207Z,2.10
2023-05-05T17:44:07.338Z,2.00
2023-05-05T17:46:33.544Z,2.10
2023-05-05T17:48:59.828Z,2.40
2023-05-05T17:51:26.718Z,2.30
2023-05-05T17:53:52.830Z,2.10
2023-05-05T17:56:18.923Z,2.60
2023-05-05T17:58:45.128Z,2.70
2023-05-05T18:01:13.367Z,2.70
2023-05-05T18:03:41.016Z,2.90
2023-05-05T18:06:07.348Z,2.20
2023-05-05T18:08:33.653Z,1.90
2023-05-05T18:11:01.086Z,1.90
2023-05-05T18:13:27.331Z,1.70
2023-05-05T18:15:53.641Z,2.10
2023-05-05T18:18:20.357Z,1.90
2023-05-05T18:20:46.591Z,2.40
2023-05-05T18:23:12.932Z,2.70
2023-05-05T18:25:39.039Z,3.80
2023-05-05T18:28:05.277Z,3.40
2023-05-05T18:30:31.670Z,2.80
2023-05-05T18:32:58.034Z,2.80
2023-05-05T18:35:24.126Z,3.30
2023-05-05T18:37:50.470Z,2.80
2023-05-05T18:40:16.732Z,3.20
2023-05-05T18:42:43.056Z,4.00
2023-05-05T18:45:09.802Z,3.90
2023-05-05T18:47:36.265Z,3.30
2023-05-05T18:50:02.352Z,3.30
2023-05-05T18:52:28.506Z,3.30
2023-05-05T18:54:54.686Z,3.20
2023-05-05T18:57:21.358Z,2.90
2023-05-05T18:59:47.543Z,3.70
2023-05-05T19:02:13.712Z,4.50
2023-05-05T19:04:40.620Z,4.40
2023-05-05T19:07:06.884Z,5.60
2023-05-05T19:09:32.956Z,6.80
2023-05-05T19:11:59.105Z,8.00
2023-05-05T19:14:25.302Z,9.10
2023-05-05T19:16:51.470Z,10.10
2023-05-05T19:19:17.649Z,13.90
2023-05-05T19:21:43.896Z,16.40
2023-05-05T19:24:10.066Z,17.90
2023-05-05T19:26:36.363Z,19.40
2023-05-05T19:29:02.579Z,20.00
2023-05-05T19:31:30.224Z,16.50
2023-05-05T19:33:56.376Z,12.70
2023-05-05T19:36:22.578Z,12.90
2023-05-05T19:38:48.707Z,10.20
2023-05-05T19:41:16.601Z,8.50
2023-05-05T19:43:45.598Z,6.70
2023-05-05T19:46:11.800Z,6.60
2023-05-05T19:48:37.986Z,6.90
2023-05-05T19:51:04.183Z,6.10
2023-05-05T19:53:30.253Z,6.00
2023-05-05T19:55:56.355Z,5.70
2023-05-05T19:58:22.566Z,6.30
2023-05-05T20:00:48.745Z,6.40
2023-05-05T20:03:14.978Z,6.80
2023-05-05T20:05:41.132Z,6.50
2023-05-05T20:08:07.212Z,7.50
2023-05-05T20:10:33.397Z,6.30
2023-05-05T20:12:59.735Z,6.60
2023-05-05T20:15:26.079Z,6.10
2023-05-05T20:17:52.679Z,5.90
2023-05-05T20:20:19.342Z,5.40
2023-05-05T20:22:45.740Z,4.90
2023-05-05T20:25:12.274Z,4.50
2023-05-05T20:27:38.458Z,5.00
2023-05-05T20:30:04.504Z,5.60
2023-05-05T20:32:30.952Z,5.10
2023-05-05T20:34:57.234Z,4.80
2023-05-05T20:37:26.299Z,5.70
2023-05-05T20:39:52.384Z,6.10
2023-05-05T20:42:18.525Z,6.10
2023-05-05T20:44:44.791Z,5.40
2023-05-05T20:47:12.967Z,5.10
2023-05-05T20:49:39.184Z,5.20
2023-05-05T20:52:05.290Z,5.80
2023-05-05T20:54:32.070Z,5.90
2023-05-05T20:56:58.223Z,5.60
2023-05-05T20:59:27.202Z,5.40
2023-05-05T21:01:53.521Z,4.50
2023-05-05T21:04:19.814Z,4.30
2023-05-05T21:06:46.058Z,3.90
2023-05-05T21:09:12.161Z,3.80
2023-05-05T21:11:38.355Z,3.90
2023-05-05T21:14:04.404Z,4.00
2023-05-05T21:16:33.607Z,4.00
2023-05-05T21:18:59.883Z,3.90
2023-05-05T21:21:26.118Z,3.90
2023-05-05T21:23:54.528Z,3.70
2023-05-05T21:26:20.635Z,3.80
2023-05-05T21:28:46.726Z,4.40
2023-05-05T21:31:21.753Z,3.80
2023-05-05T21:33:48.465Z,4.00
2023-05-05T21:36:16.748Z,3.70
2023-05-05T21:38:42.926Z,3.60
2023-05-05T21:41:09.042Z,3.80
2023-05-05T21:43:35.359Z,3.90
2023-05-05T21:46:01.475Z,3.50
2023-05-05T21:48:27.802Z,3.90
2023-05-05T21:50:53.909Z,3.80
2023-05-05T21:53:19.981Z,4.20
2023-05-05T21:55:46.083Z,4.50
2023-05-05T21:58:12.146Z,4.70
2023-05-05T22:00:38.202Z,4.90
2023-05-05T22:03:04.454Z,5.50
2023-05-05T22:05:31.011Z,5.60
2023-05-05T22:07:57.123Z,6.20
2023-05-05T22:10:23.254Z,5.70
2023-05-05T22:12:49.367Z,6.70
2023-05-05T22:15:19.139Z,6.90
2023-05-05T22:17:45.871Z,14.90
2023-05-05T22:20:11.998Z,11.50
2023-05-05T22:22:38.057Z,7.30
2023-05-05T22:25:04.455Z,6.80
2023-05-05T22:27:30.560Z,7.30
2023-05-05T22:29:56.647Z,7.20
2023-05-05T22:32:22.774Z,7.20
2023-05-05T22:34:48.942Z,7.50
2023-05-05T22:37:15.488Z,7.90
2023-05-05T22:39:41.610Z,9.40
2023-05-05T22:42:07.716Z,14.90
2023-05-05T22:44:33.832Z,12.90
2023-05-05T22:47:00.723Z,12.50
2023-05-05T22:49:28.055Z,11.50
2023-05-05T22:51:54.174Z,10.10
2023-05-05T22:54:20.343Z,12.20
2023-05-05T22:56:46.681Z,12.40
2023-05-05T22:59:12.756Z,12.10
2023-05-05T23:01:39.324Z,11.70
2023-05-05T23:04:05.809Z,10.30
2023-05-05T23:06:32.143Z,9.70
2023-05-05T23:08:58.312Z,10.20
2023-05-05T23:11:24.418Z,11.00
2023-05-05T23:13:50.494Z,10.90
2023-05-05T23:16:19.538Z,10.70
2023-05-05T23:18:45.627Z,10.40
2023-05-05T23:21:11.772Z,10.90
2023-05-05T23:23:37.938Z,11.00
2023-05-05T23:26:04.127Z,10.70
2023-05-05T23:28:30.306Z,10.70
2023-05-05T23:30:56.498Z,11.30
2023-05-05T23:33:22.673Z,11.00
2023-05-05T23:35:48.854Z,10.50
2023-05-05T23:38:15.507Z,9.40
2023-05-05T23:40:41.580Z,8.70
2023-05-05T23:43:07.736Z,8.90
2023-05-05T23:45:33.887Z,9.40
2023-05-05T23:48:00.062Z,9.10
2023-05-05T23:50:27.089Z,9.40
2023-05-05T23:52:53.254Z,9.40
2023-05-05T23:55:19.298Z,9.70
2023-05-05T23:57:45.349Z,8.70
