createdAt,value
2019-01-03T00:00:00.335Z,1014.2
2019-01-03T00:01:01.744Z,1014.2
2019-01-03T00:02:03.119Z,1014.2
2019-01-03T00:03:04.551Z,1014.2
2019-01-03T00:04:05.926Z,1014.2
2019-01-03T00:05:07.357Z,1014.2
2019-01-03T00:06:08.701Z,1014.2
2019-01-03T00:07:10.105Z,1014.2
2019-01-03T00:08:11.518Z,1014.2
2019-01-03T00:09:12.902Z,1014.2
2019-01-03T00:10:14.267Z,1014.2
2019-01-03T00:11:15.649Z,1014.2
2019-01-03T00:12:17.013Z,1014.2
2019-01-03T00:13:18.379Z,1014.2
2019-01-03T00:14:19.752Z,1014.2
2019-01-03T00:15:21.129Z,1014.2
2019-01-03T00:16:22.506Z,1014.1
2019-01-03T00:17:23.875Z,1014.2
2019-01-03T00:18:25.251Z,1014.1
2019-01-03T00:19:26.623Z,1014.1
2019-01-03T00:20:28.050Z,1014.2
2019-01-03T00:21:29.419Z,1014.2
2019-01-03T00:22:30.794Z,1014.2
2019-01-03T00:23:32.164Z,1014.2
2019-01-03T00:24:33.609Z,1014.1
2019-01-03T00:25:34.996Z,1014.2
2019-01-03T00:26:36.398Z,1014.2
2019-01-03T00:27:37.844Z,1014.2
2019-01-03T00:28:39.209Z,1014.2
2019-01-03T00:29:40.578Z,1014.2
2019-01-03T00:30:41.973Z,1014.3
2019-01-03T00:31:43.381Z,1014.3
2019-01-03T00:32:44.751Z,1014.3
2019-01-03T00:33:46.118Z,1014.3
2019-01-03T00:34:47.487Z,1014.3
2019-01-03T00:35:48.960Z,1014.3
2019-01-03T00:36:50.324Z,1014.3
2019-01-03T00:37:51.714Z,1014.3
2019-01-03T00:38:53.096Z,1014.3
2019-01-03T00:39:54.458Z,1014.3
2019-01-03T00:40:55.887Z,1014.3
2019-01-03T00:41:57.279Z,1014.3
2019-01-03T00:42:58.655Z,1014.3
2019-01-03T00:44:00.030Z,1014.3
2019-01-03T00:45:01.418Z,1014.3
2019-01-03T00:46:02.786Z,1014.3
2019-01-03T00:47:04.153Z,1014.3
2019-01-03T00:48:05.546Z,1014.3
2019-01-03T00:49:06.914Z,1014.3
2019-01-03T00:50:08.304Z,1014.3
2019-01-03T00:51:09.664Z,1014.3
2019-01-03T00:52:11.049Z,1014.3
2019-01-03T00:53:12.429Z,1014.4
2019-01-03T00:54:13.861Z,1014.3
2019-01-03T00:55:15.241Z,1014.3
2019-01-03T00:56:16.608Z,1014.3
2019-01-03T00:57:17.979Z,1014.3
2019-01-03T00:58:19.383Z,1014.3
2019-01-03T00:59:20.745Z,1014.3
2019-01-03T01:00:22.124Z,1014.3
2019-01-03T01:01:23.502Z,1014.4
2019-01-03T01:02:24.870Z,1014.3
2019-01-03T01:03:26.236Z,1014.3
2019-01-03T01:04:27.602Z,1014.4
2019-01-03T01:05:28.970Z,1014.4
2019-01-03T01:06:30.345Z,1014.4
2019-01-03T01:07:31.895Z,1014.4
2019-01-03T01:08:33.287Z,1014.4
2019-01-03T01:09:34.660Z,1014.4
2019-01-03T01:10:36.020Z,1014.5
2019-01-03T01:11:37.412Z,1014.5
2019-01-03T01:12:38.793Z,1014.5
2019-01-03T01:13:40.169Z,1014.5
2019-01-03T01:14:41.666Z,1014.5
2019-01-03T01:15:43.033Z,1014.6
2019-01-03T01:16:44.428Z,1014.6
2019-01-03T01:17:45.809Z,1014.6
2019-01-03T01:18:47.208Z,1014.6
2019-01-03T01:19:48.885Z,1014.6
2019-01-03T01:20:50.263Z,1014.6
2019-01-03T01:21:51.628Z,1014.6
2019-01-03T01:22:52.996Z,1014.6
2019-01-03T01:23:54.467Z,1014.6
2019-01-03T01:24:55.866Z,1014.6
2019-01-03T01:25:57.296Z,1014.6
2019-01-03T01:26:58.673Z,1014.6
2019-01-03T01:28:00.279Z,1014.6
2019-01-03T01:29:01.785Z,1014.6
2019-01-03T01:30:03.216Z,1014.6
2019-01-03T01:31:04.636Z,1014.6
2019-01-03T01:32:06.006Z,1014.6
2019-01-03T01:33:07.410Z,1014.6
2019-01-03T01:34:08.797Z,1014.6
2019-01-03T01:35:10.176Z,1014.7
2019-01-03T01:36:11.538Z,1014.7
2019-01-03T01:37:13.533Z,1014.7
2019-01-03T01:38:14.913Z,1014.7
2019-01-03T01:39:16.314Z,1014.7
2019-01-03T01:40:17.684Z,1014.7
2019-01-03T01:41:19.064Z,1014.7
2019-01-03T01:42:20.439Z,1014.8
2019-01-03T01:43:21.815Z,1014.7
2019-01-03T01:44:23.202Z,1014.8
2019-01-03T01:45:24.575Z,1014.8
2019-01-03T01:46:25.994Z,1014.8
2019-01-03T01:47:27.402Z,1014.8
2019-01-03T01:48:28.778Z,1014.9
2019-01-03T01:49:30.165Z,1014.9
2019-01-03T01:50:31.530Z,1014.9
2019-01-03T01:51:32.898Z,1014.8
2019-01-03T01:52:34.305Z,1014.9
2019-01-03T01:53:35.721Z,1014.9
2019-01-03T01:54:37.094Z,1014.9
2019-01-03T01:55:38.489Z,1014.9
2019-01-03T01:56:39.860Z,1014.9
2019-01-03T01:57:41.227Z,1014.8
2019-01-03T01:58:42.618Z,1014.9
2019-01-03T01:59:43.990Z,1014.9
2019-01-03T02:00:45.490Z,1014.8
2019-01-03T02:01:46.859Z,1014.9
2019-01-03T02:02:48.230Z,1014.9
2019-01-03T02:03:49.626Z,1014.9
2019-01-03T02:04:51.025Z,1014.9
2019-01-03T02:05:52.367Z,1014.9
2019-01-03T02:06:53.738Z,1014.9
2019-01-03T02:07:55.108Z,1014.9
2019-01-03T02:08:56.470Z,1015.0
2019-01-03T02:09:57.842Z,1015.0
2019-01-03T02:10:59.210Z,1014.9
2019-01-03T02:12:00.577Z,1015.0
2019-01-03T02:13:01.945Z,1015.0
2019-01-03T02:14:03.314Z,1015.0
2019-01-03T02:15:04.686Z,1015.0
2019-01-03T02:16:06.060Z,1015.0
2019-01-03T02:17:07.466Z,1015.0
2019-01-03T02:18:08.875Z,1014.9
2019-01-03T02:19:10.224Z,1015.0
2019-01-03T02:20:11.613Z,1015.0
2019-01-03T02:21:12.987Z,1015.0
2019-01-03T02:22:14.376Z,1015.0
2019-01-03T02:23:15.790Z,1015.0
2019-01-03T02:24:17.182Z,1015.0
2019-01-03T02:25:18.549Z,1015.0
2019-01-03T02:26:19.907Z,1015.0
2019-01-03T02:27:21.278Z,1015.0
2019-01-03T02:28:22.656Z,1015.0
2019-01-03T02:29:24.060Z,1015.0
2019-01-03T02:30:25.449Z,1015.0
2019-01-03T02:31:26.825Z,1014.9
2019-01-03T02:32:28.189Z,1014.9
2019-01-03T02:33:29.559Z,1014.9
2019-01-03T02:34:30.936Z,1014.9
2019-01-03T02:35:32.301Z,1014.9
2019-01-03T02:36:33.679Z,1014.9
2019-01-03T02:37:35.052Z,1014.9
2019-01-03T02:38:36.414Z,1015.0
2019-01-03T02:39:37.792Z,1015.0
2019-01-03T02:40:39.169Z,1015.0
2019-01-03T02:41:40.527Z,1015.0
2019-01-03T02:42:41.900Z,1014.9
2019-01-03T02:43:43.260Z,1015.0
2019-01-03T02:44:44.651Z,1015.0
2019-01-03T02:45:46.010Z,1014.9
2019-01-03T02:46:47.377Z,1014.9
2019-01-03T02:47:48.744Z,1014.9
2019-01-03T02:48:50.156Z,1014.9
2019-01-03T02:49:51.512Z,1014.9
2019-01-03T02:50:52.898Z,1014.9
2019-01-03T02:51:54.256Z,1014.9
2019-01-03T02:52:55.615Z,1014.9
2019-01-03T02:53:56.983Z,1014.9
2019-01-03T02:54:58.374Z,1014.9
2019-01-03T02:55:59.756Z,1014.9
2019-01-03T02:57:01.117Z,1014.9
2019-01-03T02:58:02.480Z,1014.8
2019-01-03T02:59:03.926Z,1014.9
2019-01-03T03:00:05.320Z,1014.8
2019-01-03T03:01:06.686Z,1014.8
2019-01-03T03:02:08.082Z,1014.8
2019-01-03T03:03:09.459Z,1014.8
2019-01-03T03:04:10.835Z,1014.8
2019-01-03T03:05:12.200Z,1014.8
2019-01-03T03:06:13.579Z,1014.7
2019-01-03T03:07:14.954Z,1014.7
2019-01-03T03:08:16.334Z,1014.7
2019-01-03T03:09:17.696Z,1014.7
2019-01-03T03:10:19.057Z,1014.8
2019-01-03T03:11:20.429Z,1014.7
2019-01-03T03:12:21.814Z,1014.7
2019-01-03T03:13:23.195Z,1014.7
2019-01-03T03:14:24.558Z,1014.7
2019-01-03T03:15:25.934Z,1014.7
2019-01-03T03:16:27.301Z,1014.7
2019-01-03T03:17:28.675Z,1014.8
2019-01-03T03:18:30.044Z,1014.7
2019-01-03T03:19:31.412Z,1014.7
2019-01-03T03:20:32.779Z,1014.8
2019-01-03T03:21:34.219Z,1014.8
2019-01-03T03:22:35.587Z,1014.7
2019-01-03T03:23:36.964Z,1014.7
2019-01-03T03:24:38.358Z,1014.8
2019-01-03T03:25:39.722Z,1014.8
2019-01-03T03:26:41.100Z,1014.8
2019-01-03T03:27:42.469Z,1014.8
2019-01-03T03:28:43.832Z,1014.7
2019-01-03T03:29:45.203Z,1014.7
2019-01-03T03:30:46.580Z,1014.7
2019-01-03T03:31:47.954Z,1014.8
2019-01-03T03:32:49.317Z,1014.7
2019-01-03T03:33:50.686Z,1014.7
2019-01-03T03:34:52.058Z,1014.7
2019-01-03T03:35:53.427Z,1014.7
2019-01-03T03:36:54.809Z,1014.7
2019-01-03T03:37:56.175Z,1014.6
2019-01-03T03:38:57.542Z,1014.6
2019-01-03T03:39:58.915Z,1014.6
2019-01-03T03:41:00.292Z,1014.6
2019-01-03T03:42:01.668Z,1014.6
2019-01-03T03:43:03.035Z,1014.6
2019-01-03T03:44:04.411Z,1014.6
2019-01-03T03:45:05.793Z,1014.6
2019-01-03T03:46:07.156Z,1014.6
2019-01-03T03:47:08.537Z,1014.5
2019-01-03T03:48:09.909Z,1014.5
2019-01-03T03:49:11.329Z,1014.5
2019-01-03T03:50:12.701Z,1014.5
2019-01-03T03:51:14.073Z,1014.5
2019-01-03T03:52:15.446Z,1014.5
2019-01-03T03:53:16.830Z,1014.5
2019-01-03T03:54:18.187Z,1014.5
2019-01-03T03:55:19.555Z,1014.5
2019-01-03T03:56:20.925Z,1014.5
2019-01-03T03:57:22.318Z,1014.5
2019-01-03T03:58:23.670Z,1014.5
2019-01-03T03:59:25.055Z,1014.5
2019-01-03T04:00:26.427Z,1014.6
2019-01-03T04:01:27.805Z,1014.6
2019-01-03T04:02:29.165Z,1014.5
2019-01-03T04:03:30.537Z,1014.5
2019-01-03T04:04:31.901Z,1014.5
2019-01-03T04:05:33.268Z,1014.5
2019-01-03T04:06:34.635Z,1014.5
2019-01-03T04:07:36.006Z,1014.5
2019-01-03T04:08:38.682Z,1014.5
2019-01-03T04:09:38.704Z,1014.5
2019-01-03T04:10:40.086Z,1014.5
2019-01-03T04:11:41.460Z,1014.5
2019-01-03T04:12:42.827Z,1014.5
2019-01-03T04:13:44.198Z,1014.5
2019-01-03T04:14:45.564Z,1014.4
2019-01-03T04:15:46.940Z,1014.4
2019-01-03T04:16:48.303Z,1014.4
2019-01-03T04:17:49.673Z,1014.3
2019-01-03T04:18:51.035Z,1014.3
2019-01-03T04:19:52.395Z,1014.3
2019-01-03T04:20:53.785Z,1014.3
2019-01-03T04:21:55.156Z,1014.4
2019-01-03T04:22:56.613Z,1014.4
2019-01-03T04:23:57.866Z,1014.3
2019-01-03T04:24:59.244Z,1014.3
2019-01-03T04:26:00.626Z,1014.4
2019-01-03T04:27:01.983Z,1014.4
2019-01-03T04:28:03.357Z,1014.4
2019-01-03T04:29:04.722Z,1014.4
2019-01-03T04:30:06.107Z,1014.4
2019-01-03T04:31:07.502Z,1014.4
2019-01-03T04:32:08.888Z,1014.4
2019-01-03T04:33:10.259Z,1014.3
2019-01-03T04:34:11.627Z,1014.4
2019-01-03T04:35:12.991Z,1014.3
2019-01-03T04:36:14.364Z,1014.3
2019-01-03T04:37:15.817Z,1014.3
2019-01-03T04:38:17.188Z,1014.3
2019-01-03T04:39:18.576Z,1014.2
2019-01-03T04:40:19.953Z,1014.3
2019-01-03T04:41:21.337Z,1014.3
2019-01-03T04:42:22.687Z,1014.3
2019-01-03T04:43:24.065Z,1014.3
2019-01-03T04:44:25.447Z,1014.3
2019-01-03T04:45:26.883Z,1014.3
2019-01-03T04:46:28.320Z,1014.3
2019-01-03T04:47:29.711Z,1014.4
2019-01-03T04:48:31.066Z,1014.3
2019-01-03T04:49:32.442Z,1014.3
2019-01-03T04:50:33.828Z,1014.3
2019-01-03T04:51:35.195Z,1014.3
2019-01-03T04:52:36.592Z,1014.3
2019-01-03T04:53:37.952Z,1014.3
2019-01-03T04:54:39.322Z,1014.3
2019-01-03T04:55:40.689Z,1014.3
2019-01-03T04:56:42.075Z,1014.3
2019-01-03T04:57:43.467Z,1014.3
2019-01-03T04:58:44.855Z,1014.3
2019-01-03T04:59:46.221Z,1014.2
2019-01-03T05:00:47.593Z,1014.2
2019-01-03T05:01:48.970Z,1014.2
2019-01-03T05:02:50.337Z,1014.2
2019-01-03T05:03:51.702Z,1014.2
2019-01-03T05:04:53.077Z,1014.2
2019-01-03T05:05:54.455Z,1014.2
2019-01-03T05:06:55.829Z,1014.2
2019-01-03T05:07:57.585Z,1014.2
2019-01-03T05:08:58.528Z,1014.3
2019-01-03T05:09:59.912Z,1014.3
2019-01-03T05:11:01.273Z,1014.3
2019-01-03T05:12:02.636Z,1014.3
2019-01-03T05:13:04.009Z,1014.3
2019-01-03T05:14:05.399Z,1014.3
2019-01-03T05:15:06.774Z,1014.2
2019-01-03T05:16:08.188Z,1014.2
2019-01-03T05:17:09.566Z,1014.2
2019-01-03T05:18:10.931Z,1014.2
2019-01-03T05:19:12.298Z,1014.2
2019-01-03T05:20:13.663Z,1014.2
2019-01-03T05:21:15.052Z,1014.2
2019-01-03T05:22:16.431Z,1014.2
2019-01-03T05:23:17.823Z,1014.1
2019-01-03T05:24:19.176Z,1014.1
2019-01-03T05:25:20.556Z,1014.1
2019-01-03T05:26:21.908Z,1014.2
2019-01-03T05:27:23.293Z,1014.2
2019-01-03T05:28:24.665Z,1014.2
2019-01-03T05:29:26.041Z,1014.2
2019-01-03T05:30:27.429Z,1014.2
2019-01-03T05:31:28.794Z,1014.3
2019-01-03T05:32:30.194Z,1014.3
2019-01-03T05:33:31.548Z,1014.3
2019-01-03T05:34:32.949Z,1014.3
2019-01-03T05:35:34.362Z,1014.3
2019-01-03T05:36:35.731Z,1014.4
2019-01-03T05:37:37.107Z,1014.4
2019-01-03T05:38:38.468Z,1014.4
2019-01-03T05:39:39.838Z,1014.3
2019-01-03T05:40:41.207Z,1014.2
2019-01-03T05:41:42.582Z,1014.2
2019-01-03T05:42:43.941Z,1014.2
2019-01-03T05:43:45.333Z,1014.3
2019-01-03T05:44:46.702Z,1014.3
2019-01-03T05:45:48.062Z,1014.3
2019-01-03T05:46:49.428Z,1014.4
2019-01-03T05:47:50.803Z,1014.3
2019-01-03T05:48:52.166Z,1014.3
2019-01-03T05:49:53.535Z,1014.3
2019-01-03T05:50:54.931Z,1014.4
2019-01-03T05:51:56.297Z,1014.4
2019-01-03T05:52:57.658Z,1014.4
2019-01-03T05:53:59.025Z,1014.5
2019-01-03T05:55:00.415Z,1014.4
2019-01-03T05:56:01.770Z,1014.4
2019-01-03T05:57:03.136Z,1014.4
2019-01-03T05:58:04.517Z,1014.4
2019-01-03T05:59:05.893Z,1014.4
2019-01-03T06:00:07.255Z,1014.4
2019-01-03T06:01:08.626Z,1014.4
2019-01-03T06:02:10.006Z,1014.4
2019-01-03T06:03:11.381Z,1014.4
2019-01-03T06:04:12.743Z,1014.3
2019-01-03T06:05:14.119Z,1014.3
2019-01-03T06:06:15.505Z,1014.3
2019-01-03T06:07:16.880Z,1014.4
2019-01-03T06:08:18.249Z,1014.4
2019-01-03T06:09:19.615Z,1014.5
2019-01-03T06:10:21.023Z,1014.5
2019-01-03T06:11:22.408Z,1014.5
2019-01-03T06:12:23.761Z,1014.5
2019-01-03T06:13:25.141Z,1014.5
2019-01-03T06:14:26.503Z,1014.5
2019-01-03T06:15:27.888Z,1014.6
2019-01-03T06:16:29.343Z,1014.6
2019-01-03T06:17:30.708Z,1014.6
2019-01-03T06:18:32.103Z,1014.6
2019-01-03T06:19:33.472Z,1014.6
2019-01-03T06:20:34.841Z,1014.6
2019-01-03T06:21:36.262Z,1014.7
2019-01-03T06:22:37.650Z,1014.7
2019-01-03T06:23:39.022Z,1014.6
2019-01-03T06:24:40.421Z,1014.7
2019-01-03T06:25:41.812Z,1014.6
2019-01-03T06:26:43.183Z,1014.6
2019-01-03T06:27:44.564Z,1014.6
2019-01-03T06:28:45.920Z,1014.6
2019-01-03T06:29:47.278Z,1014.6
2019-01-03T06:30:48.648Z,1014.6
2019-01-03T06:31:50.015Z,1014.6
2019-01-03T06:32:51.392Z,1014.6
2019-01-03T06:33:52.845Z,1014.6
2019-01-03T06:34:54.217Z,1014.6
2019-01-03T06:35:55.593Z,1014.6
2019-01-03T06:36:56.948Z,1014.6
2019-01-03T06:37:58.386Z,1014.6
2019-01-03T06:38:59.764Z,1014.6
2019-01-03T06:40:01.139Z,1014.6
2019-01-03T06:41:02.534Z,1014.6
2019-01-03T06:42:03.877Z,1014.6
2019-01-03T06:43:05.241Z,1014.6
2019-01-03T06:44:06.655Z,1014.6
2019-01-03T06:45:08.006Z,1014.6
2019-01-03T06:46:09.388Z,1014.6
2019-01-03T06:47:10.760Z,1014.7
2019-01-03T06:48:12.140Z,1014.6
2019-01-03T06:49:13.507Z,1014.6
2019-01-03T06:50:14.969Z,1014.6
2019-01-03T06:51:16.352Z,1014.6
2019-01-03T06:52:17.753Z,1014.7
2019-01-03T06:53:19.139Z,1014.7
2019-01-03T06:54:20.518Z,1014.7
2019-01-03T06:55:21.888Z,1014.6
2019-01-03T06:56:23.321Z,1014.6
2019-01-03T06:57:24.696Z,1014.6
2019-01-03T06:58:26.066Z,1014.6
2019-01-03T06:59:27.546Z,1014.6
2019-01-03T07:00:28.931Z,1014.6
2019-01-03T07:01:30.318Z,1014.7
2019-01-03T07:02:31.686Z,1014.7
2019-01-03T07:03:33.049Z,1014.7
2019-01-03T07:04:34.439Z,1014.7
2019-01-03T07:05:35.807Z,1014.7
2019-01-03T07:06:37.225Z,1014.7
2019-01-03T07:07:38.593Z,1014.8
2019-01-03T07:08:39.952Z,1014.7
2019-01-03T07:09:41.328Z,1014.8
2019-01-03T07:10:42.691Z,1014.8
2019-01-03T07:11:44.064Z,1014.8
2019-01-03T07:12:45.438Z,1014.8
2019-01-03T07:13:46.799Z,1014.8
2019-01-03T07:14:48.170Z,1014.8
2019-01-03T07:15:49.539Z,1014.8
2019-01-03T07:16:50.944Z,1014.8
2019-01-03T07:17:52.334Z,1014.8
2019-01-03T07:18:53.692Z,1014.8
2019-01-03T07:19:55.065Z,1014.8
2019-01-03T07:20:56.438Z,1014.7
2019-01-03T07:21:57.806Z,1014.8
2019-01-03T07:22:59.183Z,1014.8
2019-01-03T07:24:00.573Z,1014.8
2019-01-03T07:25:01.943Z,1014.8
2019-01-03T07:26:03.306Z,1014.8
2019-01-03T07:27:04.694Z,1014.8
2019-01-03T07:28:06.080Z,1014.8
2019-01-03T07:29:07.446Z,1014.8
2019-01-03T07:30:08.829Z,1014.8
2019-01-03T07:31:10.193Z,1014.8
2019-01-03T07:32:11.599Z,1014.8
2019-01-03T07:33:12.997Z,1014.8
2019-01-03T07:34:14.366Z,1014.8
2019-01-03T07:35:15.735Z,1014.8
2019-01-03T07:36:17.106Z,1014.8
2019-01-03T07:37:18.491Z,1014.8
2019-01-03T07:38:19.873Z,1014.8
2019-01-03T07:39:21.260Z,1014.8
2019-01-03T07:40:22.637Z,1014.8
2019-01-03T07:41:24.008Z,1014.8
2019-01-03T07:42:25.365Z,1014.9
2019-01-03T07:43:26.743Z,1014.9
2019-01-03T07:44:28.115Z,1014.9
2019-01-03T07:45:29.483Z,1014.9
2019-01-03T07:46:30.852Z,1014.9
2019-01-03T07:47:32.220Z,1014.9
2019-01-03T07:48:33.585Z,1015.0
2019-01-03T07:49:34.977Z,1015.0
2019-01-03T07:50:36.347Z,1015.0
2019-01-03T07:51:37.720Z,1015.0
2019-01-03T07:52:39.113Z,1015.0
2019-01-03T07:53:40.504Z,1015.0
2019-01-03T07:54:41.894Z,1015.1
2019-01-03T07:55:43.271Z,1015.1
2019-01-03T07:56:45.027Z,1015.1
2019-01-03T07:57:46.386Z,1015.2
2019-01-03T07:58:47.758Z,1015.1
2019-01-03T07:59:49.133Z,1015.1
2019-01-03T08:00:50.494Z,1015.1
2019-01-03T08:01:52.033Z,1015.1
2019-01-03T08:02:53.409Z,1015.1
2019-01-03T08:03:54.775Z,1015.1
2019-01-03T08:04:56.150Z,1015.1
2019-01-03T08:05:57.516Z,1015.1
2019-01-03T08:06:58.892Z,1015.1
2019-01-03T08:08:00.272Z,1015.1
2019-01-03T08:09:01.771Z,1015.1
2019-01-03T08:10:03.781Z,1015.1
2019-01-03T08:11:05.300Z,1015.1
2019-01-03T08:12:06.700Z,1015.1
2019-01-03T08:13:08.097Z,1015.1
2019-01-03T08:14:09.463Z,1015.1
2019-01-03T08:15:10.866Z,1015.1
2019-01-03T08:16:12.230Z,1015.2
2019-01-03T08:17:13.617Z,1015.1
2019-01-03T08:18:14.993Z,1015.2
2019-01-03T08:19:16.394Z,1015.2
2019-01-03T08:20:17.780Z,1015.2
2019-01-03T08:21:19.198Z,1015.2
2019-01-03T08:22:20.603Z,1015.2
2019-01-03T08:23:22.185Z,1015.2
2019-01-03T08:24:23.573Z,1015.1
2019-01-03T08:25:24.955Z,1015.2
2019-01-03T08:26:26.332Z,1015.2
2019-01-03T08:27:27.712Z,1015.2
2019-01-03T08:28:29.201Z,1015.2
2019-01-03T08:29:30.607Z,1015.2
2019-01-03T08:30:31.990Z,1015.2
2019-01-03T08:31:33.358Z,1015.2
2019-01-03T08:32:34.727Z,1015.2
2019-01-03T08:33:36.105Z,1015.2
2019-01-03T08:34:37.488Z,1015.2
2019-01-03T08:35:38.864Z,1015.2
2019-01-03T08:36:40.256Z,1015.2
2019-01-03T08:37:41.638Z,1015.2
2019-01-03T08:38:43.266Z,1015.2
2019-01-03T08:39:44.652Z,1015.2
2019-01-03T08:40:46.043Z,1015.2
2019-01-03T08:41:47.407Z,1015.2
2019-01-03T08:42:48.793Z,1015.2
2019-01-03T08:43:50.190Z,1015.1
2019-01-03T08:44:51.560Z,1015.1
2019-01-03T08:45:52.947Z,1015.1
2019-01-03T08:46:54.390Z,1015.1
2019-01-03T08:47:55.760Z,1015.1
2019-01-03T08:49:00.483Z,1015.1
2019-01-03T08:49:58.471Z,1015.1
2019-01-03T08:50:59.852Z,1015.1
2019-01-03T08:52:01.244Z,1015.1
2019-01-03T08:53:02.612Z,1015.1
2019-01-03T08:54:03.980Z,1015.1
2019-01-03T08:55:05.401Z,1015.1
2019-01-03T08:56:06.788Z,1015.1
2019-01-03T08:57:08.169Z,1015.1
2019-01-03T08:58:09.542Z,1015.1
2019-01-03T08:59:10.915Z,1015.1
2019-01-03T09:00:12.332Z,1015.1
2019-01-03T09:01:13.705Z,1015.2
2019-01-03T09:02:15.081Z,1015.2
2019-01-03T09:03:16.447Z,1015.2
2019-01-03T09:04:17.836Z,1015.2
2019-01-03T09:05:19.209Z,1015.3
2019-01-03T09:06:20.596Z,1015.3
2019-01-03T09:07:21.993Z,1015.3
2019-01-03T09:08:23.434Z,1015.3
2019-01-03T09:09:24.790Z,1015.3
2019-01-03T09:10:26.152Z,1015.3
2019-01-03T09:11:27.602Z,1015.3
2019-01-03T09:12:28.970Z,1015.3
2019-01-03T09:13:30.357Z,1015.3
2019-01-03T09:14:32.121Z,1015.3
2019-01-03T09:15:33.475Z,1015.2
2019-01-03T09:16:34.849Z,1015.3
2019-01-03T09:17:36.223Z,1015.2
2019-01-03T09:18:37.584Z,1015.2
2019-01-03T09:19:39.004Z,1015.2
2019-01-03T09:20:40.371Z,1015.2
2019-01-03T09:21:41.745Z,1015.3
2019-01-03T09:22:43.108Z,1015.3
2019-01-03T09:23:44.517Z,1015.3
2019-01-03T09:24:45.897Z,1015.3
2019-01-03T09:25:47.304Z,1015.3
2019-01-03T09:26:48.689Z,1015.3
2019-01-03T09:27:50.101Z,1015.2
2019-01-03T09:28:51.628Z,1015.2
2019-01-03T09:29:53.028Z,1015.2
2019-01-03T09:30:54.413Z,1015.2
2019-01-03T09:31:55.781Z,1015.3
2019-01-03T09:32:57.157Z,1015.3
2019-01-03T09:33:58.547Z,1015.3
2019-01-03T09:34:59.916Z,1015.3
2019-01-03T09:36:01.318Z,1015.2
2019-01-03T09:37:02.742Z,1015.2
2019-01-03T09:38:04.120Z,1015.2
2019-01-03T09:39:05.524Z,1015.2
2019-01-03T09:40:06.904Z,1015.3
2019-01-03T09:41:08.241Z,1015.3
2019-01-03T09:42:09.613Z,1015.3
2019-01-03T09:43:11.022Z,1015.3
2019-01-03T09:44:12.430Z,1015.3
2019-01-03T09:45:13.777Z,1015.3
2019-01-03T09:46:15.151Z,1015.2
2019-01-03T09:47:16.561Z,1015.3
2019-01-03T09:48:17.932Z,1015.3
2019-01-03T09:49:19.304Z,1015.3
2019-01-03T09:50:20.680Z,1015.2
2019-01-03T09:51:22.128Z,1015.2
2019-01-03T09:52:23.500Z,1015.2
2019-01-03T09:53:24.879Z,1015.2
2019-01-03T09:54:26.319Z,1015.2
2019-01-03T09:55:27.701Z,1015.2
2019-01-03T09:56:29.096Z,1015.2
2019-01-03T09:57:30.470Z,1015.2
2019-01-03T09:58:31.844Z,1015.2
2019-01-03T09:59:33.208Z,1015.1
2019-01-03T10:00:36.362Z,1015.2
2019-01-03T10:01:37.730Z,1015.2
2019-01-03T10:02:39.207Z,1015.2
2019-01-03T10:03:40.531Z,1015.2
2019-01-03T10:04:41.912Z,1015.2
2019-01-03T10:05:43.297Z,1015.2
2019-01-03T10:06:44.676Z,1015.1
2019-01-03T10:07:46.046Z,1015.2
2019-01-03T10:08:47.417Z,1015.1
2019-01-03T10:09:48.804Z,1015.1
2019-01-03T10:10:50.221Z,1015.1
2019-01-03T10:11:51.603Z,1015.1
2019-01-03T10:12:52.970Z,1015.1
2019-01-03T10:13:54.354Z,1015.0
2019-01-03T10:14:55.759Z,1015.0
2019-01-03T10:15:57.163Z,1015.0
2019-01-03T10:16:58.594Z,1015.1
2019-01-03T10:18:00.034Z,1015.1
2019-01-03T10:19:01.520Z,1015.1
2019-01-03T10:20:02.916Z,1015.1
2019-01-03T10:21:04.384Z,1015.1
2019-01-03T10:22:05.818Z,1015.1
2019-01-03T10:23:07.206Z,1015.1
2019-01-03T10:24:08.565Z,1015.1
2019-01-03T10:25:09.969Z,1015.1
2019-01-03T10:26:11.383Z,1015.1
2019-01-03T10:27:12.919Z,1015.1
2019-01-03T10:28:14.260Z,1015.1
2019-01-03T10:29:15.616Z,1015.1
2019-01-03T10:30:17.001Z,1015.0
2019-01-03T10:31:18.379Z,1015.0
2019-01-03T10:32:19.767Z,1015.0
2019-01-03T10:33:21.170Z,1015.0
2019-01-03T10:34:22.573Z,1015.0
2019-01-03T10:35:23.954Z,1015.0
2019-01-03T10:36:25.329Z,1015.0
2019-01-03T10:37:26.722Z,1015.0
2019-01-03T10:38:28.102Z,1015.0
2019-01-03T10:39:29.500Z,1015.0
2019-01-03T10:40:30.898Z,1015.0
2019-01-03T10:41:32.280Z,1015.0
2019-01-03T10:42:33.680Z,1015.0
2019-01-03T10:43:35.099Z,1014.9
2019-01-03T10:44:36.512Z,1014.9
2019-01-03T10:45:37.912Z,1014.9
2019-01-03T10:46:39.308Z,1014.9
2019-01-03T10:47:40.659Z,1014.9
2019-01-03T10:48:42.028Z,1014.9
2019-01-03T10:49:43.401Z,1014.9
2019-01-03T10:50:44.798Z,1014.9
2019-01-03T10:51:46.186Z,1014.9
2019-01-03T10:52:47.597Z,1014.9
2019-01-03T10:53:48.993Z,1014.9
2019-01-03T10:54:50.486Z,1014.8
2019-01-03T10:55:51.854Z,1014.8
2019-01-03T10:56:53.232Z,1014.8
2019-01-03T10:57:54.654Z,1014.8
2019-01-03T10:58:55.999Z,1014.8
2019-01-03T10:59:57.388Z,1014.8
2019-01-03T11:00:58.756Z,1014.8
2019-01-03T11:02:00.137Z,1014.8
2019-01-03T11:03:01.511Z,1014.8
2019-01-03T11:04:02.880Z,1014.8
2019-01-03T11:05:04.314Z,1014.8
2019-01-03T11:06:05.772Z,1014.8
2019-01-03T11:07:07.144Z,1014.8
2019-01-03T11:08:08.662Z,1014.7
2019-01-03T11:09:10.047Z,1014.7
2019-01-03T11:10:11.456Z,1014.7
2019-01-03T11:11:13.557Z,1014.6
2019-01-03T11:12:14.989Z,1014.5
2019-01-03T11:13:16.363Z,1014.4
2019-01-03T11:14:17.739Z,1014.4
2019-01-03T11:15:19.102Z,1014.4
2019-01-03T11:16:20.473Z,1014.4
2019-01-03T11:17:21.852Z,1014.4
2019-01-03T11:18:23.251Z,1014.4
2019-01-03T11:19:24.626Z,1014.5
2019-01-03T11:20:25.997Z,1014.5
2019-01-03T11:21:27.362Z,1014.5
2019-01-03T11:22:28.748Z,1014.4
2019-01-03T11:23:30.119Z,1014.5
2019-01-03T11:24:31.507Z,1014.4
2019-01-03T11:25:32.923Z,1014.4
2019-01-03T11:26:34.320Z,1014.4
2019-01-03T11:27:35.756Z,1014.3
2019-01-03T11:28:37.257Z,1014.3
2019-01-03T11:29:38.657Z,1014.3
2019-01-03T11:30:40.057Z,1014.3
2019-01-03T11:31:41.423Z,1014.3
2019-01-03T11:32:42.854Z,1014.2
2019-01-03T11:33:44.220Z,1014.2
2019-01-03T11:34:45.585Z,1014.2
2019-01-03T11:35:46.991Z,1014.2
2019-01-03T11:36:48.381Z,1014.2
2019-01-03T11:37:49.809Z,1014.2
2019-01-03T11:38:51.187Z,1014.1
2019-01-03T11:39:52.556Z,1014.1
2019-01-03T11:40:53.922Z,1014.1
2019-01-03T11:41:55.321Z,1014.0
2019-01-03T11:42:56.689Z,1014.0
2019-01-03T11:43:58.102Z,1014.0
2019-01-03T11:44:59.477Z,1014.0
2019-01-03T11:46:00.857Z,1014.0
2019-01-03T11:47:02.230Z,1014.0
2019-01-03T11:48:03.596Z,1014.0
2019-01-03T11:49:05.059Z,1013.9
2019-01-03T11:50:06.498Z,1013.9
2019-01-03T11:51:07.908Z,1013.9
2019-01-03T11:52:10.662Z,1013.9
2019-01-03T11:53:10.656Z,1013.9
2019-01-03T11:54:12.039Z,1013.9
2019-01-03T11:55:13.419Z,1013.9
2019-01-03T11:56:14.802Z,1014.0
2019-01-03T11:57:16.182Z,1013.9
2019-01-03T11:58:17.578Z,1013.9
2019-01-03T11:59:18.933Z,1013.9
2019-01-03T12:00:20.302Z,1013.9
2019-01-03T12:01:21.689Z,1013.9
2019-01-03T12:02:25.764Z,1013.9
2019-01-03T12:03:24.461Z,1013.9
2019-01-03T12:04:25.845Z,1013.9
2019-01-03T12:05:27.264Z,1013.9
2019-01-03T12:06:28.632Z,1013.9
2019-01-03T12:07:30.017Z,1013.9
2019-01-03T12:08:31.399Z,1013.9
2019-01-03T12:09:32.847Z,1013.8
2019-01-03T12:10:34.227Z,1013.9
2019-01-03T12:11:35.613Z,1013.8
2019-01-03T12:12:37.001Z,1013.9
2019-01-03T12:13:38.421Z,1013.8
2019-01-03T12:14:39.971Z,1013.8
2019-01-03T12:15:41.455Z,1013.9
2019-01-03T12:16:42.856Z,1013.8
2019-01-03T12:17:44.463Z,1013.8
2019-01-03T12:18:45.915Z,1013.9
2019-01-03T12:19:47.286Z,1013.8
2019-01-03T12:20:48.772Z,1013.9
2019-01-03T12:21:50.153Z,1013.8
2019-01-03T12:22:51.547Z,1013.9
2019-01-03T12:23:52.924Z,1013.9
2019-01-03T12:24:54.308Z,1013.8
2019-01-03T12:25:55.711Z,1013.8
2019-01-03T12:26:57.081Z,1013.9
2019-01-03T12:27:58.496Z,1013.9
2019-01-03T12:28:59.890Z,1013.9
2019-01-03T12:30:01.237Z,1013.9
2019-01-03T12:31:02.618Z,1013.9
2019-01-03T12:32:04.095Z,1013.9
2019-01-03T12:33:05.510Z,1013.9
2019-01-03T12:34:06.874Z,1013.9
2019-01-03T12:35:08.290Z,1013.9
2019-01-03T12:36:09.692Z,1013.8
2019-01-03T12:37:11.074Z,1013.9
2019-01-03T12:38:12.450Z,1013.8
2019-01-03T12:39:13.815Z,1013.8
2019-01-03T12:40:15.216Z,1013.8
2019-01-03T12:41:16.746Z,1013.9
2019-01-03T12:42:18.121Z,1013.8
2019-01-03T12:43:19.518Z,1013.9
2019-01-03T12:44:20.880Z,1013.8
2019-01-03T12:45:22.257Z,1013.8