createdAt,value
2022-12-18T00:00:32.005Z,957.2
2022-12-18T00:01:34.015Z,957.3
2022-12-18T00:02:36.461Z,957.3
2022-12-18T00:03:40.411Z,957.3
2022-12-18T00:04:43.082Z,957.3
2022-12-18T00:05:44.759Z,957.3
2022-12-18T00:06:48.652Z,957.3
2022-12-18T00:07:50.367Z,957.4
2022-12-18T00:08:52.119Z,957.3
2022-12-18T00:09:54.199Z,957.3
2022-12-18T00:11:00.844Z,957.3
2022-12-18T00:13:20.823Z,957.4
2022-12-18T00:14:22.676Z,957.4
2022-12-18T00:15:24.446Z,957.4
2022-12-18T00:16:26.397Z,957.4
2022-12-18T00:17:28.242Z,957.4
2022-12-18T00:18:30.170Z,957.4
2022-12-18T00:19:31.917Z,957.5
2022-12-18T00:20:33.667Z,957.5
2022-12-18T00:21:35.518Z,957.4
2022-12-18T00:22:37.263Z,957.5
2022-12-18T00:23:40.726Z,957.5
2022-12-18T00:24:43.629Z,957.5
2022-12-18T00:25:45.320Z,957.5
2022-12-18T00:26:47.017Z,957.5
2022-12-18T00:27:48.663Z,957.5
2022-12-18T00:28:50.540Z,957.5
2022-12-18T00:29:52.181Z,957.6
2022-12-18T00:30:53.904Z,957.6
2022-12-18T00:31:55.995Z,957.6
2022-12-18T00:32:57.702Z,957.6
2022-12-18T00:33:59.667Z,957.6
2022-12-18T00:35:01.619Z,957.6
2022-12-18T00:36:03.335Z,957.6
2022-12-18T00:37:05.108Z,957.6
2022-12-18T00:38:06.829Z,957.6
2022-12-18T00:39:08.705Z,957.6
2022-12-18T00:40:10.453Z,957.7
2022-12-18T00:41:12.135Z,957.7
2022-12-18T00:42:13.846Z,957.7
2022-12-18T00:43:15.594Z,957.7
2022-12-18T00:44:17.368Z,957.7
2022-12-18T00:45:19.020Z,957.7
2022-12-18T00:46:21.082Z,957.7
2022-12-18T00:47:22.902Z,957.7
2022-12-18T00:48:24.628Z,957.7
2022-12-18T00:49:26.517Z,957.8
2022-12-18T00:50:28.271Z,957.8
2022-12-18T00:51:29.890Z,957.8
2022-12-18T00:52:31.653Z,957.8
2022-12-18T00:53:33.381Z,957.9
2022-12-18T00:54:35.225Z,957.9
2022-12-18T00:55:36.933Z,957.8
2022-12-18T00:56:50.193Z,957.8
2022-12-18T00:57:51.953Z,957.9
2022-12-18T00:58:53.767Z,957.9
2022-12-18T00:59:55.543Z,957.9
2022-12-18T01:00:57.426Z,957.9
2022-12-18T01:01:59.652Z,957.9
2022-12-18T01:03:02.063Z,957.9
2022-12-18T01:04:03.857Z,957.9
2022-12-18T01:05:05.711Z,957.9
2022-12-18T01:06:07.678Z,957.9
2022-12-18T01:07:09.924Z,957.9
2022-12-18T01:08:11.876Z,957.9
2022-12-18T01:09:13.836Z,958
2022-12-18T01:10:15.782Z,958
2022-12-18T01:11:17.496Z,958
2022-12-18T01:12:19.234Z,958
2022-12-18T01:13:21.050Z,958
2022-12-18T01:14:22.664Z,958
2022-12-18T01:15:24.533Z,958
2022-12-18T01:16:26.385Z,958
2022-12-18T01:17:28.256Z,958.1
2022-12-18T01:18:29.990Z,958.1
2022-12-18T01:19:31.715Z,958
2022-12-18T01:20:33.562Z,958
2022-12-18T01:21:35.319Z,958
2022-12-18T01:22:37.272Z,958.1
2022-12-18T01:23:41.325Z,958.1
2022-12-18T01:24:43.966Z,958.1
2022-12-18T01:25:45.884Z,958.1
2022-12-18T01:26:47.529Z,958.1
2022-12-18T01:27:49.236Z,958.1
2022-12-18T01:28:50.876Z,958.1
2022-12-18T01:29:52.603Z,958.2
2022-12-18T01:30:54.339Z,958.2
2022-12-18T01:31:56.534Z,958.2
2022-12-18T01:32:58.429Z,958.2
2022-12-18T01:34:00.097Z,958.2
2022-12-18T01:35:01.834Z,958.2
2022-12-18T01:36:03.695Z,958.2
2022-12-18T01:37:05.515Z,958.2
2022-12-18T01:38:07.295Z,958.2
2022-12-18T01:39:09.023Z,958.3
2022-12-18T01:40:10.790Z,958.3
2022-12-18T01:41:12.546Z,958.3
2022-12-18T01:42:14.194Z,958.3
2022-12-18T01:43:15.935Z,958.3
2022-12-18T01:44:17.833Z,958.3
2022-12-18T01:45:20.116Z,958.3
2022-12-18T01:46:22.211Z,958.3
2022-12-18T01:47:24.133Z,958.3
2022-12-18T01:48:25.876Z,958.3
2022-12-18T01:49:27.547Z,958.3
2022-12-18T01:50:29.488Z,958.4
2022-12-18T01:51:31.329Z,958.3
2022-12-18T01:52:33.063Z,958.3
2022-12-18T01:53:35.131Z,958.3
2022-12-18T01:54:37.380Z,958.4
2022-12-18T01:55:39.042Z,958.4
2022-12-18T01:56:40.791Z,958.3
2022-12-18T01:57:42.640Z,958.3
2022-12-18T01:58:44.401Z,958.4
2022-12-18T01:59:46.139Z,958.4
2022-12-18T02:00:48.851Z,958.4
2022-12-18T02:01:51.342Z,958.4
2022-12-18T02:02:54.207Z,958.4
2022-12-18T02:03:56.352Z,958.5
2022-12-18T02:04:58.161Z,958.4
2022-12-18T02:06:00.000Z,958.5
2022-12-18T02:07:01.628Z,958.5
2022-12-18T02:08:04.817Z,958.5
2022-12-18T02:09:07.274Z,958.5
2022-12-18T02:10:09.153Z,958.5
2022-12-18T02:11:10.796Z,958.5
2022-12-18T02:12:12.533Z,958.5
2022-12-18T02:13:14.587Z,958.6
2022-12-18T02:14:16.660Z,958.5
2022-12-18T02:15:18.376Z,958.5
2022-12-18T02:16:20.449Z,958.6
2022-12-18T02:17:22.383Z,958.6
2022-12-18T02:18:24.138Z,958.6
2022-12-18T02:19:25.895Z,958.6
2022-12-18T02:20:27.523Z,958.6
2022-12-18T02:21:29.245Z,958.6
2022-12-18T02:22:30.940Z,958.6
2022-12-18T02:23:32.567Z,958.6
2022-12-18T02:24:34.402Z,958.6
2022-12-18T02:25:36.137Z,958.6
2022-12-18T02:26:37.942Z,958.6
2022-12-18T02:27:39.781Z,958.6
2022-12-18T02:28:42.111Z,958.7
2022-12-18T02:29:43.959Z,958.7
2022-12-18T02:30:45.942Z,958.6
2022-12-18T02:31:47.873Z,958.7
2022-12-18T02:32:52.537Z,958.7
2022-12-18T02:33:54.237Z,958.7
2022-12-18T02:34:56.007Z,958.7
2022-12-18T02:35:57.758Z,958.7
2022-12-18T02:36:59.677Z,958.7
2022-12-18T02:38:01.343Z,958.7
2022-12-18T02:39:03.133Z,958.7
2022-12-18T02:40:04.925Z,958.7
2022-12-18T02:41:06.695Z,958.7
2022-12-18T02:42:08.519Z,958.7
2022-12-18T02:43:10.292Z,958.7
2022-12-18T02:44:12.544Z,958.7
2022-12-18T02:45:14.488Z,958.7
2022-12-18T02:46:16.900Z,958.7
2022-12-18T02:47:18.780Z,958.7
2022-12-18T02:48:20.535Z,958.7
2022-12-18T02:49:22.203Z,958.7
2022-12-18T02:50:23.928Z,958.8
2022-12-18T02:51:25.608Z,958.8
2022-12-18T02:52:28.860Z,958.8
2022-12-18T02:53:30.944Z,958.8
2022-12-18T02:54:32.675Z,958.8
2022-12-18T02:55:34.417Z,958.8
2022-12-18T02:56:36.099Z,958.8
2022-12-18T02:57:37.810Z,958.9
2022-12-18T02:58:39.475Z,958.9
2022-12-18T02:59:41.524Z,958.9
2022-12-18T03:00:43.532Z,958.9
2022-12-18T03:01:45.849Z,958.9
2022-12-18T03:02:48.352Z,958.9
2022-12-18T03:03:50.369Z,958.9
2022-12-18T03:04:52.017Z,959
2022-12-18T03:05:53.746Z,959
2022-12-18T03:06:55.584Z,959
2022-12-18T03:07:57.480Z,959
2022-12-18T03:08:59.187Z,959
2022-12-18T03:10:00.848Z,959.1
2022-12-18T03:11:02.506Z,959
2022-12-18T03:12:04.317Z,959
2022-12-18T03:13:06.932Z,959
2022-12-18T03:14:09.656Z,959
2022-12-18T03:15:18.504Z,959
2022-12-18T03:16:20.764Z,959
2022-12-18T03:17:22.679Z,959
2022-12-18T03:18:24.394Z,959
2022-12-18T03:19:26.176Z,958.9
2022-12-18T03:20:27.922Z,959
2022-12-18T03:21:29.591Z,959
2022-12-18T03:22:31.342Z,959
2022-12-18T03:23:33.111Z,959
2022-12-18T03:24:34.789Z,959
2022-12-18T03:25:36.667Z,959.1
2022-12-18T03:26:38.928Z,959.1
2022-12-18T03:27:40.760Z,959.1
2022-12-18T03:28:42.530Z,959.1
2022-12-18T03:29:44.192Z,959.1
2022-12-18T03:30:51.914Z,959.1
2022-12-18T03:31:54.055Z,959.2
2022-12-18T03:33:00.885Z,959.2
2022-12-18T03:34:02.619Z,959.2
2022-12-18T03:35:04.372Z,959.2
2022-12-18T03:36:06.322Z,959.2
2022-12-18T03:37:08.048Z,959.3
2022-12-18T03:38:09.924Z,959.3
2022-12-18T03:39:11.545Z,959.3
2022-12-18T03:40:13.219Z,959.3
2022-12-18T03:41:15.062Z,959.2
2022-12-18T03:42:16.728Z,959.2
2022-12-18T03:43:18.452Z,959.3
2022-12-18T03:44:20.142Z,959.3
2022-12-18T03:45:21.989Z,959.3
2022-12-18T03:46:25.354Z,959.3
2022-12-18T03:47:27.452Z,959.4
2022-12-18T03:48:29.273Z,959.4
2022-12-18T03:49:30.877Z,959.5
2022-12-18T03:50:32.521Z,959.6
2022-12-18T03:51:34.200Z,959.6
2022-12-18T03:52:36.052Z,959.6
2022-12-18T03:53:39.021Z,959.5
2022-12-18T03:54:41.361Z,959.5
2022-12-18T03:55:43.123Z,959.5
2022-12-18T03:56:44.878Z,959.5
2022-12-18T03:57:46.730Z,959.5
2022-12-18T03:58:48.911Z,959.5
2022-12-18T03:59:50.719Z,959.5
2022-12-18T04:00:52.333Z,959.5
2022-12-18T04:01:54.806Z,959.5
2022-12-18T04:02:57.000Z,959.4
2022-12-18T04:04:01.806Z,959.4
2022-12-18T04:05:03.797Z,959.4
2022-12-18T04:06:05.618Z,959.4
2022-12-18T04:07:07.373Z,959.4
2022-12-18T04:08:09.040Z,959.4
2022-12-18T04:09:10.881Z,959.5
2022-12-18T04:10:12.591Z,959.5
2022-12-18T04:11:14.370Z,959.5
2022-12-18T04:12:16.088Z,959.5
2022-12-18T04:13:17.762Z,959.5
2022-12-18T04:14:19.512Z,959.5
2022-12-18T04:15:21.156Z,959.6
2022-12-18T04:16:22.806Z,959.6
2022-12-18T04:17:24.843Z,959.6
2022-12-18T04:18:27.924Z,959.6
2022-12-18T04:19:30.092Z,959.6
2022-12-18T04:20:31.863Z,959.6
2022-12-18T04:21:33.766Z,959.7
2022-12-18T04:22:35.515Z,959.7
2022-12-18T04:23:38.407Z,959.7
2022-12-18T04:24:40.852Z,959.7
2022-12-18T04:25:42.530Z,959.7
2022-12-18T04:26:44.168Z,959.7
2022-12-18T04:27:45.929Z,959.7
2022-12-18T04:28:47.613Z,959.7
2022-12-18T04:29:49.495Z,959.7
2022-12-18T04:30:51.719Z,959.8
2022-12-18T04:31:53.699Z,959.7
2022-12-18T04:32:55.655Z,959.7
2022-12-18T04:33:57.623Z,959.8
2022-12-18T04:34:59.455Z,959.8
2022-12-18T04:36:01.202Z,959.8
2022-12-18T04:37:03.060Z,959.8
2022-12-18T04:38:06.340Z,959.8
2022-12-18T04:39:08.060Z,959.9
2022-12-18T04:40:10.044Z,959.9
2022-12-18T04:41:11.884Z,959.9
2022-12-18T04:42:13.638Z,959.9
2022-12-18T04:43:15.637Z,959.9
2022-12-18T04:44:17.880Z,959.9
2022-12-18T04:45:19.628Z,960
2022-12-18T04:46:21.575Z,960
2022-12-18T04:47:23.429Z,960
2022-12-18T04:48:25.462Z,960
2022-12-18T04:49:27.546Z,960
2022-12-18T04:50:29.358Z,960
2022-12-18T04:51:31.215Z,960
2022-12-18T04:52:32.952Z,960
2022-12-18T04:53:34.570Z,960.1
2022-12-18T04:54:36.369Z,960.1
2022-12-18T04:55:38.922Z,960.1
2022-12-18T04:56:41.277Z,960.1
2022-12-18T04:57:43.053Z,960.1
2022-12-18T04:58:44.845Z,960.1
2022-12-18T04:59:46.619Z,960.1
2022-12-18T05:00:48.291Z,960.1
2022-12-18T05:01:50.532Z,960.1
2022-12-18T05:02:53.282Z,960.1
2022-12-18T05:03:55.889Z,960.2
2022-12-18T05:04:57.931Z,960.2
2022-12-18T05:05:59.878Z,960.2
2022-12-18T05:07:01.796Z,960.2
2022-12-18T05:08:03.814Z,960.2
2022-12-18T05:09:06.340Z,960.2
2022-12-18T05:10:08.085Z,960.3
2022-12-18T05:11:10.873Z,960.3
2022-12-18T05:12:12.710Z,960.3
2022-12-18T05:13:14.361Z,960.3
2022-12-18T05:14:16.129Z,960.3
2022-12-18T05:15:17.773Z,960.4
2022-12-18T05:16:19.736Z,960.3
2022-12-18T05:17:21.690Z,960.4
2022-12-18T05:18:23.334Z,960.3
2022-12-18T05:19:25.363Z,960.4
2022-12-18T05:20:28.557Z,960.4
2022-12-18T05:21:31.204Z,960.4
2022-12-18T05:22:32.951Z,960.4
2022-12-18T05:23:34.799Z,960.4
2022-12-18T05:24:36.652Z,960.5
2022-12-18T05:25:38.440Z,960.5
2022-12-18T05:26:41.688Z,960.5
2022-12-18T05:27:43.453Z,960.5
2022-12-18T05:28:45.280Z,960.5
2022-12-18T05:29:46.994Z,960.6
2022-12-18T05:30:48.663Z,960.6
2022-12-18T05:31:50.871Z,960.6
2022-12-18T05:32:54.110Z,960.6
2022-12-18T05:33:56.683Z,960.6
2022-12-18T05:34:58.732Z,960.6
2022-12-18T05:36:00.683Z,960.6
2022-12-18T05:37:02.642Z,960.6
2022-12-18T05:38:04.465Z,960.6
2022-12-18T05:39:06.654Z,960.6
2022-12-18T05:40:08.396Z,960.6
2022-12-18T05:41:10.149Z,960.6
2022-12-18T05:42:11.807Z,960.6
2022-12-18T05:43:21.938Z,960.6
2022-12-18T05:44:23.792Z,960.6
2022-12-18T05:45:25.528Z,960.6
2022-12-18T05:46:27.629Z,960.6
2022-12-18T05:47:29.646Z,960.7
2022-12-18T05:48:31.387Z,960.7
2022-12-18T05:49:33.242Z,960.7
2022-12-18T05:50:35.252Z,960.7
2022-12-18T05:51:37.155Z,960.8
2022-12-18T05:52:38.888Z,960.8
2022-12-18T05:53:42.021Z,960.8
2022-12-18T05:54:44.539Z,960.9
2022-12-18T05:55:46.213Z,960.8
2022-12-18T05:56:49.480Z,960.9
2022-12-18T05:57:51.325Z,960.9
2022-12-18T05:58:56.035Z,961
2022-12-18T05:59:57.984Z,961
2022-12-18T06:00:59.654Z,961
2022-12-18T06:02:01.873Z,961
2022-12-18T06:03:04.374Z,961
2022-12-18T06:04:07.028Z,961.1
2022-12-18T06:05:08.909Z,961
2022-12-18T06:06:10.926Z,961
2022-12-18T06:07:13.007Z,961
2022-12-18T06:08:14.830Z,961
2022-12-18T06:09:16.575Z,961
2022-12-18T06:10:18.335Z,961
2022-12-18T06:11:20.070Z,961
2022-12-18T06:12:21.821Z,961.1
2022-12-18T06:13:23.669Z,961
2022-12-18T06:14:25.391Z,961.1
2022-12-18T06:15:27.060Z,961.1
2022-12-18T06:16:29.111Z,961.1
2022-12-18T06:17:31.144Z,961.1
2022-12-18T06:18:32.918Z,961.1
2022-12-18T06:19:34.781Z,961.1
2022-12-18T06:20:36.518Z,961.2
2022-12-18T06:21:38.512Z,961.1
2022-12-18T06:22:40.521Z,961.1
2022-12-18T06:23:43.447Z,961.2
2022-12-18T06:24:45.395Z,961.2
2022-12-18T06:25:47.729Z,961.2
2022-12-18T06:26:49.393Z,961.3
2022-12-18T06:27:51.247Z,961.3
2022-12-18T06:28:53.199Z,961.3
2022-12-18T06:29:55.009Z,961.3
2022-12-18T06:30:56.963Z,961.3
2022-12-18T06:32:01.713Z,961.4
2022-12-18T06:33:03.633Z,961.4
2022-12-18T06:34:08.444Z,961.4
2022-12-18T06:35:10.130Z,961.4
2022-12-18T06:36:11.881Z,961.4
2022-12-18T06:37:13.914Z,961.4
2022-12-18T06:38:15.902Z,961.4
2022-12-18T06:39:17.710Z,961.4
2022-12-18T06:40:19.431Z,961.4
2022-12-18T06:41:21.337Z,961.4
2022-12-18T06:42:22.977Z,961.4
2022-12-18T06:43:24.707Z,961.5
2022-12-18T06:44:29.079Z,961.5
2022-12-18T06:45:30.868Z,961.5
2022-12-18T06:46:32.773Z,961.5
2022-12-18T06:47:34.477Z,961.5
2022-12-18T06:48:36.303Z,961.5
2022-12-18T06:49:38.153Z,961.5
2022-12-18T06:50:39.776Z,961.5
2022-12-18T06:51:41.654Z,961.5
2022-12-18T06:52:43.801Z,961.5
2022-12-18T06:53:51.538Z,961.5
2022-12-18T06:54:53.486Z,961.6
2022-12-18T06:55:55.193Z,961.5
2022-12-18T06:56:56.944Z,961.6
2022-12-18T06:57:58.890Z,961.6
2022-12-18T06:59:00.632Z,961.6
2022-12-18T07:00:02.587Z,961.6
2022-12-18T07:01:04.685Z,961.6
2022-12-18T07:02:06.883Z,961.5
2022-12-18T07:03:09.094Z,961.6
2022-12-18T07:04:11.111Z,961.6
2022-12-18T07:05:12.863Z,961.5
2022-12-18T07:06:14.638Z,961.6
2022-12-18T07:07:16.471Z,961.6
2022-12-18T07:08:18.522Z,961.6
2022-12-18T07:09:20.363Z,961.6
2022-12-18T07:10:22.335Z,961.6
2022-12-18T07:11:24.280Z,961.7
2022-12-18T07:12:25.922Z,961.7
2022-12-18T07:13:27.661Z,961.7
2022-12-18T07:14:30.341Z,961.7
2022-12-18T07:15:32.086Z,961.7
2022-12-18T07:16:34.172Z,961.7
2022-12-18T07:17:36.198Z,961.7
2022-12-18T07:18:37.871Z,961.6
2022-12-18T07:19:39.589Z,961.6
2022-12-18T07:20:41.312Z,961.7
2022-12-18T07:21:43.081Z,961.7
2022-12-18T07:22:44.737Z,961.7
2022-12-18T07:23:46.798Z,961.7
2022-12-18T07:24:48.736Z,961.7
2022-12-18T07:25:51.725Z,961.7
2022-12-18T07:26:53.565Z,961.8
2022-12-18T07:27:55.507Z,961.7
2022-12-18T07:28:57.153Z,961.7
2022-12-18T07:29:58.826Z,961.8
2022-12-18T07:31:00.726Z,961.8
2022-12-18T07:32:02.828Z,961.8
2022-12-18T07:33:04.788Z,961.8
2022-12-18T07:34:06.533Z,961.8
2022-12-18T07:35:08.256Z,961.8
2022-12-18T07:36:10.003Z,961.8
2022-12-18T07:37:11.671Z,961.8
2022-12-18T07:38:13.428Z,961.9
2022-12-18T07:39:15.446Z,961.9
2022-12-18T07:40:17.324Z,961.9
2022-12-18T07:41:19.094Z,961.9
2022-12-18T07:42:23.353Z,962
2022-12-18T07:43:27.754Z,962
2022-12-18T07:44:29.538Z,962
2022-12-18T07:45:31.396Z,961.9
2022-12-18T07:46:33.208Z,962
2022-12-18T07:47:35.061Z,962
2022-12-18T07:48:36.808Z,962.1
2022-12-18T07:49:38.655Z,962.1
2022-12-18T07:50:40.432Z,962
2022-12-18T07:51:42.270Z,962.1
2022-12-18T07:52:43.924Z,962.1
2022-12-18T07:53:45.580Z,962.1
2022-12-18T07:54:47.604Z,962
2022-12-18T07:56:30.741Z,962
2022-12-18T07:58:01.963Z,962.1
2022-12-18T07:59:03.732Z,962.1
2022-12-18T08:00:05.461Z,962.1
2022-12-18T08:01:07.438Z,962.1
2022-12-18T08:02:10.176Z,962.1
2022-12-18T08:03:14.142Z,962.2
2022-12-18T08:04:16.130Z,962.2
2022-12-18T08:05:17.877Z,962.2
2022-12-18T08:06:23.812Z,962.2
2022-12-18T08:07:26.490Z,962.3
2022-12-18T08:08:28.148Z,962.3
2022-12-18T08:09:29.933Z,962.3
2022-12-18T08:10:31.948Z,962.3
2022-12-18T08:11:36.677Z,962.3
2022-12-18T08:12:38.404Z,962.3
2022-12-18T08:13:41.350Z,962.4
2022-12-18T08:14:43.877Z,962.4
2022-12-18T08:15:45.699Z,962.4
2022-12-18T08:16:47.582Z,962.4
2022-12-18T08:17:49.426Z,962.4
2022-12-18T08:18:51.248Z,962.4
2022-12-18T08:19:53.019Z,962.4
2022-12-18T08:20:54.744Z,962.4
2022-12-18T08:21:56.705Z,962.4
2022-12-18T08:22:58.468Z,962.5
2022-12-18T08:24:00.192Z,962.5
2022-12-18T08:25:01.939Z,962.5
2022-12-18T08:26:03.891Z,962.5
2022-12-18T08:27:35.868Z,962.5
2022-12-18T08:28:37.620Z,962.5
2022-12-18T08:29:39.293Z,962.5
2022-12-18T08:30:41.350Z,962.5
2022-12-18T08:31:43.990Z,962.5
2022-12-18T08:32:45.812Z,962.5
2022-12-18T08:33:47.457Z,962.5
2022-12-18T08:34:49.078Z,962.6
2022-12-18T08:35:50.829Z,962.5
2022-12-18T08:36:52.596Z,962.5
2022-12-18T08:37:54.347Z,962.6
2022-12-18T08:38:56.137Z,962.5
2022-12-18T08:39:57.735Z,962.5
2022-12-18T08:40:59.417Z,962.6
2022-12-18T08:42:10.588Z,962.6
2022-12-18T08:43:12.736Z,962.6
2022-12-18T08:44:14.490Z,962.6
2022-12-18T08:45:17.197Z,962.6
2022-12-18T08:46:19.534Z,962.6
2022-12-18T08:47:21.569Z,962.6
2022-12-18T08:48:23.213Z,962.6
2022-12-18T08:49:24.937Z,962.6
2022-12-18T08:50:26.833Z,962.6
2022-12-18T08:51:28.560Z,962.5
2022-12-18T08:52:30.269Z,962.5
2022-12-18T08:53:36.344Z,962.6
2022-12-18T08:54:38.409Z,962.6
2022-12-18T08:55:40.030Z,962.6
2022-12-18T08:56:41.893Z,962.5
2022-12-18T08:57:44.661Z,962.6
2022-12-18T08:58:47.047Z,962.6
2022-12-18T08:59:48.870Z,962.5
2022-12-18T09:00:50.618Z,962.6
2022-12-18T09:01:52.858Z,962.6
2022-12-18T09:02:55.500Z,962.6
2022-12-18T09:03:57.493Z,962.6
2022-12-18T09:04:59.269Z,962.6
2022-12-18T09:06:01.188Z,962.6
2022-12-18T09:07:02.841Z,962.6
2022-12-18T09:08:04.463Z,962.6
2022-12-18T09:09:06.239Z,962.6
2022-12-18T09:10:08.078Z,962.5
2022-12-18T09:11:09.957Z,962.5
2022-12-18T09:12:11.758Z,962.5
2022-12-18T09:13:13.943Z,962.5
2022-12-18T09:14:16.009Z,962.5
2022-12-18T09:15:17.740Z,962.5
2022-12-18T09:16:19.639Z,962.5
2022-12-18T09:17:21.864Z,962.5
2022-12-18T09:18:23.722Z,962.5
2022-12-18T09:19:25.658Z,962.6
2022-12-18T09:20:27.398Z,962.6
2022-12-18T09:21:29.149Z,962.6
2022-12-18T09:22:30.893Z,962.6
2022-12-18T09:23:32.644Z,962.6
2022-12-18T09:24:34.387Z,962.6
2022-12-18T09:25:36.034Z,962.6
2022-12-18T09:26:37.734Z,962.6
2022-12-18T09:27:41.687Z,962.6
2022-12-18T09:28:44.355Z,962.6
2022-12-18T09:29:46.525Z,962.6
2022-12-18T09:30:48.443Z,962.6
2022-12-18T09:31:51.435Z,962.6
2022-12-18T09:32:53.079Z,962.6
2022-12-18T09:33:54.738Z,962.5
2022-12-18T09:34:56.450Z,962.6
2022-12-18T09:35:58.537Z,962.6
2022-12-18T09:37:00.252Z,962.6
2022-12-18T09:38:02.030Z,962.6
2022-12-18T09:39:09.300Z,962.7
2022-12-18T09:40:11.165Z,962.6
2022-12-18T09:41:13.909Z,962.7
2022-12-18T09:42:15.670Z,962.6
2022-12-18T09:43:17.344Z,962.7
2022-12-18T09:44:19.528Z,962.7
2022-12-18T09:45:21.776Z,962.7
2022-12-18T09:46:23.816Z,962.7
2022-12-18T09:47:25.738Z,962.7
2022-12-18T09:48:27.586Z,962.7
2022-12-18T09:49:29.236Z,962.7
2022-12-18T09:50:30.982Z,962.7
2022-12-18T09:51:32.728Z,962.6
2022-12-18T09:52:34.591Z,962.6
2022-12-18T09:53:36.359Z,962.6
2022-12-18T09:54:38.194Z,962.6
2022-12-18T09:55:39.941Z,962.6
2022-12-18T09:56:41.801Z,962.6
2022-12-18T09:57:43.570Z,962.6
2022-12-18T09:58:45.583Z,962.6
2022-12-18T09:59:47.857Z,962.6
2022-12-18T10:00:49.914Z,962.6
2022-12-18T10:01:52.172Z,962.6
2022-12-18T10:02:54.745Z,962.6
2022-12-18T10:03:57.023Z,962.6
2022-12-18T10:04:59.135Z,962.6
2022-12-18T10:06:00.814Z,962.6
2022-12-18T10:07:09.804Z,962.6
2022-12-18T10:08:11.585Z,962.6
2022-12-18T10:09:13.301Z,962.6
2022-12-18T10:10:15.150Z,962.6
2022-12-18T10:11:16.787Z,962.6
2022-12-18T10:12:18.651Z,962.6
2022-12-18T10:13:24.484Z,962.6
2022-12-18T10:14:27.355Z,962.7
2022-12-18T10:15:29.543Z,962.7
2022-12-18T10:16:31.630Z,962.7
2022-12-18T10:17:33.517Z,962.7
2022-12-18T10:18:35.481Z,962.6
2022-12-18T10:19:37.328Z,962.7
2022-12-18T10:20:39.173Z,962.7
2022-12-18T10:21:40.843Z,962.7
2022-12-18T10:22:42.567Z,962.7
2022-12-18T10:23:48.934Z,962.7
2022-12-18T10:24:50.772Z,962.7
2022-12-18T10:25:52.420Z,962.7
2022-12-18T10:26:54.165Z,962.7
2022-12-18T10:27:55.835Z,962.7
2022-12-18T10:29:05.993Z,962.7
2022-12-18T10:30:08.114Z,962.7
2022-12-18T10:31:10.196Z,962.7
2022-12-18T10:32:12.317Z,962.7
2022-12-18T10:33:14.170Z,962.7
2022-12-18T10:34:15.846Z,962.7
2022-12-18T10:35:17.566Z,962.7
2022-12-18T10:36:19.433Z,962.6
2022-12-18T10:37:21.084Z,962.7
2022-12-18T10:38:23.226Z,962.7
2022-12-18T10:39:24.963Z,962.7
2022-12-18T10:40:26.643Z,962.6
2022-12-18T10:41:29.908Z,962.6
2022-12-18T10:42:31.568Z,962.6
2022-12-18T10:43:33.443Z,962.6
2022-12-18T10:44:35.242Z,962.7
2022-12-18T10:45:36.919Z,962.6
2022-12-18T10:46:39.266Z,962.6
2022-12-18T10:47:41.456Z,962.6
2022-12-18T10:48:44.672Z,962.6
2022-12-18T10:49:46.552Z,962.6
2022-12-18T10:51:13.569Z,962.5
2022-12-18T10:52:15.739Z,962.6
2022-12-18T10:53:17.377Z,962.6
2022-12-18T10:54:19.127Z,962.5
2022-12-18T10:55:24.129Z,962.6
2022-12-18T10:56:27.024Z,962.5
2022-12-18T10:57:28.652Z,962.6
2022-12-18T10:58:30.415Z,962.6
2022-12-18T10:59:32.278Z,962.6
2022-12-18T11:00:33.901Z,962.5
2022-12-18T11:01:35.896Z,962.6
2022-12-18T11:02:39.026Z,962.6
2022-12-18T11:03:44.823Z,962.5
2022-12-18T11:04:46.661Z,962.5
2022-12-18T11:05:48.415Z,962.6
2022-12-18T11:06:50.132Z,962.5
2022-12-18T11:07:51.884Z,962.6
2022-12-18T11:08:53.630Z,962.6
2022-12-18T11:09:55.384Z,962.6
2022-12-18T11:10:57.226Z,962.6
2022-12-18T11:11:58.984Z,962.5
2022-12-18T11:13:03.689Z,962.6
2022-12-18T11:14:07.192Z,962.6
2022-12-18T11:15:11.663Z,962.5
2022-12-18T11:16:13.682Z,962.6
2022-12-18T11:17:30.781Z,962.6
2022-12-18T11:18:32.863Z,962.6
2022-12-18T11:19:34.912Z,962.6
2022-12-18T11:20:38.765Z,962.6
2022-12-18T11:21:41.325Z,962.6
2022-12-18T11:22:42.973Z,962.6
2022-12-18T11:23:44.721Z,962.6
2022-12-18T11:25:34.296Z,962.6
2022-12-18T11:26:37.887Z,962.6
2022-12-18T11:27:39.542Z,962.7
2022-12-18T11:28:43.051Z,962.7
2022-12-18T11:29:47.318Z,962.7
2022-12-18T11:30:48.963Z,962.6
2022-12-18T11:31:50.847Z,962.6
2022-12-18T11:32:52.666Z,962.6
2022-12-18T11:34:30.466Z,962.6
2022-12-18T11:35:38.470Z,962.6
2022-12-18T11:36:40.299Z,962.6
2022-12-18T11:37:41.945Z,962.7
2022-12-18T11:38:44.853Z,962.7
2022-12-18T11:39:46.786Z,962.7
2022-12-18T11:40:48.521Z,962.6
2022-12-18T11:41:50.173Z,962.7
2022-12-18T11:42:52.016Z,962.7
2022-12-18T11:43:54.077Z,962.7
2022-12-18T11:44:55.793Z,962.7
2022-12-18T11:45:57.677Z,962.7
2022-12-18T11:46:59.756Z,962.7
2022-12-18T11:48:01.582Z,962.7
2022-12-18T11:49:03.422Z,962.7
2022-12-18T11:50:05.153Z,962.7
2022-12-18T11:51:07.282Z,962.7
2022-12-18T11:52:09.085Z,962.7
2022-12-18T11:53:10.854Z,962.7
2022-12-18T11:54:12.508Z,962.7
2022-12-18T11:55:14.214Z,962.7
2022-12-18T11:56:15.964Z,962.7
2022-12-18T11:57:17.749Z,962.8
2022-12-18T11:58:19.469Z,962.7
2022-12-18T11:59:21.209Z,962.7
2022-12-18T12:00:22.886Z,962.7
2022-12-18T12:01:25.008Z,962.6
2022-12-18T12:02:27.369Z,962.6
2022-12-18T12:03:32.396Z,962.7
2022-12-18T12:04:34.599Z,962.7
2022-12-18T12:05:36.717Z,962.7
2022-12-18T12:06:38.763Z,962.6
2022-12-18T12:07:40.651Z,962.7
2022-12-18T12:08:42.369Z,962.7
2022-12-18T12:09:44.225Z,962.7
2022-12-18T12:10:45.884Z,962.7
2022-12-18T12:11:47.640Z,962.7
2022-12-18T12:12:50.076Z,962.7
2022-12-18T12:13:51.731Z,962.7
2022-12-18T12:14:53.468Z,962.7
2022-12-18T12:15:55.849Z,962.7
2022-12-18T12:16:57.593Z,962.7
2022-12-18T12:17:59.532Z,962.8
2022-12-18T12:19:01.285Z,962.8
2022-12-18T12:20:03.223Z,962.7
2022-12-18T12:21:05.080Z,962.7
2022-12-18T12:22:07.048Z,962.7
2022-12-18T12:23:08.900Z,962.7
2022-12-18T12:24:10.663Z,962.8
2022-12-18T12:25:12.379Z,962.8
2022-12-18T12:26:14.122Z,962.8
2022-12-18T12:27:17.622Z,962.7
2022-12-18T12:28:19.319Z,962.7
2022-12-18T12:29:23.267Z,962.7
2022-12-18T12:30:25.001Z,962.7
2022-12-18T12:31:26.910Z,962.7
2022-12-18T12:32:28.810Z,962.7
2022-12-18T12:33:30.556Z,962.7
2022-12-18T12:34:32.415Z,962.7
2022-12-18T12:35:40.101Z,962.8
2022-12-18T12:36:42.146Z,962.8
2022-12-18T12:37:43.998Z,962.8
2022-12-18T12:38:52.690Z,962.8
2022-12-18T12:39:54.585Z,962.8
2022-12-18T12:41:04.148Z,962.8
2022-12-18T12:42:06.036Z,962.8
2022-12-18T12:43:07.706Z,962.8
2022-12-18T12:44:09.454Z,962.8
2022-12-18T12:45:11.997Z,962.8
2022-12-18T12:46:14.538Z,962.8
2022-12-18T12:47:17.276Z,962.7
2022-12-18T12:48:19.805Z,962.7
2022-12-18T12:49:23.291Z,962.8
2022-12-18T12:50:25.350Z,962.7
2022-12-18T12:51:28.226Z,962.8
2022-12-18T12:52:30.682Z,962.8
2022-12-18T12:53:33.166Z,962.8
2022-12-18T12:54:35.712Z,962.8
2022-12-18T12:55:37.565Z,962.8
2022-12-18T12:56:39.588Z,962.9
2022-12-18T12:57:41.999Z,962.9
2022-12-18T12:58:44.238Z,962.9
2022-12-18T12:59:46.118Z,962.9
2022-12-18T13:00:48.926Z,962.9
2022-12-18T13:01:51.751Z,962.9
2022-12-18T13:02:53.792Z,962.9
2022-12-18T13:03:56.077Z,963
2022-12-18T13:04:58.830Z,963
2022-12-18T13:06:02.290Z,963
2022-12-18T13:07:07.035Z,963
2022-12-18T13:08:09.037Z,963
2022-12-18T13:09:11.084Z,963
2022-12-18T13:13:45.737Z,963
2022-12-18T13:14:52.845Z,963.1
2022-12-18T13:15:55.626Z,963.1
2022-12-18T13:16:58.000Z,963
2022-12-18T13:18:00.255Z,963.1
2022-12-18T13:19:02.110Z,963
2022-12-18T13:20:03.946Z,963.1
2022-12-18T13:21:06.007Z,963
2022-12-18T13:22:08.949Z,963.1
2022-12-18T13:23:11.859Z,963.1
2022-12-18T13:24:13.911Z,963.1
2022-12-18T13:25:16.491Z,963.1
2022-12-18T13:26:29.571Z,963.1
2022-12-18T13:27:31.543Z,963.1
2022-12-18T13:28:33.385Z,963.2
2022-12-18T13:29:35.317Z,963.1
2022-12-18T13:30:37.506Z,963.1
2022-12-18T13:31:39.149Z,963.1
2022-12-18T13:32:40.993Z,963.2
2022-12-18T13:34:27.979Z,963.2
2022-12-18T13:35:31.352Z,963.2