createdAt,value
2018-09-04T00:00:31.554Z,16.70
2018-09-04T00:03:01.990Z,16.70
2018-09-04T00:05:31.342Z,16.60
2018-09-04T00:08:00.890Z,16.60
2018-09-04T00:10:30.362Z,16.60
2018-09-04T00:12:59.698Z,16.60
2018-09-04T00:15:29.080Z,16.60
2018-09-04T00:17:58.398Z,16.60
2018-09-04T00:20:28.039Z,16.50
2018-09-04T00:22:58.077Z,16.50
2018-09-04T00:25:27.452Z,16.50
2018-09-04T00:27:57.400Z,16.50
2018-09-04T00:30:26.772Z,16.50
2018-09-04T00:32:56.104Z,16.50
2018-09-04T00:35:25.553Z,16.50
2018-09-04T00:37:55.021Z,16.50
2018-09-04T00:40:24.295Z,16.40
2018-09-04T00:42:53.664Z,16.40
2018-09-04T00:45:23.131Z,16.40
2018-09-04T00:47:53.183Z,16.30
2018-09-04T00:50:22.559Z,16.30
2018-09-04T00:52:51.905Z,16.30
2018-09-04T00:55:21.269Z,16.20
2018-09-04T00:57:50.766Z,16.20
2018-09-04T01:00:24.499Z,16.20
2018-09-04T01:02:55.409Z,16.20
2018-09-04T01:05:25.409Z,16.20
2018-09-04T01:07:54.837Z,16.20
2018-09-04T01:10:24.178Z,16.20
2018-09-04T01:12:53.680Z,16.20
2018-09-04T01:15:23.148Z,16.20
2018-09-04T01:17:52.488Z,16.10
2018-09-04T01:20:22.309Z,16.10
2018-09-04T01:22:51.728Z,16.10
2018-09-04T01:25:21.090Z,16.00
2018-09-04T01:27:50.508Z,16.00
2018-09-04T01:30:20.832Z,16.00
2018-09-04T01:32:50.332Z,16.00
2018-09-04T01:35:19.890Z,16.00
2018-09-04T01:37:49.336Z,16.00
2018-09-04T01:40:18.686Z,16.00
2018-09-04T01:42:49.347Z,16.00
2018-09-04T01:45:18.810Z,16.00
2018-09-04T01:47:48.213Z,15.90
2018-09-04T01:50:18.137Z,15.90
2018-09-04T01:52:47.458Z,15.90
2018-09-04T01:55:16.793Z,15.90
2018-09-04T01:57:46.197Z,15.90
2018-09-04T02:00:15.667Z,15.90
2018-09-04T02:02:45.023Z,15.90
2018-09-04T02:05:14.425Z,15.90
2018-09-04T02:07:43.727Z,15.90
2018-09-04T02:10:13.995Z,15.90
2018-09-04T02:12:43.407Z,15.80
2018-09-04T02:15:12.781Z,15.80
2018-09-04T02:17:42.825Z,15.80
2018-09-04T02:20:12.920Z,15.80
2018-09-04T02:22:42.340Z,15.80
2018-09-04T02:25:12.401Z,15.80
2018-09-04T02:27:41.708Z,15.80
2018-09-04T02:30:11.112Z,15.80
2018-09-04T02:32:40.452Z,15.80
2018-09-04T02:35:09.770Z,15.80
2018-09-04T02:37:39.252Z,15.80
2018-09-04T02:40:08.654Z,15.80
2018-09-04T02:42:37.958Z,15.80
2018-09-04T02:45:07.384Z,15.80
2018-09-04T02:47:36.814Z,15.80
2018-09-04T02:50:06.322Z,15.80
2018-09-04T02:52:35.796Z,15.80
2018-09-04T02:55:05.200Z,15.70
2018-09-04T02:57:35.582Z,15.70
2018-09-04T03:00:05.097Z,15.70
2018-09-04T03:02:34.418Z,15.70
2018-09-04T03:05:03.966Z,15.70
2018-09-04T03:07:33.421Z,15.60
2018-09-04T03:10:02.751Z,15.60
2018-09-04T03:12:32.163Z,15.60
2018-09-04T03:15:01.453Z,15.60
2018-09-04T03:17:30.807Z,15.60
2018-09-04T03:20:00.940Z,15.50
2018-09-04T03:22:30.396Z,15.50
2018-09-04T03:25:00.211Z,15.50
2018-09-04T03:27:29.573Z,15.50
2018-09-04T03:29:59.049Z,15.50
2018-09-04T03:32:28.687Z,15.50
2018-09-04T03:34:58.175Z,15.50
2018-09-04T03:37:27.663Z,15.60
2018-09-04T03:39:57.270Z,15.60
2018-09-04T03:42:26.751Z,15.60
2018-09-04T03:44:55.979Z,15.60
2018-09-04T03:47:25.320Z,15.60
2018-09-04T03:49:54.733Z,15.60
2018-09-04T03:52:24.349Z,15.60
2018-09-04T03:54:53.604Z,15.60
2018-09-04T03:57:23.096Z,15.60
2018-09-04T03:59:52.489Z,15.60
2018-09-04T04:02:21.794Z,15.50
2018-09-04T04:04:51.100Z,15.50
2018-09-04T04:07:20.860Z,15.50
2018-09-04T04:09:50.258Z,15.40
2018-09-04T04:12:20.099Z,15.40
2018-09-04T04:14:49.542Z,15.40
2018-09-04T04:17:18.886Z,15.40
2018-09-04T04:19:48.718Z,15.30
2018-09-04T04:22:18.294Z,15.30
2018-09-04T04:24:48.564Z,15.30
2018-09-04T04:27:18.014Z,15.30
2018-09-04T04:29:48.034Z,15.30
2018-09-04T04:32:17.378Z,15.30
2018-09-04T04:34:46.702Z,15.20
2018-09-04T04:37:16.770Z,15.20
2018-09-04T04:39:46.735Z,15.30
2018-09-04T04:42:16.827Z,15.20
2018-09-04T04:44:46.231Z,15.20
2018-09-04T04:47:15.644Z,15.20
2018-09-04T04:49:44.963Z,15.20
2018-09-04T04:52:14.304Z,15.20
2018-09-04T04:54:43.680Z,15.20
2018-09-04T04:57:12.961Z,15.30
2018-09-04T04:59:42.405Z,15.30
2018-09-04T05:02:11.715Z,15.20
2018-09-04T05:04:41.582Z,15.20
2018-09-04T05:07:11.031Z,15.20
2018-09-04T05:09:40.407Z,15.20
2018-09-04T05:12:09.765Z,15.20
2018-09-04T05:14:39.214Z,15.20
2018-09-04T05:17:08.616Z,15.20
2018-09-04T05:19:38.743Z,15.20
2018-09-04T05:22:08.419Z,15.20
2018-09-04T05:24:38.337Z,15.20
2018-09-04T05:27:08.897Z,15.20
2018-09-04T05:29:39.014Z,15.20
2018-09-04T05:32:18.729Z,15.10
2018-09-04T05:34:49.969Z,15.10
2018-09-04T05:37:19.516Z,15.10
2018-09-04T05:39:49.922Z,15.10
2018-09-04T05:42:27.572Z,15.10
2018-09-04T05:44:57.146Z,15.10
2018-09-04T05:47:31.124Z,15.20
2018-09-04T05:50:00.644Z,15.20
2018-09-04T05:52:30.072Z,15.20
2018-09-04T05:55:16.228Z,15.20
2018-09-04T05:57:46.420Z,15.20
2018-09-04T06:00:21.969Z,15.20
2018-09-04T06:02:51.666Z,15.10
2018-09-04T06:05:21.956Z,15.10
2018-09-04T06:07:51.338Z,15.10
2018-09-04T06:10:21.344Z,15.10
2018-09-04T06:12:51.912Z,15.10
2018-09-04T06:15:21.474Z,15.10
2018-09-04T06:17:50.971Z,15.10
2018-09-04T06:20:20.405Z,15.10
2018-09-04T06:22:50.602Z,15.10
2018-09-04T06:25:22.925Z,15.10
2018-09-04T06:27:53.219Z,15.10
2018-09-04T06:30:24.603Z,15.10
2018-09-04T06:32:54.024Z,15.10
2018-09-04T06:35:23.461Z,15.20
2018-09-04T06:37:56.448Z,15.20
2018-09-04T06:40:27.182Z,15.20
2018-09-04T06:42:57.608Z,15.30
2018-09-04T06:45:28.028Z,15.30
2018-09-04T06:47:58.312Z,15.30
2018-09-04T06:50:29.218Z,15.20
2018-09-04T06:52:59.004Z,15.20
2018-09-04T06:55:28.673Z,15.20
2018-09-04T06:57:59.187Z,15.20
2018-09-04T07:00:29.074Z,15.20
2018-09-04T07:02:59.354Z,15.20
2018-09-04T07:05:29.476Z,15.20
2018-09-04T07:07:59.388Z,15.20
2018-09-04T07:10:28.869Z,15.20
2018-09-04T07:12:59.147Z,15.20
2018-09-04T07:15:29.063Z,15.20
2018-09-04T07:17:58.478Z,15.20
2018-09-04T07:20:27.868Z,15.20
2018-09-04T07:22:57.243Z,15.20
2018-09-04T07:25:27.287Z,15.20
2018-09-04T07:27:59.857Z,15.20
2018-09-04T07:30:30.498Z,15.20
2018-09-04T07:32:59.948Z,15.20
2018-09-04T07:35:29.265Z,15.30
2018-09-04T07:37:58.685Z,15.30
2018-09-04T07:40:28.613Z,15.30
2018-09-04T07:42:59.513Z,15.30
2018-09-04T07:45:29.619Z,15.30
2018-09-04T07:47:59.052Z,15.30
2018-09-04T07:50:29.490Z,15.30
2018-09-04T07:52:58.992Z,15.30
2018-09-04T07:55:28.824Z,15.30
2018-09-04T07:57:58.695Z,15.30
2018-09-04T08:00:29.251Z,15.30
2018-09-04T08:03:02.690Z,15.30
2018-09-04T08:05:32.336Z,15.30
2018-09-04T08:08:01.757Z,15.30
2018-09-04T08:10:34.504Z,15.40
2018-09-04T08:13:06.707Z,15.40
2018-09-04T08:15:36.722Z,15.40
2018-09-04T08:18:07.078Z,15.30
2018-09-04T08:20:38.253Z,15.30
2018-09-04T08:23:07.834Z,15.40
2018-09-04T08:25:37.334Z,15.40
2018-09-04T08:28:06.786Z,15.40
2018-09-04T08:30:36.313Z,15.40
2018-09-04T08:33:05.740Z,15.40
2018-09-04T08:35:38.231Z,15.40
2018-09-04T08:38:08.591Z,15.50
2018-09-04T08:40:38.445Z,15.50
2018-09-04T08:43:08.149Z,15.50
2018-09-04T08:45:38.459Z,15.50
2018-09-04T08:48:14.956Z,15.50
2018-09-04T08:50:44.630Z,15.50
2018-09-04T08:53:14.418Z,15.60
2018-09-04T08:55:43.996Z,15.60
2018-09-04T08:58:13.432Z,15.60
2018-09-04T09:00:42.765Z,15.70
2018-09-04T09:03:12.115Z,15.70
2018-09-04T09:05:42.869Z,15.70
2018-09-04T09:08:12.942Z,15.70
2018-09-04T09:10:42.353Z,15.70
2018-09-04T09:13:12.517Z,15.70
2018-09-04T09:15:41.974Z,15.70
2018-09-04T09:18:12.491Z,15.80
2018-09-04T09:20:42.580Z,15.80
2018-09-04T09:23:13.360Z,15.80
2018-09-04T09:25:42.802Z,15.80
2018-09-04T09:28:12.750Z,15.80
2018-09-04T09:30:43.152Z,15.80
2018-09-04T09:33:13.132Z,15.80
2018-09-04T09:35:43.028Z,15.80
2018-09-04T09:38:12.469Z,15.80
2018-09-04T09:40:42.715Z,15.80
2018-09-04T09:43:12.730Z,15.80
2018-09-04T09:45:42.129Z,15.80
2018-09-04T09:48:11.497Z,15.70
2018-09-04T09:50:41.625Z,15.70
2018-09-04T09:53:11.037Z,15.70
2018-09-04T09:55:40.603Z,15.70
2018-09-04T09:58:10.076Z,15.80
2018-09-04T10:00:46.542Z,15.80
2018-09-04T10:03:21.724Z,15.80
2018-09-04T10:05:51.159Z,15.80
2018-09-04T10:08:20.628Z,15.80
2018-09-04T10:10:49.949Z,15.90
2018-09-04T10:13:20.712Z,15.90
2018-09-04T10:15:50.399Z,15.90
2018-09-04T10:18:20.627Z,15.90
2018-09-04T10:20:50.631Z,15.90
2018-09-04T10:23:20.445Z,15.90
2018-09-04T10:25:49.889Z,15.90
2018-09-04T10:28:19.621Z,15.90
2018-09-04T10:30:49.156Z,15.90
2018-09-04T10:33:18.767Z,16.00
2018-09-04T10:35:48.242Z,16.00
2018-09-04T10:38:17.825Z,16.00
2018-09-04T10:40:48.796Z,16.00
2018-09-04T10:43:18.699Z,16.00
2018-09-04T10:45:53.408Z,16.00
2018-09-04T10:48:25.236Z,16.00
2018-09-04T10:50:54.674Z,16.00
2018-09-04T10:53:28.578Z,16.00
2018-09-04T10:55:58.663Z,16.00
2018-09-04T10:58:29.882Z,16.00
2018-09-04T11:00:59.817Z,16.00
2018-09-04T11:03:29.398Z,16.00
2018-09-04T11:05:59.276Z,16.00
2018-09-04T11:08:29.354Z,16.00
2018-09-04T11:10:58.782Z,16.00
2018-09-04T11:13:28.234Z,16.00
2018-09-04T11:15:58.913Z,16.00
2018-09-04T11:18:29.056Z,16.00
2018-09-04T11:20:59.812Z,16.00
2018-09-04T11:23:30.151Z,16.00
2018-09-04T11:26:00.271Z,16.10
2018-09-04T11:28:30.417Z,16.10
2018-09-04T11:30:59.758Z,16.10
2018-09-04T11:33:29.189Z,16.10
2018-09-04T11:35:58.754Z,16.00
2018-09-04T11:38:28.125Z,16.10
2018-09-04T11:40:57.694Z,16.10
2018-09-04T11:43:27.184Z,16.10
2018-09-04T11:45:58.506Z,16.10
2018-09-04T11:48:27.890Z,16.20
2018-09-04T11:50:57.294Z,16.20
2018-09-04T11:53:26.646Z,16.20
2018-09-04T11:55:56.026Z,16.20
2018-09-04T11:58:25.450Z,16.20
2018-09-04T12:00:55.674Z,16.30
2018-09-04T12:03:25.112Z,16.30
2018-09-04T12:05:57.212Z,16.30
2018-09-04T12:08:27.168Z,16.30
2018-09-04T12:10:56.502Z,16.40
2018-09-04T12:13:31.471Z,16.40
2018-09-04T12:16:02.695Z,16.40
2018-09-04T12:18:32.120Z,16.40
2018-09-04T12:21:03.890Z,16.40
2018-09-04T12:23:33.301Z,16.40
2018-09-04T12:26:04.503Z,16.40
2018-09-04T12:28:34.048Z,16.40
2018-09-04T12:31:04.053Z,16.40
2018-09-04T12:33:33.469Z,16.40
2018-09-04T12:36:04.268Z,16.40
2018-09-04T12:38:38.225Z,16.40
2018-09-04T12:41:13.189Z,16.40
2018-09-04T12:43:43.845Z,16.40
2018-09-04T12:46:13.397Z,16.40
2018-09-04T12:48:49.033Z,16.50
2018-09-04T12:51:19.904Z,16.50
2018-09-04T12:53:49.614Z,16.60
2018-09-04T12:56:19.732Z,16.60
2018-09-04T12:58:49.131Z,16.60
2018-09-04T13:01:18.568Z,16.60
2018-09-04T13:03:47.920Z,16.70
2018-09-04T13:06:17.956Z,16.70
2018-09-04T13:08:47.360Z,16.80
2018-09-04T13:11:16.909Z,17.00
2018-09-04T13:13:47.082Z,17.10
2018-09-04T13:16:16.458Z,17.20
2018-09-04T13:18:45.839Z,17.40
2018-09-04T13:21:20.424Z,17.60
2018-09-04T13:23:49.953Z,17.90
2018-09-04T13:26:19.318Z,18.10
2018-09-04T13:28:49.324Z,18.20
2018-09-04T13:31:23.588Z,18.20
2018-09-04T13:33:53.616Z,18.30
2018-09-04T13:36:23.655Z,18.30
2018-09-04T13:38:53.335Z,18.30
2018-09-04T13:41:24.294Z,18.30
2018-09-04T13:43:54.462Z,18.40
2018-09-04T13:46:23.980Z,18.40
2018-09-04T13:48:55.305Z,18.40
2018-09-04T13:51:26.367Z,18.40
2018-09-04T13:53:56.073Z,18.60
2018-09-04T13:56:25.564Z,18.80
2018-09-04T13:58:55.056Z,19.00
2018-09-04T14:01:25.714Z,19.00
2018-09-04T14:03:55.164Z,19.20
2018-09-04T14:06:24.675Z,19.30
2018-09-04T14:08:54.251Z,19.40
2018-09-04T14:11:23.804Z,19.40
2018-09-04T14:13:53.292Z,19.30
2018-09-04T14:16:26.032Z,19.20
2018-09-04T14:18:55.675Z,19.20
2018-09-04T14:21:26.252Z,19.20
2018-09-04T14:23:56.096Z,19.30
2018-09-04T14:26:25.625Z,19.30
2018-09-04T14:29:07.394Z,19.40
2018-09-04T14:31:24.446Z,19.40
2018-09-04T14:33:54.322Z,19.40
2018-09-04T14:36:23.861Z,19.30
2018-09-04T14:38:54.921Z,19.30
2018-09-04T14:41:24.924Z,19.30
2018-09-04T14:43:54.329Z,19.40
2018-09-04T14:46:23.674Z,19.70
2018-09-04T14:48:53.156Z,20.00
2018-09-04T14:51:22.483Z,20.20
2018-09-04T14:53:52.175Z,20.30
2018-09-04T14:56:21.493Z,20.30
2018-09-04T14:58:51.013Z,20.60
2018-09-04T15:01:20.405Z,21.00
2018-09-04T15:03:50.212Z,21.30
2018-09-04T15:06:20.699Z,21.70
2018-09-04T15:08:50.072Z,22.00
2018-09-04T15:11:20.083Z,22.40
2018-09-04T15:13:49.665Z,22.80
2018-09-04T15:16:19.000Z,23.20
2018-09-04T15:18:48.542Z,23.70
2018-09-04T15:21:17.975Z,24.10
2018-09-04T15:23:47.816Z,24.60
2018-09-04T15:26:17.981Z,24.90
2018-09-04T15:28:47.878Z,25.00
2018-09-04T15:31:17.371Z,25.40
2018-09-04T15:33:47.033Z,25.60
2018-09-04T15:36:16.494Z,25.60
2018-09-04T15:38:46.726Z,25.50
2018-09-04T15:41:16.096Z,25.60
2018-09-04T15:43:45.572Z,25.80
2018-09-04T15:46:15.012Z,26.10
2018-09-04T15:48:52.322Z,26.50
2018-09-04T15:51:21.740Z,26.40
2018-09-04T15:53:54.228Z,26.60
2018-09-04T15:56:23.696Z,26.80
2018-09-04T15:58:53.977Z,26.70
2018-09-04T16:01:23.620Z,26.50
2018-09-04T16:03:53.700Z,26.10
2018-09-04T16:06:23.156Z,25.80
2018-09-04T16:08:52.619Z,25.40
2018-09-04T16:11:22.326Z,25.10
2018-09-04T16:13:51.715Z,24.80
2018-09-04T16:16:23.426Z,24.40
2018-09-04T16:18:53.061Z,23.90
2018-09-04T16:21:23.636Z,23.50
2018-09-04T16:23:57.164Z,23.20
2018-09-04T16:26:26.792Z,22.90
2018-09-04T16:28:56.482Z,22.70
2018-09-04T16:31:27.023Z,22.40
2018-09-04T16:33:57.089Z,22.20
2018-09-04T16:36:26.541Z,22.10
2018-09-04T16:38:56.533Z,22.00
2018-09-04T16:41:26.078Z,21.90
2018-09-04T16:43:55.453Z,21.80
2018-09-04T16:46:24.883Z,21.70
2018-09-04T16:48:56.171Z,21.70
2018-09-04T16:51:25.699Z,21.60
2018-09-04T16:53:55.111Z,21.50
2018-09-04T16:56:24.504Z,21.50
2018-09-04T16:58:54.021Z,21.40
2018-09-04T17:01:23.393Z,21.30
2018-09-04T17:03:52.866Z,21.30
2018-09-04T17:06:22.323Z,21.20
2018-09-04T17:08:51.665Z,21.20
2018-09-04T17:11:21.808Z,21.10
2018-09-04T17:13:51.722Z,21.00
2018-09-04T17:16:21.266Z,20.90
2018-09-04T17:18:50.690Z,20.90
2018-09-04T17:21:20.605Z,20.80
2018-09-04T17:23:50.060Z,20.80
2018-09-04T17:26:19.908Z,20.70
2018-09-04T17:28:52.295Z,20.60
2018-09-04T17:31:22.163Z,20.50
2018-09-04T17:33:54.506Z,20.40
2018-09-04T17:36:24.249Z,20.30
2018-09-04T17:38:59.453Z,20.30
2018-09-04T17:41:29.579Z,20.20
2018-09-04T17:44:02.460Z,20.10
2018-09-04T17:46:32.864Z,20.00
2018-09-04T17:49:03.071Z,19.90
2018-09-04T17:51:32.726Z,19.90
2018-09-04T17:54:03.106Z,19.80
2018-09-04T17:56:33.269Z,19.70
2018-09-04T17:59:11.355Z,19.60
2018-09-04T18:01:44.722Z,19.40
2018-09-04T18:04:14.868Z,19.30
2018-09-04T18:06:57.292Z,19.20
2018-09-04T18:09:28.079Z,19.00
2018-09-04T18:12:17.586Z,18.90
2018-09-04T18:14:49.157Z,18.80
2018-09-04T18:17:28.533Z,18.80
2018-09-04T18:19:59.365Z,18.70
2018-09-04T18:22:29.391Z,18.60
2018-09-04T18:25:03.853Z,18.60
2018-09-04T18:27:34.101Z,18.50
2018-09-04T18:30:09.383Z,18.50
2018-09-04T18:32:43.443Z,18.50
2018-09-04T18:35:14.910Z,18.40
2018-09-04T18:37:50.784Z,18.40
2018-09-04T18:40:22.933Z,18.30
2018-09-04T18:42:56.367Z,18.30
2018-09-04T18:45:53.483Z,18.30
2018-09-04T18:48:22.922Z,18.20
2018-09-04T18:50:52.385Z,18.20
2018-09-04T18:53:21.765Z,18.20
2018-09-04T18:55:51.613Z,18.10
2018-09-04T18:58:21.063Z,18.10
2018-09-04T19:00:50.829Z,18.10
2018-09-04T19:03:20.273Z,18.10
2018-09-04T19:05:52.734Z,18.00
2018-09-04T19:08:22.096Z,18.00
2018-09-04T19:10:55.785Z,17.90
2018-09-04T19:13:25.387Z,17.90
2018-09-04T19:15:55.096Z,17.80
2018-09-04T19:18:25.830Z,17.70
2018-09-04T19:20:55.371Z,17.70
2018-09-04T19:23:25.859Z,17.60
2018-09-04T19:25:57.574Z,17.50
2018-09-04T19:28:27.061Z,17.50
2018-09-04T19:30:57.139Z,17.40
2018-09-04T19:33:26.862Z,17.40
2018-09-04T19:35:56.330Z,17.30
2018-09-04T19:38:26.155Z,17.30
2018-09-04T19:40:56.367Z,17.30
2018-09-04T19:43:25.781Z,17.20
2018-09-04T19:45:56.897Z,17.20
2018-09-04T19:48:32.509Z,17.10
2018-09-04T19:51:02.032Z,17.00
2018-09-04T19:53:33.018Z,16.90
2018-09-04T19:56:03.149Z,16.90
2018-09-04T19:58:32.551Z,16.80
2018-09-04T20:01:02.583Z,16.80
2018-09-04T20:03:31.995Z,16.70
2018-09-04T20:06:01.485Z,16.70
2018-09-04T20:08:31.622Z,16.70
2018-09-04T20:11:01.160Z,16.70
2018-09-04T20:13:30.789Z,16.60
2018-09-04T20:16:00.093Z,16.60
2018-09-04T20:18:29.543Z,16.50
2018-09-04T20:20:59.049Z,16.50
2018-09-04T20:23:28.460Z,16.40
2018-09-04T20:25:58.031Z,16.40
2018-09-04T20:28:27.371Z,16.30
2018-09-04T20:30:56.826Z,16.30
2018-09-04T20:33:26.248Z,16.30
2018-09-04T20:35:56.717Z,16.20
2018-09-04T20:38:28.594Z,16.20
2018-09-04T20:40:58.718Z,16.20
2018-09-04T20:43:28.072Z,16.20
2018-09-04T20:45:57.512Z,16.10
2018-09-04T20:48:27.021Z,16.10
2018-09-04T20:50:56.946Z,16.10
2018-09-04T20:53:27.094Z,16.10
2018-09-04T20:55:56.641Z,16.10
2018-09-04T20:58:46.425Z,16.10
2018-09-04T21:01:33.152Z,16.10
2018-09-04T21:04:19.950Z,16.10
2018-09-04T21:06:49.415Z,16.10
2018-09-04T21:09:44.393Z,16.10
2018-09-04T21:12:15.557Z,16.10
2018-09-04T21:14:45.632Z,16.20
2018-09-04T21:17:15.085Z,16.20
2018-09-04T21:19:44.660Z,16.20
2018-09-04T21:22:14.151Z,16.20
2018-09-04T21:24:43.676Z,16.30
2018-09-04T21:27:13.055Z,16.30
2018-09-04T21:29:42.380Z,16.30
2018-09-04T21:32:11.740Z,16.30
2018-09-04T21:34:41.142Z,16.30
2018-09-04T21:37:10.490Z,16.30
2018-09-04T21:39:39.945Z,16.30
2018-09-04T21:42:09.396Z,16.30
2018-09-04T21:44:38.750Z,16.40
2018-09-04T21:47:08.796Z,16.40
2018-09-04T21:49:38.228Z,16.40
2018-09-04T21:52:07.754Z,16.40
2018-09-04T21:54:37.176Z,16.40
2018-09-04T21:57:07.355Z,16.40
2018-09-04T21:59:37.328Z,16.40
2018-09-04T22:02:07.134Z,16.40
