createdAt,value
2019-02-06T00:00:01.510Z,0.00
2019-02-06T00:01:01.499Z,0.00
2019-02-06T00:02:01.489Z,0.00
2019-02-06T00:03:01.477Z,0.00
2019-02-06T00:04:01.466Z,0.00
2019-02-06T00:05:01.461Z,0.00
2019-02-06T00:06:01.447Z,0.00
2019-02-06T00:07:01.438Z,0.00
2019-02-06T00:08:01.426Z,0.00
2019-02-06T00:09:01.417Z,0.00
2019-02-06T00:10:01.403Z,0.00
2019-02-06T00:11:01.394Z,0.00
2019-02-06T00:12:01.384Z,0.00
2019-02-06T00:13:01.374Z,0.00
2019-02-06T00:14:01.405Z,0.00
2019-02-06T00:15:01.379Z,0.00
2019-02-06T00:16:01.347Z,0.00
2019-02-06T00:17:01.333Z,0.00
2019-02-06T00:18:01.322Z,0.00
2019-02-06T00:19:01.310Z,0.00
2019-02-06T00:20:01.301Z,0.00
2019-02-06T00:21:01.288Z,0.00
2019-02-06T00:22:01.279Z,0.00
2019-02-06T00:23:01.270Z,0.00
2019-02-06T00:24:01.258Z,0.00
2019-02-06T00:25:01.245Z,0.00
2019-02-06T00:26:01.235Z,0.00
2019-02-06T00:27:01.224Z,0.00
2019-02-06T00:28:01.213Z,0.00
2019-02-06T00:29:01.203Z,0.00
2019-02-06T00:30:01.194Z,0.00
2019-02-06T00:31:01.182Z,0.00
2019-02-06T00:32:01.175Z,0.00
2019-02-06T00:33:01.168Z,0.00
2019-02-06T00:34:01.149Z,0.00
2019-02-06T00:35:01.140Z,0.00
2019-02-06T00:36:01.128Z,0.00
2019-02-06T00:37:01.119Z,0.00
2019-02-06T00:38:01.110Z,0.00
2019-02-06T00:39:01.096Z,0.00
2019-02-06T00:40:01.089Z,0.00
2019-02-06T00:41:01.078Z,0.00
2019-02-06T00:42:01.065Z,0.00
2019-02-06T00:43:01.054Z,0.00
2019-02-06T00:44:01.043Z,0.00
2019-02-06T00:45:01.060Z,0.00
2019-02-06T00:46:01.024Z,0.00
2019-02-06T00:47:01.012Z,0.00
2019-02-06T00:48:01.001Z,0.00
2019-02-06T00:49:00.990Z,0.00
2019-02-06T00:50:00.982Z,0.00
2019-02-06T00:51:00.969Z,0.00
2019-02-06T00:52:00.960Z,0.00
2019-02-06T00:53:00.948Z,0.00
2019-02-06T00:54:00.949Z,0.00
2019-02-06T00:55:00.940Z,0.00
2019-02-06T00:56:00.927Z,0.00
2019-02-06T00:57:00.909Z,0.00
2019-02-06T00:58:00.896Z,0.00
2019-02-06T00:59:00.884Z,0.00
2019-02-06T01:00:00.888Z,0.00
2019-02-06T01:01:00.864Z,0.00
2019-02-06T01:02:00.853Z,0.00
2019-02-06T01:03:00.848Z,0.00
2019-02-06T01:04:00.834Z,0.00
2019-02-06T01:05:00.821Z,0.00
2019-02-06T01:06:00.812Z,0.00
2019-02-06T01:07:00.802Z,0.00
2019-02-06T01:08:00.790Z,0.00
2019-02-06T01:09:00.781Z,0.00
2019-02-06T01:10:00.808Z,0.00
2019-02-06T01:11:00.762Z,0.00
2019-02-06T01:12:00.747Z,0.00
2019-02-06T01:13:00.739Z,0.00
2019-02-06T01:14:00.727Z,0.00
2019-02-06T01:15:00.715Z,0.00
2019-02-06T01:16:00.705Z,0.00
2019-02-06T01:17:00.695Z,0.00
2019-02-06T01:18:00.687Z,0.00
2019-02-06T01:19:00.675Z,0.00
2019-02-06T01:20:00.664Z,0.00
2019-02-06T01:21:00.655Z,0.00
2019-02-06T01:22:00.644Z,0.00
2019-02-06T01:23:00.635Z,0.00
2019-02-06T01:24:00.624Z,0.00
2019-02-06T01:25:00.610Z,0.00
2019-02-06T01:26:00.600Z,0.00
2019-02-06T01:27:00.591Z,0.00
2019-02-06T01:28:00.577Z,0.00
2019-02-06T01:29:00.568Z,0.00
2019-02-06T01:30:00.573Z,0.00
2019-02-06T01:31:00.546Z,0.00
2019-02-06T01:32:00.541Z,0.00
2019-02-06T01:33:00.525Z,0.00
2019-02-06T01:34:00.514Z,0.00
2019-02-06T01:35:00.504Z,0.00
2019-02-06T01:36:00.497Z,0.00
2019-02-06T01:37:00.484Z,0.00
2019-02-06T01:38:00.473Z,0.00
2019-02-06T01:39:00.462Z,0.00
2019-02-06T01:40:00.452Z,0.00
2019-02-06T01:41:00.451Z,0.00
2019-02-06T01:42:00.429Z,0.00
2019-02-06T01:43:00.420Z,0.00
2019-02-06T01:44:00.409Z,0.00
2019-02-06T01:45:00.539Z,0.00
2019-02-06T01:46:00.387Z,0.00
2019-02-06T01:47:00.376Z,0.00
2019-02-06T01:48:00.368Z,0.00
2019-02-06T01:49:00.358Z,0.00
2019-02-06T01:50:00.353Z,0.00
2019-02-06T01:51:00.337Z,0.00
2019-02-06T01:52:00.386Z,0.00
2019-02-06T01:53:00.313Z,0.00
2019-02-06T01:54:00.303Z,0.00
2019-02-06T01:55:00.296Z,0.00
2019-02-06T01:56:00.286Z,0.00
2019-02-06T01:57:00.271Z,0.00
2019-02-06T01:58:00.261Z,0.00
2019-02-06T01:59:00.252Z,0.00
2019-02-06T02:00:00.242Z,0.00
2019-02-06T02:01:00.230Z,0.00
2019-02-06T02:02:00.218Z,0.00
2019-02-06T02:03:00.207Z,0.00
2019-02-06T02:04:00.197Z,0.00
2019-02-06T02:05:00.346Z,0.00
2019-02-06T02:06:02.443Z,0.00
2019-02-06T02:07:00.165Z,0.00
2019-02-06T02:08:00.155Z,0.00
2019-02-06T02:09:00.144Z,0.00
2019-02-06T02:10:00.193Z,0.00
2019-02-06T02:11:00.128Z,0.00
2019-02-06T02:12:00.114Z,0.00
2019-02-06T02:13:00.103Z,0.00
2019-02-06T02:14:00.090Z,0.00
2019-02-06T02:15:00.145Z,0.00
2019-02-06T02:16:00.070Z,0.00
2019-02-06T02:17:00.061Z,0.00
2019-02-06T02:18:00.049Z,0.00
2019-02-06T02:19:00.038Z,0.00
2019-02-06T02:20:00.028Z,0.00
2019-02-06T02:21:00.018Z,0.00
2019-02-06T02:22:00.009Z,0.00
2019-02-06T02:22:59.996Z,0.00
2019-02-06T02:23:59.987Z,0.00
2019-02-06T02:24:59.975Z,0.00
2019-02-06T02:25:59.964Z,0.00
2019-02-06T02:26:59.954Z,0.00
2019-02-06T02:27:59.944Z,0.00
2019-02-06T02:28:59.933Z,0.00
2019-02-06T02:29:59.922Z,0.00
2019-02-06T02:30:59.926Z,0.00
2019-02-06T02:31:59.903Z,0.00
2019-02-06T02:32:59.894Z,0.00
2019-02-06T02:33:59.879Z,0.00
2019-02-06T02:34:59.869Z,0.00
2019-02-06T02:35:59.861Z,0.00
2019-02-06T02:36:59.848Z,0.00
2019-02-06T02:37:59.844Z,0.00
2019-02-06T02:38:59.826Z,0.00
2019-02-06T02:39:59.818Z,0.00
2019-02-06T02:40:59.831Z,0.00
2019-02-06T02:41:59.795Z,0.00
2019-02-06T02:42:59.784Z,0.00
2019-02-06T02:43:59.775Z,0.00
2019-02-06T02:44:59.764Z,0.00
2019-02-06T02:45:59.752Z,0.00
2019-02-06T02:46:59.751Z,0.00
2019-02-06T02:47:59.732Z,0.00
2019-02-06T02:48:59.721Z,0.00
2019-02-06T02:49:59.713Z,0.00
2019-02-06T02:50:59.700Z,0.00
2019-02-06T02:51:59.689Z,0.00
2019-02-06T02:52:59.686Z,0.00
2019-02-06T02:53:59.673Z,0.00
2019-02-06T02:54:59.663Z,0.00
2019-02-06T02:55:59.648Z,0.00
2019-02-06T02:56:59.652Z,0.00
2019-02-06T02:57:59.630Z,0.00
2019-02-06T02:58:59.618Z,0.00
2019-02-06T02:59:59.631Z,0.00
2019-02-06T03:00:59.597Z,0.00
2019-02-06T03:01:59.583Z,0.00
2019-02-06T03:02:59.577Z,0.00
2019-02-06T03:03:59.563Z,0.00
2019-02-06T03:04:59.552Z,0.00
2019-02-06T03:05:59.541Z,0.00
2019-02-06T03:06:59.532Z,0.00
2019-02-06T03:07:59.519Z,0.00
2019-02-06T03:08:59.508Z,0.00
2019-02-06T03:09:59.502Z,0.00
2019-02-06T03:10:59.490Z,0.00
2019-02-06T03:11:59.485Z,0.00
2019-02-06T03:12:59.467Z,0.00
2019-02-06T03:13:59.466Z,0.00
2019-02-06T03:14:59.447Z,0.00
2019-02-06T03:15:59.436Z,0.00
2019-02-06T03:17:03.049Z,0.00
2019-02-06T03:17:59.414Z,0.00
2019-02-06T03:18:59.409Z,0.00
2019-02-06T03:19:59.392Z,0.00
2019-02-06T03:20:59.383Z,0.00
2019-02-06T03:21:59.374Z,0.00
2019-02-06T03:22:59.362Z,0.00
2019-02-06T03:23:59.355Z,0.00
2019-02-06T03:24:59.340Z,0.00
2019-02-06T03:25:59.329Z,0.00
2019-02-06T03:26:59.321Z,0.00
2019-02-06T03:27:59.309Z,0.00
2019-02-06T03:28:59.297Z,0.00
2019-02-06T03:29:59.287Z,0.00
2019-02-06T03:30:59.277Z,0.00
2019-02-06T03:31:59.278Z,0.00
2019-02-06T03:32:59.263Z,0.00
2019-02-06T03:33:59.246Z,0.00
2019-02-06T03:34:59.240Z,0.00
2019-02-06T03:35:59.225Z,0.00
2019-02-06T03:36:59.214Z,0.00
2019-02-06T03:37:59.202Z,0.00
2019-02-06T03:38:59.192Z,0.00
2019-02-06T03:39:59.182Z,0.00
2019-02-06T03:40:59.170Z,0.00
2019-02-06T03:41:59.161Z,0.00
2019-02-06T03:42:59.149Z,0.00
2019-02-06T03:43:59.138Z,0.00
2019-02-06T03:44:59.129Z,0.00
2019-02-06T03:45:59.117Z,0.00
2019-02-06T03:46:59.107Z,0.00
2019-02-06T03:47:59.097Z,0.00
2019-02-06T03:48:59.086Z,0.00
2019-02-06T03:49:59.077Z,0.00
2019-02-06T03:50:59.064Z,0.00
2019-02-06T03:51:59.055Z,0.00
2019-02-06T03:52:59.043Z,0.00
2019-02-06T03:53:59.033Z,0.00
2019-02-06T03:54:59.025Z,0.00
2019-02-06T03:55:59.013Z,0.00
2019-02-06T03:56:59.001Z,0.00
2019-02-06T03:57:58.993Z,0.00
2019-02-06T03:58:58.980Z,0.00
2019-02-06T03:59:58.971Z,0.00
2019-02-06T04:00:58.961Z,0.00
2019-02-06T04:01:58.954Z,0.00
2019-02-06T04:02:58.940Z,0.00
2019-02-06T04:03:58.926Z,0.00
2019-02-06T04:04:58.918Z,0.00
2019-02-06T04:05:58.906Z,0.00
2019-02-06T04:07:00.969Z,0.00
2019-02-06T04:07:58.886Z,0.00
2019-02-06T04:08:58.875Z,0.00
2019-02-06T04:09:58.865Z,0.00
2019-02-06T04:10:58.855Z,0.00
2019-02-06T04:11:58.841Z,0.00
2019-02-06T04:12:58.832Z,0.00
2019-02-06T04:13:58.824Z,0.00
2019-02-06T04:14:58.814Z,0.00
2019-02-06T04:15:58.799Z,0.00
2019-02-06T04:16:58.788Z,0.00
2019-02-06T04:17:58.778Z,0.00
2019-02-06T04:18:58.768Z,0.00
2019-02-06T04:19:58.759Z,0.00
2019-02-06T04:20:58.748Z,0.00
2019-02-06T04:21:58.738Z,0.00
2019-02-06T04:22:58.727Z,0.00
2019-02-06T04:23:58.716Z,0.00
2019-02-06T04:24:58.706Z,0.00
2019-02-06T04:25:58.696Z,0.00
2019-02-06T04:26:58.686Z,0.00
2019-02-06T04:27:58.675Z,0.00
2019-02-06T04:28:58.665Z,0.00
2019-02-06T04:29:58.652Z,0.00
2019-02-06T04:30:58.641Z,0.00
2019-02-06T04:31:58.632Z,0.00
2019-02-06T04:32:58.621Z,0.00
2019-02-06T04:33:58.611Z,0.00
2019-02-06T04:34:58.599Z,0.00
2019-02-06T04:35:58.589Z,0.00
2019-02-06T04:37:06.681Z,0.00
2019-02-06T04:37:59.568Z,0.00
2019-02-06T04:38:58.565Z,0.00
2019-02-06T04:39:58.582Z,0.00
2019-02-06T04:40:58.536Z,0.00
2019-02-06T04:41:58.530Z,0.00
2019-02-06T04:42:58.681Z,0.00
2019-02-06T04:43:58.503Z,0.00
2019-02-06T04:44:58.495Z,0.00
2019-02-06T04:45:58.483Z,0.00
2019-02-06T04:46:58.472Z,0.00
2019-02-06T04:47:58.462Z,0.00
2019-02-06T04:48:58.451Z,0.00
2019-02-06T04:49:58.440Z,0.00
2019-02-06T04:50:58.432Z,0.00
2019-02-06T04:51:58.421Z,0.00
2019-02-06T04:52:58.411Z,0.00
2019-02-06T04:53:58.400Z,0.00
2019-02-06T04:54:58.390Z,0.00
2019-02-06T04:55:58.377Z,0.00
2019-02-06T04:56:58.367Z,0.00
2019-02-06T04:57:58.356Z,0.00
2019-02-06T04:58:58.346Z,0.00
2019-02-06T04:59:58.345Z,0.00
2019-02-06T05:00:58.334Z,0.00
2019-02-06T05:01:58.315Z,0.00
2019-02-06T05:02:58.303Z,0.00
2019-02-06T05:03:58.293Z,0.00
2019-02-06T05:04:58.282Z,0.00
2019-02-06T05:05:58.275Z,0.00
2019-02-06T05:06:58.261Z,0.00
2019-02-06T05:07:58.250Z,0.00
2019-02-06T05:08:58.243Z,0.00
2019-02-06T05:09:58.231Z,0.00
2019-02-06T05:10:58.222Z,0.00
2019-02-06T05:11:58.207Z,0.00
2019-02-06T05:12:58.322Z,0.00
2019-02-06T05:13:58.188Z,0.00
2019-02-06T05:14:58.176Z,0.00
2019-02-06T05:15:58.167Z,0.00
2019-02-06T05:16:58.266Z,0.00
2019-02-06T05:17:58.145Z,0.00
2019-02-06T05:18:58.137Z,0.00
2019-02-06T05:19:58.132Z,0.00
2019-02-06T05:20:58.113Z,0.00
2019-02-06T05:21:58.104Z,0.00
2019-02-06T05:22:58.097Z,0.00
2019-02-06T05:23:58.083Z,0.00
2019-02-06T05:24:58.073Z,0.00
2019-02-06T05:25:58.061Z,0.00
2019-02-06T05:26:58.050Z,0.00
2019-02-06T05:27:58.044Z,0.00
2019-02-06T05:28:58.031Z,0.00
2019-02-06T05:29:58.018Z,0.00
2019-02-06T05:30:58.009Z,0.00
2019-02-06T05:31:58.019Z,0.00
2019-02-06T05:32:57.987Z,0.00
2019-02-06T05:33:57.977Z,0.00
2019-02-06T05:34:57.973Z,0.00
2019-02-06T05:35:57.967Z,0.00
2019-02-06T05:36:57.947Z,0.00
2019-02-06T05:37:57.934Z,0.00
2019-02-06T05:38:57.926Z,0.00
2019-02-06T05:39:57.916Z,0.00
2019-02-06T05:40:57.904Z,0.00
2019-02-06T05:41:57.893Z,0.00
2019-02-06T05:42:57.883Z,0.00
2019-02-06T05:43:57.873Z,0.00
2019-02-06T05:44:57.862Z,0.00
2019-02-06T05:45:57.851Z,0.00
2019-02-06T05:46:57.841Z,0.00
2019-02-06T05:47:57.831Z,0.00
2019-02-06T05:48:57.820Z,0.00
2019-02-06T05:49:57.810Z,0.00
2019-02-06T05:50:57.799Z,0.00
2019-02-06T05:51:57.788Z,0.00
2019-02-06T05:52:57.779Z,0.00
2019-02-06T05:53:57.768Z,0.00
2019-02-06T05:54:57.757Z,0.00
2019-02-06T05:55:57.751Z,0.00
2019-02-06T05:56:57.737Z,0.00
2019-02-06T05:57:57.739Z,0.00
2019-02-06T05:58:57.715Z,0.00
2019-02-06T05:59:57.704Z,0.00
2019-02-06T06:00:57.693Z,0.00
2019-02-06T06:01:57.684Z,0.00
2019-02-06T06:02:57.673Z,0.00
2019-02-06T06:03:57.666Z,0.00
2019-02-06T06:04:57.651Z,0.00
2019-02-06T06:05:57.641Z,0.00
2019-02-06T06:06:57.632Z,0.00
2019-02-06T06:07:57.621Z,0.00
2019-02-06T06:08:57.611Z,0.00
2019-02-06T06:09:57.608Z,0.00
2019-02-06T06:10:57.588Z,0.00
2019-02-06T06:11:57.580Z,0.00
2019-02-06T06:12:57.571Z,0.00
2019-02-06T06:13:57.557Z,0.00
2019-02-06T06:14:57.547Z,0.00
2019-02-06T06:15:57.537Z,0.00
2019-02-06T06:16:57.528Z,0.00
2019-02-06T06:17:57.516Z,0.00
2019-02-06T06:18:57.507Z,0.00
2019-02-06T06:19:57.496Z,0.00
2019-02-06T06:20:57.484Z,0.00
2019-02-06T06:21:57.475Z,0.00
2019-02-06T06:22:57.463Z,0.00
2019-02-06T06:23:57.454Z,0.00
2019-02-06T06:24:57.441Z,0.00
2019-02-06T06:25:57.431Z,0.00
2019-02-06T06:26:57.424Z,0.00
2019-02-06T06:27:57.411Z,5.62
2019-02-06T06:28:57.401Z,5.62
2019-02-06T06:29:57.390Z,5.62
2019-02-06T06:30:57.379Z,5.62
2019-02-06T06:31:57.369Z,5.62
2019-02-06T06:32:57.358Z,5.62
2019-02-06T06:33:57.347Z,5.62
2019-02-06T06:34:57.336Z,11.25
2019-02-06T06:35:57.327Z,11.25
2019-02-06T06:36:57.342Z,11.25
2019-02-06T06:38:01.087Z,11.25
2019-02-06T06:38:58.295Z,11.25
2019-02-06T06:39:57.286Z,16.88
2019-02-06T06:40:57.274Z,16.88
2019-02-06T06:41:57.263Z,16.88
2019-02-06T06:42:57.254Z,16.88
2019-02-06T06:43:57.242Z,22.50
2019-02-06T06:44:57.232Z,22.50
2019-02-06T06:45:57.221Z,22.50
2019-02-06T06:46:57.212Z,22.50
2019-02-06T06:47:57.200Z,28.12
2019-02-06T06:48:57.189Z,28.12
2019-02-06T06:49:57.180Z,33.75
2019-02-06T06:50:57.171Z,33.75
2019-02-06T06:51:57.158Z,33.75
2019-02-06T06:52:57.152Z,39.38
2019-02-06T06:53:57.138Z,39.38
2019-02-06T06:54:57.126Z,39.38
2019-02-06T06:55:57.117Z,45.00
2019-02-06T06:56:57.105Z,45.00
2019-02-06T06:57:57.094Z,50.62
2019-02-06T06:58:57.085Z,50.62
2019-02-06T06:59:57.074Z,56.25
2019-02-06T07:00:57.067Z,56.25
2019-02-06T07:01:57.052Z,56.25
2019-02-06T07:02:57.075Z,61.88
2019-02-06T07:03:57.033Z,67.50
2019-02-06T07:04:57.027Z,67.50
2019-02-06T07:05:57.011Z,73.12
2019-02-06T07:06:57.000Z,73.12
2019-02-06T07:08:08.858Z,78.75
2019-02-06T07:08:57.981Z,78.75
2019-02-06T07:09:56.972Z,84.38
2019-02-06T07:10:57.051Z,90.00
2019-02-06T07:11:56.948Z,95.62
2019-02-06T07:12:56.938Z,106.88
2019-02-06T07:13:56.927Z,118.12
2019-02-06T07:14:56.919Z,123.75
2019-02-06T07:15:56.906Z,135.00
2019-02-06T07:16:56.895Z,151.88
2019-02-06T07:17:56.890Z,168.75
2019-02-06T07:18:56.878Z,174.38
2019-02-06T07:19:56.867Z,180.00
2019-02-06T07:20:56.856Z,191.25
2019-02-06T07:21:56.843Z,196.88
2019-02-06T07:22:56.836Z,208.12
2019-02-06T07:23:56.823Z,213.75
2019-02-06T07:24:56.811Z,225.00
2019-02-06T07:25:56.800Z,236.25
2019-02-06T07:26:56.790Z,241.88
2019-02-06T07:27:56.782Z,247.50
2019-02-06T07:28:56.772Z,253.12
2019-02-06T07:29:56.760Z,258.75
2019-02-06T07:30:56.747Z,264.38
2019-02-06T07:31:56.738Z,270.00
2019-02-06T07:32:56.728Z,281.25
2019-02-06T07:33:56.715Z,292.50
2019-02-06T07:34:56.712Z,303.75
2019-02-06T07:35:56.711Z,309.38
2019-02-06T07:36:56.685Z,309.38
2019-02-06T07:37:56.713Z,309.38
2019-02-06T07:38:56.665Z,303.75
2019-02-06T07:39:56.657Z,286.88
2019-02-06T07:40:56.643Z,264.38
2019-02-06T07:41:56.634Z,253.12
2019-02-06T07:42:56.621Z,258.75
2019-02-06T07:43:56.610Z,258.75
2019-02-06T07:44:56.601Z,258.75
2019-02-06T07:45:56.589Z,264.38
2019-02-06T07:46:56.579Z,264.38
2019-02-06T07:47:56.569Z,270.00
2019-02-06T07:48:56.558Z,270.00
2019-02-06T07:49:56.550Z,275.62
2019-02-06T07:50:56.537Z,281.25
2019-02-06T07:51:56.529Z,281.25
2019-02-06T07:52:56.515Z,281.25
2019-02-06T07:53:56.505Z,281.25
2019-02-06T07:54:56.501Z,275.62
2019-02-06T07:55:56.485Z,270.00
2019-02-06T07:56:56.474Z,275.62
2019-02-06T07:57:56.463Z,286.88
2019-02-06T07:58:56.452Z,309.38
2019-02-06T07:59:56.442Z,343.12
2019-02-06T08:00:56.431Z,354.38
2019-02-06T08:01:56.421Z,354.38
2019-02-06T08:02:56.410Z,399.38
2019-02-06T08:03:56.399Z,511.88
2019-02-06T08:04:56.393Z,596.25
2019-02-06T08:05:56.377Z,601.88
2019-02-06T08:06:56.368Z,663.75
2019-02-06T08:07:56.368Z,708.75
2019-02-06T08:08:56.347Z,675.00
2019-02-06T08:09:56.335Z,601.88
2019-02-06T08:10:56.326Z,748.12
2019-02-06T08:11:56.314Z,877.50
2019-02-06T08:12:56.307Z,961.88
2019-02-06T08:13:56.297Z,883.12
2019-02-06T08:14:56.281Z,821.25
2019-02-06T08:15:56.271Z,821.25
2019-02-06T08:16:56.260Z,697.50
2019-02-06T08:17:56.250Z,613.12
2019-02-06T08:18:56.245Z,613.12
2019-02-06T08:19:56.231Z,500.62
2019-02-06T08:20:56.222Z,523.12
2019-02-06T08:21:56.209Z,545.62
2019-02-06T08:22:56.196Z,511.88
2019-02-06T08:23:56.187Z,466.88
2019-02-06T08:24:56.175Z,517.50
2019-02-06T08:25:56.165Z,489.38
2019-02-06T08:26:56.154Z,489.38
2019-02-06T08:27:56.143Z,489.38
2019-02-06T08:28:56.135Z,523.12
2019-02-06T08:29:56.125Z,528.75
2019-02-06T08:30:56.112Z,562.50
2019-02-06T08:31:56.101Z,573.75
2019-02-06T08:32:56.090Z,596.25
2019-02-06T08:33:56.080Z,596.25
2019-02-06T08:34:56.069Z,607.50
2019-02-06T08:35:56.058Z,613.12
2019-02-06T08:36:56.047Z,601.88
2019-02-06T08:37:56.037Z,607.50
2019-02-06T08:38:56.026Z,613.12
2019-02-06T08:39:56.102Z,562.50
2019-02-06T08:40:56.008Z,517.50
2019-02-06T08:41:55.997Z,528.75
2019-02-06T08:42:55.984Z,545.62
2019-02-06T08:43:55.990Z,635.62
2019-02-06T08:44:55.961Z,630.00
2019-02-06T08:45:55.951Z,793.12
2019-02-06T08:46:55.941Z,866.25
2019-02-06T08:47:55.935Z,815.62
2019-02-06T08:48:55.919Z,1006.88
2019-02-06T08:49:55.910Z,990.00
2019-02-06T08:50:55.898Z,860.62
2019-02-06T08:51:55.896Z,911.25
2019-02-06T08:52:55.877Z,928.12
2019-02-06T08:53:55.865Z,855.00
2019-02-06T08:54:55.854Z,961.88
2019-02-06T08:55:55.846Z,871.88
2019-02-06T08:56:55.836Z,748.12
2019-02-06T08:57:55.823Z,725.62
2019-02-06T08:58:55.815Z,725.62
2019-02-06T08:59:55.802Z,894.38
2019-02-06T09:00:55.791Z,1175.62
2019-02-06T09:01:55.780Z,1344.38
2019-02-06T09:02:55.770Z,1321.88
2019-02-06T09:03:55.760Z,1276.88
2019-02-06T09:04:56.226Z,1338.75
2019-02-06T09:05:55.737Z,1299.38
2019-02-06T09:06:55.728Z,1558.12
2019-02-06T09:07:55.720Z,1839.38
2019-02-06T09:08:59.845Z,1968.75
2019-02-06T09:09:55.698Z,1867.50
2019-02-06T09:10:55.691Z,1991.25
2019-02-06T09:11:55.673Z,2210.62
2019-02-06T09:12:55.663Z,2025.00
2019-02-06T09:13:55.652Z,2058.75
2019-02-06T09:14:55.641Z,2109.38
2019-02-06T09:15:55.632Z,2182.50
2019-02-06T09:16:55.621Z,2081.25
2019-02-06T09:17:55.610Z,2086.88
2019-02-06T09:18:55.601Z,1929.38
2019-02-06T09:19:55.587Z,2109.38
2019-02-06T09:20:55.578Z,2216.25
2019-02-06T09:21:55.566Z,2238.75
2019-02-06T09:22:55.645Z,1991.25
2019-02-06T09:23:55.543Z,1946.25
2019-02-06T09:24:55.536Z,2086.88
2019-02-06T09:25:57.461Z,2002.50
2019-02-06T09:26:55.513Z,2126.25
2019-02-06T09:27:55.503Z,2193.75
2019-02-06T09:28:55.492Z,2334.38
2019-02-06T09:29:55.480Z,2283.75
2019-02-06T09:30:55.469Z,2160.00
2019-02-06T09:31:55.459Z,2036.25
2019-02-06T09:32:55.450Z,1636.88
2019-02-06T09:33:55.439Z,1513.12
2019-02-06T09:34:55.427Z,1625.62
2019-02-06T09:35:55.419Z,1777.50
2019-02-06T09:36:55.405Z,1788.75
2019-02-06T09:37:55.396Z,1946.25
2019-02-06T09:38:55.384Z,2165.62
2019-02-06T09:39:55.373Z,2250.00
2019-02-06T09:40:55.362Z,2255.62
2019-02-06T09:41:55.354Z,2205.00
2019-02-06T09:42:55.341Z,2036.25
2019-02-06T09:43:55.331Z,1878.75
2019-02-06T09:44:55.320Z,1693.12
2019-02-06T09:45:57.137Z,1625.62
2019-02-06T09:46:55.299Z,1608.75
2019-02-06T09:47:55.286Z,1800.00
2019-02-06T09:48:55.281Z,1665.00
2019-02-06T09:49:55.266Z,1411.88
2019-02-06T09:50:55.258Z,1434.38
2019-02-06T09:51:55.245Z,1338.75
2019-02-06T09:52:55.234Z,1147.50
2019-02-06T09:53:55.223Z,1248.75
2019-02-06T09:54:55.213Z,1496.25
2019-02-06T09:55:55.201Z,1125.00
2019-02-06T09:56:55.191Z,855.00
2019-02-06T09:57:55.180Z,770.62
2019-02-06T09:58:55.171Z,731.25
2019-02-06T09:59:55.158Z,753.75
2019-02-06T10:00:55.148Z,753.75
2019-02-06T10:01:55.136Z,731.25
2019-02-06T10:02:55.125Z,793.12
2019-02-06T10:03:55.115Z,928.12
2019-02-06T10:04:55.108Z,967.50
2019-02-06T10:05:55.094Z,956.25
2019-02-06T10:06:55.084Z,922.50
2019-02-06T10:07:55.073Z,855.00
2019-02-06T10:08:55.064Z,798.75
2019-02-06T10:09:57.882Z,781.88
2019-02-06T10:10:55.042Z,810.00
2019-02-06T10:11:55.034Z,877.50
2019-02-06T10:12:55.024Z,916.88
2019-02-06T10:13:55.010Z,1091.25
2019-02-06T10:14:54.998Z,1400.62
2019-02-06T10:15:54.987Z,1631.25
2019-02-06T10:16:54.977Z,1434.38
2019-02-06T10:17:54.968Z,1625.62
2019-02-06T10:18:54.958Z,1608.75
2019-02-06T10:19:54.947Z,1816.88
2019-02-06T10:20:54.935Z,1631.25
2019-02-06T10:21:54.924Z,1800.00
2019-02-06T10:22:54.914Z,1400.62
2019-02-06T10:23:54.904Z,1310.62
2019-02-06T10:24:54.893Z,1288.12
2019-02-06T10:25:54.992Z,1102.50
2019-02-06T10:26:54.873Z,1040.62
2019-02-06T10:27:54.866Z,945.00
2019-02-06T10:28:54.848Z,990.00
2019-02-06T10:29:54.839Z,1040.62
2019-02-06T10:30:54.830Z,1175.62
2019-02-06T10:31:54.818Z,1378.12
2019-02-06T10:32:54.807Z,1631.25
2019-02-06T10:33:54.797Z,1906.88
2019-02-06T10:34:54.784Z,1895.62
2019-02-06T10:35:54.775Z,1558.12
2019-02-06T10:36:54.767Z,1518.75
2019-02-06T10:37:54.752Z,1839.38
2019-02-06T10:38:54.742Z,1968.75
2019-02-06T10:39:54.730Z,1653.75
2019-02-06T10:40:54.719Z,1726.88
2019-02-06T10:41:54.711Z,1569.38
2019-02-06T10:42:54.698Z,1479.38
2019-02-06T10:43:54.688Z,1732.50
2019-02-06T10:44:54.677Z,1603.12
2019-02-06T10:45:54.667Z,1546.88
2019-02-06T10:46:54.659Z,1906.88
2019-02-06T10:47:54.646Z,1935.00
2019-02-06T10:48:54.633Z,2058.75
2019-02-06T10:49:54.623Z,2418.75
2019-02-06T10:50:54.616Z,2823.75
2019-02-06T10:51:54.602Z,2823.75
2019-02-06T10:52:54.593Z,2818.12
2019-02-06T10:53:54.582Z,2925.00
2019-02-06T10:54:54.572Z,2981.25
2019-02-06T10:55:54.569Z,3037.50
2019-02-06T10:56:54.548Z,2970.00
2019-02-06T10:57:54.537Z,2846.25
2019-02-06T10:58:54.526Z,2677.50
2019-02-06T10:59:54.516Z,2711.25
2019-02-06T11:00:54.506Z,3037.50
2019-02-06T11:01:54.495Z,2840.62
2019-02-06T11:02:54.485Z,2756.25
2019-02-06T11:03:54.472Z,3020.62
2019-02-06T11:04:54.466Z,2638.12
2019-02-06T11:05:54.453Z,2424.38
2019-02-06T11:06:54.440Z,2565.00
2019-02-06T11:07:54.429Z,2542.50
2019-02-06T11:08:54.436Z,2452.50
2019-02-06T11:09:54.409Z,2728.12
2019-02-06T11:10:54.398Z,2677.50
2019-02-06T11:11:54.387Z,2576.25
2019-02-06T11:12:54.375Z,2632.50
2019-02-06T11:13:54.366Z,2430.00
2019-02-06T11:14:54.354Z,2058.75
2019-02-06T11:15:54.343Z,2750.62
2019-02-06T11:16:54.334Z,2053.12
2019-02-06T11:17:54.322Z,2148.75
2019-02-06T11:18:54.311Z,2610.00
2019-02-06T11:19:54.299Z,2430.00
2019-02-06T11:20:54.289Z,2109.38
2019-02-06T11:21:54.279Z,2041.88
2019-02-06T11:22:54.267Z,2733.75
2019-02-06T11:23:54.256Z,2508.75
2019-02-06T11:24:54.247Z,2362.50
2019-02-06T11:25:54.234Z,1552.50
2019-02-06T11:26:54.229Z,1035.00
2019-02-06T11:27:54.212Z,1423.12
2019-02-06T11:28:54.202Z,1563.75
2019-02-06T11:29:54.191Z,1406.25
2019-02-06T11:30:57.007Z,1485.00
2019-02-06T11:31:54.170Z,1226.25
2019-02-06T11:32:54.159Z,990.00
2019-02-06T11:33:54.148Z,984.38
2019-02-06T11:34:54.138Z,911.25
2019-02-06T11:35:54.125Z,1063.12
2019-02-06T11:36:54.132Z,1456.88
2019-02-06T11:37:54.108Z,1794.38
2019-02-06T11:38:54.094Z,2041.88
2019-02-06T11:39:58.039Z,2626.88
2019-02-06T11:40:54.073Z,2711.25
2019-02-06T11:41:54.063Z,2761.88
2019-02-06T11:42:54.051Z,2750.62
2019-02-06T11:43:54.045Z,2806.88
2019-02-06T11:44:54.030Z,2559.38
2019-02-06T11:45:54.019Z,2092.50
2019-02-06T11:46:54.009Z,2210.62
2019-02-06T11:47:53.995Z,2081.25
2019-02-06T11:48:53.987Z,1710.00
2019-02-06T11:49:53.976Z,1665.00
2019-02-06T11:50:53.967Z,1743.75
2019-02-06T11:51:53.953Z,2081.25
2019-02-06T11:52:53.943Z,2221.88
2019-02-06T11:53:53.936Z,2182.50
2019-02-06T11:54:53.921Z,2295.00
2019-02-06T11:55:53.910Z,2193.75
2019-02-06T11:56:53.900Z,1850.62
2019-02-06T11:57:53.890Z,2266.88
2019-02-06T11:58:53.880Z,2266.88
2019-02-06T11:59:53.874Z,2266.88
2019-02-06T12:00:53.856Z,2283.75
2019-02-06T12:01:53.849Z,2351.25
2019-02-06T12:02:53.836Z,2205.00
2019-02-06T12:03:53.826Z,2120.62
2019-02-06T12:04:53.813Z,1980.00
2019-02-06T12:05:53.802Z,1923.75
2019-02-06T12:06:53.792Z,1856.25
2019-02-06T12:07:53.785Z,1591.88
2019-02-06T12:08:53.771Z,1766.25
2019-02-06T12:09:53.760Z,1822.50
2019-02-06T12:10:53.749Z,2002.50
2019-02-06T12:11:53.741Z,1940.62
2019-02-06T12:12:53.729Z,2019.38
2019-02-06T12:13:53.719Z,2086.88
2019-02-06T12:14:53.706Z,1839.38
2019-02-06T12:15:53.697Z,1816.88
2019-02-06T12:16:53.687Z,1721.25
2019-02-06T12:17:53.676Z,1794.38
2019-02-06T12:18:53.663Z,1951.88
2019-02-06T12:19:53.655Z,1935.00
2019-02-06T12:20:53.643Z,1946.25
2019-02-06T12:21:53.632Z,1929.38
2019-02-06T12:22:53.621Z,1788.75
2019-02-06T12:23:53.610Z,1811.25
2019-02-06T12:24:53.599Z,1749.38
2019-02-06T12:25:53.589Z,1642.50
2019-02-06T12:26:53.578Z,1575.00
2019-02-06T12:27:53.567Z,1631.25
2019-02-06T12:28:53.563Z,1552.50
2019-02-06T12:29:53.546Z,1479.38
2019-02-06T12:30:56.140Z,1338.75
2019-02-06T12:31:53.525Z,1276.88
2019-02-06T12:32:53.513Z,1096.88
2019-02-06T12:33:53.503Z,1102.50
2019-02-06T12:34:53.493Z,1085.62
2019-02-06T12:35:53.481Z,1074.38
2019-02-06T12:36:53.471Z,1119.38
2019-02-06T12:37:53.461Z,1175.62
2019-02-06T12:38:54.006Z,1102.50
2019-02-06T12:39:53.437Z,973.12
2019-02-06T12:40:53.434Z,1023.75
2019-02-06T12:41:53.428Z,1051.88
2019-02-06T12:42:53.409Z,1018.12
2019-02-06T12:43:53.395Z,1074.38
2019-02-06T12:44:53.385Z,1051.88
2019-02-06T12:45:53.374Z,1102.50
2019-02-06T12:46:53.372Z,1108.12