createdAt,value
2018-11-27T00:00:35.708Z,24.15
2018-11-27T00:03:07.537Z,24.07
2018-11-27T00:05:37.299Z,23.57
2018-11-27T00:08:06.517Z,24.80
2018-11-27T00:10:37.861Z,20.50
2018-11-27T00:13:06.531Z,21.90
2018-11-27T00:15:35.178Z,21.82
2018-11-27T00:18:03.795Z,22.80
2018-11-27T00:20:32.386Z,24.63
2018-11-27T00:23:00.927Z,23.95
2018-11-27T00:25:29.473Z,24.00
2018-11-27T00:27:58.684Z,21.52
2018-11-27T00:30:27.253Z,21.55
2018-11-27T00:32:55.847Z,22.22
2018-11-27T00:35:24.414Z,21.93
2018-11-27T00:37:52.995Z,22.82
2018-11-27T00:40:23.600Z,22.93
2018-11-27T00:42:52.188Z,20.80
2018-11-27T00:45:21.518Z,18.77
2018-11-27T00:47:50.863Z,18.25
2018-11-27T00:50:22.718Z,18.25
2018-11-27T00:52:51.278Z,19.35
2018-11-27T00:55:21.182Z,19.80
2018-11-27T00:57:52.495Z,20.17
2018-11-27T01:00:22.006Z,20.20
2018-11-27T01:02:50.645Z,18.85
2018-11-27T01:05:20.606Z,22.30
2018-11-27T01:07:49.233Z,22.48
2018-11-27T01:10:21.995Z,22.65
2018-11-27T01:12:50.655Z,22.32
2018-11-27T01:15:19.325Z,24.77
2018-11-27T01:17:53.239Z,28.00
2018-11-27T01:20:22.449Z,28.15
2018-11-27T01:22:51.103Z,29.80
2018-11-27T01:25:19.656Z,28.62
2018-11-27T01:27:48.235Z,29.07
2018-11-27T01:30:18.742Z,29.50
2018-11-27T01:32:47.528Z,28.90
2018-11-27T01:35:17.312Z,29.95
2018-11-27T01:37:46.345Z,30.48
2018-11-27T01:40:17.799Z,30.00
2018-11-27T01:42:47.230Z,28.57
2018-11-27T01:45:18.250Z,26.93
2018-11-27T01:47:46.920Z,27.60
2018-11-27T01:50:16.377Z,29.05
2018-11-27T01:52:45.016Z,29.37
2018-11-27T01:55:16.785Z,28.02
2018-11-27T01:57:45.373Z,30.72
2018-11-27T02:00:21.734Z,29.10
2018-11-27T02:02:50.625Z,29.02
2018-11-27T02:05:19.264Z,29.67
2018-11-27T02:07:47.832Z,29.05
2018-11-27T02:10:16.508Z,25.77
2018-11-27T02:12:46.323Z,28.02
2018-11-27T02:15:16.242Z,28.98
2018-11-27T02:17:44.861Z,29.12
2018-11-27T02:20:13.559Z,30.08
2018-11-27T02:22:42.257Z,29.42
2018-11-27T02:25:16.434Z,31.48
2018-11-27T02:27:45.000Z,29.82
2018-11-27T02:30:18.429Z,27.25
2018-11-27T02:32:47.022Z,27.40
2018-11-27T02:35:20.631Z,28.42
2018-11-27T02:37:52.376Z,28.75
2018-11-27T02:40:20.961Z,28.17
2018-11-27T02:42:49.585Z,29.18
2018-11-27T02:45:20.299Z,28.23
2018-11-27T02:47:49.951Z,28.42
2018-11-27T02:50:19.542Z,29.25
2018-11-27T02:52:48.146Z,27.13
2018-11-27T02:55:20.757Z,28.42
2018-11-27T02:57:49.375Z,25.88
2018-11-27T03:00:21.854Z,26.17
2018-11-27T03:02:50.461Z,26.30
2018-11-27T03:05:22.895Z,25.45
2018-11-27T03:07:51.495Z,25.75
2018-11-27T03:10:20.086Z,25.82
2018-11-27T03:12:48.718Z,24.35
2018-11-27T03:15:18.377Z,23.70
2018-11-27T03:17:46.979Z,24.52
2018-11-27T03:20:16.698Z,26.40
2018-11-27T03:22:45.337Z,26.80
2018-11-27T03:25:17.640Z,24.43
2018-11-27T03:27:47.142Z,25.05
2018-11-27T03:30:16.709Z,26.05
2018-11-27T03:32:45.348Z,24.40
2018-11-27T03:35:18.930Z,23.62
2018-11-27T03:37:47.845Z,24.57
2018-11-27T03:40:17.999Z,23.75
2018-11-27T03:42:46.645Z,24.82
2018-11-27T03:45:15.862Z,22.65
2018-11-27T03:47:44.568Z,25.80
2018-11-27T03:50:19.192Z,25.57
2018-11-27T03:52:47.783Z,22.40
2018-11-27T03:55:16.457Z,22.95
2018-11-27T03:57:45.054Z,23.32
2018-11-27T04:00:19.946Z,23.47
2018-11-27T04:02:50.994Z,23.90
2018-11-27T04:05:19.591Z,25.05
2018-11-27T04:07:48.167Z,27.42
2018-11-27T04:10:17.987Z,25.45
2018-11-27T04:12:46.582Z,24.02
2018-11-27T04:15:15.179Z,26.20
2018-11-27T04:17:43.802Z,25.48
2018-11-27T04:20:13.182Z,24.67
2018-11-27T04:22:42.515Z,24.72
2018-11-27T04:25:15.056Z,25.57
2018-11-27T04:27:44.304Z,23.92
2018-11-27T04:30:17.463Z,25.27
2018-11-27T04:32:46.100Z,24.50
2018-11-27T04:35:16.417Z,25.68
2018-11-27T04:37:45.147Z,25.32
2018-11-27T04:40:14.870Z,26.45
2018-11-27T04:42:43.504Z,24.10
2018-11-27T04:45:18.183Z,25.43
2018-11-27T04:47:46.783Z,22.15
2018-11-27T04:50:16.910Z,23.73
2018-11-27T04:52:45.612Z,23.62
2018-11-27T04:55:17.016Z,23.35
2018-11-27T04:57:47.164Z,23.15
2018-11-27T05:00:22.705Z,22.65
2018-11-27T05:02:51.324Z,23.30
2018-11-27T05:05:19.979Z,22.22
2018-11-27T05:07:48.607Z,23.92
2018-11-27T05:10:19.008Z,22.35
2018-11-27T05:12:47.675Z,22.93
2018-11-27T05:15:21.227Z,23.87
2018-11-27T05:17:50.963Z,23.80
2018-11-27T05:20:19.579Z,23.90
2018-11-27T05:22:48.183Z,23.27
2018-11-27T05:25:18.462Z,23.40
2018-11-27T05:27:48.159Z,22.93
2018-11-27T05:30:17.819Z,25.08
2018-11-27T05:32:46.862Z,22.73
2018-11-27T05:35:16.554Z,24.60
2018-11-27T05:37:46.553Z,28.20
2018-11-27T05:40:18.196Z,24.63
2018-11-27T05:42:47.504Z,20.62
2018-11-27T05:45:17.658Z,25.12
2018-11-27T05:47:46.318Z,25.60
2018-11-27T05:50:15.857Z,26.42
2018-11-27T05:52:44.507Z,27.02
2018-11-27T05:55:13.756Z,22.67
2018-11-27T05:57:43.185Z,25.25
2018-11-27T06:00:15.787Z,27.15
2018-11-27T06:02:44.545Z,27.42
2018-11-27T06:05:15.087Z,24.37
2018-11-27T06:07:43.766Z,25.80
2018-11-27T06:10:13.556Z,26.42
2018-11-27T06:12:42.436Z,26.15
2018-11-27T06:15:15.204Z,28.83
2018-11-27T06:17:43.924Z,25.62
2018-11-27T06:20:21.457Z,26.07
2018-11-27T06:22:50.237Z,26.70
2018-11-27T06:25:20.097Z,25.30
2018-11-27T06:27:50.868Z,27.85
2018-11-27T06:30:21.999Z,24.43
2018-11-27T06:32:50.637Z,26.73
2018-11-27T06:35:21.529Z,27.35
2018-11-27T06:37:50.126Z,25.00
2018-11-27T06:40:20.836Z,27.30
2018-11-27T06:42:49.529Z,27.82
2018-11-27T06:45:19.249Z,28.27
2018-11-27T06:47:49.160Z,26.33
2018-11-27T06:50:18.552Z,27.07
2018-11-27T06:52:47.148Z,27.98
2018-11-27T06:55:16.806Z,24.90
2018-11-27T06:57:45.372Z,28.12
2018-11-27T07:00:17.331Z,27.98
2018-11-27T07:02:45.971Z,25.88
2018-11-27T07:05:14.900Z,29.20
2018-11-27T07:07:43.603Z,30.25
2018-11-27T07:10:30.232Z,28.80
2018-11-27T07:13:05.365Z,27.15
2018-11-27T07:15:33.950Z,27.40
2018-11-27T07:18:02.542Z,26.42
2018-11-27T07:20:31.175Z,27.45
2018-11-27T07:22:59.759Z,27.77
2018-11-27T07:25:28.376Z,28.60
2018-11-27T07:27:56.946Z,30.80
2018-11-27T07:30:25.743Z,30.45
2018-11-27T07:32:54.379Z,29.95
2018-11-27T07:35:23.000Z,28.30
2018-11-27T07:37:51.623Z,29.00
2018-11-27T07:40:21.468Z,31.00
2018-11-27T07:42:51.334Z,27.85
2018-11-27T07:45:20.921Z,27.73
2018-11-27T07:47:49.551Z,28.05
2018-11-27T07:50:18.467Z,29.92
2018-11-27T07:52:47.185Z,28.30
2018-11-27T07:55:19.588Z,28.52
2018-11-27T07:57:48.362Z,27.17
2018-11-27T08:00:21.466Z,30.25
2018-11-27T08:02:52.080Z,30.35
2018-11-27T08:05:22.946Z,29.10
2018-11-27T08:07:54.619Z,29.52
2018-11-27T08:10:24.314Z,28.02
2018-11-27T08:12:52.939Z,29.42
2018-11-27T08:15:26.863Z,26.70
2018-11-27T08:17:55.471Z,26.25
2018-11-27T08:20:25.367Z,28.27
2018-11-27T08:22:53.943Z,25.68
2018-11-27T08:25:22.522Z,30.05
2018-11-27T08:27:51.617Z,28.65
2018-11-27T08:30:21.001Z,26.68
2018-11-27T08:32:49.664Z,26.73
2018-11-27T08:35:26.272Z,26.10
2018-11-27T08:37:56.122Z,23.80
2018-11-27T08:40:25.691Z,24.67
2018-11-27T08:42:54.258Z,24.82
2018-11-27T08:45:24.674Z,25.85
2018-11-27T08:47:54.535Z,25.65
2018-11-27T08:50:25.061Z,23.65
2018-11-27T08:52:59.047Z,24.05
2018-11-27T08:55:31.410Z,23.60
2018-11-27T08:58:00.874Z,24.70
2018-11-27T09:00:29.521Z,25.70
2018-11-27T09:02:58.130Z,24.60
2018-11-27T09:05:26.692Z,25.00
2018-11-27T09:07:55.611Z,24.10
2018-11-27T09:10:25.345Z,30.27
2018-11-27T09:12:53.941Z,27.15
2018-11-27T09:15:23.203Z,25.75
2018-11-27T09:18:03.721Z,24.77
2018-11-27T09:20:32.290Z,26.05
2018-11-27T09:23:00.873Z,26.40
2018-11-27T09:25:29.478Z,24.80
2018-11-27T09:27:58.615Z,26.07
2018-11-27T09:30:27.279Z,24.57
2018-11-27T09:32:56.838Z,25.65
2018-11-27T09:35:25.575Z,25.62
2018-11-27T09:37:54.132Z,26.35
2018-11-27T09:40:22.754Z,26.12
2018-11-27T09:42:51.360Z,27.20
2018-11-27T09:45:24.223Z,25.85
2018-11-27T09:47:54.062Z,26.95
2018-11-27T09:50:22.661Z,29.82
2018-11-27T09:52:51.228Z,32.63
2018-11-27T09:55:27.523Z,31.33
2018-11-27T09:57:58.956Z,28.47
2018-11-27T10:00:28.340Z,28.90
2018-11-27T10:03:15.559Z,27.13
2018-11-27T10:05:44.160Z,28.57
2018-11-27T10:08:12.759Z,29.45
2018-11-27T10:10:41.363Z,30.35
2018-11-27T10:13:09.934Z,27.10
2018-11-27T10:15:38.522Z,28.47
2018-11-27T10:18:07.145Z,28.27
2018-11-27T10:20:37.005Z,28.60
2018-11-27T10:23:08.278Z,28.70
2018-11-27T10:25:36.848Z,27.80
2018-11-27T10:28:06.179Z,30.02
2018-11-27T10:30:36.042Z,30.75
2018-11-27T10:33:06.678Z,29.57
2018-11-27T10:35:37.667Z,26.90
2018-11-27T10:38:06.349Z,28.07
2018-11-27T10:40:35.121Z,26.73
2018-11-27T10:43:03.834Z,25.70
2018-11-27T10:45:32.491Z,28.40
2018-11-27T10:48:01.128Z,26.93
2018-11-27T10:50:29.757Z,27.73
2018-11-27T10:52:58.462Z,27.30
2018-11-27T10:55:27.495Z,28.75
2018-11-27T10:57:56.181Z,27.67
2018-11-27T11:00:32.011Z,26.40
2018-11-27T11:03:06.837Z,25.48
2018-11-27T11:05:36.714Z,27.35
2018-11-27T11:08:06.826Z,28.77
2018-11-27T11:10:35.618Z,34.95
2018-11-27T11:13:04.615Z,29.52
2018-11-27T11:15:33.282Z,30.65
2018-11-27T11:18:02.136Z,27.85
2018-11-27T11:20:30.822Z,25.88
2018-11-27T11:22:59.413Z,24.90
2018-11-27T11:25:28.691Z,24.35
2018-11-27T11:27:58.420Z,21.73
2018-11-27T11:30:27.053Z,24.60
2018-11-27T11:32:57.627Z,21.05
2018-11-27T11:35:26.248Z,25.17
2018-11-27T11:37:54.837Z,27.45
2018-11-27T11:40:24.936Z,24.40
2018-11-27T11:42:55.881Z,24.00
2018-11-27T11:45:24.537Z,25.57
2018-11-27T11:47:53.138Z,24.57
2018-11-27T11:50:30.102Z,24.12
2018-11-27T11:53:06.444Z,24.07
2018-11-27T11:55:35.025Z,24.45
2018-11-27T11:58:03.649Z,24.20
2018-11-27T12:00:37.334Z,24.37
2018-11-27T12:03:07.130Z,25.05
2018-11-27T12:05:36.273Z,22.07
2018-11-27T12:08:06.646Z,25.60
2018-11-27T12:10:35.560Z,21.40
2018-11-27T12:13:04.334Z,23.18
2018-11-27T12:15:32.935Z,23.62
2018-11-27T12:18:01.537Z,23.77
2018-11-27T12:20:30.182Z,22.42
2018-11-27T12:22:58.909Z,18.98
2018-11-27T12:25:28.613Z,22.87
2018-11-27T12:27:57.230Z,21.57
2018-11-27T12:30:26.911Z,22.45
2018-11-27T12:32:55.579Z,21.15
2018-11-27T12:35:25.237Z,22.13
2018-11-27T12:37:53.833Z,20.15
2018-11-27T12:40:24.492Z,20.75
2018-11-27T12:42:53.891Z,22.80
2018-11-27T12:45:27.686Z,22.65
2018-11-27T12:47:57.273Z,24.02
2018-11-27T12:50:37.385Z,25.37
2018-11-27T12:53:07.251Z,24.45
2018-11-27T12:55:37.020Z,22.60
2018-11-27T12:58:06.324Z,23.10
2018-11-27T13:00:35.189Z,22.30
2018-11-27T13:03:03.796Z,26.70
2018-11-27T13:05:40.053Z,25.77
2018-11-27T13:08:18.234Z,23.98
2018-11-27T13:10:46.822Z,25.02
2018-11-27T13:13:15.555Z,21.05
2018-11-27T13:15:44.868Z,18.77
2018-11-27T13:18:13.478Z,17.25
2018-11-27T13:20:42.330Z,17.02
2018-11-27T13:23:10.949Z,16.85
2018-11-27T13:25:39.820Z,14.40
2018-11-27T13:28:10.413Z,19.73
2018-11-27T13:30:43.391Z,19.25
2018-11-27T13:33:15.052Z,19.80
2018-11-27T13:35:43.620Z,19.82
2018-11-27T13:38:12.233Z,19.45
2018-11-27T13:40:40.857Z,20.17
2018-11-27T13:43:10.056Z,21.35
2018-11-27T13:45:38.687Z,31.42
2018-11-27T13:48:07.659Z,32.13
2018-11-27T13:50:36.199Z,21.30
2018-11-27T13:53:04.884Z,20.75
2018-11-27T13:55:33.501Z,21.52
2018-11-27T13:58:02.165Z,19.42
2018-11-27T14:00:30.797Z,19.75
2018-11-27T14:02:59.449Z,22.82
2018-11-27T14:05:28.094Z,21.00
2018-11-27T14:07:56.729Z,21.42
2018-11-27T14:10:25.316Z,22.95
2018-11-27T14:12:53.982Z,19.15
2018-11-27T14:15:24.340Z,19.70
2018-11-27T14:17:53.759Z,19.37
2018-11-27T14:20:53.209Z,28.67
2018-11-27T14:23:21.819Z,23.42
2018-11-27T14:25:50.425Z,20.30
2018-11-27T14:28:19.024Z,24.98
2018-11-27T14:30:47.583Z,21.80
2018-11-27T14:33:16.156Z,22.50
2018-11-27T14:35:44.725Z,24.40
2018-11-27T14:38:13.319Z,21.27
2018-11-27T14:40:41.932Z,24.02
2018-11-27T14:43:10.531Z,22.82
2018-11-27T14:45:39.165Z,26.55
2018-11-27T14:48:08.136Z,30.55
2018-11-27T14:50:36.890Z,38.83
2018-11-27T14:53:05.711Z,32.25
2018-11-27T14:55:35.354Z,32.35
2018-11-27T14:58:03.962Z,39.35
2018-11-27T15:00:32.568Z,30.15
2018-11-27T15:03:01.170Z,32.53
2018-11-27T15:05:32.499Z,33.20
2018-11-27T15:08:01.376Z,29.45
2018-11-27T15:10:30.023Z,27.20
2018-11-27T15:12:58.651Z,26.27
2018-11-27T15:15:27.517Z,27.77
2018-11-27T15:17:56.154Z,27.98
2018-11-27T15:20:24.842Z,27.17
2018-11-27T15:22:54.472Z,24.52
2018-11-27T15:25:23.680Z,24.02
2018-11-27T15:27:52.337Z,25.95
2018-11-27T15:30:29.975Z,25.50
2018-11-27T15:32:59.581Z,24.72
2018-11-27T15:35:28.253Z,24.95
2018-11-27T15:37:56.907Z,24.90
2018-11-27T15:40:26.831Z,24.57
2018-11-27T15:42:55.424Z,25.50
2018-11-27T15:45:25.333Z,25.70
2018-11-27T15:47:53.940Z,26.95
2018-11-27T15:50:22.518Z,26.60
2018-11-27T15:52:51.081Z,24.87
2018-11-27T15:55:20.968Z,23.15
2018-11-27T15:57:51.150Z,23.27
2018-11-27T16:00:20.274Z,25.50
2018-11-27T16:02:48.991Z,26.15
2018-11-27T16:05:17.952Z,26.17
2018-11-27T16:07:46.785Z,23.00
2018-11-27T16:10:16.386Z,23.32
2018-11-27T16:12:44.938Z,26.55
2018-11-27T16:15:14.681Z,25.00
2018-11-27T16:17:43.561Z,24.18
2018-11-27T16:20:14.955Z,22.13
2018-11-27T16:22:43.574Z,22.20
2018-11-27T16:25:13.573Z,22.73
2018-11-27T16:27:42.169Z,24.05
2018-11-27T16:30:23.616Z,23.67
2018-11-27T16:32:52.274Z,26.82
2018-11-27T16:35:22.887Z,24.82
2018-11-27T16:37:55.567Z,23.27
2018-11-27T16:40:25.577Z,22.22
2018-11-27T16:42:54.148Z,24.82
2018-11-27T16:45:23.552Z,22.50
2018-11-27T16:47:52.326Z,21.25
2018-11-27T16:50:21.117Z,22.75
2018-11-27T16:52:50.026Z,21.73
2018-11-27T16:55:21.130Z,22.37
2018-11-27T16:57:49.760Z,23.55
2018-11-27T17:00:21.703Z,26.68
2018-11-27T17:02:51.360Z,25.43
2018-11-27T17:05:19.953Z,23.18
2018-11-27T17:07:48.566Z,24.02
2018-11-27T17:10:18.095Z,24.63
2018-11-27T17:12:47.516Z,24.15
2018-11-27T17:15:17.187Z,23.83
2018-11-27T17:17:45.810Z,22.05
2018-11-27T17:20:20.733Z,23.20
2018-11-27T17:22:53.206Z,23.02
2018-11-27T17:25:23.167Z,27.80
2018-11-27T17:27:52.398Z,28.70
2018-11-27T17:30:27.732Z,25.27
2018-11-27T17:32:57.414Z,25.32
2018-11-27T17:35:26.540Z,25.77
2018-11-27T17:37:55.267Z,24.67
2018-11-27T17:40:23.803Z,23.52
2018-11-27T17:42:52.352Z,22.42
2018-11-27T17:45:20.929Z,22.45
2018-11-27T17:47:49.513Z,23.70
2018-11-27T17:50:18.459Z,23.07
2018-11-27T17:52:47.042Z,25.00
2018-11-27T17:55:15.699Z,25.40
2018-11-27T17:57:44.283Z,23.70
2018-11-27T18:00:27.044Z,23.98
2018-11-27T18:02:57.442Z,22.50
2018-11-27T18:05:26.015Z,21.40
2018-11-27T18:07:54.571Z,23.85
2018-11-27T18:10:23.195Z,22.32
2018-11-27T18:12:52.008Z,21.45
2018-11-27T18:15:21.811Z,22.35
2018-11-27T18:17:50.449Z,24.75
2018-11-27T18:20:19.020Z,24.37
2018-11-27T18:22:47.714Z,23.52
2018-11-27T18:25:17.671Z,27.22
2018-11-27T18:27:48.443Z,25.97
2018-11-27T18:30:18.253Z,25.65
2018-11-27T18:32:47.082Z,24.27
2018-11-27T18:35:18.563Z,23.20
2018-11-27T18:37:47.292Z,23.42
2018-11-27T18:40:16.365Z,26.17
2018-11-27T18:42:45.283Z,26.30
2018-11-27T18:45:15.444Z,27.13
2018-11-27T18:47:44.172Z,26.10
2018-11-27T18:50:13.077Z,24.72
2018-11-27T18:52:43.110Z,22.42
2018-11-27T18:55:13.888Z,23.90
2018-11-27T18:57:43.084Z,25.05
2018-11-27T19:00:21.975Z,23.80
2018-11-27T19:02:50.656Z,24.43
2018-11-27T19:05:19.335Z,24.43
2018-11-27T19:07:47.950Z,24.20
2018-11-27T19:10:23.956Z,24.87
2018-11-27T19:12:52.651Z,23.30
2018-11-27T19:15:30.776Z,24.65
2018-11-27T19:18:03.112Z,23.80
2018-11-27T19:20:31.728Z,24.60
2018-11-27T19:23:00.336Z,23.87
2018-11-27T19:25:28.933Z,24.32
2018-11-27T19:27:57.556Z,24.70
2018-11-27T19:30:26.159Z,23.90
2018-11-27T19:32:54.740Z,38.20
2018-11-27T19:35:25.447Z,51.20
2018-11-27T19:37:52.431Z,49.85
2018-11-27T19:40:21.634Z,41.58
2018-11-27T19:42:50.240Z,38.30
2018-11-27T19:45:21.141Z,36.30
2018-11-27T19:47:49.775Z,34.95
2018-11-27T19:50:18.334Z,32.40
2018-11-27T19:52:48.419Z,30.12
2018-11-27T19:55:18.180Z,28.95
2018-11-27T19:57:46.769Z,29.35
2018-11-27T20:00:16.655Z,29.50
2018-11-27T20:02:45.414Z,29.60
2018-11-27T20:05:15.570Z,27.85
2018-11-27T20:07:44.179Z,28.67
2018-11-27T20:10:13.823Z,29.77
2018-11-27T20:12:42.454Z,28.87
2018-11-27T20:15:16.789Z,29.42
2018-11-27T20:17:45.034Z,31.73
2018-11-27T20:20:14.800Z,31.07
2018-11-27T20:22:43.406Z,30.75
2018-11-27T20:25:13.447Z,29.65
2018-11-27T20:27:42.025Z,28.20
2018-11-27T20:30:15.165Z,31.00
2018-11-27T20:32:46.275Z,27.62
2018-11-27T20:35:15.287Z,28.23
2018-11-27T20:37:44.524Z,27.10
2018-11-27T20:40:14.165Z,24.77
2018-11-27T20:42:42.796Z,25.65
2018-11-27T20:45:24.321Z,25.02
2018-11-27T20:47:56.541Z,23.30
2018-11-27T20:50:25.106Z,22.80
2018-11-27T20:52:55.815Z,21.57
2018-11-27T20:55:25.266Z,23.60
2018-11-27T20:57:55.259Z,24.07
2018-11-27T21:00:28.422Z,22.45
2018-11-27T21:02:59.664Z,22.30
2018-11-27T21:05:28.217Z,19.57
2018-11-27T21:07:56.776Z,19.73
2018-11-27T21:10:25.446Z,18.25
2018-11-27T21:12:54.042Z,20.12
2018-11-27T21:15:22.640Z,20.68
2018-11-27T21:17:51.236Z,21.30
2018-11-27T21:20:19.889Z,20.32
2018-11-27T21:22:48.486Z,18.12
2018-11-27T21:25:22.151Z,17.80
2018-11-27T21:27:56.243Z,17.52
2018-11-27T21:30:24.857Z,18.25
2018-11-27T21:32:53.429Z,17.23
2018-11-27T21:35:22.015Z,15.15
2018-11-27T21:37:50.603Z,16.57
2018-11-27T21:40:19.549Z,15.70
2018-11-27T21:42:48.129Z,15.63
2018-11-27T21:45:19.443Z,15.00
2018-11-27T21:47:49.074Z,15.72
2018-11-27T21:50:18.833Z,14.80
2018-11-27T21:52:47.449Z,13.93
2018-11-27T21:55:16.453Z,14.90
2018-11-27T21:57:45.179Z,13.70
2018-11-27T22:00:17.881Z,13.55
2018-11-27T22:02:46.557Z,13.62
2018-11-27T22:05:15.454Z,13.13
2018-11-27T22:07:44.406Z,14.07
2018-11-27T22:10:15.073Z,14.45
2018-11-27T22:12:46.729Z,13.40
2018-11-27T22:15:18.738Z,14.85
2018-11-27T22:17:47.327Z,14.90
2018-11-27T22:20:21.045Z,14.83
2018-11-27T22:22:44.575Z,13.83
2018-11-27T22:25:13.242Z,13.55
2018-11-27T22:27:41.813Z,13.48
2018-11-27T22:30:15.626Z,15.20
2018-11-27T22:32:48.312Z,13.75
2018-11-27T22:35:16.930Z,15.23
2018-11-27T22:37:45.554Z,14.20
2018-11-27T22:40:17.119Z,14.70
2018-11-27T22:42:46.297Z,15.60
2018-11-27T22:45:21.331Z,14.13
2018-11-27T22:47:49.935Z,13.53
2018-11-27T22:50:19.197Z,13.45
2018-11-27T22:52:47.849Z,12.82
2018-11-27T22:55:16.482Z,14.65
2018-11-27T22:57:45.038Z,14.28
2018-11-27T23:00:38.766Z,14.98
2018-11-27T23:03:07.377Z,14.60
2018-11-27T23:05:35.910Z,14.30
2018-11-27T23:08:04.466Z,14.60
2018-11-27T23:10:35.588Z,13.80
2018-11-27T23:13:04.225Z,13.62
2018-11-27T23:15:32.785Z,14.47
2018-11-27T23:18:01.388Z,13.72
2018-11-27T23:20:29.994Z,14.95
2018-11-27T23:22:58.644Z,15.18
2018-11-27T23:25:27.244Z,14.47
2018-11-27T23:27:55.846Z,16.70
2018-11-27T23:30:25.408Z,16.30
2018-11-27T23:32:53.997Z,14.55
2018-11-27T23:35:22.635Z,14.80
2018-11-27T23:37:51.233Z,14.83
2018-11-27T23:40:20.892Z,16.48
2018-11-27T23:42:49.506Z,15.00
2018-11-27T23:45:20.655Z,14.55
2018-11-27T23:47:49.273Z,13.32
2018-11-27T23:50:20.101Z,14.43
2018-11-27T23:52:48.792Z,14.80
2018-11-27T23:55:18.280Z,15.05
2018-11-27T23:57:47.179Z,15.50
