createdAt,value
2018-10-02T00:00:06.412Z,71.15
2018-10-02T00:01:06.421Z,71.25
2018-10-02T00:02:06.364Z,71.15
2018-10-02T00:03:06.351Z,71.25
2018-10-02T00:04:06.348Z,71.35
2018-10-02T00:05:06.354Z,71.56
2018-10-02T00:06:06.320Z,71.45
2018-10-02T00:07:06.306Z,71.66
2018-10-02T00:08:06.347Z,71.76
2018-10-02T00:09:06.282Z,71.66
2018-10-02T00:10:06.275Z,71.76
2018-10-02T00:11:06.300Z,71.56
2018-10-02T00:12:06.249Z,71.86
2018-10-02T00:13:06.265Z,71.66
2018-10-02T00:14:06.232Z,71.76
2018-10-02T00:15:06.216Z,71.35
2018-10-02T00:16:06.235Z,71.15
2018-10-02T00:17:06.193Z,71.25
2018-10-02T00:18:06.221Z,71.35
2018-10-02T00:19:06.178Z,71.45
2018-10-02T00:20:06.162Z,71.25
2018-10-02T00:21:06.176Z,71.56
2018-10-02T00:22:06.209Z,71.56
2018-10-02T00:23:06.125Z,71.66
2018-10-02T00:24:06.117Z,72.07
2018-10-02T00:25:06.103Z,71.56
2018-10-02T00:26:06.126Z,71.56
2018-10-02T00:27:06.078Z,71.66
2018-10-02T00:28:06.068Z,71.66
2018-10-02T00:29:06.063Z,71.86
2018-10-02T00:30:06.048Z,71.45
2018-10-02T00:31:06.060Z,71.45
2018-10-02T00:32:06.166Z,71.25
2018-10-02T00:33:06.010Z,71.56
2018-10-02T00:34:06.017Z,71.04
2018-10-02T00:35:05.988Z,71.25
2018-10-02T00:36:06.004Z,71.25
2018-10-02T00:37:05.970Z,71.35
2018-10-02T00:38:05.954Z,71.45
2018-10-02T00:39:05.945Z,71.15
2018-10-02T00:40:05.935Z,71.56
2018-10-02T00:41:05.988Z,71.69
2018-10-02T00:42:05.913Z,71.35
2018-10-02T00:43:05.904Z,71.56
2018-10-02T00:44:05.889Z,71.66
2018-10-02T00:45:05.883Z,71.76
2018-10-02T00:46:05.896Z,71.45
2018-10-02T00:47:05.858Z,71.35
2018-10-02T00:48:05.870Z,71.45
2018-10-02T00:49:05.837Z,71.25
2018-10-02T00:50:05.822Z,71.35
2018-10-02T00:51:05.840Z,71.45
2018-10-02T00:52:05.803Z,71.66
2018-10-02T00:53:05.785Z,71.15
2018-10-02T00:54:05.775Z,71.76
2018-10-02T00:55:05.795Z,71.35
2018-10-02T00:56:05.787Z,71.56
2018-10-02T00:57:05.746Z,71.56
2018-10-02T00:58:05.735Z,71.45
2018-10-02T00:59:05.739Z,70.94
2018-10-02T01:00:05.705Z,71.04
2018-10-02T01:01:05.719Z,71.15
2018-10-02T01:02:05.686Z,70.94
2018-10-02T01:03:05.702Z,71.15
2018-10-02T01:04:05.661Z,70.94
2018-10-02T01:05:05.659Z,71.04
2018-10-02T01:06:05.739Z,71.04
2018-10-02T01:07:05.630Z,71.76
2018-10-02T01:08:05.618Z,72.07
2018-10-02T01:09:05.606Z,72.82
2018-10-02T01:10:05.599Z,73.10
2018-10-02T01:11:05.611Z,72.89
2018-10-02T01:12:05.571Z,72.58
2018-10-02T01:13:05.575Z,72.99
2018-10-02T01:14:05.554Z,73.61
2018-10-02T01:15:05.542Z,74.94
2018-10-02T01:16:05.553Z,77.13
2018-10-02T01:17:05.518Z,76.27
2018-10-02T01:18:05.508Z,75.86
2018-10-02T01:19:05.498Z,74.73
2018-10-02T01:20:05.488Z,75.35
2018-10-02T01:21:05.501Z,76.58
2018-10-02T01:22:05.474Z,75.04
2018-10-02T01:23:05.448Z,75.56
2018-10-02T01:24:05.441Z,75.35
2018-10-02T01:25:05.427Z,75.76
2018-10-02T01:26:05.443Z,75.90
2018-10-02T01:27:05.422Z,76.92
2018-10-02T01:28:05.393Z,76.68
2018-10-02T01:29:05.382Z,76.72
2018-10-02T01:30:05.370Z,78.74
2018-10-02T01:31:05.390Z,80.41
2018-10-02T01:32:05.352Z,80.58
2018-10-02T01:33:05.337Z,79.55
2018-10-02T01:34:05.324Z,77.44
2018-10-02T01:35:05.345Z,77.54
2018-10-02T01:36:05.328Z,77.13
2018-10-02T01:37:05.296Z,76.72
2018-10-02T01:38:05.278Z,76.82
2018-10-02T01:39:05.268Z,76.20
2018-10-02T01:40:05.255Z,75.90
2018-10-02T01:41:05.269Z,76.51
2018-10-02T01:42:05.256Z,76.92
2018-10-02T01:43:05.222Z,78.36
2018-10-02T01:44:05.210Z,78.56
2018-10-02T01:45:05.199Z,77.44
2018-10-02T01:46:05.215Z,76.82
2018-10-02T01:47:05.177Z,78.50
2018-10-02T01:48:05.164Z,77.84
2018-10-02T01:49:05.152Z,77.54
2018-10-02T01:50:05.148Z,78.46
2018-10-02T01:51:05.159Z,77.84
2018-10-02T01:52:05.117Z,79.59
2018-10-02T01:53:05.122Z,81.23
2018-10-02T01:54:05.102Z,81.02
2018-10-02T01:55:05.099Z,81.23
2018-10-02T01:56:05.072Z,80.62
2018-10-02T01:57:05.091Z,79.90
2018-10-02T01:58:05.051Z,81.13
2018-10-02T01:59:05.086Z,79.42
2018-10-02T02:00:05.031Z,81.13
2018-10-02T02:01:05.018Z,82.05
2018-10-02T02:02:05.034Z,79.90
2018-10-02T02:03:04.992Z,78.87
2018-10-02T02:04:04.979Z,78.36
2018-10-02T02:05:04.978Z,77.68
2018-10-02T02:06:04.959Z,79.08
2018-10-02T02:07:04.971Z,78.67
2018-10-02T02:08:04.935Z,77.47
2018-10-02T02:09:04.929Z,76.92
2018-10-02T02:10:04.950Z,78.91
2018-10-02T02:11:04.912Z,78.16
2018-10-02T02:12:04.917Z,77.26
2018-10-02T02:13:04.883Z,78.25
2018-10-02T02:14:04.867Z,78.09
2018-10-02T02:15:04.855Z,78.50
2018-10-02T02:16:04.867Z,77.68
2018-10-02T02:17:04.862Z,77.47
2018-10-02T02:18:04.821Z,77.78
2018-10-02T02:19:04.809Z,79.11
2018-10-02T02:20:04.848Z,78.19
2018-10-02T02:21:04.786Z,78.60
2018-10-02T02:22:04.802Z,76.86
2018-10-02T02:23:04.763Z,77.98
2018-10-02T02:24:04.756Z,77.78
2018-10-02T02:25:04.749Z,77.92
2018-10-02T02:26:04.729Z,77.92
2018-10-02T02:27:04.743Z,78.60
2018-10-02T02:28:04.714Z,79.73
2018-10-02T02:29:04.694Z,79.01
2018-10-02T02:30:04.705Z,77.71
2018-10-02T02:31:04.672Z,77.00
2018-10-02T02:32:04.690Z,77.58
2018-10-02T02:33:04.656Z,77.47
2018-10-02T02:34:04.654Z,77.17
2018-10-02T02:35:04.627Z,77.88
2018-10-02T02:36:04.616Z,77.68
2018-10-02T02:37:04.666Z,77.17
2018-10-02T02:38:04.595Z,77.37
2018-10-02T02:39:04.583Z,78.50
2018-10-02T02:40:04.571Z,78.36
2018-10-02T02:41:04.614Z,77.95
2018-10-02T02:42:04.574Z,77.64
2018-10-02T02:43:04.538Z,77.84
2018-10-02T02:44:04.532Z,77.74
2018-10-02T02:45:04.514Z,78.05
2018-10-02T02:46:04.505Z,78.16
2018-10-02T02:47:04.551Z,79.18
2018-10-02T02:48:04.480Z,76.92
2018-10-02T02:49:04.471Z,77.13
2018-10-02T02:50:04.458Z,77.03
2018-10-02T02:51:04.445Z,76.92
2018-10-02T02:52:04.463Z,76.72
2018-10-02T02:53:04.427Z,76.89
2018-10-02T02:54:04.410Z,76.82
2018-10-02T02:55:04.409Z,76.62
2018-10-02T02:56:04.423Z,75.79
2018-10-02T02:57:04.407Z,75.38
2018-10-02T02:58:04.366Z,75.18
2018-10-02T02:59:04.363Z,75.49
2018-10-02T03:00:04.346Z,75.49
2018-10-02T03:01:04.359Z,76.82
2018-10-02T03:02:04.348Z,75.69
2018-10-02T03:03:04.318Z,75.49
2018-10-02T03:04:04.298Z,77.03
2018-10-02T03:05:04.288Z,77.44
2018-10-02T03:06:04.277Z,77.23
2018-10-02T03:07:04.287Z,77.44
2018-10-02T03:08:04.252Z,76.72
2018-10-02T03:09:04.242Z,76.92
2018-10-02T03:10:04.227Z,75.90
2018-10-02T03:11:04.281Z,75.79
2018-10-02T03:12:04.231Z,74.80
2018-10-02T03:13:04.200Z,75.38
2018-10-02T03:14:04.187Z,75.69
2018-10-02T03:15:04.174Z,75.73
2018-10-02T03:16:04.158Z,75.18
2018-10-02T03:17:04.384Z,75.18
2018-10-02T03:18:04.143Z,76.20
2018-10-02T03:19:04.124Z,76.92
2018-10-02T03:20:04.126Z,76.92
2018-10-02T03:21:04.101Z,76.92
2018-10-02T03:22:04.120Z,75.49
2018-10-02T03:23:04.083Z,75.08
2018-10-02T03:24:04.086Z,74.57
2018-10-02T03:25:04.056Z,75.59
2018-10-02T03:26:04.050Z,75.08
2018-10-02T03:27:04.060Z,74.87
2018-10-02T03:28:04.023Z,75.08
2018-10-02T03:29:04.015Z,74.87
2018-10-02T03:30:04.033Z,75.08
2018-10-02T03:31:04.007Z,75.08
2018-10-02T03:32:04.009Z,75.08
2018-10-02T03:33:03.967Z,75.08
2018-10-02T03:34:03.963Z,75.49
2018-10-02T03:35:03.944Z,75.49
2018-10-02T03:36:03.979Z,74.26
2018-10-02T03:37:03.923Z,75.18
2018-10-02T03:38:03.943Z,74.87
2018-10-02T03:39:03.940Z,75.18
2018-10-02T03:40:03.893Z,75.08
2018-10-02T03:41:03.878Z,75.18
2018-10-02T03:42:03.863Z,75.38
2018-10-02T03:43:03.877Z,75.28
2018-10-02T03:44:03.916Z,75.18
2018-10-02T03:45:03.836Z,75.18
2018-10-02T03:46:03.824Z,75.90
2018-10-02T03:47:03.809Z,76.92
2018-10-02T03:48:03.870Z,75.90
2018-10-02T03:49:03.796Z,75.79
2018-10-02T03:50:03.778Z,76.41
2018-10-02T03:51:03.760Z,76.92
2018-10-02T03:52:03.754Z,77.23
2018-10-02T03:53:03.778Z,76.82
2018-10-02T03:54:03.727Z,76.72
2018-10-02T03:55:03.715Z,76.82
2018-10-02T03:56:03.715Z,76.41
2018-10-02T03:57:03.708Z,76.92
2018-10-02T03:58:03.710Z,76.00
2018-10-02T03:59:03.670Z,75.69
2018-10-02T04:00:03.659Z,75.69
2018-10-02T04:01:03.649Z,76.41
2018-10-02T04:02:03.639Z,76.51
2018-10-02T04:03:03.706Z,75.18
2018-10-02T04:04:03.615Z,75.28
2018-10-02T04:05:03.614Z,76.00
2018-10-02T04:06:03.590Z,75.69
2018-10-02T04:07:03.589Z,76.00
2018-10-02T04:08:03.597Z,75.90
2018-10-02T04:09:03.560Z,76.31
2018-10-02T04:10:03.558Z,75.69
2018-10-02T04:11:03.540Z,75.59
2018-10-02T04:12:03.522Z,75.38
2018-10-02T04:13:03.571Z,75.38
2018-10-02T04:14:03.500Z,75.49
2018-10-02T04:15:03.503Z,75.18
2018-10-02T04:16:03.480Z,75.90
2018-10-02T04:17:03.467Z,75.18
2018-10-02T04:18:03.480Z,75.18
2018-10-02T04:19:03.444Z,75.79
2018-10-02T04:20:03.432Z,75.90
2018-10-02T04:21:03.432Z,75.59
2018-10-02T04:22:03.414Z,75.79
2018-10-02T04:23:03.432Z,75.73
2018-10-02T04:24:03.386Z,75.49
2018-10-02T04:25:03.378Z,75.62
2018-10-02T04:26:03.367Z,75.49
2018-10-02T04:27:03.352Z,75.59
2018-10-02T04:28:03.489Z,74.87
2018-10-02T04:29:03.332Z,75.90
2018-10-02T04:30:03.318Z,75.90
2018-10-02T04:31:03.307Z,75.35
2018-10-02T04:32:03.295Z,75.49
2018-10-02T04:33:03.310Z,75.18
2018-10-02T04:34:03.284Z,75.18
2018-10-02T04:35:03.269Z,75.38
2018-10-02T04:36:03.249Z,74.77
2018-10-02T04:37:03.238Z,75.38
2018-10-02T04:38:03.253Z,75.18
2018-10-02T04:39:03.215Z,74.26
2018-10-02T04:40:03.206Z,74.98
2018-10-02T04:41:03.199Z,75.59
2018-10-02T04:42:03.183Z,75.08
2018-10-02T04:43:03.195Z,75.08
2018-10-02T04:44:03.165Z,74.87
2018-10-02T04:45:03.148Z,75.18
2018-10-02T04:46:03.136Z,75.15
2018-10-02T04:47:03.129Z,75.38
2018-10-02T04:48:03.207Z,74.77
2018-10-02T04:49:03.110Z,74.94
2018-10-02T04:50:03.089Z,75.08
2018-10-02T04:51:03.081Z,74.87
2018-10-02T04:52:03.111Z,74.94
2018-10-02T04:53:03.083Z,74.66
2018-10-02T04:54:03.046Z,73.91
2018-10-02T04:55:03.055Z,73.91
2018-10-02T04:56:03.118Z,74.63
2018-10-02T04:57:03.022Z,73.91
2018-10-02T04:58:03.025Z,74.53
2018-10-02T04:59:03.000Z,74.32
2018-10-02T05:00:02.987Z,74.87
2018-10-02T05:01:02.968Z,74.53
2018-10-02T05:02:02.955Z,74.46
2018-10-02T05:03:02.972Z,74.15
2018-10-02T05:04:02.977Z,73.81
2018-10-02T05:05:02.924Z,74.32
2018-10-02T05:06:02.913Z,73.71
2018-10-02T05:07:02.902Z,73.61
2018-10-02T05:08:02.921Z,73.50
2018-10-02T05:09:02.879Z,73.91
2018-10-02T05:10:02.869Z,73.91
2018-10-02T05:11:02.859Z,73.10
2018-10-02T05:12:02.842Z,72.99
2018-10-02T05:13:02.853Z,72.58
2018-10-02T05:14:02.835Z,73.30
2018-10-02T05:15:02.810Z,73.19
2018-10-02T05:16:02.795Z,71.97
2018-10-02T05:17:02.784Z,72.99
2018-10-02T05:18:02.774Z,71.76
2018-10-02T05:19:02.800Z,71.56
2018-10-02T05:20:02.750Z,72.27
2018-10-02T05:21:02.740Z,72.27
2018-10-02T05:22:02.728Z,71.35
2018-10-02T05:23:02.742Z,70.84
2018-10-02T05:24:02.706Z,71.01
2018-10-02T05:25:02.700Z,69.81
2018-10-02T05:26:02.691Z,70.22
2018-10-02T05:27:02.676Z,70.09
2018-10-02T05:28:02.661Z,70.40
2018-10-02T05:29:02.677Z,70.19
2018-10-02T05:30:02.640Z,70.50
2018-10-02T05:31:02.628Z,69.68
2018-10-02T05:32:02.635Z,70.50
2018-10-02T05:33:02.608Z,69.68
2018-10-02T05:34:02.621Z,69.78
2018-10-02T05:35:02.642Z,69.27
2018-10-02T05:36:02.575Z,69.37
2018-10-02T05:37:02.564Z,69.27
2018-10-02T05:38:02.559Z,69.98
2018-10-02T05:39:02.619Z,69.37
2018-10-02T05:40:02.557Z,69.47
2018-10-02T05:41:02.520Z,69.89
2018-10-02T05:42:02.511Z,70.19
2018-10-02T05:43:02.528Z,68.52
2018-10-02T05:44:02.510Z,68.65
2018-10-02T05:45:02.476Z,68.52
2018-10-02T05:46:02.483Z,68.11
2018-10-02T05:47:02.453Z,68.21
2018-10-02T05:48:02.440Z,68.86
2018-10-02T05:49:02.456Z,68.62
2018-10-02T05:50:02.418Z,68.14
2018-10-02T05:51:02.409Z,67.49
2018-10-02T05:52:02.422Z,68.21
2018-10-02T05:53:02.385Z,68.32
2018-10-02T05:54:02.398Z,68.21
2018-10-02T05:55:02.367Z,68.11
2018-10-02T05:56:02.352Z,67.90
2018-10-02T05:57:02.342Z,67.90
2018-10-02T05:58:02.329Z,68.32
2018-10-02T05:59:02.354Z,68.76
2018-10-02T06:00:02.310Z,68.62
2018-10-02T06:01:02.296Z,67.49
2018-10-02T06:02:02.285Z,68.21
2018-10-02T06:03:02.320Z,68.73
2018-10-02T06:04:02.291Z,67.49
2018-10-02T06:05:02.254Z,68.11
2018-10-02T06:06:02.351Z,67.80
2018-10-02T06:07:02.242Z,68.11
2018-10-02T06:08:02.222Z,68.11
2018-10-02T06:09:02.243Z,67.49
2018-10-02T06:12:12.679Z,66.16
2018-10-02T06:13:12.641Z,67.05
2018-10-02T06:14:12.652Z,66.54
2018-10-02T06:15:12.616Z,67.05
2018-10-02T06:16:12.605Z,66.95
2018-10-02T06:17:12.596Z,67.26
2018-10-02T06:18:12.586Z,66.34
2018-10-02T06:19:12.598Z,66.54
2018-10-02T06:20:12.563Z,66.34
2018-10-02T06:21:12.548Z,66.54
2018-10-02T06:22:12.540Z,66.85
2018-10-02T06:23:12.540Z,66.13
2018-10-02T06:24:12.542Z,66.24
2018-10-02T06:25:12.503Z,66.64
2018-10-02T06:26:12.490Z,66.31
2018-10-02T06:27:12.477Z,66.85
2018-10-02T06:28:12.469Z,66.44
2018-10-02T06:29:12.480Z,66.44
2018-10-02T06:30:12.481Z,66.51
2018-10-02T06:31:12.434Z,66.00
2018-10-02T06:32:12.420Z,66.82
2018-10-02T06:33:12.453Z,66.54
2018-10-02T06:34:12.421Z,66.41
2018-10-02T06:35:12.386Z,66.31
2018-10-02T06:36:12.380Z,66.54
2018-10-02T06:37:12.365Z,66.72
2018-10-02T06:38:12.432Z,66.54
2018-10-02T06:39:12.368Z,65.93
2018-10-02T06:40:12.329Z,66.51
2018-10-02T06:41:12.321Z,66.31
2018-10-02T06:42:12.308Z,66.31
2018-10-02T06:43:12.294Z,65.90
2018-10-02T06:44:12.307Z,65.69
2018-10-02T06:45:12.404Z,66.24
2018-10-02T06:46:12.262Z,65.93
2018-10-02T06:47:12.253Z,65.80
2018-10-02T06:48:12.240Z,65.72
2018-10-02T06:49:12.247Z,66.54
2018-10-02T06:50:12.213Z,66.64
2018-10-02T06:51:12.299Z,66.34
2018-10-02T06:52:12.533Z,66.13
2018-10-02T06:53:12.180Z,66.82
2018-10-02T06:54:12.194Z,66.44
2018-10-02T06:55:12.159Z,66.10
2018-10-02T06:56:12.147Z,67.57
2018-10-02T06:57:12.147Z,67.33
2018-10-02T06:58:12.124Z,67.43
2018-10-02T06:59:12.138Z,68.35
2018-10-02T07:00:12.123Z,67.74
2018-10-02T07:01:12.096Z,68.55
2018-10-02T07:02:12.102Z,68.76
2018-10-02T07:03:12.072Z,70.81
2018-10-02T07:04:12.081Z,70.50
2018-10-02T07:05:12.045Z,71.42
2018-10-02T07:06:12.034Z,70.91
2018-10-02T07:07:12.026Z,70.91
2018-10-02T07:08:12.009Z,72.24
2018-10-02T07:09:12.030Z,72.86
2018-10-02T07:10:11.990Z,72.55
2018-10-02T07:11:11.976Z,72.48
2018-10-02T07:12:11.967Z,70.09
2018-10-02T07:13:11.957Z,72.17
2018-10-02T07:14:11.946Z,71.97
2018-10-02T07:15:12.036Z,75.14
2018-10-02T07:16:11.918Z,74.08
2018-10-02T07:17:11.910Z,71.83
2018-10-02T07:18:11.901Z,74.53
2018-10-02T07:19:11.972Z,73.40
2018-10-02T07:20:11.876Z,73.10
2018-10-02T07:21:11.872Z,72.69
2018-10-02T07:22:11.850Z,71.77
2018-10-02T07:23:11.844Z,75.24
2018-10-02T07:24:11.839Z,74.15
2018-10-02T07:25:11.866Z,74.53
2018-10-02T07:26:11.808Z,74.05
2018-10-02T07:27:11.922Z,74.56
2018-10-02T07:28:11.887Z,73.20
2018-10-02T07:29:11.776Z,73.81
2018-10-02T07:30:11.786Z,73.20
2018-10-02T07:31:11.752Z,73.30
2018-10-02T07:32:11.754Z,74.63
2018-10-02T07:33:11.728Z,75.14
2018-10-02T07:34:11.717Z,75.04
2018-10-02T07:35:11.732Z,74.94
2018-10-02T07:36:11.694Z,74.43
2018-10-02T07:37:11.684Z,73.61
2018-10-02T07:38:11.677Z,74.29
2018-10-02T07:39:11.666Z,73.98
2018-10-02T07:40:11.672Z,74.29
2018-10-02T07:41:11.637Z,73.47
2018-10-02T07:42:11.666Z,73.06
2018-10-02T07:43:11.621Z,73.30
2018-10-02T07:44:11.606Z,73.61
2018-10-02T07:45:11.625Z,72.86
2018-10-02T07:46:11.581Z,73.40
2018-10-02T07:47:11.575Z,73.61
2018-10-02T07:48:11.569Z,74.94
2018-10-02T07:49:11.548Z,75.14
2018-10-02T07:50:11.568Z,74.32
2018-10-02T07:51:11.528Z,73.30
2018-10-02T07:52:11.519Z,74.02
2018-10-02T07:53:11.509Z,73.61
2018-10-02T07:54:11.521Z,74.94
2018-10-02T07:55:11.514Z,74.94
2018-10-02T07:56:11.468Z,75.04
2018-10-02T07:57:11.462Z,74.63
2018-10-02T07:58:11.446Z,74.32
2018-10-02T07:59:11.440Z,74.73
2018-10-02T08:00:11.451Z,75.76
2018-10-02T08:01:11.428Z,73.81
2018-10-02T08:02:11.407Z,73.54
2018-10-02T08:03:11.394Z,74.87
2018-10-02T08:04:11.380Z,75.18
2018-10-02T08:05:11.451Z,73.30
2018-10-02T08:06:11.466Z,73.10
2018-10-02T08:07:11.349Z,74.73
2018-10-02T08:08:11.335Z,73.36
2018-10-02T08:09:11.327Z,73.61
2018-10-02T08:10:11.335Z,72.75
2018-10-02T08:11:11.312Z,72.86
2018-10-02T08:12:11.435Z,73.06
2018-10-02T08:13:11.285Z,71.94
2018-10-02T08:14:11.267Z,72.14
2018-10-02T08:15:11.296Z,71.42
2018-10-02T08:16:11.245Z,71.94
2018-10-02T08:17:11.240Z,72.28
2018-10-02T08:18:11.231Z,72.07
2018-10-02T08:19:11.213Z,71.56
2018-10-02T08:20:11.235Z,72.89
2018-10-02T08:21:11.188Z,72.14
2018-10-02T08:22:11.177Z,72.17
2018-10-02T08:23:11.166Z,71.94
2018-10-02T08:24:11.160Z,72.34
2018-10-02T08:25:11.167Z,72.99
2018-10-02T08:26:11.138Z,71.66
2018-10-02T08:27:11.247Z,73.20
2018-10-02T08:28:11.116Z,72.58
2018-10-02T08:29:11.098Z,72.78
2018-10-02T08:30:11.232Z,72.69
2018-10-02T08:31:11.091Z,71.77
2018-10-02T08:32:11.066Z,71.86
2018-10-02T08:33:11.209Z,73.20
2018-10-02T08:34:11.059Z,73.10
2018-10-02T08:35:11.088Z,73.50
2018-10-02T08:36:11.104Z,73.40
2018-10-02T08:37:11.010Z,72.55
2018-10-02T08:38:11.002Z,71.36
2018-10-02T08:39:10.986Z,73.50
2018-10-02T08:40:11.039Z,74.22
2018-10-02T08:41:10.969Z,73.91
2018-10-02T08:42:10.953Z,73.61
2018-10-02T08:43:10.997Z,72.82
2018-10-02T08:44:10.931Z,73.85
2018-10-02T08:45:10.943Z,74.84
2018-10-02T08:46:10.917Z,74.53
2018-10-02T08:47:10.900Z,76.06
2018-10-02T08:48:10.896Z,75.04
2018-10-02T08:49:10.875Z,75.76
2018-10-02T08:50:10.892Z,76.27
2018-10-02T08:51:10.854Z,77.80
2018-10-02T08:52:10.938Z,75.55
2018-10-02T08:53:10.831Z,76.78
2018-10-02T08:54:10.820Z,78.11
2018-10-02T08:55:10.844Z,76.78
2018-10-02T08:56:10.795Z,76.98
2018-10-02T08:57:10.785Z,75.24
2018-10-02T08:58:10.772Z,76.78
2018-10-02T08:59:10.763Z,76.57
2018-10-02T09:00:10.774Z,76.68
2018-10-02T09:01:10.842Z,75.65
2018-10-02T09:02:10.727Z,76.47
2018-10-02T09:03:10.724Z,76.17
2018-10-02T09:04:10.709Z,76.98
2018-10-02T09:05:10.701Z,74.84
2018-10-02T09:06:10.731Z,75.45
2018-10-02T09:07:10.672Z,76.47
2018-10-02T09:08:10.667Z,75.24
2018-10-02T09:09:10.652Z,75.55
2018-10-02T09:10:10.642Z,75.45
2018-10-02T09:11:10.660Z,76.78
2018-10-02T09:12:10.615Z,74.73
2018-10-02T09:13:10.604Z,76.75
2018-10-02T09:14:10.593Z,75.65
2018-10-02T09:15:12.324Z,74.84
2018-10-02T09:16:10.682Z,76.64
2018-10-02T09:17:10.564Z,76.95
2018-10-02T09:18:10.548Z,76.68
2018-10-02T09:19:10.536Z,75.04
2018-10-02T09:20:10.535Z,75.45
2018-10-02T09:21:10.546Z,75.24
2018-10-02T09:22:10.504Z,76.78
2018-10-02T09:23:10.489Z,77.91
2018-10-02T09:24:10.483Z,78.63
2018-10-02T09:25:10.473Z,78.42
2018-10-02T09:26:10.479Z,77.50
2018-10-02T09:27:11.248Z,79.13
2018-10-02T09:28:11.489Z,77.97
2018-10-02T09:29:10.423Z,78.49
2018-10-02T09:30:10.422Z,77.60
2018-10-02T09:31:10.467Z,78.52
2018-10-02T09:32:10.389Z,79.96
2018-10-02T09:33:10.449Z,79.34
2018-10-02T09:34:10.367Z,79.71
2018-10-02T09:35:10.358Z,79.54
2018-10-02T09:36:10.371Z,78.89
2018-10-02T09:37:10.434Z,79.13
2018-10-02T09:38:10.322Z,80.02
2018-10-02T09:39:10.328Z,80.63
2018-10-02T09:40:10.301Z,80.53
2018-10-02T09:41:10.312Z,80.53
2018-10-02T09:42:10.276Z,80.74
2018-10-02T09:43:10.265Z,81.45
2018-10-02T09:44:10.257Z,80.63
2018-10-02T09:45:10.242Z,79.71
2018-10-02T09:46:10.258Z,80.63
2018-10-02T09:47:10.251Z,80.33
2018-10-02T09:48:10.210Z,81.35
2018-10-02T09:49:10.201Z,79.82
2018-10-02T09:50:10.187Z,81.96
2018-10-02T09:51:10.200Z,81.15
2018-10-02T09:52:10.172Z,81.86
2018-10-02T09:53:10.154Z,82.68
2018-10-02T09:54:10.145Z,83.19
2018-10-02T09:55:10.130Z,83.19
2018-10-02T09:56:10.148Z,82.48
2018-10-02T09:57:10.107Z,83.19
2018-10-02T09:58:10.096Z,81.49
2018-10-02T09:59:10.086Z,82.00
2018-10-02T10:00:10.071Z,83.09
2018-10-02T10:01:10.083Z,83.03
2018-10-02T10:02:10.060Z,83.29
2018-10-02T10:03:10.077Z,84.83
2018-10-02T10:04:10.085Z,85.44
2018-10-02T10:05:10.015Z,85.24
2018-10-02T10:06:10.439Z,84.52
2018-10-02T10:07:09.994Z,83.70
2018-10-02T10:08:09.981Z,84.97
2018-10-02T10:09:09.972Z,84.93
2018-10-02T10:10:09.961Z,83.09
2018-10-02T10:11:09.973Z,81.56
2018-10-02T10:12:09.938Z,84.97
2018-10-02T10:13:09.923Z,84.11
2018-10-02T10:14:09.968Z,84.83
2018-10-02T10:15:09.901Z,84.42
2018-10-02T10:16:09.917Z,85.24
2018-10-02T10:17:09.996Z,84.52
2018-10-02T10:18:09.882Z,85.14
2018-10-02T10:19:09.868Z,85.44
2018-10-02T10:20:09.850Z,85.14
2018-10-02T10:21:09.888Z,85.75
2018-10-02T10:22:09.825Z,84.63
2018-10-02T10:23:09.811Z,85.75
2018-10-02T10:24:09.849Z,85.96
2018-10-02T10:25:09.793Z,86.05
2018-10-02T10:26:09.810Z,85.75
2018-10-02T10:27:09.765Z,86.16
2018-10-02T10:28:09.755Z,87.18
2018-10-02T10:29:09.743Z,86.36
2018-10-02T10:30:09.735Z,85.96
2018-10-02T10:31:09.756Z,86.46
2018-10-02T10:32:09.708Z,85.96
2018-10-02T10:33:09.698Z,86.57
2018-10-02T10:34:09.687Z,85.89
2018-10-02T10:35:09.681Z,87.63
2018-10-02T10:36:09.688Z,86.57
2018-10-02T10:37:09.660Z,87.49
2018-10-02T10:38:09.643Z,85.85
2018-10-02T10:39:09.630Z,85.34
2018-10-02T10:40:09.622Z,86.26
2018-10-02T10:41:09.737Z,86.57
2018-10-02T10:42:09.595Z,84.52
2018-10-02T10:43:09.590Z,84.93
2018-10-02T10:44:09.572Z,85.85
2018-10-02T10:45:09.569Z,86.22
2018-10-02T10:46:09.551Z,85.91
2018-10-02T10:47:09.565Z,85.85
2018-10-02T10:48:09.543Z,86.94
2018-10-02T10:49:09.523Z,87.14
2018-10-02T10:50:09.504Z,86.73
2018-10-02T10:51:09.518Z,86.94
2018-10-02T10:52:09.494Z,86.43
2018-10-02T10:53:09.473Z,85.91
2018-10-02T10:54:09.460Z,86.43
2018-10-02T10:55:09.457Z,87.04
2018-10-02T10:56:09.440Z,87.35
2018-10-02T10:57:09.458Z,85.20
2018-10-02T10:58:09.417Z,86.43
2018-10-02T10:59:09.406Z,87.14
2018-10-02T11:00:09.393Z,86.53
2018-10-02T11:01:09.382Z,86.63
2018-10-02T11:02:09.394Z,87.65
2018-10-02T11:03:09.465Z,87.10
2018-10-02T11:04:09.346Z,86.73
2018-10-02T11:05:09.530Z,86.49
2018-10-02T11:06:09.326Z,86.79
2018-10-02T11:07:09.337Z,87.10
2018-10-02T11:08:09.302Z,87.10
2018-10-02T11:09:09.291Z,87.00
2018-10-02T11:10:09.286Z,87.37
2018-10-02T11:11:09.267Z,86.96
2018-10-02T11:12:09.289Z,87.06
2018-10-02T11:13:09.250Z,86.96
2018-10-02T11:14:09.233Z,86.76
2018-10-02T11:15:09.240Z,86.35
2018-10-02T11:16:09.214Z,87.37
2018-10-02T11:17:09.226Z,87.37
2018-10-02T11:18:09.194Z,86.76
2018-10-02T11:19:09.177Z,87.26
2018-10-02T11:20:09.169Z,87.26
2018-10-02T11:21:09.155Z,87.26
2018-10-02T11:22:09.166Z,86.35
2018-10-02T11:23:09.133Z,87.77
2018-10-02T11:24:09.152Z,87.57
2018-10-02T11:25:09.131Z,87.77
2018-10-02T11:26:09.103Z,88.18
2018-10-02T11:27:09.110Z,87.26
2018-10-02T11:28:09.082Z,87.98
2018-10-02T11:29:09.063Z,87.67
2018-10-02T11:30:09.053Z,87.57
2018-10-02T11:31:09.047Z,87.67
2018-10-02T11:32:09.053Z,87.37
2018-10-02T11:33:09.018Z,87.37
2018-10-02T11:34:09.007Z,88.94
2018-10-02T11:35:09.017Z,88.70
2018-10-02T11:36:08.987Z,88.18
2018-10-02T11:37:09.070Z,89.72
2018-10-02T11:38:08.976Z,89.00
2018-10-02T11:39:08.971Z,88.70
2018-10-02T11:40:08.953Z,87.77
2018-10-02T11:41:08.927Z,89.31
2018-10-02T11:42:08.950Z,88.90
2018-10-02T11:43:08.947Z,88.70
2018-10-02T11:44:08.991Z,89.00
2018-10-02T11:45:08.886Z,89.61
2018-10-02T11:46:08.871Z,89.61
2018-10-02T11:47:08.914Z,90.12
2018-10-02T11:48:08.849Z,90.02
2018-10-02T11:49:08.896Z,89.82
2018-10-02T11:50:08.826Z,89.92
2018-10-02T11:51:08.818Z,90.02
2018-10-02T11:52:08.947Z,90.12
2018-10-02T11:53:08.791Z,89.92
2018-10-02T11:54:08.781Z,90.12
2018-10-02T11:55:08.811Z,90.02
2018-10-02T11:56:08.760Z,89.82
2018-10-02T11:57:08.777Z,90.23
2018-10-02T11:58:08.735Z,89.92
2018-10-02T11:59:08.725Z,90.23
2018-10-02T12:00:08.712Z,89.92
2018-10-02T12:01:08.825Z,90.23
2018-10-02T12:02:08.715Z,90.33
2018-10-02T12:03:08.716Z,90.43
2018-10-02T12:04:08.673Z,89.98
2018-10-02T12:05:08.658Z,90.08
2018-10-02T12:06:08.643Z,90.12
2018-10-02T12:07:08.662Z,89.78
2018-10-02T12:08:08.624Z,89.82
2018-10-02T12:09:08.686Z,89.98
2018-10-02T12:10:08.618Z,89.78
2018-10-02T12:11:08.588Z,89.31
2018-10-02T12:12:08.603Z,89.61
2018-10-02T12:13:08.576Z,89.51
2018-10-02T12:14:08.680Z,90.02
2018-10-02T12:15:08.567Z,90.43
2018-10-02T12:16:08.534Z,90.70
2018-10-02T12:17:08.547Z,89.82
2018-10-02T12:18:08.515Z,89.98
2018-10-02T12:19:08.504Z,89.88
2018-10-02T12:20:08.501Z,89.98
2018-10-02T12:21:08.477Z,90.19
2018-10-02T12:22:08.491Z,90.19
2018-10-02T12:23:08.470Z,90.49
2018-10-02T12:24:08.444Z,90.29
2018-10-02T12:25:08.432Z,89.98
2018-10-02T12:26:08.419Z,90.33
2018-10-02T12:27:08.432Z,90.02
2018-10-02T12:28:08.401Z,90.19
2018-10-02T12:29:08.389Z,90.59
2018-10-02T12:30:08.376Z,89.98
2018-10-02T12:31:08.459Z,89.82
2018-10-02T12:32:08.381Z,90.23
2018-10-02T12:33:08.338Z,90.23
2018-10-02T12:34:08.337Z,90.33
2018-10-02T12:35:08.326Z,91.05
2018-10-02T12:36:08.306Z,91.05
2018-10-02T12:37:08.316Z,91.76
2018-10-02T12:38:08.282Z,91.46
2018-10-02T12:39:08.307Z,91.15
2018-10-02T12:40:08.261Z,91.05
2018-10-02T12:41:08.247Z,90.84
2018-10-02T12:42:08.256Z,91.05
2018-10-02T12:43:08.250Z,90.90
2018-10-02T12:44:08.220Z,90.94
2018-10-02T12:45:08.234Z,90.90
2018-10-02T12:46:08.245Z,90.59
2018-10-02T12:47:08.234Z,90.19
2018-10-02T12:48:08.196Z,89.98
2018-10-02T12:49:08.157Z,90.49
2018-10-02T12:50:08.145Z,91.11
2018-10-02T12:51:08.156Z,91.31
2018-10-02T12:52:08.155Z,90.49
2018-10-02T12:53:08.200Z,89.98
2018-10-02T12:54:08.101Z,89.06