createdAt,value
2019-03-03T00:01:53.208Z,84.34
2019-03-03T00:04:20.186Z,84.34
2019-03-03T00:06:46.751Z,84.36
2019-03-03T00:09:14.055Z,84.34
2019-03-03T00:11:40.717Z,84.56
2019-03-03T00:14:08.455Z,84.62
2019-03-03T00:16:35.377Z,84.54
2019-03-03T00:19:02.241Z,84.33
2019-03-03T00:21:28.814Z,84.14
2019-03-03T00:23:55.753Z,84.18
2019-03-03T00:26:23.077Z,84.29
2019-03-03T00:28:49.816Z,84.24
2019-03-03T00:31:22.264Z,83.80
2019-03-03T00:33:48.824Z,83.50
2019-03-03T00:36:15.492Z,83.51
2019-03-03T00:39:04.912Z,83.78
2019-03-03T00:41:51.265Z,84.04
2019-03-03T00:44:47.765Z,84.08
2019-03-03T00:47:33.112Z,83.95
2019-03-03T00:50:19.372Z,84.05
2019-03-03T00:52:59.567Z,83.81
2019-03-03T00:55:43.988Z,83.73
2019-03-03T00:58:22.044Z,83.67
2019-03-03T01:01:12.787Z,83.44
2019-03-03T01:03:48.160Z,83.33
2019-03-03T01:06:39.666Z,83.12
2019-03-03T01:09:48.705Z,83.41
2019-03-03T01:12:23.692Z,83.36
2019-03-03T01:15:07.923Z,82.55
2019-03-03T01:18:06.189Z,82.47
2019-03-03T01:20:49.288Z,82.38
2019-03-03T01:23:35.516Z,81.93
2019-03-03T01:26:02.111Z,81.71
2019-03-03T01:28:28.783Z,81.16
2019-03-03T01:30:55.503Z,80.24
2019-03-03T01:33:22.226Z,79.79
2019-03-03T01:35:48.967Z,79.48
2019-03-03T01:38:15.455Z,79.60
2019-03-03T01:40:41.991Z,79.33
2019-03-03T01:43:08.440Z,79.12
2019-03-03T01:45:34.942Z,79.28
2019-03-03T01:48:01.673Z,78.84
2019-03-03T01:50:28.191Z,78.72
2019-03-03T01:52:54.684Z,78.48
2019-03-03T01:55:21.219Z,78.17
2019-03-03T01:57:47.721Z,78.05
2019-03-03T02:00:24.602Z,77.79
2019-03-03T02:02:51.763Z,77.60
2019-03-03T02:05:19.579Z,77.32
2019-03-03T02:07:46.270Z,77.20
2019-03-03T02:10:13.014Z,77.13
2019-03-03T02:12:39.599Z,77.09
2019-03-03T02:15:06.739Z,77.36
2019-03-03T02:17:33.238Z,76.93
2019-03-03T02:19:59.987Z,77.09
2019-03-03T02:22:26.694Z,76.90
2019-03-03T02:24:53.177Z,75.85
2019-03-03T02:27:19.760Z,75.71
2019-03-03T02:29:48.843Z,74.87
2019-03-03T02:32:17.350Z,74.68
2019-03-03T02:34:43.927Z,73.94
2019-03-03T02:37:10.593Z,73.61
2019-03-03T02:39:37.517Z,73.57
2019-03-03T02:42:04.053Z,73.06
2019-03-03T02:44:30.724Z,72.99
2019-03-03T02:46:57.234Z,72.94
2019-03-03T02:49:24.078Z,72.46
2019-03-03T02:51:50.577Z,72.55
2019-03-03T02:54:18.425Z,72.48
2019-03-03T02:56:45.192Z,72.46
2019-03-03T02:59:11.934Z,72.27
2019-03-03T03:01:48.514Z,72.31
2019-03-03T03:04:14.985Z,72.78
2019-03-03T03:06:46.611Z,72.42
2019-03-03T03:09:16.268Z,72.83
2019-03-03T03:11:50.727Z,72.27
2019-03-03T03:14:28.742Z,71.94
2019-03-03T03:17:15.898Z,72.00
2019-03-03T03:20:04.926Z,71.80
2019-03-03T03:22:56.930Z,71.60
2019-03-03T03:25:32.915Z,71.91
2019-03-03T03:28:16.100Z,71.91
2019-03-03T03:30:57.466Z,72.03
2019-03-03T03:33:29.951Z,71.67
2019-03-03T03:36:54.879Z,71.45
2019-03-03T03:39:29.153Z,71.59
2019-03-03T03:42:22.613Z,71.50
2019-03-03T03:45:07.340Z,71.57
2019-03-03T03:47:59.149Z,71.20
2019-03-03T03:50:48.514Z,71.41
2019-03-03T03:53:27.820Z,71.13
2019-03-03T03:56:12.655Z,71.25
2019-03-03T03:59:02.102Z,71.18
2019-03-03T04:01:54.221Z,71.22
2019-03-03T04:04:30.023Z,70.58
2019-03-03T04:07:22.128Z,70.37
2019-03-03T04:09:57.156Z,70.53
2019-03-03T04:13:07.695Z,70.43
2019-03-03T04:15:57.039Z,70.72
2019-03-03T04:18:41.547Z,70.97
2019-03-03T04:21:45.819Z,70.67
2019-03-03T04:24:32.310Z,70.88
2019-03-03T04:27:13.898Z,70.94
2019-03-03T04:30:00.372Z,71.03
2019-03-03T04:32:49.426Z,70.90
2019-03-03T04:35:27.814Z,71.33
2019-03-03T04:38:22.646Z,71.16
2019-03-03T04:41:14.527Z,70.89
2019-03-03T04:44:15.475Z,70.79
2019-03-03T04:46:47.121Z,71.36
2019-03-03T04:49:35.753Z,71.36
2019-03-03T04:52:20.228Z,71.48
2019-03-03T04:55:09.134Z,71.30
2019-03-03T04:57:59.954Z,71.44
2019-03-03T05:00:44.457Z,71.73
2019-03-03T05:03:22.133Z,71.97
2019-03-03T05:06:03.224Z,71.92
2019-03-03T05:08:35.396Z,71.96
2019-03-03T05:11:12.573Z,72.15
2019-03-03T05:13:55.217Z,72.28
2019-03-03T05:16:44.246Z,72.28
2019-03-03T05:19:33.063Z,72.67
2019-03-03T05:21:59.578Z,72.58
2019-03-03T05:24:34.011Z,72.79
2019-03-03T05:26:56.310Z,72.63
2019-03-03T05:29:23.169Z,72.90
2019-03-03T05:31:49.922Z,73.21
2019-03-03T05:34:16.733Z,73.20
2019-03-03T05:36:43.555Z,72.92
2019-03-03T05:39:10.141Z,72.99
2019-03-03T05:41:36.750Z,72.99
2019-03-03T05:44:03.596Z,73.08
2019-03-03T05:46:30.342Z,73.18
2019-03-03T05:48:57.061Z,73.27
2019-03-03T05:51:23.959Z,73.60
2019-03-03T05:53:50.833Z,73.61
2019-03-03T05:56:18.983Z,73.81
2019-03-03T05:58:46.057Z,74.01
2019-03-03T06:01:12.575Z,74.04
2019-03-03T06:03:39.283Z,74.01
2019-03-03T06:06:08.870Z,74.10
2019-03-03T06:08:36.008Z,73.91
2019-03-03T06:11:02.772Z,74.07
2019-03-03T06:13:29.466Z,73.65
2019-03-03T06:15:58.900Z,73.84
2019-03-03T06:18:25.723Z,73.50
2019-03-03T06:21:01.443Z,73.53
2019-03-03T06:23:30.116Z,73.25
2019-03-03T06:25:56.880Z,73.15
2019-03-03T06:28:27.422Z,73.23
2019-03-03T06:30:54.305Z,73.11
2019-03-03T06:33:21.477Z,73.00
2019-03-03T06:35:48.413Z,72.69
2019-03-03T06:38:15.063Z,72.85
2019-03-03T06:40:42.154Z,73.02
2019-03-03T06:43:08.803Z,73.06
2019-03-03T06:45:35.338Z,72.92
2019-03-03T06:48:02.171Z,72.69
2019-03-03T06:50:34.549Z,73.10
2019-03-03T06:53:01.819Z,73.27
2019-03-03T06:55:28.423Z,73.33
2019-03-03T06:57:55.141Z,73.48
2019-03-03T07:00:21.885Z,73.78
2019-03-03T07:02:48.584Z,73.57
2019-03-03T07:05:17.855Z,73.97
2019-03-03T07:07:44.387Z,74.05
2019-03-03T07:10:12.271Z,74.25
2019-03-03T07:12:39.011Z,74.30
2019-03-03T07:15:07.716Z,74.41
2019-03-03T07:17:34.584Z,74.48
2019-03-03T07:20:01.121Z,74.26
2019-03-03T07:22:27.781Z,74.43
2019-03-03T07:24:54.426Z,74.08
2019-03-03T07:27:28.301Z,74.01
2019-03-03T07:29:54.938Z,73.95
2019-03-03T07:32:29.051Z,73.84
2019-03-03T07:34:56.277Z,74.00
2019-03-03T07:37:22.885Z,73.84
2019-03-03T07:39:50.182Z,73.54
2019-03-03T07:42:17.273Z,73.06
2019-03-03T07:44:45.213Z,73.30
2019-03-03T07:47:12.060Z,72.58
2019-03-03T07:49:39.390Z,72.88
2019-03-03T07:52:06.154Z,72.89
2019-03-03T07:54:33.489Z,72.50
2019-03-03T07:57:00.719Z,72.53
2019-03-03T07:59:30.291Z,72.52
2019-03-03T08:01:58.387Z,72.25
2019-03-03T08:04:25.237Z,71.98
2019-03-03T08:06:52.401Z,72.12
2019-03-03T08:09:19.691Z,72.02
2019-03-03T08:11:46.448Z,72.06
2019-03-03T08:14:13.124Z,71.37
2019-03-03T08:16:39.891Z,71.34
2019-03-03T08:19:06.596Z,71.17
2019-03-03T08:21:33.366Z,70.38
2019-03-03T08:23:59.924Z,70.42
2019-03-03T08:26:26.719Z,69.55
2019-03-03T08:28:53.363Z,69.48
2019-03-03T08:31:20.203Z,69.28
2019-03-03T08:33:46.882Z,69.06
2019-03-03T08:36:13.619Z,68.71
2019-03-03T08:38:40.930Z,68.86
2019-03-03T08:41:07.761Z,68.13
2019-03-03T08:43:44.232Z,67.83
2019-03-03T08:46:20.892Z,67.68
2019-03-03T08:49:10.303Z,67.32
2019-03-03T08:51:53.241Z,67.04
2019-03-03T08:54:38.512Z,66.84
2019-03-03T08:57:36.547Z,66.49
2019-03-03T09:00:21.055Z,66.39
2019-03-03T09:03:19.647Z,66.59
2019-03-03T09:06:09.793Z,66.22
2019-03-03T09:08:51.153Z,65.78
2019-03-03T09:11:40.017Z,65.94
2019-03-03T09:14:29.247Z,65.60
2019-03-03T09:17:12.821Z,65.48
2019-03-03T09:19:48.643Z,65.78
2019-03-03T09:22:46.358Z,65.91
2019-03-03T09:25:23.717Z,65.94
2019-03-03T09:28:12.650Z,65.55
2019-03-03T09:30:50.610Z,65.36
2019-03-03T09:33:44.601Z,65.27
2019-03-03T09:36:31.251Z,65.58
2019-03-03T09:39:29.529Z,65.63
2019-03-03T09:42:18.710Z,66.47
2019-03-03T09:45:05.271Z,66.44
2019-03-03T09:47:42.478Z,66.49
2019-03-03T09:50:23.114Z,66.92
2019-03-03T09:53:09.611Z,67.29
2019-03-03T09:55:51.165Z,67.04
2019-03-03T09:58:43.319Z,66.71
2019-03-03T10:01:23.250Z,67.33
2019-03-03T10:04:08.427Z,67.05
2019-03-03T10:06:54.948Z,67.42
2019-03-03T10:09:46.600Z,67.29
2019-03-03T10:12:17.992Z,66.91
2019-03-03T10:15:04.274Z,67.16
2019-03-03T10:17:40.238Z,66.92
2019-03-03T10:20:14.183Z,67.41
2019-03-03T10:23:10.468Z,67.28
2019-03-03T10:26:02.625Z,66.98
2019-03-03T10:29:01.065Z,67.38
2019-03-03T10:31:53.322Z,66.95
2019-03-03T10:34:30.752Z,67.23
2019-03-03T10:37:09.502Z,66.36
2019-03-03T10:39:48.647Z,66.32
2019-03-03T10:42:38.950Z,66.19
2019-03-03T10:45:27.287Z,65.78
2019-03-03T10:48:08.260Z,65.70
2019-03-03T10:50:43.900Z,65.76
2019-03-03T10:53:26.277Z,65.42
2019-03-03T10:56:15.539Z,66.36
2019-03-03T10:58:56.007Z,66.61
2019-03-03T11:01:45.009Z,66.33
2019-03-03T11:04:17.546Z,66.26
2019-03-03T11:07:07.152Z,66.10
2019-03-03T11:09:40.704Z,65.73
2019-03-03T11:12:32.805Z,65.93
2019-03-03T11:15:18.196Z,65.81
2019-03-03T11:18:02.908Z,65.81
2019-03-03T11:20:52.131Z,65.58
2019-03-03T11:23:37.931Z,64.63
2019-03-03T11:26:14.165Z,64.37
2019-03-03T11:28:50.920Z,63.96
2019-03-03T11:31:37.756Z,64.02
2019-03-03T11:34:23.173Z,64.12
2019-03-03T11:37:03.759Z,64.36
2019-03-03T11:40:01.697Z,64.48
2019-03-03T11:42:35.876Z,64.56
2019-03-03T11:45:51.290Z,64.80
2019-03-03T11:48:43.657Z,64.43
2019-03-03T11:51:30.210Z,64.75
2019-03-03T11:54:03.260Z,65.25
2019-03-03T11:57:01.676Z,65.32
2019-03-03T12:00:00.321Z,65.40
2019-03-03T12:02:55.667Z,64.95
2019-03-03T12:05:53.898Z,65.20
2019-03-03T12:08:40.924Z,65.12
2019-03-03T12:11:23.818Z,64.77
2019-03-03T12:14:00.845Z,64.78
2019-03-03T12:16:48.288Z,65.17
2019-03-03T12:19:38.356Z,65.58
2019-03-03T12:22:11.365Z,65.73
2019-03-03T12:24:52.237Z,65.52
2019-03-03T12:27:36.132Z,65.68
2019-03-03T12:30:12.427Z,65.58
2019-03-03T12:32:50.643Z,65.04
2019-03-03T12:35:28.164Z,65.21
2019-03-03T12:38:05.295Z,65.72
2019-03-03T12:44:09.770Z,66.38
2019-03-03T12:47:07.903Z,66.74
2019-03-03T12:49:51.688Z,66.91
2019-03-03T12:52:35.914Z,67.46
2019-03-03T12:55:13.836Z,67.68
2019-03-03T12:57:58.517Z,67.82
2019-03-03T13:00:32.802Z,67.72
2019-03-03T13:03:23.225Z,68.17
2019-03-03T13:06:24.498Z,67.71
2019-03-03T13:09:07.131Z,67.73
2019-03-03T13:11:52.080Z,67.96
2019-03-03T13:14:44.532Z,67.84
2019-03-03T13:17:48.924Z,68.04
2019-03-03T13:20:38.229Z,68.25
2019-03-03T13:23:17.199Z,68.96
2019-03-03T13:25:59.234Z,68.42
2019-03-03T13:28:40.260Z,68.38
2019-03-03T13:31:12.819Z,68.07
2019-03-03T13:34:00.178Z,68.55
2019-03-03T13:36:44.595Z,68.52
2019-03-03T13:39:27.227Z,68.68
2019-03-03T13:42:19.614Z,68.84
2019-03-03T13:44:46.538Z,68.83
2019-03-03T13:47:13.506Z,68.99
2019-03-03T13:49:40.155Z,68.86
2019-03-03T13:52:07.103Z,68.81
2019-03-03T13:54:35.865Z,68.64
2019-03-03T13:57:02.586Z,68.91
2019-03-03T13:59:29.463Z,68.95
2019-03-03T14:01:56.236Z,69.04
2019-03-03T14:04:23.091Z,69.22
2019-03-03T14:06:49.867Z,69.83
2019-03-03T14:09:16.503Z,69.43
2019-03-03T14:11:43.662Z,69.67
2019-03-03T14:14:10.372Z,70.36
2019-03-03T14:16:37.979Z,70.70
2019-03-03T14:19:04.723Z,70.31
2019-03-03T14:21:31.408Z,70.89
2019-03-03T14:23:59.040Z,71.09
2019-03-03T14:26:25.965Z,70.97
2019-03-03T14:28:52.725Z,70.84
2019-03-03T14:31:19.377Z,70.76
2019-03-03T14:33:46.084Z,70.71
2019-03-03T14:36:13.471Z,71.00
2019-03-03T14:38:40.152Z,70.16
2019-03-03T14:41:06.836Z,70.00
2019-03-03T14:43:33.539Z,69.88
2019-03-03T14:46:01.380Z,69.69
2019-03-03T14:48:28.259Z,69.64
2019-03-03T14:50:54.920Z,70.10
2019-03-03T14:53:21.675Z,69.49
2019-03-03T14:55:48.327Z,69.66
2019-03-03T14:58:14.891Z,69.40
2019-03-03T15:00:41.681Z,69.28
2019-03-03T15:03:08.363Z,69.56
2019-03-03T15:05:35.397Z,69.58
2019-03-03T15:08:02.127Z,69.54
2019-03-03T15:10:29.172Z,69.82
2019-03-03T15:12:56.122Z,69.45
2019-03-03T15:15:22.965Z,69.68
2019-03-03T15:17:49.607Z,69.55
2019-03-03T15:20:17.089Z,70.03
2019-03-03T15:22:43.677Z,69.54
2019-03-03T15:25:10.551Z,69.24
2019-03-03T15:27:37.224Z,69.70
2019-03-03T15:30:04.485Z,69.86
2019-03-03T15:32:31.354Z,69.93
2019-03-03T15:34:57.924Z,70.13
2019-03-03T15:37:24.972Z,70.31
2019-03-03T15:39:51.732Z,70.29
2019-03-03T15:42:18.676Z,70.15
2019-03-03T15:44:45.717Z,70.12
2019-03-03T15:47:12.444Z,70.23
2019-03-03T15:49:39.141Z,70.02
2019-03-03T15:52:05.928Z,70.42
2019-03-03T15:54:32.867Z,70.12
2019-03-03T15:56:59.593Z,70.08
2019-03-03T15:59:26.382Z,70.42
2019-03-03T16:01:53.082Z,70.56
2019-03-03T16:04:19.838Z,70.44
2019-03-03T16:06:46.605Z,70.22
2019-03-03T16:09:16.296Z,70.32
2019-03-03T16:11:44.177Z,70.20
2019-03-03T16:14:11.291Z,70.05
2019-03-03T16:16:37.897Z,70.03
2019-03-03T16:19:04.742Z,70.21
2019-03-03T16:21:31.282Z,70.32
2019-03-03T16:23:58.133Z,70.81
2019-03-03T16:26:24.753Z,70.56
2019-03-03T16:28:51.227Z,70.67
2019-03-03T16:31:18.205Z,70.58
2019-03-03T16:33:45.131Z,70.67
2019-03-03T16:36:12.340Z,70.76
2019-03-03T16:38:39.101Z,71.22
2019-03-03T16:41:05.954Z,71.43
2019-03-03T16:43:32.604Z,71.82
2019-03-03T16:45:59.364Z,71.91
2019-03-03T16:48:25.998Z,72.04
2019-03-03T16:50:52.997Z,72.21
2019-03-03T16:53:19.722Z,72.29
2019-03-03T16:55:46.550Z,72.44
2019-03-03T16:58:13.341Z,72.74
2019-03-03T17:00:40.070Z,72.69
2019-03-03T17:03:06.895Z,72.73
2019-03-03T17:05:33.540Z,72.58
2019-03-03T17:08:00.131Z,72.60
2019-03-03T17:10:27.055Z,72.68
2019-03-03T17:12:53.722Z,72.65
2019-03-03T17:15:20.629Z,72.46
2019-03-03T17:17:47.276Z,72.65
2019-03-03T17:20:14.022Z,72.64
2019-03-03T17:22:40.716Z,72.48
2019-03-03T17:25:09.795Z,72.39
2019-03-03T17:27:36.798Z,72.18
2019-03-03T17:30:03.854Z,72.30
2019-03-03T17:32:30.687Z,72.36
2019-03-03T17:34:57.231Z,72.25
2019-03-03T17:37:23.984Z,72.09
2019-03-03T17:39:50.768Z,72.31
2019-03-03T17:42:17.315Z,72.27
2019-03-03T17:44:43.911Z,72.01
2019-03-03T17:47:10.655Z,72.19
2019-03-03T17:49:38.265Z,71.83
2019-03-03T17:52:04.724Z,71.69
2019-03-03T17:54:31.209Z,71.81
2019-03-03T17:56:57.713Z,71.82
2019-03-03T17:59:24.803Z,71.70
2019-03-03T18:01:52.825Z,71.57
2019-03-03T18:04:19.585Z,71.73
2019-03-03T18:06:46.120Z,71.58
2019-03-03T18:09:12.681Z,71.61
2019-03-03T18:11:39.400Z,71.68
2019-03-03T18:14:06.349Z,71.68
2019-03-03T18:16:39.263Z,71.77
2019-03-03T18:19:12.926Z,72.00
2019-03-03T18:21:39.660Z,71.86
2019-03-03T18:24:07.863Z,71.59
2019-03-03T18:26:34.519Z,71.48
2019-03-03T18:29:01.191Z,71.28
2019-03-03T18:31:30.973Z,71.27
2019-03-03T18:33:59.421Z,71.37
2019-03-03T18:36:39.460Z,70.90
2019-03-03T18:40:03.039Z,71.19
2019-03-03T18:42:55.189Z,71.02
2019-03-03T18:45:26.881Z,71.07
2019-03-03T18:47:58.602Z,70.71
2019-03-03T18:50:33.065Z,70.67
2019-03-03T18:53:00.288Z,70.22
2019-03-03T18:55:26.824Z,70.23
2019-03-03T18:58:16.368Z,69.95
2019-03-03T19:00:43.707Z,69.82
2019-03-03T19:03:21.728Z,69.90
2019-03-03T19:06:34.946Z,69.78
2019-03-03T19:09:25.994Z,69.68
2019-03-03T19:12:23.929Z,69.70
2019-03-03T19:14:55.748Z,69.58
2019-03-03T19:17:35.909Z,69.63
2019-03-03T19:20:24.311Z,69.76
2019-03-03T19:23:26.643Z,69.70
2019-03-03T19:26:10.081Z,69.85
2019-03-03T19:29:12.373Z,69.96
2019-03-03T19:31:39.448Z,70.11
2019-03-03T19:34:10.300Z,70.29
2019-03-03T19:36:51.640Z,70.41
2019-03-03T19:39:18.421Z,70.57
2019-03-03T19:41:45.419Z,70.33
2019-03-03T19:44:13.918Z,70.04
2019-03-03T19:46:40.556Z,70.23
2019-03-03T19:49:07.384Z,70.53
2019-03-03T19:51:35.471Z,70.71
2019-03-03T19:54:02.351Z,70.50
2019-03-03T19:56:30.143Z,70.38
2019-03-03T19:58:57.294Z,69.89
2019-03-03T20:01:27.872Z,69.93
2019-03-03T20:03:54.669Z,69.85
2019-03-03T20:06:22.338Z,69.63
2019-03-03T20:08:49.143Z,69.55
2019-03-03T20:11:15.671Z,69.67
2019-03-03T20:13:42.546Z,69.80
2019-03-03T20:16:09.538Z,69.73
2019-03-03T20:18:37.025Z,69.79
2019-03-03T20:21:03.724Z,69.75
2019-03-03T20:23:30.974Z,69.83
2019-03-03T20:25:57.586Z,69.74
2019-03-03T20:28:24.645Z,69.79
2019-03-03T20:30:51.657Z,69.67
2019-03-03T20:33:18.317Z,69.69
2019-03-03T20:35:45.125Z,69.97
2019-03-03T20:38:12.171Z,70.22
2019-03-03T20:40:39.260Z,70.30
2019-03-03T20:43:08.996Z,70.60
2019-03-03T20:45:35.712Z,70.83
2019-03-03T20:48:02.911Z,70.99
2019-03-03T20:50:29.674Z,71.15
2019-03-03T20:52:56.949Z,71.42
2019-03-03T20:55:23.719Z,71.75
2019-03-03T20:57:50.410Z,71.84
2019-03-03T21:00:18.855Z,71.98
2019-03-03T21:02:48.227Z,72.06
2019-03-03T21:05:15.025Z,71.93
2019-03-03T21:07:50.919Z,72.14
2019-03-03T21:10:13.081Z,72.03
2019-03-03T21:12:40.876Z,71.67
2019-03-03T21:15:08.160Z,71.72
2019-03-03T21:17:34.975Z,71.47
2019-03-03T21:20:04.431Z,71.61
2019-03-03T21:22:31.194Z,71.62
2019-03-03T21:24:59.061Z,71.60
2019-03-03T21:27:25.676Z,71.53
2019-03-03T21:29:53.540Z,71.73
2019-03-03T21:32:20.007Z,71.97
2019-03-03T21:34:46.548Z,71.70
2019-03-03T21:37:13.512Z,71.73
2019-03-03T21:39:40.160Z,71.51
2019-03-03T21:42:06.974Z,71.13
2019-03-03T21:44:34.024Z,71.24
2019-03-03T21:47:00.571Z,71.02
2019-03-03T21:49:27.091Z,70.82
2019-03-03T21:51:54.953Z,71.05
2019-03-03T21:54:21.689Z,71.28
2019-03-03T21:56:48.855Z,71.26
2019-03-03T21:59:15.487Z,71.25
2019-03-03T22:01:42.092Z,71.38
2019-03-03T22:04:08.831Z,71.71
2019-03-03T22:06:35.507Z,71.77
2019-03-03T22:09:04.026Z,71.87
2019-03-03T22:11:30.573Z,72.15
2019-03-03T22:13:57.794Z,72.22
2019-03-03T22:16:24.280Z,72.37
2019-03-03T22:18:51.068Z,72.11
2019-03-03T22:21:17.749Z,72.41
2019-03-03T22:23:44.273Z,72.58
2019-03-03T22:26:13.454Z,72.62
2019-03-03T22:28:40.553Z,72.71
2019-03-03T22:31:07.159Z,72.46
2019-03-03T22:33:34.038Z,72.17
2019-03-03T22:36:00.773Z,72.21
2019-03-03T22:38:27.642Z,72.18
2019-03-03T22:40:54.587Z,72.12
2019-03-03T22:43:24.072Z,72.10
2019-03-03T22:45:51.120Z,72.34
2019-03-03T22:48:17.612Z,72.59
2019-03-03T22:50:44.376Z,72.70
2019-03-03T22:53:10.938Z,72.60
2019-03-03T22:55:37.717Z,72.48
2019-03-03T22:58:04.995Z,72.62
2019-03-03T23:00:57.113Z,72.98
2019-03-03T23:03:42.572Z,72.87
2019-03-03T23:06:29.345Z,72.82
2019-03-03T23:09:33.355Z,72.96
2019-03-03T23:12:46.125Z,72.95
2019-03-03T23:15:29.430Z,72.97
2019-03-03T23:18:32.933Z,73.04
2019-03-03T23:21:24.477Z,73.26
2019-03-03T23:24:43.772Z,73.77
2019-03-03T23:27:10.817Z,74.02
2019-03-03T23:29:37.472Z,74.11
2019-03-03T23:32:04.028Z,74.16
2019-03-03T23:34:31.897Z,73.93
2019-03-03T23:36:58.534Z,73.76
2019-03-03T23:39:25.181Z,73.60
2019-03-03T23:41:52.355Z,73.83
2019-03-03T23:44:19.004Z,74.13
2019-03-03T23:46:45.559Z,73.92
2019-03-03T23:49:12.803Z,74.03
2019-03-03T23:51:39.551Z,74.33
2019-03-03T23:54:06.232Z,74.37
2019-03-03T23:56:32.971Z,74.32
2019-03-03T23:58:59.694Z,74.31
