createdAt,value
2018-11-06T00:01:09.999Z,16.00
2018-11-06T00:03:43.833Z,16.00
2018-11-06T00:06:12.901Z,16.00
2018-11-06T00:08:41.554Z,16.00
2018-11-06T00:11:11.457Z,16.00
2018-11-06T00:13:40.448Z,16.00
2018-11-06T00:16:10.052Z,16.00
2018-11-06T00:18:38.724Z,16.00
2018-11-06T00:21:07.404Z,16.00
2018-11-06T00:23:36.056Z,16.00
2018-11-06T00:26:05.156Z,16.00
2018-11-06T00:28:34.157Z,16.00
2018-11-06T00:31:02.838Z,16.00
2018-11-06T00:33:31.687Z,16.00
2018-11-06T00:36:00.344Z,16.00
2018-11-06T00:38:29.008Z,16.00
2018-11-06T00:40:57.671Z,16.00
2018-11-06T00:43:26.305Z,16.00
2018-11-06T00:45:54.969Z,16.00
2018-11-06T00:48:23.635Z,16.00
2018-11-06T00:50:52.348Z,16.00
2018-11-06T00:53:21.221Z,16.00
2018-11-06T00:55:49.873Z,16.00
2018-11-06T00:58:18.521Z,16.00
2018-11-06T01:00:47.184Z,16.00
2018-11-06T01:03:15.883Z,16.00
2018-11-06T01:05:44.551Z,16.00
2018-11-06T01:08:13.213Z,15.90
2018-11-06T01:10:41.863Z,15.90
2018-11-06T01:13:10.723Z,16.00
2018-11-06T01:15:39.544Z,15.90
2018-11-06T01:18:08.180Z,15.90
2018-11-06T01:20:36.893Z,15.90
2018-11-06T01:23:05.848Z,15.90
2018-11-06T01:25:34.495Z,15.90
2018-11-06T01:28:03.133Z,15.90
2018-11-06T01:30:31.786Z,15.90
2018-11-06T01:33:00.468Z,15.90
2018-11-06T01:35:29.297Z,15.90
2018-11-06T01:37:57.975Z,15.90
2018-11-06T01:40:26.632Z,15.90
2018-11-06T01:42:55.453Z,15.90
2018-11-06T01:45:24.133Z,15.90
2018-11-06T01:47:52.777Z,15.90
2018-11-06T01:50:21.436Z,15.90
2018-11-06T01:52:50.124Z,15.90
2018-11-06T01:55:18.785Z,15.90
2018-11-06T01:57:47.420Z,15.90
2018-11-06T02:00:17.373Z,15.90
2018-11-06T02:02:46.071Z,15.90
2018-11-06T02:05:16.210Z,15.90
2018-11-06T02:07:46.125Z,15.90
2018-11-06T02:10:15.469Z,15.90
2018-11-06T02:12:45.341Z,15.90
2018-11-06T02:15:14.175Z,15.90
2018-11-06T02:17:43.883Z,15.90
2018-11-06T02:20:13.301Z,15.90
2018-11-06T02:22:43.152Z,15.90
2018-11-06T02:25:12.448Z,15.90
2018-11-06T02:27:41.116Z,15.90
2018-11-06T02:30:11.718Z,15.90
2018-11-06T02:32:41.353Z,15.90
2018-11-06T02:35:10.017Z,15.80
2018-11-06T02:37:39.304Z,15.90
2018-11-06T02:40:09.729Z,15.90
2018-11-06T02:42:38.388Z,15.90
2018-11-06T02:45:07.569Z,15.90
2018-11-06T02:47:36.513Z,15.80
2018-11-06T02:50:05.513Z,15.80
2018-11-06T02:52:34.275Z,15.80
2018-11-06T02:55:02.883Z,15.80
2018-11-06T02:57:31.549Z,15.80
2018-11-06T03:00:00.224Z,15.80
2018-11-06T03:02:28.912Z,15.80
2018-11-06T03:04:57.575Z,15.80
2018-11-06T03:07:26.224Z,15.80
2018-11-06T03:09:54.947Z,15.80
2018-11-06T03:12:23.640Z,15.80
2018-11-06T03:14:52.324Z,15.80
2018-11-06T03:17:20.983Z,15.80
2018-11-06T03:19:49.624Z,15.80
2018-11-06T03:22:18.277Z,15.80
2018-11-06T03:24:46.976Z,15.80
2018-11-06T03:27:15.641Z,15.80
2018-11-06T03:29:44.305Z,15.80
2018-11-06T03:32:12.988Z,15.80
2018-11-06T03:34:42.048Z,15.80
2018-11-06T03:37:10.692Z,15.80
2018-11-06T03:39:39.367Z,15.80
2018-11-06T03:42:08.263Z,15.80
2018-11-06T03:44:37.144Z,15.80
2018-11-06T03:47:05.798Z,15.80
2018-11-06T03:49:34.460Z,15.80
2018-11-06T03:52:03.124Z,15.80
2018-11-06T03:54:31.760Z,15.80
2018-11-06T03:57:00.423Z,15.70
2018-11-06T03:59:29.080Z,15.80
2018-11-06T04:01:57.745Z,15.80
2018-11-06T04:04:26.389Z,15.80
2018-11-06T04:06:55.059Z,15.80
2018-11-06T04:09:23.716Z,15.80
2018-11-06T04:11:52.416Z,15.80
2018-11-06T04:14:21.077Z,15.80
2018-11-06T04:16:49.714Z,15.70
2018-11-06T04:19:18.384Z,15.80
2018-11-06T04:21:47.092Z,15.80
2018-11-06T04:24:15.752Z,15.70
2018-11-06T04:26:44.393Z,15.80
2018-11-06T04:29:13.171Z,15.70
2018-11-06T04:31:41.845Z,15.80
2018-11-06T04:34:10.556Z,15.80
2018-11-06T04:36:39.200Z,15.70
2018-11-06T04:39:10.166Z,15.80
2018-11-06T04:41:38.819Z,15.70
2018-11-06T04:44:07.742Z,15.70
2018-11-06T04:46:36.388Z,15.70
2018-11-06T04:49:06.104Z,15.70
2018-11-06T04:51:34.764Z,15.70
2018-11-06T04:54:04.017Z,15.70
2018-11-06T04:56:33.304Z,15.70
2018-11-06T04:59:02.005Z,15.70
2018-11-06T05:01:30.665Z,15.70
2018-11-06T05:03:59.312Z,15.70
2018-11-06T05:06:27.969Z,15.70
2018-11-06T05:08:56.641Z,15.70
2018-11-06T05:11:25.612Z,15.70
2018-11-06T05:13:54.480Z,15.70
2018-11-06T05:16:23.265Z,15.70
2018-11-06T05:18:51.909Z,15.70
2018-11-06T05:21:20.560Z,15.70
2018-11-06T05:23:49.469Z,15.70
2018-11-06T05:26:18.124Z,15.70
2018-11-06T05:28:46.964Z,15.70
2018-11-06T05:31:15.864Z,15.70
2018-11-06T05:33:44.513Z,15.70
2018-11-06T05:36:13.151Z,15.70
2018-11-06T05:38:41.803Z,15.70
2018-11-06T05:41:10.440Z,15.70
2018-11-06T05:43:39.573Z,15.70
2018-11-06T05:46:08.234Z,15.70
2018-11-06T05:48:36.921Z,15.70
2018-11-06T05:51:06.124Z,15.60
2018-11-06T05:53:34.864Z,15.70
2018-11-06T05:56:03.516Z,15.70
2018-11-06T05:58:33.109Z,15.70
2018-11-06T06:01:01.765Z,15.70
2018-11-06T06:03:30.399Z,15.70
2018-11-06T06:05:59.072Z,15.70
2018-11-06T06:08:27.715Z,15.70
2018-11-06T06:10:56.355Z,15.70
2018-11-06T06:13:25.014Z,15.60
2018-11-06T06:15:53.651Z,15.70
2018-11-06T06:18:22.344Z,15.70
2018-11-06T06:20:51.008Z,15.70
2018-11-06T06:23:19.644Z,15.70
2018-11-06T06:25:48.309Z,15.70
2018-11-06T06:28:17.008Z,15.70
2018-11-06T06:30:45.637Z,15.70
2018-11-06T06:33:14.301Z,15.70
2018-11-06T06:35:42.971Z,15.70
2018-11-06T06:38:11.613Z,15.70
2018-11-06T06:40:40.316Z,15.70
2018-11-06T06:43:08.993Z,15.80
2018-11-06T06:45:37.640Z,15.80
2018-11-06T06:48:06.277Z,15.80
2018-11-06T06:50:34.960Z,15.70
2018-11-06T06:53:03.636Z,15.70
2018-11-06T06:55:32.296Z,15.70
2018-11-06T06:58:00.959Z,15.70
2018-11-06T07:00:29.608Z,15.70
2018-11-06T07:02:58.308Z,15.70
2018-11-06T07:05:26.972Z,15.70
2018-11-06T07:07:55.608Z,15.70
2018-11-06T07:10:24.265Z,15.70
2018-11-06T07:12:52.920Z,15.70
2018-11-06T07:15:22.837Z,15.70
2018-11-06T07:17:52.384Z,15.70
2018-11-06T07:20:22.601Z,15.70
2018-11-06T07:22:51.284Z,15.70
2018-11-06T07:25:19.962Z,15.70
2018-11-06T07:27:49.275Z,15.70
2018-11-06T07:30:19.172Z,15.70
2018-11-06T07:32:47.997Z,15.70
2018-11-06T07:35:17.558Z,15.70
2018-11-06T07:37:46.532Z,15.70
2018-11-06T07:40:16.388Z,15.70
2018-11-06T07:42:45.072Z,15.70
2018-11-06T07:45:15.287Z,15.70
2018-11-06T07:47:44.393Z,15.70
2018-11-06T07:50:14.217Z,15.70
2018-11-06T07:52:43.188Z,15.80
2018-11-06T07:55:15.335Z,15.80
2018-11-06T07:57:43.985Z,15.80
2018-11-06T08:00:20.318Z,15.90
2018-11-06T08:02:49.618Z,15.90
2018-11-06T08:05:18.852Z,15.90
2018-11-06T08:07:48.557Z,16.00
2018-11-06T08:10:17.241Z,16.00
2018-11-06T08:12:47.780Z,16.00
2018-11-06T08:15:16.586Z,16.10
2018-11-06T08:17:45.883Z,16.10
2018-11-06T08:20:15.010Z,16.10
2018-11-06T08:22:43.664Z,16.20
2018-11-06T08:25:13.608Z,16.20
2018-11-06T08:27:43.087Z,16.10
2018-11-06T08:30:12.381Z,16.20
2018-11-06T08:32:41.692Z,16.10
2018-11-06T08:35:12.624Z,16.10
2018-11-06T08:37:41.712Z,16.10
2018-11-06T08:40:11.909Z,16.10
2018-11-06T08:42:40.864Z,16.10
2018-11-06T08:45:11.148Z,16.10
2018-11-06T08:47:40.760Z,16.10
2018-11-06T08:50:11.146Z,16.10
2018-11-06T08:52:40.124Z,16.10
2018-11-06T08:55:10.322Z,16.10
2018-11-06T08:57:39.333Z,16.10
2018-11-06T09:00:09.872Z,16.10
2018-11-06T09:02:38.666Z,16.10
2018-11-06T09:05:09.500Z,16.10
2018-11-06T09:07:38.464Z,16.10
2018-11-06T09:10:08.628Z,16.10
2018-11-06T09:12:38.040Z,16.10
2018-11-06T09:15:08.537Z,16.10
2018-11-06T09:17:37.860Z,16.10
2018-11-06T09:20:07.429Z,16.10
2018-11-06T09:22:36.088Z,16.10
2018-11-06T09:25:06.396Z,16.10
2018-11-06T09:27:35.068Z,16.10
2018-11-06T09:30:03.768Z,16.10
2018-11-06T09:32:32.412Z,16.20
2018-11-06T09:35:01.082Z,16.20
2018-11-06T09:37:29.893Z,16.20
2018-11-06T09:39:58.817Z,16.20
2018-11-06T09:42:27.460Z,16.30
2018-11-06T09:44:56.121Z,16.30
2018-11-06T09:47:24.779Z,16.30
2018-11-06T09:49:53.492Z,16.30
2018-11-06T09:52:22.149Z,16.30
2018-11-06T09:54:50.832Z,16.30
2018-11-06T09:57:19.547Z,16.40
2018-11-06T09:59:48.200Z,16.40
2018-11-06T10:02:16.839Z,16.40
2018-11-06T10:04:45.669Z,16.40
2018-11-06T10:07:14.710Z,16.40
2018-11-06T10:09:43.022Z,16.40
2018-11-06T10:12:11.676Z,16.40
2018-11-06T10:14:40.319Z,16.40
2018-11-06T10:17:08.981Z,16.40
2018-11-06T10:19:37.632Z,16.40
2018-11-06T10:22:06.561Z,16.40
2018-11-06T10:24:35.439Z,16.30
2018-11-06T10:27:04.107Z,16.30
2018-11-06T10:29:32.739Z,16.40
2018-11-06T10:32:01.436Z,16.40
2018-11-06T10:34:30.097Z,16.40
2018-11-06T10:36:58.745Z,16.40
2018-11-06T10:39:27.408Z,16.40
2018-11-06T10:41:56.065Z,16.40
2018-11-06T10:44:24.702Z,16.40
2018-11-06T10:46:53.360Z,16.50
2018-11-06T10:49:22.023Z,16.50
2018-11-06T10:51:50.780Z,16.50
2018-11-06T10:54:19.336Z,16.40
2018-11-06T10:56:48.020Z,16.40
2018-11-06T10:59:16.685Z,16.40
2018-11-06T11:01:50.576Z,16.40
2018-11-06T11:04:22.353Z,16.40
2018-11-06T11:06:51.034Z,16.30
2018-11-06T11:09:19.857Z,16.30
2018-11-06T11:11:48.498Z,16.30
2018-11-06T11:14:17.177Z,16.30
2018-11-06T11:16:45.840Z,16.30
2018-11-06T11:19:14.496Z,16.30
2018-11-06T11:21:43.142Z,16.20
2018-11-06T11:24:11.832Z,16.30
2018-11-06T11:26:41.171Z,16.30
2018-11-06T11:29:09.804Z,16.30
2018-11-06T11:31:38.504Z,16.30
2018-11-06T11:34:07.142Z,16.30
2018-11-06T11:36:35.768Z,16.30
2018-11-06T11:39:06.763Z,16.30
2018-11-06T11:41:35.905Z,16.30
2018-11-06T11:44:04.928Z,16.30
2018-11-06T11:46:33.601Z,16.30
2018-11-06T11:49:02.371Z,16.20
2018-11-06T11:51:31.028Z,16.20
2018-11-06T11:54:00.104Z,16.20
2018-11-06T11:56:29.016Z,16.20
2018-11-06T11:58:57.773Z,16.20
2018-11-06T12:01:26.444Z,16.20
2018-11-06T12:03:55.131Z,16.20
2018-11-06T12:06:23.804Z,16.10
2018-11-06T12:08:52.547Z,16.10
2018-11-06T12:11:21.239Z,16.10
2018-11-06T12:13:49.914Z,16.10
2018-11-06T12:16:18.830Z,16.10
2018-11-06T12:18:47.483Z,16.10
2018-11-06T12:21:16.136Z,16.10
2018-11-06T12:23:44.768Z,16.00
2018-11-06T12:26:13.572Z,16.10
2018-11-06T12:28:42.229Z,16.10
2018-11-06T12:31:10.864Z,16.10
2018-11-06T12:33:39.632Z,16.10
2018-11-06T12:36:08.292Z,16.10
2018-11-06T12:38:36.969Z,16.10
2018-11-06T12:41:06.292Z,16.10
2018-11-06T12:43:35.116Z,16.10
2018-11-06T12:46:03.658Z,16.10
2018-11-06T12:48:32.291Z,16.10
2018-11-06T12:51:00.960Z,16.10
2018-11-06T12:53:29.592Z,16.10
2018-11-06T12:55:58.333Z,16.00
2018-11-06T12:58:27.095Z,16.00
2018-11-06T13:00:55.755Z,16.00
2018-11-06T13:03:24.434Z,16.00
2018-11-06T13:05:53.081Z,16.10
2018-11-06T13:08:22.502Z,16.00
2018-11-06T13:10:51.216Z,16.00
2018-11-06T13:13:19.821Z,16.00
2018-11-06T13:15:48.586Z,16.00
2018-11-06T13:18:17.393Z,16.00
2018-11-06T13:20:46.036Z,16.00
2018-11-06T13:23:14.701Z,16.00
2018-11-06T13:25:43.421Z,16.00
2018-11-06T13:28:12.055Z,16.00
2018-11-06T13:30:40.979Z,16.00
2018-11-06T13:33:09.753Z,16.00
2018-11-06T13:35:38.398Z,15.90
2018-11-06T13:38:07.094Z,15.90
2018-11-06T13:40:35.751Z,15.90
2018-11-06T13:43:04.434Z,15.90
2018-11-06T13:45:33.569Z,15.90
2018-11-06T13:48:02.116Z,15.90
2018-11-06T13:50:30.785Z,15.90
2018-11-06T13:52:59.420Z,15.90
2018-11-06T13:55:28.089Z,15.90
2018-11-06T13:57:56.764Z,15.90
2018-11-06T14:00:25.397Z,15.80
2018-11-06T14:02:54.084Z,15.80
2018-11-06T14:05:22.743Z,15.80
2018-11-06T14:07:51.398Z,15.80
2018-11-06T14:10:20.064Z,15.80
2018-11-06T14:12:48.715Z,15.80
2018-11-06T14:15:17.400Z,15.80
2018-11-06T14:17:46.054Z,15.70
2018-11-06T14:20:15.877Z,15.80
2018-11-06T14:22:45.164Z,15.70
2018-11-06T14:25:13.868Z,15.70
2018-11-06T14:27:42.709Z,15.70
2018-11-06T14:30:15.358Z,15.70
2018-11-06T14:32:44.428Z,15.80
2018-11-06T14:35:14.125Z,15.70
2018-11-06T14:37:43.609Z,15.70
2018-11-06T14:40:13.395Z,15.70
2018-11-06T14:42:42.729Z,15.70
2018-11-06T14:45:12.988Z,15.70
2018-11-06T14:47:41.741Z,15.70
2018-11-06T14:50:11.506Z,15.70
2018-11-06T14:52:40.192Z,15.70
2018-11-06T14:55:10.873Z,15.70
2018-11-06T14:57:40.017Z,15.70
2018-11-06T15:00:16.395Z,15.70
2018-11-06T15:02:46.560Z,15.70
2018-11-06T15:05:15.856Z,15.70
2018-11-06T15:07:45.200Z,15.70
2018-11-06T15:10:14.360Z,15.70
2018-11-06T15:12:43.439Z,15.60
2018-11-06T15:15:13.352Z,15.60
2018-11-06T15:17:43.294Z,15.70
2018-11-06T15:20:15.085Z,15.60
2018-11-06T15:22:44.234Z,15.60
2018-11-06T15:25:13.638Z,15.60
2018-11-06T15:27:42.293Z,15.60
2018-11-06T15:30:13.771Z,15.60
2018-11-06T15:32:42.764Z,15.60
2018-11-06T15:35:12.740Z,15.60
2018-11-06T15:37:41.405Z,15.60
2018-11-06T15:40:12.825Z,15.60
2018-11-06T15:42:41.497Z,15.60
2018-11-06T15:45:12.193Z,15.60
2018-11-06T15:47:41.853Z,15.60
2018-11-06T15:50:12.501Z,15.60
2018-11-06T15:52:41.779Z,15.50
2018-11-06T15:55:10.477Z,15.60
2018-11-06T15:57:39.153Z,15.50
2018-11-06T16:00:17.038Z,15.50
2018-11-06T16:02:46.320Z,15.60
2018-11-06T16:05:14.966Z,15.60
2018-11-06T16:07:43.625Z,15.50
2018-11-06T16:10:14.800Z,15.60
2018-11-06T16:12:44.213Z,15.50
2018-11-06T16:15:12.917Z,15.50
2018-11-06T16:17:41.580Z,15.50
2018-11-06T16:20:13.892Z,15.50
2018-11-06T16:22:43.211Z,15.50
2018-11-06T16:25:13.315Z,15.50
2018-11-06T16:27:42.516Z,15.50
2018-11-06T16:30:17.250Z,15.50
2018-11-06T16:32:45.820Z,15.50
2018-11-06T16:35:15.819Z,15.50
2018-11-06T16:37:45.092Z,15.50
2018-11-06T16:40:14.278Z,15.50
2018-11-06T16:42:43.721Z,15.50
2018-11-06T16:45:14.659Z,15.50
2018-11-06T16:47:44.459Z,15.50
2018-11-06T16:50:14.393Z,15.50
2018-11-06T16:52:43.359Z,15.50
2018-11-06T16:55:12.360Z,15.50
2018-11-06T16:57:42.274Z,15.50
2018-11-06T17:00:13.087Z,15.50
2018-11-06T17:02:42.408Z,15.50
2018-11-06T17:05:12.633Z,15.40
2018-11-06T17:07:41.627Z,15.40
2018-11-06T17:10:11.899Z,15.40
2018-11-06T17:12:40.395Z,15.40
2018-11-06T17:15:11.734Z,15.40
2018-11-06T17:17:40.559Z,15.40
2018-11-06T17:20:10.631Z,15.40
2018-11-06T17:22:39.377Z,15.40
2018-11-06T17:25:09.868Z,15.40
2018-11-06T17:27:38.415Z,15.40
2018-11-06T17:30:08.252Z,15.40
2018-11-06T17:32:38.215Z,15.40
2018-11-06T17:35:08.240Z,15.40
2018-11-06T17:37:37.468Z,15.40
2018-11-06T17:40:09.119Z,15.40
2018-11-06T17:42:37.627Z,15.40
2018-11-06T17:45:08.310Z,15.40
2018-11-06T17:47:37.175Z,15.40
2018-11-06T17:50:07.392Z,15.40
2018-11-06T17:52:35.915Z,15.40
2018-11-06T17:55:04.847Z,15.40
2018-11-06T17:57:33.534Z,15.40
2018-11-06T18:00:02.047Z,15.40
2018-11-06T18:02:30.551Z,15.40
2018-11-06T18:04:59.056Z,15.40
2018-11-06T18:07:27.555Z,15.40
2018-11-06T18:09:56.052Z,15.40
2018-11-06T18:12:24.895Z,15.40
2018-11-06T18:14:53.390Z,15.40
2018-11-06T18:17:21.970Z,15.40
2018-11-06T18:19:50.422Z,15.40
2018-11-06T18:22:19.118Z,15.40
2018-11-06T18:24:47.637Z,15.40
2018-11-06T18:27:16.131Z,15.40
2018-11-06T18:29:44.644Z,15.40
2018-11-06T18:32:13.711Z,15.30
2018-11-06T18:34:42.179Z,15.30
2018-11-06T18:37:10.894Z,15.40
2018-11-06T18:39:39.723Z,15.30
2018-11-06T18:42:08.228Z,15.40
2018-11-06T18:44:36.741Z,15.30
2018-11-06T18:47:05.618Z,15.40
2018-11-06T18:49:34.153Z,15.30
2018-11-06T18:52:02.664Z,15.40
2018-11-06T18:54:31.162Z,15.30
2018-11-06T18:57:00.012Z,15.30
2018-11-06T18:59:28.504Z,15.30
2018-11-06T19:01:57.007Z,15.30
2018-11-06T19:04:25.743Z,15.30
2018-11-06T19:06:54.243Z,15.40
2018-11-06T19:09:22.759Z,15.30
2018-11-06T19:11:51.265Z,15.30
2018-11-06T19:14:20.012Z,15.30
2018-11-06T19:16:48.580Z,15.30
2018-11-06T19:19:17.036Z,15.30
2018-11-06T19:21:45.535Z,15.30
2018-11-06T19:24:14.103Z,15.30
2018-11-06T19:26:42.547Z,15.30
2018-11-06T19:29:11.043Z,15.30
2018-11-06T19:31:39.917Z,15.30
2018-11-06T19:34:08.411Z,15.30
2018-11-06T19:36:36.910Z,15.30
2018-11-06T19:39:08.946Z,15.30
2018-11-06T19:41:37.625Z,15.30
2018-11-06T19:44:06.375Z,15.30
2018-11-06T19:46:35.384Z,15.30
2018-11-06T19:49:04.267Z,15.30
2018-11-06T19:51:33.288Z,15.30
2018-11-06T19:54:01.837Z,15.30
2018-11-06T19:56:30.520Z,15.30
2018-11-06T19:58:59.654Z,15.30
2018-11-06T20:01:28.695Z,15.30
2018-11-06T20:03:57.663Z,15.30
2018-11-06T20:06:27.624Z,15.30
2018-11-06T20:08:57.662Z,15.30
2018-11-06T20:11:27.616Z,15.30
2018-11-06T20:13:57.612Z,15.30
2018-11-06T20:16:26.616Z,15.30
2018-11-06T20:18:56.013Z,15.30
2018-11-06T20:21:25.224Z,15.30
2018-11-06T20:23:54.214Z,15.20
2018-11-06T20:26:23.172Z,15.20
2018-11-06T20:28:52.028Z,15.20
2018-11-06T20:31:21.007Z,15.20
2018-11-06T20:33:50.072Z,15.30
2018-11-06T20:36:18.528Z,15.30
2018-11-06T20:38:47.032Z,15.20
2018-11-06T20:41:15.531Z,15.30
2018-11-06T20:43:44.040Z,15.30
2018-11-06T20:46:12.564Z,15.30
2018-11-06T20:48:41.064Z,15.30
2018-11-06T20:51:09.927Z,15.30
2018-11-06T20:53:38.511Z,15.30
2018-11-06T20:56:07.770Z,15.20
2018-11-06T20:58:36.427Z,15.20
2018-11-06T21:01:06.056Z,15.30
2018-11-06T21:03:35.335Z,15.20
2018-11-06T21:06:04.111Z,15.20
2018-11-06T21:08:32.598Z,15.20
2018-11-06T21:11:01.459Z,15.20
2018-11-06T21:13:29.942Z,15.20
2018-11-06T21:15:58.427Z,15.20
2018-11-06T21:18:26.947Z,15.20
2018-11-06T21:20:55.445Z,15.20
2018-11-06T21:23:23.939Z,15.20
2018-11-06T21:25:52.755Z,15.20
2018-11-06T21:28:21.283Z,15.20
2018-11-06T21:30:50.263Z,15.20
2018-11-06T21:33:18.763Z,15.20
2018-11-06T21:35:47.257Z,15.20
2018-11-06T21:38:16.361Z,15.20
2018-11-06T21:40:44.855Z,15.20
2018-11-06T21:43:13.347Z,15.20
2018-11-06T21:45:41.948Z,15.20
2018-11-06T21:48:10.460Z,15.20
2018-11-06T21:50:39.437Z,15.20
2018-11-06T21:53:08.124Z,15.20
2018-11-06T21:55:36.795Z,15.20
2018-11-06T21:58:05.760Z,15.20
2018-11-06T22:00:34.297Z,15.20
2018-11-06T22:03:02.780Z,15.20
2018-11-06T22:05:31.311Z,15.20
2018-11-06T22:07:59.819Z,15.20
2018-11-06T22:10:28.322Z,15.20
2018-11-06T22:12:56.866Z,15.20
2018-11-06T22:15:25.334Z,15.20
2018-11-06T22:17:53.831Z,15.20
2018-11-06T22:20:22.327Z,15.20
2018-11-06T22:22:51.083Z,15.20
2018-11-06T22:25:19.934Z,15.20
2018-11-06T22:27:48.443Z,15.20
2018-11-06T22:30:17.476Z,15.20
2018-11-06T22:32:46.755Z,15.20
2018-11-06T22:35:16.662Z,15.20
2018-11-06T22:37:45.267Z,15.10
2018-11-06T22:40:16.794Z,15.20
2018-11-06T22:42:45.291Z,15.10
2018-11-06T22:45:15.096Z,15.10
2018-11-06T22:47:43.772Z,15.10
2018-11-06T22:50:13.702Z,15.10
2018-11-06T22:52:42.567Z,15.10
2018-11-06T22:55:11.030Z,15.10
2018-11-06T22:57:39.546Z,15.10
2018-11-06T23:00:11.489Z,15.10
2018-11-06T23:02:40.016Z,15.10
2018-11-06T23:05:08.524Z,15.10
2018-11-06T23:07:42.167Z,15.10
2018-11-06T23:10:11.472Z,15.10
2018-11-06T23:12:40.577Z,15.10
2018-11-06T23:15:09.462Z,15.10
2018-11-06T23:17:38.183Z,15.10
2018-11-06T23:20:07.314Z,15.10
2018-11-06T23:22:35.799Z,15.10
2018-11-06T23:25:04.325Z,15.10
2018-11-06T23:27:32.808Z,15.10
2018-11-06T23:30:01.627Z,15.10
2018-11-06T23:32:30.456Z,15.10
2018-11-06T23:34:59.287Z,15.10
2018-11-06T23:37:27.956Z,15.10
2018-11-06T23:39:56.452Z,15.10
2018-11-06T23:42:24.983Z,15.10
2018-11-06T23:44:53.601Z,15.10
2018-11-06T23:47:23.227Z,15.10
2018-11-06T23:49:51.716Z,15.10
2018-11-06T23:52:20.210Z,15.10
2018-11-06T23:54:48.731Z,15.10
2018-11-06T23:57:17.227Z,15.10
2018-11-06T23:59:46.043Z,15.10
