createdAt,value
2023-04-28T00:03:06.756Z,0.00
2023-04-28T00:13:06.623Z,0.00
2023-04-28T00:23:06.818Z,0.00
2023-04-28T00:33:09.089Z,0.00
2023-04-28T00:43:07.273Z,0.00
2023-04-28T00:53:07.580Z,0.00
2023-04-28T01:03:07.746Z,0.00
2023-04-28T01:13:07.835Z,0.00
2023-04-28T01:23:08.045Z,0.00
2023-04-28T01:33:08.326Z,0.00
2023-04-28T01:43:08.512Z,0.00
2023-04-28T01:53:08.776Z,0.00
2023-04-28T02:03:09.125Z,0.00
2023-04-28T02:13:09.253Z,0.00
2023-04-28T02:23:09.271Z,0.00
2023-04-28T02:33:09.554Z,0.00
2023-04-28T02:43:09.742Z,0.00
2023-04-28T02:53:09.995Z,0.00
2023-04-28T03:03:10.354Z,0.00
2023-04-28T03:13:10.559Z,0.00
2023-04-28T03:23:10.584Z,0.00
2023-04-28T03:33:10.940Z,0.00
2023-04-28T03:43:11.007Z,0.00
2023-04-28T03:53:11.307Z,0.00
2023-04-28T04:03:11.567Z,4.00
2023-04-28T04:13:11.471Z,4.00
2023-04-28T04:23:11.670Z,4.00
2023-04-28T04:33:15.041Z,4.00
2023-04-28T04:43:12.045Z,8.00
2023-04-28T04:53:15.488Z,12.00
2023-04-28T05:03:12.644Z,28.00
2023-04-28T05:13:12.927Z,24.00
2023-04-28T05:23:12.915Z,28.00
2023-04-28T05:33:13.173Z,24.00
2023-04-28T05:43:13.352Z,64.00
2023-04-28T05:53:13.645Z,52.00
2023-04-28T06:03:13.756Z,48.00
2023-04-28T06:13:14.734Z,48.00
2023-04-28T06:23:14.134Z,52.00
2023-04-28T06:33:14.297Z,44.00
2023-04-28T06:43:14.318Z,44.00
2023-04-28T06:53:14.543Z,72.00
2023-04-28T07:03:14.839Z,56.00
2023-04-28T07:13:14.924Z,60.00
2023-04-28T07:23:15.126Z,92.00
2023-04-28T07:33:15.446Z,132.00
2023-04-28T07:43:15.401Z,84.00
2023-04-28T07:53:15.664Z,124.00
2023-04-28T08:03:16.192Z,152.00
2023-04-28T08:13:17.138Z,164.00
2023-04-28T08:23:16.335Z,264.00
2023-04-28T08:33:16.635Z,104.00
2023-04-28T08:43:16.615Z,80.00
2023-04-28T08:53:19.923Z,164.00
2023-04-28T09:03:17.049Z,116.00
2023-04-28T09:13:17.134Z,168.00
2023-04-28T09:23:17.161Z,168.00
2023-04-28T09:33:17.427Z,244.00
2023-04-28T09:43:21.891Z,184.00
2023-04-28T09:53:17.866Z,220.00
2023-04-28T10:03:18.736Z,272.00
2023-04-28T10:13:18.076Z,284.00
2023-04-28T10:23:18.332Z,364.00
2023-04-28T10:33:18.537Z,356.00
2023-04-28T10:43:18.803Z,164.00
2023-04-28T10:53:19.005Z,200.00
2023-04-28T11:03:19.414Z,308.00
2023-04-28T11:13:19.458Z,272.00
2023-04-28T11:23:19.743Z,420.00
2023-04-28T11:33:19.922Z,404.00
2023-04-28T11:43:20.214Z,288.00
2023-04-28T11:53:21.657Z,172.00
2023-04-28T12:03:22.489Z,212.00
2023-04-28T12:13:20.517Z,280.00
2023-04-28T12:23:20.762Z,180.00
2023-04-28T12:33:20.805Z,184.00
2023-04-28T12:43:21.045Z,256.00
2023-04-28T12:53:21.266Z,180.00
2023-04-28T13:03:21.991Z,268.00
2023-04-28T13:13:21.692Z,436.00
2023-04-28T13:23:21.968Z,340.00
2023-04-28T13:33:21.960Z,300.00
2023-04-28T13:43:22.235Z,292.00
2023-04-28T13:53:22.222Z,436.00
