createdAt,value
2018-10-09T00:01:21.319Z,13.10
2018-10-09T00:03:49.645Z,13.10
2018-10-09T00:06:17.999Z,13.20
2018-10-09T00:08:46.436Z,13.20
2018-10-09T00:11:14.754Z,13.20
2018-10-09T00:13:43.196Z,13.30
2018-10-09T00:16:11.600Z,13.20
2018-10-09T00:18:40.132Z,13.20
2018-10-09T00:21:08.532Z,13.30
2018-10-09T00:23:36.902Z,13.30
2018-10-09T00:26:05.303Z,13.30
2018-10-09T00:28:33.605Z,13.40
2018-10-09T00:31:02.045Z,13.50
2018-10-09T00:33:30.406Z,13.40
2018-10-09T00:35:58.758Z,13.40
2018-10-09T00:38:27.176Z,13.50
2018-10-09T00:40:55.565Z,13.50
2018-10-09T00:43:23.924Z,13.50
2018-10-09T00:45:52.282Z,13.60
2018-10-09T00:48:20.588Z,13.70
2018-10-09T00:50:48.966Z,13.60
2018-10-09T00:53:17.338Z,13.60
2018-10-09T00:55:45.806Z,13.70
2018-10-09T00:58:14.178Z,13.70
2018-10-09T01:00:42.529Z,13.80
2018-10-09T01:03:10.878Z,13.80
2018-10-09T01:05:39.305Z,13.80
2018-10-09T01:08:07.619Z,13.80
2018-10-09T01:10:36.062Z,13.80
2018-10-09T01:13:04.428Z,13.80
2018-10-09T01:15:33.674Z,13.80
2018-10-09T01:18:02.101Z,13.80
2018-10-09T01:20:32.173Z,13.80
2018-10-09T01:23:01.776Z,13.80
2018-10-09T01:25:30.532Z,13.80
2018-10-09T01:27:59.057Z,13.80
2018-10-09T01:30:27.395Z,13.80
2018-10-09T01:32:55.978Z,13.70
2018-10-09T01:35:24.595Z,13.80
2018-10-09T01:37:53.628Z,13.70
2018-10-09T01:40:22.040Z,13.70
2018-10-09T01:42:50.661Z,13.80
2018-10-09T01:45:19.169Z,13.80
2018-10-09T01:47:47.624Z,13.70
2018-10-09T01:50:16.040Z,13.60
2018-10-09T01:52:44.757Z,13.60
2018-10-09T01:55:13.160Z,13.60
2018-10-09T01:57:41.616Z,13.60
2018-10-09T02:00:11.530Z,13.60
2018-10-09T02:02:40.502Z,13.60
2018-10-09T02:05:09.192Z,13.40
2018-10-09T02:07:37.554Z,13.30
2018-10-09T02:10:05.966Z,13.20
2018-10-09T02:12:34.372Z,13.20
2018-10-09T02:15:02.731Z,13.30
2018-10-09T02:17:31.189Z,13.40
2018-10-09T02:19:59.485Z,13.40
2018-10-09T02:22:27.839Z,13.40
2018-10-09T02:24:56.161Z,13.40
2018-10-09T02:27:24.532Z,13.40
2018-10-09T02:29:52.847Z,13.00
2018-10-09T02:32:21.174Z,13.10
2018-10-09T02:34:49.565Z,12.90
2018-10-09T02:37:17.998Z,12.90
2018-10-09T02:39:46.425Z,13.00
2018-10-09T02:42:14.721Z,12.90
2018-10-09T02:44:43.094Z,13.00
2018-10-09T02:47:11.418Z,13.00
2018-10-09T02:49:39.766Z,13.10
2018-10-09T02:52:08.186Z,13.10
2018-10-09T02:54:36.597Z,13.10
2018-10-09T02:57:05.044Z,13.30
2018-10-09T02:59:33.490Z,13.20
2018-10-09T03:02:01.888Z,13.30
2018-10-09T03:04:30.323Z,13.30
2018-10-09T03:06:58.725Z,13.20
2018-10-09T03:09:27.096Z,13.30
2018-10-09T03:11:55.479Z,13.30
2018-10-09T03:14:23.868Z,13.40
2018-10-09T03:16:52.290Z,13.30
2018-10-09T03:19:20.656Z,13.30
2018-10-09T03:21:48.974Z,13.20
2018-10-09T03:24:17.344Z,13.30
2018-10-09T03:26:45.801Z,13.30
2018-10-09T03:29:14.149Z,13.30
2018-10-09T03:31:42.537Z,13.30
2018-10-09T03:34:10.929Z,13.20
2018-10-09T03:36:39.297Z,13.20
2018-10-09T03:39:08.418Z,13.10
2018-10-09T03:41:36.775Z,13.00
2018-10-09T03:44:05.412Z,13.10
2018-10-09T03:46:33.750Z,13.10
2018-10-09T03:49:02.136Z,13.10
2018-10-09T03:51:30.564Z,13.20
2018-10-09T03:53:58.970Z,13.40
2018-10-09T03:56:27.676Z,13.40
2018-10-09T03:58:56.016Z,13.30
2018-10-09T04:01:24.498Z,13.30
2018-10-09T04:03:52.876Z,13.30
2018-10-09T04:06:21.346Z,13.30
2018-10-09T04:08:49.787Z,13.20
2018-10-09T04:11:18.337Z,13.30
2018-10-09T04:13:46.708Z,13.30
2018-10-09T04:16:15.135Z,13.40
2018-10-09T04:18:43.983Z,13.40
2018-10-09T04:21:12.298Z,13.40
2018-10-09T04:23:40.738Z,13.40
2018-10-09T04:26:09.752Z,13.40
2018-10-09T04:28:38.651Z,13.40
2018-10-09T04:31:07.037Z,13.40
2018-10-09T04:33:35.432Z,13.50
2018-10-09T04:36:03.789Z,13.50
2018-10-09T04:38:32.155Z,13.50
2018-10-09T04:41:00.511Z,13.60
2018-10-09T04:43:28.952Z,13.50
2018-10-09T04:45:57.374Z,13.60
2018-10-09T04:48:25.762Z,13.50
2018-10-09T04:50:54.130Z,13.50
2018-10-09T04:53:22.483Z,13.70
2018-10-09T04:55:50.864Z,13.60
2018-10-09T04:58:19.298Z,13.60
2018-10-09T05:00:47.792Z,13.70
2018-10-09T05:03:16.133Z,13.70
2018-10-09T05:05:44.639Z,13.80
2018-10-09T05:08:13.045Z,13.80
2018-10-09T05:10:41.394Z,13.60
2018-10-09T05:13:09.761Z,13.60
2018-10-09T05:15:38.204Z,13.60
2018-10-09T05:18:06.539Z,13.50
2018-10-09T05:20:34.982Z,13.50
2018-10-09T05:23:03.441Z,13.50
2018-10-09T05:25:31.784Z,13.60
2018-10-09T05:28:00.137Z,13.70
2018-10-09T05:30:28.470Z,13.70
2018-10-09T05:32:56.903Z,13.70
2018-10-09T05:35:25.303Z,13.90
2018-10-09T05:37:53.763Z,13.60
2018-10-09T05:40:22.058Z,13.70
2018-10-09T05:42:50.462Z,13.70
2018-10-09T05:45:18.850Z,13.80
2018-10-09T05:47:47.245Z,13.60
2018-10-09T05:50:15.690Z,13.70
2018-10-09T05:52:44.137Z,13.80
2018-10-09T05:55:12.448Z,13.80
2018-10-09T05:57:40.809Z,13.90
2018-10-09T06:00:09.781Z,13.80
2018-10-09T06:02:38.185Z,13.70
2018-10-09T06:05:06.556Z,13.70
2018-10-09T06:07:34.974Z,13.80
2018-10-09T06:10:03.380Z,13.70
2018-10-09T06:12:31.710Z,13.80
2018-10-09T06:15:00.073Z,13.90
2018-10-09T06:17:28.485Z,14.00
2018-10-09T06:19:56.872Z,13.90
2018-10-09T06:22:25.223Z,14.20
2018-10-09T06:24:53.589Z,14.00
2018-10-09T06:27:22.256Z,13.90
2018-10-09T06:29:50.731Z,13.90
2018-10-09T06:32:19.096Z,13.80
2018-10-09T06:34:47.453Z,14.00
2018-10-09T06:37:15.801Z,14.10
2018-10-09T06:39:44.073Z,14.10
2018-10-09T06:42:12.458Z,14.30
2018-10-09T06:44:40.904Z,14.50
2018-10-09T06:47:09.358Z,14.60
2018-10-09T06:49:37.738Z,14.50
2018-10-09T06:52:06.229Z,14.20
2018-10-09T06:54:34.638Z,14.30
2018-10-09T06:57:03.201Z,14.10
2018-10-09T06:59:31.756Z,13.90
2018-10-09T07:02:00.100Z,14.00
2018-10-09T07:04:28.439Z,14.20
2018-10-09T07:06:56.921Z,14.40
2018-10-09T07:09:25.276Z,14.50
2018-10-09T07:11:53.657Z,14.40
2018-10-09T07:14:22.102Z,14.50
2018-10-09T07:16:50.634Z,14.70
2018-10-09T07:19:18.979Z,14.90
2018-10-09T07:21:47.380Z,14.90
2018-10-09T07:24:15.703Z,14.90
2018-10-09T07:26:44.120Z,14.80
2018-10-09T07:29:14.841Z,14.90
2018-10-09T07:31:43.181Z,15.10
2018-10-09T07:34:11.798Z,15.10
2018-10-09T07:36:40.159Z,15.10
2018-10-09T07:39:10.815Z,15.00
2018-10-09T07:41:39.201Z,14.90
2018-10-09T07:44:11.942Z,14.90
2018-10-09T07:46:40.414Z,15.00
2018-10-09T07:49:09.111Z,15.20
2018-10-09T07:51:37.503Z,15.10
2018-10-09T07:54:06.869Z,15.10
2018-10-09T07:56:35.305Z,15.20
2018-10-09T07:59:03.674Z,15.40
2018-10-09T08:01:32.111Z,15.30
2018-10-09T08:04:00.519Z,15.30
2018-10-09T08:06:28.821Z,15.40
2018-10-09T08:08:57.172Z,15.20
2018-10-09T08:11:25.535Z,15.20
2018-10-09T08:13:54.033Z,15.30
2018-10-09T08:16:22.448Z,15.20
2018-10-09T08:18:51.341Z,15.10
2018-10-09T08:21:19.777Z,15.10
2018-10-09T08:23:48.157Z,15.10
2018-10-09T08:26:16.626Z,15.30
2018-10-09T08:28:46.537Z,15.40
2018-10-09T08:31:14.857Z,15.30
2018-10-09T08:33:43.667Z,15.20
2018-10-09T08:36:12.067Z,15.20
2018-10-09T08:38:40.497Z,15.10
2018-10-09T08:41:08.978Z,15.00
2018-10-09T08:43:37.324Z,15.00
2018-10-09T08:46:05.657Z,14.90
2018-10-09T08:48:34.026Z,15.20
2018-10-09T08:51:02.442Z,15.50
2018-10-09T08:53:30.851Z,15.50
2018-10-09T08:55:59.307Z,15.30
2018-10-09T08:58:27.901Z,15.10
2018-10-09T09:00:56.320Z,15.10
2018-10-09T09:03:24.669Z,15.00
2018-10-09T09:05:53.020Z,15.10
2018-10-09T09:08:21.398Z,15.50
2018-10-09T09:10:49.796Z,15.80
2018-10-09T09:13:18.170Z,15.80
2018-10-09T09:15:46.580Z,15.80
2018-10-09T09:18:15.001Z,15.80
2018-10-09T09:20:43.426Z,15.80
2018-10-09T09:23:11.785Z,16.00
2018-10-09T09:25:40.189Z,15.90
2018-10-09T09:28:08.505Z,16.00
2018-10-09T09:30:38.373Z,16.20
2018-10-09T09:33:06.945Z,16.20
2018-10-09T09:35:35.395Z,16.30
2018-10-09T09:38:03.906Z,16.10
2018-10-09T09:40:32.351Z,16.00
2018-10-09T09:43:00.791Z,16.00
2018-10-09T09:45:29.235Z,16.00
2018-10-09T09:47:57.618Z,16.00
2018-10-09T09:50:25.955Z,16.10
2018-10-09T09:52:54.341Z,16.30
2018-10-09T09:55:22.683Z,15.90
2018-10-09T09:57:51.136Z,16.00
2018-10-09T10:00:24.959Z,16.00
2018-10-09T10:02:53.375Z,16.10
2018-10-09T10:05:21.783Z,16.10
2018-10-09T10:07:50.383Z,16.00
2018-10-09T10:10:18.793Z,16.00
2018-10-09T10:12:47.242Z,16.00
2018-10-09T10:15:15.645Z,15.90
2018-10-09T10:17:44.573Z,16.00
2018-10-09T10:20:13.641Z,16.10
2018-10-09T10:22:42.100Z,16.20
2018-10-09T10:25:10.462Z,16.30
2018-10-09T10:27:38.814Z,16.50
2018-10-09T10:30:07.274Z,16.50
2018-10-09T10:32:35.672Z,16.60
2018-10-09T10:35:04.046Z,16.50
2018-10-09T10:37:32.423Z,16.50
2018-10-09T10:40:00.743Z,16.50
2018-10-09T10:42:29.071Z,16.60
2018-10-09T10:44:57.375Z,16.30
2018-10-09T10:47:25.841Z,16.40
2018-10-09T10:49:54.181Z,16.40
2018-10-09T10:52:22.668Z,16.30
2018-10-09T10:54:51.185Z,16.20
2018-10-09T10:57:20.602Z,16.30
2018-10-09T10:59:48.963Z,16.20
2018-10-09T11:02:17.311Z,16.20
2018-10-09T11:04:45.761Z,16.30
2018-10-09T11:07:14.103Z,16.40
2018-10-09T11:09:42.614Z,16.50
2018-10-09T11:12:10.986Z,16.50
2018-10-09T11:14:39.409Z,16.60
2018-10-09T11:17:07.805Z,16.50
2018-10-09T11:19:36.258Z,16.40
2018-10-09T11:22:04.937Z,16.40
2018-10-09T11:24:33.241Z,16.60
2018-10-09T11:27:01.767Z,16.60
2018-10-09T11:29:30.090Z,16.60
2018-10-09T11:31:58.415Z,16.60
2018-10-09T11:34:26.859Z,16.50
2018-10-09T11:36:55.204Z,16.40
2018-10-09T11:39:23.541Z,16.60
2018-10-09T11:41:52.007Z,16.80
2018-10-09T11:44:20.434Z,16.70
2018-10-09T11:46:48.861Z,16.80
2018-10-09T11:49:17.195Z,16.80
2018-10-09T11:51:45.607Z,16.90
2018-10-09T11:54:14.025Z,17.00
2018-10-09T11:56:42.437Z,17.10
2018-10-09T11:59:10.939Z,17.20
2018-10-09T12:01:39.312Z,17.20
2018-10-09T12:04:07.698Z,17.20
2018-10-09T12:06:36.154Z,17.40
2018-10-09T12:09:06.883Z,17.70
2018-10-09T12:11:35.223Z,17.50
2018-10-09T12:14:03.675Z,17.20
2018-10-09T12:16:32.074Z,16.90
2018-10-09T12:19:00.495Z,16.90
2018-10-09T12:21:28.871Z,17.00
2018-10-09T12:23:57.191Z,17.10
2018-10-09T12:26:25.588Z,17.50
2018-10-09T12:28:54.058Z,17.60
2018-10-09T12:31:22.414Z,17.80
2018-10-09T12:33:50.796Z,18.00
2018-10-09T12:36:19.223Z,17.80
2018-10-09T12:38:47.577Z,17.50
2018-10-09T12:41:15.932Z,17.50
2018-10-09T12:43:44.361Z,17.80
2018-10-09T12:46:12.725Z,17.50
2018-10-09T12:48:41.089Z,17.40
2018-10-09T12:51:09.585Z,17.60
2018-10-09T12:53:38.055Z,17.70
2018-10-09T12:56:06.472Z,17.80
2018-10-09T12:58:34.896Z,17.50
2018-10-09T13:01:03.285Z,17.40
2018-10-09T13:03:31.748Z,17.30
2018-10-09T13:06:00.143Z,17.60
2018-10-09T13:08:28.629Z,17.70
2018-10-09T13:10:57.205Z,17.80
2018-10-09T13:13:25.590Z,17.70
2018-10-09T13:15:54.042Z,17.70
2018-10-09T13:18:22.438Z,17.30
2018-10-09T13:20:50.889Z,17.30
2018-10-09T13:23:19.143Z,17.20
2018-10-09T13:25:47.494Z,17.50
2018-10-09T13:28:15.913Z,17.70
2018-10-09T13:30:44.343Z,17.90
2018-10-09T13:33:12.719Z,17.90
2018-10-09T13:35:41.015Z,17.70
2018-10-09T13:38:09.615Z,17.50
2018-10-09T13:40:37.943Z,17.40
2018-10-09T13:43:06.753Z,17.60
2018-10-09T13:45:35.143Z,17.60
2018-10-09T13:48:03.569Z,17.40
2018-10-09T13:50:33.180Z,17.40
2018-10-09T13:53:03.907Z,17.40
2018-10-09T13:55:32.239Z,17.60
2018-10-09T13:58:00.613Z,17.70
2018-10-09T14:00:30.086Z,17.80
2018-10-09T14:02:58.451Z,17.90
2018-10-09T14:05:26.909Z,17.80
2018-10-09T14:07:55.291Z,18.00
2018-10-09T14:10:23.748Z,18.10
2018-10-09T14:12:52.119Z,17.80
2018-10-09T14:15:20.529Z,17.80
2018-10-09T14:17:48.821Z,17.70
2018-10-09T14:20:17.272Z,17.30
2018-10-09T14:22:45.688Z,17.00
2018-10-09T14:25:13.981Z,17.10
2018-10-09T14:27:42.321Z,17.00
2018-10-09T14:30:10.699Z,17.20
2018-10-09T14:32:39.135Z,17.20
2018-10-09T14:35:07.736Z,17.30
2018-10-09T14:37:36.119Z,17.40
2018-10-09T14:40:04.641Z,17.50
2018-10-09T14:42:33.087Z,17.50
2018-10-09T14:45:01.544Z,17.30
2018-10-09T14:47:30.108Z,17.30
2018-10-09T14:49:58.867Z,17.30
2018-10-09T14:52:27.336Z,17.30
2018-10-09T14:54:55.781Z,17.50
2018-10-09T14:57:24.195Z,17.50
2018-10-09T14:59:52.689Z,17.50
2018-10-09T15:02:21.043Z,17.50
2018-10-09T15:04:49.466Z,17.40
2018-10-09T15:07:17.993Z,17.40
2018-10-09T15:09:46.453Z,17.20
2018-10-09T15:12:14.926Z,17.00
2018-10-09T15:14:43.313Z,17.00
2018-10-09T15:17:11.803Z,17.00
2018-10-09T15:19:40.126Z,17.00
2018-10-09T15:22:08.479Z,16.90
2018-10-09T15:24:36.867Z,16.60
2018-10-09T15:27:05.212Z,16.80
2018-10-09T15:29:33.577Z,16.80
2018-10-09T15:32:01.881Z,16.70
2018-10-09T15:34:30.258Z,16.60
2018-10-09T15:36:58.725Z,16.70
2018-10-09T15:39:27.109Z,16.80
2018-10-09T15:41:55.474Z,16.60
2018-10-09T15:44:23.945Z,16.40
2018-10-09T15:46:52.313Z,16.50
2018-10-09T15:49:20.828Z,16.30
2018-10-09T15:51:49.316Z,16.40
2018-10-09T15:54:17.772Z,16.40
2018-10-09T15:56:46.460Z,16.40
2018-10-09T15:59:14.833Z,16.40
2018-10-09T16:01:43.458Z,16.30
2018-10-09T16:04:11.920Z,16.20
2018-10-09T16:06:40.201Z,16.30
2018-10-09T16:09:09.784Z,16.10
2018-10-09T16:11:38.139Z,16.10
2018-10-09T16:14:06.916Z,16.00
2018-10-09T16:16:35.242Z,15.90
2018-10-09T16:19:03.681Z,15.90
2018-10-09T16:21:32.041Z,15.80
2018-10-09T16:24:00.386Z,15.90
2018-10-09T16:26:28.756Z,15.90
2018-10-09T16:28:57.147Z,15.70
2018-10-09T16:31:25.580Z,15.10
2018-10-09T16:33:53.907Z,15.50
2018-10-09T16:36:22.920Z,15.60
2018-10-09T16:38:51.319Z,15.60
2018-10-09T16:41:19.670Z,15.60
2018-10-09T16:43:48.065Z,15.50
2018-10-09T16:46:16.486Z,15.40
2018-10-09T16:48:44.867Z,15.30
2018-10-09T16:51:13.259Z,15.30
2018-10-09T16:53:41.629Z,15.30
2018-10-09T16:56:10.051Z,15.30
2018-10-09T16:58:38.421Z,15.30
2018-10-09T17:01:07.034Z,15.30
2018-10-09T17:03:35.385Z,15.20
2018-10-09T17:06:03.665Z,15.10
2018-10-09T17:08:32.139Z,15.10
2018-10-09T17:11:00.506Z,15.10
2018-10-09T17:13:28.799Z,15.10
2018-10-09T17:15:57.231Z,15.00
2018-10-09T17:18:25.618Z,15.00
2018-10-09T17:20:54.004Z,14.90
2018-10-09T17:23:22.472Z,14.90
2018-10-09T17:25:50.916Z,15.00
2018-10-09T17:28:19.390Z,15.00
2018-10-09T17:30:47.715Z,15.00
2018-10-09T17:33:16.113Z,15.00
2018-10-09T17:35:44.507Z,15.10
2018-10-09T17:38:13.007Z,15.10
2018-10-09T17:40:41.544Z,15.10
2018-10-09T17:43:09.939Z,15.20
2018-10-09T17:45:38.308Z,15.20
2018-10-09T17:48:06.634Z,15.30
2018-10-09T17:50:35.026Z,15.30
2018-10-09T17:53:03.419Z,15.30
2018-10-09T17:55:31.771Z,15.30
2018-10-09T17:58:00.105Z,15.30
2018-10-09T18:00:28.467Z,15.30
2018-10-09T18:02:56.894Z,15.30
2018-10-09T18:05:25.313Z,15.40
2018-10-09T18:07:53.645Z,15.40
2018-10-09T18:10:22.099Z,15.40
2018-10-09T18:12:50.547Z,15.50
2018-10-09T18:15:19.063Z,15.40
2018-10-09T18:17:47.552Z,15.40
2018-10-09T18:20:15.987Z,15.30
2018-10-09T18:22:44.321Z,15.20
2018-10-09T18:25:12.950Z,15.20
2018-10-09T18:27:41.356Z,15.20
2018-10-09T18:30:10.121Z,15.20
2018-10-09T18:32:38.661Z,15.00
2018-10-09T18:35:06.993Z,14.90
2018-10-09T18:37:35.371Z,15.00
2018-10-09T18:40:03.808Z,15.00
2018-10-09T18:42:32.333Z,15.00
2018-10-09T18:45:00.658Z,15.10
2018-10-09T18:47:34.497Z,14.90
2018-10-09T18:50:03.097Z,14.70
2018-10-09T18:52:31.451Z,14.70
2018-10-09T18:54:59.942Z,14.60
2018-10-09T18:57:29.261Z,14.50
2018-10-09T18:59:57.683Z,14.50
2018-10-09T19:02:26.113Z,14.50
2018-10-09T19:04:54.603Z,14.50
2018-10-09T19:07:22.914Z,14.50
2018-10-09T19:09:51.281Z,14.40
2018-10-09T19:12:19.673Z,14.30
2018-10-09T19:14:48.095Z,14.20
2018-10-09T19:17:16.468Z,14.00
2018-10-09T19:19:44.882Z,13.80
2018-10-09T19:22:13.245Z,13.80
2018-10-09T19:24:41.663Z,13.90
2018-10-09T19:27:10.118Z,13.80
2018-10-09T19:29:38.568Z,13.80
2018-10-09T19:32:06.958Z,13.80
2018-10-09T19:34:35.321Z,13.70
2018-10-09T19:37:03.903Z,13.80
2018-10-09T19:39:32.384Z,13.80
2018-10-09T19:42:00.708Z,13.90
2018-10-09T19:44:29.064Z,13.90
2018-10-09T19:46:57.511Z,14.00
2018-10-09T19:49:25.937Z,14.10
2018-10-09T19:51:54.314Z,14.10
2018-10-09T19:54:22.676Z,14.10
2018-10-09T19:56:51.005Z,14.10
2018-10-09T19:59:19.401Z,14.20
2018-10-09T20:01:47.872Z,14.20
2018-10-09T20:04:16.182Z,14.20
2018-10-09T20:06:44.615Z,14.20
2018-10-09T20:09:14.011Z,14.20
2018-10-09T20:11:42.604Z,14.20
2018-10-09T20:14:12.470Z,14.30
2018-10-09T20:16:40.785Z,14.30
2018-10-09T20:19:10.073Z,14.30
2018-10-09T20:21:38.469Z,14.30
2018-10-09T20:24:07.085Z,14.30
2018-10-09T20:26:36.059Z,14.20
2018-10-09T20:29:04.536Z,14.20
2018-10-09T20:31:33.240Z,14.20
2018-10-09T20:34:01.600Z,14.20
2018-10-09T20:36:29.961Z,14.20
2018-10-09T20:38:58.456Z,14.20
2018-10-09T20:41:26.757Z,14.20
2018-10-09T20:43:55.131Z,14.10
2018-10-09T20:46:23.544Z,14.10
2018-10-09T20:48:51.897Z,14.10
2018-10-09T20:51:20.323Z,14.00
2018-10-09T20:53:48.717Z,14.00
2018-10-09T20:56:17.062Z,13.90
2018-10-09T20:58:45.404Z,13.90
2018-10-09T21:01:13.800Z,13.80
2018-10-09T21:03:42.223Z,13.70
2018-10-09T21:06:10.680Z,13.70
2018-10-09T21:08:39.065Z,13.60
2018-10-09T21:11:07.951Z,13.60
2018-10-09T21:13:36.295Z,13.60
2018-10-09T21:16:04.731Z,13.50
2018-10-09T21:18:33.146Z,13.40
2018-10-09T21:21:01.647Z,13.30
2018-10-09T21:23:30.022Z,13.30
2018-10-09T21:25:58.412Z,13.30
2018-10-09T21:28:26.777Z,13.20
2018-10-09T21:30:55.170Z,13.10
2018-10-09T21:33:23.766Z,13.10
2018-10-09T21:35:52.154Z,13.00
2018-10-09T21:38:20.629Z,13.10
2018-10-09T21:40:49.014Z,13.00
2018-10-09T21:43:17.402Z,13.00
2018-10-09T21:45:45.801Z,13.00
2018-10-09T21:48:14.271Z,12.90
2018-10-09T21:50:42.643Z,12.90
2018-10-09T21:53:11.074Z,12.90
2018-10-09T21:55:39.529Z,12.70
2018-10-09T21:58:07.969Z,12.70
2018-10-09T22:01:12.103Z,12.60
2018-10-09T22:03:41.510Z,12.70
2018-10-09T22:06:10.467Z,12.60
2018-10-09T22:08:38.883Z,12.70
2018-10-09T22:11:07.319Z,12.60
2018-10-09T22:13:35.685Z,12.60
2018-10-09T22:16:04.130Z,12.60
2018-10-09T22:18:32.558Z,12.60
2018-10-09T22:21:00.932Z,12.70
2018-10-09T22:23:29.401Z,12.60
2018-10-09T22:25:57.827Z,12.70
2018-10-09T22:28:26.170Z,12.70
2018-10-09T22:30:54.569Z,12.80
2018-10-09T22:33:22.935Z,12.80
2018-10-09T22:35:51.361Z,12.80
2018-10-09T22:38:19.739Z,12.80
2018-10-09T22:40:48.314Z,12.80
2018-10-09T22:43:16.701Z,12.80
2018-10-09T22:45:45.119Z,12.70
2018-10-09T22:48:13.461Z,12.70
2018-10-09T22:50:41.881Z,12.70
2018-10-09T22:53:10.711Z,12.70
2018-10-09T22:55:39.219Z,12.70
2018-10-09T22:58:07.561Z,12.80
2018-10-09T23:00:35.929Z,12.80
2018-10-09T23:03:04.343Z,12.90
2018-10-09T23:05:32.763Z,12.90
2018-10-09T23:08:01.127Z,12.80
2018-10-09T23:10:29.487Z,12.70
2018-10-09T23:12:57.863Z,12.80
2018-10-09T23:15:26.333Z,12.80
2018-10-09T23:17:54.733Z,12.90
2018-10-09T23:20:23.161Z,12.90
2018-10-09T23:22:51.992Z,13.00
2018-10-09T23:25:20.304Z,13.20
2018-10-09T23:27:48.730Z,13.10
2018-10-09T23:30:17.168Z,13.10
2018-10-09T23:32:45.585Z,12.90
2018-10-09T23:35:13.934Z,12.90
2018-10-09T23:37:42.243Z,12.80
2018-10-09T23:40:10.653Z,12.80
2018-10-09T23:42:39.130Z,12.90
2018-10-09T23:45:07.494Z,12.90
2018-10-09T23:47:36.024Z,13.00
2018-10-09T23:50:04.656Z,13.00
2018-10-09T23:52:33.037Z,12.90
2018-10-09T23:55:01.521Z,12.90
2018-10-09T23:57:30.032Z,12.90
2018-10-09T23:59:58.383Z,12.90
