createdAt,value
2023-05-20T00:00:37.060Z,4.72
2023-05-20T00:03:05.097Z,4.82
2023-05-20T00:05:35.871Z,4.35
2023-05-20T00:08:07.330Z,4.43
2023-05-20T00:10:36.182Z,3.67
2023-05-20T00:13:06.728Z,5.43
2023-05-20T00:15:37.056Z,5.10
2023-05-20T00:18:08.804Z,5.03
2023-05-20T00:20:39.109Z,5.53
2023-05-20T00:23:06.967Z,5.65
2023-05-20T00:25:34.839Z,4.38
2023-05-20T00:28:05.120Z,4.82
2023-05-20T00:30:32.673Z,4.00
2023-05-20T00:33:00.484Z,5.82
2023-05-20T00:35:28.455Z,4.68
2023-05-20T00:37:55.956Z,4.78
2023-05-20T00:40:26.118Z,3.85
2023-05-20T00:42:53.649Z,4.10
2023-05-20T00:45:24.909Z,4.85
2023-05-20T00:47:59.504Z,5.15
2023-05-20T00:50:28.411Z,4.53
2023-05-20T00:52:56.070Z,5.38
2023-05-20T00:55:26.559Z,5.93
2023-05-20T00:57:56.984Z,4.70
2023-05-20T01:00:24.631Z,4.45
2023-05-20T01:02:57.090Z,4.20
2023-05-20T01:05:27.316Z,5.97
2023-05-20T01:07:55.336Z,5.20
2023-05-20T01:10:28.249Z,6.00
2023-05-20T01:13:00.037Z,6.68
2023-05-20T01:15:31.305Z,4.75
2023-05-20T01:18:02.219Z,5.35
2023-05-20T01:20:32.757Z,5.00
2023-05-20T01:23:00.594Z,4.90
2023-05-20T01:25:30.879Z,3.75
2023-05-20T01:28:03.364Z,5.60
2023-05-20T01:30:41.024Z,5.68
2023-05-20T01:33:12.434Z,4.78
2023-05-20T01:35:42.117Z,5.55
2023-05-20T01:38:11.286Z,3.97
2023-05-20T01:40:41.901Z,5.60
2023-05-20T01:43:10.347Z,6.45
2023-05-20T01:45:39.867Z,4.97
2023-05-20T01:48:11.671Z,5.95
2023-05-20T01:50:42.423Z,4.15
2023-05-20T01:53:15.731Z,5.18
2023-05-20T01:55:43.278Z,5.28
2023-05-20T01:58:11.327Z,4.30
2023-05-20T02:00:39.236Z,5.28
2023-05-20T02:03:07.024Z,4.97
2023-05-20T02:05:37.152Z,5.80
2023-05-20T02:08:06.384Z,7.40
2023-05-20T02:10:36.697Z,5.75
2023-05-20T02:13:06.818Z,6.15
2023-05-20T02:15:37.615Z,4.80
2023-05-20T02:18:08.622Z,4.63
2023-05-20T02:20:39.246Z,6.07
2023-05-20T02:23:06.991Z,5.53
2023-05-20T02:25:35.013Z,5.32
2023-05-20T02:28:05.929Z,5.18
2023-05-20T02:30:36.854Z,5.15
2023-05-20T02:33:04.621Z,5.43
2023-05-20T02:35:32.910Z,5.43
2023-05-20T02:38:06.232Z,5.85
2023-05-20T02:40:34.404Z,5.35
2023-05-20T02:43:05.667Z,6.53
2023-05-20T02:45:38.571Z,5.15
2023-05-20T02:48:07.561Z,5.40
2023-05-20T02:50:39.201Z,5.63
2023-05-20T02:53:07.132Z,5.43
2023-05-20T02:55:36.102Z,4.53
2023-05-20T02:58:06.672Z,4.97
2023-05-20T03:00:40.988Z,5.55
2023-05-20T03:03:13.620Z,5.35
2023-05-20T03:05:42.634Z,4.72
2023-05-20T03:08:13.521Z,5.70
2023-05-20T03:10:41.249Z,5.40
2023-05-20T03:13:11.774Z,5.18
2023-05-20T03:15:39.739Z,6.03
2023-05-20T03:18:10.991Z,5.05
2023-05-20T03:20:38.645Z,5.78
2023-05-20T03:23:08.460Z,5.00
2023-05-20T03:25:40.912Z,5.25
2023-05-20T03:28:13.661Z,5.93
2023-05-20T03:30:41.474Z,5.45
2023-05-20T03:33:09.096Z,5.97
2023-05-20T03:35:37.131Z,5.55
2023-05-20T03:38:06.141Z,4.65
2023-05-20T03:40:35.815Z,6.18
2023-05-20T03:43:07.129Z,5.55
2023-05-20T03:45:35.190Z,5.45
2023-05-20T03:48:08.034Z,5.75
2023-05-20T03:50:39.229Z,4.68
2023-05-20T03:53:06.877Z,4.93
2023-05-20T03:55:42.481Z,4.15
2023-05-20T03:58:13.633Z,5.47
2023-05-20T04:00:41.709Z,4.78
2023-05-20T04:03:10.517Z,6.47
2023-05-20T04:05:38.770Z,4.45
2023-05-20T04:08:14.749Z,5.30
2023-05-20T04:10:47.198Z,4.93
2023-05-20T04:13:17.894Z,5.07
2023-05-20T04:15:45.932Z,5.47
2023-05-20T04:18:15.121Z,6.80
2023-05-20T04:20:46.458Z,6.20
2023-05-20T04:23:15.659Z,4.93
2023-05-20T04:25:44.701Z,5.40
2023-05-20T04:28:16.537Z,5.47
2023-05-20T04:30:47.999Z,5.43
2023-05-20T04:33:18.511Z,5.35
2023-05-20T04:35:48.546Z,5.95
2023-05-20T04:38:16.517Z,5.60
2023-05-20T04:40:46.643Z,5.53
2023-05-20T04:43:15.441Z,6.18
2023-05-20T04:45:45.974Z,6.22
2023-05-20T04:48:19.292Z,4.28
2023-05-20T04:50:47.144Z,4.15
2023-05-20T04:53:17.521Z,5.70
2023-05-20T04:55:55.273Z,5.57
2023-05-20T04:58:25.140Z,5.25
2023-05-20T05:00:55.996Z,4.78
2023-05-20T05:03:29.395Z,5.30
2023-05-20T05:05:59.254Z,5.25
2023-05-20T05:08:27.638Z,4.40
2023-05-20T05:10:55.465Z,6.35
2023-05-20T05:13:27.702Z,4.38
2023-05-20T05:16:02.483Z,5.82
2023-05-20T05:18:32.524Z,6.65
2023-05-20T05:21:06.352Z,4.57
2023-05-20T05:23:38.058Z,5.65
2023-05-20T05:26:08.451Z,6.40
2023-05-20T05:28:36.220Z,5.32
2023-05-20T05:31:04.185Z,4.15
2023-05-20T05:33:36.507Z,6.50
2023-05-20T05:36:05.542Z,5.85
2023-05-20T05:38:33.211Z,6.45
2023-05-20T05:41:01.342Z,6.15
2023-05-20T05:43:29.891Z,5.78
2023-05-20T05:45:58.736Z,4.90
2023-05-20T05:48:26.689Z,4.20
2023-05-20T05:50:57.485Z,5.22
2023-05-20T05:53:28.783Z,6.47
2023-05-20T05:55:56.468Z,6.65
2023-05-20T05:58:24.239Z,5.35
2023-05-20T06:00:53.192Z,5.82
2023-05-20T06:03:22.202Z,5.85
2023-05-20T06:05:52.768Z,6.80
2023-05-20T06:08:21.846Z,5.45
2023-05-20T06:10:50.372Z,5.25
2023-05-20T06:13:20.933Z,3.70
2023-05-20T06:15:53.707Z,5.05
2023-05-20T06:18:21.459Z,5.63
2023-05-20T06:21:00.696Z,4.60
2023-05-20T06:23:30.804Z,5.15
2023-05-20T06:26:01.372Z,5.70
2023-05-20T06:28:30.881Z,5.07
2023-05-20T06:30:58.671Z,5.70
2023-05-20T06:33:28.590Z,6.80
2023-05-20T06:36:01.857Z,5.38
2023-05-20T06:38:29.886Z,5.57
2023-05-20T06:40:57.537Z,6.35
2023-05-20T06:43:27.424Z,5.57
2023-05-20T06:46:07.585Z,6.05
2023-05-20T06:48:41.540Z,5.85
2023-05-20T06:51:12.666Z,6.22
2023-05-20T06:53:43.672Z,5.75
2023-05-20T06:56:13.523Z,4.40
2023-05-20T06:58:47.493Z,4.63
2023-05-20T07:01:24.626Z,5.45
2023-05-20T07:03:55.403Z,5.88
2023-05-20T07:06:30.995Z,5.18
2023-05-20T07:09:02.009Z,5.75
2023-05-20T07:11:35.899Z,5.00
2023-05-20T07:14:07.764Z,5.28
2023-05-20T07:16:38.811Z,5.55
2023-05-20T07:19:06.270Z,6.07
2023-05-20T07:21:35.035Z,7.00
2023-05-20T07:24:03.523Z,5.10
2023-05-20T07:26:36.449Z,5.18
2023-05-20T07:29:10.207Z,4.85
2023-05-20T07:31:45.437Z,5.93
2023-05-20T07:34:13.559Z,5.25
2023-05-20T07:36:46.988Z,6.03
2023-05-20T07:39:15.807Z,5.35
2023-05-20T07:41:43.601Z,7.03
2023-05-20T07:44:14.508Z,6.63
2023-05-20T07:46:48.581Z,4.88
2023-05-20T07:49:16.723Z,5.68
2023-05-20T07:51:48.376Z,5.18
2023-05-20T07:54:18.728Z,6.28
2023-05-20T07:56:54.815Z,6.43
2023-05-20T07:59:22.562Z,6.35
2023-05-20T08:01:53.689Z,4.95
2023-05-20T08:04:22.358Z,5.45
2023-05-20T08:06:53.382Z,5.95
2023-05-20T08:09:31.856Z,7.05
2023-05-20T08:12:03.014Z,5.90
2023-05-20T08:14:34.046Z,5.68
2023-05-20T08:17:04.735Z,5.57
2023-05-20T08:19:35.303Z,4.53
2023-05-20T08:22:06.344Z,5.95
2023-05-20T08:24:37.460Z,5.55
2023-05-20T08:27:10.822Z,7.13
2023-05-20T08:29:41.921Z,6.63
2023-05-20T08:32:14.745Z,5.78
2023-05-20T08:34:45.803Z,6.50
2023-05-20T08:37:16.779Z,6.90
2023-05-20T08:39:46.694Z,6.32
2023-05-20T08:42:16.748Z,5.57
2023-05-20T08:44:49.136Z,5.50
2023-05-20T08:47:21.194Z,6.50
2023-05-20T08:49:51.677Z,5.72
2023-05-20T08:52:22.451Z,5.93
2023-05-20T08:54:51.628Z,5.85
2023-05-20T08:57:20.549Z,5.90
2023-05-20T08:59:51.204Z,5.70
2023-05-20T09:02:24.676Z,6.28
2023-05-20T09:04:55.344Z,6.68
2023-05-20T09:07:29.528Z,5.65
2023-05-20T09:09:57.671Z,6.65
2023-05-20T09:12:25.237Z,6.18
2023-05-20T09:14:52.719Z,6.80
2023-05-20T09:17:24.346Z,6.43
2023-05-20T09:19:56.354Z,7.15
2023-05-20T09:22:28.795Z,7.18
2023-05-20T09:24:59.289Z,6.13
2023-05-20T09:27:26.967Z,6.97
2023-05-20T09:29:57.345Z,7.53
2023-05-20T09:32:28.319Z,8.05
2023-05-20T09:34:59.140Z,6.53
2023-05-20T09:37:30.806Z,8.18
2023-05-20T09:40:10.087Z,7.55
2023-05-20T09:42:50.789Z,6.72
2023-05-20T09:45:25.130Z,6.68
2023-05-20T09:47:57.330Z,6.07
2023-05-20T09:50:26.925Z,7.25
2023-05-20T09:52:55.938Z,7.75
2023-05-20T09:55:31.193Z,6.60
2023-05-20T09:58:02.695Z,6.78
2023-05-20T10:00:34.569Z,6.72
2023-05-20T10:03:07.757Z,7.28
2023-05-20T10:05:42.796Z,7.43
2023-05-20T10:08:57.679Z,7.23
2023-05-20T10:14:34.519Z,6.38
2023-05-20T10:17:10.643Z,9.02
2023-05-20T10:19:41.444Z,6.72
2023-05-20T10:22:10.343Z,6.65
2023-05-20T10:24:40.978Z,8.40
2023-05-20T10:27:14.202Z,6.68
2023-05-20T10:30:00.070Z,6.82
2023-05-20T10:32:29.422Z,7.22
2023-05-20T10:35:05.052Z,6.80
2023-05-20T10:37:42.964Z,7.38
2023-05-20T10:40:14.381Z,6.45
2023-05-20T10:42:43.059Z,6.80
2023-05-20T10:45:14.049Z,6.80
2023-05-20T10:47:59.904Z,7.80
2023-05-20T10:50:35.555Z,7.55
2023-05-20T10:53:13.169Z,7.70
2023-05-20T10:55:54.943Z,7.13
2023-05-20T10:58:23.974Z,7.22
2023-05-20T11:00:54.708Z,7.85
2023-05-20T11:03:25.442Z,7.75
2023-05-20T11:05:53.078Z,8.35
2023-05-20T11:08:29.169Z,7.88
2023-05-20T11:10:58.067Z,7.80
2023-05-20T11:13:26.690Z,8.95
2023-05-20T11:15:59.180Z,8.48
2023-05-20T11:18:30.490Z,7.70
2023-05-20T11:21:02.108Z,7.75
2023-05-20T11:23:30.923Z,7.55
2023-05-20T11:25:58.861Z,8.60
2023-05-20T11:28:28.841Z,7.55
2023-05-20T11:30:56.505Z,7.50
2023-05-20T11:33:29.885Z,9.38
2023-05-20T11:36:00.554Z,8.15
2023-05-20T11:38:30.972Z,8.07
2023-05-20T11:40:58.850Z,8.57
2023-05-20T11:43:29.202Z,8.27
2023-05-20T11:46:02.379Z,8.77
2023-05-20T11:48:32.585Z,8.38
2023-05-20T11:51:02.520Z,8.63
2023-05-20T11:53:32.509Z,8.80
2023-05-20T11:56:02.600Z,8.20
2023-05-20T11:58:31.340Z,8.55
2023-05-20T12:01:13.400Z,8.80
2023-05-20T12:03:49.019Z,9.13
2023-05-20T12:06:17.901Z,12.88
2023-05-20T12:08:48.236Z,8.23
2023-05-20T12:11:15.928Z,9.40
2023-05-20T12:13:45.746Z,9.15
2023-05-20T12:16:13.797Z,8.98
2023-05-20T12:18:47.691Z,9.13
2023-05-20T12:21:20.768Z,9.93
2023-05-20T12:23:48.409Z,10.02
2023-05-20T12:26:19.123Z,9.07
2023-05-20T12:28:46.663Z,10.05
2023-05-20T12:31:19.018Z,9.88
2023-05-20T12:33:47.096Z,9.55
2023-05-20T12:36:15.305Z,9.48
2023-05-20T12:38:43.454Z,9.50
2023-05-20T12:41:14.174Z,9.80
2023-05-20T12:43:47.118Z,9.40
2023-05-20T12:46:15.102Z,9.60
2023-05-20T12:48:44.987Z,9.82
2023-05-20T12:51:12.548Z,9.18
2023-05-20T12:53:39.986Z,9.00
2023-05-20T12:56:10.777Z,9.43
2023-05-20T12:58:40.540Z,9.40
2023-05-20T13:01:08.355Z,9.80
2023-05-20T13:03:36.081Z,9.90
2023-05-20T13:06:06.110Z,9.88
2023-05-20T13:08:38.483Z,10.50
2023-05-20T13:11:06.126Z,9.75
2023-05-20T13:13:33.846Z,9.60
2023-05-20T13:16:01.569Z,9.63
2023-05-20T13:18:29.011Z,10.13
2023-05-20T13:20:59.862Z,10.35
2023-05-20T13:23:32.523Z,11.63
2023-05-20T13:28:33.130Z,11.25
2023-05-20T13:31:02.612Z,9.25
2023-05-20T13:33:31.191Z,9.98
2023-05-20T13:35:58.888Z,11.10
2023-05-20T13:38:29.481Z,10.18
2023-05-20T13:40:59.306Z,10.00
2023-05-20T13:43:29.333Z,11.50
2023-05-20T13:46:03.148Z,11.25
2023-05-20T13:48:30.868Z,11.75
2023-05-20T13:50:58.616Z,10.50
2023-05-20T13:53:26.414Z,10.38
2023-05-20T13:55:56.239Z,10.60
2023-05-20T13:58:23.677Z,11.35
2023-05-20T14:00:54.500Z,10.23
2023-05-20T14:03:22.163Z,11.38
2023-05-20T14:05:54.616Z,10.23
2023-05-20T14:08:24.914Z,10.38
2023-05-20T14:10:55.759Z,10.88
2023-05-20T14:13:24.469Z,10.75
2023-05-20T14:15:54.822Z,10.05
2023-05-20T14:18:22.492Z,10.80
2023-05-20T14:20:50.248Z,12.00
2023-05-20T14:23:17.888Z,10.48
2023-05-20T14:25:48.307Z,11.65
2023-05-20T14:28:20.649Z,11.20
2023-05-20T14:30:50.466Z,11.45
2023-05-20T14:33:18.257Z,10.68
2023-05-20T14:35:46.202Z,9.75
2023-05-20T14:38:16.741Z,10.55
2023-05-20T14:40:51.897Z,10.35
2023-05-20T14:43:22.482Z,10.15
2023-05-20T14:45:50.013Z,11.18
2023-05-20T14:48:17.684Z,11.90
2023-05-20T14:50:52.872Z,11.40
2023-05-20T14:53:23.134Z,10.30
2023-05-20T14:55:53.153Z,10.60
2023-05-20T14:58:25.616Z,10.45
2023-05-20T15:00:53.671Z,11.20
2023-05-20T15:03:23.472Z,11.80
2023-05-20T15:05:53.345Z,10.98
2023-05-20T15:08:21.617Z,10.48
2023-05-20T15:10:51.937Z,11.00
2023-05-20T15:13:20.374Z,10.68
2023-05-20T15:15:53.103Z,11.77
2023-05-20T15:18:20.676Z,11.03
2023-05-20T15:21:02.723Z,11.57
2023-05-20T15:23:30.148Z,11.00
2023-05-20T15:25:59.909Z,11.32
2023-05-20T15:28:32.273Z,11.05
2023-05-20T15:30:59.732Z,12.75
2023-05-20T15:33:27.133Z,11.73
2023-05-20T15:35:54.679Z,11.05
2023-05-20T15:38:22.024Z,11.18
2023-05-20T15:40:52.359Z,13.18
2023-05-20T15:43:20.016Z,10.32
2023-05-20T15:45:48.334Z,11.30
2023-05-20T15:48:16.385Z,10.23
2023-05-20T15:50:46.288Z,11.57
2023-05-20T15:53:14.801Z,12.30
2023-05-20T15:55:42.972Z,10.95
2023-05-20T15:58:10.827Z,12.05
2023-05-20T16:00:40.546Z,11.32
2023-05-20T16:03:11.421Z,10.65
2023-05-20T16:05:39.131Z,11.77
2023-05-20T16:08:09.152Z,11.20
2023-05-20T16:10:36.710Z,10.85
2023-05-20T16:13:04.284Z,11.45
2023-05-20T16:15:35.609Z,10.48
2023-05-20T16:18:03.509Z,11.23
2023-05-20T16:20:31.238Z,11.07
2023-05-20T16:23:00.867Z,10.45
2023-05-20T16:25:30.513Z,11.73
2023-05-20T16:28:00.988Z,10.18
2023-05-20T16:30:31.640Z,11.07
2023-05-20T16:32:59.298Z,11.52
2023-05-20T16:35:26.631Z,11.82
2023-05-20T16:37:56.616Z,11.10
2023-05-20T16:40:24.034Z,10.77
2023-05-20T16:42:51.391Z,10.77
2023-05-20T16:45:18.727Z,10.50
2023-05-20T16:47:46.515Z,11.20
2023-05-20T16:50:16.223Z,11.40
2023-05-20T16:52:43.614Z,11.50
2023-05-20T16:55:12.689Z,11.93
2023-05-20T16:57:43.313Z,11.38
2023-05-20T17:00:11.738Z,10.98
2023-05-20T17:02:41.725Z,12.27
2023-05-20T17:05:11.914Z,11.88
2023-05-20T17:07:41.949Z,11.00
2023-05-20T17:10:12.659Z,12.18
2023-05-20T17:12:39.981Z,11.43
2023-05-20T17:15:08.164Z,13.15
2023-05-20T17:17:35.692Z,13.05
2023-05-20T17:20:06.083Z,14.52
2023-05-20T17:22:33.442Z,14.38
2023-05-20T17:25:01.280Z,11.90
2023-05-20T17:27:33.317Z,12.43
2023-05-20T17:30:06.177Z,14.35
2023-05-20T17:32:38.595Z,14.43
2023-05-20T17:35:07.741Z,14.82
2023-05-20T17:37:37.452Z,14.35
2023-05-20T17:40:08.069Z,14.88
2023-05-20T17:42:40.154Z,13.70
2023-05-20T17:45:11.050Z,15.57
2023-05-20T17:47:41.409Z,15.27
2023-05-20T17:50:10.354Z,13.40
2023-05-20T17:52:37.856Z,12.95
2023-05-20T17:55:06.917Z,13.10
2023-05-20T17:57:36.937Z,16.08
2023-05-20T18:00:05.750Z,12.57
2023-05-20T18:02:35.532Z,15.02
2023-05-20T18:05:06.474Z,15.50
2023-05-20T18:07:37.406Z,14.40
2023-05-20T18:10:07.967Z,15.77
2023-05-20T18:12:35.715Z,13.65
2023-05-20T18:15:03.689Z,15.95
2023-05-20T18:17:31.177Z,15.13
2023-05-20T18:19:58.659Z,14.98
2023-05-20T18:22:27.242Z,14.70
2023-05-20T18:24:59.332Z,12.45
2023-05-20T18:27:31.400Z,13.77
2023-05-20T18:29:58.727Z,13.90
2023-05-20T18:32:28.618Z,13.60
2023-05-20T18:34:56.275Z,16.42
2023-05-20T18:37:23.712Z,13.27
2023-05-20T18:39:53.407Z,13.32
2023-05-20T18:42:20.977Z,14.70
2023-05-20T18:44:48.338Z,15.85
2023-05-20T18:47:18.167Z,15.80
2023-05-20T18:49:45.622Z,12.57
2023-05-20T18:52:13.052Z,13.27
2023-05-20T18:54:40.548Z,12.23
2023-05-20T18:57:10.366Z,14.68
2023-05-20T18:59:42.998Z,16.60
2023-05-20T19:02:14.021Z,13.43
2023-05-20T19:04:46.415Z,12.70
2023-05-20T19:07:16.084Z,14.85
2023-05-20T19:09:46.468Z,13.30
2023-05-20T19:12:16.073Z,12.98
2023-05-20T19:14:46.690Z,13.38
2023-05-20T19:17:18.454Z,12.98
2023-05-20T19:19:49.296Z,13.43
2023-05-20T19:22:22.177Z,12.75
2023-05-20T19:24:51.818Z,12.97
2023-05-20T19:27:19.690Z,12.90
2023-05-20T19:29:47.008Z,13.77
2023-05-20T19:32:14.435Z,13.35
2023-05-20T19:34:44.120Z,14.00
2023-05-20T19:37:11.553Z,14.48
2023-05-20T19:39:38.954Z,14.63
2023-05-20T19:42:08.844Z,15.18
2023-05-20T19:44:41.428Z,13.32
2023-05-20T19:47:09.568Z,14.15
2023-05-20T19:49:40.105Z,14.05
2023-05-20T19:52:09.766Z,13.45
2023-05-20T19:54:40.371Z,13.57
2023-05-20T19:57:10.166Z,13.85
2023-05-20T19:59:43.663Z,14.40
2023-05-20T20:02:15.786Z,13.20
2023-05-20T20:04:45.541Z,13.05
2023-05-20T20:07:15.126Z,13.68
2023-05-20T20:09:45.062Z,12.70
2023-05-20T20:12:12.462Z,15.05
2023-05-20T20:14:40.025Z,12.55
2023-05-20T20:17:07.433Z,13.80
2023-05-20T20:19:34.870Z,13.50
2023-05-20T20:22:02.259Z,12.98
2023-05-20T20:24:29.658Z,12.98
2023-05-20T20:26:58.239Z,11.98
2023-05-20T20:29:28.749Z,11.98
2023-05-20T20:32:00.642Z,13.23
2023-05-20T20:34:33.484Z,13.18
2023-05-20T20:37:03.509Z,13.30
2023-05-20T20:39:30.816Z,13.40
2023-05-20T20:41:58.979Z,11.95
2023-05-20T20:44:26.715Z,12.63
2023-05-20T20:46:58.387Z,14.38
2023-05-20T20:49:28.846Z,13.45
2023-05-20T20:51:56.404Z,12.65
2023-05-20T20:54:26.512Z,12.65
2023-05-20T20:56:56.744Z,13.27
2023-05-20T20:59:33.193Z,14.05
2023-05-20T21:02:03.040Z,12.73
2023-05-20T21:04:32.916Z,14.10
2023-05-20T21:07:01.806Z,14.18
2023-05-20T21:09:29.453Z,11.68
2023-05-20T21:11:59.182Z,12.77
2023-05-20T21:14:31.343Z,12.52
2023-05-20T21:17:01.147Z,11.95
2023-05-20T21:19:30.016Z,11.95
2023-05-20T21:21:57.911Z,12.93
2023-05-20T21:24:25.213Z,12.85
2023-05-20T21:26:58.610Z,13.02
2023-05-20T21:29:25.925Z,12.55
2023-05-20T21:31:53.297Z,12.85
2023-05-20T21:34:25.533Z,12.63
2023-05-20T21:36:56.003Z,14.00
2023-05-20T21:39:25.780Z,11.70
2023-05-20T21:41:55.360Z,12.82
2023-05-20T21:44:22.642Z,12.57
2023-05-20T21:46:55.449Z,12.85
2023-05-20T21:49:22.762Z,13.50
2023-05-20T21:51:54.938Z,12.63
2023-05-20T21:54:22.292Z,12.63
2023-05-20T21:56:49.750Z,14.38
2023-05-20T21:59:19.696Z,13.77
2023-05-20T22:01:50.819Z,14.30
2023-05-20T22:04:21.689Z,13.27
2023-05-20T22:06:54.604Z,12.73
2023-05-20T22:09:24.448Z,15.50
2023-05-20T22:11:54.509Z,12.38
2023-05-20T22:14:24.679Z,13.95
2023-05-20T22:16:54.439Z,14.10
2023-05-20T22:19:22.381Z,12.52
2023-05-20T22:21:51.038Z,13.05
2023-05-20T22:24:26.469Z,14.18
2023-05-20T22:26:56.301Z,16.55
2023-05-20T22:29:31.581Z,13.50
2023-05-20T22:32:01.749Z,12.60
2023-05-20T22:34:32.308Z,13.52
2023-05-20T22:37:02.969Z,13.07
2023-05-20T22:39:32.523Z,12.88
2023-05-20T22:42:02.371Z,15.25
2023-05-20T22:44:32.234Z,14.45
2023-05-20T22:47:02.060Z,13.70
2023-05-20T22:49:32.683Z,12.90
2023-05-20T22:52:02.866Z,13.40
2023-05-20T22:54:32.911Z,13.35
2023-05-20T22:57:00.376Z,14.60
2023-05-20T22:59:30.990Z,13.85
2023-05-20T23:02:00.735Z,13.05
2023-05-20T23:04:30.299Z,13.88
2023-05-20T23:07:00.709Z,12.70
2023-05-20T23:09:32.470Z,13.05
2023-05-20T23:11:59.947Z,12.38
2023-05-20T23:14:27.457Z,13.07
2023-05-20T23:16:57.748Z,13.75
2023-05-20T23:19:25.196Z,13.90
2023-05-20T23:21:55.700Z,11.57
2023-05-20T23:24:23.074Z,13.15
2023-05-20T23:26:51.195Z,13.50
2023-05-20T23:29:18.516Z,13.88
2023-05-20T23:31:46.350Z,12.43
2023-05-20T23:34:17.069Z,14.75
2023-05-20T23:36:47.514Z,11.82
2023-05-20T23:39:16.879Z,12.35
2023-05-20T23:41:47.806Z,11.93
2023-05-20T23:44:17.892Z,12.65
2023-05-20T23:46:45.405Z,12.88
2023-05-20T23:49:18.350Z,12.27
2023-05-20T23:51:47.991Z,11.82
2023-05-20T23:54:16.292Z,13.02
2023-05-20T23:56:46.338Z,12.57
2023-05-20T23:59:16.566Z,11.38
