createdAt,value
2018-10-01T00:05:23.452Z,5.88
2018-10-01T00:16:25.506Z,5.78
2018-10-01T00:27:27.757Z,5.72
2018-10-01T00:38:30.772Z,5.63
2018-10-01T00:49:33.574Z,5.62
2018-10-01T01:00:35.992Z,5.39
2018-10-01T01:11:38.666Z,5.29
2018-10-01T01:22:41.327Z,5.36
2018-10-01T01:33:44.170Z,5.38
2018-10-01T01:44:45.738Z,5.32
2018-10-01T01:55:35.713Z,5.34
2018-10-01T02:06:36.085Z,5.16
2018-10-01T02:17:38.112Z,5.10
2018-10-01T02:28:39.633Z,5.16
2018-10-01T02:39:41.879Z,5.02
2018-10-01T02:50:43.922Z,4.99
2018-10-01T03:01:46.669Z,4.87
2018-10-01T03:12:46.136Z,4.74
2018-10-01T03:23:50.685Z,4.79
2018-10-01T03:34:55.594Z,4.83
2018-10-01T03:45:59.144Z,4.85
2018-10-01T03:57:03.254Z,4.80
2018-10-01T04:08:04.824Z,4.96
2018-10-01T04:19:06.111Z,4.96
2018-10-01T04:30:09.766Z,5.05
2018-10-01T04:41:10.495Z,4.95
2018-10-01T04:52:14.022Z,4.69
2018-10-01T05:03:13.690Z,4.88
2018-10-01T05:14:14.124Z,4.73
2018-10-01T05:25:18.505Z,4.69
2018-10-01T05:36:18.195Z,4.92
2018-10-01T05:47:20.648Z,5.16
2018-10-01T05:58:15.183Z,5.68
2018-10-01T06:09:15.788Z,6.18
2018-10-01T06:20:17.477Z,6.45
2018-10-01T06:31:21.961Z,6.94
2018-10-01T06:42:27.043Z,7.41
2018-10-01T06:53:31.885Z,8.01
2018-10-01T07:04:37.736Z,8.52
2018-10-01T07:15:42.140Z,9.13
2018-10-01T07:26:36.548Z,9.45
2018-10-01T07:37:41.025Z,9.88
2018-10-01T07:48:46.168Z,10.40
2018-10-01T07:59:47.303Z,10.96
2018-10-01T08:10:40.048Z,11.50
2018-10-01T08:21:27.555Z,12.06
2018-10-01T08:32:14.095Z,12.45
2018-10-01T08:43:09.037Z,13.11
2018-10-01T08:54:05.372Z,13.76
2018-10-01T09:05:04.983Z,14.16
2018-10-01T09:16:05.348Z,14.59
2018-10-01T09:27:01.942Z,14.71
2018-10-01T09:37:53.631Z,15.03
2018-10-01T09:48:55.919Z,15.52
2018-10-01T09:59:58.673Z,15.16
2018-10-01T10:10:59.482Z,15.48
2018-10-01T10:22:00.115Z,15.66
2018-10-01T10:33:00.639Z,15.38
2018-10-01T10:44:02.484Z,15.26
2018-10-01T10:55:04.393Z,15.33
2018-10-01T11:06:05.576Z,15.46
2018-10-01T11:17:07.613Z,15.89
2018-10-01T11:28:06.613Z,15.70
2018-10-01T11:39:07.118Z,15.96
2018-10-01T11:50:08.763Z,15.48
2018-10-01T12:01:08.773Z,15.52
2018-10-01T12:12:07.311Z,15.61
2018-10-01T12:23:05.567Z,15.21
2018-10-01T12:34:06.988Z,14.94
2018-10-01T12:45:08.551Z,14.56
2018-10-01T12:56:09.062Z,13.86
2018-10-01T13:07:08.655Z,13.41
2018-10-01T13:18:08.055Z,13.21
2018-10-01T13:29:10.262Z,13.22
2018-10-01T13:40:10.242Z,13.22
2018-10-01T13:51:11.465Z,13.00
2018-10-01T14:02:11.826Z,13.07
2018-10-01T14:13:11.358Z,12.92
2018-10-01T14:24:05.364Z,12.78
2018-10-01T14:35:06.377Z,12.69
2018-10-01T14:46:06.631Z,12.66
2018-10-01T14:57:02.111Z,12.52
2018-10-01T15:08:00.086Z,12.63
2018-10-01T15:19:00.112Z,12.61
2018-10-01T15:29:58.144Z,12.51
2018-10-01T15:40:59.221Z,12.52
2018-10-01T15:51:53.976Z,12.55
2018-10-01T16:02:53.468Z,12.39
2018-10-01T16:13:53.993Z,12.41
2018-10-01T16:24:50.899Z,12.39
2018-10-01T16:35:51.157Z,12.30
2018-10-01T16:46:46.900Z,12.23
2018-10-01T16:57:46.851Z,12.24
2018-10-01T17:08:48.086Z,12.19
2018-10-01T17:19:48.727Z,12.18
2018-10-01T17:30:50.276Z,12.08
2018-10-01T17:41:51.264Z,12.05
2018-10-01T17:52:52.827Z,12.09
2018-10-01T18:03:53.980Z,12.12
2018-10-01T18:14:51.990Z,12.06
2018-10-01T18:25:52.846Z,11.97
2018-10-01T18:36:52.889Z,11.78
2018-10-01T18:47:53.292Z,11.69
2018-10-01T18:58:54.901Z,11.65
2018-10-01T19:09:55.549Z,11.60
2018-10-01T19:20:57.048Z,11.59
2018-10-01T19:31:52.946Z,11.53
2018-10-01T19:42:52.633Z,11.36
2018-10-01T19:53:51.696Z,11.41
2018-10-01T20:04:51.860Z,11.36
2018-10-01T20:15:46.113Z,11.24
2018-10-01T20:26:40.379Z,11.29
2018-10-01T20:37:38.023Z,11.06
2018-10-01T20:48:40.085Z,11.00
2018-10-01T20:59:42.435Z,10.93
2018-10-01T21:10:44.367Z,10.84
2018-10-01T21:21:46.193Z,10.75
2018-10-01T21:32:48.849Z,10.84
2018-10-01T21:43:51.248Z,10.78
2018-10-01T21:54:54.095Z,10.71
2018-10-01T22:05:56.432Z,10.60
2018-10-01T22:16:58.356Z,10.58
2018-10-01T22:27:59.516Z,10.53
2018-10-01T22:39:02.062Z,10.56
2018-10-01T22:50:03.777Z,10.46
2018-10-01T23:01:05.980Z,10.40
2018-10-01T23:12:07.627Z,10.40
2018-10-01T23:23:09.073Z,10.40
2018-10-01T23:34:10.808Z,10.18
2018-10-01T23:45:12.855Z,10.25
2018-10-01T23:56:08.765Z,10.22
