createdAt,value
2022-11-20T00:01:29.262Z,4.58
2022-11-20T00:03:58.738Z,4.53
2022-11-20T00:06:26.691Z,4.53
2022-11-20T00:08:58.268Z,4.53
2022-11-20T00:11:26.500Z,4.54
2022-11-20T00:13:56.436Z,4.54
2022-11-20T00:16:27.202Z,4.59
2022-11-20T00:18:54.115Z,4.59
2022-11-20T00:21:23.498Z,4.61
2022-11-20T00:23:55.244Z,4.60
2022-11-20T00:26:23.247Z,4.62
2022-11-20T00:28:57.381Z,4.60
2022-11-20T00:31:24.403Z,4.59
2022-11-20T00:33:51.002Z,4.57
2022-11-20T00:36:19.970Z,4.56
2022-11-20T00:38:46.944Z,4.58
2022-11-20T00:41:16.188Z,4.60
2022-11-20T00:43:43.360Z,4.60
2022-11-20T00:46:21.094Z,4.59
2022-11-20T00:48:50.299Z,4.57
2022-11-20T00:51:20.274Z,4.55
2022-11-20T00:53:47.613Z,4.51
2022-11-20T00:56:16.908Z,4.47
2022-11-20T00:58:45.618Z,4.45
2022-11-20T01:01:15.168Z,4.44
2022-11-20T01:03:45.650Z,4.43
2022-11-20T01:06:17.501Z,4.42
2022-11-20T01:08:46.475Z,4.41
2022-11-20T01:11:29.040Z,4.38
2022-11-20T01:13:56.432Z,4.39
2022-11-20T01:16:24.849Z,4.40
2022-11-20T01:18:55.308Z,4.41
2022-11-20T01:21:25.127Z,4.41
2022-11-20T01:23:53.037Z,4.39
2022-11-20T01:26:32.855Z,4.39
2022-11-20T01:29:00.630Z,4.38
2022-11-20T01:31:30.446Z,4.34
2022-11-20T01:33:59.798Z,4.32
2022-11-20T01:36:29.121Z,4.30
2022-11-20T01:38:58.326Z,4.30
2022-11-20T01:41:51.440Z,4.32
2022-11-20T01:44:21.105Z,4.35
2022-11-20T01:47:09.466Z,4.35
2022-11-20T01:49:41.852Z,4.36
2022-11-20T01:52:20.681Z,4.38
2022-11-20T01:54:54.647Z,4.40
2022-11-20T01:57:28.736Z,4.40
2022-11-20T02:00:01.424Z,4.40
2022-11-20T02:02:36.556Z,4.40
2022-11-20T02:05:15.570Z,4.41
2022-11-20T02:07:47.343Z,4.43
2022-11-20T02:10:14.351Z,4.44
2022-11-20T02:12:59.221Z,4.45
2022-11-20T02:15:30.119Z,4.45
2022-11-20T02:17:57.114Z,4.45
2022-11-20T02:20:25.307Z,4.48
2022-11-20T02:23:04.895Z,4.50
2022-11-20T02:25:36.462Z,4.52
2022-11-20T02:28:03.329Z,4.54
2022-11-20T02:30:29.851Z,4.58
2022-11-20T02:32:58.073Z,4.60
2022-11-20T02:35:24.487Z,4.62
2022-11-20T02:37:55.721Z,4.63
2022-11-20T02:40:23.042Z,4.67
2022-11-20T02:42:53.477Z,4.69
2022-11-20T02:45:20.193Z,4.70
2022-11-20T02:47:48.534Z,4.70
2022-11-20T02:50:15.378Z,4.72
2022-11-20T02:52:42.785Z,4.72
2022-11-20T02:55:09.726Z,4.74
2022-11-20T02:57:36.222Z,4.73
2022-11-20T03:00:04.706Z,4.75
2022-11-20T03:02:31.961Z,4.76
2022-11-20T03:04:58.475Z,4.77
2022-11-20T03:07:27.035Z,4.76
2022-11-20T03:09:53.753Z,4.76
2022-11-20T03:12:20.252Z,4.76
2022-11-20T03:14:51.629Z,4.76
2022-11-20T03:17:26.076Z,4.75
2022-11-20T03:19:52.585Z,4.73
2022-11-20T03:22:19.080Z,4.69
2022-11-20T03:24:47.426Z,4.70
2022-11-20T03:27:13.981Z,4.69
2022-11-20T03:29:44.407Z,4.68
2022-11-20T03:32:12.693Z,4.70
2022-11-20T03:34:39.181Z,4.70
2022-11-20T03:37:05.689Z,4.68
2022-11-20T03:39:41.042Z,4.65
2022-11-20T03:42:31.880Z,4.63
2022-11-20T03:45:04.997Z,4.60
2022-11-20T03:47:31.489Z,4.60
2022-11-20T03:49:59.741Z,4.59
2022-11-20T03:52:28.430Z,4.58
2022-11-20T03:54:54.926Z,4.57
2022-11-20T03:57:21.440Z,4.56
2022-11-20T03:59:48.110Z,4.55
2022-11-20T04:02:14.963Z,4.55
2022-11-20T04:04:41.536Z,4.55
2022-11-20T04:07:09.828Z,4.52
2022-11-20T04:09:36.407Z,4.52
2022-11-20T04:12:02.933Z,4.50
2022-11-20T04:14:29.604Z,4.52
2022-11-20T04:16:56.361Z,4.55
2022-11-20T04:19:23.248Z,4.56
2022-11-20T04:21:56.620Z,4.60
2022-11-20T04:24:23.082Z,4.63
2022-11-20T04:26:49.561Z,4.67
2022-11-20T04:29:17.920Z,4.64
2022-11-20T04:31:44.514Z,4.64
2022-11-20T04:34:13.951Z,4.61
2022-11-20T04:36:40.586Z,4.60
2022-11-20T04:39:07.594Z,4.56
2022-11-20T04:41:36.806Z,4.50
2022-11-20T04:44:09.379Z,4.43
2022-11-20T04:46:43.570Z,4.35
2022-11-20T04:49:19.492Z,4.30
2022-11-20T04:51:48.015Z,4.25
2022-11-20T04:54:17.294Z,4.23
2022-11-20T04:56:45.983Z,4.23
2022-11-20T04:59:12.494Z,4.21
2022-11-20T05:01:39.028Z,4.18
2022-11-20T05:04:11.069Z,4.16
2022-11-20T05:06:37.850Z,4.15
2022-11-20T05:09:04.386Z,4.12
2022-11-20T05:11:34.692Z,4.10
2022-11-20T05:14:01.418Z,4.09
2022-11-20T05:16:28.198Z,4.07
2022-11-20T05:18:57.848Z,4.08
2022-11-20T05:21:24.332Z,4.10
2022-11-20T05:23:50.787Z,4.10
2022-11-20T05:26:22.691Z,4.11
2022-11-20T05:28:49.944Z,4.10
2022-11-20T05:31:27.239Z,4.09
2022-11-20T05:33:55.168Z,4.09
2022-11-20T05:36:21.695Z,4.09
2022-11-20T05:38:51.096Z,4.07
2022-11-20T05:41:20.926Z,4.07
2022-11-20T05:43:49.142Z,4.08
2022-11-20T05:46:17.929Z,4.08
2022-11-20T05:48:45.945Z,4.07
2022-11-20T05:51:20.377Z,4.08
2022-11-20T05:53:49.138Z,4.08
2022-11-20T05:56:18.633Z,4.10
2022-11-20T05:58:47.359Z,4.09
2022-11-20T06:01:25.626Z,4.08
2022-11-20T06:03:54.189Z,4.09
2022-11-20T06:06:23.167Z,4.09
2022-11-20T06:08:50.248Z,4.10
2022-11-20T06:11:18.032Z,4.09
2022-11-20T06:13:45.062Z,4.09
2022-11-20T06:16:12.892Z,4.09
2022-11-20T06:18:43.281Z,4.10
2022-11-20T06:21:21.196Z,4.10
2022-11-20T06:23:54.840Z,4.10
2022-11-20T06:26:23.966Z,4.12
2022-11-20T06:28:53.313Z,4.15
2022-11-20T06:31:22.785Z,4.18
2022-11-20T06:33:50.099Z,4.20
2022-11-20T06:36:19.521Z,4.23
2022-11-20T06:38:46.663Z,4.26
2022-11-20T06:41:20.033Z,4.27
2022-11-20T06:43:49.168Z,4.27
2022-11-20T06:46:20.764Z,4.28
2022-11-20T06:48:48.905Z,4.30
2022-11-20T06:51:20.388Z,4.30
2022-11-20T06:53:46.978Z,4.32
2022-11-20T06:56:13.770Z,4.34
2022-11-20T06:58:42.570Z,4.38
2022-11-20T07:01:12.720Z,4.40
2022-11-20T07:03:39.535Z,4.45
2022-11-20T07:06:07.092Z,4.48
2022-11-20T07:08:34.836Z,4.50
2022-11-20T07:11:03.224Z,4.50
2022-11-20T07:13:30.223Z,4.50
2022-11-20T07:16:01.011Z,4.48
2022-11-20T07:18:27.899Z,4.50
2022-11-20T07:20:54.381Z,4.77
2022-11-20T07:23:20.924Z,5.02
2022-11-20T07:25:51.281Z,5.74
2022-11-20T07:28:24.105Z,5.86
2022-11-20T07:30:52.485Z,6.24
2022-11-20T07:33:19.183Z,6.05
2022-11-20T07:35:46.920Z,5.95
2022-11-20T07:38:13.655Z,5.93
2022-11-20T07:40:40.202Z,5.86
2022-11-20T07:43:08.480Z,5.94
2022-11-20T07:45:35.039Z,5.93
2022-11-20T07:48:01.770Z,5.93
2022-11-20T07:50:33.465Z,5.94
2022-11-20T07:53:04.713Z,6.08
2022-11-20T07:55:31.517Z,6.23
2022-11-20T07:57:58.512Z,8.40
2022-11-20T08:00:26.138Z,9.90
2022-11-20T08:02:53.249Z,10.06
2022-11-20T08:05:21.526Z,9.29
2022-11-20T08:07:48.108Z,8.84
2022-11-20T08:10:17.067Z,8.51
2022-11-20T08:13:11.778Z,8.61
2022-11-20T08:15:40.129Z,8.21
2022-11-20T08:20:56.309Z,7.37
2022-11-20T08:23:23.787Z,7.13
2022-11-20T08:25:52.070Z,7.12
2022-11-20T08:28:22.140Z,7.17
2022-11-20T08:30:49.524Z,7.16
2022-11-20T08:33:16.138Z,7.08
2022-11-20T08:35:43.969Z,7.03
2022-11-20T08:38:10.700Z,6.92
2022-11-20T08:40:37.246Z,6.89
2022-11-20T08:43:03.728Z,6.82
2022-11-20T08:45:34.001Z,6.81
2022-11-20T08:48:02.607Z,6.74
2022-11-20T08:50:29.512Z,6.73
2022-11-20T08:52:56.300Z,6.65
2022-11-20T08:55:22.803Z,6.54
2022-11-20T08:57:51.016Z,6.53
2022-11-20T09:00:17.968Z,6.54
2022-11-20T09:02:46.848Z,6.52
2022-11-20T09:05:13.637Z,6.49
2022-11-20T09:07:41.313Z,6.44
2022-11-20T09:10:27.856Z,6.41
2022-11-20T09:12:57.819Z,6.37
2022-11-20T09:15:28.687Z,6.43
2022-11-20T09:17:57.035Z,6.43
2022-11-20T09:20:25.586Z,6.38
2022-11-20T09:22:52.429Z,6.34
2022-11-20T09:25:19.435Z,6.36
2022-11-20T09:27:48.635Z,6.42
2022-11-20T09:30:17.466Z,6.40
2022-11-20T09:32:44.079Z,6.41
2022-11-20T09:35:13.187Z,6.52
2022-11-20T09:37:39.701Z,6.59
2022-11-20T09:40:07.059Z,6.64
2022-11-20T09:42:42.369Z,6.75
2022-11-20T09:45:17.610Z,6.75
2022-11-20T09:48:13.086Z,6.80
2022-11-20T09:50:56.893Z,6.83
2022-11-20T09:53:54.817Z,6.89
2022-11-20T09:56:22.827Z,6.91
2022-11-20T09:58:52.506Z,6.97
2022-11-20T10:01:22.177Z,6.98
2022-11-20T10:04:27.098Z,7.00
2022-11-20T10:07:34.856Z,7.06
2022-11-20T10:10:01.853Z,7.03
2022-11-20T10:13:03.542Z,7.06
2022-11-20T10:15:42.548Z,7.10
2022-11-20T10:18:33.394Z,7.10
2022-11-20T10:21:26.373Z,7.19
2022-11-20T10:24:17.473Z,7.17
2022-11-20T10:26:46.685Z,7.11
2022-11-20T10:29:24.216Z,7.09
2022-11-20T10:31:57.536Z,7.08
2022-11-20T10:34:38.272Z,7.05
2022-11-20T10:37:19.544Z,7.02
2022-11-20T10:40:01.354Z,6.96
2022-11-20T10:42:35.235Z,6.94
2022-11-20T10:45:25.279Z,6.92
2022-11-20T10:48:13.580Z,6.85
2022-11-20T10:50:50.857Z,6.80
2022-11-20T10:53:44.887Z,6.71
2022-11-20T10:56:31.758Z,6.48
2022-11-20T10:59:53.089Z,6.32
2022-11-20T11:02:35.212Z,6.22
2022-11-20T11:05:14.677Z,6.18
2022-11-20T11:07:45.334Z,6.18
2022-11-20T11:10:20.385Z,6.16
2022-11-20T11:12:52.730Z,6.19
2022-11-20T11:15:39.627Z,6.25
2022-11-20T11:18:11.519Z,6.39
2022-11-20T11:20:38.904Z,6.59
2022-11-20T11:23:08.244Z,6.67
2022-11-20T11:25:39.523Z,6.75
2022-11-20T11:28:22.670Z,6.90
2022-11-20T11:30:53.837Z,7.01
2022-11-20T11:33:22.001Z,7.13
2022-11-20T11:35:51.846Z,7.22
2022-11-20T11:38:25.836Z,7.32
2022-11-20T11:40:55.159Z,7.33
2022-11-20T11:43:45.822Z,7.39
2022-11-20T11:46:36.296Z,7.49
2022-11-20T11:49:05.923Z,7.52
2022-11-20T11:52:02.377Z,7.65
2022-11-20T11:54:52.322Z,7.71
2022-11-20T11:57:35.472Z,7.75
2022-11-20T12:00:07.784Z,7.82
2022-11-20T12:02:40.482Z,7.87
2022-11-20T12:05:19.695Z,8.01
2022-11-20T12:07:53.452Z,8.15
2022-11-20T12:10:43.093Z,8.15
2022-11-20T12:13:47.334Z,8.25
2022-11-20T12:16:18.945Z,8.29
2022-11-20T12:18:49.614Z,8.38
2022-11-20T12:21:25.207Z,8.50
2022-11-20T12:24:11.277Z,8.72
2022-11-20T12:26:49.790Z,8.96
2022-11-20T12:29:37.287Z,8.91
2022-11-20T12:32:17.738Z,8.91
2022-11-20T12:35:29.340Z,8.71
2022-11-20T12:38:18.597Z,8.68
2022-11-20T12:40:53.682Z,8.60
2022-11-20T12:43:46.531Z,8.51
2022-11-20T12:46:30.833Z,8.45
2022-11-20T12:49:25.624Z,8.43
2022-11-20T12:52:18.995Z,8.36
2022-11-20T12:55:11.263Z,8.31
2022-11-20T12:57:37.684Z,8.30
2022-11-20T13:00:08.881Z,8.19
2022-11-20T13:02:57.012Z,8.19
2022-11-20T13:05:46.447Z,8.21
2022-11-20T13:08:23.557Z,8.43
2022-11-20T13:11:00.647Z,8.45
2022-11-20T13:13:38.533Z,8.28
2022-11-20T13:16:16.946Z,8.32
2022-11-20T13:18:48.397Z,8.25
2022-11-20T13:21:19.570Z,8.26
2022-11-20T13:23:46.457Z,8.25
2022-11-20T13:26:23.376Z,8.21
2022-11-20T13:29:04.535Z,8.23
2022-11-20T13:31:39.928Z,8.16
2022-11-20T13:34:08.183Z,8.08
2022-11-20T13:36:36.048Z,8.12
2022-11-20T13:39:03.278Z,8.15
2022-11-20T13:41:34.286Z,8.06
2022-11-20T13:44:42.350Z,8.02
2022-11-20T13:47:26.965Z,8.19
2022-11-20T13:49:59.949Z,8.29
2022-11-20T13:52:58.479Z,8.33
2022-11-20T13:55:38.019Z,8.57
2022-11-20T13:58:19.736Z,8.68
2022-11-20T14:00:59.756Z,8.86
2022-11-20T14:03:58.968Z,9.27
2022-11-20T14:06:34.151Z,9.71
2022-11-20T14:09:01.181Z,9.84
2022-11-20T14:11:30.357Z,10.15
2022-11-20T14:14:03.251Z,10.32
2022-11-20T14:16:33.798Z,10.17
2022-11-20T14:19:20.444Z,9.82
2022-11-20T14:21:48.592Z,9.72
2022-11-20T14:24:20.294Z,9.40
2022-11-20T14:26:49.814Z,9.26
2022-11-20T14:29:24.616Z,9.05
2022-11-20T14:31:55.858Z,8.92
2022-11-20T14:34:29.150Z,8.81
2022-11-20T14:37:03.579Z,8.62
2022-11-20T14:39:39.021Z,8.53
2022-11-20T14:42:19.519Z,8.41
2022-11-20T14:44:46.845Z,8.29
2022-11-20T14:47:16.477Z,8.25
2022-11-20T14:49:45.793Z,8.36
2022-11-20T14:52:18.681Z,8.52
2022-11-20T14:54:47.346Z,8.67
2022-11-20T14:57:29.665Z,8.77
2022-11-20T15:00:27.685Z,8.66
2022-11-20T15:02:54.606Z,8.47
2022-11-20T15:06:04.575Z,8.29
2022-11-20T15:08:31.433Z,8.17
2022-11-20T15:10:58.818Z,8.13
2022-11-20T15:13:35.448Z,8.03
2022-11-20T15:16:03.737Z,7.93
2022-11-20T15:18:40.605Z,7.88
2022-11-20T15:21:19.566Z,7.78
2022-11-20T15:23:46.517Z,7.68
2022-11-20T15:26:19.443Z,7.51
2022-11-20T15:28:54.358Z,7.37
2022-11-20T15:31:23.167Z,7.23
2022-11-20T15:33:50.466Z,7.04
2022-11-20T15:36:19.393Z,6.91
2022-11-20T15:38:46.320Z,6.94
2022-11-20T15:41:12.845Z,6.95
2022-11-20T15:43:39.819Z,6.85
2022-11-20T15:46:12.014Z,6.75
2022-11-20T15:48:48.155Z,6.67
2022-11-20T15:51:25.787Z,6.58
2022-11-20T15:53:57.453Z,6.45
2022-11-20T15:56:24.791Z,6.31
2022-11-20T15:58:51.269Z,6.20
2022-11-20T16:01:25.373Z,6.15
2022-11-20T16:03:55.568Z,6.10
2022-11-20T16:06:23.926Z,6.02
2022-11-20T16:08:54.858Z,5.95
2022-11-20T16:11:21.345Z,5.87
2022-11-20T16:14:08.403Z,5.84
2022-11-20T16:16:38.599Z,5.84
2022-11-20T16:19:05.201Z,5.79
2022-11-20T16:21:34.407Z,5.77
2022-11-20T16:24:05.907Z,5.76
2022-11-20T16:26:33.606Z,5.77
2022-11-20T16:29:10.119Z,5.73
2022-11-20T16:31:36.770Z,5.69
2022-11-20T16:34:11.184Z,5.72
2022-11-20T16:36:41.442Z,5.69
2022-11-20T16:39:07.912Z,5.68
2022-11-20T16:41:35.489Z,5.64
2022-11-20T16:44:08.637Z,5.61
2022-11-20T16:46:35.803Z,5.59
2022-11-20T16:49:05.465Z,5.54
2022-11-20T16:51:37.778Z,5.50
2022-11-20T16:54:08.773Z,5.46
2022-11-20T16:56:37.339Z,5.42
2022-11-20T16:59:09.392Z,5.37
2022-11-20T17:01:38.775Z,5.28
2022-11-20T17:04:07.027Z,5.21
2022-11-20T17:06:39.748Z,5.14
2022-11-20T17:09:09.488Z,5.12
2022-11-20T17:11:36.734Z,5.15
2022-11-20T17:14:04.021Z,5.18
2022-11-20T17:16:31.113Z,5.15
2022-11-20T17:19:02.995Z,5.14
2022-11-20T17:21:32.575Z,5.15
2022-11-20T17:24:03.368Z,5.14
2022-11-20T17:26:30.472Z,5.14
2022-11-20T17:29:04.354Z,5.11
2022-11-20T17:31:32.529Z,5.10
2022-11-20T17:34:02.184Z,5.10
2022-11-20T17:36:29.688Z,5.07
2022-11-20T17:38:56.153Z,5.05
2022-11-20T17:41:27.748Z,5.03
2022-11-20T17:43:56.204Z,5.01
2022-11-20T17:46:26.095Z,4.98
2022-11-20T17:48:52.915Z,4.95
2022-11-20T17:51:23.105Z,4.94
2022-11-20T17:53:59.204Z,4.92
2022-11-20T17:56:44.572Z,4.92
2022-11-20T17:59:13.157Z,4.94
2022-11-20T18:01:42.965Z,4.96
2022-11-20T18:04:18.263Z,4.93
2022-11-20T18:06:44.763Z,5.00
2022-11-20T18:09:12.172Z,5.04
2022-11-20T18:11:42.430Z,5.05
2022-11-20T18:14:31.646Z,5.11
2022-11-20T18:17:02.147Z,5.19
2022-11-20T18:19:33.005Z,5.27
2022-11-20T18:22:06.434Z,5.30
2022-11-20T18:24:33.645Z,5.25
2022-11-20T18:27:00.126Z,5.15
2022-11-20T18:29:30.141Z,5.07
2022-11-20T18:31:57.338Z,5.00
2022-11-20T18:34:24.510Z,4.95
2022-11-20T18:36:51.374Z,4.93
2022-11-20T18:39:18.084Z,4.89
2022-11-20T18:42:03.086Z,4.85
2022-11-20T18:44:49.883Z,4.88
2022-11-20T18:47:21.260Z,5.01
2022-11-20T18:49:51.283Z,4.92
2022-11-20T18:52:27.057Z,4.89
2022-11-20T18:54:54.091Z,4.84
2022-11-20T18:57:23.719Z,4.84
2022-11-20T18:59:50.548Z,4.85
2022-11-20T19:02:20.052Z,4.86
2022-11-20T19:04:47.149Z,4.82
2022-11-20T19:07:18.476Z,4.80
2022-11-20T19:09:48.679Z,4.77
2022-11-20T19:12:15.773Z,4.72
2022-11-20T19:14:42.516Z,4.71
2022-11-20T19:20:01.864Z,4.63
2022-11-20T19:22:28.376Z,4.60
2022-11-20T19:24:55.026Z,4.57
2022-11-20T19:27:21.650Z,4.56
2022-11-20T19:29:49.904Z,4.53
2022-11-20T19:32:16.571Z,4.49
2022-11-20T19:34:45.437Z,4.44
2022-11-20T19:37:11.945Z,4.43
2022-11-20T19:39:38.494Z,4.40
2022-11-20T19:42:09.639Z,4.38
2022-11-20T19:44:36.286Z,4.36
2022-11-20T19:47:08.922Z,4.35
2022-11-20T19:49:36.986Z,4.29
2022-11-20T19:52:03.517Z,4.26
2022-11-20T19:54:33.473Z,4.23
2022-11-20T19:57:00.098Z,4.21
2022-11-20T19:59:26.992Z,4.18
2022-11-20T20:01:53.589Z,4.17
2022-11-20T20:04:20.156Z,4.16
2022-11-20T20:06:46.789Z,4.13
2022-11-20T20:09:13.825Z,4.12
2022-11-20T20:11:40.756Z,4.13
2022-11-20T20:14:18.631Z,4.12
2022-11-20T20:16:45.835Z,4.11
2022-11-20T20:19:14.188Z,4.11
2022-11-20T20:21:47.734Z,4.09
2022-11-20T20:24:17.848Z,4.06
2022-11-20T20:26:44.337Z,4.06
2022-11-20T20:29:12.691Z,4.05
2022-11-20T20:31:39.923Z,4.04
2022-11-20T20:34:06.723Z,4.02
2022-11-20T20:36:33.459Z,3.99
2022-11-20T20:38:59.921Z,3.99
2022-11-20T20:41:26.514Z,4.02
2022-11-20T20:44:13.678Z,4.03
2022-11-20T20:46:42.238Z,4.04
2022-11-20T20:49:08.761Z,4.03
2022-11-20T20:51:37.925Z,4.06
2022-11-20T20:54:05.276Z,4.04
2022-11-20T20:56:32.387Z,4.02
2022-11-20T20:59:00.914Z,4.01
2022-11-20T21:01:30.658Z,4.00
2022-11-20T21:03:57.586Z,4.00
2022-11-20T21:06:24.695Z,4.00
2022-11-20T21:08:51.252Z,3.99
2022-11-20T21:11:20.436Z,3.99
2022-11-20T21:13:49.750Z,3.99
2022-11-20T21:16:18.673Z,3.99
2022-11-20T21:18:45.373Z,4.00
2022-11-20T21:21:34.314Z,3.99
2022-11-20T21:24:01.169Z,4.00
2022-11-20T21:26:27.708Z,4.00
2022-11-20T21:28:54.369Z,4.00
2022-11-20T21:31:23.526Z,4.00
2022-11-20T21:33:52.381Z,4.01
2022-11-20T21:36:24.336Z,3.99
2022-11-20T21:38:56.987Z,3.99
2022-11-20T21:41:24.947Z,3.99
2022-11-20T21:44:29.212Z,3.98
2022-11-20T21:46:43.631Z,3.95
2022-11-20T21:49:12.196Z,3.96
2022-11-20T21:51:38.876Z,3.94
2022-11-20T21:54:07.678Z,3.93
2022-11-20T21:56:34.263Z,3.92
2022-11-20T21:59:00.750Z,3.90
2022-11-20T22:01:29.516Z,3.89
2022-11-20T22:04:03.304Z,3.88
2022-11-20T22:06:35.354Z,3.90
2022-11-20T22:09:03.126Z,3.93
2022-11-20T22:11:32.153Z,3.97
2022-11-20T22:14:17.808Z,3.99
2022-11-20T22:16:46.082Z,4.06
2022-11-20T22:19:16.241Z,4.04
2022-11-20T22:21:42.902Z,4.01
2022-11-20T22:24:13.738Z,4.00
2022-11-20T22:26:40.876Z,4.01
2022-11-20T22:29:08.560Z,4.01
2022-11-20T22:31:41.415Z,4.03
2022-11-20T22:34:11.214Z,4.02
2022-11-20T22:36:38.859Z,4.03
2022-11-20T22:39:06.192Z,4.05
2022-11-20T22:41:32.889Z,4.09
2022-11-20T22:44:03.778Z,4.11
2022-11-20T22:46:35.342Z,4.18
2022-11-20T22:49:04.722Z,4.28
2022-11-20T22:51:33.416Z,4.55
2022-11-20T22:54:01.266Z,4.70
2022-11-20T22:56:28.013Z,4.79
2022-11-20T22:58:54.805Z,4.84
2022-11-20T23:01:27.075Z,4.85
2022-11-20T23:03:59.693Z,4.90
2022-11-20T23:06:26.630Z,4.91
2022-11-20T23:08:57.692Z,4.93
2022-11-20T23:11:27.574Z,4.96
2022-11-20T23:13:57.938Z,5.06
2022-11-20T23:16:26.130Z,5.09
2022-11-20T23:19:01.014Z,5.18
2022-11-20T23:21:29.740Z,5.24
2022-11-20T23:23:58.166Z,5.23
2022-11-20T23:26:28.792Z,5.22
2022-11-20T23:28:57.921Z,5.16
2022-11-20T23:31:25.524Z,5.15
2022-11-20T23:33:52.601Z,5.23
2022-11-20T23:36:19.540Z,5.23
2022-11-20T23:38:46.501Z,5.24
2022-11-20T23:41:13.854Z,5.19
2022-11-20T23:43:42.236Z,5.16
2022-11-20T23:46:13.753Z,5.12
2022-11-20T23:48:42.993Z,5.12
2022-11-20T23:51:16.137Z,5.10
2022-11-20T23:53:42.970Z,5.08
2022-11-20T23:56:11.429Z,5.05
2022-11-20T23:58:40.676Z,5.06
