createdAt,value
2023-01-09T05:04:07.549Z,97716.00
2023-01-09T05:08:10.093Z,97730.25
2023-01-09T05:12:12.561Z,97733.16
2023-01-09T05:16:15.133Z,97742.06
2023-01-09T05:20:18.985Z,97755.63
2023-01-09T05:24:21.639Z,97762.41
2023-01-09T05:28:24.131Z,97763.53
2023-01-09T05:32:26.609Z,97770.44
2023-01-09T05:36:30.544Z,97770.09
2023-01-09T05:40:40.142Z,97785.41
2023-01-09T05:44:43.106Z,97789.25
2023-01-09T05:48:45.653Z,97795.94
2023-01-09T05:52:49.476Z,97808.22
2023-01-09T05:56:51.966Z,97813.69
2023-01-09T06:00:54.841Z,97820.44
2023-01-09T06:04:57.393Z,97810.41
2023-01-09T06:09:01.235Z,97802.69
2023-01-09T06:13:03.797Z,97800.94
2023-01-09T06:17:07.383Z,97835.63
2023-01-09T06:21:09.789Z,97840.19
2023-01-09T06:25:14.201Z,97848.97
2023-01-09T06:29:16.701Z,97847.78
2023-01-09T06:33:19.770Z,97857.34
2023-01-09T06:37:22.248Z,97867.06
2023-01-09T06:41:26.068Z,97880.03
2023-01-09T06:45:28.521Z,97885.97
2023-01-09T06:49:31.030Z,97892.63
2023-01-09T06:53:34.997Z,97903.75
2023-01-09T06:57:38.886Z,97908.19
2023-01-09T07:01:41.850Z,97910.66
2023-01-09T07:05:44.537Z,97907.28
2023-01-09T07:09:47.138Z,97911.91
2023-01-09T07:13:50.936Z,97936.34
2023-01-09T07:17:53.947Z,97942.22
2023-01-09T07:21:56.433Z,97944.81
2023-01-09T07:26:00.456Z,97956.53
2023-01-09T07:30:05.696Z,97960.25
2023-01-09T07:34:08.213Z,97963.81
2023-01-09T07:38:10.719Z,97969.03
2023-01-09T07:42:13.451Z,97966.78
2023-01-09T07:46:17.322Z,97953.94
2023-01-09T07:50:19.900Z,97959.31
2023-01-09T07:54:22.594Z,97973.69
2023-01-09T07:58:25.081Z,97979.75
2023-01-09T08:02:28.937Z,97985.38
2023-01-09T08:06:32.374Z,97983.50
2023-01-09T08:10:34.874Z,97991.50
2023-01-09T08:14:37.363Z,97995.09
2023-01-09T08:18:41.155Z,98004.31
2023-01-09T08:22:49.360Z,98006.41
2023-01-09T08:26:51.833Z,98011.94
2023-01-09T08:30:54.355Z,98014.31
2023-01-09T08:34:58.229Z,98024.41
2023-01-09T08:39:00.741Z,98021.44
2023-01-09T08:43:20.790Z,98031.66
2023-01-09T08:47:24.907Z,98031.94
2023-01-09T08:51:28.875Z,98044.63
2023-01-09T08:55:31.360Z,98050.75
2023-01-09T08:59:33.940Z,98045.28
2023-01-09T09:03:36.436Z,98058.34
2023-01-09T09:07:41.462Z,98062.06
2023-01-09T09:11:44.022Z,98055.41
2023-01-09T09:15:46.526Z,98059.25
2023-01-09T09:19:49.044Z,98053.72
2023-01-09T09:23:53.019Z,98048.63
2023-01-09T09:27:56.315Z,98044.19
2023-01-09T09:32:00.808Z,98047.34
2023-01-09T09:36:03.529Z,98055.91
2023-01-09T09:40:18.672Z,98059.66
2023-01-09T09:44:52.726Z,98063.06
2023-01-09T09:49:01.627Z,98064.22
2023-01-09T09:53:10.713Z,98070.06
2023-01-09T09:57:19.021Z,98066.34
2023-01-09T10:01:25.412Z,98067.66
2023-01-09T10:05:31.017Z,98076.75
2023-01-09T10:09:43.553Z,98075.84
2023-01-09T10:14:06.006Z,98072.66
2023-01-09T10:18:21.915Z,98079.09
2023-01-09T10:22:28.168Z,98082.72
2023-01-09T10:26:40.473Z,98083.66
2023-01-09T10:30:49.446Z,98089.97
2023-01-09T10:35:03.962Z,98080.50
2023-01-09T10:39:11.932Z,98079.91
2023-01-09T10:43:30.978Z,98073.81
2023-01-09T10:47:38.138Z,98068.09
2023-01-09T10:51:46.950Z,98072.56
2023-01-09T10:55:54.357Z,98076.88
2023-01-09T10:59:57.518Z,98056.34
2023-01-09T11:04:02.334Z,98057.81
2023-01-09T11:08:13.620Z,98053.97
2023-01-09T11:12:25.264Z,98054.25
2023-01-09T11:16:27.824Z,98054.69
2023-01-09T11:20:31.759Z,98052.91
2023-01-09T11:24:34.474Z,98052.59
2023-01-09T11:28:36.971Z,98050.28
2023-01-09T11:32:39.521Z,98061.47
2023-01-09T11:36:43.430Z,98054.56
2023-01-09T11:40:50.424Z,98054.34
2023-01-09T11:44:59.030Z,98045.91
2023-01-09T11:49:03.912Z,98046.78
2023-01-09T11:53:16.377Z,98062.00
2023-01-09T11:57:19.453Z,98057.44
2023-01-09T12:02:02.258Z,98066.31
2023-01-09T12:06:16.982Z,98072.84
2023-01-09T12:10:39.273Z,98062.31
2023-01-09T12:14:54.825Z,98074.34
2023-01-09T12:19:12.873Z,98066.16
2023-01-09T12:23:29.564Z,98065.53
2023-01-09T12:27:51.485Z,98073.09
2023-01-09T12:32:07.232Z,98069.38
2023-01-09T12:36:23.752Z,98071.38
2023-01-09T12:40:43.797Z,98067.81
2023-01-09T12:45:15.375Z,98065.38
2023-01-09T12:49:30.735Z,98069.13
2023-01-09T12:53:37.533Z,98064.75
2023-01-09T12:57:43.081Z,98066.88
2023-01-09T13:01:49.467Z,98076.13
2023-01-09T13:05:54.105Z,98076.56
2023-01-09T13:10:03.463Z,98074.31
2023-01-09T13:14:12.056Z,98065.78
2023-01-09T13:18:23.497Z,98070.13
2023-01-09T13:22:28.371Z,98070.16
2023-01-09T13:26:35.004Z,98075.16
2023-01-09T13:30:51.423Z,98075.44
2023-01-09T13:34:57.318Z,98079.44
2023-01-09T13:39:01.873Z,98074.81
2023-01-09T13:43:08.354Z,98073.53
2023-01-09T13:47:21.991Z,98074.78
2023-01-09T13:52:00.318Z,98071.19
2023-01-09T13:56:07.272Z,98074.00
2023-01-09T14:00:47.533Z,98075.56
2023-01-09T14:04:50.034Z,98084.81
2023-01-09T14:09:13.739Z,98090.66
2023-01-09T14:13:18.717Z,98095.00
2023-01-09T14:17:29.372Z,98097.78
2023-01-09T14:21:47.020Z,98104.03
2023-01-09T14:25:51.931Z,98108.81
2023-01-09T14:30:18.204Z,98126.13
2023-01-09T14:34:31.827Z,98132.81
2023-01-09T14:38:37.928Z,98138.66
2023-01-09T14:42:43.209Z,98156.00
2023-01-09T14:46:46.693Z,98161.63
2023-01-09T14:50:51.117Z,98169.91
2023-01-09T14:54:56.642Z,98175.44
2023-01-09T14:59:11.993Z,98192.94
2023-01-09T15:03:14.565Z,98184.16
2023-01-09T15:07:21.172Z,98198.44
2023-01-09T15:11:23.972Z,98208.00
2023-01-09T15:15:28.763Z,98206.38
2023-01-09T15:19:32.791Z,98213.22
2023-01-09T15:23:35.284Z,98224.03
2023-01-09T15:27:47.857Z,98231.19
2023-01-09T15:31:55.747Z,98237.41
2023-01-09T15:36:02.479Z,98250.53
2023-01-09T15:40:08.981Z,98253.94
2023-01-09T15:44:16.214Z,98257.69
2023-01-09T15:48:29.357Z,98258.47
2023-01-09T15:52:32.268Z,98261.75
2023-01-09T15:56:35.378Z,98267.38
2023-01-09T16:00:41.817Z,98273.78
2023-01-09T16:04:46.383Z,98279.00
2023-01-09T16:08:53.532Z,98279.41
2023-01-09T16:12:56.357Z,98288.97
2023-01-09T16:17:02.211Z,98297.84
2023-01-09T16:21:31.938Z,98296.38
2023-01-09T16:25:36.877Z,98305.72
2023-01-09T16:29:45.987Z,98318.16
2023-01-09T16:33:52.099Z,98328.22
2023-01-09T16:37:56.002Z,98332.78
2023-01-09T16:42:16.477Z,98342.88
2023-01-09T16:46:22.085Z,98343.53
2023-01-09T16:50:25.624Z,98353.72
2023-01-09T16:54:29.359Z,98370.03
2023-01-09T16:58:35.381Z,98380.44
2023-01-09T17:02:37.957Z,98387.28
2023-01-09T17:06:41.079Z,98398.50
2023-01-09T17:10:44.940Z,98411.44
2023-01-09T17:14:47.802Z,98410.66
2023-01-09T17:18:50.298Z,98426.13
2023-01-09T17:22:52.759Z,98431.94
2023-01-09T17:27:14.414Z,98429.69
2023-01-09T17:31:17.051Z,98427.53
2023-01-09T17:35:19.654Z,98440.19
2023-01-09T17:39:22.979Z,98441.38
2023-01-09T17:43:26.850Z,98449.09
2023-01-09T17:47:29.349Z,98453.78
2023-01-09T17:51:31.975Z,98458.97
2023-01-09T17:55:34.878Z,98468.47
2023-01-09T17:59:38.691Z,98469.72
2023-01-09T18:03:41.484Z,98476.75
2023-01-09T18:07:43.968Z,98483.22
2023-01-09T18:11:48.182Z,98479.00
2023-01-09T18:15:52.075Z,98499.34
2023-01-09T18:19:54.590Z,98495.41
2023-01-09T18:23:57.859Z,98506.78
2023-01-09T18:28:00.917Z,98499.63
2023-01-09T18:32:05.162Z,98512.03
2023-01-09T18:36:09.036Z,98517.81
2023-01-09T18:40:12.512Z,98524.38
2023-01-09T18:44:14.904Z,98537.59
2023-01-09T18:48:18.701Z,98539.84
2023-01-09T18:52:21.229Z,98538.63
2023-01-09T18:56:24.734Z,98562.38
2023-01-09T19:00:27.289Z,98560.94
2023-01-09T19:04:31.327Z,98563.19
2023-01-09T19:08:35.873Z,98569.81
2023-01-09T19:12:38.536Z,98584.50
2023-01-09T19:16:41.160Z,98593.78
2023-01-09T19:20:45.101Z,98591.75
2023-01-09T19:24:47.705Z,98614.25
2023-01-09T19:28:51.748Z,98612.38
2023-01-09T19:32:54.306Z,98616.31
2023-01-09T19:36:58.181Z,98619.47
2023-01-09T19:41:09.425Z,98643.22
2023-01-09T19:45:12.363Z,98646.91
2023-01-09T19:49:14.893Z,98645.50
2023-01-09T19:53:18.733Z,98656.00
2023-01-09T19:57:21.276Z,98657.47
2023-01-09T20:01:26.208Z,98662.00
2023-01-09T20:05:28.800Z,98661.97
2023-01-09T20:09:32.816Z,98679.53
2023-01-09T20:13:35.763Z,98686.78
2023-01-09T20:17:38.273Z,98697.72
2023-01-09T20:21:41.006Z,98710.31
2023-01-09T20:25:46.663Z,98714.22
2023-01-09T20:29:49.215Z,98724.16
2023-01-09T20:33:52.109Z,98740.06
2023-01-09T20:37:54.624Z,98746.47
2023-01-09T20:41:58.504Z,98746.22
2023-01-09T20:46:03.722Z,98753.47
2023-01-09T20:50:07.330Z,98761.31
2023-01-09T20:54:09.761Z,98774.75
2023-01-09T20:58:13.660Z,98779.09
2023-01-09T21:02:16.240Z,98783.84
2023-01-09T21:06:20.530Z,98790.44
2023-01-09T21:10:23.347Z,98797.66
2023-01-09T21:14:27.270Z,98802.59
2023-01-09T21:18:30.101Z,98801.38
2023-01-09T21:22:33.796Z,98801.97
2023-01-09T21:26:36.349Z,98804.84
2023-01-09T21:30:40.174Z,98826.72
2023-01-09T21:34:42.722Z,98822.19
2023-01-09T21:38:47.359Z,98825.09
2023-01-09T21:43:07.636Z,98833.75
2023-01-09T21:47:11.567Z,98839.38
2023-01-09T21:51:14.075Z,98840.38
2023-01-09T21:55:16.708Z,98848.63
2023-01-09T21:59:19.438Z,98853.59
