createdAt,value
2023-01-10T00:01:40.873Z,5.69
2023-01-10T00:04:08.666Z,5.69
2023-01-10T00:06:36.288Z,5.70
2023-01-10T00:09:03.933Z,5.71
2023-01-10T00:11:50.189Z,5.72
2023-01-10T00:14:17.769Z,5.73
2023-01-10T00:16:45.594Z,5.73
2023-01-10T00:19:13.192Z,5.71
2023-01-10T00:21:40.744Z,5.70
2023-01-10T00:24:20.614Z,5.71
2023-01-10T00:26:53.231Z,5.70
2023-01-10T00:29:23.453Z,5.65
2023-01-10T00:31:51.073Z,5.70
2023-01-10T00:34:18.560Z,5.70
2023-01-10T00:36:47.988Z,5.67
2023-01-10T00:39:16.212Z,5.71
2023-01-10T00:42:01.967Z,5.71
2023-01-10T00:44:29.863Z,5.73
2023-01-10T00:46:57.362Z,5.73
2023-01-10T00:49:24.880Z,5.72
2023-01-10T00:51:53.152Z,5.69
2023-01-10T00:54:20.640Z,5.71
2023-01-10T00:56:48.118Z,5.72
2023-01-10T00:59:15.927Z,5.71
2023-01-10T01:01:43.570Z,5.68
2023-01-10T01:04:11.354Z,5.72
2023-01-10T01:06:39.203Z,5.74
2023-01-10T01:09:06.721Z,5.75
2023-01-10T01:11:34.334Z,5.74
2023-01-10T01:14:02.210Z,5.72
2023-01-10T01:16:29.917Z,5.76
2023-01-10T01:18:58.179Z,5.76
2023-01-10T01:21:28.998Z,5.78
2023-01-10T01:23:59.456Z,5.77
2023-01-10T01:26:27.237Z,5.78
2023-01-10T01:28:55.405Z,5.78
2023-01-10T01:31:23.031Z,5.74
2023-01-10T01:33:51.688Z,5.76
2023-01-10T01:36:20.091Z,5.72
2023-01-10T01:38:47.926Z,5.74
2023-01-10T01:41:34.200Z,5.70
2023-01-10T01:44:06.271Z,5.72
2023-01-10T01:46:37.133Z,5.64
2023-01-10T01:49:07.010Z,5.69
2023-01-10T01:51:35.049Z,5.69
2023-01-10T01:54:07.636Z,5.64
2023-01-10T01:56:42.973Z,5.67
2023-01-10T01:59:30.721Z,5.67
2023-01-10T02:02:03.684Z,5.67
2023-01-10T02:04:37.811Z,5.68
2023-01-10T02:07:05.641Z,5.68
2023-01-10T02:09:39.250Z,5.62
2023-01-10T02:12:07.670Z,5.65
2023-01-10T02:14:36.489Z,5.64
2023-01-10T02:17:04.029Z,5.65
2023-01-10T02:19:58.802Z,5.63
2023-01-10T02:23:00.566Z,5.62
2023-01-10T02:25:52.436Z,5.62
2023-01-10T02:28:22.880Z,5.60
2023-01-10T02:31:12.122Z,5.61
2023-01-10T02:33:59.518Z,5.61
2023-01-10T02:36:39.664Z,5.61
2023-01-10T02:39:18.272Z,5.63
2023-01-10T02:41:52.271Z,5.64
2023-01-10T02:44:28.016Z,5.63
2023-01-10T02:46:56.614Z,5.62
2023-01-10T02:49:24.135Z,5.62
2023-01-10T02:51:51.683Z,5.67
2023-01-10T02:54:23.486Z,5.67
2023-01-10T02:57:34.581Z,5.68
2023-01-10T03:00:26.859Z,5.70
2023-01-10T03:03:06.312Z,5.72
2023-01-10T03:05:52.150Z,5.73
2023-01-10T03:08:35.996Z,5.73
2023-01-10T03:11:06.878Z,5.74
2023-01-10T03:13:44.820Z,5.75
2023-01-10T03:16:17.345Z,5.74
2023-01-10T03:19:00.803Z,5.73
2023-01-10T03:21:29.843Z,5.76
2023-01-10T03:24:04.713Z,5.73
2023-01-10T03:26:51.583Z,5.78
2023-01-10T03:29:24.441Z,5.79
2023-01-10T03:31:55.397Z,5.76
2023-01-10T03:34:23.590Z,5.70
2023-01-10T03:37:10.408Z,5.76
2023-01-10T03:39:45.378Z,5.75
2023-01-10T03:42:23.477Z,5.76
2023-01-10T03:45:09.426Z,5.74
2023-01-10T03:47:45.795Z,5.70
2023-01-10T03:50:18.730Z,5.76
2023-01-10T03:52:46.341Z,5.67
2023-01-10T03:55:16.865Z,5.72
2023-01-10T03:57:45.888Z,5.68
2023-01-10T04:00:14.021Z,5.64
2023-01-10T04:02:41.971Z,5.62
2023-01-10T04:05:09.697Z,5.62
2023-01-10T04:07:37.421Z,5.64
2023-01-10T04:10:08.512Z,5.71
2023-01-10T04:12:36.100Z,5.69
2023-01-10T04:15:04.143Z,5.66
2023-01-10T04:17:31.973Z,5.63
2023-01-10T04:19:59.563Z,5.60
2023-01-10T04:22:27.300Z,5.64
2023-01-10T04:24:55.129Z,5.62
2023-01-10T04:27:22.679Z,5.69
2023-01-10T04:29:50.356Z,5.57
2023-01-10T04:32:18.266Z,5.63
2023-01-10T04:34:45.851Z,5.61
2023-01-10T04:37:13.421Z,5.55
2023-01-10T04:39:41.472Z,5.53
2023-01-10T04:42:08.947Z,5.56
2023-01-10T04:44:36.558Z,5.61
2023-01-10T04:47:04.358Z,5.61
2023-01-10T04:49:31.894Z,5.68
2023-01-10T04:51:59.472Z,5.67
2023-01-10T04:54:27.354Z,5.70
2023-01-10T04:56:54.816Z,5.69
2023-01-10T04:59:22.561Z,5.73
2023-01-10T05:01:50.519Z,5.78
2023-01-10T05:04:20.720Z,5.81
2023-01-10T05:06:49.429Z,5.82
2023-01-10T05:09:17.509Z,5.72
2023-01-10T05:11:45.271Z,5.65
2023-01-10T05:14:12.792Z,5.74
2023-01-10T05:16:40.603Z,5.75
2023-01-10T05:19:09.820Z,5.79
2023-01-10T05:21:37.370Z,5.80
2023-01-10T05:24:05.593Z,5.87
2023-01-10T05:26:33.215Z,5.83
2023-01-10T05:29:00.807Z,5.80
2023-01-10T05:31:28.648Z,5.68
2023-01-10T05:33:56.159Z,5.59
2023-01-10T05:36:23.746Z,5.50
2023-01-10T05:38:51.516Z,5.57
2023-01-10T05:41:19.031Z,5.60
2023-01-10T05:43:46.554Z,5.59
2023-01-10T05:46:14.429Z,5.58
2023-01-10T05:48:42.166Z,5.54
2023-01-10T05:51:10.222Z,5.53
2023-01-10T05:53:38.162Z,5.52
2023-01-10T05:56:07.840Z,5.43
2023-01-10T05:58:35.450Z,5.44
2023-01-10T06:01:05.774Z,5.44
2023-01-10T06:03:33.559Z,5.38
2023-01-10T06:06:03.231Z,5.38
2023-01-10T06:08:30.702Z,5.45
2023-01-10T06:10:58.505Z,5.33
2023-01-10T06:13:26.071Z,5.43
2023-01-10T06:15:53.621Z,5.88
2023-01-10T06:18:21.429Z,5.60
2023-01-10T06:20:49.012Z,5.45
2023-01-10T06:23:16.831Z,5.32
2023-01-10T06:25:44.888Z,5.22
2023-01-10T06:28:13.998Z,5.23
2023-01-10T06:30:43.534Z,5.19
2023-01-10T06:33:12.139Z,5.11
2023-01-10T06:35:40.055Z,5.20
2023-01-10T06:38:07.615Z,5.24
2023-01-10T06:40:35.472Z,5.21
2023-01-10T06:43:03.235Z,5.18
2023-01-10T06:45:31.454Z,5.16
2023-01-10T06:47:59.474Z,5.18
2023-01-10T06:50:27.248Z,5.15
2023-01-10T06:52:58.853Z,5.16
2023-01-10T06:55:27.383Z,5.20
2023-01-10T06:58:00.139Z,5.22
2023-01-10T07:00:29.870Z,5.06
2023-01-10T07:02:58.738Z,5.17
2023-01-10T07:05:26.483Z,5.18
2023-01-10T07:07:54.532Z,5.18
2023-01-10T07:10:22.103Z,5.16
2023-01-10T07:12:49.661Z,5.18
2023-01-10T07:15:17.450Z,5.19
2023-01-10T07:17:45.161Z,5.21
2023-01-10T07:20:13.040Z,5.27
2023-01-10T07:22:41.067Z,5.31
2023-01-10T07:25:08.848Z,5.32
2023-01-10T07:27:36.663Z,5.40
2023-01-10T07:30:05.002Z,5.43
2023-01-10T07:32:34.078Z,5.39
2023-01-10T07:35:01.766Z,5.45
2023-01-10T07:37:29.641Z,5.46
2023-01-10T07:39:57.457Z,5.50
2023-01-10T07:42:25.113Z,5.52
2023-01-10T07:44:53.082Z,5.52
2023-01-10T07:47:20.611Z,5.50
2023-01-10T07:49:48.654Z,5.52
2023-01-10T07:52:16.607Z,5.51
2023-01-10T07:54:44.498Z,5.58
2023-01-10T07:57:12.526Z,5.62
2023-01-10T07:59:41.203Z,5.70
2023-01-10T08:02:11.174Z,5.70
2023-01-10T08:04:39.168Z,5.64
2023-01-10T08:07:06.724Z,5.73
2023-01-10T08:09:34.410Z,5.77
2023-01-10T08:12:02.544Z,5.69
2023-01-10T08:14:30.230Z,5.77
2023-01-10T08:16:57.842Z,5.69
2023-01-10T08:19:25.874Z,5.89
2023-01-10T08:21:55.041Z,6.00
2023-01-10T08:24:22.662Z,5.97
2023-01-10T08:26:50.710Z,5.89
2023-01-10T08:29:19.136Z,5.86
2023-01-10T08:31:48.047Z,6.13
2023-01-10T08:34:17.989Z,5.97
2023-01-10T08:36:46.863Z,6.12
2023-01-10T08:39:14.474Z,5.95
2023-01-10T08:41:42.593Z,5.87
2023-01-10T08:44:12.537Z,5.98
2023-01-10T08:46:40.735Z,5.99
2023-01-10T08:49:11.359Z,6.03
2023-01-10T08:51:40.423Z,6.10
2023-01-10T08:54:08.293Z,6.11
2023-01-10T08:56:40.490Z,6.12
2023-01-10T08:59:08.731Z,6.11
2023-01-10T09:01:36.839Z,6.15
2023-01-10T09:04:05.517Z,6.05
2023-01-10T09:06:33.261Z,5.92
2023-01-10T09:09:01.237Z,6.14
2023-01-10T09:11:29.551Z,5.98
2023-01-10T09:13:57.173Z,6.04
2023-01-10T09:16:25.246Z,6.08
2023-01-10T09:18:53.154Z,6.11
2023-01-10T09:21:20.893Z,6.23
2023-01-10T09:23:48.968Z,6.16
2023-01-10T09:26:16.601Z,6.06
2023-01-10T09:28:44.575Z,6.11
2023-01-10T09:31:12.682Z,6.17
2023-01-10T09:33:47.190Z,6.31
2023-01-10T09:36:16.258Z,6.36
2023-01-10T09:38:44.522Z,6.27
2023-01-10T09:41:30.709Z,6.33
2023-01-10T09:44:17.108Z,6.29
2023-01-10T09:46:53.544Z,6.31
2023-01-10T09:49:33.366Z,6.31
2023-01-10T09:52:08.831Z,6.30
2023-01-10T09:54:42.070Z,6.25
2023-01-10T09:57:20.986Z,6.31
2023-01-10T09:59:51.690Z,6.35
2023-01-10T10:02:36.807Z,6.35
2023-01-10T10:05:18.858Z,6.32
2023-01-10T10:07:52.470Z,6.36
2023-01-10T10:10:26.449Z,6.41
2023-01-10T10:13:01.375Z,6.77
2023-01-10T10:15:41.343Z,6.32
2023-01-10T10:18:37.964Z,6.33
2023-01-10T10:21:17.956Z,6.31
2023-01-10T10:24:00.703Z,6.36
2023-01-10T10:26:53.512Z,6.33
2023-01-10T10:29:27.307Z,6.18
2023-01-10T10:32:04.193Z,6.28
2023-01-10T10:34:37.750Z,6.10
2023-01-10T10:37:23.190Z,6.26
2023-01-10T10:40:01.459Z,6.29
2023-01-10T10:42:40.353Z,6.22
2023-01-10T10:45:11.011Z,6.26
2023-01-10T10:47:40.878Z,6.17
2023-01-10T10:50:14.296Z,6.18
2023-01-10T10:52:44.304Z,6.26
2023-01-10T10:55:23.178Z,6.22
2023-01-10T10:57:59.710Z,6.20
2023-01-10T11:00:29.515Z,6.27
2023-01-10T11:03:18.764Z,6.25
2023-01-10T11:05:47.892Z,6.16
2023-01-10T11:08:17.748Z,6.15
2023-01-10T11:10:52.789Z,6.24
2023-01-10T11:13:26.689Z,6.22
2023-01-10T11:15:56.169Z,6.23
2023-01-10T11:18:28.120Z,6.13
2023-01-10T11:21:09.095Z,6.20
2023-01-10T11:23:56.166Z,6.23
2023-01-10T11:26:23.767Z,6.16
2023-01-10T11:28:53.741Z,6.22
2023-01-10T11:31:31.088Z,6.23
2023-01-10T11:34:01.571Z,6.13
2023-01-10T11:37:18.786Z,6.29
2023-01-10T11:39:49.311Z,6.18
2023-01-10T11:42:30.012Z,6.19
2023-01-10T11:45:34.021Z,6.10
2023-01-10T11:48:05.451Z,6.33
2023-01-10T11:50:38.565Z,6.32
2023-01-10T11:53:07.333Z,6.20
2023-01-10T11:55:38.077Z,6.36
2023-01-10T11:58:16.818Z,6.28
2023-01-10T12:00:49.768Z,6.16
2023-01-10T12:03:27.429Z,6.05
2023-01-10T12:06:04.680Z,6.12
2023-01-10T12:08:34.651Z,6.14
2023-01-10T12:11:07.543Z,6.01
2023-01-10T12:13:51.126Z,6.10
2023-01-10T12:16:30.660Z,6.13
2023-01-10T12:19:01.159Z,6.17
2023-01-10T12:21:44.266Z,6.18
2023-01-10T12:24:19.115Z,6.26
2023-01-10T12:26:51.273Z,6.13
2023-01-10T12:29:26.923Z,6.27
2023-01-10T12:31:56.117Z,6.27
2023-01-10T12:34:27.355Z,6.20
2023-01-10T12:37:19.223Z,6.18
2023-01-10T12:39:54.218Z,6.25
2023-01-10T12:42:59.055Z,6.21
2023-01-10T12:45:30.553Z,6.18
2023-01-10T12:48:10.356Z,6.23
2023-01-10T12:50:51.439Z,6.19
2023-01-10T12:53:43.987Z,6.12
2023-01-10T12:56:15.309Z,6.09
2023-01-10T12:58:49.634Z,6.16
2023-01-10T13:01:31.633Z,6.16
2023-01-10T13:04:04.323Z,6.21
2023-01-10T13:06:38.118Z,6.14
2023-01-10T13:09:08.532Z,6.16
2023-01-10T13:11:42.830Z,6.17
2023-01-10T13:14:14.136Z,6.21
2023-01-10T13:16:50.873Z,6.19
2023-01-10T13:19:21.575Z,6.17
2023-01-10T13:21:49.765Z,6.21
2023-01-10T13:24:24.312Z,6.19
2023-01-10T13:26:59.614Z,6.18
2023-01-10T13:29:32.429Z,6.10
2023-01-10T13:32:19.005Z,6.17
2023-01-10T13:34:47.005Z,6.19
2023-01-10T13:37:23.272Z,6.18
2023-01-10T13:39:55.809Z,6.25
2023-01-10T13:42:49.461Z,6.29
2023-01-10T13:45:18.360Z,6.28
2023-01-10T13:47:47.872Z,6.38
2023-01-10T13:50:24.746Z,6.46
2023-01-10T13:52:53.672Z,6.49
2023-01-10T13:55:40.068Z,6.51
2023-01-10T13:58:13.911Z,6.49
2023-01-10T14:01:04.091Z,6.53
2023-01-10T14:03:41.332Z,6.54
2023-01-10T14:06:27.713Z,6.54
2023-01-10T14:09:02.211Z,6.55
2023-01-10T14:11:48.876Z,6.58
2023-01-10T14:14:25.120Z,6.58
2023-01-10T14:16:55.765Z,6.57
2023-01-10T14:19:29.329Z,6.55
2023-01-10T14:21:59.569Z,6.57
2023-01-10T14:24:29.796Z,6.56
2023-01-10T14:26:59.677Z,6.60
2023-01-10T14:29:31.716Z,6.57
2023-01-10T14:32:00.578Z,6.60
2023-01-10T14:34:30.798Z,6.60
2023-01-10T14:37:32.103Z,6.58
2023-01-10T14:40:00.184Z,6.58
2023-01-10T14:42:29.140Z,6.54
2023-01-10T14:45:41.658Z,6.57
2023-01-10T14:48:51.742Z,6.58
2023-01-10T14:51:27.276Z,6.53
2023-01-10T14:54:02.152Z,6.54
2023-01-10T14:56:39.230Z,6.49
2023-01-10T14:59:31.492Z,6.48
2023-01-10T15:02:10.712Z,6.50
2023-01-10T15:04:49.449Z,6.49
2023-01-10T15:07:17.542Z,6.45
2023-01-10T15:09:53.452Z,6.46
2023-01-10T15:12:23.025Z,6.46
2023-01-10T15:14:58.297Z,6.41
2023-01-10T15:17:26.140Z,6.44
2023-01-10T15:19:59.848Z,6.41
2023-01-10T15:22:30.988Z,6.39
2023-01-10T15:25:04.941Z,6.32
2023-01-10T15:27:33.740Z,6.36
2023-01-10T15:30:01.972Z,6.29
2023-01-10T15:32:39.424Z,6.30
2023-01-10T15:35:09.004Z,6.18
2023-01-10T15:37:39.365Z,6.23
2023-01-10T15:40:20.576Z,6.21
2023-01-10T15:42:48.202Z,6.21
2023-01-10T15:45:31.198Z,6.21
2023-01-10T15:48:05.429Z,6.04
2023-01-10T15:50:40.307Z,6.12
2023-01-10T15:53:10.838Z,6.02
2023-01-10T15:55:40.761Z,6.07
2023-01-10T15:58:29.607Z,6.00
2023-01-10T16:00:59.278Z,6.04
2023-01-10T16:03:36.770Z,6.04
2023-01-10T16:06:09.775Z,6.01
2023-01-10T16:08:38.777Z,6.02
2023-01-10T16:11:42.898Z,5.96
2023-01-10T16:14:10.898Z,6.02
2023-01-10T16:16:38.668Z,6.05
2023-01-10T16:19:06.492Z,6.07
2023-01-10T16:21:43.625Z,6.10
2023-01-10T16:24:17.927Z,5.97
2023-01-10T16:26:46.785Z,6.04
2023-01-10T16:29:14.668Z,6.04
2023-01-10T16:31:42.869Z,5.98
2023-01-10T16:34:11.455Z,5.99
2023-01-10T16:36:41.331Z,5.88
2023-01-10T16:39:15.693Z,5.92
2023-01-10T16:42:02.900Z,5.92
2023-01-10T16:44:31.046Z,5.79
2023-01-10T16:46:59.185Z,5.80
2023-01-10T16:49:27.094Z,5.85
2023-01-10T16:51:57.159Z,5.84
2023-01-10T16:54:28.471Z,5.80
2023-01-10T16:56:56.352Z,5.86
2023-01-10T16:59:23.947Z,5.83
2023-01-10T17:01:54.644Z,5.67
2023-01-10T17:04:32.599Z,5.73
2023-01-10T17:07:00.608Z,5.65
2023-01-10T17:09:30.176Z,5.65
2023-01-10T17:12:04.507Z,5.56
2023-01-10T17:14:36.571Z,5.64
2023-01-10T17:17:04.738Z,5.55
2023-01-10T17:19:32.660Z,5.59
2023-01-10T17:22:00.561Z,5.55
2023-01-10T17:24:29.924Z,5.55
2023-01-10T17:26:57.771Z,5.55
2023-01-10T17:29:25.721Z,5.48
2023-01-10T17:31:53.462Z,5.50
2023-01-10T17:34:21.300Z,5.51
2023-01-10T17:36:48.877Z,5.42
2023-01-10T17:39:23.471Z,5.46
2023-01-10T17:41:51.422Z,5.45
2023-01-10T17:44:18.947Z,5.41
2023-01-10T17:46:46.558Z,5.43
2023-01-10T17:49:14.748Z,5.42
2023-01-10T17:51:42.439Z,5.41
2023-01-10T17:54:09.971Z,5.36
2023-01-10T17:56:37.785Z,5.38
2023-01-10T17:59:05.709Z,5.36
2023-01-10T18:01:33.790Z,5.34
2023-01-10T18:04:01.825Z,5.34
2023-01-10T18:06:29.368Z,5.29
2023-01-10T18:08:56.962Z,5.31
2023-01-10T18:11:25.325Z,5.34
2023-01-10T18:13:53.123Z,5.35
2023-01-10T18:16:21.189Z,5.36
2023-01-10T18:18:49.175Z,5.37
2023-01-10T18:21:19.172Z,5.36
2023-01-10T18:23:47.727Z,5.41
2023-01-10T18:26:15.738Z,5.42
2023-01-10T18:28:44.688Z,5.41
2023-01-10T18:31:17.661Z,5.48
2023-01-10T18:33:46.804Z,5.51
2023-01-10T18:36:22.399Z,5.43
2023-01-10T18:38:51.599Z,5.43
2023-01-10T18:41:20.818Z,5.45
2023-01-10T18:43:48.765Z,5.39
2023-01-10T18:46:21.597Z,5.37
2023-01-10T18:48:52.597Z,5.32
2023-01-10T18:51:22.649Z,5.24
2023-01-10T18:53:52.904Z,5.19
2023-01-10T18:56:21.175Z,5.18
2023-01-10T18:58:48.817Z,5.16
2023-01-10T19:01:18.933Z,5.14
2023-01-10T19:03:47.645Z,5.05
2023-01-10T19:06:16.784Z,5.11
2023-01-10T19:08:46.044Z,5.04
2023-01-10T19:11:16.117Z,5.06
2023-01-10T19:13:45.480Z,5.04
2023-01-10T19:16:14.282Z,5.02
2023-01-10T19:18:43.084Z,5.05
2023-01-10T19:21:17.249Z,5.06
2023-01-10T19:23:47.595Z,5.09
2023-01-10T19:26:15.635Z,5.08
2023-01-10T19:28:44.567Z,5.12
2023-01-10T19:31:24.547Z,5.12
2023-01-10T19:33:52.673Z,5.12
2023-01-10T19:36:22.729Z,5.11
2023-01-10T19:38:55.925Z,5.12
2023-01-10T19:41:28.630Z,5.12
2023-01-10T19:43:57.992Z,5.11
2023-01-10T19:46:26.917Z,5.14
2023-01-10T19:48:58.505Z,5.17
2023-01-10T19:51:26.377Z,5.14
2023-01-10T19:53:53.951Z,5.13
2023-01-10T19:56:23.088Z,5.16
2023-01-10T19:58:51.312Z,5.10
2023-01-10T20:01:23.369Z,5.17
2023-01-10T20:03:51.994Z,5.21
2023-01-10T20:06:21.851Z,5.15
2023-01-10T20:08:49.626Z,5.10
2023-01-10T20:11:19.112Z,5.11
2023-01-10T20:13:48.328Z,5.08
2023-01-10T20:16:21.437Z,5.02
2023-01-10T20:18:49.918Z,5.03
2023-01-10T20:21:18.559Z,5.02
2023-01-10T20:23:46.569Z,5.02
2023-01-10T20:26:23.097Z,5.06
2023-01-10T20:28:50.777Z,5.03
2023-01-10T20:31:24.108Z,5.04
2023-01-10T20:33:51.811Z,5.04
2023-01-10T20:36:22.231Z,5.02
2023-01-10T20:38:50.487Z,4.96
2023-01-10T20:41:21.714Z,4.98
2023-01-10T20:43:49.918Z,5.00
2023-01-10T20:46:24.427Z,5.00
2023-01-10T20:48:53.809Z,5.00
2023-01-10T20:51:24.338Z,4.99
2023-01-10T20:53:52.206Z,4.99
2023-01-10T20:56:23.272Z,5.00
2023-01-10T20:58:51.620Z,4.97
2023-01-10T21:01:33.220Z,4.90
2023-01-10T21:04:02.369Z,4.92
2023-01-10T21:06:30.346Z,4.89
2023-01-10T21:08:57.938Z,4.86
2023-01-10T21:11:25.869Z,4.87
2023-01-10T21:13:54.075Z,4.89
2023-01-10T21:16:22.563Z,4.87
2023-01-10T21:18:50.816Z,4.93
2023-01-10T21:21:22.626Z,4.87
2023-01-10T21:23:50.499Z,4.87
2023-01-10T21:26:18.379Z,4.92
2023-01-10T21:28:49.378Z,4.89
2023-01-10T21:31:19.708Z,4.87
2023-01-10T21:33:49.174Z,4.89
2023-01-10T21:36:17.595Z,4.89
2023-01-10T21:38:45.261Z,4.91
2023-01-10T21:41:35.186Z,4.92
2023-01-10T21:44:03.809Z,4.86
2023-01-10T21:46:31.987Z,4.86
2023-01-10T21:49:04.306Z,4.93
2023-01-10T21:51:32.276Z,4.93
2023-01-10T21:53:59.994Z,4.92
2023-01-10T21:56:28.464Z,4.92
2023-01-10T21:58:56.374Z,4.90
2023-01-10T22:01:24.032Z,4.91
2023-01-10T22:03:52.021Z,4.90
2023-01-10T22:06:19.637Z,4.90
2023-01-10T22:08:47.362Z,4.95
2023-01-10T22:11:15.305Z,4.97
2023-01-10T22:13:42.862Z,4.97
2023-01-10T22:16:10.686Z,4.97
2023-01-10T22:18:38.573Z,4.95
2023-01-10T22:21:06.238Z,5.02
2023-01-10T22:23:34.713Z,5.00
2023-01-10T22:26:04.937Z,4.97
2023-01-10T22:28:33.228Z,4.99
2023-01-10T22:31:01.413Z,5.00
2023-01-10T22:33:30.723Z,4.95
2023-01-10T22:36:05.435Z,5.00
2023-01-10T22:38:34.204Z,4.97
2023-01-10T22:41:16.354Z,5.04
2023-01-10T22:43:44.723Z,5.05
2023-01-10T22:46:16.186Z,5.01
2023-01-10T22:48:44.573Z,5.02
2023-01-10T22:51:13.745Z,5.08
2023-01-10T22:53:41.659Z,5.09
2023-01-10T22:56:10.794Z,5.07
2023-01-10T22:58:38.384Z,5.07
2023-01-10T23:01:06.943Z,5.06
2023-01-10T23:03:34.860Z,5.04
2023-01-10T23:06:02.552Z,5.05
2023-01-10T23:08:30.054Z,5.05
2023-01-10T23:10:57.912Z,5.05
2023-01-10T23:13:25.879Z,5.02
2023-01-10T23:16:01.743Z,4.96
2023-01-10T23:18:30.312Z,4.99
2023-01-10T23:20:58.075Z,4.96
2023-01-10T23:23:26.525Z,4.95
2023-01-10T23:26:03.777Z,4.96
2023-01-10T23:28:33.622Z,4.93
2023-01-10T23:31:02.107Z,4.90
2023-01-10T23:33:29.672Z,4.88
2023-01-10T23:35:57.200Z,4.88
2023-01-10T23:38:25.159Z,4.85
2023-01-10T23:40:52.751Z,4.81
2023-01-10T23:43:20.555Z,4.84
2023-01-10T23:45:48.366Z,4.82
2023-01-10T23:48:16.106Z,4.81
2023-01-10T23:50:43.639Z,4.80
2023-01-10T23:53:11.879Z,4.80
2023-01-10T23:55:39.432Z,4.85
2023-01-10T23:58:07.382Z,4.89
