createdAt,value
2018-03-29T00:00:03.874Z,0
2018-03-29T00:01:05.251Z,0
2018-03-29T00:02:06.642Z,0
2018-03-29T00:03:08.024Z,0
2018-03-29T00:04:09.411Z,0
2018-03-29T00:05:10.794Z,0
2018-03-29T00:06:12.244Z,0
2018-03-29T00:07:13.599Z,0
2018-03-29T00:08:14.991Z,0
2018-03-29T00:09:16.367Z,0
2018-03-29T00:10:17.760Z,0
2018-03-29T00:11:19.175Z,0
2018-03-29T00:12:20.555Z,0
2018-03-29T00:13:21.938Z,0
2018-03-29T00:14:23.326Z,0
2018-03-29T00:15:24.714Z,0
2018-03-29T00:16:26.086Z,0
2018-03-29T00:17:27.577Z,0
2018-03-29T00:18:28.955Z,0
2018-03-29T00:19:30.343Z,0
2018-03-29T00:20:31.727Z,0
2018-03-29T00:21:33.106Z,0
2018-03-29T00:22:34.500Z,0
2018-03-29T00:23:35.879Z,0
2018-03-29T00:24:37.264Z,0
2018-03-29T00:25:38.642Z,0
2018-03-29T00:26:40.171Z,0
2018-03-29T00:27:41.561Z,0
2018-03-29T00:28:42.938Z,0
2018-03-29T00:29:44.340Z,0
2018-03-29T00:30:45.732Z,0
2018-03-29T00:31:47.113Z,0
2018-03-29T00:32:48.492Z,0
2018-03-29T00:33:49.881Z,0
2018-03-29T00:34:51.257Z,0
2018-03-29T00:35:52.641Z,0
2018-03-29T00:36:54.015Z,0
2018-03-29T00:37:55.487Z,0
2018-03-29T00:38:56.744Z,0
2018-03-29T00:39:58.183Z,0
2018-03-29T00:40:59.579Z,0
2018-03-29T00:42:00.960Z,0
2018-03-29T00:43:02.358Z,0
2018-03-29T00:44:03.745Z,0
2018-03-29T00:45:05.125Z,0
2018-03-29T00:46:06.511Z,0
2018-03-29T00:47:07.928Z,0
2018-03-29T00:48:09.316Z,0
2018-03-29T00:49:10.695Z,0
2018-03-29T00:50:12.081Z,0
2018-03-29T00:51:13.462Z,0
2018-03-29T00:52:14.847Z,0
2018-03-29T00:53:16.232Z,0
2018-03-29T00:54:17.628Z,0
2018-03-29T00:55:19.017Z,0
2018-03-29T00:56:20.399Z,0
2018-03-29T00:57:21.787Z,0
2018-03-29T00:58:23.172Z,0
2018-03-29T00:59:24.565Z,0
2018-03-29T01:00:25.964Z,0
2018-03-29T01:01:27.347Z,0
2018-03-29T01:02:28.731Z,0
2018-03-29T01:03:30.112Z,0
2018-03-29T01:04:31.540Z,0
2018-03-29T01:05:32.920Z,0
2018-03-29T01:06:34.308Z,0
2018-03-29T01:07:35.771Z,0
2018-03-29T01:08:37.150Z,0
2018-03-29T01:09:38.548Z,0
2018-03-29T01:10:39.930Z,0
2018-03-29T01:11:41.322Z,0
2018-03-29T01:12:42.695Z,0
2018-03-29T01:13:44.093Z,0
2018-03-29T01:14:45.471Z,0
2018-03-29T01:15:46.854Z,0
2018-03-29T01:16:48.238Z,0
2018-03-29T01:17:49.620Z,0
2018-03-29T01:18:50.995Z,0
2018-03-29T01:19:52.381Z,0
2018-03-29T01:20:53.764Z,0
2018-03-29T01:21:55.147Z,0
2018-03-29T01:22:56.538Z,0
2018-03-29T01:23:57.995Z,0
2018-03-29T01:24:59.427Z,0
2018-03-29T01:26:00.806Z,0
2018-03-29T01:27:02.195Z,0
2018-03-29T01:28:03.676Z,0
2018-03-29T01:29:05.055Z,0
2018-03-29T01:30:06.444Z,0
2018-03-29T01:31:07.832Z,0
2018-03-29T01:32:09.213Z,0
2018-03-29T01:33:10.595Z,0
2018-03-29T01:34:11.974Z,0
2018-03-29T01:35:13.384Z,0
2018-03-29T01:36:14.772Z,0
2018-03-29T01:37:16.155Z,0
2018-03-29T01:38:17.548Z,0
2018-03-29T01:39:18.942Z,0
2018-03-29T01:40:20.332Z,0
2018-03-29T01:41:21.728Z,0
2018-03-29T01:42:23.123Z,0
2018-03-29T01:43:24.505Z,0
2018-03-29T01:44:25.892Z,0
2018-03-29T01:45:27.292Z,0
2018-03-29T01:46:28.706Z,0
2018-03-29T01:47:30.088Z,0
2018-03-29T01:48:31.532Z,0
2018-03-29T01:49:32.916Z,0
2018-03-29T01:50:34.305Z,0
2018-03-29T01:51:35.678Z,0
2018-03-29T01:52:37.067Z,0
2018-03-29T01:53:38.446Z,0
2018-03-29T01:54:39.843Z,0
2018-03-29T01:55:41.229Z,0
2018-03-29T01:56:42.645Z,0
2018-03-29T01:57:44.029Z,0
2018-03-29T01:58:45.407Z,0
2018-03-29T01:59:46.804Z,0
2018-03-29T02:00:48.195Z,0
2018-03-29T02:01:49.586Z,0
2018-03-29T02:02:50.974Z,0
2018-03-29T02:03:52.356Z,0
2018-03-29T02:04:53.768Z,0
2018-03-29T02:05:55.258Z,0
2018-03-29T02:06:56.651Z,0
2018-03-29T02:07:58.112Z,0
2018-03-29T02:08:59.485Z,0
2018-03-29T02:10:00.869Z,0
2018-03-29T02:11:02.256Z,0
2018-03-29T02:12:03.650Z,0
2018-03-29T02:13:05.050Z,0
2018-03-29T02:14:06.425Z,0
2018-03-29T02:15:07.806Z,0
2018-03-29T02:16:09.181Z,0
2018-03-29T02:17:10.566Z,0
2018-03-29T02:18:11.951Z,0
2018-03-29T02:19:13.343Z,0
2018-03-29T02:20:14.753Z,0
2018-03-29T02:21:16.136Z,0
2018-03-29T02:22:17.526Z,0
2018-03-29T02:23:18.899Z,0
2018-03-29T02:24:20.290Z,0
2018-03-29T02:25:21.672Z,0
2018-03-29T02:26:23.070Z,0
2018-03-29T02:27:24.451Z,0
2018-03-29T02:28:25.843Z,0
2018-03-29T02:29:27.283Z,0
2018-03-29T02:30:28.672Z,0
2018-03-29T02:31:30.057Z,0
2018-03-29T02:32:31.436Z,0
2018-03-29T02:33:32.822Z,0
2018-03-29T02:34:34.216Z,0
2018-03-29T02:35:35.592Z,0
2018-03-29T02:36:36.983Z,0
2018-03-29T02:37:38.362Z,0
2018-03-29T02:38:39.752Z,0
2018-03-29T02:39:41.125Z,0
2018-03-29T02:40:42.527Z,0
2018-03-29T02:41:43.926Z,0
2018-03-29T02:42:45.308Z,0
2018-03-29T02:43:46.692Z,0
2018-03-29T02:44:48.068Z,0
2018-03-29T02:45:49.451Z,0
2018-03-29T02:46:50.832Z,0
2018-03-29T02:47:52.229Z,0
2018-03-29T02:48:53.628Z,0
2018-03-29T02:49:55.054Z,0
2018-03-29T02:50:57.166Z,0
2018-03-29T02:51:58.558Z,0
2018-03-29T02:52:59.931Z,0
2018-03-29T02:54:01.308Z,0
2018-03-29T02:55:02.710Z,0
2018-03-29T02:56:04.094Z,0
2018-03-29T02:57:05.476Z,0
2018-03-29T02:58:06.860Z,0
2018-03-29T02:59:08.241Z,0
2018-03-29T03:00:09.646Z,0
2018-03-29T03:01:11.116Z,0
2018-03-29T03:02:12.508Z,0
2018-03-29T03:03:13.895Z,0
2018-03-29T03:04:15.280Z,0
2018-03-29T03:05:16.657Z,0
2018-03-29T03:06:18.031Z,0
2018-03-29T03:07:19.430Z,0
2018-03-29T03:08:20.805Z,0
2018-03-29T03:09:22.191Z,0
2018-03-29T03:10:23.584Z,0
2018-03-29T03:11:24.979Z,0
2018-03-29T03:12:26.364Z,0
2018-03-29T03:13:27.772Z,0
2018-03-29T03:14:29.149Z,0
2018-03-29T03:15:30.543Z,0
2018-03-29T03:16:31.938Z,0
2018-03-29T03:17:33.325Z,0
2018-03-29T03:18:34.711Z,0
2018-03-29T03:19:36.107Z,0
2018-03-29T03:20:37.499Z,0
2018-03-29T03:21:38.926Z,0
2018-03-29T03:22:40.305Z,0
2018-03-29T03:23:41.696Z,0
2018-03-29T03:24:43.098Z,0
2018-03-29T03:25:44.493Z,0
2018-03-29T03:26:45.866Z,0
2018-03-29T03:27:47.250Z,0
2018-03-29T03:28:48.631Z,0
2018-03-29T03:29:50.006Z,0
2018-03-29T03:30:51.390Z,0
2018-03-29T03:31:52.771Z,0
2018-03-29T03:32:54.155Z,0
2018-03-29T03:33:55.533Z,0
2018-03-29T03:34:56.917Z,0
2018-03-29T03:35:58.355Z,0
2018-03-29T03:36:59.738Z,0
2018-03-29T03:38:01.121Z,0
2018-03-29T03:39:02.500Z,0
2018-03-29T03:40:03.885Z,0
2018-03-29T03:41:05.267Z,0
2018-03-29T03:42:06.757Z,0
2018-03-29T03:43:08.141Z,0
2018-03-29T03:44:09.529Z,0
2018-03-29T03:45:10.915Z,0
2018-03-29T03:46:12.314Z,0
2018-03-29T03:47:13.682Z,0
2018-03-29T03:48:15.070Z,0
2018-03-29T03:49:16.447Z,0
2018-03-29T03:50:17.828Z,0
2018-03-29T03:51:19.219Z,0
2018-03-29T03:52:20.606Z,0
2018-03-29T03:53:21.995Z,0
2018-03-29T03:54:23.386Z,0
2018-03-29T03:55:24.778Z,0
2018-03-29T03:56:26.159Z,0
2018-03-29T03:57:27.538Z,0
2018-03-29T03:59:08.433Z,0
2018-03-29T04:00:09.833Z,0
2018-03-29T04:01:11.311Z,0
2018-03-29T04:02:12.695Z,0
2018-03-29T04:03:14.076Z,0
2018-03-29T04:04:15.459Z,0
2018-03-29T04:05:16.853Z,0
2018-03-29T04:06:18.241Z,0
2018-03-29T04:07:19.627Z,0
2018-03-29T04:08:21.015Z,0
2018-03-29T04:09:22.392Z,0
2018-03-29T04:10:23.842Z,0
2018-03-29T04:11:25.220Z,0
2018-03-29T04:12:26.603Z,0
2018-03-29T04:13:27.992Z,0
2018-03-29T04:14:29.370Z,0
2018-03-29T04:15:30.752Z,0
2018-03-29T04:16:32.134Z,0
2018-03-29T04:17:33.521Z,0
2018-03-29T04:18:34.908Z,0
2018-03-29T04:19:36.293Z,0
2018-03-29T04:20:37.670Z,0
2018-03-29T04:21:39.119Z,0
2018-03-29T04:22:40.437Z,0
2018-03-29T04:23:41.813Z,0
2018-03-29T04:24:43.207Z,0
2018-03-29T04:25:44.610Z,0
2018-03-29T04:26:45.989Z,0
2018-03-29T04:27:47.368Z,0
2018-03-29T04:28:48.755Z,0
2018-03-29T04:29:50.135Z,0
2018-03-29T04:30:51.546Z,0
2018-03-29T04:31:52.927Z,0
2018-03-29T04:32:54.314Z,0
2018-03-29T04:33:55.698Z,0
2018-03-29T04:34:57.097Z,0
2018-03-29T04:35:58.490Z,0
2018-03-29T04:36:59.871Z,0
2018-03-29T04:38:01.252Z,0
2018-03-29T04:39:02.635Z,0
2018-03-29T04:40:04.013Z,0
2018-03-29T04:41:05.411Z,0
2018-03-29T04:42:06.796Z,0
2018-03-29T04:43:08.178Z,0
2018-03-29T04:44:09.553Z,4
2018-03-29T04:45:10.955Z,0
2018-03-29T04:46:12.346Z,0
2018-03-29T04:47:13.736Z,4
2018-03-29T04:48:15.118Z,4
2018-03-29T04:49:16.534Z,0
2018-03-29T04:50:17.902Z,4
2018-03-29T04:51:19.357Z,4
2018-03-29T04:52:20.755Z,4
2018-03-29T04:53:22.130Z,4
2018-03-29T04:54:23.521Z,8
2018-03-29T04:55:24.901Z,4
2018-03-29T04:56:26.287Z,8
2018-03-29T04:57:27.657Z,8
2018-03-29T04:58:29.077Z,8
2018-03-29T04:59:30.457Z,8
2018-03-29T05:00:31.835Z,12
2018-03-29T05:01:33.226Z,12
2018-03-29T05:02:34.614Z,12
2018-03-29T05:03:35.997Z,16
2018-03-29T05:04:37.376Z,16
2018-03-29T05:05:38.758Z,16
2018-03-29T05:06:40.141Z,20
2018-03-29T05:07:41.521Z,20
2018-03-29T05:08:42.905Z,24
2018-03-29T05:09:44.280Z,24
2018-03-29T05:10:45.706Z,24
2018-03-29T05:11:47.218Z,24
2018-03-29T05:12:48.596Z,24
2018-03-29T05:13:49.982Z,28
2018-03-29T05:14:51.372Z,28
2018-03-29T05:15:52.780Z,32
2018-03-29T05:16:54.171Z,32
2018-03-29T05:17:55.561Z,36
2018-03-29T05:18:56.936Z,40
2018-03-29T05:19:58.332Z,40
2018-03-29T05:20:59.712Z,44
2018-03-29T05:22:01.101Z,44
2018-03-29T05:23:02.533Z,52
2018-03-29T05:24:03.896Z,52
2018-03-29T05:25:05.285Z,56
2018-03-29T05:26:06.668Z,60
2018-03-29T05:27:08.057Z,64
2018-03-29T05:28:09.439Z,68
2018-03-29T05:29:10.857Z,72
2018-03-29T05:30:12.234Z,72
2018-03-29T05:31:13.616Z,68
2018-03-29T05:32:15.069Z,80
2018-03-29T05:33:16.452Z,72
2018-03-29T05:34:17.843Z,76
2018-03-29T05:35:19.226Z,92
2018-03-29T05:36:20.633Z,92
2018-03-29T05:37:22.011Z,96
2018-03-29T05:38:23.392Z,104
2018-03-29T05:39:24.780Z,112
2018-03-29T05:40:26.182Z,124
2018-03-29T05:41:27.567Z,112
2018-03-29T05:42:28.977Z,104
2018-03-29T05:43:30.435Z,100
2018-03-29T05:44:31.821Z,100
2018-03-29T05:45:33.205Z,100
2018-03-29T05:46:34.588Z,100
2018-03-29T05:47:35.960Z,96
2018-03-29T05:48:37.360Z,96
2018-03-29T05:49:38.738Z,100
2018-03-29T05:50:40.155Z,100
2018-03-29T05:51:41.585Z,104
2018-03-29T05:52:43.012Z,104
2018-03-29T05:53:44.420Z,108
2018-03-29T05:54:45.823Z,112
2018-03-29T05:55:47.204Z,112
2018-03-29T05:56:48.586Z,116
2018-03-29T05:57:49.970Z,116
2018-03-29T05:58:51.362Z,116
2018-03-29T05:59:52.746Z,120
2018-03-29T06:00:54.142Z,120
2018-03-29T06:01:55.521Z,120
2018-03-29T06:02:56.903Z,124
2018-03-29T06:03:58.342Z,124
2018-03-29T06:04:59.736Z,128
2018-03-29T06:06:01.165Z,128
2018-03-29T06:07:02.553Z,132
2018-03-29T06:08:03.939Z,132
2018-03-29T06:09:05.403Z,132
2018-03-29T06:10:06.782Z,136
2018-03-29T06:11:08.161Z,140
2018-03-29T06:12:09.557Z,140
2018-03-29T06:13:11.029Z,144
2018-03-29T06:14:12.554Z,144
2018-03-29T06:15:14.072Z,148
2018-03-29T06:16:16.221Z,148
2018-03-29T06:17:17.612Z,148
2018-03-29T06:18:18.994Z,152
2018-03-29T06:19:20.384Z,156
2018-03-29T06:20:21.772Z,156
2018-03-29T06:21:23.171Z,164
2018-03-29T06:22:24.557Z,172
2018-03-29T06:23:25.975Z,172
2018-03-29T06:24:27.358Z,168
2018-03-29T06:25:28.766Z,168
2018-03-29T06:26:30.208Z,168
2018-03-29T06:27:31.590Z,164
2018-03-29T06:28:32.983Z,176
2018-03-29T06:29:34.372Z,180
2018-03-29T06:30:35.758Z,184
2018-03-29T06:31:37.136Z,200
2018-03-29T06:32:38.522Z,228
2018-03-29T06:33:39.898Z,256
2018-03-29T06:34:41.445Z,276
2018-03-29T06:35:42.910Z,276
2018-03-29T06:36:44.306Z,268
2018-03-29T06:37:45.690Z,264
2018-03-29T06:38:47.069Z,268
2018-03-29T06:39:48.468Z,272
2018-03-29T06:40:49.842Z,252
2018-03-29T06:41:51.227Z,244
2018-03-29T06:42:52.624Z,232
2018-03-29T06:43:53.999Z,240
2018-03-29T06:44:55.528Z,252
2018-03-29T06:45:56.903Z,248
2018-03-29T06:46:58.409Z,244
2018-03-29T06:47:59.776Z,240
2018-03-29T06:49:01.162Z,220
2018-03-29T06:50:02.550Z,216
2018-03-29T06:51:03.937Z,212
2018-03-29T06:52:05.324Z,212
2018-03-29T06:53:06.723Z,220
2018-03-29T06:54:08.101Z,224
2018-03-29T06:55:09.487Z,240
2018-03-29T06:56:10.883Z,244
2018-03-29T06:57:12.265Z,248
2018-03-29T06:58:13.653Z,244
2018-03-29T06:59:15.034Z,260
2018-03-29T07:00:16.420Z,280
2018-03-29T07:01:17.824Z,288
2018-03-29T07:02:19.215Z,288
2018-03-29T07:03:20.599Z,296
2018-03-29T07:04:21.969Z,300
2018-03-29T07:05:23.361Z,308
2018-03-29T07:06:24.746Z,304
2018-03-29T07:07:26.206Z,288
2018-03-29T07:08:27.598Z,280
2018-03-29T07:09:28.974Z,272
2018-03-29T07:10:30.360Z,248
2018-03-29T07:11:32.460Z,232
2018-03-29T07:12:33.869Z,272
2018-03-29T07:13:35.239Z,312
2018-03-29T07:14:36.623Z,332
2018-03-29T07:15:38.005Z,328
2018-03-29T07:16:39.404Z,348
2018-03-29T07:17:40.788Z,316
2018-03-29T07:18:42.250Z,288
2018-03-29T07:19:43.633Z,304
2018-03-29T07:20:45.066Z,340
2018-03-29T07:21:46.472Z,392
2018-03-29T07:22:47.847Z,276
2018-03-29T07:23:49.233Z,240
2018-03-29T07:24:50.616Z,224
2018-03-29T07:25:52.000Z,224
2018-03-29T07:26:53.393Z,232
2018-03-29T07:27:54.777Z,232
2018-03-29T07:28:56.158Z,260
2018-03-29T07:29:57.578Z,256
2018-03-29T07:30:58.959Z,272
2018-03-29T07:32:00.398Z,272
2018-03-29T07:33:01.791Z,380
2018-03-29T07:34:03.173Z,436
2018-03-29T07:35:04.554Z,512
2018-03-29T07:36:05.943Z,524
2018-03-29T07:37:07.332Z,516
2018-03-29T07:38:08.711Z,460
2018-03-29T07:39:10.171Z,444
2018-03-29T07:40:11.550Z,440
2018-03-29T07:41:12.952Z,436
2018-03-29T07:42:14.334Z,368
2018-03-29T07:43:15.716Z,372
2018-03-29T07:44:17.115Z,396
2018-03-29T07:45:18.501Z,440
2018-03-29T07:46:19.892Z,460
2018-03-29T07:47:21.294Z,496
2018-03-29T07:48:22.685Z,504
2018-03-29T07:49:24.100Z,504
2018-03-29T07:50:25.482Z,472
2018-03-29T07:51:26.892Z,436
2018-03-29T07:52:28.307Z,392
2018-03-29T07:53:29.701Z,368
2018-03-29T07:54:31.108Z,336
2018-03-29T07:55:32.532Z,324
2018-03-29T07:56:33.918Z,328
2018-03-29T07:57:35.302Z,336
2018-03-29T07:58:36.676Z,380
2018-03-29T07:59:38.081Z,504
2018-03-29T08:00:39.472Z,500
2018-03-29T08:01:40.879Z,512
2018-03-29T08:02:42.280Z,444
2018-03-29T08:03:43.667Z,376
2018-03-29T08:04:45.062Z,344
2018-03-29T08:05:46.470Z,368
2018-03-29T08:06:47.889Z,484
2018-03-29T08:07:49.283Z,552
2018-03-29T08:08:50.673Z,576
2018-03-29T08:09:52.051Z,580
2018-03-29T08:10:53.488Z,608
2018-03-29T08:11:54.878Z,616
2018-03-29T08:12:56.269Z,596
2018-03-29T08:13:57.743Z,556
2018-03-29T08:14:59.129Z,524
2018-03-29T08:16:00.518Z,504
2018-03-29T08:17:01.908Z,500
2018-03-29T08:18:03.292Z,536
2018-03-29T08:19:04.697Z,540
2018-03-29T08:20:06.784Z,556
2018-03-29T08:21:08.196Z,576
2018-03-29T08:22:09.693Z,576
2018-03-29T08:23:11.116Z,632
2018-03-29T08:24:12.510Z,668
2018-03-29T08:25:13.897Z,724
2018-03-29T08:26:15.316Z,640
2018-03-29T08:27:16.699Z,604
2018-03-29T08:28:18.093Z,668
2018-03-29T08:29:19.472Z,760
2018-03-29T08:30:20.877Z,760
2018-03-29T08:31:22.306Z,796
2018-03-29T08:32:23.699Z,816
2018-03-29T08:33:25.094Z,808
2018-03-29T08:34:26.489Z,856
2018-03-29T08:35:27.878Z,876
2018-03-29T08:36:29.274Z,860
2018-03-29T08:37:30.676Z,932
2018-03-29T08:38:32.058Z,952
2018-03-29T08:39:33.437Z,912
2018-03-29T08:40:34.830Z,832
2018-03-29T08:41:36.235Z,760
2018-03-29T08:42:37.681Z,728
2018-03-29T08:43:39.071Z,796
2018-03-29T08:44:40.457Z,924
2018-03-29T08:45:41.894Z,796
2018-03-29T08:46:43.291Z,640
2018-03-29T08:47:44.689Z,664
2018-03-29T08:48:46.085Z,656
2018-03-29T08:49:47.487Z,668
2018-03-29T08:50:48.971Z,684
2018-03-29T08:51:50.357Z,712
2018-03-29T08:52:51.748Z,752
2018-03-29T08:53:53.220Z,820
2018-03-29T08:54:54.494Z,872
2018-03-29T08:55:55.895Z,944
2018-03-29T08:56:57.295Z,940
2018-03-29T08:57:58.691Z,864
2018-03-29T08:59:00.073Z,856
2018-03-29T09:00:02.091Z,808
2018-03-29T09:01:03.512Z,796
2018-03-29T09:02:44.394Z,900
2018-03-29T09:03:45.786Z,1004
2018-03-29T09:05:07.288Z,1052
2018-03-29T09:06:08.675Z,1020
2018-03-29T09:07:10.070Z,1032
2018-03-29T09:08:12.019Z,908
2018-03-29T09:09:13.440Z,1056
2018-03-29T09:10:14.852Z,1128
2018-03-29T09:11:16.245Z,1148
2018-03-29T09:12:17.773Z,1108
2018-03-29T09:13:19.230Z,1072
2018-03-29T09:14:22.088Z,1120
2018-03-29T09:15:23.495Z,1052
2018-03-29T09:16:24.893Z,996
2018-03-29T09:17:26.301Z,864
2018-03-29T09:18:27.699Z,944
2018-03-29T09:19:29.092Z,1084
2018-03-29T09:20:30.658Z,1012
2018-03-29T09:21:32.038Z,984
2018-03-29T09:22:33.436Z,1084
2018-03-29T09:23:34.825Z,956
2018-03-29T09:24:36.215Z,836
2018-03-29T09:25:38.144Z,760
2018-03-29T09:26:39.596Z,732
2018-03-29T09:27:40.981Z,764
2018-03-29T09:28:42.391Z,840
2018-03-29T09:29:43.777Z,1048
2018-03-29T09:30:45.223Z,1064
2018-03-29T09:31:46.651Z,920
2018-03-29T09:32:48.109Z,820
2018-03-29T09:33:49.559Z,756
2018-03-29T09:34:50.949Z,688
2018-03-29T09:35:52.344Z,688
2018-03-29T09:36:53.761Z,672
2018-03-29T09:37:55.162Z,656
2018-03-29T09:38:56.547Z,660
2018-03-29T09:39:57.997Z,552
2018-03-29T09:40:59.379Z,540
2018-03-29T09:42:00.769Z,716
2018-03-29T09:43:02.182Z,880
2018-03-29T09:44:03.564Z,908
2018-03-29T09:45:04.994Z,844
2018-03-29T09:46:45.876Z,876
2018-03-29T09:47:47.302Z,828
2018-03-29T09:49:08.810Z,864
2018-03-29T09:50:10.233Z,920
2018-03-29T09:51:11.636Z,988
2018-03-29T09:52:13.018Z,1196
2018-03-29T09:53:14.403Z,1176
2018-03-29T09:54:15.794Z,984
2018-03-29T09:55:17.236Z,916
2018-03-29T09:56:18.625Z,1064
2018-03-29T09:57:20.014Z,1184
2018-03-29T09:58:21.400Z,1140
2018-03-29T09:59:22.796Z,1004
2018-03-29T10:00:24.185Z,768
2018-03-29T10:01:25.585Z,868
2018-03-29T10:02:26.974Z,1136
2018-03-29T10:03:28.367Z,1248
2018-03-29T10:04:29.995Z,1368
2018-03-29T10:05:31.913Z,1276
2018-03-29T10:06:33.451Z,1144
2018-03-29T10:07:34.897Z,1060
2018-03-29T10:08:36.290Z,920
2018-03-29T10:09:37.674Z,916
2018-03-29T10:10:39.063Z,1048
2018-03-29T10:11:40.498Z,1044
2018-03-29T10:12:41.878Z,1228
2018-03-29T10:13:43.277Z,928
2018-03-29T10:14:44.667Z,1108
2018-03-29T10:15:46.056Z,1112
2018-03-29T10:16:47.648Z,1104
2018-03-29T10:17:49.133Z,740
2018-03-29T10:18:50.549Z,884
2018-03-29T10:19:51.899Z,840
2018-03-29T10:20:53.286Z,864
2018-03-29T10:21:54.683Z,1068
2018-03-29T10:22:56.087Z,1056
2018-03-29T10:23:57.576Z,1092
2018-03-29T10:24:58.962Z,1184
2018-03-29T10:26:00.353Z,1216
2018-03-29T10:27:01.733Z,1448
2018-03-29T10:28:03.124Z,1240
2018-03-29T10:29:04.523Z,1192
2018-03-29T10:30:05.957Z,736
2018-03-29T10:31:07.290Z,672
2018-03-29T10:32:08.686Z,792
2018-03-29T10:33:10.088Z,1048
2018-03-29T10:34:11.489Z,1076
2018-03-29T10:35:12.906Z,976
2018-03-29T10:36:14.318Z,912
2018-03-29T10:37:15.706Z,852
2018-03-29T10:38:17.158Z,908
2018-03-29T10:39:18.578Z,888
2018-03-29T10:40:19.965Z,1028
2018-03-29T10:41:21.343Z,1060
2018-03-29T10:42:22.733Z,1164
2018-03-29T10:43:24.137Z,1324
2018-03-29T10:44:25.552Z,1208
2018-03-29T10:45:26.940Z,1476
2018-03-29T10:46:28.331Z,1716
2018-03-29T10:47:29.713Z,1504
2018-03-29T10:48:31.099Z,1512
2018-03-29T10:49:32.483Z,1616
2018-03-29T10:50:33.875Z,1696
2018-03-29T10:51:35.262Z,1332
2018-03-29T10:52:36.667Z,960
2018-03-29T10:53:38.065Z,1076
2018-03-29T10:54:39.646Z,1704
2018-03-29T10:55:40.990Z,1704
2018-03-29T10:56:42.379Z,1956
2018-03-29T10:57:43.777Z,1376
2018-03-29T10:58:45.235Z,848
2018-03-29T10:59:46.626Z,912
2018-03-29T11:00:48.014Z,1052
2018-03-29T11:01:49.406Z,1188
2018-03-29T11:02:50.797Z,1076
2018-03-29T11:03:52.252Z,1168
2018-03-29T11:04:53.637Z,1608
2018-03-29T11:05:55.038Z,2576
2018-03-29T11:06:56.443Z,2072
2018-03-29T11:07:57.842Z,1276
2018-03-29T11:08:59.558Z,2824
2018-03-29T11:10:01.022Z,1468
2018-03-29T11:11:02.422Z,5788
2018-03-29T11:12:03.822Z,2496
2018-03-29T11:13:05.211Z,5980
2018-03-29T11:14:07.460Z,8984
2018-03-29T11:15:48.985Z,4236
2018-03-29T11:16:50.374Z,9416
2018-03-29T11:17:51.805Z,8852
2018-03-29T11:18:54.280Z,8496
2018-03-29T11:19:55.649Z,4884
2018-03-29T11:20:57.090Z,5676
2018-03-29T11:22:01.442Z,6484
2018-03-29T11:23:02.655Z,5424
2018-03-29T11:24:04.042Z,9352
2018-03-29T11:25:05.526Z,10640
2018-03-29T11:26:07.146Z,7200
2018-03-29T11:27:08.573Z,11264
2018-03-29T11:28:51.281Z,9312
2018-03-29T11:29:52.782Z,4912
2018-03-29T11:30:55.849Z,3500
2018-03-29T11:31:58.946Z,1504
2018-03-29T11:33:00.424Z,1128
2018-03-29T11:34:01.839Z,1616
2018-03-29T11:35:03.232Z,4404
2018-03-29T11:36:04.629Z,11808
2018-03-29T11:37:06.036Z,4928
2018-03-29T11:38:07.431Z,3164
2018-03-29T11:39:08.831Z,11904
2018-03-29T11:40:10.247Z,12320
2018-03-29T11:41:11.641Z,9968
2018-03-29T11:42:13.047Z,8068
2018-03-29T11:43:14.454Z,4484
2018-03-29T11:44:15.878Z,3712
2018-03-29T11:45:17.290Z,7384
2018-03-29T11:46:18.683Z,8020
2018-03-29T11:47:20.096Z,2924
2018-03-29T11:48:21.505Z,4664
2018-03-29T11:49:22.898Z,5880
2018-03-29T11:50:24.305Z,3452
2018-03-29T11:51:25.709Z,4488
2018-03-29T11:52:27.131Z,6428
2018-03-29T11:53:28.547Z,6432
2018-03-29T11:54:29.954Z,4804
2018-03-29T11:55:31.345Z,7028
2018-03-29T11:56:32.746Z,3668
2018-03-29T11:57:34.213Z,2780
2018-03-29T11:58:36.208Z,5708
2018-03-29T11:59:37.614Z,6692
2018-03-29T12:00:39.023Z,11712
2018-03-29T12:01:40.419Z,7428
2018-03-29T12:02:41.819Z,10412
2018-03-29T12:03:43.218Z,11328
2018-03-29T12:04:44.641Z,9464
2018-03-29T12:05:46.051Z,9692
2018-03-29T12:06:49.076Z,8956
2018-03-29T12:07:49.569Z,11392
2018-03-29T12:08:51.046Z,11360
2018-03-29T12:09:52.444Z,10880
2018-03-29T12:10:53.856Z,5744
2018-03-29T12:11:55.303Z,6464
2018-03-29T12:12:56.899Z,2108
2018-03-29T12:13:58.281Z,1808
2018-03-29T12:14:59.684Z,10432
2018-03-29T12:16:01.099Z,5424
2018-03-29T12:17:02.504Z,1204
2018-03-29T12:18:03.980Z,1148
2018-03-29T12:19:05.404Z,1080
2018-03-29T12:20:06.796Z,1244
2018-03-29T12:21:08.210Z,1500
2018-03-29T12:22:09.633Z,2220
2018-03-29T12:23:11.057Z,5592
2018-03-29T12:24:12.495Z,3808
2018-03-29T12:25:13.893Z,4952
2018-03-29T12:26:15.303Z,4156
2018-03-29T12:27:16.752Z,5540
2018-03-29T12:28:18.147Z,2404
2018-03-29T12:29:19.724Z,4044
2018-03-29T12:30:21.105Z,4908
2018-03-29T12:31:22.523Z,3772
2018-03-29T12:32:23.926Z,2184
2018-03-29T12:33:25.329Z,2884
2018-03-29T12:34:26.735Z,4532
2018-03-29T12:35:28.127Z,2428
2018-03-29T12:36:29.604Z,3836
2018-03-29T12:37:31.015Z,12800
2018-03-29T12:38:32.480Z,7092
2018-03-29T12:39:33.929Z,2912
2018-03-29T12:40:35.300Z,2720
2018-03-29T12:41:36.710Z,3648
2018-03-29T12:42:38.131Z,3748
2018-03-29T12:43:39.705Z,9404
2018-03-29T12:44:41.449Z,3508
2018-03-29T12:45:42.863Z,2540
2018-03-29T12:46:44.282Z,5152
2018-03-29T12:47:45.659Z,4100
2018-03-29T12:48:47.063Z,8472
2018-03-29T12:49:49.149Z,4148
2018-03-29T12:50:50.551Z,5876
2018-03-29T12:51:51.998Z,6180
2018-03-29T12:52:53.389Z,7520
2018-03-29T12:53:54.786Z,5732
2018-03-29T12:54:56.192Z,3824
2018-03-29T12:55:57.607Z,3472
2018-03-29T12:56:59.031Z,3636
2018-03-29T12:58:00.427Z,4292
2018-03-29T12:59:01.830Z,4144
2018-03-29T13:00:03.231Z,2772
2018-03-29T13:01:04.698Z,2680
2018-03-29T13:02:06.102Z,2848
2018-03-29T13:03:07.503Z,2728
2018-03-29T13:04:08.894Z,1900
2018-03-29T13:05:10.286Z,1776
2018-03-29T13:06:11.699Z,1916
2018-03-29T13:07:13.092Z,1520
2018-03-29T13:08:14.489Z,1300
2018-03-29T13:09:15.885Z,1132
2018-03-29T13:10:17.290Z,988
2018-03-29T13:11:18.689Z,964
2018-03-29T13:12:20.168Z,1064
2018-03-29T13:13:21.572Z,1008
2018-03-29T13:14:22.966Z,992
2018-03-29T13:15:24.370Z,1156
2018-03-29T13:16:26.174Z,1236
2018-03-29T13:17:28.271Z,1264
2018-03-29T13:18:29.678Z,1144
2018-03-29T13:19:31.126Z,1008
2018-03-29T13:20:32.503Z,1044
2018-03-29T13:21:34.656Z,1052
2018-03-29T13:22:36.049Z,1032
2018-03-29T13:23:37.441Z,1032
2018-03-29T13:24:38.829Z,1068
2018-03-29T13:25:40.271Z,1272
2018-03-29T13:26:41.660Z,1936
2018-03-29T13:27:43.061Z,1500
2018-03-29T13:28:44.458Z,1864
2018-03-29T13:29:45.864Z,2592
2018-03-29T13:30:47.305Z,3152
2018-03-29T13:31:48.647Z,2032
2018-03-29T13:32:50.046Z,1932
2018-03-29T13:33:51.441Z,2348
2018-03-29T13:34:52.850Z,2148
2018-03-29T13:35:54.264Z,3580
2018-03-29T13:36:55.695Z,3484
2018-03-29T13:37:57.107Z,2216
2018-03-29T13:38:58.507Z,2500
2018-03-29T13:39:59.904Z,1892
2018-03-29T13:41:01.310Z,2116
2018-03-29T13:42:02.714Z,1428
2018-03-29T13:43:04.165Z,1184
2018-03-29T13:44:05.565Z,1384
2018-03-29T13:45:06.960Z,1908
2018-03-29T13:46:08.365Z,1376
2018-03-29T13:47:09.763Z,1128
2018-03-29T13:48:11.156Z,1028
2018-03-29T13:49:12.558Z,952
2018-03-29T13:50:13.951Z,1036
2018-03-29T13:51:15.368Z,1392
2018-03-29T13:52:16.759Z,1544
2018-03-29T13:53:18.163Z,1948
2018-03-29T13:54:19.560Z,1448
2018-03-29T13:55:20.959Z,1396
2018-03-29T13:56:22.351Z,1316
2018-03-29T13:57:23.816Z,1316
2018-03-29T13:58:25.223Z,1508
2018-03-29T13:59:26.654Z,2160
2018-03-29T14:00:28.006Z,2020
2018-03-29T14:01:29.413Z,1668
2018-03-29T14:02:30.811Z,1728
2018-03-29T14:03:32.205Z,1508
2018-03-29T14:04:33.604Z,1488
2018-03-29T14:05:34.998Z,1636
2018-03-29T14:06:36.471Z,1988
2018-03-29T14:07:37.866Z,2624
2018-03-29T14:08:39.262Z,3120
2018-03-29T14:09:40.650Z,2560
2018-03-29T14:10:42.060Z,2148
2018-03-29T14:11:43.451Z,1412
2018-03-29T14:12:44.843Z,1464
2018-03-29T14:13:46.252Z,1800
2018-03-29T14:14:47.709Z,1664
2018-03-29T14:15:49.077Z,1656
2018-03-29T14:16:51.214Z,1600
2018-03-29T14:17:52.670Z,1912
2018-03-29T14:18:54.015Z,2016
2018-03-29T14:19:55.425Z,2224
2018-03-29T14:20:56.883Z,2296
2018-03-29T14:21:58.273Z,1612