createdAt,value
2023-02-20T00:00:53.587Z,99.54
2023-02-20T00:01:53.556Z,99.54
2023-02-20T00:02:53.568Z,99.54
2023-02-20T00:03:53.751Z,99.64
2023-02-20T00:04:53.526Z,99.74
2023-02-20T00:05:53.525Z,99.74
2023-02-20T00:06:53.504Z,99.85
2023-02-20T00:07:53.492Z,99.85
2023-02-20T00:08:53.646Z,99.95
2023-02-20T00:09:53.648Z,99.95
2023-02-20T00:10:53.452Z,99.95
2023-02-20T00:11:53.453Z,99.99
2023-02-20T00:12:53.424Z,99.99
2023-02-20T00:13:53.416Z,99.99
2023-02-20T00:14:53.401Z,99.99
2023-02-20T00:15:53.425Z,99.99
2023-02-20T00:16:53.384Z,99.99
2023-02-20T00:17:53.353Z,99.99
2023-02-20T00:18:53.523Z,99.99
2023-02-20T00:19:53.321Z,99.99
2023-02-20T00:20:53.387Z,99.99
2023-02-20T00:21:53.305Z,99.99
2023-02-20T00:22:53.291Z,99.99
2023-02-20T00:23:53.461Z,99.99
2023-02-20T00:24:53.441Z,99.99
2023-02-20T00:25:53.252Z,99.99
2023-02-20T00:26:53.246Z,99.99
2023-02-20T00:27:53.235Z,99.99
2023-02-20T00:28:53.231Z,99.99
2023-02-20T00:29:53.371Z,99.99
2023-02-20T00:30:53.412Z,99.99
2023-02-20T00:31:53.185Z,99.99
2023-02-20T00:32:53.175Z,99.99
2023-02-20T00:33:53.153Z,99.99
2023-02-20T00:34:53.160Z,99.99
2023-02-20T00:35:53.313Z,99.99
2023-02-20T00:36:53.141Z,99.99
2023-02-20T00:37:53.104Z,99.99
2023-02-20T00:38:53.092Z,99.99
2023-02-20T00:39:53.074Z,99.99
2023-02-20T00:40:53.061Z,99.99
2023-02-20T00:41:53.063Z,99.99
2023-02-20T00:42:53.068Z,99.99
2023-02-20T00:43:53.025Z,99.99
2023-02-20T00:44:53.018Z,99.99
2023-02-20T00:45:53.001Z,99.99
2023-02-20T00:46:53.003Z,99.99
2023-02-20T00:47:53.144Z,99.99
2023-02-20T00:48:52.965Z,99.99
2023-02-20T00:49:52.950Z,99.99
2023-02-20T00:50:52.944Z,99.99
2023-02-20T00:51:52.926Z,99.99
2023-02-20T00:52:53.089Z,99.99
2023-02-20T00:53:53.063Z,99.99
2023-02-20T00:54:52.894Z,99.99
2023-02-20T00:55:52.871Z,99.99
2023-02-20T00:56:52.873Z,99.99
2023-02-20T00:57:52.850Z,99.99
2023-02-20T00:58:53.003Z,99.99
2023-02-20T00:59:53.000Z,99.99
2023-02-20T01:00:52.811Z,99.99
2023-02-20T01:01:52.883Z,99.99
2023-02-20T01:02:52.883Z,99.99
2023-02-20T01:03:52.768Z,99.99
2023-02-20T01:04:52.939Z,99.99
2023-02-20T01:05:52.740Z,99.99
2023-02-20T01:06:52.737Z,99.99
2023-02-20T01:07:52.716Z,99.99
2023-02-20T01:08:52.714Z,99.99
2023-02-20T01:09:52.857Z,99.99
2023-02-20T01:10:52.869Z,99.99
2023-02-20T01:11:52.668Z,99.99
2023-02-20T01:12:52.678Z,99.99
2023-02-20T01:13:52.636Z,99.99
2023-02-20T01:14:52.630Z,99.99
2023-02-20T01:15:52.670Z,99.99
2023-02-20T01:16:52.614Z,99.99
2023-02-20T01:17:52.588Z,99.99
2023-02-20T01:18:52.574Z,99.99
2023-02-20T01:19:52.562Z,99.99
2023-02-20T01:20:52.560Z,99.99
2023-02-20T01:21:52.722Z,99.99
2023-02-20T01:22:52.704Z,99.99
2023-02-20T01:23:52.512Z,99.99
2023-02-20T01:24:52.501Z,99.99
2023-02-20T01:25:52.491Z,99.99
2023-02-20T01:26:52.472Z,99.99
2023-02-20T01:27:52.635Z,99.99
2023-02-20T01:28:52.456Z,99.99
2023-02-20T01:29:52.431Z,99.99
2023-02-20T01:30:52.427Z,99.99
2023-02-20T01:31:52.541Z,99.99
2023-02-20T01:32:52.560Z,99.99
2023-02-20T01:33:52.408Z,99.99
2023-02-20T01:34:52.536Z,99.99
2023-02-20T01:35:52.363Z,99.99
2023-02-20T01:36:52.351Z,99.99
2023-02-20T01:37:52.332Z,99.99
2023-02-20T01:38:52.319Z,99.99
2023-02-20T01:39:52.489Z,99.99
2023-02-20T01:40:52.473Z,99.99
2023-02-20T01:41:52.279Z,99.99
2023-02-20T01:42:52.280Z,99.99
2023-02-20T01:43:52.270Z,99.99
2023-02-20T01:44:52.248Z,99.99
2023-02-20T01:45:52.410Z,99.99
2023-02-20T01:46:52.288Z,99.99
2023-02-20T01:47:52.222Z,99.99
2023-02-20T01:48:52.193Z,99.99
2023-02-20T01:49:52.180Z,99.99
2023-02-20T01:50:52.175Z,99.80
2023-02-20T01:51:52.156Z,99.76
2023-02-20T01:52:52.149Z,99.76
2023-02-20T01:53:52.132Z,99.65
2023-02-20T01:54:52.110Z,99.55
2023-02-20T01:55:52.116Z,99.55
2023-02-20T01:56:52.098Z,99.55
2023-02-20T01:57:52.104Z,99.44
2023-02-20T01:58:52.074Z,99.44
2023-02-20T01:59:52.070Z,99.44
2023-02-20T02:00:52.047Z,99.34
2023-02-20T02:01:52.032Z,99.34
2023-02-20T02:02:52.029Z,99.44
2023-02-20T02:03:52.181Z,99.34
2023-02-20T02:04:52.002Z,99.34
2023-02-20T02:05:52.016Z,99.34
2023-02-20T02:06:51.959Z,99.39
2023-02-20T02:07:51.994Z,99.39
2023-02-20T02:08:51.928Z,99.24
2023-02-20T02:09:51.939Z,99.24
2023-02-20T02:10:51.908Z,99.18
2023-02-20T02:11:52.068Z,99.14
2023-02-20T02:12:51.874Z,99.04
2023-02-20T02:13:51.873Z,99.08
2023-02-20T02:14:51.863Z,99.08
2023-02-20T02:15:51.875Z,99.04
2023-02-20T02:16:51.832Z,99.04
2023-02-20T02:17:51.826Z,98.93
2023-02-20T02:18:51.803Z,98.93
2023-02-20T02:19:51.981Z,98.83
2023-02-20T02:20:51.779Z,98.72
2023-02-20T02:21:51.767Z,98.62
2023-02-20T02:22:51.747Z,98.62
2023-02-20T02:23:51.739Z,98.41
2023-02-20T02:24:51.717Z,98.21
2023-02-20T02:25:51.886Z,98.21
2023-02-20T02:26:51.698Z,98.21
2023-02-20T02:27:51.686Z,98.21
2023-02-20T02:28:51.664Z,98.10
2023-02-20T02:29:51.835Z,98.10
2023-02-20T02:30:51.678Z,98.00
2023-02-20T02:31:51.695Z,97.89
2023-02-20T02:32:51.623Z,97.89
2023-02-20T02:33:51.772Z,97.79
2023-02-20T02:34:51.594Z,97.69
2023-02-20T02:35:51.582Z,97.59
2023-02-20T02:36:51.562Z,97.49
2023-02-20T02:37:51.564Z,97.49
2023-02-20T02:38:51.731Z,97.49
2023-02-20T02:39:51.532Z,97.38
2023-02-20T02:40:51.695Z,97.49
2023-02-20T02:41:51.500Z,97.49
2023-02-20T02:42:51.507Z,97.49
2023-02-20T02:43:51.483Z,97.59
2023-02-20T02:44:51.499Z,97.69
2023-02-20T02:45:51.479Z,97.69
2023-02-20T02:46:51.440Z,97.69
2023-02-20T02:47:51.426Z,97.79
2023-02-20T02:48:51.410Z,97.69
2023-02-20T02:49:51.568Z,97.69
2023-02-20T02:50:51.573Z,97.79
2023-02-20T02:51:51.378Z,97.69
2023-02-20T02:52:51.367Z,97.69
2023-02-20T02:53:51.340Z,97.59
2023-02-20T02:54:51.338Z,97.69
2023-02-20T02:55:51.508Z,97.69
2023-02-20T02:56:51.485Z,97.79
2023-02-20T02:57:51.305Z,97.79
2023-02-20T02:58:51.288Z,97.79
2023-02-20T02:59:51.268Z,97.79
2023-02-20T03:00:51.317Z,97.79
2023-02-20T03:01:51.411Z,97.79
2023-02-20T03:02:51.311Z,97.79
2023-02-20T03:03:51.228Z,97.79
2023-02-20T03:04:51.207Z,97.69
2023-02-20T03:05:51.197Z,97.59
2023-02-20T03:06:51.356Z,97.49
2023-02-20T03:07:51.340Z,97.38
2023-02-20T03:08:51.160Z,97.38
2023-02-20T03:09:51.137Z,97.38
2023-02-20T03:10:51.140Z,97.49
2023-02-20T03:11:51.107Z,97.33
2023-02-20T03:12:51.274Z,97.38
2023-02-20T03:13:51.096Z,97.23
2023-02-20T03:14:51.075Z,97.17
2023-02-20T03:15:51.080Z,97.17
2023-02-20T03:16:51.250Z,97.17
2023-02-20T03:17:51.216Z,97.17
2023-02-20T03:18:51.049Z,97.17
2023-02-20T03:19:51.016Z,97.28
2023-02-20T03:20:51.207Z,97.28
2023-02-20T03:21:51.176Z,97.28
2023-02-20T03:22:50.987Z,97.28
2023-02-20T03:23:50.978Z,97.28
2023-02-20T03:24:50.971Z,97.38
2023-02-20T03:25:50.939Z,97.38
2023-02-20T03:26:51.117Z,97.38
2023-02-20T03:27:50.928Z,97.49
2023-02-20T03:28:50.908Z,97.49
2023-02-20T03:29:50.897Z,97.59
2023-02-20T03:30:50.882Z,97.69
2023-02-20T03:31:51.136Z,97.79
2023-02-20T03:32:50.861Z,98.00
2023-02-20T03:33:50.851Z,98.00
2023-02-20T03:34:50.837Z,98.10
2023-02-20T03:35:50.809Z,98.21
2023-02-20T03:36:50.979Z,98.21
2023-02-20T03:37:50.790Z,98.21
2023-02-20T03:38:50.780Z,98.21
2023-02-20T03:39:50.762Z,98.21
2023-02-20T03:40:50.759Z,98.21
2023-02-20T03:41:50.747Z,98.21
2023-02-20T03:42:50.738Z,98.10
2023-02-20T03:43:50.711Z,98.00
2023-02-20T03:44:50.699Z,98.00
2023-02-20T03:45:50.738Z,98.00
2023-02-20T03:46:50.676Z,98.00
2023-02-20T03:47:50.846Z,97.89
2023-02-20T03:48:50.826Z,97.79
2023-02-20T03:49:50.627Z,97.59
2023-02-20T03:50:50.630Z,97.44
2023-02-20T03:51:50.621Z,97.38
2023-02-20T03:52:50.619Z,97.28
2023-02-20T03:53:50.764Z,97.28
2023-02-20T03:54:50.577Z,97.38
2023-02-20T03:55:50.566Z,97.38
2023-02-20T03:56:50.554Z,97.38
2023-02-20T03:57:50.534Z,97.38
2023-02-20T03:58:50.694Z,97.49
2023-02-20T03:59:50.532Z,97.49
2023-02-20T04:00:50.503Z,97.49
2023-02-20T04:01:50.491Z,97.38
2023-02-20T04:02:50.802Z,97.38
2023-02-20T04:03:50.624Z,97.28
2023-02-20T04:04:50.451Z,97.28
2023-02-20T04:05:50.430Z,97.28
2023-02-20T04:06:50.421Z,97.17
2023-02-20T04:07:50.402Z,97.17
2023-02-20T04:08:50.570Z,97.17
2023-02-20T04:09:50.472Z,97.17
2023-02-20T04:10:50.372Z,97.17
2023-02-20T04:11:50.349Z,97.17
2023-02-20T04:12:50.340Z,97.07
2023-02-20T04:13:50.510Z,97.07
2023-02-20T04:14:50.321Z,97.07
2023-02-20T04:15:50.303Z,97.17
2023-02-20T04:16:50.313Z,97.17
2023-02-20T04:17:50.278Z,97.17
2023-02-20T04:18:50.449Z,97.07
2023-02-20T04:19:50.247Z,96.97
2023-02-20T04:20:50.239Z,96.86
2023-02-20T04:21:50.228Z,96.76
2023-02-20T04:22:50.218Z,96.76
2023-02-20T04:23:50.400Z,96.66
2023-02-20T04:24:50.209Z,96.55
2023-02-20T04:25:50.187Z,96.55
2023-02-20T04:26:50.157Z,96.66
2023-02-20T04:27:50.145Z,96.66
2023-02-20T04:28:50.321Z,96.66
2023-02-20T04:29:50.294Z,96.66
2023-02-20T04:30:50.235Z,96.66
2023-02-20T04:31:50.146Z,96.76
2023-02-20T04:32:50.083Z,96.86
2023-02-20T04:33:50.068Z,96.86
2023-02-20T04:34:50.085Z,96.86
2023-02-20T04:35:50.044Z,96.76
2023-02-20T04:36:50.030Z,96.76
2023-02-20T04:37:50.012Z,96.66
2023-02-20T04:38:50.019Z,96.76
2023-02-20T04:39:50.164Z,96.76
2023-02-20T04:40:49.986Z,96.76
2023-02-20T04:41:49.978Z,96.86
2023-02-20T04:42:49.956Z,96.86
2023-02-20T04:43:49.946Z,96.97
2023-02-20T04:44:49.918Z,96.86
2023-02-20T04:45:49.933Z,96.76
2023-02-20T04:46:50.090Z,96.66
2023-02-20T04:47:49.895Z,96.66
2023-02-20T04:48:49.873Z,96.66
2023-02-20T04:49:49.865Z,96.66
2023-02-20T04:50:49.856Z,96.66
2023-02-20T04:51:50.016Z,96.76
2023-02-20T04:52:49.813Z,96.76
2023-02-20T04:53:49.805Z,96.86
2023-02-20T04:54:49.805Z,96.86
2023-02-20T04:55:49.786Z,96.86
2023-02-20T04:56:49.772Z,96.86
2023-02-20T04:57:49.923Z,96.86
2023-02-20T04:58:50.001Z,96.86
2023-02-20T04:59:49.721Z,96.76
2023-02-20T05:00:49.722Z,96.97
2023-02-20T05:01:49.717Z,96.97
2023-02-20T05:02:49.865Z,97.07
2023-02-20T05:03:49.671Z,97.07
2023-02-20T05:04:49.689Z,97.17
2023-02-20T05:05:49.655Z,97.07
2023-02-20T05:06:49.645Z,97.17
2023-02-20T05:07:49.621Z,97.17
2023-02-20T05:08:50.316Z,97.28
2023-02-20T05:09:49.786Z,97.17
2023-02-20T05:10:49.592Z,97.17
2023-02-20T05:11:49.588Z,97.17
2023-02-20T05:12:49.561Z,97.17
2023-02-20T05:13:49.550Z,97.17
2023-02-20T05:14:49.719Z,97.17
2023-02-20T05:15:49.539Z,96.97
2023-02-20T05:16:49.601Z,96.97
2023-02-20T05:17:49.499Z,96.86
2023-02-20T05:18:49.490Z,96.86
2023-02-20T05:19:49.659Z,96.86
2023-02-20T05:20:49.662Z,96.97
2023-02-20T05:21:49.441Z,96.97
2023-02-20T05:22:49.439Z,97.07
2023-02-20T05:23:49.419Z,97.17
2023-02-20T05:24:49.417Z,97.17
2023-02-20T05:25:49.569Z,97.17
2023-02-20T05:26:49.389Z,97.17
2023-02-20T05:27:49.369Z,97.07
2023-02-20T05:28:49.370Z,97.17
2023-02-20T05:29:49.346Z,97.07
2023-02-20T05:30:49.673Z,97.17
2023-02-20T05:31:49.405Z,97.17
2023-02-20T05:32:49.318Z,97.17
2023-02-20T05:33:49.291Z,97.17
2023-02-20T05:34:49.279Z,97.17
2023-02-20T05:35:49.437Z,97.17
2023-02-20T05:36:49.257Z,97.17
2023-02-20T05:37:49.244Z,97.17
2023-02-20T05:38:49.285Z,97.17
2023-02-20T05:39:49.224Z,97.17
2023-02-20T05:40:49.374Z,97.17
2023-02-20T05:41:49.236Z,97.17
2023-02-20T05:42:49.192Z,97.17
2023-02-20T05:43:49.159Z,97.28
2023-02-20T05:44:49.144Z,97.28
2023-02-20T05:45:49.145Z,97.38
2023-02-20T05:46:49.172Z,97.49
2023-02-20T05:47:49.128Z,97.49
2023-02-20T05:48:49.126Z,97.49
2023-02-20T05:49:49.084Z,97.59
2023-02-20T05:50:49.075Z,97.59
2023-02-20T05:51:49.054Z,97.59
2023-02-20T05:52:49.083Z,97.59
2023-02-20T05:53:49.033Z,97.59
2023-02-20T05:54:49.025Z,97.49
2023-02-20T05:55:49.012Z,97.49
2023-02-20T05:56:48.992Z,97.49
2023-02-20T05:57:48.981Z,97.38
2023-02-20T05:58:49.161Z,97.49
2023-02-20T05:59:48.965Z,97.59
2023-02-20T06:00:49.005Z,97.59
2023-02-20T06:01:48.928Z,97.69
2023-02-20T06:02:48.921Z,97.69
2023-02-20T06:03:49.137Z,97.69
2023-02-20T06:04:48.960Z,97.69
2023-02-20T06:05:48.879Z,97.79
2023-02-20T06:06:48.859Z,97.79
2023-02-20T06:07:48.868Z,97.79
2023-02-20T06:08:48.857Z,97.89
2023-02-20T06:09:49.099Z,97.94
2023-02-20T06:10:48.833Z,98.05
2023-02-20T06:11:48.983Z,98.05
2023-02-20T06:12:48.798Z,98.05
2023-02-20T06:13:48.778Z,98.25
2023-02-20T06:14:48.937Z,98.25
2023-02-20T06:15:48.764Z,98.25
2023-02-20T06:16:48.735Z,98.25
2023-02-20T06:17:48.748Z,98.35
2023-02-20T06:18:48.717Z,98.35
2023-02-20T06:19:48.706Z,98.35
2023-02-20T06:20:48.691Z,98.25
2023-02-20T06:21:48.853Z,98.00
2023-02-20T06:22:48.846Z,98.10
2023-02-20T06:23:48.654Z,98.10
2023-02-20T06:24:48.646Z,98.10
2023-02-20T06:25:48.615Z,98.00
2023-02-20T06:26:48.787Z,98.00
2023-02-20T06:27:48.585Z,97.89
2023-02-20T06:28:48.597Z,97.89
2023-02-20T06:29:48.739Z,98.00
2023-02-20T06:30:48.557Z,97.89
2023-02-20T06:31:48.657Z,97.89
2023-02-20T06:32:48.544Z,97.89
2023-02-20T06:33:48.690Z,97.79
2023-02-20T06:34:48.508Z,97.79
2023-02-20T06:35:48.487Z,98.00
2023-02-20T06:36:48.490Z,98.00
2023-02-20T06:37:48.469Z,97.89
2023-02-20T06:38:48.478Z,97.79
2023-02-20T06:39:48.629Z,97.89
2023-02-20T06:40:48.446Z,98.05
2023-02-20T06:41:48.427Z,98.05
2023-02-20T06:42:48.416Z,98.00
2023-02-20T06:43:48.394Z,98.15
2023-02-20T06:44:48.559Z,98.25
2023-02-20T06:45:48.367Z,98.35
2023-02-20T06:46:48.378Z,98.46
2023-02-20T06:47:48.408Z,98.46
2023-02-20T06:48:48.340Z,98.46
2023-02-20T06:49:48.499Z,98.56
2023-02-20T06:50:48.312Z,98.56
2023-02-20T06:51:48.299Z,98.46
2023-02-20T06:52:48.458Z,98.56
2023-02-20T06:53:48.268Z,98.66
2023-02-20T06:54:48.259Z,98.77
2023-02-20T06:55:48.431Z,98.87
2023-02-20T06:56:48.237Z,98.87
2023-02-20T06:57:48.215Z,98.87
2023-02-20T06:58:48.197Z,98.87
2023-02-20T06:59:48.196Z,98.87
2023-02-20T07:00:48.362Z,98.97
2023-02-20T07:01:48.201Z,98.97
2023-02-20T07:02:48.347Z,98.87
2023-02-20T07:03:48.144Z,98.87
2023-02-20T07:04:48.129Z,98.97
2023-02-20T07:05:48.104Z,98.87
2023-02-20T07:06:48.113Z,98.97
2023-02-20T07:07:48.262Z,98.97
2023-02-20T07:08:48.083Z,98.87
2023-02-20T07:09:48.065Z,98.97
2023-02-20T07:10:48.225Z,98.97
2023-02-20T07:11:48.033Z,99.08
2023-02-20T07:12:48.031Z,99.08
2023-02-20T07:13:48.014Z,98.97
2023-02-20T07:14:48.014Z,98.77
2023-02-20T07:15:48.015Z,98.77
2023-02-20T07:16:47.979Z,98.77
2023-02-20T07:17:47.961Z,98.77
2023-02-20T07:18:47.951Z,98.77
2023-02-20T07:19:47.952Z,98.77
2023-02-20T07:20:48.100Z,98.66
2023-02-20T07:21:47.900Z,98.66
2023-02-20T07:22:47.900Z,98.66
2023-02-20T07:23:47.877Z,98.77
2023-02-20T07:24:47.868Z,98.87
2023-02-20T07:25:48.264Z,98.77
2023-02-20T07:26:47.849Z,98.77
2023-02-20T07:27:47.831Z,98.77
2023-02-20T07:28:47.815Z,98.77
2023-02-20T07:29:47.798Z,98.77
2023-02-20T07:30:47.797Z,98.77
2023-02-20T07:31:48.024Z,98.77
2023-02-20T07:32:47.771Z,98.77
2023-02-20T07:33:47.745Z,98.77
2023-02-20T07:35:02.379Z,98.77
2023-02-20T07:35:48.750Z,98.77
2023-02-20T07:36:47.897Z,98.77
2023-02-20T07:37:47.893Z,98.66
2023-02-20T07:38:47.865Z,98.56
2023-02-20T07:39:47.665Z,98.56
2023-02-20T07:40:47.664Z,98.56
2023-02-20T07:41:47.649Z,98.56
2023-02-20T07:42:47.817Z,98.46
2023-02-20T07:43:47.799Z,98.35
2023-02-20T07:44:47.603Z,98.35
2023-02-20T07:45:47.638Z,98.35
2023-02-20T07:46:47.583Z,98.46
2023-02-20T07:47:47.569Z,98.56
2023-02-20T07:48:47.913Z,98.46
2023-02-20T07:49:47.555Z,98.56
2023-02-20T07:50:47.550Z,98.56
2023-02-20T07:51:47.536Z,98.56
2023-02-20T07:52:47.512Z,98.46
2023-02-20T07:53:47.674Z,98.25
2023-02-20T07:54:47.482Z,98.15
2023-02-20T07:55:47.644Z,98.25
2023-02-20T07:56:47.452Z,98.21
2023-02-20T07:57:47.444Z,98.10
2023-02-20T07:58:47.610Z,98.00
2023-02-20T07:59:47.414Z,97.89
2023-02-20T08:00:47.403Z,97.79
2023-02-20T08:01:47.436Z,97.69
2023-02-20T08:02:47.382Z,97.59
2023-02-20T08:03:47.380Z,97.69
2023-02-20T08:04:47.570Z,97.79
2023-02-20T08:05:49.811Z,97.89
2023-02-20T08:06:47.327Z,98.00
2023-02-20T08:07:47.314Z,98.00
2023-02-20T08:08:47.297Z,97.89
2023-02-20T08:09:47.464Z,97.79
2023-02-20T08:10:49.051Z,97.79
2023-02-20T08:11:47.264Z,97.59
2023-02-20T08:12:47.254Z,97.59
2023-02-20T08:13:47.262Z,97.69
2023-02-20T08:14:47.405Z,97.59
2023-02-20T08:15:47.394Z,97.49
2023-02-20T08:16:47.192Z,97.49
2023-02-20T08:17:47.699Z,97.38
2023-02-20T08:18:47.189Z,97.28
2023-02-20T08:19:47.163Z,97.28
2023-02-20T08:20:47.323Z,97.38
2023-02-20T08:21:47.124Z,97.28
2023-02-20T08:22:47.129Z,97.49
2023-02-20T08:23:47.118Z,97.59
2023-02-20T08:24:47.090Z,97.49
2023-02-20T08:25:47.259Z,97.28
2023-02-20T08:26:47.070Z,97.07
2023-02-20T08:27:47.058Z,97.17
2023-02-20T08:28:47.051Z,96.86
2023-02-20T08:29:47.028Z,97.07
2023-02-20T08:30:47.043Z,97.07
2023-02-20T08:31:47.279Z,97.07
2023-02-20T08:32:47.101Z,97.17
2023-02-20T08:33:46.988Z,97.23
2023-02-20T08:34:46.960Z,97.13
2023-02-20T08:35:46.964Z,97.13
2023-02-20T08:36:46.940Z,97.13
2023-02-20T08:37:46.922Z,97.02
2023-02-20T08:38:47.110Z,97.02
2023-02-20T08:39:46.890Z,97.02
2023-02-20T08:40:46.886Z,97.23
2023-02-20T08:41:46.879Z,97.23
2023-02-20T08:42:46.847Z,97.02
2023-02-20T08:43:47.016Z,97.13
2023-02-20T08:44:46.845Z,97.23
2023-02-20T08:45:46.840Z,97.23
2023-02-20T08:46:46.809Z,97.23
2023-02-20T08:47:46.787Z,97.13
2023-02-20T08:48:46.958Z,97.13
2023-02-20T08:49:46.935Z,97.33
2023-02-20T08:50:46.757Z,97.23
2023-02-20T08:51:46.744Z,96.92
2023-02-20T08:52:46.722Z,96.82
2023-02-20T08:53:46.724Z,96.92
2023-02-20T08:54:48.294Z,96.92
2023-02-20T08:55:46.873Z,96.92
2023-02-20T08:56:46.672Z,97.02
2023-02-20T08:57:46.669Z,97.02
2023-02-20T08:58:46.666Z,97.13
2023-02-20T08:59:46.643Z,97.02
2023-02-20T09:00:46.685Z,97.02
2023-02-20T09:01:46.634Z,97.13
2023-02-20T09:02:46.808Z,97.13
2023-02-20T09:03:46.618Z,97.23
2023-02-20T09:04:46.570Z,97.19
2023-02-20T09:05:46.569Z,97.08
2023-02-20T09:06:46.572Z,97.19
2023-02-20T09:07:46.551Z,97.29
2023-02-20T09:08:46.530Z,97.29
2023-02-20T09:09:46.515Z,97.08
2023-02-20T09:10:46.518Z,96.88
2023-02-20T09:11:46.484Z,96.88
2023-02-20T09:12:46.477Z,97.08
2023-02-20T09:13:46.485Z,97.08
2023-02-20T09:14:46.454Z,96.98
2023-02-20T09:15:46.433Z,96.98
2023-02-20T09:16:46.470Z,96.98
2023-02-20T09:17:46.590Z,96.77
2023-02-20T09:18:46.400Z,96.77
2023-02-20T09:19:46.469Z,96.88
2023-02-20T09:20:46.372Z,96.67
2023-02-20T09:21:46.350Z,96.67
2023-02-20T09:22:46.352Z,96.56
2023-02-20T09:23:46.339Z,96.67
2023-02-20T09:24:46.320Z,96.77
2023-02-20T09:25:46.329Z,96.77
2023-02-20T09:26:46.315Z,96.77
2023-02-20T09:27:46.279Z,96.56
2023-02-20T09:28:46.267Z,96.47
2023-02-20T09:29:46.279Z,96.36
2023-02-20T09:30:46.277Z,96.47
2023-02-20T09:31:46.300Z,96.36
2023-02-20T09:32:46.248Z,96.36
2023-02-20T09:33:50.899Z,96.47
2023-02-20T09:34:47.192Z,96.36
2023-02-20T09:35:46.197Z,96.26
2023-02-20T09:36:46.158Z,96.26
2023-02-20T09:37:46.159Z,96.26
2023-02-20T09:38:46.126Z,96.36
2023-02-20T09:39:46.127Z,96.36
2023-02-20T09:40:46.111Z,96.26
2023-02-20T09:41:46.120Z,96.36
2023-02-20T09:42:46.077Z,96.36
2023-02-20T09:43:46.106Z,96.47
2023-02-20T09:44:46.081Z,96.26
2023-02-20T09:45:46.105Z,96.47
2023-02-20T09:46:46.051Z,96.62
2023-02-20T09:47:46.026Z,96.73
2023-02-20T09:48:46.029Z,96.62
2023-02-20T09:49:45.995Z,96.42
2023-02-20T09:50:45.994Z,96.42
2023-02-20T09:51:45.990Z,96.21
2023-02-20T09:52:45.961Z,96.21
2023-02-20T09:53:45.951Z,96.21
2023-02-20T09:54:45.933Z,96.11
2023-02-20T09:55:45.928Z,96.21
2023-02-20T09:56:45.922Z,96.31
2023-02-20T09:57:45.883Z,96.21
2023-02-20T09:58:45.912Z,96.31
2023-02-20T09:59:45.874Z,96.31
2023-02-20T10:00:45.852Z,96.11
2023-02-20T10:01:46.021Z,96.11
2023-02-20T10:02:45.920Z,96.01
2023-02-20T10:03:45.822Z,95.90
2023-02-20T10:05:00.055Z,95.90
2023-02-20T10:05:48.817Z,96.31
2023-02-20T10:06:45.964Z,96.48
2023-02-20T10:07:45.767Z,96.21
2023-02-20T10:08:45.749Z,95.90
2023-02-20T10:09:45.729Z,95.90
2023-02-20T10:10:45.733Z,96.11
2023-02-20T10:11:45.725Z,96.31
2023-02-20T10:12:45.988Z,96.27
2023-02-20T10:13:45.689Z,96.27
2023-02-20T10:14:45.725Z,96.37
2023-02-20T10:15:45.700Z,96.06
2023-02-20T10:16:45.686Z,96.06
2023-02-20T10:17:45.819Z,95.96
2023-02-20T10:18:45.644Z,96.06
2023-02-20T10:19:45.609Z,95.86
2023-02-20T10:20:45.601Z,95.86
2023-02-20T10:21:45.589Z,95.86
2023-02-20T10:22:45.586Z,95.76
2023-02-20T10:23:47.255Z,95.65
2023-02-20T10:24:45.548Z,95.65
2023-02-20T10:25:45.529Z,95.55
2023-02-20T10:26:45.519Z,95.65
2023-02-20T10:27:45.705Z,95.65
2023-02-20T10:28:45.554Z,95.65
2023-02-20T10:29:45.478Z,95.71
2023-02-20T10:30:45.487Z,95.81
2023-02-20T10:31:45.540Z,95.71
2023-02-20T10:32:45.442Z,95.40
2023-02-20T10:33:45.619Z,95.40
2023-02-20T10:34:45.418Z,95.40
2023-02-20T10:35:45.407Z,95.30
2023-02-20T10:36:45.388Z,95.30
2023-02-20T10:37:47.730Z,95.30
2023-02-20T10:38:45.557Z,95.09
2023-02-20T10:39:45.357Z,95.09
2023-02-20T10:40:45.350Z,95.40
2023-02-20T10:41:46.039Z,95.25
2023-02-20T10:42:45.314Z,95.15
2023-02-20T10:43:45.306Z,94.84
2023-02-20T10:44:52.146Z,94.74
2023-02-20T10:45:46.312Z,94.95
2023-02-20T10:46:49.180Z,95.15
2023-02-20T10:47:45.246Z,95.15
2023-02-20T10:48:45.247Z,94.95
2023-02-20T10:49:45.225Z,94.74
2023-02-20T10:50:45.225Z,94.74
2023-02-20T10:51:45.201Z,94.70
2023-02-20T10:52:45.186Z,94.80
2023-02-20T10:53:45.175Z,94.59
2023-02-20T10:54:45.179Z,94.38
2023-02-20T10:55:45.329Z,94.18
2023-02-20T10:56:45.151Z,94.18
2023-02-20T10:57:45.130Z,94.28
2023-02-20T10:58:45.120Z,94.18
2023-02-20T10:59:45.087Z,94.18
2023-02-20T11:00:45.110Z,93.98
2023-02-20T11:01:45.135Z,93.98
2023-02-20T11:02:45.067Z,93.66
2023-02-20T11:03:45.234Z,93.56
2023-02-20T11:04:45.135Z,93.83
2023-02-20T11:05:45.118Z,94.13
2023-02-20T11:06:45.115Z,94.24
2023-02-20T11:07:45.076Z,93.62
2023-02-20T11:08:45.377Z,93.21
2023-02-20T11:09:44.975Z,93.16
2023-02-20T11:10:44.944Z,93.06
2023-02-20T11:11:44.973Z,92.86
2023-02-20T11:12:44.918Z,92.86
2023-02-20T11:13:44.905Z,92.96
2023-02-20T11:14:44.904Z,93.23
2023-02-20T11:15:44.935Z,93.02
2023-02-20T11:16:44.882Z,92.71
2023-02-20T11:17:44.852Z,92.20
2023-02-20T11:18:44.869Z,91.89
2023-02-20T11:19:44.880Z,91.58
2023-02-20T11:20:44.828Z,91.58
2023-02-20T11:21:44.792Z,91.47
2023-02-20T11:22:44.795Z,91.27
2023-02-20T11:23:44.969Z,91.68
2023-02-20T11:24:44.798Z,91.58
2023-02-20T11:25:44.990Z,91.27
2023-02-20T11:26:44.742Z,91.78
2023-02-20T11:27:44.742Z,91.78
2023-02-20T11:28:44.713Z,91.68
2023-02-20T11:29:44.708Z,91.58
2023-02-20T11:30:44.963Z,91.58
2023-02-20T11:31:44.796Z,91.58
2023-02-20T11:32:44.672Z,91.68
2023-02-20T11:33:44.653Z,91.68
2023-02-20T11:34:44.648Z,91.47
2023-02-20T11:35:44.803Z,91.89
2023-02-20T11:36:44.613Z,91.78
2023-02-20T11:37:54.545Z,91.83
2023-02-20T11:38:45.764Z,91.83
2023-02-20T11:39:44.564Z,91.72
2023-02-20T11:40:44.563Z,92.03
2023-02-20T11:41:44.738Z,92.03
2023-02-20T11:42:44.570Z,92.03
2023-02-20T11:44:00.198Z,92.44
2023-02-20T11:44:45.774Z,92.34
2023-02-20T11:45:44.512Z,92.34
2023-02-20T11:46:44.588Z,92.76
2023-02-20T11:47:44.484Z,92.86
2023-02-20T11:48:44.454Z,92.76
2023-02-20T11:49:44.624Z,92.55
2023-02-20T11:50:44.431Z,92.44
2023-02-20T11:51:44.469Z,92.65
2023-02-20T11:52:44.593Z,92.61
2023-02-20T11:53:44.392Z,92.50
2023-02-20T11:54:44.380Z,92.40
2023-02-20T11:55:46.462Z,92.30
2023-02-20T11:56:45.349Z,92.10
2023-02-20T11:57:44.350Z,92.10
2023-02-20T11:58:44.338Z,92.50
2023-02-20T11:59:44.316Z,92.30
2023-02-20T12:00:44.287Z,92.10
2023-02-20T12:01:52.448Z,92.14
2023-02-20T12:02:45.311Z,92.34
2023-02-20T12:03:44.289Z,92.44
2023-02-20T12:04:44.244Z,92.34
2023-02-20T12:05:44.442Z,92.30
2023-02-20T12:06:44.238Z,92.61
2023-02-20T12:07:44.216Z,92.82
2023-02-20T12:08:44.385Z,92.71
2023-02-20T12:09:44.181Z,92.30
2023-02-20T12:10:44.181Z,92.50
2023-02-20T12:11:44.178Z,92.71
2023-02-20T12:12:44.155Z,92.50
2023-02-20T12:13:44.142Z,92.71
2023-02-20T12:14:44.291Z,92.30
2023-02-20T12:15:44.287Z,92.20
2023-02-20T12:16:44.092Z,92.14
2023-02-20T12:17:44.089Z,92.14
2023-02-20T12:18:44.068Z,92.34
2023-02-20T12:19:44.245Z,92.76
2023-02-20T12:20:44.034Z,92.86
2023-02-20T12:21:44.036Z,92.76
2023-02-20T12:22:44.009Z,92.76
2023-02-20T12:23:43.996Z,92.86
2023-02-20T12:24:44.012Z,92.96
2023-02-20T12:25:43.983Z,93.06
2023-02-20T12:26:43.964Z,93.16
2023-02-20T12:27:43.969Z,92.96
2023-02-20T12:28:44.397Z,92.96
2023-02-20T12:29:44.012Z,93.16
2023-02-20T12:30:44.028Z,93.37
2023-02-20T12:31:44.025Z,93.27
2023-02-20T12:32:43.929Z,93.16
2023-02-20T12:33:43.954Z,93.01
2023-02-20T12:34:44.328Z,93.21
2023-02-20T12:35:44.698Z,93.41
2023-02-20T12:36:43.919Z,93.41
2023-02-20T12:37:43.836Z,93.62
2023-02-20T12:38:43.824Z,93.83
2023-02-20T12:39:43.998Z,93.93
2023-02-20T12:40:43.791Z,93.93
2023-02-20T12:41:43.766Z,93.93
2023-02-20T12:42:43.748Z,93.93
2023-02-20T12:43:43.760Z,93.93
2023-02-20T12:44:43.908Z,94.34
2023-02-20T12:45:43.731Z,94.55
2023-02-20T12:46:43.722Z,94.45
2023-02-20T12:47:43.688Z,94.76
2023-02-20T12:48:43.674Z,94.76
2023-02-20T12:49:43.691Z,94.76
2023-02-20T12:50:43.700Z,94.76
2023-02-20T12:51:43.645Z,94.65
2023-02-20T12:52:43.614Z,94.55