createdAt,value
2017-01-06T00:00:29.020Z,-6.3
2017-01-06T00:01:35.061Z,-6.5
2017-01-06T00:02:41.271Z,-6.5
2017-01-06T00:03:47.349Z,-6.5
2017-01-06T00:04:54.195Z,-6.6
2017-01-06T00:05:59.895Z,-6.6
2017-01-06T00:07:07.567Z,-6.6
2017-01-06T00:08:13.475Z,-6.4
2017-01-06T00:09:23.774Z,-6.5
2017-01-06T00:10:30.961Z,-6.5
2017-01-06T00:11:36.020Z,-6.7
2017-01-06T00:12:41.909Z,-6.5
2017-01-06T00:13:48.255Z,-6.3
2017-01-06T00:14:52.090Z,-6.3
2017-01-06T00:15:58.110Z,-6.4
2017-01-06T00:17:04.134Z,-6.6
2017-01-06T00:18:10.152Z,-6.7
2017-01-06T00:19:16.181Z,-6.8
2017-01-06T00:20:22.215Z,-6.7
2017-01-06T00:21:28.235Z,-6.6
2017-01-06T00:22:34.306Z,-6.6
2017-01-06T00:23:40.332Z,-6.5
2017-01-06T00:24:46.359Z,-6.6
2017-01-06T00:25:52.380Z,-6.9
2017-01-06T00:26:58.403Z,-7.1
2017-01-06T00:28:04.430Z,-7.1
2017-01-06T00:29:10.453Z,-6.9
2017-01-06T00:30:16.476Z,-6.8
2017-01-06T00:31:22.501Z,-6.6
2017-01-06T00:32:28.538Z,-6.7
2017-01-06T00:33:34.556Z,-6.7
2017-01-06T00:34:40.590Z,-6.8
2017-01-06T00:35:46.640Z,-6.9
2017-01-06T00:36:52.670Z,-6.9
2017-01-06T00:37:58.662Z,-6.9
2017-01-06T00:39:04.687Z,-7.1
2017-01-06T00:40:10.705Z,-7
2017-01-06T00:41:16.742Z,-7.1
2017-01-06T00:42:22.763Z,-7.2
2017-01-06T00:43:28.790Z,-7.2
2017-01-06T00:44:34.812Z,-7.2
2017-01-06T00:45:40.838Z,-7.3
2017-01-06T00:46:46.863Z,-7.3
2017-01-06T00:47:52.893Z,-7.2
2017-01-06T00:48:58.919Z,-7.1
2017-01-06T00:50:04.934Z,-7.2
2017-01-06T00:51:10.958Z,-7.2
2017-01-06T00:52:17.003Z,-7.1
2017-01-06T00:53:23.019Z,-7.3
2017-01-06T00:54:29.032Z,-7.3
2017-01-06T00:55:35.052Z,-7.1
2017-01-06T00:56:41.081Z,-7
2017-01-06T00:57:47.108Z,-7
2017-01-06T00:58:53.126Z,-7.2
2017-01-06T00:59:59.154Z,-7.1
2017-01-06T01:01:05.184Z,-7.2
2017-01-06T01:02:11.211Z,-7.1
2017-01-06T01:03:17.231Z,-7.2
2017-01-06T01:04:23.257Z,-7.2
2017-01-06T01:05:29.277Z,-7.1
2017-01-06T01:06:35.299Z,-7
2017-01-06T01:07:41.315Z,-7
2017-01-06T01:08:47.342Z,-7
2017-01-06T01:09:53.363Z,-7
2017-01-06T01:10:59.419Z,-7
2017-01-06T01:12:05.442Z,-7
2017-01-06T01:13:11.466Z,-7.2
2017-01-06T01:14:17.492Z,-7.2
2017-01-06T01:15:23.516Z,-7.3
2017-01-06T01:16:29.537Z,-7.4
2017-01-06T01:17:35.561Z,-7.7
2017-01-06T01:18:41.590Z,-7.7
2017-01-06T01:19:47.606Z,-7.7
2017-01-06T01:20:53.634Z,-7.7
2017-01-06T01:21:59.664Z,-7.6
2017-01-06T01:23:05.682Z,-7.6
2017-01-06T01:24:11.704Z,-7.7
2017-01-06T01:25:17.735Z,-7.6
2017-01-06T01:26:23.872Z,-7.6
2017-01-06T01:27:29.833Z,-7.7
2017-01-06T01:28:35.865Z,-7.9
2017-01-06T01:29:41.891Z,-7.8
2017-01-06T01:30:47.980Z,-7.8
2017-01-06T01:31:53.998Z,-7.8
2017-01-06T01:33:00.025Z,-7.8
2017-01-06T01:34:06.052Z,-7.8
2017-01-06T01:35:12.068Z,-7.8
2017-01-06T01:36:18.094Z,-7.7
2017-01-06T01:37:24.120Z,-7.7
2017-01-06T01:38:30.140Z,-7.8
2017-01-06T01:39:36.161Z,-7.8
2017-01-06T01:40:42.194Z,-7.8
2017-01-06T01:41:48.241Z,-7.8
2017-01-06T01:42:54.262Z,-7.8
2017-01-06T01:44:00.276Z,-7.8
2017-01-06T01:45:06.300Z,-7.9
2017-01-06T01:46:12.312Z,-7.8
2017-01-06T01:47:18.342Z,-7.8
2017-01-06T01:48:24.381Z,-7.9
2017-01-06T01:49:30.396Z,-8
2017-01-06T01:50:36.410Z,-8
2017-01-06T01:51:42.442Z,-7.8
2017-01-06T01:52:48.464Z,-7.6
2017-01-06T01:53:54.481Z,-7.7
2017-01-06T01:55:00.496Z,-7.6
2017-01-06T01:56:06.528Z,-7.7
2017-01-06T01:57:11.885Z,-7.7
2017-01-06T01:58:17.905Z,-7.9
2017-01-06T01:59:23.926Z,-7.9
2017-01-06T02:00:29.959Z,-7.7
2017-01-06T02:01:35.981Z,-7.7
2017-01-06T02:02:42.023Z,-7.7
2017-01-06T02:03:48.029Z,-7.7
2017-01-06T02:04:54.050Z,-7.8
2017-01-06T02:06:00.069Z,-7.7
2017-01-06T02:07:06.094Z,-7.8
2017-01-06T02:08:12.119Z,-8
2017-01-06T02:09:18.146Z,-7.9
2017-01-06T02:10:24.164Z,-8.1
2017-01-06T02:11:30.184Z,-8.1
2017-01-06T02:12:36.201Z,-8.1
2017-01-06T02:13:42.223Z,-8.2
2017-01-06T02:14:48.260Z,-8.2
2017-01-06T02:15:54.284Z,-8.1
2017-01-06T02:17:00.314Z,-8.2
2017-01-06T02:18:06.338Z,-8.3
2017-01-06T02:19:12.359Z,-8.4
2017-01-06T02:20:18.383Z,-8.3
2017-01-06T02:21:24.539Z,-8.2
2017-01-06T02:22:30.476Z,-8.2
2017-01-06T02:23:36.494Z,-8.4
2017-01-06T02:24:42.511Z,-8.2
2017-01-06T02:25:48.532Z,-8.3
2017-01-06T02:26:54.566Z,-8.1
2017-01-06T02:28:00.593Z,-8.1
2017-01-06T02:29:06.620Z,-8.2
2017-01-06T02:30:12.643Z,-8.1
2017-01-06T02:31:18.669Z,-8.1
2017-01-06T02:32:24.691Z,-8.2
2017-01-06T02:33:30.718Z,-8.2
2017-01-06T02:34:36.742Z,-8.2
2017-01-06T02:35:42.768Z,-8.1
2017-01-06T02:36:48.788Z,-8.1
2017-01-06T02:37:54.806Z,-8.2
2017-01-06T02:39:00.827Z,-8.4
2017-01-06T02:40:06.854Z,-8.3
2017-01-06T02:41:12.875Z,-8.3
2017-01-06T02:42:18.919Z,-8.3
2017-01-06T02:43:24.918Z,-8.3
2017-01-06T02:44:30.943Z,-8.4
2017-01-06T02:45:36.962Z,-8.3
2017-01-06T02:46:42.982Z,-8.3
2017-01-06T02:47:49.008Z,-8.2
2017-01-06T02:48:55.036Z,-8.3
2017-01-06T02:50:01.073Z,-8.4
2017-01-06T02:51:07.096Z,-8.4
2017-01-06T02:52:13.121Z,-8.4
2017-01-06T02:53:19.152Z,-8.4
2017-01-06T02:54:25.170Z,-8.4
2017-01-06T02:55:31.190Z,-8.4
2017-01-06T02:56:37.347Z,-8.4
2017-01-06T02:57:43.266Z,-8.4
2017-01-06T02:58:49.286Z,-8.4
2017-01-06T02:59:55.312Z,-8.4
2017-01-06T03:01:01.337Z,-8.3
2017-01-06T03:02:07.359Z,-8.4
2017-01-06T03:03:13.375Z,-8.3
2017-01-06T03:04:19.409Z,-8.3
2017-01-06T03:05:25.434Z,-8.5
2017-01-06T03:06:31.458Z,-8.4
2017-01-06T03:07:37.474Z,-8.2
2017-01-06T03:08:43.508Z,-8.2
2017-01-06T03:09:49.533Z,-8
2017-01-06T03:10:55.568Z,-8
2017-01-06T03:12:01.614Z,-7.9
2017-01-06T03:13:07.645Z,-8
2017-01-06T03:14:13.664Z,-8.1
2017-01-06T03:15:19.681Z,-8.1
2017-01-06T03:16:25.693Z,-8.3
2017-01-06T03:17:31.726Z,-8.3
2017-01-06T03:18:37.749Z,-8.4
2017-01-06T03:19:43.767Z,-8.5
2017-01-06T03:20:49.797Z,-8.7
2017-01-06T03:21:55.814Z,-8.7
2017-01-06T03:23:01.835Z,-8.6
2017-01-06T03:24:07.868Z,-8.6
2017-01-06T03:25:13.885Z,-8.5
2017-01-06T03:26:19.900Z,-8.5
2017-01-06T03:27:25.920Z,-8.4
2017-01-06T03:28:31.954Z,-8.4
2017-01-06T03:29:37.973Z,-8.4
2017-01-06T03:30:43.999Z,-8.4
2017-01-06T03:31:50.027Z,-8.4
2017-01-06T03:32:56.040Z,-8.5
2017-01-06T03:34:02.062Z,-8.4
2017-01-06T03:35:08.077Z,-8.4
2017-01-06T03:36:14.108Z,-8.4
2017-01-06T03:37:20.124Z,-8.6
2017-01-06T03:38:26.151Z,-8.7
2017-01-06T03:39:32.173Z,-8.8
2017-01-06T03:40:38.205Z,-8.8
2017-01-06T03:41:44.220Z,-8.9
2017-01-06T03:42:50.245Z,-8.8
2017-01-06T03:43:56.269Z,-8.6
2017-01-06T03:45:02.300Z,-8.7
2017-01-06T03:46:08.320Z,-8.6
2017-01-06T03:47:14.344Z,-8.5
2017-01-06T03:48:20.368Z,-8.5
2017-01-06T03:49:26.396Z,-8.5
2017-01-06T03:50:32.418Z,-8.5
2017-01-06T03:51:38.441Z,-8.4
2017-01-06T03:52:44.459Z,-8.3
2017-01-06T03:53:50.485Z,-8.2
2017-01-06T03:54:56.504Z,-8.3
2017-01-06T03:56:02.532Z,-8.2
2017-01-06T03:57:08.560Z,-8.2
2017-01-06T03:58:14.587Z,-8.4
2017-01-06T03:59:20.607Z,-8.4
2017-01-06T04:00:26.628Z,-8.6
2017-01-06T04:01:32.654Z,-8.7
2017-01-06T04:02:38.669Z,-8.6
2017-01-06T04:03:44.690Z,-8.7
2017-01-06T04:04:50.715Z,-8.8
2017-01-06T04:05:56.742Z,-8.8
2017-01-06T04:07:02.767Z,-8.8
2017-01-06T04:08:08.795Z,-8.9
2017-01-06T04:09:14.816Z,-8.9
2017-01-06T04:10:20.842Z,-8.8
2017-01-06T04:11:26.867Z,-8.8
2017-01-06T04:12:32.894Z,-8.8
2017-01-06T04:13:38.921Z,-8.8
2017-01-06T04:14:44.943Z,-8.7
2017-01-06T04:15:50.965Z,-8.7
2017-01-06T04:16:56.989Z,-8.7
2017-01-06T04:18:03.008Z,-8.7
2017-01-06T04:19:09.036Z,-8.8
2017-01-06T04:20:15.060Z,-8.8
2017-01-06T04:21:21.085Z,-8.8
2017-01-06T04:22:27.107Z,-8.8
2017-01-06T04:23:33.138Z,-8.8
2017-01-06T04:24:39.157Z,-8.8
2017-01-06T04:25:45.180Z,-8.7
2017-01-06T04:26:51.203Z,-8.6
2017-01-06T04:27:57.228Z,-8.6
2017-01-06T04:29:03.253Z,-8.7
2017-01-06T04:30:09.270Z,-8.7
2017-01-06T04:31:15.284Z,-8.6
2017-01-06T04:32:21.310Z,-8.7
2017-01-06T04:33:27.336Z,-8.8
2017-01-06T04:34:33.360Z,-8.9
2017-01-06T04:35:39.386Z,-9
2017-01-06T04:36:45.405Z,-8.9
2017-01-06T04:37:51.426Z,-8.7
2017-01-06T04:38:57.450Z,-8.6
2017-01-06T04:40:03.471Z,-8.5
2017-01-06T04:41:09.502Z,-8.5
2017-01-06T04:42:15.522Z,-8.5
2017-01-06T04:43:21.540Z,-8.6
2017-01-06T04:44:27.551Z,-8.6
2017-01-06T04:45:33.582Z,-8.5
2017-01-06T04:46:39.602Z,-8.5
2017-01-06T04:47:45.623Z,-8.4
2017-01-06T04:48:51.654Z,-8.3
2017-01-06T04:49:57.679Z,-8.3
2017-01-06T04:51:03.699Z,-8.4
2017-01-06T04:52:09.716Z,-8.7
2017-01-06T04:53:15.741Z,-8.7
2017-01-06T04:54:21.764Z,-8.7
2017-01-06T04:55:27.791Z,-8.8
2017-01-06T04:56:33.823Z,-8.9
2017-01-06T04:57:39.841Z,-9
2017-01-06T04:58:45.860Z,-9
2017-01-06T04:59:51.885Z,-9.1
2017-01-06T05:00:57.906Z,-9.1
2017-01-06T05:02:03.935Z,-9.1
2017-01-06T05:03:09.951Z,-9.1
2017-01-06T05:04:15.970Z,-9.1
2017-01-06T05:05:21.983Z,-9
2017-01-06T05:06:28.006Z,-9.1
2017-01-06T05:07:34.028Z,-9.1
2017-01-06T05:08:40.073Z,-9.1
2017-01-06T05:09:46.076Z,-9.1
2017-01-06T05:10:52.098Z,-9.1
2017-01-06T05:11:58.124Z,-9.1
2017-01-06T05:13:04.145Z,-9.2
2017-01-06T05:14:10.162Z,-9.1
2017-01-06T05:15:16.193Z,-9.1
2017-01-06T05:16:22.215Z,-9.1
2017-01-06T05:17:28.233Z,-9.1
2017-01-06T05:18:33.158Z,-9.1
2017-01-06T05:19:39.178Z,-9
2017-01-06T05:20:45.196Z,-9.1
2017-01-06T05:21:51.224Z,-9.1
2017-01-06T05:22:57.245Z,-9
2017-01-06T05:24:03.275Z,-9.1
2017-01-06T05:25:09.301Z,-9
2017-01-06T05:26:15.314Z,-9
2017-01-06T05:27:21.345Z,-9.1
2017-01-06T05:28:27.373Z,-9.2
2017-01-06T05:29:33.396Z,-9.1
2017-01-06T05:30:39.413Z,-9.1
2017-01-06T05:31:45.435Z,-9
2017-01-06T05:32:51.461Z,-9
2017-01-06T05:33:57.484Z,-9
2017-01-06T05:35:03.503Z,-9.1
2017-01-06T05:36:09.529Z,-9.1
2017-01-06T05:37:15.556Z,-9.1
2017-01-06T05:38:21.582Z,-9.1
2017-01-06T05:39:27.601Z,-9
2017-01-06T05:40:33.622Z,-9.1
2017-01-06T05:41:39.656Z,-9
2017-01-06T05:42:45.680Z,-9
2017-01-06T05:43:51.702Z,-8.9
2017-01-06T05:44:57.723Z,-9
2017-01-06T05:46:03.753Z,-9
2017-01-06T05:47:09.770Z,-9.1
2017-01-06T05:48:15.787Z,-9.1
2017-01-06T05:49:21.809Z,-9
2017-01-06T05:50:27.837Z,-9
2017-01-06T05:51:33.860Z,-9
2017-01-06T05:52:39.886Z,-9
2017-01-06T05:53:45.914Z,-9
2017-01-06T05:54:51.942Z,-9.1
2017-01-06T05:55:57.958Z,-9
2017-01-06T05:57:03.984Z,-8.9
2017-01-06T05:58:10.005Z,-8.8
2017-01-06T05:59:16.028Z,-8.8
2017-01-06T06:00:22.051Z,-8.9
2017-01-06T06:01:28.077Z,-9.1
2017-01-06T06:02:34.104Z,-9
2017-01-06T06:03:40.133Z,-9.1
2017-01-06T06:04:46.156Z,-9
2017-01-06T06:05:52.179Z,-9
2017-01-06T06:06:58.198Z,-9
2017-01-06T06:08:04.223Z,-9
2017-01-06T06:09:10.244Z,-8.9
2017-01-06T06:10:16.268Z,-8.9
2017-01-06T06:11:22.294Z,-8.9
2017-01-06T06:12:28.322Z,-8.9
2017-01-06T06:13:34.345Z,-8.9
2017-01-06T06:14:40.364Z,-8.9
2017-01-06T06:15:46.388Z,-9
2017-01-06T06:16:52.410Z,-9
2017-01-06T06:17:58.421Z,-9.1
2017-01-06T06:19:04.447Z,-9.1
2017-01-06T06:20:10.473Z,-9.1
2017-01-06T06:21:16.493Z,-9
2017-01-06T06:22:22.510Z,-9
2017-01-06T06:23:28.538Z,-8.9
2017-01-06T06:24:34.561Z,-8.8
2017-01-06T06:25:40.587Z,-8.7
2017-01-06T06:26:46.617Z,-8.7
2017-01-06T06:27:55.582Z,-8.7
2017-01-06T06:28:58.238Z,-8.9
2017-01-06T06:30:07.761Z,-9.1
2017-01-06T06:31:10.926Z,-9.2
2017-01-06T06:32:33.144Z,-9.2
2017-01-06T06:33:43.669Z,-9.3
2017-01-06T06:34:49.643Z,-9.1
2017-01-06T06:35:55.023Z,-8.9
2017-01-06T06:37:01.781Z,-8.8
2017-01-06T06:38:12.641Z,-9
2017-01-06T06:39:31.198Z,-9.2
2017-01-06T06:40:36.163Z,-9.2
2017-01-06T06:41:44.661Z,-9
2017-01-06T06:42:56.824Z,-9
2017-01-06T06:44:07.781Z,-9.1
2017-01-06T06:45:11.525Z,-9.1
2017-01-06T06:46:17.539Z,-9.1
2017-01-06T06:47:23.564Z,-9.1
2017-01-06T06:48:29.586Z,-9.1
2017-01-06T06:49:35.613Z,-9.2
2017-01-06T06:50:41.633Z,-9.2
2017-01-06T06:51:47.660Z,-9.1
2017-01-06T06:52:53.681Z,-9.1
2017-01-06T06:53:59.704Z,-9
2017-01-06T06:55:05.717Z,-9
2017-01-06T06:56:11.747Z,-8.9
2017-01-06T06:57:17.766Z,-8.9
2017-01-06T06:58:23.783Z,-8.9
2017-01-06T06:59:29.806Z,-9
2017-01-06T07:00:35.835Z,-9.1
2017-01-06T07:01:41.857Z,-9.2
2017-01-06T07:02:47.877Z,-9.1
2017-01-06T07:03:53.896Z,-9
2017-01-06T07:04:59.912Z,-9.1
2017-01-06T07:06:05.934Z,-9
2017-01-06T07:07:11.951Z,-9.1
2017-01-06T07:08:17.982Z,-9.1
2017-01-06T07:09:24.004Z,-9.1
2017-01-06T07:10:30.026Z,-9.1
2017-01-06T07:11:36.050Z,-9.1
2017-01-06T07:12:42.074Z,-9.1
2017-01-06T07:13:48.096Z,-8.9
2017-01-06T07:14:54.126Z,-8.9
2017-01-06T07:16:00.141Z,-8.8
2017-01-06T07:17:06.161Z,-8.9
2017-01-06T07:18:12.182Z,-9
2017-01-06T07:19:18.211Z,-9.2
2017-01-06T07:20:24.227Z,-9.2
2017-01-06T07:21:30.255Z,-9.1
2017-01-06T07:22:36.284Z,-8.9
2017-01-06T07:23:42.318Z,-8.9
2017-01-06T07:24:48.332Z,-8.8
2017-01-06T07:25:54.359Z,-8.8
2017-01-06T07:27:00.375Z,-8.9
2017-01-06T07:28:06.392Z,-8.8
2017-01-06T07:29:12.421Z,-8.9
2017-01-06T07:30:18.444Z,-8.8
2017-01-06T07:31:24.467Z,-8.8
2017-01-06T07:32:30.480Z,-8.8
2017-01-06T07:33:36.508Z,-8.8
2017-01-06T07:34:42.528Z,-8.7
2017-01-06T07:35:48.555Z,-8.8
2017-01-06T07:36:54.571Z,-8.9
2017-01-06T07:38:00.588Z,-9.1
2017-01-06T07:39:06.611Z,-9.2
2017-01-06T07:40:12.638Z,-9.3
2017-01-06T07:41:18.663Z,-9.3
2017-01-06T07:42:24.681Z,-9.3
2017-01-06T07:43:30.703Z,-9.2
2017-01-06T07:44:36.734Z,-9.4
2017-01-06T07:45:42.091Z,-9.4
2017-01-06T07:46:48.102Z,-9.2
2017-01-06T07:47:54.130Z,-9.1
2017-01-06T07:49:00.152Z,-9
2017-01-06T07:50:06.176Z,-9
2017-01-06T07:51:12.203Z,-8.9
2017-01-06T07:52:18.228Z,-8.9
2017-01-06T07:53:24.258Z,-8.8
2017-01-06T07:54:30.287Z,-8.6
2017-01-06T07:55:36.309Z,-8.7
2017-01-06T07:56:42.330Z,-8.7
2017-01-06T07:57:48.350Z,-8.8
2017-01-06T07:58:54.375Z,-8.8
2017-01-06T08:00:00.401Z,-8.8
2017-01-06T08:01:06.431Z,-8.9
2017-01-06T08:02:12.462Z,-8.9
2017-01-06T08:03:18.482Z,-9
2017-01-06T08:04:24.503Z,-9
2017-01-06T08:05:30.526Z,-8.9
2017-01-06T08:06:36.553Z,-8.8
2017-01-06T08:07:42.573Z,-8.8
2017-01-06T08:08:48.591Z,-8.7
2017-01-06T08:09:54.620Z,-8.7
2017-01-06T08:11:00.644Z,-8.7
2017-01-06T08:12:06.666Z,-8.8
2017-01-06T08:13:12.686Z,-8.8
2017-01-06T08:14:18.705Z,-8.8
2017-01-06T08:15:24.723Z,-8.8
2017-01-06T08:16:30.747Z,-8.7
2017-01-06T08:17:36.774Z,-8.8
2017-01-06T08:18:42.794Z,-8.8
2017-01-06T08:19:48.812Z,-8.8
2017-01-06T08:20:54.832Z,-8.7
2017-01-06T08:22:00.849Z,-8.7
2017-01-06T08:23:07.025Z,-8.6
2017-01-06T08:24:13.214Z,-8.5
2017-01-06T08:25:19.598Z,-8.4
2017-01-06T08:26:23.802Z,-8.3
2017-01-06T08:27:32.525Z,-8.2
2017-01-06T08:28:39.115Z,-8
2017-01-06T08:29:44.693Z,-7.9
2017-01-06T08:31:00.888Z,-7.7
2017-01-06T08:32:10.414Z,-7.6
2017-01-06T08:33:16.695Z,-7.6
2017-01-06T08:34:21.891Z,-7.6
2017-01-06T08:35:26.382Z,-7.5
2017-01-06T08:36:30.809Z,-7.3
2017-01-06T08:37:39.466Z,-7.2
2017-01-06T08:38:43.883Z,-7.1
2017-01-06T08:39:52.174Z,-7.2
2017-01-06T08:41:03.972Z,-7.2
2017-01-06T08:42:10.702Z,-7.2
2017-01-06T08:43:16.557Z,-7.2
2017-01-06T08:44:21.995Z,-7.2
2017-01-06T08:45:29.244Z,-7.2
2017-01-06T08:46:33.567Z,-7
2017-01-06T08:47:37.914Z,-7
2017-01-06T08:48:41.803Z,-6.8
2017-01-06T08:49:47.139Z,-6.7
2017-01-06T08:50:51.466Z,-6.6
2017-01-06T08:51:56.241Z,-6.5
2017-01-06T08:53:01.142Z,-6.4
2017-01-06T08:54:07.495Z,-6.4
2017-01-06T08:55:13.573Z,-6.4
2017-01-06T08:56:19.384Z,-6.3
2017-01-06T08:57:23.242Z,-6.3
2017-01-06T08:58:29.303Z,-6.3
2017-01-06T08:59:35.322Z,-6.2
2017-01-06T09:00:41.359Z,-6.1
2017-01-06T09:01:47.418Z,-6.1
2017-01-06T09:02:53.480Z,-6
2017-01-06T09:03:59.509Z,-6
2017-01-06T09:05:05.566Z,-6
2017-01-06T09:06:11.613Z,-6
2017-01-06T09:07:17.664Z,-6
2017-01-06T09:08:23.694Z,-5.7
2017-01-06T09:09:29.737Z,-5.6
2017-01-06T09:10:35.776Z,-5.4
2017-01-06T09:11:41.852Z,-5.2
2017-01-06T09:12:47.892Z,-5.1
2017-01-06T09:13:53.940Z,-5.2
2017-01-06T09:14:59.993Z,-5.2
2017-01-06T09:16:06.042Z,-5.2
2017-01-06T09:17:12.148Z,-5.1
2017-01-06T09:18:18.217Z,-5.1
2017-01-06T09:19:24.253Z,-5
2017-01-06T09:20:30.315Z,-4.9
2017-01-06T09:21:36.343Z,-4.9
2017-01-06T09:22:42.380Z,-4.8
2017-01-06T09:23:48.418Z,-4.7
2017-01-06T09:24:54.437Z,-4.8
2017-01-06T09:26:00.480Z,-4.7
2017-01-06T09:27:06.527Z,-4.6
2017-01-06T09:28:12.556Z,-4.4
2017-01-06T09:29:18.589Z,-4.2
2017-01-06T09:30:24.632Z,-4.3
2017-01-06T09:31:30.728Z,-4.1
2017-01-06T09:32:36.732Z,-4.1
2017-01-06T09:33:42.097Z,-4.2
2017-01-06T09:34:48.148Z,-4.3
2017-01-06T09:35:54.193Z,-4
2017-01-06T09:37:00.214Z,-3.9
2017-01-06T09:38:06.263Z,-3.8
2017-01-06T09:39:12.303Z,-3.7
2017-01-06T09:40:18.341Z,-3.7
2017-01-06T09:41:24.367Z,-3.7
2017-01-06T09:42:30.427Z,-3.7
2017-01-06T09:43:36.451Z,-3.5
2017-01-06T09:44:42.472Z,-3.3
2017-01-06T09:45:48.499Z,-3.2
2017-01-06T09:46:54.526Z,-3.1
2017-01-06T09:48:00.544Z,-3.1
2017-01-06T09:49:06.570Z,-3
2017-01-06T09:50:12.595Z,-3
2017-01-06T09:51:18.623Z,-2.9
2017-01-06T09:52:24.643Z,-2.8
2017-01-06T09:53:30.670Z,-2.7
2017-01-06T09:54:36.696Z,-2.6
2017-01-06T09:55:42.715Z,-2.6
2017-01-06T09:56:48.762Z,-2.5
2017-01-06T09:57:54.790Z,-2.6
2017-01-06T09:59:00.814Z,-2.4
2017-01-06T10:00:06.845Z,-2.3
2017-01-06T10:01:12.863Z,-2.3
2017-01-06T10:02:18.880Z,-2.1
2017-01-06T10:03:24.899Z,-2.1
2017-01-06T10:04:30.923Z,-2.1
2017-01-06T10:05:36.939Z,-1.9
2017-01-06T10:06:42.964Z,-1.7
2017-01-06T10:07:48.991Z,-1.4
2017-01-06T10:08:55.010Z,-1.4
2017-01-06T10:10:01.032Z,-1.6
2017-01-06T10:11:07.067Z,-1.5
2017-01-06T10:12:13.088Z,-1.6
2017-01-06T10:13:19.107Z,-1.4
2017-01-06T10:14:25.120Z,-1.2
2017-01-06T10:15:31.145Z,-1.1
2017-01-06T10:16:37.171Z,-0.9
2017-01-06T10:17:43.184Z,-0.8
2017-01-06T10:18:49.212Z,-0.9
2017-01-06T10:19:55.239Z,-1.1
2017-01-06T10:21:01.264Z,-1
2017-01-06T10:22:07.286Z,-0.9
2017-01-06T10:23:13.309Z,-0.6
2017-01-06T10:24:19.330Z,-0.5
2017-01-06T10:25:25.362Z,-0.5
2017-01-06T10:26:31.384Z,-0.1
2017-01-06T10:27:37.400Z,0
2017-01-06T10:28:43.414Z,-0.1
2017-01-06T10:29:49.438Z,-0.1
2017-01-06T10:30:55.461Z,0.2
2017-01-06T10:32:01.479Z,0
2017-01-06T10:33:07.493Z,-0.1
2017-01-06T10:34:13.524Z,-0.4
2017-01-06T10:35:19.541Z,-0.1
2017-01-06T10:36:25.581Z,-0.1
2017-01-06T10:37:31.596Z,0
2017-01-06T10:38:37.625Z,0.1
2017-01-06T10:39:43.646Z,0
2017-01-06T10:40:49.668Z,-0.1
2017-01-06T10:41:55.694Z,0.1
2017-01-06T10:43:01.713Z,0.3
2017-01-06T10:44:07.731Z,0.4
2017-01-06T10:45:13.750Z,0.6
2017-01-06T10:46:19.773Z,0.5
2017-01-06T10:47:25.789Z,0.4
2017-01-06T10:48:31.804Z,0.5
2017-01-06T10:49:37.843Z,0.9
2017-01-06T10:50:43.851Z,1.2
2017-01-06T10:51:49.933Z,1.3
2017-01-06T10:52:55.898Z,1.2
2017-01-06T10:54:01.912Z,1.2
2017-01-06T10:55:07.952Z,1.4
2017-01-06T10:56:13.968Z,1.7
2017-01-06T10:57:19.997Z,1.6
2017-01-06T10:58:26.007Z,1.6
2017-01-06T10:59:32.034Z,1.6
2017-01-06T11:00:38.066Z,1.6
2017-01-06T11:01:44.084Z,1.6
2017-01-06T11:02:50.102Z,1.5
2017-01-06T11:03:56.129Z,1.6
2017-01-06T11:05:02.149Z,1.2
2017-01-06T11:06:08.169Z,1.1
2017-01-06T11:07:14.185Z,1.1
2017-01-06T11:08:20.209Z,1.2
2017-01-06T11:09:26.237Z,0.8
2017-01-06T11:10:32.257Z,0.9
2017-01-06T11:11:38.283Z,1.2
2017-01-06T11:12:44.298Z,1.3
2017-01-06T11:13:50.323Z,1.2
2017-01-06T11:14:56.342Z,1.8
2017-01-06T11:16:02.362Z,2
2017-01-06T11:17:08.380Z,1.8
2017-01-06T11:18:14.400Z,1.5
2017-01-06T11:19:20.420Z,1.7
2017-01-06T11:20:26.440Z,1.7
2017-01-06T11:21:32.464Z,1.7
2017-01-06T11:22:38.484Z,2.1
2017-01-06T11:23:44.497Z,1.9
2017-01-06T11:24:50.516Z,2.4
2017-01-06T11:25:56.542Z,2.5
2017-01-06T11:27:02.583Z,2.8
2017-01-06T11:28:07.493Z,2.7
2017-01-06T11:29:13.512Z,2.2
2017-01-06T11:30:19.537Z,2
2017-01-06T11:31:25.570Z,2.2
2017-01-06T11:32:31.608Z,2.6
2017-01-06T11:33:37.606Z,2.6
2017-01-06T11:34:43.646Z,2.3
2017-01-06T11:35:49.653Z,2.4
2017-01-06T11:36:55.831Z,2.6
2017-01-06T11:38:01.694Z,2.4
2017-01-06T11:39:07.852Z,2.5
2017-01-06T11:40:13.734Z,2.7
2017-01-06T11:41:19.840Z,2.9
2017-01-06T11:42:25.791Z,3.2
2017-01-06T11:43:31.842Z,2.9
2017-01-06T11:44:37.865Z,2.6
2017-01-06T11:45:43.939Z,2.8
2017-01-06T11:46:49.957Z,2.6
2017-01-06T11:47:55.979Z,2.6
2017-01-06T11:49:01.999Z,2.7
2017-01-06T11:50:08.049Z,2.4
2017-01-06T11:51:14.069Z,2.5
2017-01-06T11:52:20.147Z,2.7
2017-01-06T11:53:26.157Z,2.7
2017-01-06T11:54:32.234Z,2.8
2017-01-06T11:55:38.240Z,3
2017-01-06T11:56:44.460Z,2.7
2017-01-06T11:57:50.479Z,2.7
2017-01-06T11:58:56.502Z,3
2017-01-06T12:00:02.527Z,3.2
2017-01-06T12:01:08.546Z,3.1
2017-01-06T12:02:14.569Z,3
2017-01-06T12:03:20.599Z,3
2017-01-06T12:04:26.611Z,3.2
2017-01-06T12:05:32.633Z,3
2017-01-06T12:06:38.654Z,3.1
2017-01-06T12:07:44.671Z,3.3
2017-01-06T12:08:50.684Z,3.4
2017-01-06T12:09:56.706Z,3.4
2017-01-06T12:11:02.733Z,3.3
2017-01-06T12:12:08.762Z,3.3
2017-01-06T12:13:14.770Z,3.3
2017-01-06T12:14:20.793Z,2.9
2017-01-06T12:15:26.817Z,3.1
2017-01-06T12:16:32.833Z,3.2
2017-01-06T12:17:38.845Z,3.3
2017-01-06T12:18:44.875Z,3
2017-01-06T12:19:50.889Z,2.8
2017-01-06T12:20:56.910Z,2.5
2017-01-06T12:22:02.926Z,2.8
2017-01-06T12:23:08.941Z,2.9
2017-01-06T12:24:14.964Z,3
2017-01-06T12:25:20.986Z,2.6
2017-01-06T12:26:27.017Z,2.7
2017-01-06T12:27:33.050Z,2.8
2017-01-06T12:28:39.064Z,2.9
2017-01-06T12:29:45.085Z,2.8
2017-01-06T12:30:51.107Z,2.7
2017-01-06T12:31:57.128Z,2.4
2017-01-06T12:33:03.153Z,2.1
2017-01-06T12:34:09.168Z,2.2
2017-01-06T12:35:15.186Z,1.8
2017-01-06T12:36:21.210Z,2.1
2017-01-06T12:37:27.235Z,2.5
2017-01-06T12:38:33.255Z,2.4
2017-01-06T12:39:39.277Z,2.2
2017-01-06T12:40:45.296Z,2.1
2017-01-06T12:41:51.318Z,2.1
2017-01-06T12:42:57.336Z,2.1
2017-01-06T12:44:03.355Z,2.2
2017-01-06T12:45:09.378Z,2
2017-01-06T12:46:15.406Z,1.8
2017-01-06T12:47:21.430Z,2
2017-01-06T12:48:27.444Z,1.7
2017-01-06T12:49:33.465Z,1.5
2017-01-06T12:50:39.482Z,1.6
2017-01-06T12:51:45.499Z,1.6
2017-01-06T12:52:51.519Z,1.2
2017-01-06T12:53:57.530Z,0.3
2017-01-06T12:55:03.549Z,0.2
2017-01-06T12:56:09.581Z,0.3
2017-01-06T12:57:15.598Z,0.7
2017-01-06T12:58:21.619Z,0.4
2017-01-06T12:59:27.637Z,0.3
2017-01-06T13:00:33.660Z,0
2017-01-06T13:01:39.691Z,-0.1
2017-01-06T13:02:45.707Z,0.1
2017-01-06T13:03:51.721Z,0.1
2017-01-06T13:04:57.749Z,-0.1
2017-01-06T13:06:03.777Z,-0.3
2017-01-06T13:07:09.803Z,-0.5
2017-01-06T13:08:15.822Z,-0.4
2017-01-06T13:09:21.842Z,-0.4
2017-01-06T13:10:27.864Z,-0.3
2017-01-06T13:11:33.895Z,-0.5
2017-01-06T13:12:39.913Z,-0.5
2017-01-06T13:13:45.938Z,-0.5
2017-01-06T13:14:51.956Z,-0.5
2017-01-06T13:15:57.981Z,-0.8
2017-01-06T13:17:03.995Z,-0.8
2017-01-06T13:18:10.198Z,-0.8
2017-01-06T13:19:16.222Z,-0.7
2017-01-06T13:20:22.237Z,-0.6
2017-01-06T13:21:28.257Z,-0.5
2017-01-06T13:22:34.458Z,-0.9
2017-01-06T13:23:40.356Z,-0.8
2017-01-06T13:24:46.372Z,-0.7
2017-01-06T13:25:52.405Z,-0.8
2017-01-06T13:26:58.622Z,-0.9
2017-01-06T13:28:04.488Z,-0.8
2017-01-06T13:29:10.505Z,-0.8
2017-01-06T13:30:16.528Z,-0.9
2017-01-06T13:31:22.731Z,-1
2017-01-06T13:32:28.678Z,-1
2017-01-06T13:33:34.700Z,-0.9
2017-01-06T13:34:40.723Z,-1
2017-01-06T13:35:46.748Z,-1.1
2017-01-06T13:36:52.764Z,-1.3
2017-01-06T13:37:58.797Z,-1.4
2017-01-06T13:39:04.154Z,-1.6
2017-01-06T13:40:10.227Z,-1.7
2017-01-06T13:41:16.245Z,-1.7
2017-01-06T13:42:22.270Z,-1.7
2017-01-06T13:43:28.296Z,-1.7
2017-01-06T13:44:34.338Z,-1.6
2017-01-06T13:45:40.337Z,-1.8
2017-01-06T13:46:46.362Z,-1.8
2017-01-06T13:47:52.399Z,-2
2017-01-06T13:48:58.714Z,-1.8
2017-01-06T13:50:04.436Z,-1.9
2017-01-06T13:51:10.458Z,-1.9
2017-01-06T13:52:16.490Z,-1.8
2017-01-06T13:53:22.697Z,-2
2017-01-06T13:54:28.584Z,-2
2017-01-06T13:55:34.598Z,-1.9
2017-01-06T13:56:40.634Z,-2.2
2017-01-06T13:57:46.712Z,-2.2
2017-01-06T13:58:52.724Z,-2.3
2017-01-06T13:59:58.769Z,-2.3
2017-01-06T14:01:04.796Z,-2.1
2017-01-06T14:02:10.820Z,-2.1
2017-01-06T14:03:16.840Z,-2
2017-01-06T14:04:22.867Z,-2.1
2017-01-06T14:05:28.893Z,-2.3
2017-01-06T14:06:34.912Z,-2.5
2017-01-06T14:07:40.940Z,-2.4
2017-01-06T14:08:46.970Z,-2.5
2017-01-06T14:09:52.997Z,-2.6
2017-01-06T14:10:59.015Z,-2.6
2017-01-06T14:12:05.041Z,-2.5
2017-01-06T14:13:11.062Z,-2.4
2017-01-06T14:14:17.080Z,-2.3
2017-01-06T14:15:23.095Z,-2.4
2017-01-06T14:16:29.135Z,-2.4
2017-01-06T14:17:35.138Z,-2.5
2017-01-06T14:18:41.165Z,-2.6
2017-01-06T14:19:47.186Z,-2.5
2017-01-06T14:20:53.208Z,-2.7
2017-01-06T14:21:59.233Z,-2.9
2017-01-06T14:23:05.261Z,-2.7
2017-01-06T14:24:11.290Z,-2.6
2017-01-06T14:25:17.315Z,-2.6
2017-01-06T14:26:23.349Z,-2.7
2017-01-06T14:27:29.359Z,-2.8
2017-01-06T14:28:35.387Z,-2.7
2017-01-06T14:29:41.414Z,-2.5
2017-01-06T14:30:47.430Z,-2.6
2017-01-06T14:31:53.447Z,-2.6
2017-01-06T14:32:59.475Z,-2.8
2017-01-06T14:34:05.500Z,-2.9
2017-01-06T14:35:11.522Z,-2.8
2017-01-06T14:36:17.548Z,-3
2017-01-06T14:37:23.576Z,-2.9
2017-01-06T14:38:29.602Z,-2.9
2017-01-06T14:39:35.624Z,-2.9
2017-01-06T14:40:41.646Z,-3
2017-01-06T14:41:47.676Z,-3.1
2017-01-06T14:42:53.701Z,-2.9
2017-01-06T14:43:59.729Z,-3
2017-01-06T14:45:05.753Z,-3.1
2017-01-06T14:46:11.774Z,-3.3
2017-01-06T14:47:17.798Z,-3.1
2017-01-06T14:48:23.814Z,-3.2
2017-01-06T14:49:29.833Z,-3.2
2017-01-06T14:50:35.853Z,-3.3
2017-01-06T14:51:41.875Z,-3.1