createdAt,value
2022-10-15T03:02:00.659Z,0.80
2022-10-15T03:04:28.692Z,0.80
2022-10-15T03:06:55.624Z,1.03
2022-10-15T03:09:23.299Z,0.83
2022-10-15T03:11:50.289Z,0.90
2022-10-15T03:14:17.874Z,0.80
2022-10-15T03:16:45.005Z,0.80
2022-10-15T03:19:13.373Z,1.00
2022-10-15T03:21:40.825Z,1.00
2022-10-15T03:24:11.976Z,1.13
2022-10-15T03:26:39.283Z,1.20
2022-10-15T03:29:06.368Z,0.90
2022-10-15T03:31:38.321Z,1.20
2022-10-15T03:34:06.140Z,1.73
2022-10-15T03:36:34.663Z,1.60
2022-10-15T03:39:02.599Z,1.60
2022-10-15T03:41:29.740Z,2.00
2022-10-15T03:44:00.977Z,1.37
2022-10-15T03:46:28.826Z,1.70
2022-10-15T03:48:55.736Z,1.60
2022-10-15T03:51:25.510Z,1.53
2022-10-15T03:54:03.214Z,1.60
2022-10-15T03:56:30.583Z,1.40
2022-10-15T03:59:13.168Z,1.00
2022-10-15T04:01:40.095Z,1.20
2022-10-15T04:04:07.257Z,1.40
2022-10-15T04:06:35.372Z,1.20
2022-10-15T04:09:10.183Z,1.13
2022-10-15T04:11:37.067Z,1.20
2022-10-15T04:14:04.968Z,1.33
2022-10-15T04:16:33.670Z,1.10
2022-10-15T04:19:08.669Z,1.07
2022-10-15T04:21:38.119Z,1.10
2022-10-15T04:24:06.240Z,1.10
2022-10-15T04:26:40.329Z,1.20
2022-10-15T04:29:07.755Z,1.00
2022-10-15T04:31:37.466Z,0.90
2022-10-15T04:34:04.927Z,0.87
2022-10-15T04:36:31.800Z,0.93
2022-10-15T04:39:04.841Z,0.87
2022-10-15T04:41:42.455Z,0.80
2022-10-15T04:44:18.691Z,0.90
2022-10-15T04:46:52.225Z,0.90
2022-10-15T04:49:31.019Z,0.97
2022-10-15T04:51:58.612Z,1.20
2022-10-15T04:54:41.081Z,1.00
2022-10-15T04:57:09.304Z,0.90
2022-10-15T04:59:36.492Z,1.10
2022-10-15T05:02:42.334Z,1.00
2022-10-15T05:05:20.138Z,1.13
2022-10-15T05:07:59.806Z,1.17
2022-10-15T05:10:26.954Z,1.20
2022-10-15T05:12:56.843Z,1.10
2022-10-15T05:15:31.527Z,1.30
2022-10-15T05:17:58.458Z,1.23
2022-10-15T05:20:33.161Z,1.30
2022-10-15T05:23:00.050Z,1.30
2022-10-15T05:25:32.191Z,1.30
2022-10-15T05:28:00.520Z,1.10
2022-10-15T05:30:27.514Z,1.30
2022-10-15T05:32:56.393Z,1.20
2022-10-15T05:35:23.670Z,1.40
2022-10-15T05:37:55.962Z,1.20
2022-10-15T05:40:23.818Z,1.30
2022-10-15T05:43:04.494Z,1.27
2022-10-15T05:45:31.375Z,1.27
2022-10-15T05:48:03.857Z,1.33
2022-10-15T05:50:30.711Z,1.60
2022-10-15T05:52:58.666Z,2.13
2022-10-15T05:55:34.534Z,2.27
2022-10-15T05:58:02.813Z,1.87
2022-10-15T06:00:31.544Z,1.33
2022-10-15T06:02:58.528Z,1.50
2022-10-15T06:05:25.921Z,1.70
2022-10-15T06:07:52.895Z,1.90
2022-10-15T06:10:19.813Z,1.60
2022-10-15T06:12:50.096Z,1.53
2022-10-15T06:15:17.076Z,1.60
2022-10-15T06:17:45.388Z,1.70
2022-10-15T06:20:12.537Z,1.50
2022-10-15T06:22:39.648Z,1.60
2022-10-15T06:25:08.818Z,1.60
2022-10-15T06:27:35.802Z,2.20
2022-10-15T06:30:02.885Z,1.53
2022-10-15T06:32:29.778Z,1.47
2022-10-15T06:34:58.171Z,2.00
2022-10-15T06:37:26.453Z,2.27
2022-10-15T06:39:54.949Z,1.77
2022-10-15T06:42:22.596Z,1.60
2022-10-15T06:44:50.026Z,1.80
2022-10-15T06:47:17.200Z,1.63
2022-10-15T06:49:47.434Z,1.70
2022-10-15T06:52:15.922Z,1.77
2022-10-15T06:54:42.849Z,1.60
2022-10-15T06:57:10.938Z,1.60
2022-10-15T06:59:41.185Z,2.00
2022-10-15T07:02:09.521Z,1.40
2022-10-15T07:04:36.797Z,1.43
2022-10-15T07:07:03.732Z,1.60
2022-10-15T07:09:32.906Z,1.90
2022-10-15T07:11:59.832Z,1.60
2022-10-15T07:14:27.146Z,1.73
2022-10-15T07:16:53.949Z,1.50
2022-10-15T07:19:22.969Z,1.80
2022-10-15T07:21:49.814Z,1.43
2022-10-15T07:24:18.118Z,1.30
2022-10-15T07:26:47.277Z,3.97
2022-10-15T07:29:14.200Z,2.17
2022-10-15T07:31:41.112Z,2.33
2022-10-15T07:34:08.390Z,2.17
2022-10-15T07:36:35.257Z,1.77
2022-10-15T07:39:02.225Z,1.77
2022-10-15T07:41:30.878Z,1.90
2022-10-15T07:43:59.122Z,1.83
2022-10-15T07:46:26.746Z,1.50
2022-10-15T07:48:55.465Z,2.00
2022-10-15T07:51:22.630Z,2.07
2022-10-15T07:53:49.592Z,1.80
2022-10-15T07:56:16.972Z,1.73
2022-10-15T07:58:51.324Z,2.10
2022-10-15T08:01:20.892Z,1.70
2022-10-15T08:03:48.074Z,1.80
2022-10-15T08:06:15.068Z,1.80
2022-10-15T08:08:42.036Z,1.73
2022-10-15T08:11:10.811Z,7.23
2022-10-15T08:13:42.158Z,4.83
2022-10-15T08:16:10.347Z,2.80
2022-10-15T08:18:39.238Z,2.50
2022-10-15T08:21:07.922Z,2.53
2022-10-15T08:23:35.869Z,3.00
2022-10-15T08:26:03.520Z,2.17
2022-10-15T08:28:32.106Z,2.10
2022-10-15T08:31:04.164Z,1.67
2022-10-15T08:33:33.125Z,1.73
2022-10-15T08:36:01.693Z,2.20
2022-10-15T08:38:30.311Z,1.43
2022-10-15T08:40:59.692Z,1.60
2022-10-15T08:43:33.636Z,1.27
2022-10-15T08:46:06.127Z,1.90
2022-10-15T08:48:37.619Z,1.77
2022-10-15T08:51:10.905Z,1.67
2022-10-15T08:53:41.518Z,1.87
2022-10-15T08:56:17.564Z,2.10
2022-10-15T08:58:53.593Z,2.07
2022-10-15T09:01:25.593Z,1.50
2022-10-15T09:04:02.738Z,2.17
2022-10-15T09:06:34.560Z,1.13
2022-10-15T09:09:07.806Z,1.70
2022-10-15T09:11:46.005Z,2.10
2022-10-15T09:14:18.704Z,1.60
2022-10-15T09:16:48.947Z,1.40
2022-10-15T09:19:18.388Z,2.27
2022-10-15T09:21:47.787Z,3.10
2022-10-15T09:24:20.655Z,3.80
2022-10-15T09:26:57.754Z,6.90
2022-10-15T09:29:31.401Z,2.67
2022-10-15T09:32:09.663Z,2.17
2022-10-15T09:34:42.115Z,3.47
2022-10-15T09:37:17.343Z,1.80
2022-10-15T09:40:28.337Z,1.60
2022-10-15T09:42:56.953Z,2.57
2022-10-15T09:45:26.711Z,4.73
2022-10-15T09:47:57.980Z,2.30
2022-10-15T09:50:28.258Z,1.10
2022-10-15T09:53:07.858Z,3.27
2022-10-15T09:55:41.689Z,1.40
2022-10-15T09:58:15.447Z,1.17
2022-10-15T10:00:58.419Z,1.83
2022-10-15T10:03:32.640Z,1.87
2022-10-15T10:06:02.670Z,2.63
2022-10-15T10:08:38.850Z,4.20
2022-10-15T10:11:08.453Z,2.20
2022-10-15T10:13:40.596Z,1.40
2022-10-15T10:16:10.516Z,1.70
2022-10-15T10:18:38.099Z,0.60
2022-10-15T10:21:07.418Z,0.90
2022-10-15T10:23:37.972Z,0.90
2022-10-15T10:26:06.926Z,0.83
2022-10-15T10:28:40.515Z,0.80
2022-10-15T10:31:11.258Z,0.90
2022-10-15T10:33:44.717Z,0.50
2022-10-15T10:36:20.969Z,0.60
2022-10-15T10:39:01.297Z,0.80
2022-10-15T10:41:50.675Z,0.80
2022-10-15T10:44:26.084Z,0.80
2022-10-15T10:47:12.765Z,0.70
2022-10-15T10:49:42.265Z,0.77
2022-10-15T10:52:25.820Z,0.70
2022-10-15T10:55:01.741Z,0.80
2022-10-15T10:57:42.884Z,0.80
2022-10-15T11:00:15.152Z,0.50
2022-10-15T11:02:45.887Z,0.80
2022-10-15T11:05:13.195Z,0.70
2022-10-15T11:07:49.403Z,0.70
2022-10-15T11:10:24.826Z,0.70
2022-10-15T11:13:04.703Z,0.80
2022-10-15T11:15:42.272Z,0.70
2022-10-15T11:18:26.023Z,0.70
2022-10-15T11:21:06.047Z,0.70
2022-10-15T11:23:54.335Z,0.80
2022-10-15T11:26:46.004Z,0.63
2022-10-15T11:29:34.300Z,0.70
2022-10-15T11:32:16.642Z,0.90
2022-10-15T11:34:57.163Z,0.80
2022-10-15T11:37:38.031Z,0.70
2022-10-15T11:40:20.775Z,0.80
2022-10-15T11:42:56.363Z,0.70
2022-10-15T11:45:43.808Z,0.80
2022-10-15T11:48:17.789Z,0.60
2022-10-15T11:50:50.284Z,0.50
2022-10-15T11:53:55.184Z,0.73
2022-10-15T11:56:25.014Z,0.50
2022-10-15T12:01:37.408Z,0.80
2022-10-15T12:04:13.123Z,0.60
2022-10-15T12:06:43.442Z,0.60
2022-10-15T12:09:16.370Z,0.60
2022-10-15T12:11:49.280Z,0.50
2022-10-15T12:14:26.064Z,0.80
2022-10-15T12:17:01.774Z,0.50
2022-10-15T12:19:36.343Z,0.53
2022-10-15T12:22:10.805Z,0.80
2022-10-15T12:25:00.949Z,0.60
2022-10-15T12:27:37.043Z,0.60
2022-10-15T12:30:23.293Z,0.70
2022-10-15T12:32:51.424Z,0.83
2022-10-15T12:35:27.080Z,0.80
2022-10-15T12:37:53.968Z,0.93
2022-10-15T12:40:30.766Z,1.27
2022-10-15T12:43:00.232Z,0.73
2022-10-15T12:45:39.027Z,0.90
2022-10-15T12:48:20.300Z,0.87
2022-10-15T12:50:47.898Z,0.90
2022-10-15T12:56:21.943Z,0.80
2022-10-15T12:58:51.317Z,0.70
2022-10-15T13:01:49.624Z,0.90
2022-10-15T13:04:17.113Z,0.80
2022-10-15T13:06:45.132Z,0.90
2022-10-15T13:09:29.294Z,1.27
2022-10-15T13:11:58.613Z,1.20
2022-10-15T13:14:32.337Z,0.93
2022-10-15T13:17:04.890Z,1.10
2022-10-15T13:19:36.809Z,0.80
2022-10-15T13:22:06.099Z,0.90
2022-10-15T13:24:40.848Z,0.80
2022-10-15T13:27:15.087Z,0.90
2022-10-15T13:29:53.635Z,1.00
2022-10-15T13:32:23.147Z,0.80
2022-10-15T13:34:50.655Z,0.90
2022-10-15T13:37:21.061Z,1.00
2022-10-15T13:39:51.082Z,0.80
2022-10-15T13:42:21.607Z,0.70
2022-10-15T13:44:58.143Z,0.90
2022-10-15T13:47:34.149Z,0.60
2022-10-15T13:50:22.642Z,0.80
2022-10-15T13:52:54.033Z,0.90
2022-10-15T13:55:23.946Z,1.20
2022-10-15T13:57:57.368Z,1.00
2022-10-15T14:00:28.201Z,1.17
2022-10-15T14:03:22.319Z,0.90
2022-10-15T14:05:51.332Z,1.10
2022-10-15T14:08:23.264Z,1.30
2022-10-15T14:10:52.474Z,1.40
2022-10-15T14:13:19.771Z,1.80
2022-10-15T14:15:56.237Z,1.37
2022-10-15T14:18:32.999Z,1.20
2022-10-15T14:21:00.688Z,1.00
2022-10-15T14:23:28.370Z,1.10
2022-10-15T14:25:59.178Z,1.10
2022-10-15T14:28:28.424Z,0.80
2022-10-15T14:30:56.153Z,0.70
2022-10-15T14:33:44.230Z,0.77
2022-10-15T14:36:26.257Z,0.90
2022-10-15T14:38:54.871Z,0.90
2022-10-15T14:41:26.598Z,0.90
2022-10-15T14:44:06.551Z,0.80
2022-10-15T14:46:41.585Z,0.80
2022-10-15T14:49:27.928Z,0.70
2022-10-15T14:52:02.267Z,0.70
2022-10-15T14:54:36.704Z,0.80
2022-10-15T14:57:04.400Z,0.80
2022-10-15T14:59:36.289Z,1.10
2022-10-15T15:02:05.085Z,1.30
2022-10-15T15:04:41.620Z,1.10
2022-10-15T15:07:14.197Z,0.70
2022-10-15T15:09:41.952Z,1.00
2022-10-15T15:12:17.610Z,0.70
2022-10-15T15:14:44.664Z,0.70
2022-10-15T15:17:16.905Z,0.93
2022-10-15T15:19:45.322Z,0.70
2022-10-15T15:22:15.297Z,0.53
2022-10-15T15:24:42.455Z,0.53
2022-10-15T15:27:20.807Z,0.80
2022-10-15T15:29:51.726Z,0.70
2022-10-15T15:32:19.349Z,0.90
2022-10-15T15:34:48.663Z,0.63
2022-10-15T15:37:17.637Z,0.80
2022-10-15T15:39:44.621Z,0.70
2022-10-15T15:42:15.852Z,0.70
2022-10-15T15:44:43.044Z,0.80
2022-10-15T15:47:10.845Z,0.80
2022-10-15T15:49:38.091Z,0.63
2022-10-15T15:52:08.700Z,1.00
2022-10-15T15:54:35.876Z,0.70
2022-10-15T15:57:02.791Z,0.90
2022-10-15T15:59:29.770Z,0.60
2022-10-15T16:01:56.805Z,0.80
2022-10-15T16:04:24.039Z,0.70
2022-10-15T16:06:50.927Z,1.13
2022-10-15T16:09:22.476Z,0.87
2022-10-15T16:11:49.629Z,1.40
2022-10-15T16:14:16.756Z,0.90
2022-10-15T16:16:43.935Z,0.80
2022-10-15T16:19:14.155Z,1.03
2022-10-15T16:21:41.077Z,0.70
2022-10-15T16:24:08.087Z,1.10
2022-10-15T16:26:36.620Z,1.50
2022-10-15T16:29:03.679Z,1.00
2022-10-15T16:31:32.372Z,0.93
2022-10-15T16:33:59.356Z,0.93
2022-10-15T16:36:26.315Z,1.00
2022-10-15T16:38:54.099Z,0.90
2022-10-15T16:41:21.131Z,1.00
2022-10-15T16:43:49.927Z,1.53
2022-10-15T16:46:18.497Z,1.27
2022-10-15T16:48:45.901Z,1.17
2022-10-15T16:51:14.362Z,0.70
2022-10-15T16:53:43.292Z,1.00
2022-10-15T16:56:13.303Z,0.70
2022-10-15T16:58:40.309Z,0.70
2022-10-15T17:01:12.238Z,0.93
2022-10-15T17:03:41.105Z,1.10
2022-10-15T17:06:10.903Z,0.90
2022-10-15T17:08:41.021Z,0.93
2022-10-15T17:11:10.015Z,1.00
2022-10-15T17:13:36.933Z,1.10
2022-10-15T17:16:14.209Z,0.93
2022-10-15T17:18:42.647Z,1.00
2022-10-15T17:21:11.149Z,1.00
2022-10-15T17:23:38.579Z,1.10
2022-10-15T17:26:07.682Z,0.97
2022-10-15T17:28:34.962Z,0.90
2022-10-15T17:31:03.602Z,0.70
2022-10-15T17:33:32.124Z,1.10
2022-10-15T17:36:02.522Z,1.03
2022-10-15T17:38:30.553Z,1.00
2022-10-15T17:40:58.119Z,1.17
2022-10-15T17:43:25.432Z,1.10
2022-10-15T17:45:59.197Z,1.00
2022-10-15T17:48:26.332Z,1.23
2022-10-15T17:50:54.686Z,1.20
2022-10-15T17:53:21.731Z,1.30
2022-10-15T17:55:48.667Z,1.00
2022-10-15T17:58:16.744Z,1.00
2022-10-15T18:00:44.408Z,1.10
2022-10-15T18:03:11.915Z,1.10
2022-10-15T18:05:38.784Z,1.10
2022-10-15T18:08:08.491Z,1.50
2022-10-15T18:10:37.303Z,0.90
2022-10-15T18:13:04.262Z,0.77
2022-10-15T18:15:35.157Z,0.70
2022-10-15T18:18:05.153Z,0.80
2022-10-15T18:20:32.066Z,0.73
2022-10-15T18:22:59.111Z,0.90
2022-10-15T18:25:27.498Z,0.73
2022-10-15T18:27:54.515Z,0.90
2022-10-15T18:30:21.732Z,1.00
2022-10-15T18:32:48.657Z,1.00
2022-10-15T18:35:15.678Z,0.97
2022-10-15T18:37:42.604Z,1.10
2022-10-15T18:40:10.777Z,0.80
2022-10-15T18:42:39.012Z,0.67
2022-10-15T18:45:09.379Z,0.97
2022-10-15T18:47:36.370Z,0.80
2022-10-15T18:50:03.753Z,1.00
2022-10-15T18:52:40.345Z,0.80
2022-10-15T18:55:08.559Z,0.90
2022-10-15T18:57:40.261Z,0.97
2022-10-15T19:00:08.263Z,0.80
2022-10-15T19:02:35.255Z,0.90
2022-10-15T19:05:02.158Z,0.70
2022-10-15T19:07:31.619Z,0.83
2022-10-15T19:09:59.469Z,0.93
2022-10-15T19:12:27.440Z,1.10
2022-10-15T19:14:55.982Z,0.80
2022-10-15T19:17:22.877Z,0.90
2022-10-15T19:19:50.928Z,0.90
2022-10-15T19:22:18.109Z,0.83
2022-10-15T19:24:45.068Z,0.80
2022-10-15T19:27:12.118Z,0.90
2022-10-15T19:29:39.692Z,1.10
2022-10-15T19:32:08.161Z,1.00
2022-10-15T19:34:35.689Z,0.90
2022-10-15T19:37:02.670Z,0.80
2022-10-15T19:39:32.666Z,0.80
2022-10-15T19:41:59.613Z,0.93
2022-10-15T19:44:27.616Z,1.07
2022-10-15T19:46:54.994Z,1.00
2022-10-15T19:49:24.000Z,1.00
2022-10-15T19:51:51.589Z,0.90
2022-10-15T19:54:18.617Z,1.00
2022-10-15T19:56:45.895Z,1.00
2022-10-15T19:59:13.327Z,1.03
2022-10-15T20:01:40.342Z,0.80
2022-10-15T20:04:07.566Z,1.00
2022-10-15T20:06:38.345Z,1.00
2022-10-15T20:09:06.309Z,0.90
2022-10-15T20:11:33.406Z,0.90
2022-10-15T20:14:00.932Z,1.03
2022-10-15T20:16:32.503Z,1.00
2022-10-15T20:19:01.551Z,1.30
2022-10-15T20:21:28.590Z,1.23
2022-10-15T20:23:56.981Z,1.27
2022-10-15T20:26:23.976Z,1.10
2022-10-15T20:28:51.218Z,1.00
2022-10-15T20:31:28.163Z,0.80
2022-10-15T20:33:55.472Z,1.00
2022-10-15T20:36:24.329Z,1.10
2022-10-15T20:38:51.646Z,0.60
2022-10-15T20:41:20.261Z,1.00
2022-10-15T20:43:53.842Z,1.10
2022-10-15T20:46:25.612Z,0.90
2022-10-15T20:48:53.941Z,1.10
2022-10-15T20:51:23.384Z,1.10
2022-10-15T20:53:54.525Z,1.30
2022-10-15T20:56:23.727Z,1.00
2022-10-15T20:58:50.699Z,1.20
2022-10-15T21:01:17.643Z,1.03
2022-10-15T21:03:44.604Z,1.23
2022-10-15T21:06:11.523Z,1.40
2022-10-15T21:08:38.438Z,1.30
2022-10-15T21:11:07.086Z,1.50
2022-10-15T21:13:35.510Z,1.10
2022-10-15T21:16:05.531Z,1.30
2022-10-15T21:18:33.046Z,1.20
2022-10-15T21:21:01.977Z,1.47
2022-10-15T21:23:28.928Z,1.30
2022-10-15T21:25:56.975Z,1.20
2022-10-15T21:28:24.053Z,1.47
2022-10-15T21:30:53.700Z,1.30
2022-10-15T21:33:20.621Z,1.20
2022-10-15T21:35:47.525Z,1.00
2022-10-15T21:38:14.453Z,1.10
2022-10-15T21:40:41.393Z,1.60
2022-10-15T21:43:08.317Z,1.50
2022-10-15T21:45:35.187Z,1.50
2022-10-15T21:48:03.526Z,1.37
2022-10-15T21:50:30.743Z,1.70
2022-10-15T21:52:57.605Z,1.30
2022-10-15T21:55:28.358Z,1.63
2022-10-15T21:57:57.303Z,1.77
2022-10-15T22:00:25.529Z,1.63
2022-10-15T22:02:52.440Z,1.50
2022-10-15T22:05:20.705Z,1.70
2022-10-15T22:07:47.671Z,1.60
2022-10-15T22:10:15.429Z,1.13
2022-10-15T22:12:42.343Z,1.20
2022-10-15T22:15:09.936Z,1.10
2022-10-15T22:17:36.866Z,1.27
2022-10-15T22:20:04.098Z,1.40
2022-10-15T22:22:32.321Z,2.60
2022-10-15T22:24:59.669Z,1.63
2022-10-15T22:27:26.718Z,1.30
2022-10-15T22:29:53.715Z,1.20
2022-10-15T22:32:20.627Z,1.60
2022-10-15T22:34:47.514Z,1.60
2022-10-15T22:37:14.445Z,1.40
2022-10-15T22:39:42.650Z,1.47
2022-10-15T22:42:09.556Z,1.50
2022-10-15T22:44:36.407Z,1.60
2022-10-15T22:47:03.313Z,1.63
2022-10-15T22:49:30.149Z,1.40
2022-10-15T22:51:57.074Z,1.27
2022-10-15T22:54:23.989Z,1.37
2022-10-15T22:56:52.637Z,1.90
2022-10-15T22:59:19.799Z,1.40
