createdAt,value
2022-11-28T13:18:01.170Z,20.90
2022-11-28T13:20:34.178Z,23.95
2022-11-28T13:23:07.065Z,26.05
2022-11-28T13:26:11.297Z,30.15
2022-11-28T13:35:36.223Z,25.30
2022-11-28T13:38:48.276Z,24.83
2022-11-28T13:45:08.726Z,28.42
2022-11-28T13:47:37.407Z,27.08
2022-11-28T13:53:24.450Z,27.58
2022-11-28T13:56:13.260Z,27.90
2022-11-28T13:58:57.479Z,28.83
2022-11-28T14:01:28.748Z,35.38
2022-11-28T14:03:58.371Z,29.02
2022-11-28T14:06:28.734Z,29.55
2022-11-28T14:09:44.878Z,31.70
2022-11-28T14:12:30.669Z,28.90
2022-11-28T14:15:25.333Z,29.67
2022-11-28T14:18:55.795Z,27.38
2022-11-28T14:21:56.148Z,28.77
2022-11-28T14:32:14.138Z,29.90
2022-11-28T14:35:35.612Z,29.60
2022-11-28T14:38:04.854Z,33.17
2022-11-28T14:40:53.597Z,30.42
2022-11-28T14:43:32.998Z,32.13
2022-11-28T14:46:21.124Z,28.48
2022-11-28T14:49:00.447Z,29.00
2022-11-28T14:51:46.098Z,30.85
2022-11-28T14:54:23.938Z,30.45
2022-11-28T14:56:59.594Z,25.92
2022-11-28T14:59:37.256Z,27.08
2022-11-28T15:02:12.929Z,27.00
2022-11-28T15:05:23.344Z,28.25
2022-11-28T15:08:14.880Z,32.90
2022-11-28T15:11:02.684Z,31.58
2022-11-28T15:13:36.101Z,29.23
2022-11-28T15:16:10.846Z,30.58
2022-11-28T15:18:45.350Z,28.20
2022-11-28T15:21:16.017Z,30.95
2022-11-28T15:23:43.887Z,25.83
2022-11-28T15:26:27.246Z,28.73
2022-11-28T15:29:23.610Z,29.77
2022-11-28T15:31:53.573Z,33.53
2022-11-28T15:34:30.891Z,33.65
2022-11-28T15:37:07.244Z,30.38
2022-11-28T15:39:54.493Z,35.17
2022-11-28T15:42:32.876Z,34.80
2022-11-28T15:45:07.397Z,36.00
2022-11-28T15:47:35.173Z,33.78
2022-11-28T15:50:17.361Z,34.92
2022-11-28T15:53:14.348Z,31.10
2022-11-28T15:55:41.222Z,31.52
2022-11-28T15:58:21.335Z,32.72
2022-11-28T16:00:54.848Z,30.38
2022-11-28T16:03:29.480Z,34.47
2022-11-28T16:05:58.847Z,28.02
2022-11-28T16:08:27.905Z,47.05
2022-11-28T16:10:56.711Z,32.83
2022-11-28T16:13:25.183Z,33.70
2022-11-28T16:15:56.418Z,30.88
2022-11-28T16:18:30.053Z,31.55
2022-11-28T16:21:02.148Z,37.55
2022-11-28T16:23:36.720Z,31.45
2022-11-28T16:26:07.173Z,27.02
2022-11-28T16:28:39.631Z,29.58
2022-11-28T16:33:47.978Z,31.38
2022-11-28T16:36:36.521Z,34.00
2022-11-28T16:39:13.508Z,31.77
2022-11-28T16:41:46.632Z,32.83
2022-11-28T16:44:16.715Z,29.05
2022-11-28T16:46:49.582Z,33.65
2022-11-28T16:49:59.112Z,27.20
2022-11-28T16:52:25.896Z,32.30
2022-11-28T16:54:58.984Z,30.85
2022-11-28T16:57:45.649Z,33.10
2022-11-28T17:02:59.617Z,32.25
2022-11-28T17:05:32.151Z,31.10
2022-11-28T17:10:34.448Z,33.80
2022-11-28T17:15:28.590Z,34.55
2022-11-28T17:17:57.533Z,32.33
2022-11-28T17:20:24.430Z,32.03
2022-11-28T17:22:53.844Z,33.88
2022-11-28T17:25:23.987Z,33.17
2022-11-28T17:27:52.844Z,32.42
2022-11-28T17:30:21.452Z,30.92
2022-11-28T17:32:52.117Z,31.25
2022-11-28T17:35:35.793Z,30.50
2022-11-28T17:38:02.708Z,32.40
2022-11-28T17:40:41.343Z,32.65
2022-11-28T17:43:22.751Z,33.83
2022-11-28T17:45:51.097Z,32.40
2022-11-28T17:48:21.865Z,31.17
2022-11-28T17:50:50.866Z,33.17
2022-11-28T17:53:20.317Z,32.28
2022-11-28T17:55:48.918Z,28.67
2022-11-28T17:58:22.267Z,30.58
2022-11-28T18:00:50.679Z,30.95
2022-11-28T18:03:22.571Z,29.25
2022-11-28T18:05:51.833Z,31.02
2022-11-28T18:08:22.356Z,30.45
2022-11-28T18:10:49.867Z,32.22
2022-11-28T18:13:17.754Z,28.55
2022-11-28T18:15:47.190Z,31.25
2022-11-28T18:18:14.309Z,30.83
2022-11-28T18:20:41.828Z,30.75
2022-11-28T18:23:11.116Z,29.85
2022-11-28T18:25:58.391Z,32.28
2022-11-28T18:28:27.974Z,27.77
2022-11-28T18:30:57.257Z,31.08
2022-11-28T18:33:31.653Z,34.63
2022-11-28T18:36:17.430Z,31.40
2022-11-28T18:38:49.668Z,30.10
2022-11-28T18:41:23.297Z,34.90
2022-11-28T18:43:57.423Z,32.45
2022-11-28T18:46:34.177Z,30.40
2022-11-28T18:49:04.350Z,28.73
2022-11-28T18:51:35.912Z,32.47
2022-11-28T18:54:05.531Z,32.03
2022-11-28T18:56:34.949Z,34.47
2022-11-28T18:59:05.205Z,33.60
2022-11-28T19:01:43.465Z,35.28
2022-11-28T19:04:25.047Z,32.65
2022-11-28T19:06:58.189Z,34.92
2022-11-28T19:09:25.082Z,29.00
2022-11-28T19:11:52.055Z,36.00
2022-11-28T19:14:22.591Z,28.27
2022-11-28T19:16:54.402Z,37.33
2022-11-28T19:19:22.935Z,41.03
2022-11-28T19:21:50.371Z,33.97
2022-11-28T19:24:35.074Z,32.65
2022-11-28T19:27:01.977Z,33.97
2022-11-28T19:29:33.756Z,29.67
2022-11-28T19:32:10.284Z,30.17
2022-11-28T19:34:40.262Z,26.77
2022-11-28T19:37:07.155Z,28.08
2022-11-28T19:39:34.142Z,27.35
2022-11-28T19:42:01.632Z,28.10
2022-11-28T19:44:36.422Z,24.70
2022-11-28T19:47:08.813Z,25.95
2022-11-28T19:49:51.616Z,25.42
2022-11-28T19:54:47.897Z,31.88
2022-11-28T19:57:17.142Z,23.33
2022-11-28T19:59:47.221Z,22.42
2022-11-28T20:02:21.083Z,23.17
2022-11-28T20:04:54.250Z,20.20
2022-11-28T20:07:22.045Z,21.95
2022-11-28T20:09:48.972Z,22.83
2022-11-28T20:12:20.827Z,25.48
2022-11-28T20:14:47.725Z,25.02
2022-11-28T20:17:19.684Z,22.42
2022-11-28T20:19:51.507Z,23.67
2022-11-28T20:22:22.589Z,22.10
2022-11-28T20:24:57.016Z,24.95
2022-11-28T20:27:24.750Z,25.48
2022-11-28T20:29:53.540Z,24.52
2022-11-28T20:32:26.302Z,24.20
2022-11-28T20:35:03.370Z,28.60
2022-11-28T20:37:34.869Z,25.88
2022-11-28T20:40:02.573Z,24.27
2022-11-28T20:42:29.835Z,25.75
2022-11-28T20:44:56.899Z,23.90
2022-11-28T20:47:23.744Z,23.30
2022-11-28T20:49:59.917Z,23.83
2022-11-28T20:52:27.088Z,24.95
2022-11-28T20:55:00.623Z,25.05
2022-11-28T20:57:28.684Z,26.90
2022-11-28T21:00:01.293Z,21.60
2022-11-28T21:05:05.789Z,22.77
2022-11-28T21:07:33.809Z,22.85
2022-11-28T21:10:04.130Z,22.45
2022-11-28T21:12:37.652Z,21.55
2022-11-28T21:15:05.724Z,22.50
2022-11-28T21:17:36.134Z,22.08
2022-11-28T21:20:10.592Z,22.70
2022-11-28T21:22:44.703Z,21.77
2022-11-28T21:25:23.773Z,22.52
2022-11-28T21:27:52.442Z,22.65
2022-11-28T21:30:19.576Z,26.77
2022-11-28T21:32:50.839Z,24.45
2022-11-28T21:35:23.607Z,21.40
2022-11-28T21:37:50.793Z,22.45
2022-11-28T21:40:17.980Z,27.20
2022-11-28T21:43:00.715Z,21.85
2022-11-28T21:45:39.649Z,25.77
2022-11-28T21:48:09.472Z,25.50
2022-11-28T21:50:39.597Z,23.85
2022-11-28T21:53:06.723Z,23.15
2022-11-28T21:55:36.380Z,25.63
2022-11-28T21:58:07.096Z,26.75
2022-11-28T22:00:52.689Z,28.35
2022-11-28T22:03:28.732Z,26.33
2022-11-28T22:06:14.172Z,23.63
2022-11-28T22:08:41.539Z,21.75
2022-11-28T22:11:15.832Z,24.38
2022-11-28T22:13:46.408Z,25.15
2022-11-28T22:16:23.472Z,27.25
2022-11-28T22:18:59.813Z,24.38
2022-11-28T22:21:53.009Z,30.80
2022-11-28T22:24:22.678Z,29.25
2022-11-28T22:26:52.067Z,30.42
2022-11-28T22:29:21.347Z,26.67
2022-11-28T22:31:57.839Z,27.27
2022-11-28T22:34:27.460Z,30.25
2022-11-28T22:36:58.382Z,30.55
2022-11-28T22:39:25.738Z,32.78
2022-11-28T22:42:02.276Z,30.95
2022-11-28T22:44:31.216Z,30.05
2022-11-28T22:46:58.681Z,34.90
2022-11-28T22:49:27.947Z,35.65
2022-11-28T22:51:55.027Z,35.70
2022-11-28T22:54:26.541Z,31.85
2022-11-28T22:56:53.802Z,36.07
2022-11-28T22:59:20.752Z,35.63
2022-11-28T23:01:47.607Z,35.00
2022-11-28T23:04:16.953Z,35.33
2022-11-28T23:06:46.550Z,35.40
2022-11-28T23:09:16.749Z,35.75
2022-11-28T23:11:44.918Z,35.95
2022-11-28T23:14:21.638Z,35.00
2022-11-28T23:16:49.268Z,37.42
2022-11-28T23:19:19.901Z,35.90
2022-11-28T23:21:52.958Z,32.00
2022-11-28T23:24:26.661Z,33.58
2022-11-28T23:26:53.880Z,37.50
2022-11-28T23:29:24.608Z,31.48
2022-11-28T23:31:54.222Z,35.72
2022-11-28T23:34:21.267Z,33.60
2022-11-28T23:36:48.209Z,34.95
2022-11-28T23:39:26.502Z,33.42
2022-11-28T23:41:56.187Z,36.78
2022-11-28T23:44:23.672Z,32.45
2022-11-28T23:46:50.793Z,30.77
2022-11-28T23:49:21.122Z,34.75
2022-11-28T23:51:48.608Z,34.30
2022-11-28T23:54:16.018Z,29.00
2022-11-28T23:56:50.597Z,30.85
2022-11-28T23:59:22.974Z,27.98
