createdAt,value
2019-01-18T00:01:56.709Z,4.20
2019-01-18T00:04:45.517Z,4.60
2019-01-18T00:07:34.317Z,3.93
2019-01-18T00:10:23.131Z,3.90
2019-01-18T00:13:11.952Z,5.43
2019-01-18T00:16:00.743Z,5.13
2019-01-18T00:18:49.553Z,5.47
2019-01-18T00:21:38.349Z,5.60
2019-01-18T00:27:21.276Z,4.62
2019-01-18T00:30:31.374Z,4.73
2019-01-18T00:36:34.831Z,6.00
2019-01-18T00:39:23.631Z,6.43
2019-01-18T00:42:12.424Z,5.85
2019-01-18T00:45:01.228Z,7.30
2019-01-18T00:47:42.613Z,9.13
2019-01-18T00:50:31.426Z,8.90
2019-01-18T00:53:20.233Z,5.97
2019-01-18T00:56:09.112Z,6.00
2019-01-18T00:58:57.940Z,7.47
2019-01-18T01:01:46.730Z,6.50
2019-01-18T01:04:35.538Z,5.60
2019-01-18T01:07:17.324Z,4.70
2019-01-18T01:10:27.044Z,3.60
2019-01-18T01:13:15.901Z,3.83
2019-01-18T01:18:58.943Z,4.37
2019-01-18T01:21:48.813Z,4.02
2019-01-18T01:24:37.661Z,5.90
2019-01-18T01:27:26.409Z,5.90
2019-01-18T01:30:36.129Z,3.00
2019-01-18T01:33:24.919Z,2.70
2019-01-18T01:36:13.741Z,2.33
2019-01-18T01:42:11.927Z,3.13
2019-01-18T01:45:00.789Z,2.83
2019-01-18T01:47:40.529Z,2.73
2019-01-18T01:50:29.307Z,3.37
2019-01-18T01:53:18.139Z,3.50
2019-01-18T01:56:06.940Z,2.57
2019-01-18T01:58:55.753Z,3.40
2019-01-18T02:02:03.649Z,3.30
2019-01-18T02:04:52.460Z,2.30
2019-01-18T02:07:41.330Z,6.30
2019-01-18T02:10:30.135Z,3.47
2019-01-18T02:13:18.958Z,2.47
2019-01-18T02:16:07.902Z,3.57
2019-01-18T02:18:56.735Z,3.50
2019-01-18T02:21:45.698Z,4.40
2019-01-18T02:24:34.663Z,6.43
2019-01-18T02:27:23.500Z,4.50
2019-01-18T02:30:31.703Z,2.90
2019-01-18T02:33:20.847Z,2.80
2019-01-18T02:36:09.729Z,3.07
2019-01-18T02:38:58.536Z,3.23
2019-01-18T02:41:47.361Z,2.30
2019-01-18T02:44:36.138Z,3.70
2019-01-18T02:47:24.951Z,4.25
2019-01-18T02:50:08.140Z,3.80
2019-01-18T02:52:56.942Z,4.90
2019-01-18T02:55:44.839Z,4.67
2019-01-18T02:58:33.604Z,3.40
2019-01-18T03:01:22.385Z,3.83
2019-01-18T03:04:11.206Z,2.90
2019-01-18T03:06:59.125Z,5.30
2019-01-18T03:09:47.869Z,4.53
2019-01-18T03:12:36.683Z,5.60
2019-01-18T03:15:25.495Z,5.37
2019-01-18T03:18:14.296Z,3.90
2019-01-18T03:21:03.081Z,3.80
2019-01-18T03:23:51.962Z,3.67
2019-01-18T03:26:40.755Z,3.30
2019-01-18T03:29:29.576Z,4.47
2019-01-18T03:32:18.370Z,2.60
2019-01-18T03:35:28.106Z,4.30
2019-01-18T03:38:16.985Z,3.60
2019-01-18T03:46:54.873Z,4.50
2019-01-18T03:49:36.312Z,3.90
2019-01-18T03:52:25.132Z,4.77
2019-01-18T03:55:14.167Z,5.40
2019-01-18T03:58:02.995Z,6.80
2019-01-18T04:00:51.834Z,5.00
2019-01-18T04:03:40.624Z,3.50
2019-01-18T04:06:22.377Z,4.90
2019-01-18T04:09:11.173Z,11.47
2019-01-18T04:11:59.978Z,4.80
2019-01-18T04:14:48.775Z,5.00
2019-01-18T04:17:37.590Z,5.97
2019-01-18T04:20:26.458Z,5.40
2019-01-18T04:23:15.247Z,6.03
2019-01-18T04:26:04.054Z,5.67
2019-01-18T04:28:52.918Z,5.60
2019-01-18T04:31:41.710Z,3.93
2019-01-18T04:34:30.524Z,8.33
2019-01-18T04:37:19.341Z,4.22
2019-01-18T04:40:27.954Z,3.07
2019-01-18T04:43:16.775Z,3.27
2019-01-18T04:46:24.684Z,4.53
2019-01-18T04:49:13.463Z,4.00
2019-01-18T04:51:55.158Z,4.30
2019-01-18T04:54:43.959Z,4.10
2019-01-18T04:57:32.764Z,2.93
2019-01-18T05:00:42.455Z,2.93
2019-01-18T05:03:31.267Z,1.77
2019-01-18T05:06:20.096Z,2.50
2019-01-18T05:09:08.895Z,3.10
2019-01-18T05:11:57.699Z,3.20
2019-01-18T05:17:55.944Z,4.00
2019-01-18T05:20:44.737Z,3.50
2019-01-18T05:23:33.541Z,3.40
2019-01-18T05:26:22.668Z,2.40
2019-01-18T05:29:11.467Z,3.60
2019-01-18T05:32:00.281Z,3.52
2019-01-18T05:34:49.074Z,2.23
2019-01-18T05:37:37.882Z,3.17
2019-01-18T05:40:26.672Z,2.60
2019-01-18T05:43:15.470Z,2.97
2019-01-18T05:46:04.414Z,4.53
2019-01-18T05:48:53.221Z,5.40
2019-01-18T05:51:34.682Z,5.70
2019-01-18T05:54:23.516Z,5.20
2019-01-18T05:57:12.318Z,3.50
2019-01-18T06:00:01.104Z,3.27
2019-01-18T06:02:49.919Z,3.87
2019-01-18T06:08:44.546Z,3.50
2019-01-18T06:11:33.361Z,2.92
2019-01-18T06:14:22.174Z,8.75
2019-01-18T06:17:10.979Z,3.85
2019-01-18T06:20:00.232Z,2.87
2019-01-18T06:22:50.688Z,4.30
2019-01-18T06:25:39.501Z,4.45
2019-01-18T06:28:28.319Z,3.67
2019-01-18T06:31:17.118Z,2.42
2019-01-18T06:33:46.598Z,3.23
2019-01-18T06:36:35.739Z,3.50
2019-01-18T06:39:24.532Z,3.12
2019-01-18T06:42:13.357Z,7.13
2019-01-18T06:45:02.169Z,8.43
2019-01-18T06:47:51.040Z,4.67
2019-01-18T06:50:39.868Z,4.42
2019-01-18T06:53:21.569Z,5.53
2019-01-18T06:56:10.373Z,4.70
2019-01-18T06:58:59.200Z,5.03
2019-01-18T07:01:48.009Z,4.90
2019-01-18T07:04:40.806Z,5.47
2019-01-18T07:07:27.356Z,3.77
2019-01-18T07:10:37.068Z,4.20
2019-01-18T07:13:25.877Z,4.20
2019-01-18T07:16:14.692Z,4.58
2019-01-18T07:19:03.521Z,5.23
2019-01-18T07:21:52.480Z,4.30
2019-01-18T07:24:41.335Z,4.15
2019-01-18T07:27:30.139Z,4.60
2019-01-18T07:30:39.885Z,3.77
2019-01-18T07:33:28.692Z,4.20
2019-01-18T07:36:17.545Z,5.85
2019-01-18T07:39:27.265Z,4.70
2019-01-18T07:42:16.050Z,4.70
2019-01-18T07:45:25.770Z,5.72
2019-01-18T07:48:14.570Z,5.60
2019-01-18T07:51:03.402Z,7.28
2019-01-18T07:53:44.757Z,7.13
2019-01-18T07:56:33.573Z,9.98
2019-01-18T07:59:22.367Z,9.15
2019-01-18T08:02:11.194Z,8.77
2019-01-18T08:04:59.981Z,10.25
2019-01-18T08:07:48.868Z,8.37
2019-01-18T08:10:37.663Z,7.55
2019-01-18T08:13:26.486Z,8.30
2019-01-18T08:16:15.284Z,7.72
2019-01-18T08:19:04.108Z,8.07
2019-01-18T08:21:52.920Z,12.70
2019-01-18T08:24:41.730Z,9.68
2019-01-18T08:27:30.525Z,10.77
2019-01-18T08:30:40.275Z,5.10
2019-01-18T08:33:29.066Z,5.17
2019-01-18T08:36:17.958Z,5.90
2019-01-18T08:42:02.738Z,4.70
2019-01-18T08:44:51.534Z,6.15
2019-01-18T08:47:40.354Z,8.57
2019-01-18T08:50:29.151Z,6.67
2019-01-18T08:53:10.958Z,6.17
2019-01-18T08:55:59.817Z,6.80
2019-01-18T08:58:48.653Z,8.73
2019-01-18T09:01:37.448Z,6.35
2019-01-18T09:04:26.274Z,7.75
2019-01-18T09:07:15.082Z,8.13
2019-01-18T09:13:18.951Z,7.60
2019-01-18T09:16:07.746Z,8.80
2019-01-18T09:18:56.618Z,8.35
2019-01-18T09:21:45.365Z,7.40
2019-01-18T09:24:34.189Z,12.85
2019-01-18T09:27:22.994Z,7.47
2019-01-18T09:33:28.471Z,5.83
2019-01-18T09:36:17.366Z,5.65
2019-01-18T09:39:27.083Z,7.17
2019-01-18T09:42:15.891Z,6.03
2019-01-18T09:45:25.596Z,10.53
2019-01-18T09:48:14.414Z,7.43
2019-01-18T09:51:03.275Z,8.93
2019-01-18T09:53:45.179Z,8.20
2019-01-18T09:56:33.995Z,9.50
2019-01-18T09:59:22.787Z,10.28
2019-01-18T10:02:11.583Z,8.43
2019-01-18T10:05:00.405Z,11.10
2019-01-18T10:07:49.197Z,7.93
2019-01-18T10:10:37.998Z,5.20
2019-01-18T10:13:26.795Z,6.50
2019-01-18T10:16:34.707Z,7.00
2019-01-18T10:19:23.493Z,6.17
2019-01-18T10:22:31.315Z,6.77
2019-01-18T10:25:20.281Z,5.87
2019-01-18T10:28:09.087Z,6.93
2019-01-18T10:30:57.890Z,5.93
2019-01-18T10:33:46.708Z,5.40
2019-01-18T10:36:35.489Z,5.10
2019-01-18T10:39:24.317Z,6.23
2019-01-18T10:42:13.126Z,5.22
2019-01-18T10:45:01.935Z,5.83
2019-01-18T10:51:00.396Z,5.57
2019-01-18T10:53:49.187Z,5.40
2019-01-18T10:56:30.857Z,4.37
2019-01-18T10:59:19.662Z,3.73
2019-01-18T11:02:08.449Z,3.47
2019-01-18T11:04:57.270Z,6.50
2019-01-18T11:07:46.110Z,6.87
2019-01-18T11:10:34.918Z,5.63
2019-01-18T11:13:23.711Z,3.63
2019-01-18T11:16:12.520Z,3.37
2019-01-18T11:19:01.314Z,3.00
2019-01-18T11:24:45.742Z,5.60
2019-01-18T11:27:34.534Z,8.43
2019-01-18T11:30:23.342Z,8.47
2019-01-18T11:33:12.129Z,6.47
2019-01-18T11:36:00.942Z,6.23
2019-01-18T11:38:49.734Z,5.67
2019-01-18T11:41:38.539Z,6.23
2019-01-18T11:44:27.332Z,14.53
2019-01-18T11:47:16.147Z,7.10
2019-01-18T11:50:25.948Z,7.00
2019-01-18T11:53:14.754Z,7.37
2019-01-18T11:55:56.352Z,8.40
2019-01-18T11:58:45.159Z,6.90
2019-01-18T12:01:33.952Z,6.27
2019-01-18T12:04:22.760Z,7.40
2019-01-18T12:07:11.565Z,5.20
2019-01-18T12:10:00.384Z,5.43
2019-01-18T12:12:49.185Z,5.30
2019-01-18T12:15:38.007Z,5.57
2019-01-18T12:18:26.804Z,5.87
2019-01-18T12:21:15.672Z,6.80
2019-01-18T12:24:04.661Z,6.53
2019-01-18T12:26:53.476Z,6.80
2019-01-18T12:29:42.259Z,3.80
2019-01-18T12:32:31.154Z,7.00
2019-01-18T12:35:19.962Z,3.47
2019-01-18T12:38:08.759Z,3.67
2019-01-18T12:40:57.613Z,4.87
2019-01-18T12:43:46.366Z,8.35
2019-01-18T12:46:35.176Z,7.73
2019-01-18T12:49:23.997Z,7.20
2019-01-18T12:52:12.802Z,6.40
2019-01-18T12:54:58.970Z,7.30
2019-01-18T12:57:47.785Z,6.50
2019-01-18T13:00:36.636Z,8.30
2019-01-18T13:03:25.454Z,6.33
2019-01-18T13:06:14.316Z,4.47
2019-01-18T13:11:58.996Z,5.43
2019-01-18T13:14:47.784Z,4.50
2019-01-18T13:17:36.606Z,4.90
2019-01-18T13:20:25.392Z,4.70
2019-01-18T13:23:14.216Z,4.73
2019-01-18T13:26:03.073Z,4.57
2019-01-18T13:28:51.905Z,4.58
2019-01-18T13:31:40.687Z,3.97
2019-01-18T13:34:29.567Z,8.07
2019-01-18T13:37:18.365Z,3.40
2019-01-18T13:40:28.083Z,3.53
2019-01-18T13:43:16.898Z,4.30
2019-01-18T13:46:05.710Z,2.90
2019-01-18T13:48:54.528Z,4.87
2019-01-18T13:51:46.253Z,3.90
2019-01-18T13:54:33.852Z,10.83
2019-01-18T13:57:22.662Z,3.80
2019-01-18T14:00:32.369Z,2.93
2019-01-18T14:03:21.158Z,2.20
2019-01-18T14:06:09.944Z,3.73
2019-01-18T14:08:58.765Z,2.77
2019-01-18T14:11:47.561Z,4.07
2019-01-18T14:14:36.444Z,5.10
2019-01-18T14:17:25.241Z,4.22
2019-01-18T14:20:33.635Z,5.10
2019-01-18T14:23:22.425Z,4.20
2019-01-18T14:26:11.279Z,3.57
2019-01-18T14:29:00.472Z,3.60
2019-01-18T14:31:49.324Z,2.80
2019-01-18T14:34:38.190Z,3.07
2019-01-18T14:37:27.002Z,2.17
2019-01-18T14:40:37.026Z,3.23
2019-01-18T14:43:25.796Z,3.80
2019-01-18T14:46:14.794Z,4.00
2019-01-18T14:52:33.776Z,4.90
2019-01-18T14:55:15.278Z,4.83
2019-01-18T14:58:25.004Z,4.27
2019-01-18T15:01:13.810Z,5.10
2019-01-18T15:04:02.620Z,2.90
2019-01-18T15:06:52.370Z,2.95
2019-01-18T15:09:41.180Z,4.10
2019-01-18T15:12:29.992Z,4.07
2019-01-18T15:15:18.786Z,4.13
2019-01-18T15:18:07.660Z,5.37
2019-01-18T15:20:56.483Z,3.10
2019-01-18T15:23:45.277Z,3.67
2019-01-18T15:26:34.084Z,3.70
2019-01-18T15:29:22.911Z,2.30
2019-01-18T15:31:52.358Z,3.20
2019-01-18T15:34:41.159Z,3.37
2019-01-18T15:37:29.957Z,2.67
2019-01-18T15:46:31.089Z,3.17
2019-01-18T15:49:19.883Z,4.57
2019-01-18T15:52:08.691Z,8.87
2019-01-18T15:54:57.503Z,66.03
2019-01-18T15:57:39.211Z,30.30
2019-01-18T16:00:47.328Z,26.13
2019-01-18T16:03:36.203Z,24.63
2019-01-18T16:06:24.998Z,6.80
2019-01-18T16:09:13.817Z,4.50
2019-01-18T16:12:02.626Z,3.57
2019-01-18T16:15:10.450Z,6.10
2019-01-18T16:17:59.270Z,10.80
2019-01-18T16:20:48.060Z,6.40
2019-01-18T16:23:36.873Z,6.30
2019-01-18T16:26:25.657Z,4.90
2019-01-18T16:29:14.528Z,5.33
2019-01-18T16:32:03.326Z,4.23
2019-01-18T16:34:52.184Z,6.10
2019-01-18T16:37:41.140Z,5.53
2019-01-18T16:40:50.857Z,4.07
2019-01-18T16:43:33.084Z,4.60
2019-01-18T16:46:21.886Z,9.60
2019-01-18T16:49:10.810Z,12.10
2019-01-18T16:51:59.620Z,6.50
2019-01-18T16:54:48.430Z,11.57
2019-01-18T16:57:37.222Z,10.17
2019-01-18T17:00:46.835Z,14.50
2019-01-18T17:03:35.642Z,11.27
2019-01-18T17:06:24.476Z,10.85
2019-01-18T17:09:13.273Z,9.10
2019-01-18T17:12:02.117Z,6.67
2019-01-18T17:17:45.265Z,7.50
2019-01-18T17:20:53.389Z,7.47
2019-01-18T17:23:42.288Z,7.87
2019-01-18T17:26:31.087Z,9.65
2019-01-18T17:29:19.906Z,10.72
2019-01-18T17:32:08.783Z,11.20
2019-01-18T17:34:57.600Z,14.60
2019-01-18T17:38:07.299Z,13.70
2019-01-18T17:44:33.419Z,6.90
2019-01-18T17:47:43.119Z,9.20
2019-01-18T17:51:10.635Z,17.25
2019-01-18T17:54:20.363Z,17.80
2019-01-18T17:57:30.071Z,12.05
2019-01-18T18:00:39.956Z,16.40
2019-01-18T18:04:07.457Z,11.60
2019-01-18T18:07:35.027Z,14.50
2019-01-18T18:11:02.917Z,13.25
2019-01-18T18:14:14.314Z,15.47
2019-01-18T18:17:24.091Z,15.50
2019-01-18T18:20:51.587Z,14.50
2019-01-18T18:24:19.094Z,19.57
2019-01-18T18:27:46.917Z,15.43
2019-01-18T18:30:56.646Z,17.52
2019-01-18T18:34:24.184Z,8.30
2019-01-18T18:37:33.961Z,11.45
2019-01-18T18:41:01.455Z,12.15
2019-01-18T18:44:29.218Z,15.90
2019-01-18T18:47:15.910Z,15.53
2019-01-18T18:50:43.427Z,14.75
2019-01-18T18:53:53.207Z,17.15
2019-01-18T18:57:02.949Z,16.95
2019-01-18T19:00:12.676Z,11.45
2019-01-18T19:03:41.209Z,16.80
2019-01-18T19:07:08.824Z,15.95
2019-01-18T19:10:18.523Z,14.95
2019-01-18T19:13:28.303Z,13.57
2019-01-18T19:16:38.113Z,13.83
2019-01-18T19:20:05.754Z,19.05
2019-01-18T19:23:15.577Z,24.70
2019-01-18T19:26:25.505Z,25.12
2019-01-18T19:29:35.759Z,22.32
2019-01-18T19:33:03.720Z,18.03
2019-01-18T19:36:28.089Z,15.98
2019-01-18T19:39:43.852Z,17.47
2019-01-18T19:43:11.783Z,13.50
2019-01-18T19:46:39.944Z,18.02
2019-01-18T19:50:08.133Z,16.12
2019-01-18T19:57:05.141Z,17.60
2019-01-18T20:03:45.937Z,13.00
2019-01-18T20:07:01.783Z,12.03
2019-01-18T20:10:30.066Z,11.57
2019-01-18T20:13:58.159Z,12.47
2019-01-18T20:17:26.470Z,12.53
2019-01-18T20:20:55.246Z,15.38
2019-01-18T20:24:23.561Z,17.60
2019-01-18T20:27:34.030Z,21.90
2019-01-18T20:30:56.240Z,15.32
2019-01-18T20:34:18.322Z,13.63
2019-01-18T20:37:44.309Z,12.70
2019-01-18T20:41:12.341Z,19.73
2019-01-18T20:44:21.701Z,20.17
2019-01-18T20:47:50.105Z,15.90
2019-01-18T20:51:00.697Z,18.57
2019-01-18T20:54:25.241Z,21.07
2019-01-18T20:57:23.360Z,18.50
2019-01-18T21:00:45.686Z,19.23
2019-01-18T21:04:00.108Z,23.17
2019-01-18T21:07:16.569Z,23.52
2019-01-18T21:10:45.138Z,25.88
2019-01-18T21:14:13.482Z,22.70
2019-01-18T21:17:35.991Z,25.23
2019-01-18T21:24:24.337Z,24.43
2019-01-18T21:27:52.468Z,27.13
2019-01-18T21:31:20.833Z,24.60
2019-01-18T21:41:06.016Z,23.55
2019-01-18T21:48:10.892Z,22.37
2019-01-18T21:51:20.741Z,23.15
2019-01-18T21:54:48.573Z,21.97
2019-01-18T21:57:58.306Z,21.47
2019-01-18T22:01:08.043Z,21.05
2019-01-18T22:04:40.359Z,17.70
2019-01-18T22:07:47.065Z,18.73
2019-01-18T22:10:56.845Z,20.37
2019-01-18T22:14:06.618Z,23.10
2019-01-18T22:17:16.416Z,22.70
2019-01-18T22:20:44.155Z,21.93
2019-01-18T22:23:54.146Z,21.10
2019-01-18T22:27:03.994Z,23.62
2019-01-18T22:30:13.795Z,20.50
2019-01-18T22:33:23.517Z,20.70
2019-01-18T22:36:33.577Z,19.42
2019-01-18T22:39:43.280Z,20.40
2019-01-18T22:42:53.001Z,18.73
2019-01-18T22:45:36.833Z,16.90
2019-01-18T22:48:46.562Z,14.93
2019-01-18T22:51:56.395Z,12.80
2019-01-18T22:55:06.184Z,17.10
2019-01-18T22:58:15.958Z,16.67
2019-01-18T23:01:43.531Z,17.20
2019-01-18T23:04:55.634Z,26.07
2019-01-18T23:08:22.658Z,21.47
2019-01-18T23:11:32.415Z,19.65
2019-01-18T23:14:59.995Z,24.65
2019-01-18T23:18:09.718Z,20.10
2019-01-18T23:21:37.221Z,21.48
2019-01-18T23:24:46.954Z,22.48
2019-01-18T23:27:56.663Z,22.20
2019-01-18T23:31:06.434Z,20.37
2019-01-18T23:34:16.155Z,19.65
2019-01-18T23:37:25.938Z,17.32
2019-01-18T23:40:35.688Z,14.70
2019-01-18T23:43:45.506Z,13.77
2019-01-18T23:47:13.962Z,16.00
2019-01-18T23:50:23.813Z,15.28
2019-01-18T23:57:21.679Z,14.40
