createdAt,value
2023-11-22T00:00:44.947Z,100556.13
2023-11-22T00:03:12.323Z,100562.59
2023-11-22T00:05:40.975Z,100558.56
2023-11-22T00:08:08.281Z,100543.03
2023-11-22T00:10:35.592Z,100549.75
2023-11-22T00:13:03.534Z,100560.13
2023-11-22T00:15:30.807Z,100552.03
2023-11-22T00:17:58.111Z,100548.31
2023-11-22T00:20:25.444Z,100546.22
2023-11-22T00:22:54.153Z,100548.06
2023-11-22T00:25:21.521Z,100551.03
2023-11-22T00:27:48.861Z,100555.81
2023-11-22T00:30:16.373Z,100554.41
2023-11-22T00:32:43.759Z,100550.91
2023-11-22T00:35:11.334Z,100543.94
2023-11-22T00:37:38.773Z,100551.53
2023-11-22T00:40:08.688Z,100554.66
2023-11-22T00:42:35.948Z,100541.13
2023-11-22T00:45:03.433Z,100548.28
2023-11-22T00:47:30.749Z,100547.00
2023-11-22T00:49:58.123Z,100547.69
2023-11-22T00:52:25.675Z,100550.59
2023-11-22T00:54:52.954Z,100558.22
2023-11-22T00:57:21.669Z,100564.59
2023-11-22T00:59:49.029Z,100557.59
2023-11-22T01:02:16.357Z,100563.91
2023-11-22T01:04:43.696Z,100559.00
2023-11-22T01:07:10.968Z,100565.75
2023-11-22T01:09:38.254Z,100567.81
2023-11-22T01:12:06.388Z,100555.28
2023-11-22T01:14:35.078Z,100554.97
2023-11-22T01:17:02.390Z,100560.19
2023-11-22T01:19:29.768Z,100554.22
2023-11-22T01:21:57.059Z,100548.34
2023-11-22T01:24:24.327Z,100552.28
2023-11-22T01:26:51.612Z,100551.09
2023-11-22T01:29:18.931Z,100545.72
2023-11-22T01:31:47.579Z,100557.34
2023-11-22T01:34:14.830Z,100556.25
2023-11-22T01:36:43.700Z,100557.44
2023-11-22T01:39:12.125Z,100559.69
2023-11-22T01:41:39.392Z,100558.50
2023-11-22T01:44:06.733Z,100553.41
2023-11-22T01:46:34.162Z,100557.84
2023-11-22T01:49:03.221Z,100554.91
2023-11-22T01:51:31.423Z,100559.81
2023-11-22T01:53:59.410Z,100569.94
2023-11-22T01:56:27.646Z,100566.56
2023-11-22T01:58:58.754Z,100563.31
2023-11-22T02:01:27.128Z,100565.97
2023-11-22T02:03:54.566Z,100563.78
2023-11-22T02:06:23.556Z,100571.31
2023-11-22T02:08:50.885Z,100573.66
2023-11-22T02:11:19.017Z,100573.66
2023-11-22T02:13:46.290Z,100578.81
2023-11-22T02:16:13.649Z,100579.53
2023-11-22T02:18:40.988Z,100580.63
2023-11-22T02:21:08.279Z,100582.84
2023-11-22T02:23:36.907Z,100579.19
2023-11-22T02:26:04.251Z,100587.75
2023-11-22T02:28:31.588Z,100585.31
2023-11-22T02:30:58.849Z,100591.66
2023-11-22T02:33:26.223Z,100582.94
2023-11-22T02:35:53.666Z,100582.09
2023-11-22T02:38:21.001Z,100585.72
2023-11-22T02:40:50.164Z,100588.66
2023-11-22T02:43:17.539Z,100584.00
2023-11-22T02:45:45.755Z,100582.75
2023-11-22T02:48:13.159Z,100585.69
2023-11-22T02:50:40.609Z,100582.56
2023-11-22T02:53:08.085Z,100577.19
2023-11-22T02:55:35.377Z,100578.03
2023-11-22T02:58:04.082Z,100576.06
2023-11-22T03:00:31.442Z,100575.22
2023-11-22T03:02:58.883Z,100575.25
2023-11-22T03:05:26.388Z,100587.13
2023-11-22T03:07:53.777Z,100584.28
2023-11-22T03:10:21.069Z,100583.00
2023-11-22T03:12:48.335Z,100585.38
2023-11-22T03:15:17.039Z,100577.03
2023-11-22T03:17:44.394Z,100584.75
2023-11-22T03:20:12.434Z,100589.13
2023-11-22T03:22:39.933Z,100590.63
2023-11-22T03:25:07.732Z,100583.41
2023-11-22T03:27:35.003Z,100576.41
2023-11-22T03:30:02.334Z,100575.44
2023-11-22T03:32:31.063Z,100576.97
2023-11-22T03:34:58.509Z,100578.81
2023-11-22T03:37:25.852Z,100581.19
2023-11-22T03:39:53.108Z,100583.56
2023-11-22T03:42:20.368Z,100582.72
2023-11-22T03:44:47.664Z,100583.56
2023-11-22T03:47:16.287Z,100583.56
2023-11-22T03:49:45.015Z,100587.25
2023-11-22T03:52:12.817Z,100583.72
2023-11-22T03:54:40.181Z,100584.72
2023-11-22T03:57:07.484Z,100582.88
2023-11-22T03:59:35.566Z,100583.56
2023-11-22T04:02:02.898Z,100587.25
2023-11-22T04:04:30.203Z,100586.69
2023-11-22T04:06:58.892Z,100590.91
2023-11-22T04:09:26.236Z,100597.25
2023-11-22T04:11:53.523Z,100600.78
2023-11-22T04:14:20.786Z,100596.41
2023-11-22T04:16:48.753Z,100604.16
2023-11-22T04:19:16.555Z,100606.00
2023-11-22T04:21:44.090Z,100607.00
2023-11-22T04:24:12.720Z,100600.09
2023-11-22T04:26:40.066Z,100596.72
2023-11-22T04:29:07.571Z,100607.44
2023-11-22T04:31:34.988Z,100603.31
2023-11-22T04:34:02.461Z,100600.94
2023-11-22T04:36:29.793Z,100598.84
2023-11-22T04:38:57.057Z,100598.84
2023-11-22T04:41:25.762Z,100602.78
2023-11-22T04:43:53.092Z,100607.19
2023-11-22T04:46:20.374Z,100606.81
2023-11-22T04:48:47.766Z,100610.50
2023-11-22T04:51:15.740Z,100611.41
2023-11-22T04:53:43.060Z,100614.78
2023-11-22T04:56:10.367Z,100610.41
2023-11-22T04:58:39.073Z,100609.69
2023-11-22T05:01:06.461Z,100607.00
2023-11-22T05:03:33.840Z,100617.75
2023-11-22T05:06:01.218Z,100621.03
2023-11-22T05:08:28.509Z,100621.13
2023-11-22T05:10:57.279Z,100627.47
2023-11-22T05:13:24.668Z,100620.16
2023-11-22T05:15:53.342Z,100621.84
2023-11-22T05:18:20.752Z,100628.44
2023-11-22T05:20:48.286Z,100620.25
2023-11-22T05:23:15.693Z,100629.75
2023-11-22T05:25:43.007Z,100622.19
2023-11-22T05:28:10.333Z,100628.72
2023-11-22T05:30:37.603Z,100637.59
2023-11-22T05:33:06.271Z,100638.59
2023-11-22T05:35:33.655Z,100640.69
2023-11-22T05:38:00.954Z,100645.34
2023-11-22T05:40:28.225Z,100650.97
2023-11-22T05:42:55.600Z,100653.47
2023-11-22T05:45:22.874Z,100651.78
2023-11-22T05:47:50.233Z,100660.53
2023-11-22T05:50:19.005Z,100666.16
2023-11-22T05:52:46.360Z,100673.22
2023-11-22T05:55:13.792Z,100668.84
2023-11-22T05:57:41.141Z,100674.50
2023-11-22T06:00:09.603Z,100674.25
2023-11-22T06:02:37.016Z,100684.81
2023-11-22T06:05:04.962Z,100687.78
2023-11-22T06:07:33.744Z,100699.19
2023-11-22T06:10:01.045Z,100698.06
2023-11-22T06:12:28.346Z,100701.44
2023-11-22T06:14:55.654Z,100700.00
2023-11-22T06:17:22.977Z,100706.47
2023-11-22T06:19:50.261Z,100710.22
2023-11-22T06:22:17.559Z,100718.09
2023-11-22T06:24:46.331Z,100712.97
2023-11-22T06:27:13.767Z,100723.53
2023-11-22T06:29:41.184Z,100712.56
2023-11-22T06:32:08.593Z,100721.28
2023-11-22T06:34:37.580Z,100722.91
2023-11-22T06:37:06.353Z,100728.44
2023-11-22T06:39:33.688Z,100723.63
2023-11-22T06:42:02.337Z,100729.56
2023-11-22T06:44:29.689Z,100727.91
2023-11-22T06:46:56.987Z,100723.69
2023-11-22T06:49:24.269Z,100720.88
2023-11-22T06:51:51.579Z,100723.84
2023-11-22T06:54:20.241Z,100731.31
2023-11-22T06:56:47.580Z,100733.81
2023-11-22T06:59:16.311Z,100729.59
2023-11-22T07:01:43.965Z,100745.94
2023-11-22T07:04:11.440Z,100743.34
2023-11-22T07:06:38.958Z,100753.22
2023-11-22T07:09:06.791Z,100748.16
2023-11-22T07:11:34.163Z,100752.09
2023-11-22T07:14:01.448Z,100747.75
2023-11-22T07:16:30.095Z,100751.66
2023-11-22T07:18:57.490Z,100740.50
2023-11-22T07:21:24.804Z,100754.03
2023-11-22T07:23:53.653Z,100756.63
2023-11-22T07:26:21.199Z,100761.38
2023-11-22T07:28:48.604Z,100769.59
2023-11-22T07:31:16.093Z,100766.94
2023-11-22T07:33:44.767Z,100763.44
2023-11-22T07:36:12.057Z,100770.34
2023-11-22T07:38:39.648Z,100768.75
2023-11-22T07:41:07.013Z,100779.19
2023-11-22T07:43:34.316Z,100790.47
2023-11-22T07:46:01.650Z,100799.75
2023-11-22T07:48:28.969Z,100805.84
2023-11-22T07:50:57.691Z,100807.09
2023-11-22T07:53:25.066Z,100803.31
2023-11-22T07:55:52.370Z,100811.59
2023-11-22T07:58:19.769Z,100817.25
2023-11-22T08:00:47.235Z,100809.75
2023-11-22T08:03:14.686Z,100821.75
2023-11-22T08:05:42.157Z,100823.00
2023-11-22T08:08:10.888Z,100823.28
2023-11-22T08:10:38.508Z,100833.78
2023-11-22T08:13:05.826Z,100827.06
2023-11-22T08:15:33.269Z,100831.91
2023-11-22T08:18:00.716Z,100828.22
2023-11-22T08:20:28.133Z,100826.00
2023-11-22T08:22:55.439Z,100824.88
2023-11-22T08:25:24.093Z,100823.72
2023-11-22T08:27:51.378Z,100810.75
2023-11-22T08:30:19.076Z,100829.69
2023-11-22T08:32:47.380Z,100824.59
2023-11-22T08:35:15.023Z,100829.06
2023-11-22T08:37:43.228Z,100826.63
2023-11-22T08:40:11.884Z,100821.28
2023-11-22T08:42:40.670Z,100821.97
2023-11-22T08:45:09.123Z,100820.00
2023-11-22T08:47:36.509Z,100815.09
2023-11-22T08:50:04.542Z,100833.03
2023-11-22T08:52:31.898Z,100825.16
2023-11-22T08:54:59.199Z,100830.25
2023-11-22T08:57:26.463Z,100831.78
2023-11-22T08:59:56.236Z,100825.69
2023-11-22T09:02:23.604Z,100826.59
2023-11-22T09:04:50.939Z,100824.72
2023-11-22T09:07:18.231Z,100830.06
2023-11-22T09:09:45.531Z,100833.59
2023-11-22T09:12:12.800Z,100831.63
2023-11-22T09:14:41.211Z,100832.94
2023-11-22T09:17:10.273Z,100842.06
2023-11-22T09:19:37.810Z,100834.72
2023-11-22T09:22:05.785Z,100832.25
2023-11-22T09:24:33.662Z,100828.66
2023-11-22T09:27:00.928Z,100830.13
2023-11-22T09:29:28.941Z,100836.47
2023-11-22T09:31:56.687Z,100825.63
2023-11-22T09:34:25.543Z,100829.56
2023-11-22T09:36:52.876Z,100830.09
2023-11-22T09:39:20.173Z,100832.59
2023-11-22T09:41:47.558Z,100833.78
2023-11-22T09:44:15.016Z,100836.28
2023-11-22T09:46:43.113Z,100827.91
2023-11-22T09:49:15.990Z,100833.69
2023-11-22T09:51:45.170Z,100837.00
2023-11-22T09:54:13.253Z,100842.06
2023-11-22T09:56:41.173Z,100842.19
2023-11-22T09:59:09.485Z,100849.03
2023-11-22T10:01:36.934Z,100853.22
2023-11-22T10:04:04.987Z,100847.44
2023-11-22T10:06:32.400Z,100846.28
2023-11-22T10:09:01.880Z,100847.25
2023-11-22T10:11:30.156Z,100852.44
2023-11-22T10:13:57.457Z,100859.63
2023-11-22T10:16:24.745Z,100866.50
2023-11-22T10:18:52.255Z,100867.81
2023-11-22T10:21:21.199Z,100866.66
2023-11-22T10:23:49.103Z,100867.59
2023-11-22T10:26:17.921Z,100875.59
2023-11-22T10:28:45.621Z,100867.06
2023-11-22T10:31:13.017Z,100859.06
2023-11-22T10:33:40.913Z,100864.09
2023-11-22T10:36:08.725Z,100874.59
2023-11-22T10:38:36.662Z,100870.78
2023-11-22T10:41:05.461Z,100866.16
2023-11-22T10:43:35.688Z,100871.78
2023-11-22T10:46:03.805Z,100877.72
2023-11-22T10:48:32.175Z,100871.09
2023-11-22T10:51:02.240Z,100868.19
2023-11-22T10:53:33.265Z,100864.63
2023-11-22T10:56:07.940Z,100857.63
2023-11-22T10:58:38.748Z,100852.38
2023-11-22T11:01:07.423Z,100852.97
2023-11-22T11:03:38.746Z,100857.41
2023-11-22T11:06:11.249Z,100851.00
2023-11-22T11:08:39.333Z,100841.97
2023-11-22T11:11:06.656Z,100848.19
2023-11-22T11:13:34.017Z,100841.50
2023-11-22T11:16:03.086Z,100835.59
2023-11-22T11:18:31.788Z,100826.03
2023-11-22T11:21:00.005Z,100824.00
2023-11-22T11:23:28.258Z,100824.59
2023-11-22T11:25:56.668Z,100808.63
2023-11-22T11:28:24.707Z,100818.53
2023-11-22T11:30:52.157Z,100818.53
2023-11-22T11:33:27.967Z,100818.00
2023-11-22T11:35:58.325Z,100811.94
2023-11-22T11:38:32.244Z,100812.25
2023-11-22T11:41:07.917Z,100808.22
2023-11-22T11:43:41.833Z,100813.28
2023-11-22T11:46:10.106Z,100813.94
2023-11-22T11:48:38.914Z,100812.59
2023-11-22T11:51:06.339Z,100818.09
2023-11-22T11:53:33.678Z,100824.34
2023-11-22T11:56:02.709Z,100822.56
2023-11-22T11:58:30.229Z,100817.34
2023-11-22T12:00:57.481Z,100822.41
2023-11-22T12:03:24.857Z,100821.78
2023-11-22T12:05:53.588Z,100821.53
2023-11-22T12:08:21.146Z,100823.81
2023-11-22T12:10:48.651Z,100822.44
2023-11-22T12:13:18.246Z,100822.97
2023-11-22T12:15:45.537Z,100821.84
2023-11-22T12:18:12.954Z,100817.16
2023-11-22T12:20:40.697Z,100807.47
2023-11-22T12:23:10.404Z,100813.09
2023-11-22T12:25:37.674Z,100819.06
2023-11-22T12:28:05.313Z,100811.94
2023-11-22T12:30:34.007Z,100809.25
2023-11-22T12:33:05.737Z,100802.75
2023-11-22T12:35:33.505Z,100807.13
2023-11-22T12:38:01.217Z,100808.66
2023-11-22T12:40:30.571Z,100804.28
2023-11-22T12:42:58.558Z,100803.53
2023-11-22T12:45:27.607Z,100798.25
2023-11-22T12:47:55.392Z,100798.25
2023-11-22T12:50:33.871Z,100792.38
2023-11-22T12:53:09.320Z,100787.53
2023-11-22T12:55:38.327Z,100774.81
2023-11-22T12:58:05.599Z,100774.38
2023-11-22T13:00:32.912Z,100773.75
2023-11-22T13:03:03.689Z,100772.75
2023-11-22T13:05:31.897Z,100774.91
2023-11-22T13:08:00.987Z,100769.78
2023-11-22T13:10:29.710Z,100766.56
2023-11-22T13:12:58.391Z,100766.91
2023-11-22T13:15:25.774Z,100758.53
2023-11-22T13:17:53.544Z,100772.38
2023-11-22T13:20:20.849Z,100769.38
2023-11-22T13:22:48.164Z,100759.22
2023-11-22T13:25:15.525Z,100756.66
2023-11-22T13:27:42.783Z,100753.53
2023-11-22T13:30:11.633Z,100754.31
2023-11-22T13:32:39.076Z,100747.16
2023-11-22T13:35:06.768Z,100741.91
2023-11-22T13:37:34.043Z,100746.16
2023-11-22T13:40:01.355Z,100762.03
2023-11-22T13:42:28.641Z,100761.75
2023-11-22T13:44:55.950Z,100757.47
2023-11-22T13:47:24.748Z,100767.72
2023-11-22T13:49:52.082Z,100761.75
2023-11-22T13:52:19.394Z,100769.25
2023-11-22T13:54:46.654Z,100770.25
2023-11-22T13:57:13.929Z,100773.38
2023-11-22T13:59:41.233Z,100782.72
2023-11-22T14:02:08.513Z,100777.03
2023-11-22T14:04:37.199Z,100790.50
2023-11-22T14:07:04.464Z,100797.59
2023-11-22T14:09:31.803Z,100801.06
2023-11-22T14:11:59.100Z,100801.28
2023-11-22T14:14:26.378Z,100802.13
2023-11-22T14:16:55.067Z,100816.16
2023-11-22T14:19:22.315Z,100808.81
2023-11-22T14:21:51.009Z,100802.78
2023-11-22T14:24:18.266Z,100797.47
2023-11-22T14:26:45.550Z,100804.56
2023-11-22T14:29:12.837Z,100812.44
2023-11-22T14:31:40.213Z,100803.94
2023-11-22T14:34:07.530Z,100811.94
2023-11-22T14:36:34.807Z,100810.63
2023-11-22T14:39:03.622Z,100813.41
2023-11-22T14:41:30.925Z,100810.09
2023-11-22T14:43:58.224Z,100800.22
2023-11-22T14:46:25.499Z,100805.69
2023-11-22T14:48:52.756Z,100814.22
2023-11-22T14:51:20.013Z,100813.16
2023-11-22T14:53:47.309Z,100813.06
2023-11-22T14:56:16.004Z,100809.81
2023-11-22T14:58:43.280Z,100813.72
2023-11-22T15:01:10.636Z,100819.09
2023-11-22T15:03:38.045Z,100823.47
2023-11-22T15:06:05.929Z,100828.56
2023-11-22T15:08:33.196Z,100814.03
2023-11-22T15:11:00.462Z,100816.19
2023-11-22T15:13:29.130Z,100814.91
2023-11-22T15:15:56.422Z,100811.13
2023-11-22T15:18:23.786Z,100818.94
2023-11-22T15:20:51.128Z,100823.78
2023-11-22T15:23:18.433Z,100820.69
2023-11-22T15:25:45.794Z,100825.63
2023-11-22T15:28:13.069Z,100823.13
2023-11-22T15:30:41.761Z,100823.00
2023-11-22T15:33:09.152Z,100818.00
2023-11-22T15:35:36.553Z,100813.88
2023-11-22T15:38:03.902Z,100820.44
2023-11-22T15:40:31.260Z,100811.69
2023-11-22T15:42:58.735Z,100802.63
2023-11-22T15:45:25.996Z,100811.00
2023-11-22T15:47:54.719Z,100794.69
2023-11-22T15:50:22.053Z,100794.78
2023-11-22T15:52:49.611Z,100792.34
2023-11-22T15:55:16.889Z,100786.00
2023-11-22T15:57:44.425Z,100778.22
2023-11-22T16:00:13.670Z,100791.22
2023-11-22T16:02:41.100Z,100778.13
2023-11-22T16:05:12.760Z,100783.63
2023-11-22T16:07:41.954Z,100780.63
2023-11-22T16:10:10.028Z,100765.38
2023-11-22T16:12:37.302Z,100780.88
2023-11-22T16:15:05.218Z,100784.81
2023-11-22T16:17:32.559Z,100795.25
2023-11-22T16:19:59.862Z,100803.59
2023-11-22T16:22:28.513Z,100809.94
2023-11-22T16:24:55.801Z,100802.91
2023-11-22T16:27:23.088Z,100816.16
2023-11-22T16:29:50.428Z,100818.41
2023-11-22T16:32:17.799Z,100836.38
2023-11-22T16:34:45.047Z,100834.81
2023-11-22T16:37:12.304Z,100847.22
2023-11-22T16:39:40.943Z,100855.56
2023-11-22T16:42:08.244Z,100868.34
2023-11-22T16:44:35.512Z,100862.81
2023-11-22T16:47:02.998Z,100858.84
2023-11-22T16:49:30.286Z,100864.41
2023-11-22T16:51:57.568Z,100865.25
2023-11-22T16:54:24.856Z,100865.88
2023-11-22T16:56:53.582Z,100870.22
2023-11-22T16:59:20.881Z,100870.66
2023-11-22T17:01:48.222Z,100871.25
2023-11-22T17:04:15.510Z,100880.50
2023-11-22T17:06:42.757Z,100873.03
2023-11-22T17:09:10.103Z,100872.78
2023-11-22T17:11:37.402Z,100883.06
2023-11-22T17:14:06.089Z,100880.25
2023-11-22T17:16:33.411Z,100890.56
2023-11-22T17:19:00.679Z,100885.25
2023-11-22T17:21:27.998Z,100897.25
2023-11-22T17:23:55.260Z,100895.03
2023-11-22T17:26:22.662Z,100913.06
2023-11-22T17:28:49.936Z,100917.47
2023-11-22T17:31:18.666Z,100913.44
2023-11-22T17:33:46.069Z,100921.75
2023-11-22T17:36:13.521Z,100919.19
2023-11-22T17:38:40.812Z,100925.66
2023-11-22T17:41:08.105Z,100923.94
2023-11-22T17:43:35.473Z,100930.59
2023-11-22T17:46:02.766Z,100928.31
2023-11-22T17:48:31.522Z,100931.47
2023-11-22T17:50:58.871Z,100922.00
2023-11-22T17:53:26.192Z,100924.69
2023-11-22T17:55:53.814Z,100936.81
2023-11-22T17:58:21.067Z,100946.50
2023-11-22T18:00:48.378Z,100953.28
2023-11-22T18:03:15.840Z,100949.06
2023-11-22T18:05:44.689Z,100950.88
2023-11-22T18:08:12.309Z,100947.66
2023-11-22T18:10:44.655Z,100948.00
2023-11-22T18:13:16.004Z,100945.94
2023-11-22T18:15:43.809Z,100938.91
2023-11-22T18:18:11.362Z,100944.69
2023-11-22T18:20:38.728Z,100943.84
2023-11-22T18:23:07.487Z,100941.16
2023-11-22T18:25:34.911Z,100943.84
2023-11-22T18:28:02.180Z,100942.50
2023-11-22T18:30:29.431Z,100940.91
2023-11-22T18:32:56.756Z,100946.25
2023-11-22T18:35:24.356Z,100946.75
2023-11-22T18:37:51.705Z,100947.44
2023-11-22T18:40:20.342Z,100948.66
2023-11-22T18:42:47.625Z,100945.91
2023-11-22T18:45:14.914Z,100940.63
2023-11-22T18:47:42.378Z,100938.09
2023-11-22T18:50:10.435Z,100932.91
2023-11-22T18:52:37.689Z,100941.00
2023-11-22T18:55:05.609Z,100947.94
2023-11-22T18:57:34.237Z,100946.97
2023-11-22T19:00:01.544Z,100945.00
2023-11-22T19:02:28.956Z,100944.75
2023-11-22T19:04:56.349Z,100947.88
2023-11-22T19:07:23.633Z,100953.44
2023-11-22T19:09:51.094Z,100939.91
2023-11-22T19:12:18.464Z,100945.34
2023-11-22T19:14:47.175Z,100940.88
2023-11-22T19:17:14.451Z,100949.72
2023-11-22T19:19:41.753Z,100959.03
2023-11-22T19:22:09.501Z,100949.97
2023-11-22T19:24:36.748Z,100957.97
2023-11-22T19:27:04.427Z,100953.47
2023-11-22T19:29:31.796Z,100951.50
2023-11-22T19:32:00.437Z,100955.28
2023-11-22T19:34:27.734Z,100959.16
2023-11-22T19:36:56.523Z,100951.31
2023-11-22T19:39:24.070Z,100957.34
2023-11-22T19:41:51.446Z,100963.91
2023-11-22T19:44:18.735Z,100962.66
2023-11-22T19:46:45.987Z,100954.81
2023-11-22T19:49:14.642Z,100965.59
2023-11-22T19:51:41.974Z,100958.56
2023-11-22T19:54:09.318Z,100964.38
2023-11-22T19:56:36.706Z,100966.31
2023-11-22T19:59:04.165Z,100969.81
2023-11-22T20:01:31.701Z,100965.75
2023-11-22T20:03:59.150Z,100963.38
2023-11-22T20:06:27.883Z,100965.81
2023-11-22T20:08:55.478Z,100972.81
2023-11-22T20:11:22.753Z,100958.00
2023-11-22T20:13:50.081Z,100978.38
2023-11-22T20:16:17.592Z,100980.66
2023-11-22T20:18:44.958Z,100981.63
2023-11-22T20:21:12.417Z,100992.53
2023-11-22T20:23:41.168Z,100980.38
2023-11-22T20:26:08.601Z,100984.13
2023-11-22T20:28:35.881Z,100979.03
2023-11-22T20:31:03.145Z,100980.00
2023-11-22T20:33:30.683Z,100983.63
2023-11-22T20:35:58.129Z,100983.16
2023-11-22T20:38:25.466Z,100981.91
2023-11-22T20:40:54.189Z,100993.75
2023-11-22T20:43:21.536Z,100991.31
2023-11-22T20:45:48.984Z,100995.50
2023-11-22T20:48:16.370Z,101011.50
2023-11-22T20:50:43.950Z,101014.47
2023-11-22T20:53:11.239Z,100996.69
2023-11-22T20:55:39.348Z,101018.81
2023-11-22T20:58:07.956Z,101023.19
2023-11-22T21:00:35.216Z,101021.78
2023-11-22T21:03:02.729Z,101024.75
2023-11-22T21:05:30.111Z,101024.75
2023-11-22T21:07:57.952Z,101014.38
2023-11-22T21:10:25.376Z,101027.72
2023-11-22T21:12:52.705Z,101026.13
2023-11-22T21:15:21.389Z,101026.41
2023-11-22T21:17:48.833Z,101027.94
2023-11-22T21:20:16.293Z,101031.84
2023-11-22T21:22:43.646Z,101035.88
2023-11-22T21:25:11.131Z,101036.97
2023-11-22T21:27:38.596Z,101035.28
2023-11-22T21:30:07.180Z,101039.31
2023-11-22T21:32:35.931Z,101030.22
2023-11-22T21:35:03.310Z,101036.91
2023-11-22T21:37:30.578Z,101037.88
2023-11-22T21:39:57.838Z,101033.38
2023-11-22T21:42:25.158Z,101037.56
2023-11-22T21:44:52.462Z,101039.56
2023-11-22T21:47:19.750Z,101038.09
2023-11-22T21:49:48.614Z,101030.66
2023-11-22T21:52:15.981Z,101032.91
2023-11-22T21:54:43.339Z,101027.25
2023-11-22T21:57:10.626Z,101031.41
2023-11-22T21:59:38.031Z,101042.16
2023-11-22T22:02:05.441Z,101048.06
2023-11-22T22:04:32.813Z,101042.72
2023-11-22T22:07:01.434Z,101045.31
2023-11-22T22:09:28.697Z,101053.19
2023-11-22T22:11:55.990Z,101056.91
2023-11-22T22:14:23.257Z,101056.28
2023-11-22T22:16:50.539Z,101068.22
2023-11-22T22:19:17.815Z,101076.97
2023-11-22T22:21:45.062Z,101076.25
2023-11-22T22:24:13.783Z,101082.16
2023-11-22T22:26:41.221Z,101079.22
2023-11-22T22:29:08.528Z,101083.69
2023-11-22T22:31:38.464Z,101078.00
2023-11-22T22:34:05.732Z,101074.81
2023-11-22T22:36:33.047Z,101078.13
2023-11-22T22:39:00.385Z,101076.50
2023-11-22T22:41:29.036Z,101085.25
2023-11-22T22:43:56.323Z,101080.66
2023-11-22T22:46:23.696Z,101072.22
2023-11-22T22:48:51.450Z,101070.97
2023-11-22T22:51:19.120Z,101074.19
2023-11-22T22:53:47.010Z,101074.56
2023-11-22T22:56:14.273Z,101072.22
2023-11-22T22:58:42.925Z,101067.13
2023-11-22T23:01:11.673Z,101073.84
2023-11-22T23:03:39.202Z,101071.09
2023-11-22T23:06:07.570Z,101066.31
2023-11-22T23:08:37.281Z,101066.19
2023-11-22T23:11:04.687Z,101055.88
2023-11-22T23:13:32.146Z,101058.44
2023-11-22T23:16:00.791Z,101070.88
2023-11-22T23:18:28.196Z,101063.13
2023-11-22T23:20:55.567Z,101058.09
2023-11-22T23:23:22.870Z,101048.75
2023-11-22T23:25:50.154Z,101043.97
