createdAt,value
2018-01-16T00:02:16.715Z,68.69
2018-01-16T00:04:44.591Z,68.49
2018-01-16T00:07:12.253Z,69.66
2018-01-16T00:09:40.527Z,69.10
2018-01-16T00:12:08.097Z,69.22
2018-01-16T00:14:35.728Z,69.15
2018-01-16T00:17:03.698Z,68.33
2018-01-16T00:19:31.468Z,69.09
2018-01-16T00:21:59.241Z,69.82
2018-01-16T00:24:27.518Z,69.55
2018-01-16T00:26:55.286Z,69.32
2018-01-16T00:29:23.153Z,69.22
2018-01-16T00:31:51.431Z,68.87
2018-01-16T00:34:19.801Z,68.93
2018-01-16T00:36:47.449Z,68.52
2018-01-16T00:39:15.313Z,69.24
2018-01-16T00:41:43.091Z,68.07
2018-01-16T00:44:10.806Z,69.02
2018-01-16T00:46:38.783Z,68.23
2018-01-16T00:49:06.594Z,69.27
2018-01-16T00:51:34.358Z,68.99
2018-01-16T00:54:02.164Z,68.88
2018-01-16T00:56:29.998Z,69.22
2018-01-16T00:58:57.647Z,69.71
2018-01-16T01:01:25.521Z,69.07
2018-01-16T01:03:53.340Z,69.28
2018-01-16T01:06:21.046Z,69.15
2018-01-16T01:08:49.216Z,69.18
2018-01-16T01:11:16.982Z,68.58
2018-01-16T01:13:44.749Z,67.55
2018-01-16T01:16:12.607Z,68.81
2018-01-16T01:18:40.190Z,68.93
2018-01-16T01:21:08.032Z,68.18
2018-01-16T01:23:36.100Z,67.66
2018-01-16T01:26:03.763Z,68.61
2018-01-16T01:28:31.526Z,68.73
2018-01-16T01:30:59.500Z,68.67
2018-01-16T01:33:27.269Z,68.99
2018-01-16T01:35:54.908Z,68.17
2018-01-16T01:38:22.632Z,68.45
2018-01-16T01:40:50.352Z,68.24
2018-01-16T01:43:18.020Z,68.02
2018-01-16T01:45:45.776Z,68.34
2018-01-16T01:48:13.324Z,68.55
2018-01-16T01:50:41.507Z,68.21
2018-01-16T01:53:09.138Z,68.46
2018-01-16T01:55:36.824Z,68.16
2018-01-16T01:58:04.494Z,67.61
2018-01-16T02:00:32.532Z,68.78
2018-01-16T02:03:00.537Z,68.44
2018-01-16T02:05:28.179Z,67.34
2018-01-16T02:07:56.159Z,67.17
2018-01-16T02:10:23.890Z,67.22
2018-01-16T02:12:51.596Z,67.04
2018-01-16T02:15:19.778Z,66.55
2018-01-16T02:17:47.427Z,66.77
2018-01-16T02:20:15.193Z,67.51
2018-01-16T02:22:43.263Z,67.21
2018-01-16T02:25:10.920Z,66.34
2018-01-16T02:27:38.793Z,66.97
2018-01-16T02:30:06.877Z,68.91
2018-01-16T02:32:34.722Z,68.89
2018-01-16T02:35:02.389Z,68.49
2018-01-16T02:37:30.345Z,68.41
2018-01-16T02:39:58.003Z,68.44
2018-01-16T02:42:25.786Z,68.46
2018-01-16T02:44:53.851Z,66.56
2018-01-16T02:47:21.724Z,67.96
2018-01-16T02:49:49.286Z,66.42
2018-01-16T02:52:17.249Z,67.75
2018-01-16T02:54:44.787Z,67.54
2018-01-16T02:57:12.778Z,67.31
2018-01-16T02:59:40.942Z,67.81
2018-01-16T03:02:08.795Z,68.00
2018-01-16T03:04:36.358Z,67.71
2018-01-16T03:07:04.165Z,67.75
2018-01-16T03:09:32.003Z,67.02
2018-01-16T03:11:59.666Z,67.05
2018-01-16T03:14:27.742Z,67.20
2018-01-16T03:16:55.607Z,67.69
2018-01-16T03:19:23.367Z,68.22
2018-01-16T03:21:51.222Z,67.75
2018-01-16T03:24:18.890Z,67.64
2018-01-16T03:26:46.443Z,67.66
2018-01-16T03:29:14.245Z,67.36
2018-01-16T03:31:41.752Z,67.62
2018-01-16T03:34:09.434Z,67.46
2018-01-16T03:36:37.205Z,67.98
2018-01-16T03:39:05.065Z,67.58
2018-01-16T03:41:32.838Z,68.26
2018-01-16T03:44:00.673Z,68.26
2018-01-16T03:46:28.416Z,68.18
2018-01-16T03:48:56.185Z,68.38
2018-01-16T03:51:23.989Z,68.59
2018-01-16T03:53:51.716Z,68.70
2018-01-16T03:56:19.275Z,68.52
2018-01-16T03:58:47.080Z,69.25
2018-01-16T04:01:14.843Z,69.35
2018-01-16T04:03:42.703Z,68.31
2018-01-16T04:06:10.882Z,68.07
2018-01-16T04:08:38.645Z,67.44
2018-01-16T04:11:06.303Z,68.46
2018-01-16T04:13:34.273Z,68.26
2018-01-16T04:16:01.941Z,68.46
2018-01-16T04:18:30.113Z,67.93
2018-01-16T04:20:57.881Z,67.71
2018-01-16T04:23:25.640Z,67.15
2018-01-16T04:25:53.282Z,66.86
2018-01-16T04:28:21.059Z,67.13
2018-01-16T04:30:48.915Z,67.06
2018-01-16T04:33:16.589Z,66.94
2018-01-16T04:35:44.560Z,67.17
2018-01-16T04:38:12.229Z,67.46
2018-01-16T04:40:39.879Z,68.36
2018-01-16T04:43:07.425Z,68.79
2018-01-16T04:45:35.208Z,69.89
2018-01-16T04:48:02.870Z,69.15
2018-01-16T04:50:30.516Z,69.60
2018-01-16T04:52:58.013Z,68.30
2018-01-16T04:55:25.809Z,69.01
2018-01-16T04:57:53.396Z,69.89
2018-01-16T05:00:20.939Z,70.34
2018-01-16T05:02:48.732Z,69.60
2018-01-16T05:05:16.805Z,71.11
2018-01-16T05:07:44.470Z,70.24
2018-01-16T05:10:12.333Z,69.15
2018-01-16T05:12:40.168Z,68.88
2018-01-16T05:15:07.848Z,69.48
2018-01-16T05:17:35.622Z,68.96
2018-01-16T05:20:03.272Z,68.83
2018-01-16T05:22:31.677Z,69.93
2018-01-16T05:24:59.524Z,69.50
2018-01-16T05:27:27.511Z,69.04
2018-01-16T05:32:29.268Z,69.44
2018-01-16T05:34:56.937Z,69.13
2018-01-16T05:37:24.707Z,69.33
2018-01-16T05:39:52.560Z,69.56
2018-01-16T05:42:20.328Z,69.36
2018-01-16T05:44:47.867Z,69.96
2018-01-16T05:47:15.733Z,70.71
2018-01-16T05:49:43.428Z,70.51
2018-01-16T05:52:11.237Z,70.94
2018-01-16T05:54:39.144Z,70.80
2018-01-16T05:57:06.913Z,70.74
2018-01-16T05:59:34.776Z,71.10
2018-01-16T06:02:02.541Z,70.90
2018-01-16T06:04:30.308Z,70.05
2018-01-16T06:06:57.959Z,70.92
2018-01-16T06:09:25.842Z,70.82
2018-01-16T06:11:53.607Z,71.43
2018-01-16T06:14:21.142Z,71.52
2018-01-16T06:16:48.700Z,71.98
2018-01-16T06:19:16.192Z,71.31
2018-01-16T06:21:43.720Z,71.48
2018-01-16T06:24:11.549Z,70.80
2018-01-16T06:26:39.052Z,70.84
2018-01-16T06:29:06.560Z,70.80
2018-01-16T06:31:34.105Z,70.71
2018-01-16T06:34:01.609Z,71.02
2018-01-16T06:36:29.217Z,71.35
2018-01-16T06:38:56.764Z,71.57
2018-01-16T06:41:24.298Z,71.16
2018-01-16T06:43:51.853Z,70.96
2018-01-16T06:46:19.588Z,70.62
2018-01-16T06:48:47.084Z,69.96
2018-01-16T06:51:14.577Z,69.05
2018-01-16T06:53:42.478Z,70.90
2018-01-16T06:56:09.985Z,69.34
2018-01-16T06:58:37.512Z,69.99
2018-01-16T07:01:05.064Z,69.76
2018-01-16T07:03:32.556Z,69.52
2018-01-16T07:06:00.062Z,68.60
2018-01-16T07:08:27.749Z,68.98
2018-01-16T07:10:55.247Z,68.14
2018-01-16T07:13:22.764Z,68.85
2018-01-16T07:15:50.528Z,68.22
2018-01-16T07:18:18.020Z,68.72
2018-01-16T07:20:46.118Z,67.60
2018-01-16T07:23:14.072Z,67.60
2018-01-16T07:25:41.572Z,67.27
2018-01-16T07:28:09.069Z,66.33
2018-01-16T07:30:36.918Z,66.83
2018-01-16T07:33:04.412Z,65.85
2018-01-16T07:35:31.927Z,65.85
2018-01-16T07:37:59.892Z,64.44
2018-01-16T07:40:27.392Z,64.25
2018-01-16T07:42:54.924Z,63.95
2018-01-16T07:45:22.448Z,64.55
2018-01-16T07:47:49.952Z,64.58
2018-01-16T07:50:17.483Z,64.59
2018-01-16T07:52:45.017Z,64.40
2018-01-16T07:55:12.513Z,65.01
2018-01-16T07:57:40.024Z,64.12
2018-01-16T08:00:07.569Z,64.66
2018-01-16T08:02:35.073Z,65.43
2018-01-16T08:05:02.587Z,65.69
2018-01-16T08:07:30.200Z,65.68
2018-01-16T08:09:57.693Z,66.13
2018-01-16T08:12:25.212Z,66.15
2018-01-16T08:14:52.767Z,66.23
2018-01-16T08:17:20.264Z,67.30
2018-01-16T08:19:47.782Z,66.93
2018-01-16T08:22:15.446Z,67.43
2018-01-16T08:24:42.945Z,67.11
2018-01-16T08:27:10.459Z,67.32
2018-01-16T08:29:38.024Z,67.66
2018-01-16T08:32:05.520Z,67.25
2018-01-16T08:34:33.040Z,67.28
2018-01-16T08:37:00.708Z,66.95
2018-01-16T08:39:28.220Z,66.94
2018-01-16T08:41:55.731Z,66.45
2018-01-16T08:44:23.475Z,66.39
2018-01-16T08:46:50.968Z,66.84
2018-01-16T08:49:18.481Z,67.66
2018-01-16T08:51:46.006Z,67.49
2018-01-16T08:54:13.509Z,67.19
2018-01-16T08:56:41.065Z,66.76
2018-01-16T08:59:08.835Z,66.69
2018-01-16T09:01:36.349Z,67.12
2018-01-16T09:04:03.856Z,67.47
2018-01-16T09:06:31.405Z,66.39
2018-01-16T09:08:58.904Z,65.99
2018-01-16T09:11:26.421Z,65.03
2018-01-16T09:13:53.980Z,64.98
2018-01-16T09:16:22.184Z,63.70
2018-01-16T09:18:49.886Z,63.74
2018-01-16T09:21:17.381Z,63.77
2018-01-16T09:23:44.935Z,64.18
2018-01-16T09:26:12.492Z,63.20
2018-01-16T09:28:39.991Z,64.14
2018-01-16T09:31:07.636Z,63.44
2018-01-16T09:33:35.157Z,63.62
2018-01-16T09:36:02.654Z,63.37
2018-01-16T09:38:30.598Z,62.51
2018-01-16T09:40:58.209Z,61.76
2018-01-16T09:43:25.765Z,61.79
2018-01-16T09:45:53.269Z,61.95
2018-01-16T09:48:20.776Z,62.12
2018-01-16T09:50:48.309Z,60.98
2018-01-16T09:53:15.847Z,58.21
2018-01-16T09:55:43.677Z,57.74
2018-01-16T09:58:11.196Z,57.65
2018-01-16T10:00:38.733Z,59.23
2018-01-16T10:03:06.288Z,60.44
2018-01-16T10:05:33.796Z,60.92
2018-01-16T10:08:01.337Z,62.17
2018-01-16T10:10:28.832Z,61.97
2018-01-16T10:12:56.328Z,62.30
2018-01-16T10:15:23.892Z,63.64
2018-01-16T10:17:51.439Z,64.20
2018-01-16T10:20:19.004Z,64.30
2018-01-16T10:22:46.500Z,63.92
2018-01-16T10:25:14.014Z,64.62
2018-01-16T10:27:41.578Z,64.52
2018-01-16T10:30:09.090Z,64.53
2018-01-16T10:32:36.775Z,65.66
2018-01-16T10:35:04.756Z,66.51
2018-01-16T10:37:32.248Z,65.76
2018-01-16T10:39:59.773Z,66.60
2018-01-16T10:42:27.268Z,66.75
2018-01-16T10:44:54.895Z,66.42
2018-01-16T10:47:22.393Z,65.79
2018-01-16T10:49:49.913Z,65.74
2018-01-16T10:52:17.471Z,66.81
2018-01-16T10:54:44.972Z,66.15
2018-01-16T10:57:12.697Z,65.79
2018-01-16T10:59:40.200Z,65.29
2018-01-16T11:02:07.708Z,65.20
2018-01-16T11:04:35.265Z,65.19
2018-01-16T11:07:02.774Z,64.76
2018-01-16T11:09:30.335Z,65.75
2018-01-16T11:11:57.829Z,65.66
2018-01-16T11:14:25.328Z,65.32
2018-01-16T11:16:52.858Z,65.13
2018-01-16T11:19:20.429Z,65.68
2018-01-16T11:21:48.192Z,65.15
2018-01-16T11:24:15.756Z,65.47
2018-01-16T11:26:43.297Z,66.19
2018-01-16T11:29:10.870Z,66.39
2018-01-16T11:31:38.366Z,67.16
2018-01-16T11:34:06.077Z,66.95
2018-01-16T11:36:33.684Z,67.64
2018-01-16T11:39:01.185Z,67.49
2018-01-16T11:41:28.770Z,67.33
2018-01-16T11:43:56.335Z,66.75
2018-01-16T11:46:24.181Z,67.10
2018-01-16T11:48:52.663Z,67.64
2018-01-16T11:51:20.164Z,67.99
2018-01-16T11:53:47.689Z,68.29
2018-01-16T11:56:15.239Z,67.99
2018-01-16T11:58:42.795Z,68.12
2018-01-16T12:01:10.289Z,67.70
2018-01-16T12:03:37.813Z,66.90
2018-01-16T12:06:05.378Z,66.55
2018-01-16T12:08:32.882Z,66.06
2018-01-16T12:11:00.612Z,66.09
2018-01-16T12:13:28.122Z,66.21
2018-01-16T12:15:55.621Z,66.63
2018-01-16T12:18:23.149Z,66.96
2018-01-16T12:20:50.655Z,67.86
2018-01-16T12:23:18.490Z,67.99
2018-01-16T12:25:45.990Z,66.26
2018-01-16T12:28:13.505Z,65.54
2018-01-16T12:30:41.066Z,64.78
2018-01-16T12:33:08.569Z,63.82
2018-01-16T12:35:36.101Z,63.00
2018-01-16T12:38:03.640Z,62.74
2018-01-16T12:40:31.200Z,62.37
2018-01-16T12:42:58.724Z,60.76
2018-01-16T12:45:26.224Z,62.13
2018-01-16T12:47:53.978Z,61.74
2018-01-16T12:50:21.481Z,63.08
2018-01-16T12:52:48.994Z,62.72
2018-01-16T12:55:16.544Z,61.92
2018-01-16T12:57:44.036Z,61.19
2018-01-16T13:00:11.625Z,60.93
2018-01-16T13:02:39.142Z,60.64
2018-01-16T13:05:06.691Z,59.51
2018-01-16T13:07:34.208Z,58.91
2018-01-16T13:10:01.704Z,59.50
2018-01-16T13:12:29.265Z,58.75
2018-01-16T13:14:56.773Z,58.16
2018-01-16T13:17:24.268Z,58.65
2018-01-16T13:19:51.793Z,57.45
2018-01-16T13:22:19.300Z,57.11
2018-01-16T13:24:46.853Z,57.25
2018-01-16T13:27:14.348Z,56.67
2018-01-16T13:29:41.851Z,55.51
2018-01-16T13:32:09.393Z,54.80
2018-01-16T13:34:36.897Z,53.42
2018-01-16T13:37:04.648Z,53.90
2018-01-16T13:39:32.146Z,53.96
2018-01-16T13:41:59.665Z,52.71
2018-01-16T13:44:27.188Z,52.76
2018-01-16T13:46:54.689Z,52.46
2018-01-16T13:49:22.550Z,53.32
2018-01-16T13:51:50.049Z,53.09
2018-01-16T13:54:17.562Z,54.06
2018-01-16T13:56:45.122Z,53.91
2018-01-16T13:59:12.621Z,53.10
2018-01-16T14:01:40.289Z,53.81
2018-01-16T14:04:07.785Z,53.56
2018-01-16T14:06:35.281Z,53.81
2018-01-16T14:09:02.806Z,53.29
2018-01-16T14:11:30.316Z,53.79
2018-01-16T14:13:57.860Z,53.93
2018-01-16T14:16:25.390Z,54.18
2018-01-16T14:18:52.890Z,53.72
2018-01-16T14:21:20.446Z,53.74
2018-01-16T14:23:47.965Z,52.41
2018-01-16T14:26:15.865Z,51.20
2018-01-16T14:28:43.363Z,51.74
2018-01-16T14:31:10.863Z,52.10
2018-01-16T14:33:38.392Z,52.26
2018-01-16T14:36:05.894Z,52.98
2018-01-16T14:38:33.420Z,52.90
2018-01-16T14:41:00.986Z,53.03
2018-01-16T14:43:28.541Z,53.07
2018-01-16T14:45:56.100Z,53.66
2018-01-16T14:48:23.618Z,53.61
2018-01-16T14:50:51.396Z,54.97
2018-01-16T14:53:18.900Z,54.68
2018-01-16T14:55:46.404Z,54.87
2018-01-16T14:58:14.408Z,55.50
2018-01-16T15:00:41.908Z,55.57
2018-01-16T15:03:10.038Z,55.72
2018-01-16T15:05:37.586Z,54.84
2018-01-16T15:08:05.081Z,55.06
2018-01-16T15:10:32.611Z,56.00
2018-01-16T15:13:00.105Z,56.28
2018-01-16T15:15:27.804Z,56.64
2018-01-16T15:17:55.300Z,56.91
2018-01-16T15:20:22.796Z,57.59
2018-01-16T15:22:50.320Z,57.17
2018-01-16T15:25:17.882Z,56.99
2018-01-16T15:27:45.467Z,58.36
2018-01-16T15:30:12.973Z,57.69
2018-01-16T15:32:40.606Z,59.08
2018-01-16T15:35:08.149Z,58.80
2018-01-16T15:37:35.687Z,58.78
2018-01-16T15:40:03.328Z,58.95
2018-01-16T15:42:30.824Z,58.74
2018-01-16T15:44:58.325Z,59.01
2018-01-16T15:47:25.849Z,58.55
2018-01-16T15:49:53.352Z,57.47
2018-01-16T15:52:20.878Z,57.48
2018-01-16T15:54:48.385Z,58.40
2018-01-16T15:57:15.906Z,58.71
2018-01-16T15:59:43.423Z,59.29
2018-01-16T16:02:10.965Z,58.18
2018-01-16T16:04:38.680Z,57.75
2018-01-16T16:07:06.274Z,58.19
2018-01-16T16:09:33.992Z,57.87
2018-01-16T16:12:02.204Z,57.75
2018-01-16T16:14:29.869Z,58.49
2018-01-16T16:16:57.628Z,58.05
2018-01-16T16:19:25.216Z,57.08
2018-01-16T16:21:52.781Z,58.02
2018-01-16T16:24:20.386Z,57.22
2018-01-16T16:26:47.901Z,57.22
2018-01-16T16:29:15.874Z,56.43
2018-01-16T16:31:43.601Z,55.65
2018-01-16T16:34:11.269Z,56.29
2018-01-16T16:36:38.924Z,55.84
2018-01-16T16:39:06.537Z,56.26
2018-01-16T16:41:34.247Z,55.25
2018-01-16T16:44:01.858Z,56.41
2018-01-16T16:46:30.413Z,56.90
2018-01-16T16:48:57.969Z,56.20
2018-01-16T16:51:25.609Z,56.59
2018-01-16T16:53:53.378Z,56.75
2018-01-16T16:56:20.931Z,57.08
2018-01-16T16:58:48.648Z,56.39
2018-01-16T17:01:16.358Z,56.33
2018-01-16T17:03:43.935Z,55.65
2018-01-16T17:06:11.475Z,55.79
2018-01-16T17:08:39.005Z,55.98
2018-01-16T17:11:06.800Z,56.64
2018-01-16T17:13:34.420Z,56.07
2018-01-16T17:16:02.589Z,55.57
2018-01-16T17:18:30.296Z,55.23
2018-01-16T17:20:57.856Z,55.06
2018-01-16T17:23:25.623Z,55.42
2018-01-16T17:25:53.365Z,55.48
2018-01-16T17:28:20.952Z,55.59
2018-01-16T17:30:48.720Z,55.36
2018-01-16T17:33:16.266Z,54.88
2018-01-16T17:35:44.055Z,55.08
2018-01-16T17:38:12.533Z,54.75
2018-01-16T17:40:40.029Z,54.91
2018-01-16T17:43:07.554Z,55.87
2018-01-16T17:45:35.061Z,55.34
2018-01-16T17:48:02.610Z,55.09
2018-01-16T17:50:30.110Z,55.05
2018-01-16T17:52:57.763Z,55.21
2018-01-16T17:55:25.294Z,55.61
2018-01-16T17:57:52.822Z,55.55
2018-01-16T18:00:21.679Z,55.91
2018-01-16T18:02:49.252Z,56.87
2018-01-16T18:05:16.845Z,58.50
2018-01-16T18:07:44.654Z,58.17
2018-01-16T18:10:12.725Z,59.02
2018-01-16T18:12:40.617Z,59.63
2018-01-16T18:15:08.458Z,59.80
2018-01-16T18:17:36.243Z,59.66
2018-01-16T18:20:04.218Z,60.81
2018-01-16T18:22:32.174Z,61.33
2018-01-16T18:25:01.183Z,61.83
2018-01-16T18:27:29.121Z,62.90
2018-01-16T18:29:56.898Z,62.13
2018-01-16T18:32:24.580Z,62.82
2018-01-16T18:34:52.412Z,62.62
2018-01-16T18:37:20.490Z,62.99
2018-01-16T18:39:48.371Z,63.06
2018-01-16T18:42:16.871Z,63.35
2018-01-16T18:44:44.711Z,64.53
2018-01-16T18:47:12.564Z,63.88
2018-01-16T18:49:40.633Z,65.25
2018-01-16T18:52:08.426Z,65.07
2018-01-16T18:54:36.163Z,65.14
2018-01-16T18:57:03.875Z,65.42
2018-01-16T18:59:32.306Z,65.50
2018-01-16T19:02:00.491Z,65.57
2018-01-16T19:04:28.325Z,66.87
2018-01-16T19:06:56.137Z,69.27
2018-01-16T19:09:24.079Z,69.22
2018-01-16T19:11:51.841Z,68.98
2018-01-16T19:14:19.608Z,69.00
2018-01-16T19:16:47.267Z,68.50
2018-01-16T19:19:14.890Z,68.25
2018-01-16T19:21:43.019Z,68.58
2018-01-16T19:24:10.762Z,67.93
2018-01-16T19:26:38.650Z,67.78
2018-01-16T19:29:06.413Z,67.04
2018-01-16T19:31:34.531Z,66.72
2018-01-16T19:34:02.322Z,66.28
2018-01-16T19:36:30.096Z,67.29
2018-01-16T19:38:58.781Z,66.12
2018-01-16T19:41:27.568Z,65.63
2018-01-16T19:43:56.362Z,65.65
2018-01-16T19:46:24.649Z,65.55
2018-01-16T19:48:52.596Z,66.18
2018-01-16T19:51:20.988Z,66.36
2018-01-16T19:53:48.960Z,67.12
2018-01-16T19:56:16.704Z,66.62
2018-01-16T19:58:46.730Z,66.57
2018-01-16T20:01:14.605Z,66.65
2018-01-16T20:03:42.462Z,66.44
2018-01-16T20:06:12.287Z,67.03
2018-01-16T20:08:40.147Z,67.67
2018-01-16T20:11:08.832Z,68.30
2018-01-16T20:13:36.795Z,69.95
2018-01-16T20:16:04.626Z,68.66
2018-01-16T20:18:32.427Z,69.57
2018-01-16T20:21:00.304Z,70.80
2018-01-16T20:23:28.569Z,69.63
2018-01-16T20:25:56.345Z,69.13
2018-01-16T20:28:24.198Z,68.96
2018-01-16T20:30:52.825Z,69.10
2018-01-16T20:33:20.652Z,69.30
2018-01-16T20:35:48.515Z,69.86
2018-01-16T20:38:16.307Z,70.45
2018-01-16T20:40:44.146Z,69.72
2018-01-16T20:43:12.029Z,69.79
2018-01-16T20:45:40.708Z,70.95
2018-01-16T20:48:08.672Z,70.70
2018-01-16T20:50:36.436Z,70.66
2018-01-16T20:53:04.193Z,70.48
2018-01-16T20:55:33.163Z,71.64
2018-01-16T20:58:00.876Z,70.57
2018-01-16T21:00:28.728Z,70.50
2018-01-16T21:02:56.478Z,70.91
2018-01-16T21:05:24.139Z,69.94
2018-01-16T21:07:52.007Z,70.72
2018-01-16T21:10:20.084Z,70.48
2018-01-16T21:12:47.947Z,70.25
2018-01-16T21:15:15.719Z,69.42
2018-01-16T21:17:43.470Z,70.30
2018-01-16T21:20:11.337Z,70.18
2018-01-16T21:22:39.082Z,70.70
2018-01-16T21:25:06.971Z,70.73
2018-01-16T21:27:34.732Z,70.00
2018-01-16T21:30:02.518Z,70.25
2018-01-16T21:32:30.363Z,68.92
2018-01-16T21:34:57.975Z,69.50
2018-01-16T21:37:25.547Z,68.57
2018-01-16T21:39:53.452Z,69.54
2018-01-16T21:42:21.113Z,68.63
2018-01-16T21:44:49.183Z,69.04
2018-01-16T21:47:16.773Z,68.31
2018-01-16T21:49:45.998Z,67.93
2018-01-16T21:52:13.794Z,67.66
2018-01-16T21:54:41.572Z,67.71
2018-01-16T21:57:09.248Z,67.76
2018-01-16T21:59:36.995Z,67.68
2018-01-16T22:02:05.475Z,66.39
2018-01-16T22:04:33.037Z,67.01
2018-01-16T22:07:00.542Z,67.60
2018-01-16T22:09:28.117Z,67.05
2018-01-16T22:11:55.816Z,66.05
2018-01-16T22:14:23.599Z,67.58
2018-01-16T22:16:51.325Z,67.21
2018-01-16T22:19:18.907Z,66.66
2018-01-16T22:21:46.873Z,66.65
2018-01-16T22:24:14.635Z,66.43
2018-01-16T22:26:42.232Z,66.85
2018-01-16T22:29:09.745Z,65.94
2018-01-16T22:31:38.234Z,66.33
2018-01-16T22:34:07.740Z,65.75
2018-01-16T22:36:35.278Z,65.53
2018-01-16T22:39:02.865Z,64.99
2018-01-16T22:41:30.397Z,64.29
2018-01-16T22:43:57.994Z,63.44
2018-01-16T22:46:25.646Z,63.71
2018-01-16T22:48:53.535Z,63.91
2018-01-16T22:51:21.405Z,63.42
2018-01-16T22:53:49.160Z,63.87
2018-01-16T22:56:17.017Z,64.76
2018-01-16T22:58:44.677Z,65.74
2018-01-16T23:01:12.574Z,66.35
2018-01-16T23:03:40.404Z,65.89
2018-01-16T23:06:08.180Z,66.94
2018-01-16T23:08:36.566Z,67.08
2018-01-16T23:11:04.529Z,66.30
2018-01-16T23:13:32.484Z,65.76
2018-01-16T23:16:00.250Z,66.41
2018-01-16T23:18:28.036Z,66.58
2018-01-16T23:20:55.825Z,66.74
2018-01-16T23:23:23.544Z,65.98
2018-01-16T23:25:51.472Z,66.47
2018-01-16T23:28:19.375Z,67.00
2018-01-16T23:30:47.241Z,67.25
2018-01-16T23:33:14.901Z,66.94
2018-01-16T23:35:42.668Z,68.26
2018-01-16T23:38:10.431Z,67.42
2018-01-16T23:40:38.298Z,66.83
2018-01-16T23:43:05.963Z,66.08
2018-01-16T23:45:34.030Z,66.96
2018-01-16T23:48:01.694Z,66.37
2018-01-16T23:50:29.455Z,66.25
2018-01-16T23:52:57.266Z,66.30
2018-01-16T23:55:24.988Z,66.44
2018-01-16T23:57:52.748Z,67.62
