createdAt,value
2018-06-02T00:01:25.521Z,14.73
2018-06-02T00:03:51.333Z,9.27
2018-06-02T00:06:17.163Z,8.97
2018-06-02T00:08:42.963Z,18.60
2018-06-02T00:11:08.809Z,12.17
2018-06-02T00:13:34.581Z,9.37
2018-06-02T00:16:00.384Z,10.90
2018-06-02T00:18:26.202Z,10.83
2018-06-02T00:20:52.005Z,9.17
2018-06-02T00:23:21.613Z,12.33
2018-06-02T00:25:47.418Z,13.67
2018-06-02T00:28:13.209Z,10.87
2018-06-02T00:30:39.011Z,9.20
2018-06-02T00:33:04.807Z,11.43
2018-06-02T00:35:30.600Z,10.40
2018-06-02T00:37:56.394Z,8.30
2018-06-02T00:40:22.211Z,10.97
2018-06-02T00:42:47.994Z,8.53
2018-06-02T00:45:14.184Z,7.73
2018-06-02T00:47:39.989Z,8.67
2018-06-02T00:50:05.790Z,8.63
2018-06-02T00:52:31.595Z,7.77
2018-06-02T00:55:07.421Z,8.37
2018-06-02T00:57:33.238Z,8.70
2018-06-02T00:59:59.017Z,8.23
2018-06-02T01:02:24.801Z,9.73
2018-06-02T01:04:50.593Z,8.60
2018-06-02T01:07:17.341Z,9.77
2018-06-02T01:09:43.146Z,8.60
2018-06-02T01:12:08.950Z,8.40
2018-06-02T01:14:34.741Z,9.40
2018-06-02T01:17:00.561Z,9.27
2018-06-02T01:19:26.358Z,9.10
2018-06-02T01:21:52.159Z,8.90
2018-06-02T01:24:17.976Z,9.37
2018-06-02T01:26:43.753Z,9.70
2018-06-02T01:29:09.536Z,8.63
2018-06-02T01:31:35.316Z,9.67
2018-06-02T01:34:01.109Z,9.17
2018-06-02T01:36:26.916Z,11.50
2018-06-02T01:38:52.693Z,7.70
2018-06-02T01:41:18.465Z,8.60
2018-06-02T01:43:44.473Z,10.50
2018-06-02T01:46:10.274Z,13.30
2018-06-02T01:48:36.097Z,11.70
2018-06-02T01:51:01.898Z,9.93
2018-06-02T01:53:27.685Z,11.97
2018-06-02T01:55:53.494Z,14.03
2018-06-02T01:58:19.281Z,14.97
2018-06-02T02:00:45.071Z,11.27
2018-06-02T02:03:10.884Z,12.50
2018-06-02T02:05:36.715Z,12.77
2018-06-02T02:08:02.509Z,13.23
2018-06-02T02:10:28.306Z,12.37
2018-06-02T02:12:54.126Z,11.83
2018-06-02T02:15:19.921Z,10.13
2018-06-02T02:17:45.721Z,11.30
2018-06-02T02:20:11.588Z,10.27
2018-06-02T02:22:37.409Z,13.03
2018-06-02T02:25:03.178Z,13.30
2018-06-02T02:27:28.998Z,16.70
2018-06-02T02:29:54.786Z,41.00
2018-06-02T02:32:20.575Z,29.17
2018-06-02T02:34:46.724Z,30.23
2018-06-02T02:37:12.564Z,20.07
2018-06-02T02:39:38.362Z,29.13
2018-06-02T02:42:04.163Z,27.30
2018-06-02T02:44:30.233Z,33.17
2018-06-02T02:46:56.035Z,32.50
2018-06-02T02:49:21.818Z,44.73
2018-06-02T02:51:47.614Z,29.53
2018-06-02T02:54:13.406Z,42.67
2018-06-02T02:56:39.194Z,39.90
2018-06-02T02:59:04.997Z,44.57
2018-06-02T03:01:30.777Z,50.07
2018-06-02T03:03:56.561Z,44.27
2018-06-02T03:06:22.384Z,46.00
2018-06-02T03:08:48.186Z,48.73
2018-06-02T03:11:13.971Z,50.20
2018-06-02T03:13:39.790Z,45.70
2018-06-02T03:16:05.574Z,47.27
2018-06-02T03:18:31.357Z,49.90
2018-06-02T03:20:57.177Z,54.77
2018-06-02T03:23:22.961Z,53.87
2018-06-02T03:25:48.773Z,46.63
2018-06-02T03:28:14.551Z,51.27
2018-06-02T03:30:40.357Z,50.13
2018-06-02T03:33:06.140Z,51.60
2018-06-02T03:35:31.925Z,48.20
2018-06-02T03:37:57.724Z,51.17
2018-06-02T03:40:23.523Z,48.90
2018-06-02T03:42:49.315Z,54.50
2018-06-02T03:45:15.117Z,53.20
2018-06-02T03:47:41.008Z,54.23
2018-06-02T03:50:06.793Z,50.93
2018-06-02T03:52:32.618Z,47.80
2018-06-02T03:54:58.395Z,45.23
2018-06-02T03:57:24.164Z,45.50
2018-06-02T03:59:49.953Z,47.40
2018-06-02T04:02:15.792Z,41.60
2018-06-02T04:04:41.630Z,39.60
2018-06-02T04:07:07.423Z,38.47
2018-06-02T04:09:33.229Z,40.00
2018-06-02T04:11:59.021Z,38.87
2018-06-02T04:14:24.827Z,49.40
2018-06-02T04:16:50.657Z,37.97
2018-06-02T04:19:16.442Z,40.67
2018-06-02T04:21:42.238Z,43.40
2018-06-02T04:24:08.041Z,47.50
2018-06-02T04:26:33.861Z,39.47
2018-06-02T04:28:59.634Z,45.67
2018-06-02T04:31:25.430Z,41.80
2018-06-02T04:33:51.239Z,49.73
2018-06-02T04:36:17.028Z,45.20
2018-06-02T04:38:42.800Z,47.43
2018-06-02T04:41:08.598Z,49.43
2018-06-02T04:43:34.381Z,48.17
2018-06-02T04:46:00.176Z,44.73
2018-06-02T04:48:25.958Z,44.37
2018-06-02T04:50:51.782Z,46.40
2018-06-02T04:53:17.597Z,50.90
2018-06-02T04:55:43.391Z,51.83
2018-06-02T04:58:09.178Z,52.83
2018-06-02T05:00:34.970Z,50.63
2018-06-02T05:03:00.757Z,56.63
2018-06-02T05:05:26.588Z,56.83
2018-06-02T05:07:52.374Z,57.20
2018-06-02T05:10:18.221Z,60.17
2018-06-02T05:12:44.004Z,62.27
2018-06-02T05:15:09.843Z,60.60
2018-06-02T05:17:35.627Z,60.10
2018-06-02T05:20:01.412Z,68.20
2018-06-02T05:22:27.245Z,64.43
2018-06-02T05:24:53.032Z,66.13
2018-06-02T05:27:18.809Z,70.00
2018-06-02T05:29:44.600Z,69.90
2018-06-02T05:32:10.388Z,68.00
2018-06-02T05:34:36.166Z,74.73
2018-06-02T05:37:01.987Z,75.93
2018-06-02T05:39:27.771Z,80.40
2018-06-02T05:41:53.553Z,79.77
2018-06-02T05:44:19.385Z,85.83
2018-06-02T05:46:45.174Z,86.93
2018-06-02T05:49:10.956Z,96.93
2018-06-02T05:51:36.745Z,84.60
2018-06-02T05:54:02.576Z,89.30
2018-06-02T05:56:28.368Z,82.57
2018-06-02T05:58:54.165Z,89.60
2018-06-02T06:01:19.997Z,87.17
2018-06-02T06:03:45.780Z,89.30
2018-06-02T06:06:11.568Z,85.90
2018-06-02T06:08:37.381Z,84.90
2018-06-02T06:11:03.169Z,89.77
2018-06-02T06:13:28.950Z,86.20
2018-06-02T06:15:54.773Z,83.20
2018-06-02T06:18:20.588Z,87.00
2018-06-02T06:20:46.382Z,89.40
2018-06-02T06:23:12.193Z,85.00
2018-06-02T06:25:37.985Z,73.27
2018-06-02T06:28:03.861Z,86.10
2018-06-02T06:30:29.665Z,92.10
2018-06-02T06:32:55.446Z,91.30
2018-06-02T06:35:21.268Z,85.93
2018-06-02T06:37:47.065Z,84.00
2018-06-02T06:40:12.864Z,85.70
2018-06-02T06:42:38.660Z,83.37
2018-06-02T06:45:04.465Z,85.20
2018-06-02T06:47:30.261Z,71.73
2018-06-02T06:49:56.059Z,70.17
2018-06-02T06:52:21.840Z,63.20
2018-06-02T06:54:47.660Z,74.60
2018-06-02T06:57:13.448Z,62.83
2018-06-02T06:59:39.255Z,68.77
2018-06-02T07:02:05.075Z,76.53
2018-06-02T07:04:30.885Z,72.30
2018-06-02T07:06:56.673Z,70.50
2018-06-02T07:09:22.468Z,69.90
2018-06-02T07:11:48.336Z,69.07
2018-06-02T07:14:14.055Z,69.63
2018-06-02T07:16:39.868Z,65.70
2018-06-02T07:19:05.671Z,62.43
2018-06-02T07:21:31.466Z,69.57
2018-06-02T07:23:57.249Z,71.47
2018-06-02T07:26:23.062Z,68.23
2018-06-02T07:28:48.837Z,68.63
2018-06-02T07:31:14.630Z,69.97
2018-06-02T07:33:40.441Z,73.10
2018-06-02T07:36:06.316Z,68.57
2018-06-02T07:38:32.120Z,67.07
2018-06-02T07:40:57.899Z,70.87
2018-06-02T07:43:23.700Z,64.57
2018-06-02T07:45:49.492Z,67.83
2018-06-02T07:48:15.281Z,65.97
2018-06-02T07:50:41.105Z,65.73
2018-06-02T07:53:06.918Z,64.37
2018-06-02T07:55:32.700Z,65.30
2018-06-02T07:57:58.513Z,69.87
2018-06-02T08:00:24.305Z,68.53
2018-06-02T08:02:50.121Z,68.13
2018-06-02T08:05:15.946Z,71.17
2018-06-02T08:07:41.747Z,71.77
2018-06-02T08:10:07.561Z,74.70
2018-06-02T08:12:33.341Z,72.83
2018-06-02T08:14:59.144Z,75.20
2018-06-02T08:17:24.950Z,73.20
2018-06-02T08:19:50.738Z,68.33
2018-06-02T08:22:16.533Z,74.07
2018-06-02T08:24:42.321Z,72.10
2018-06-02T08:27:08.113Z,73.47
2018-06-02T08:29:33.914Z,65.20
2018-06-02T08:31:59.702Z,74.40
2018-06-02T08:34:25.502Z,70.60
2018-06-02T08:36:51.309Z,74.77
2018-06-02T08:39:17.100Z,71.53
2018-06-02T08:41:42.908Z,70.13
2018-06-02T08:44:08.977Z,69.27
2018-06-02T08:46:34.761Z,66.97
2018-06-02T08:49:00.557Z,73.97
2018-06-02T08:51:26.359Z,78.67
2018-06-02T08:53:52.345Z,73.47
2018-06-02T08:56:18.164Z,134.33
2018-06-02T08:58:43.932Z,69.67
2018-06-02T09:01:09.723Z,68.83
2018-06-02T09:03:35.513Z,69.30
2018-06-02T09:06:01.339Z,74.60
2018-06-02T09:08:27.129Z,67.43
2018-06-02T09:10:52.942Z,72.60
2018-06-02T09:13:18.732Z,70.83
2018-06-02T09:15:44.556Z,66.63
2018-06-02T09:18:10.335Z,69.90
2018-06-02T09:20:36.145Z,63.03
2018-06-02T09:23:01.934Z,67.13
2018-06-02T09:25:27.733Z,60.00
2018-06-02T09:27:53.597Z,61.70
2018-06-02T09:30:19.326Z,66.83
2018-06-02T09:32:45.116Z,59.43
2018-06-02T09:35:11.052Z,59.90
2018-06-02T09:37:36.804Z,62.83
2018-06-02T09:40:02.613Z,60.40
2018-06-02T09:42:28.405Z,62.70
2018-06-02T09:44:54.305Z,62.90
2018-06-02T09:47:20.102Z,61.00
2018-06-02T09:49:45.892Z,70.10
2018-06-02T09:52:11.705Z,65.43
2018-06-02T09:54:37.480Z,59.90
2018-06-02T09:57:03.273Z,57.90
2018-06-02T09:59:29.066Z,56.97
2018-06-02T10:01:54.876Z,58.57
2018-06-02T10:04:20.678Z,59.20
2018-06-02T10:06:46.473Z,62.80
2018-06-02T10:09:13.304Z,56.87
2018-06-02T10:11:39.284Z,59.93
2018-06-02T10:14:05.088Z,58.20
2018-06-02T10:16:30.871Z,59.97
2018-06-02T10:18:56.948Z,58.53
2018-06-02T10:21:22.737Z,57.30
2018-06-02T10:23:48.525Z,59.03
2018-06-02T10:26:14.350Z,60.43
2018-06-02T10:28:40.137Z,57.30
2018-06-02T10:31:05.957Z,61.40
2018-06-02T10:33:31.979Z,60.80
2018-06-02T10:35:57.780Z,59.50
2018-06-02T10:38:23.567Z,60.30
2018-06-02T10:40:49.386Z,59.40
2018-06-02T10:43:15.177Z,58.80
2018-06-02T10:45:40.985Z,65.67
2018-06-02T10:48:07.213Z,62.10
2018-06-02T10:50:33.005Z,60.13
2018-06-02T10:52:58.809Z,62.07
2018-06-02T10:55:24.694Z,58.97
2018-06-02T10:57:50.487Z,58.53
2018-06-02T11:00:16.274Z,59.07
2018-06-02T11:02:42.056Z,49.53
2018-06-02T11:05:07.878Z,45.27
2018-06-02T11:07:33.667Z,43.70
2018-06-02T11:09:59.474Z,49.50
2018-06-02T11:12:25.264Z,49.80
2018-06-02T11:14:51.090Z,48.27
2018-06-02T11:17:16.874Z,45.57
2018-06-02T11:19:42.665Z,46.13
2018-06-02T11:22:08.462Z,44.90
2018-06-02T11:24:34.248Z,47.17
2018-06-02T11:27:00.020Z,44.33
2018-06-02T11:29:25.834Z,45.73
2018-06-02T11:31:51.717Z,46.10
2018-06-02T11:34:17.522Z,43.80
2018-06-02T11:36:43.324Z,43.50
2018-06-02T11:39:09.128Z,43.33
2018-06-02T11:41:34.928Z,42.57
2018-06-02T11:44:00.770Z,44.30
2018-06-02T11:46:26.529Z,45.70
2018-06-02T11:48:52.326Z,41.17
2018-06-02T11:51:18.119Z,40.17
2018-06-02T11:53:44.014Z,40.20
2018-06-02T11:56:09.812Z,30.87
2018-06-02T11:58:35.609Z,32.90
2018-06-02T12:01:01.502Z,36.00
2018-06-02T12:03:27.265Z,29.33
2018-06-02T12:05:53.057Z,23.67
2018-06-02T12:08:18.997Z,25.07
2018-06-02T12:10:44.775Z,29.77
2018-06-02T12:13:10.565Z,22.33
2018-06-02T12:15:36.392Z,18.40
2018-06-02T12:18:02.177Z,34.20
2018-06-02T12:20:27.969Z,21.10
2018-06-02T12:22:53.789Z,22.60
2018-06-02T12:25:19.572Z,21.23
2018-06-02T12:27:45.368Z,19.90
2018-06-02T12:30:11.183Z,21.50
2018-06-02T12:32:36.956Z,19.70
2018-06-02T12:35:02.763Z,24.30
2018-06-02T12:37:28.560Z,25.70
2018-06-02T12:39:54.365Z,23.90
2018-06-02T12:42:20.158Z,24.87
2018-06-02T12:44:45.973Z,25.20
2018-06-02T12:47:11.763Z,27.40
2018-06-02T12:49:37.567Z,24.30
2018-06-02T12:52:03.376Z,23.20
2018-06-02T12:54:29.166Z,24.47
2018-06-02T12:56:54.969Z,22.10
2018-06-02T12:59:20.776Z,24.20
2018-06-02T13:01:46.556Z,24.40
2018-06-02T13:04:12.340Z,26.00
2018-06-02T13:06:38.215Z,26.33
2018-06-02T13:09:03.977Z,26.30
2018-06-02T13:11:29.797Z,24.87
2018-06-02T13:13:55.629Z,42.60
2018-06-02T13:16:21.424Z,27.60
2018-06-02T13:18:47.213Z,28.60
2018-06-02T13:21:13.062Z,28.50
2018-06-02T13:23:38.844Z,31.07
2018-06-02T13:26:04.629Z,31.83
2018-06-02T13:28:30.420Z,27.93
2018-06-02T13:30:56.238Z,30.80
2018-06-02T13:33:22.027Z,29.77
2018-06-02T13:35:47.832Z,28.57
2018-06-02T13:38:13.616Z,29.17
2018-06-02T13:40:39.400Z,28.30
2018-06-02T13:43:05.255Z,26.97
2018-06-02T13:45:30.997Z,24.53
2018-06-02T13:47:57.034Z,29.73
2018-06-02T13:50:22.833Z,29.53
2018-06-02T13:52:48.671Z,25.20
2018-06-02T13:55:14.478Z,27.57
2018-06-02T13:57:40.265Z,23.77
2018-06-02T14:00:06.081Z,24.80
2018-06-02T14:02:31.870Z,26.20
2018-06-02T14:04:57.661Z,25.50
2018-06-02T14:07:23.446Z,24.30
2018-06-02T14:09:49.249Z,24.40
2018-06-02T14:12:15.050Z,24.47
2018-06-02T14:14:40.852Z,25.13
2018-06-02T14:17:06.665Z,25.53
2018-06-02T14:19:32.493Z,22.37
2018-06-02T14:21:58.322Z,24.00
2018-06-02T14:24:24.089Z,24.20
2018-06-02T14:26:49.906Z,24.10
2018-06-02T14:29:15.685Z,24.93
2018-06-02T14:31:41.469Z,27.27
2018-06-02T14:34:07.304Z,25.43
2018-06-02T14:36:33.090Z,23.77
2018-06-02T14:38:58.899Z,24.77
2018-06-02T14:41:24.722Z,27.07
2018-06-02T14:43:50.525Z,23.90
2018-06-02T14:46:16.347Z,25.90
2018-06-02T14:48:42.135Z,25.00
2018-06-02T14:51:07.945Z,20.50
2018-06-02T14:53:33.750Z,24.03
2018-06-02T14:55:59.544Z,24.27
2018-06-02T14:58:25.366Z,24.80
2018-06-02T15:00:51.145Z,20.67
2018-06-02T15:03:16.943Z,29.13
2018-06-02T15:05:43.015Z,27.60
2018-06-02T15:08:08.853Z,28.20
2018-06-02T15:10:34.636Z,24.13
2018-06-02T15:13:00.460Z,31.40
2018-06-02T15:15:26.239Z,28.50
2018-06-02T15:17:52.086Z,32.90
2018-06-02T15:20:17.895Z,31.20
2018-06-02T15:22:43.695Z,32.83
2018-06-02T15:25:09.494Z,33.87
2018-06-02T15:27:35.274Z,34.30
2018-06-02T15:30:01.058Z,35.60
2018-06-02T15:32:26.865Z,36.07
2018-06-02T15:34:52.658Z,36.97
2018-06-02T15:37:18.470Z,36.20
2018-06-02T15:39:44.281Z,35.93
2018-06-02T15:42:10.067Z,33.33
2018-06-02T15:44:35.865Z,33.97
2018-06-02T15:47:01.712Z,32.93
2018-06-02T15:49:27.500Z,32.20
2018-06-02T15:51:53.301Z,19.50
2018-06-02T15:54:19.116Z,29.93
2018-06-02T15:56:44.920Z,32.10
2018-06-02T15:59:11.755Z,32.33
2018-06-02T16:01:38.813Z,27.77
2018-06-02T16:04:11.276Z,35.27
2018-06-02T16:06:37.643Z,35.47
2018-06-02T16:09:04.345Z,32.97
2018-06-02T16:11:30.144Z,34.70
2018-06-02T16:13:55.965Z,37.00
2018-06-02T16:16:21.749Z,33.93
2018-06-02T16:18:47.537Z,49.73
2018-06-02T16:21:13.343Z,32.80
2018-06-02T16:23:39.176Z,36.87
2018-06-02T16:26:04.950Z,32.40
2018-06-02T16:28:33.104Z,33.60
2018-06-02T16:30:59.437Z,34.03
2018-06-02T16:33:25.244Z,35.30
2018-06-02T16:35:51.066Z,32.13
2018-06-02T16:38:16.844Z,32.10
2018-06-02T16:40:42.621Z,33.97
2018-06-02T16:43:08.436Z,33.33
2018-06-02T16:45:34.220Z,32.20
2018-06-02T16:48:00.015Z,34.67
2018-06-02T16:50:25.848Z,32.17
2018-06-02T16:52:51.637Z,32.47
2018-06-02T16:55:17.469Z,32.63
2018-06-02T16:57:43.261Z,37.30
2018-06-02T17:00:09.069Z,40.00
2018-06-02T17:02:34.854Z,35.03
2018-06-02T17:05:00.746Z,37.80
2018-06-02T17:07:26.549Z,38.50
2018-06-02T17:09:52.332Z,37.20
2018-06-02T17:12:18.152Z,43.23
2018-06-02T17:14:43.920Z,37.27
2018-06-02T17:17:09.707Z,37.70
2018-06-02T17:19:35.498Z,37.87
2018-06-02T17:22:01.293Z,40.07
2018-06-02T17:24:27.094Z,38.70
2018-06-02T17:26:52.897Z,39.20
2018-06-02T17:29:18.706Z,36.57
2018-06-02T17:31:44.498Z,39.93
2018-06-02T17:34:10.306Z,40.63
2018-06-02T17:36:36.100Z,43.40
2018-06-02T17:39:01.925Z,41.00
2018-06-02T17:41:27.768Z,45.50
2018-06-02T17:43:53.544Z,43.60
2018-06-02T17:46:19.338Z,48.50
2018-06-02T17:48:45.150Z,48.13
2018-06-02T17:51:10.924Z,48.53
2018-06-02T17:53:36.713Z,51.53
2018-06-02T17:56:02.558Z,50.00
2018-06-02T17:58:28.349Z,49.00
2018-06-02T18:00:54.150Z,52.00
2018-06-02T18:03:19.960Z,49.63
2018-06-02T18:05:45.828Z,48.97
2018-06-02T18:08:11.642Z,49.23
2018-06-02T18:10:37.457Z,51.33
2018-06-02T18:13:03.261Z,58.37
2018-06-02T18:15:29.050Z,64.20
2018-06-02T18:17:54.884Z,50.90
2018-06-02T18:20:20.667Z,52.50
2018-06-02T18:22:46.462Z,49.00
2018-06-02T18:25:12.256Z,53.60
2018-06-02T18:27:38.050Z,52.67
2018-06-02T18:30:03.954Z,52.97
2018-06-02T18:32:29.733Z,54.10
2018-06-02T18:34:55.529Z,50.40
2018-06-02T18:37:21.341Z,55.13
2018-06-02T18:39:47.130Z,65.20
2018-06-02T18:42:12.928Z,54.20
2018-06-02T18:44:38.745Z,68.93
2018-06-02T18:47:04.533Z,60.73
2018-06-02T18:49:30.325Z,58.17
2018-06-02T18:51:56.165Z,53.57
2018-06-02T18:54:21.951Z,54.47
2018-06-02T18:56:47.738Z,54.50
2018-06-02T18:59:13.542Z,53.13
2018-06-02T19:01:39.337Z,57.20
2018-06-02T19:04:05.122Z,54.60
2018-06-02T19:06:30.909Z,53.40
2018-06-02T19:08:56.705Z,54.03
2018-06-02T19:11:22.523Z,54.47
2018-06-02T19:13:48.318Z,57.13
2018-06-02T19:16:14.105Z,54.47
2018-06-02T19:18:40.218Z,54.23
2018-06-02T19:21:05.998Z,62.90
2018-06-02T19:23:31.793Z,55.93
2018-06-02T19:25:57.595Z,53.83
2018-06-02T19:28:23.381Z,55.43
2018-06-02T19:30:49.193Z,53.37
2018-06-02T19:33:15.216Z,52.80
2018-06-02T19:35:41.008Z,54.87
2018-06-02T19:38:06.789Z,57.43
2018-06-02T19:40:32.597Z,53.90
2018-06-02T19:42:58.457Z,53.43
2018-06-02T19:45:24.249Z,55.37
2018-06-02T19:47:50.180Z,56.37
2018-06-02T19:50:15.977Z,53.53
2018-06-02T19:52:41.771Z,54.23
2018-06-02T19:55:07.585Z,52.27
2018-06-02T19:57:33.373Z,55.00
2018-06-02T19:59:59.170Z,54.17
2018-06-02T20:02:24.961Z,54.50
2018-06-02T20:04:50.950Z,54.87
2018-06-02T20:07:16.764Z,54.30
2018-06-02T20:09:42.546Z,51.63
2018-06-02T20:12:08.346Z,54.30
2018-06-02T20:14:34.144Z,54.20
2018-06-02T20:16:59.955Z,53.70
2018-06-02T20:19:25.745Z,51.93
2018-06-02T20:21:51.549Z,53.43
2018-06-02T20:24:17.350Z,53.43
2018-06-02T20:26:43.149Z,53.47
2018-06-02T20:29:08.968Z,54.73
2018-06-02T20:31:34.756Z,56.67
2018-06-02T20:34:00.557Z,54.40
2018-06-02T20:36:33.458Z,55.97
2018-06-02T20:38:59.252Z,52.60
2018-06-02T20:41:25.109Z,57.13
2018-06-02T20:43:50.938Z,53.90
2018-06-02T20:46:16.734Z,49.00
2018-06-02T20:48:42.532Z,49.37
2018-06-02T20:51:08.320Z,50.60
2018-06-02T20:53:34.118Z,64.47
2018-06-02T20:55:59.911Z,54.70
2018-06-02T20:58:25.821Z,66.10
2018-06-02T21:00:51.625Z,66.07
2018-06-02T21:03:17.425Z,51.53
2018-06-02T21:05:43.226Z,49.90
2018-06-02T21:08:09.004Z,49.80
2018-06-02T21:10:34.794Z,51.10
2018-06-02T21:13:00.742Z,49.30
2018-06-02T21:15:26.534Z,60.60
2018-06-02T21:17:52.318Z,52.53
2018-06-02T21:20:18.117Z,52.33
2018-06-02T21:22:43.907Z,50.40
2018-06-02T21:25:09.739Z,51.17
2018-06-02T21:28:07.098Z,53.47
2018-06-02T21:30:34.134Z,51.60
2018-06-02T21:33:01.141Z,53.10
2018-06-02T21:35:28.157Z,50.30
2018-06-02T21:37:55.193Z,48.07
2018-06-02T21:40:22.213Z,52.70
2018-06-02T21:42:49.224Z,52.60
2018-06-02T21:45:16.325Z,55.30
2018-06-02T21:47:43.357Z,51.83
2018-06-02T21:50:10.369Z,50.63
2018-06-02T21:52:37.382Z,47.27
2018-06-02T21:55:04.413Z,47.50
2018-06-02T21:57:31.426Z,53.07
2018-06-02T21:59:58.474Z,45.73
2018-06-02T22:02:25.481Z,45.57
2018-06-02T22:04:52.508Z,69.00
2018-06-02T22:07:19.579Z,46.13
2018-06-02T22:09:46.634Z,49.00
2018-06-02T22:12:13.691Z,51.33
2018-06-02T22:14:40.766Z,47.50
2018-06-02T22:17:07.809Z,48.33
2018-06-02T22:19:34.817Z,60.80
2018-06-02T22:22:01.841Z,47.20
2018-06-02T22:24:28.835Z,49.37
2018-06-02T22:26:55.847Z,50.70
2018-06-02T22:29:23.068Z,47.90
2018-06-02T22:31:50.080Z,47.50
2018-06-02T22:34:17.078Z,46.60
2018-06-02T22:36:44.185Z,46.27
2018-06-02T22:39:11.231Z,46.70
2018-06-02T22:41:38.265Z,49.90
2018-06-02T22:44:05.313Z,50.53
2018-06-02T22:46:32.390Z,51.50
2018-06-02T22:48:59.401Z,52.57
2018-06-02T22:52:03.578Z,49.53
2018-06-02T22:54:30.677Z,53.60
2018-06-02T22:56:57.777Z,55.70
2018-06-02T22:59:24.860Z,53.07
2018-06-02T23:01:51.937Z,53.80
2018-06-02T23:04:18.983Z,54.70
2018-06-02T23:06:46.039Z,56.13
2018-06-02T23:09:13.051Z,53.60
2018-06-02T23:11:40.068Z,55.90
2018-06-02T23:14:07.303Z,57.97
2018-06-02T23:16:34.315Z,57.13
2018-06-02T23:19:01.321Z,54.17
2018-06-02T23:21:28.749Z,53.90
2018-06-02T23:23:55.769Z,56.57
2018-06-02T23:26:22.769Z,57.37
2018-06-02T23:28:49.798Z,54.23
2018-06-02T23:31:16.818Z,53.63
2018-06-02T23:33:43.860Z,55.00
2018-06-02T23:36:10.870Z,56.17
2018-06-02T23:38:37.908Z,54.67
2018-06-02T23:41:04.941Z,54.30
2018-06-02T23:43:31.939Z,55.47
2018-06-02T23:45:58.977Z,57.90
2018-06-02T23:48:25.993Z,53.03
2018-06-02T23:50:53.002Z,54.50
2018-06-02T23:53:20.074Z,55.57
2018-06-02T23:55:47.089Z,55.87
2018-06-02T23:58:14.093Z,57.43
