createdAt,value
2023-03-03T00:01:33.083Z,1.20
2023-03-03T00:04:00.246Z,1.20
2023-03-03T00:06:27.545Z,1.20
2023-03-03T00:08:54.550Z,1.20
2023-03-03T00:11:21.522Z,1.20
2023-03-03T00:13:57.072Z,1.20
2023-03-03T00:16:38.611Z,1.20
2023-03-03T00:19:21.274Z,1.20
2023-03-03T00:21:51.288Z,1.20
2023-03-03T00:24:37.239Z,1.20
2023-03-03T00:27:23.281Z,1.20
2023-03-03T00:29:55.854Z,1.20
2023-03-03T00:32:22.752Z,1.20
2023-03-03T00:34:51.649Z,1.20
2023-03-03T00:37:34.942Z,1.20
2023-03-03T00:40:26.892Z,1.20
2023-03-03T00:42:59.685Z,1.10
2023-03-03T00:45:39.639Z,1.20
2023-03-03T00:48:24.944Z,1.20
2023-03-03T00:50:53.853Z,1.20
2023-03-03T00:53:22.784Z,1.20
2023-03-03T00:55:51.395Z,1.20
2023-03-03T00:58:21.584Z,1.20
2023-03-03T01:00:50.972Z,1.20
2023-03-03T01:03:24.941Z,1.20
2023-03-03T01:05:52.442Z,1.10
2023-03-03T01:08:19.915Z,1.20
2023-03-03T01:10:51.244Z,1.20
2023-03-03T01:13:23.792Z,1.20
2023-03-03T01:15:51.466Z,1.20
2023-03-03T01:18:18.711Z,1.20
2023-03-03T01:20:45.618Z,1.30
2023-03-03T01:23:12.714Z,1.20
2023-03-03T01:25:39.837Z,1.20
2023-03-03T01:28:06.739Z,1.20
2023-03-03T01:30:34.011Z,1.20
2023-03-03T01:33:00.804Z,1.20
2023-03-03T01:35:27.708Z,1.20
2023-03-03T01:37:54.759Z,1.30
2023-03-03T01:40:27.608Z,1.30
2023-03-03T01:42:54.780Z,1.20
2023-03-03T01:45:27.305Z,1.20
2023-03-03T01:48:05.171Z,1.30
2023-03-03T01:50:45.921Z,1.20
2023-03-03T01:53:19.348Z,1.20
2023-03-03T01:55:50.296Z,1.20
2023-03-03T01:58:26.702Z,1.20
2023-03-03T02:00:58.984Z,1.10
2023-03-03T02:03:26.274Z,1.10
2023-03-03T02:05:55.930Z,1.20
2023-03-03T02:08:27.883Z,1.20
2023-03-03T02:10:56.270Z,1.10
2023-03-03T02:13:23.525Z,1.10
2023-03-03T02:15:50.435Z,1.10
2023-03-03T02:18:20.020Z,1.10
2023-03-03T02:20:58.755Z,1.10
2023-03-03T02:23:59.316Z,1.10
2023-03-03T02:26:28.708Z,1.10
2023-03-03T02:28:56.069Z,1.10
2023-03-03T02:31:26.150Z,1.10
2023-03-03T02:33:55.012Z,1.10
2023-03-03T02:36:25.214Z,1.10
2023-03-03T02:38:55.722Z,1.10
2023-03-03T02:41:48.263Z,1.00
2023-03-03T02:44:17.031Z,1.10
2023-03-03T02:46:46.364Z,1.00
2023-03-03T02:49:16.852Z,1.10
2023-03-03T02:51:44.370Z,1.10
2023-03-03T02:54:13.672Z,1.10
2023-03-03T02:56:40.748Z,1.00
2023-03-03T02:59:08.198Z,1.00
2023-03-03T03:01:38.229Z,1.10
2023-03-03T03:04:09.541Z,1.00
2023-03-03T03:06:36.548Z,0.90
2023-03-03T03:09:04.839Z,0.90
2023-03-03T03:11:32.036Z,0.80
2023-03-03T03:13:58.912Z,0.90
2023-03-03T03:16:26.003Z,0.80
2023-03-03T03:18:53.150Z,0.80
2023-03-03T03:21:19.931Z,0.80
2023-03-03T03:23:46.998Z,0.80
2023-03-03T03:26:13.878Z,0.80
2023-03-03T03:28:40.897Z,0.80
2023-03-03T03:31:08.956Z,0.80
2023-03-03T03:33:36.592Z,0.80
2023-03-03T03:36:04.625Z,0.80
2023-03-03T03:38:32.091Z,0.70
2023-03-03T03:40:59.741Z,0.70
2023-03-03T03:43:27.830Z,0.70
2023-03-03T03:45:54.888Z,0.70
2023-03-03T03:48:22.075Z,0.70
2023-03-03T03:50:51.782Z,0.70
2023-03-03T03:53:19.377Z,0.70
2023-03-03T03:55:46.803Z,0.60
2023-03-03T03:58:18.121Z,0.60
2023-03-03T04:00:46.201Z,0.60
2023-03-03T04:03:14.845Z,0.60
2023-03-03T04:05:42.404Z,0.60
2023-03-03T04:08:10.148Z,0.50
2023-03-03T04:10:37.087Z,0.50
2023-03-03T04:13:04.280Z,0.50
2023-03-03T04:15:31.420Z,0.50
2023-03-03T04:17:58.265Z,0.40
2023-03-03T04:20:25.005Z,0.50
2023-03-03T04:22:52.314Z,0.30
2023-03-03T04:25:19.117Z,0.30
2023-03-03T04:27:46.480Z,0.30
2023-03-03T04:30:15.254Z,0.30
2023-03-03T04:32:42.200Z,0.30
2023-03-03T04:35:09.419Z,0.20
2023-03-03T04:37:37.766Z,0.20
2023-03-03T04:40:06.819Z,0.20
2023-03-03T04:42:34.014Z,0.20
2023-03-03T04:45:01.125Z,0.20
2023-03-03T04:47:27.955Z,0.20
2023-03-03T04:49:54.676Z,0.30
2023-03-03T04:52:21.737Z,0.20
2023-03-03T04:54:48.605Z,0.20
2023-03-03T04:57:15.406Z,0.20
2023-03-03T04:59:42.491Z,0.20
2023-03-03T05:02:09.255Z,0.20
2023-03-03T05:04:36.287Z,0.30
2023-03-03T05:07:03.539Z,0.20
2023-03-03T05:09:30.448Z,0.20
2023-03-03T05:11:57.214Z,0.20
2023-03-03T05:14:24.310Z,0.20
2023-03-03T05:16:51.350Z,0.30
2023-03-03T05:19:18.503Z,0.30
2023-03-03T05:21:45.892Z,0.20
2023-03-03T05:24:14.502Z,0.30
2023-03-03T05:26:42.078Z,0.30
2023-03-03T05:29:09.815Z,0.30
2023-03-03T05:31:36.945Z,0.40
2023-03-03T05:34:03.850Z,0.30
2023-03-03T05:36:31.124Z,0.30
2023-03-03T05:38:57.903Z,0.30
2023-03-03T05:41:24.848Z,0.30
2023-03-03T05:43:51.860Z,0.30
2023-03-03T05:46:19.390Z,0.30
2023-03-03T05:48:46.533Z,0.30
2023-03-03T05:51:13.568Z,0.40
2023-03-03T05:53:41.052Z,0.40
2023-03-03T05:56:08.031Z,0.30
2023-03-03T05:58:35.378Z,0.30
2023-03-03T06:01:02.156Z,0.30
2023-03-03T06:03:28.959Z,0.30
2023-03-03T06:05:56.082Z,0.20
2023-03-03T06:08:22.825Z,0.20
2023-03-03T06:10:49.655Z,0.20
2023-03-03T06:13:16.895Z,0.20
2023-03-03T06:15:44.260Z,0.00
2023-03-03T06:18:11.094Z,0.00
2023-03-03T06:20:38.905Z,0.10
2023-03-03T06:23:06.015Z,0.10
2023-03-03T06:25:35.902Z,0.00
2023-03-03T06:28:03.911Z,0.10
2023-03-03T06:30:30.769Z,0.10
2023-03-03T06:32:57.921Z,0.10
2023-03-03T06:35:25.399Z,0.10
2023-03-03T06:37:52.264Z,0.10
2023-03-03T06:40:19.793Z,0.10
2023-03-03T06:42:46.555Z,0.10
2023-03-03T06:45:14.615Z,-0.10
2023-03-03T06:47:42.351Z,-0.10
2023-03-03T06:50:11.697Z,-0.10
2023-03-03T06:52:38.587Z,-0.10
2023-03-03T06:55:15.911Z,-0.10
2023-03-03T06:57:42.714Z,0.00
2023-03-03T07:00:20.901Z,0.00
2023-03-03T07:02:52.210Z,0.10
2023-03-03T07:05:19.221Z,0.00
2023-03-03T07:07:46.338Z,0.10
2023-03-03T07:10:39.630Z,0.20
2023-03-03T07:13:28.445Z,0.30
2023-03-03T07:15:58.790Z,0.20
2023-03-03T07:18:32.822Z,0.20
2023-03-03T07:21:06.718Z,0.20
2023-03-03T07:23:43.875Z,0.20
2023-03-03T07:26:16.505Z,0.10
2023-03-03T07:28:47.683Z,0.20
2023-03-03T07:31:26.713Z,0.30
2023-03-03T07:33:55.225Z,0.20
2023-03-03T07:36:29.757Z,0.30
2023-03-03T07:39:21.103Z,0.30
2023-03-03T07:41:48.264Z,0.20
2023-03-03T07:44:37.361Z,0.30
2023-03-03T07:47:20.679Z,0.30
2023-03-03T07:49:50.087Z,0.30
2023-03-03T07:52:37.566Z,0.30
2023-03-03T07:55:23.840Z,0.20
2023-03-03T07:57:52.506Z,0.40
2023-03-03T08:00:19.449Z,0.40
2023-03-03T08:03:05.964Z,0.40
2023-03-03T08:05:41.638Z,0.40
2023-03-03T08:08:16.345Z,0.40
2023-03-03T08:10:52.160Z,0.40
2023-03-03T08:13:23.190Z,0.40
2023-03-03T08:15:52.938Z,0.40
2023-03-03T08:18:23.594Z,0.40
2023-03-03T08:20:54.180Z,0.40
2023-03-03T08:23:21.852Z,0.40
2023-03-03T08:25:50.836Z,0.50
2023-03-03T08:28:18.603Z,0.50
2023-03-03T08:30:46.651Z,0.60
2023-03-03T08:33:14.712Z,0.60
2023-03-03T08:35:42.817Z,0.60
2023-03-03T08:38:10.716Z,0.50
2023-03-03T08:40:37.987Z,0.60
2023-03-03T08:43:05.569Z,0.70
2023-03-03T08:45:33.679Z,0.80
2023-03-03T08:48:01.235Z,1.00
2023-03-03T08:50:29.364Z,0.90
2023-03-03T08:52:56.772Z,0.90
2023-03-03T08:55:23.830Z,1.00
2023-03-03T08:57:50.736Z,0.90
2023-03-03T09:00:19.159Z,1.00
2023-03-03T09:02:47.010Z,1.00
2023-03-03T09:05:14.934Z,1.10
2023-03-03T09:07:42.240Z,1.20
2023-03-03T09:10:11.627Z,1.30
2023-03-03T09:12:42.398Z,1.20
2023-03-03T09:15:18.595Z,1.20
2023-03-03T09:17:45.907Z,1.10
2023-03-03T09:20:23.891Z,1.20
2023-03-03T09:22:51.441Z,1.20
2023-03-03T09:25:32.235Z,1.30
2023-03-03T09:27:59.781Z,1.60
2023-03-03T09:30:26.808Z,1.70
2023-03-03T09:32:56.012Z,1.60
2023-03-03T09:35:34.953Z,1.70
2023-03-03T09:38:07.014Z,1.70
2023-03-03T09:40:53.544Z,1.50
2023-03-03T09:43:29.477Z,1.50
2023-03-03T09:46:13.382Z,1.60
2023-03-03T09:49:03.398Z,1.70
2023-03-03T09:51:59.440Z,1.80
2023-03-03T09:54:47.087Z,2.00
2023-03-03T09:57:26.383Z,2.10
2023-03-03T10:00:20.144Z,2.20
2023-03-03T10:03:01.973Z,2.10
2023-03-03T10:05:59.313Z,1.90
2023-03-03T10:09:11.668Z,2.00
2023-03-03T10:11:50.617Z,2.10
2023-03-03T10:14:59.332Z,2.30
2023-03-03T10:17:44.845Z,2.30
2023-03-03T10:20:50.736Z,2.30
2023-03-03T10:24:03.513Z,2.20
2023-03-03T10:27:12.405Z,2.30
2023-03-03T10:29:42.613Z,2.30
2023-03-03T10:32:31.389Z,2.30
2023-03-03T10:35:04.130Z,2.40
2023-03-03T10:37:52.200Z,2.90
2023-03-03T10:40:56.568Z,3.00
2023-03-03T10:43:31.871Z,2.90
2023-03-03T10:46:11.687Z,3.10
2023-03-03T10:49:20.211Z,3.20
2023-03-03T10:52:17.703Z,3.30
2023-03-03T10:54:50.652Z,3.30
2023-03-03T10:57:56.644Z,3.50
2023-03-03T11:00:30.871Z,3.60
2023-03-03T11:03:19.316Z,3.40
2023-03-03T11:05:58.970Z,3.40
2023-03-03T11:08:32.267Z,3.60
2023-03-03T11:11:11.301Z,3.50
2023-03-03T11:13:55.219Z,3.30
2023-03-03T11:16:39.491Z,3.30
2023-03-03T11:19:32.506Z,3.20
2023-03-03T11:22:34.245Z,3.60
2023-03-03T11:25:25.554Z,3.70
2023-03-03T11:28:12.672Z,3.70
2023-03-03T11:30:55.035Z,3.40
2023-03-03T11:33:28.168Z,3.50
2023-03-03T11:36:21.131Z,3.30
2023-03-03T11:38:57.574Z,3.40
2023-03-03T11:41:50.420Z,3.60
2023-03-03T11:44:30.901Z,3.60
2023-03-03T11:47:15.013Z,3.60
2023-03-03T11:50:04.671Z,3.80
2023-03-03T11:53:09.222Z,3.80
2023-03-03T11:55:44.140Z,3.70
2023-03-03T11:58:21.266Z,4.30
2023-03-03T12:00:51.916Z,4.70
2023-03-03T12:03:47.924Z,4.50
2023-03-03T12:06:42.031Z,4.10
2023-03-03T12:09:13.836Z,4.30
2023-03-03T12:12:12.798Z,4.30
2023-03-03T12:15:01.964Z,4.60
2023-03-03T12:17:37.697Z,4.60
2023-03-03T12:20:22.575Z,4.50
2023-03-03T12:23:07.319Z,4.20
2023-03-03T12:25:47.829Z,4.50
2023-03-03T12:28:40.988Z,4.80
2023-03-03T12:31:28.914Z,4.70
2023-03-03T12:34:11.954Z,4.50
2023-03-03T12:36:54.312Z,4.50
2023-03-03T12:39:35.210Z,4.50
2023-03-03T12:42:07.695Z,4.70
2023-03-03T12:44:47.611Z,4.60
2023-03-03T12:47:57.002Z,4.50
2023-03-03T12:50:59.352Z,4.50
2023-03-03T12:53:48.107Z,4.20
2023-03-03T12:56:26.798Z,4.20
2023-03-03T12:59:05.261Z,4.20
2023-03-03T13:02:13.552Z,4.00
2023-03-03T13:05:03.788Z,3.80
2023-03-03T13:07:52.260Z,3.90
2023-03-03T13:10:54.876Z,3.90
2023-03-03T13:13:27.072Z,4.10
2023-03-03T13:16:01.121Z,4.10
2023-03-03T13:19:08.258Z,3.90
2023-03-03T13:21:52.224Z,4.20
2023-03-03T13:24:55.960Z,4.40
2023-03-03T13:27:28.118Z,4.30
2023-03-03T13:30:03.382Z,4.30
2023-03-03T13:32:47.152Z,4.20
2023-03-03T13:36:12.886Z,4.00
2023-03-03T13:38:46.500Z,4.00
2023-03-03T13:41:28.743Z,4.20
2023-03-03T13:43:59.985Z,4.00
2023-03-03T13:46:40.689Z,4.10
2023-03-03T13:49:13.456Z,4.20
2023-03-03T13:52:05.798Z,4.00
2023-03-03T13:55:10.094Z,4.20
2023-03-03T13:57:54.908Z,4.30
2023-03-03T14:00:49.877Z,4.20
2023-03-03T14:03:28.682Z,4.30
2023-03-03T14:06:04.813Z,4.40
2023-03-03T14:08:43.440Z,4.50
2023-03-03T14:11:22.495Z,4.40
2023-03-03T14:14:10.954Z,4.50
2023-03-03T14:16:50.238Z,4.30
2023-03-03T14:19:23.961Z,4.30
2023-03-03T14:22:24.226Z,4.10
2023-03-03T14:25:06.086Z,4.10
2023-03-03T14:27:44.949Z,4.20
2023-03-03T14:30:28.298Z,4.20
2023-03-03T14:33:18.099Z,4.30
2023-03-03T14:35:51.830Z,4.30
2023-03-03T14:38:23.863Z,4.30
2023-03-03T14:41:14.412Z,4.30
2023-03-03T14:43:43.941Z,4.20
2023-03-03T14:46:33.560Z,4.10
2023-03-03T14:49:06.844Z,3.80
2023-03-03T14:51:42.165Z,3.80
2023-03-03T14:54:28.846Z,3.60
2023-03-03T14:57:01.939Z,3.60
2023-03-03T14:59:29.804Z,3.60
2023-03-03T15:02:18.469Z,3.60
2023-03-03T15:04:47.258Z,3.50
2023-03-03T15:07:36.082Z,3.60
2023-03-03T15:10:07.616Z,3.60
2023-03-03T15:12:36.333Z,3.50
2023-03-03T15:15:06.075Z,3.50
2023-03-03T15:17:37.496Z,3.40
2023-03-03T15:20:40.926Z,3.40
2023-03-03T15:23:32.617Z,3.40
2023-03-03T15:26:10.096Z,3.50
2023-03-03T15:28:46.142Z,3.50
2023-03-03T15:31:46.729Z,3.50
2023-03-03T15:34:41.908Z,3.50
2023-03-03T15:37:21.713Z,3.40
2023-03-03T15:40:17.634Z,3.50
2023-03-03T15:43:00.490Z,3.50
2023-03-03T15:45:46.968Z,3.50
2023-03-03T15:48:24.565Z,3.50
2023-03-03T15:51:12.347Z,3.70
2023-03-03T15:54:15.933Z,3.80
2023-03-03T15:56:59.209Z,3.80
2023-03-03T16:00:08.269Z,3.70
2023-03-03T16:02:59.112Z,3.70
2023-03-03T16:05:31.883Z,3.60
2023-03-03T16:08:14.391Z,3.60
2023-03-03T16:10:52.527Z,3.70
2023-03-03T16:13:47.187Z,3.80
2023-03-03T16:16:42.133Z,3.70
2023-03-03T16:19:41.700Z,3.60
2023-03-03T16:22:14.522Z,3.60
2023-03-03T16:25:02.721Z,3.60
2023-03-03T16:27:38.728Z,3.70
2023-03-03T16:30:24.029Z,3.70
2023-03-03T16:33:00.048Z,3.70
2023-03-03T16:35:33.934Z,3.70
2023-03-03T16:38:11.486Z,3.70
2023-03-03T16:40:52.302Z,3.60
2023-03-03T16:43:43.550Z,3.60
2023-03-03T16:46:41.433Z,3.60
2023-03-03T16:49:45.868Z,3.50
2023-03-03T16:52:15.793Z,3.50
2023-03-03T16:55:08.233Z,3.40
2023-03-03T16:58:07.760Z,3.30
2023-03-03T17:00:48.400Z,3.20
2023-03-03T17:03:48.098Z,3.10
2023-03-03T17:06:29.308Z,3.20
2023-03-03T17:09:02.203Z,3.10
2023-03-03T17:12:00.573Z,3.00
2023-03-03T17:14:49.600Z,3.10
2023-03-03T17:17:25.749Z,3.00
2023-03-03T17:20:36.703Z,3.00
2023-03-03T17:23:28.619Z,3.00
2023-03-03T17:26:22.633Z,2.90
2023-03-03T17:29:09.111Z,2.90
2023-03-03T17:31:42.245Z,3.00
2023-03-03T17:34:33.549Z,2.90
2023-03-03T17:37:12.616Z,2.90
2023-03-03T17:39:51.218Z,2.90
2023-03-03T17:42:47.024Z,2.80
2023-03-03T17:45:20.732Z,2.70
2023-03-03T17:48:03.386Z,2.80
2023-03-03T17:50:57.738Z,2.80
2023-03-03T17:53:24.760Z,2.90
2023-03-03T17:55:58.196Z,3.00
2023-03-03T17:58:41.751Z,3.00
2023-03-03T18:01:08.597Z,3.10
2023-03-03T18:04:14.690Z,3.20
2023-03-03T18:07:00.219Z,3.20
2023-03-03T18:09:44.484Z,3.20
2023-03-03T18:12:14.317Z,3.30
2023-03-03T18:14:57.543Z,3.30
2023-03-03T18:18:02.507Z,3.20
2023-03-03T18:20:45.095Z,3.20
2023-03-03T18:23:34.138Z,3.20
2023-03-03T18:26:37.357Z,3.10
2023-03-03T18:29:12.998Z,3.20
2023-03-03T18:31:52.518Z,3.20
2023-03-03T18:34:22.081Z,3.20
2023-03-03T18:37:30.095Z,3.10
2023-03-03T18:40:02.675Z,3.20
2023-03-03T18:42:38.105Z,3.20
2023-03-03T18:45:20.461Z,3.20
2023-03-03T18:48:14.769Z,3.20
2023-03-03T18:50:49.992Z,3.20
2023-03-03T18:53:17.487Z,3.20
2023-03-03T18:55:45.651Z,3.20
2023-03-03T18:58:15.784Z,3.10
2023-03-03T19:00:47.245Z,3.20
2023-03-03T19:03:25.059Z,3.20
2023-03-03T19:05:57.910Z,3.20
2023-03-03T19:08:29.185Z,3.20
2023-03-03T19:11:03.267Z,3.20
2023-03-03T19:13:33.167Z,3.30
2023-03-03T19:16:05.553Z,3.30
2023-03-03T19:18:41.539Z,3.30
2023-03-03T19:21:11.739Z,3.30
2023-03-03T19:24:00.553Z,3.30
2023-03-03T19:26:30.570Z,3.30
2023-03-03T19:29:21.623Z,3.40
2023-03-03T19:32:04.991Z,3.30
2023-03-03T19:34:59.998Z,3.30
2023-03-03T19:37:38.900Z,3.30
2023-03-03T19:40:32.805Z,3.30
2023-03-03T19:43:31.771Z,3.40
2023-03-03T19:46:13.896Z,3.50
2023-03-03T19:48:53.812Z,3.50
2023-03-03T19:51:55.622Z,3.40
2023-03-03T19:54:22.696Z,3.50
2023-03-03T19:57:02.766Z,3.50
2023-03-03T20:00:03.259Z,3.50
2023-03-03T20:02:49.827Z,3.50
2023-03-03T20:05:22.542Z,3.50
2023-03-03T20:07:49.379Z,3.50
2023-03-03T20:10:16.365Z,3.60
2023-03-03T20:13:21.779Z,3.50
2023-03-03T20:16:09.870Z,3.50
2023-03-03T20:19:20.499Z,3.50
2023-03-03T20:22:07.425Z,3.50
2023-03-03T20:24:50.407Z,3.50
2023-03-03T20:27:31.750Z,3.50
2023-03-03T20:30:13.641Z,3.50
2023-03-03T20:32:52.283Z,3.40
2023-03-03T20:35:42.986Z,3.40
2023-03-03T20:38:17.122Z,3.40
2023-03-03T20:40:58.860Z,3.40
2023-03-03T20:43:37.917Z,3.50
2023-03-03T20:46:14.412Z,3.40
2023-03-03T20:49:14.570Z,3.40
2023-03-03T20:51:52.894Z,3.40
2023-03-03T20:54:31.615Z,3.40
2023-03-03T20:57:04.408Z,3.40
2023-03-03T20:59:52.888Z,3.30
2023-03-03T21:02:55.354Z,3.40
2023-03-03T21:05:23.528Z,3.40
2023-03-03T21:07:57.545Z,3.40
2023-03-03T21:10:28.291Z,3.30
2023-03-03T21:12:56.744Z,3.30
2023-03-03T21:15:30.520Z,3.30
2023-03-03T21:17:58.745Z,3.40
2023-03-03T21:20:31.670Z,3.40
2023-03-03T21:23:00.850Z,3.30
2023-03-03T21:25:49.609Z,3.30
2023-03-03T21:28:28.743Z,3.40
2023-03-03T21:31:17.280Z,3.40
2023-03-03T21:33:53.674Z,3.30
2023-03-03T21:36:25.468Z,3.30
2023-03-03T21:38:54.520Z,3.30
2023-03-03T21:41:21.576Z,3.30
2023-03-03T21:43:51.607Z,3.30
2023-03-03T21:46:24.271Z,3.30
2023-03-03T21:48:52.364Z,3.30
2023-03-03T21:51:20.598Z,3.30
2023-03-03T21:53:47.882Z,3.30
2023-03-03T21:56:15.387Z,3.40
2023-03-03T21:58:43.024Z,3.40
2023-03-03T22:01:09.932Z,3.30
2023-03-03T22:03:39.623Z,3.40
2023-03-03T22:06:06.771Z,3.50
2023-03-03T22:08:33.654Z,3.50
2023-03-03T22:11:00.605Z,3.50
2023-03-03T22:13:27.496Z,3.60
2023-03-03T22:15:55.349Z,3.60
2023-03-03T22:18:22.506Z,3.70
2023-03-03T22:20:50.703Z,3.70
2023-03-03T22:23:18.983Z,3.60
2023-03-03T22:25:46.872Z,3.70
2023-03-03T22:28:14.416Z,3.70
2023-03-03T22:30:41.199Z,3.70
2023-03-03T22:33:08.665Z,3.70
2023-03-03T22:35:36.476Z,3.80
2023-03-03T22:38:03.834Z,3.80
2023-03-03T22:40:32.047Z,3.90
2023-03-03T22:42:59.057Z,3.90
2023-03-03T22:45:25.913Z,3.90
2023-03-03T22:47:52.952Z,3.90
2023-03-03T22:50:20.540Z,3.90
2023-03-03T22:52:47.576Z,3.80
2023-03-03T22:55:14.614Z,3.80
2023-03-03T22:57:41.532Z,3.90
2023-03-03T23:00:11.726Z,3.90
2023-03-03T23:02:38.900Z,3.90
2023-03-03T23:05:08.656Z,3.90
2023-03-03T23:07:36.323Z,3.80
2023-03-03T23:10:04.359Z,3.90
2023-03-03T23:12:31.258Z,3.90
2023-03-03T23:14:58.482Z,4.00
2023-03-03T23:17:25.631Z,4.00
2023-03-03T23:19:52.562Z,4.00
2023-03-03T23:22:19.860Z,4.00
2023-03-03T23:24:46.973Z,4.00
2023-03-03T23:27:13.918Z,4.00
2023-03-03T23:29:41.069Z,4.00
2023-03-03T23:32:08.265Z,4.00
2023-03-03T23:34:35.516Z,4.00
2023-03-03T23:37:02.596Z,3.90
2023-03-03T23:39:29.482Z,4.00
2023-03-03T23:41:56.275Z,4.00
2023-03-03T23:44:24.361Z,4.10
2023-03-03T23:46:51.177Z,4.00
2023-03-03T23:49:18.044Z,3.90
2023-03-03T23:51:45.084Z,4.00
2023-03-03T23:54:12.016Z,3.90
2023-03-03T23:56:38.817Z,3.90
2023-03-03T23:59:05.799Z,3.80
