createdAt,value
2022-08-26T00:01:19.156Z,45110.47
2022-08-26T00:03:56.299Z,45116.47
2022-08-26T00:06:22.793Z,45112.47
2022-08-26T00:08:49.217Z,45102.47
2022-08-26T00:11:15.662Z,45130.44
2022-08-26T00:13:57.766Z,45116.47
2022-08-26T00:16:26.403Z,45120.47
2022-08-26T00:18:53.480Z,45118.47
2022-08-26T00:21:20.773Z,45118.47
2022-08-26T00:23:47.565Z,45130.44
2022-08-26T00:26:14.352Z,45126.47
2022-08-26T00:28:41.424Z,45108.47
2022-08-26T00:31:07.968Z,45130.44
2022-08-26T00:33:38.610Z,45130.44
2022-08-26T00:36:06.091Z,45116.47
2022-08-26T00:38:33.091Z,45116.47
2022-08-26T00:41:00.336Z,45132.44
2022-08-26T00:43:27.295Z,45118.47
2022-08-26T00:46:07.265Z,45134.44
2022-08-26T00:48:36.762Z,45118.47
2022-08-26T00:51:14.650Z,45122.47
2022-08-26T00:53:47.794Z,45134.44
2022-08-26T00:56:33.185Z,45126.47
2022-08-26T00:59:04.986Z,45120.47
2022-08-26T01:01:31.629Z,45130.44
2022-08-26T01:03:59.886Z,45128.47
2022-08-26T01:06:27.321Z,45140.44
2022-08-26T01:08:54.354Z,45158.44
2022-08-26T01:11:20.914Z,45130.44
2022-08-26T01:13:50.968Z,45134.44
2022-08-26T01:16:17.904Z,45138.44
2022-08-26T01:18:45.526Z,45134.44
2022-08-26T01:21:23.592Z,45132.44
2022-08-26T01:23:51.989Z,45132.44
2022-08-26T01:26:34.548Z,45126.47
2022-08-26T01:29:05.186Z,45134.44
2022-08-26T01:31:38.505Z,45130.44
2022-08-26T01:34:12.591Z,45130.44
2022-08-26T01:36:40.058Z,45122.47
2022-08-26T01:39:07.631Z,45132.44
2022-08-26T01:41:35.122Z,45142.44
2022-08-26T01:44:03.257Z,45154.44
2022-08-26T01:46:31.352Z,45128.47
2022-08-26T01:49:02.384Z,45126.47
2022-08-26T01:51:31.517Z,45126.47
2022-08-26T01:53:58.488Z,45134.44
2022-08-26T01:56:26.518Z,45146.44
2022-08-26T01:59:02.236Z,45126.47
2022-08-26T02:01:29.408Z,45132.44
2022-08-26T02:04:10.299Z,45146.44
2022-08-26T02:06:38.803Z,45158.44
2022-08-26T02:09:07.538Z,45142.44
2022-08-26T02:11:34.988Z,45146.44
2022-08-26T02:14:11.442Z,45142.44
2022-08-26T02:16:42.318Z,45152.44
2022-08-26T02:19:16.982Z,45146.44
2022-08-26T02:21:51.290Z,45142.44
2022-08-26T02:24:27.789Z,45152.44
2022-08-26T02:26:55.789Z,45150.44
2022-08-26T02:29:26.745Z,45134.44
2022-08-26T02:31:55.601Z,45154.44
2022-08-26T02:34:28.424Z,45154.44
2022-08-26T02:37:00.561Z,45136.44
2022-08-26T02:39:29.489Z,45154.44
2022-08-26T02:41:57.848Z,45154.44
2022-08-26T02:44:25.735Z,45140.44
2022-08-26T02:46:52.917Z,45144.44
2022-08-26T02:49:21.729Z,45150.44
2022-08-26T02:51:49.386Z,45154.44
2022-08-26T02:54:17.034Z,45142.44
2022-08-26T02:56:44.346Z,45136.44
2022-08-26T02:59:12.519Z,45158.44
2022-08-26T03:01:40.539Z,45154.44
2022-08-26T03:04:09.806Z,45134.44
2022-08-26T03:06:37.749Z,45158.44
2022-08-26T03:09:05.348Z,45142.44
2022-08-26T03:11:33.320Z,45154.44
2022-08-26T03:14:00.546Z,45150.44
2022-08-26T03:16:32.199Z,45142.44
2022-08-26T03:19:00.380Z,45146.44
2022-08-26T03:21:27.057Z,45154.44
2022-08-26T03:23:53.516Z,45156.44
2022-08-26T03:26:20.144Z,45158.44
2022-08-26T03:29:05.262Z,45140.44
2022-08-26T03:31:31.726Z,45142.44
2022-08-26T03:33:59.772Z,45154.44
2022-08-26T03:36:26.716Z,45138.44
2022-08-26T03:38:53.492Z,45156.44
2022-08-26T03:41:21.212Z,45154.44
2022-08-26T03:43:50.557Z,45154.44
2022-08-26T03:46:18.667Z,45142.44
2022-08-26T03:48:45.676Z,45156.44
2022-08-26T03:51:14.975Z,45154.44
2022-08-26T03:53:45.618Z,45162.44
2022-08-26T03:56:12.730Z,45136.44
2022-08-26T03:58:39.336Z,45150.44
2022-08-26T04:01:09.393Z,45158.44
2022-08-26T04:03:54.469Z,45168.41
2022-08-26T04:06:20.948Z,45162.44
2022-08-26T04:08:48.304Z,45156.44
2022-08-26T04:11:24.287Z,45154.44
2022-08-26T04:13:50.961Z,45130.44
2022-08-26T04:16:17.945Z,45134.44
2022-08-26T04:18:46.898Z,45154.44
2022-08-26T04:21:15.375Z,45152.44
2022-08-26T04:23:47.047Z,45172.41
2022-08-26T04:26:15.185Z,45156.44
2022-08-26T04:28:41.669Z,45140.44
2022-08-26T04:31:12.494Z,45150.44
2022-08-26T04:33:41.870Z,45160.44
2022-08-26T04:36:08.928Z,45146.44
2022-08-26T04:38:35.390Z,45154.44
2022-08-26T04:41:03.232Z,45154.44
2022-08-26T04:43:31.953Z,45160.44
2022-08-26T04:46:02.350Z,45158.44
2022-08-26T04:48:30.643Z,45142.44
2022-08-26T04:50:58.463Z,45142.44
2022-08-26T04:53:25.890Z,45154.44
2022-08-26T04:55:52.489Z,45174.41
2022-08-26T04:58:22.909Z,45162.44
2022-08-26T05:00:52.124Z,45142.44
2022-08-26T05:03:20.843Z,45162.44
2022-08-26T05:05:49.864Z,45160.44
2022-08-26T05:08:17.956Z,45154.44
2022-08-26T05:10:56.653Z,45158.44
2022-08-26T05:13:26.216Z,45154.44
2022-08-26T05:15:54.516Z,45162.44
2022-08-26T05:18:24.570Z,45170.41
2022-08-26T05:20:54.812Z,45170.41
2022-08-26T05:23:23.425Z,45162.44
2022-08-26T05:25:57.049Z,45170.41
2022-08-26T05:28:26.274Z,45158.44
2022-08-26T05:30:52.893Z,45162.44
2022-08-26T05:33:19.471Z,45170.41
2022-08-26T05:35:46.287Z,45166.44
2022-08-26T05:38:17.339Z,45162.44
2022-08-26T05:40:47.092Z,45170.41
2022-08-26T05:43:14.141Z,45166.44
2022-08-26T05:45:46.630Z,45170.41
2022-08-26T05:48:16.243Z,45154.44
2022-08-26T05:50:49.777Z,45170.41
2022-08-26T05:53:18.909Z,45152.44
2022-08-26T05:55:49.790Z,45166.44
2022-08-26T05:58:20.098Z,45174.41
2022-08-26T06:00:56.836Z,45170.41
2022-08-26T06:03:23.492Z,45170.41
2022-08-26T06:05:49.924Z,45160.44
2022-08-26T06:08:16.443Z,45174.41
2022-08-26T06:10:48.703Z,45164.44
2022-08-26T06:13:19.397Z,45162.44
2022-08-26T06:15:48.713Z,45178.41
2022-08-26T06:18:17.271Z,45162.44
2022-08-26T06:20:57.456Z,45158.44
2022-08-26T06:23:45.055Z,45168.41
2022-08-26T06:26:12.639Z,45154.44
2022-08-26T06:28:39.242Z,45154.44
2022-08-26T06:31:06.036Z,45176.41
2022-08-26T06:33:33.129Z,45144.44
2022-08-26T06:36:00.982Z,45162.44
2022-08-26T06:38:28.426Z,45166.44
2022-08-26T06:40:54.919Z,45154.44
2022-08-26T06:43:24.403Z,45166.44
2022-08-26T06:45:51.775Z,45166.44
2022-08-26T06:48:21.375Z,45166.44
2022-08-26T06:50:48.171Z,45166.44
2022-08-26T06:53:17.002Z,45166.44
2022-08-26T06:55:46.240Z,45166.44
2022-08-26T06:58:14.074Z,45156.44
2022-08-26T07:00:41.684Z,45172.41
2022-08-26T07:03:14.039Z,45150.44
2022-08-26T07:05:40.652Z,45164.44
2022-08-26T07:08:07.064Z,45170.41
2022-08-26T07:10:36.192Z,45176.41
2022-08-26T07:13:02.668Z,45150.44
2022-08-26T07:15:31.538Z,45150.44
2022-08-26T07:17:58.144Z,45162.44
2022-08-26T07:20:24.601Z,45154.44
2022-08-26T07:22:51.449Z,45162.44
2022-08-26T07:25:17.926Z,45174.41
2022-08-26T07:27:46.334Z,45158.44
2022-08-26T07:30:20.569Z,45154.44
2022-08-26T07:32:47.391Z,45178.41
2022-08-26T07:35:14.590Z,45162.44
2022-08-26T07:37:41.064Z,45170.41
2022-08-26T07:40:08.958Z,45162.44
2022-08-26T07:42:35.975Z,45166.44
2022-08-26T07:45:02.571Z,45166.44
2022-08-26T07:47:29.189Z,45166.44
2022-08-26T07:49:57.347Z,45152.44
2022-08-26T07:52:27.446Z,45154.44
2022-08-26T07:54:56.121Z,45172.41
2022-08-26T07:57:24.243Z,45158.44
2022-08-26T07:59:51.264Z,45162.44
2022-08-26T08:02:17.696Z,45152.44
2022-08-26T08:04:45.082Z,45174.41
2022-08-26T08:07:12.520Z,45162.44
2022-08-26T08:09:40.765Z,45164.44
2022-08-26T08:12:07.372Z,45166.44
2022-08-26T08:14:36.365Z,45150.44
2022-08-26T08:17:04.180Z,45146.44
2022-08-26T08:19:36.951Z,45162.44
2022-08-26T08:22:18.046Z,45142.44
2022-08-26T08:24:46.739Z,45172.41
2022-08-26T08:27:18.112Z,45168.41
2022-08-26T08:29:47.948Z,45146.44
2022-08-26T08:32:15.699Z,45158.44
2022-08-26T08:37:14.042Z,45146.44
2022-08-26T08:39:40.845Z,45134.44
2022-08-26T08:42:16.676Z,45142.44
2022-08-26T08:44:51.936Z,45142.44
2022-08-26T08:47:35.733Z,45162.44
2022-08-26T08:50:21.304Z,45154.44
2022-08-26T08:52:55.645Z,45152.44
2022-08-26T08:55:27.170Z,45136.44
2022-08-26T08:58:08.069Z,45154.44
2022-08-26T09:00:54.140Z,45146.44
2022-08-26T09:03:32.783Z,45136.44
2022-08-26T09:06:01.541Z,45134.44
2022-08-26T09:08:35.657Z,45144.44
2022-08-26T09:11:04.274Z,45142.44
2022-08-26T09:13:31.904Z,45138.44
2022-08-26T09:16:19.158Z,45146.44
2022-08-26T09:19:02.124Z,45134.44
2022-08-26T09:21:31.292Z,45136.44
2022-08-26T09:23:58.101Z,45138.44
2022-08-26T09:26:41.019Z,45138.44
2022-08-26T09:31:53.190Z,45158.44
2022-08-26T09:34:27.762Z,45140.44
2022-08-26T09:36:56.831Z,45152.44
2022-08-26T09:39:37.491Z,45136.44
2022-08-26T09:42:09.603Z,45128.47
2022-08-26T09:44:54.293Z,45140.44
2022-08-26T09:47:25.632Z,45128.47
2022-08-26T09:50:18.481Z,45142.44
2022-08-26T09:52:44.985Z,45142.44
2022-08-26T09:55:20.413Z,45136.44
2022-08-26T09:57:51.144Z,45146.44
2022-08-26T10:00:31.785Z,45138.44
2022-08-26T10:03:00.685Z,45142.44
2022-08-26T10:05:48.188Z,45134.44
2022-08-26T10:08:26.800Z,45142.44
2022-08-26T10:10:56.172Z,45144.44
2022-08-26T10:13:40.952Z,45152.44
2022-08-26T10:16:22.090Z,45146.44
2022-08-26T10:19:08.057Z,45134.44
2022-08-26T10:21:41.329Z,45130.44
2022-08-26T10:24:15.139Z,45130.44
2022-08-26T10:27:04.319Z,45128.47
2022-08-26T10:29:37.696Z,45122.47
2022-08-26T10:32:23.506Z,45144.44
2022-08-26T10:34:51.953Z,45140.44
2022-08-26T10:37:23.734Z,45140.44
2022-08-26T10:40:01.830Z,45132.44
2022-08-26T10:42:53.030Z,45132.44
2022-08-26T10:45:25.259Z,45122.47
2022-08-26T10:48:09.814Z,45126.47
2022-08-26T10:50:39.052Z,45126.47
2022-08-26T10:53:39.898Z,45112.47
2022-08-26T10:56:43.344Z,45126.47
2022-08-26T10:59:20.564Z,45118.47
2022-08-26T11:01:56.805Z,45110.47
2022-08-26T11:05:11.429Z,45122.47
2022-08-26T11:07:46.763Z,45110.47
2022-08-26T11:10:16.252Z,45114.47
2022-08-26T11:12:42.866Z,45102.47
2022-08-26T11:15:31.548Z,45118.47
2022-08-26T11:17:57.901Z,45118.47
2022-08-26T11:20:27.746Z,45116.47
2022-08-26T11:22:56.568Z,45114.47
2022-08-26T11:25:29.965Z,45118.47
2022-08-26T11:27:59.712Z,45110.47
2022-08-26T11:30:42.572Z,45118.47
2022-08-26T11:33:10.319Z,45110.47
2022-08-26T11:35:37.560Z,45104.47
2022-08-26T11:38:13.142Z,45114.47
2022-08-26T11:40:41.556Z,45120.47
2022-08-26T11:43:18.536Z,45110.47
2022-08-26T11:45:59.431Z,45114.47
2022-08-26T11:48:35.043Z,45118.47
2022-08-26T11:51:03.483Z,45114.47
2022-08-26T11:53:33.334Z,45104.47
2022-08-26T11:56:04.089Z,45114.47
2022-08-26T11:58:31.840Z,45106.47
2022-08-26T12:01:01.554Z,45104.47
2022-08-26T12:03:50.138Z,45114.47
2022-08-26T12:06:28.248Z,45094.50
2022-08-26T12:08:59.083Z,45102.47
2022-08-26T12:11:32.740Z,45094.50
2022-08-26T12:14:07.372Z,45098.47
2022-08-26T12:16:39.957Z,45094.50
2022-08-26T12:19:26.309Z,45092.50
2022-08-26T12:22:07.968Z,45100.47
2022-08-26T12:24:35.584Z,45094.50
2022-08-26T12:27:11.117Z,45100.47
2022-08-26T12:29:39.125Z,45098.47
2022-08-26T12:32:09.004Z,45090.50
2022-08-26T12:34:35.993Z,45090.50
2022-08-26T12:37:03.187Z,45104.47
2022-08-26T12:39:41.173Z,45090.50
2022-08-26T12:42:15.463Z,45094.50
2022-08-26T12:44:54.144Z,45102.47
2022-08-26T12:47:35.149Z,45106.47
2022-08-26T12:50:23.624Z,45106.47
2022-08-26T12:53:01.567Z,45102.47
2022-08-26T12:55:45.296Z,45094.50
2022-08-26T12:58:11.712Z,45102.47
2022-08-26T13:00:41.221Z,45088.50
2022-08-26T13:03:45.437Z,45112.47
2022-08-26T13:06:31.617Z,45098.47
