createdAt,value
2023-01-27T00:01:44.551Z,1.30
2023-01-27T00:04:11.263Z,1.30
2023-01-27T00:06:37.938Z,1.30
2023-01-27T00:09:04.607Z,1.40
2023-01-27T00:11:49.771Z,1.30
2023-01-27T00:14:16.418Z,1.30
2023-01-27T00:16:43.034Z,1.30
2023-01-27T00:19:09.670Z,1.30
2023-01-27T00:21:54.580Z,1.30
2023-01-27T00:24:36.060Z,1.30
2023-01-27T00:27:09.469Z,1.30
2023-01-27T00:29:36.812Z,1.30
2023-01-27T00:32:22.147Z,1.30
2023-01-27T00:34:48.810Z,1.30
2023-01-27T00:37:15.502Z,1.30
2023-01-27T00:39:42.272Z,1.30
2023-01-27T00:42:08.944Z,1.30
2023-01-27T00:44:35.873Z,1.30
2023-01-27T00:47:02.656Z,1.30
2023-01-27T00:49:29.283Z,1.30
2023-01-27T00:51:56.079Z,1.40
2023-01-27T00:54:22.770Z,1.40
2023-01-27T00:56:49.465Z,1.40
2023-01-27T00:59:16.133Z,1.30
2023-01-27T01:01:42.785Z,1.30
2023-01-27T01:04:09.509Z,1.30
2023-01-27T01:06:36.333Z,1.40
2023-01-27T01:09:03.138Z,1.30
2023-01-27T01:11:29.767Z,1.40
2023-01-27T01:13:56.958Z,1.40
2023-01-27T01:16:24.287Z,1.40
2023-01-27T01:18:50.934Z,1.40
2023-01-27T01:21:17.585Z,1.40
2023-01-27T01:23:44.888Z,1.40
2023-01-27T01:26:12.055Z,1.40
2023-01-27T01:28:38.952Z,1.40
2023-01-27T01:31:07.182Z,1.40
2023-01-27T01:33:33.849Z,1.40
2023-01-27T01:36:05.570Z,1.40
2023-01-27T01:38:32.185Z,1.40
2023-01-27T01:40:58.816Z,1.40
2023-01-27T01:43:27.647Z,1.40
2023-01-27T01:45:55.824Z,1.50
2023-01-27T01:48:25.449Z,1.40
2023-01-27T01:50:59.301Z,1.40
2023-01-27T01:53:29.343Z,1.50
2023-01-27T01:56:01.148Z,1.40
2023-01-27T01:58:28.130Z,1.40
2023-01-27T02:00:56.151Z,1.40
2023-01-27T02:03:24.141Z,1.40
2023-01-27T02:05:50.838Z,1.40
2023-01-27T02:08:24.785Z,1.40
2023-01-27T02:10:52.449Z,1.40
2023-01-27T02:13:19.072Z,1.40
2023-01-27T02:15:45.701Z,1.50
2023-01-27T02:18:12.311Z,1.40
2023-01-27T02:20:51.992Z,1.40
2023-01-27T02:23:24.933Z,1.50
2023-01-27T02:26:18.912Z,1.40
2023-01-27T02:28:45.666Z,1.50
2023-01-27T02:31:12.406Z,1.50
2023-01-27T02:33:39.074Z,1.40
2023-01-27T02:36:13.713Z,1.50
2023-01-27T02:38:50.860Z,1.50
2023-01-27T02:41:29.353Z,1.50
2023-01-27T02:43:55.990Z,1.50
2023-01-27T02:46:22.657Z,1.50
2023-01-27T02:48:49.389Z,1.50
2023-01-27T02:51:16.060Z,1.50
2023-01-27T02:53:42.691Z,1.50
2023-01-27T02:56:09.411Z,1.50
2023-01-27T02:58:36.039Z,1.50
2023-01-27T03:01:02.673Z,1.50
2023-01-27T03:03:29.313Z,1.60
2023-01-27T03:05:56.054Z,1.60
2023-01-27T03:08:22.683Z,1.50
2023-01-27T03:10:52.933Z,1.60
2023-01-27T03:13:25.925Z,1.50
2023-01-27T03:16:13.433Z,1.60
2023-01-27T03:18:41.098Z,1.60
2023-01-27T03:21:07.991Z,1.60
2023-01-27T03:23:34.899Z,1.60
2023-01-27T03:26:02.375Z,1.60
2023-01-27T03:28:28.989Z,1.60
2023-01-27T03:31:06.103Z,1.60
2023-01-27T03:33:33.029Z,1.60
2023-01-27T03:36:20.108Z,1.60
2023-01-27T03:39:05.618Z,1.60
2023-01-27T03:41:50.947Z,1.60
2023-01-27T03:44:36.029Z,1.70
2023-01-27T03:47:02.743Z,1.60
2023-01-27T03:49:29.367Z,1.60
2023-01-27T03:51:55.995Z,1.60
2023-01-27T03:54:22.619Z,1.70
2023-01-27T03:56:49.238Z,1.70
2023-01-27T03:59:15.894Z,1.70
2023-01-27T04:01:44.013Z,1.60
2023-01-27T04:04:29.555Z,1.70
2023-01-27T04:06:58.329Z,1.70
2023-01-27T04:09:29.923Z,1.70
2023-01-27T04:12:00.485Z,1.60
2023-01-27T04:14:35.042Z,1.60
2023-01-27T04:17:03.477Z,1.70
2023-01-27T04:19:30.220Z,1.70
2023-01-27T04:21:57.573Z,1.70
2023-01-27T04:24:24.373Z,1.70
2023-01-27T04:26:58.846Z,1.70
2023-01-27T04:29:27.391Z,1.70
2023-01-27T04:31:54.476Z,1.70
2023-01-27T04:34:21.263Z,1.70
2023-01-27T04:36:47.962Z,1.70
2023-01-27T04:39:15.157Z,1.70
2023-01-27T04:41:42.022Z,1.70
2023-01-27T04:44:08.681Z,1.70
2023-01-27T04:46:35.334Z,1.70
2023-01-27T04:49:02.034Z,1.70
2023-01-27T04:51:28.784Z,1.70
2023-01-27T04:53:55.438Z,1.70
2023-01-27T04:56:24.792Z,1.80
2023-01-27T04:58:51.555Z,1.70
2023-01-27T05:01:18.472Z,1.70
2023-01-27T05:03:45.104Z,1.70
2023-01-27T05:06:11.958Z,1.70
2023-01-27T05:08:38.593Z,1.70
2023-01-27T05:11:05.436Z,1.70
2023-01-27T05:13:32.160Z,1.70
2023-01-27T05:16:09.853Z,1.70
2023-01-27T05:18:36.733Z,1.70
2023-01-27T05:21:03.670Z,1.80
2023-01-27T05:23:36.118Z,1.80
2023-01-27T05:26:13.939Z,1.80
2023-01-27T05:28:42.102Z,1.80
2023-01-27T05:31:20.089Z,1.80
2023-01-27T05:33:47.653Z,1.80
2023-01-27T05:36:15.430Z,1.80
2023-01-27T05:38:42.201Z,1.80
2023-01-27T05:41:09.968Z,1.70
2023-01-27T05:43:37.669Z,1.80
2023-01-27T05:46:09.054Z,1.80
2023-01-27T05:48:36.745Z,1.90
2023-01-27T05:51:03.474Z,1.80
2023-01-27T05:53:30.287Z,1.90
2023-01-27T05:55:57.855Z,1.80
2023-01-27T05:58:24.670Z,1.80
2023-01-27T06:00:51.538Z,1.80
2023-01-27T06:03:18.251Z,1.90
2023-01-27T06:05:55.575Z,1.80
2023-01-27T06:08:23.307Z,1.90
2023-01-27T06:10:50.437Z,1.90
2023-01-27T06:13:17.186Z,1.80
2023-01-27T06:15:44.722Z,1.90
2023-01-27T06:18:11.696Z,1.80
2023-01-27T06:20:38.507Z,1.90
2023-01-27T06:23:05.687Z,1.90
2023-01-27T06:25:35.075Z,1.90
2023-01-27T06:28:01.787Z,1.90
2023-01-27T06:30:28.441Z,1.90
2023-01-27T06:32:55.727Z,1.90
2023-01-27T06:35:22.333Z,1.90
2023-01-27T06:37:50.044Z,1.90
2023-01-27T06:40:17.011Z,1.90
2023-01-27T06:42:44.446Z,2.00
2023-01-27T06:45:11.864Z,1.90
2023-01-27T06:47:41.884Z,1.90
2023-01-27T06:50:09.232Z,2.00
2023-01-27T06:52:35.871Z,2.00
2023-01-27T06:55:02.802Z,1.90
2023-01-27T06:57:29.686Z,1.90
2023-01-27T06:59:56.592Z,1.90
2023-01-27T07:02:23.258Z,2.00
2023-01-27T07:04:50.053Z,2.00
2023-01-27T07:07:16.889Z,2.00
2023-01-27T07:09:52.460Z,2.00
2023-01-27T07:12:19.646Z,2.00
2023-01-27T07:14:46.436Z,2.00
2023-01-27T07:17:13.184Z,2.00
2023-01-27T07:19:39.877Z,2.10
2023-01-27T07:22:06.507Z,2.10
2023-01-27T07:24:33.109Z,2.10
2023-01-27T07:26:59.743Z,2.10
2023-01-27T07:29:26.383Z,2.10
2023-01-27T07:31:53.102Z,2.10
2023-01-27T07:34:19.822Z,2.20
2023-01-27T07:36:46.593Z,2.20
2023-01-27T07:39:13.224Z,2.20
2023-01-27T07:41:39.854Z,2.30
2023-01-27T07:44:06.493Z,2.20
2023-01-27T07:46:33.301Z,2.30
2023-01-27T07:48:59.999Z,2.30
2023-01-27T07:51:26.771Z,2.20
2023-01-27T07:53:53.399Z,2.30
2023-01-27T07:56:20.026Z,2.30
2023-01-27T07:58:46.680Z,2.40
2023-01-27T08:01:13.488Z,2.40
2023-01-27T08:03:40.131Z,2.40
2023-01-27T08:06:07.338Z,2.40
2023-01-27T08:08:34.687Z,2.50
2023-01-27T08:11:03.388Z,2.50
2023-01-27T08:13:30.845Z,2.50
2023-01-27T08:15:58.699Z,2.50
2023-01-27T08:18:26.228Z,2.50
2023-01-27T08:20:54.403Z,2.60
2023-01-27T08:23:22.171Z,2.60
2023-01-27T08:25:50.512Z,2.60
2023-01-27T08:28:17.329Z,2.60
2023-01-27T08:30:43.996Z,2.60
2023-01-27T08:33:10.754Z,2.70
2023-01-27T08:35:39.033Z,2.70
2023-01-27T08:38:05.913Z,2.70
2023-01-27T08:40:32.564Z,2.80
2023-01-27T08:43:03.411Z,2.90
2023-01-27T08:45:31.588Z,2.90
2023-01-27T08:47:58.400Z,2.90
2023-01-27T08:50:25.049Z,2.90
2023-01-27T08:52:51.845Z,3.00
2023-01-27T08:55:18.571Z,3.10
2023-01-27T08:57:45.215Z,3.10
2023-01-27T09:00:13.550Z,3.30
2023-01-27T09:02:40.639Z,3.30
2023-01-27T09:05:07.469Z,3.40
2023-01-27T09:07:34.409Z,3.40
2023-01-27T09:10:13.645Z,3.40
2023-01-27T09:12:41.442Z,3.40
2023-01-27T09:15:08.619Z,3.50
2023-01-27T09:17:35.309Z,3.50
2023-01-27T09:20:02.023Z,3.60
2023-01-27T09:22:28.705Z,3.70
2023-01-27T09:24:55.497Z,3.70
2023-01-27T09:27:33.476Z,3.70
2023-01-27T09:30:05.660Z,3.60
2023-01-27T09:32:32.490Z,3.60
2023-01-27T09:34:59.148Z,3.50
2023-01-27T09:37:27.882Z,3.50
2023-01-27T09:39:59.828Z,3.50
2023-01-27T09:43:09.226Z,3.60
2023-01-27T09:45:44.296Z,3.60
2023-01-27T09:48:14.971Z,3.60
2023-01-27T09:50:46.213Z,3.60
2023-01-27T09:53:46.892Z,3.70
2023-01-27T09:56:16.515Z,3.60
2023-01-27T09:58:56.101Z,3.60
2023-01-27T10:02:02.001Z,3.60
2023-01-27T10:04:50.483Z,3.60
2023-01-27T10:07:35.409Z,3.70
2023-01-27T10:10:22.497Z,3.70
2023-01-27T10:13:08.962Z,3.70
2023-01-27T10:16:09.443Z,3.80
2023-01-27T10:19:06.692Z,3.80
2023-01-27T10:22:02.208Z,3.70
2023-01-27T10:25:06.814Z,3.80
2023-01-27T10:27:36.852Z,3.80
2023-01-27T10:30:09.860Z,3.80
2023-01-27T10:32:50.621Z,3.90
2023-01-27T10:35:26.369Z,4.00
2023-01-27T10:38:09.057Z,4.10
2023-01-27T10:40:52.450Z,4.30
2023-01-27T10:43:23.909Z,4.40
2023-01-27T10:46:09.332Z,4.50
2023-01-27T10:48:49.559Z,4.60
2023-01-27T10:51:21.031Z,4.50
2023-01-27T10:53:57.714Z,4.50
2023-01-27T10:56:35.411Z,4.50
2023-01-27T10:59:14.323Z,4.50
2023-01-27T11:02:06.644Z,4.50
2023-01-27T11:04:39.292Z,4.50
2023-01-27T11:07:06.145Z,4.60
2023-01-27T11:09:37.465Z,4.70
2023-01-27T11:12:11.133Z,4.70
2023-01-27T11:14:50.842Z,4.70
2023-01-27T11:17:24.909Z,4.70
2023-01-27T11:20:05.868Z,4.60
2023-01-27T11:22:56.010Z,4.60
2023-01-27T11:25:46.854Z,4.50
2023-01-27T11:28:31.506Z,4.50
2023-01-27T11:31:22.394Z,4.40
2023-01-27T11:33:58.061Z,4.50
2023-01-27T11:36:27.935Z,4.40
2023-01-27T11:38:54.710Z,4.60
2023-01-27T11:41:21.451Z,4.60
2023-01-27T11:43:48.104Z,4.60
2023-01-27T11:46:24.006Z,4.70
2023-01-27T11:48:53.362Z,4.70
2023-01-27T11:51:21.644Z,4.70
2023-01-27T11:53:58.209Z,4.70
2023-01-27T11:56:25.063Z,4.80
2023-01-27T11:59:06.702Z,4.80
2023-01-27T12:01:48.244Z,4.90
2023-01-27T12:04:37.990Z,5.00
2023-01-27T12:07:13.023Z,5.10
2023-01-27T12:09:40.774Z,5.00
2023-01-27T12:12:24.429Z,5.00
2023-01-27T12:14:57.788Z,4.90
2023-01-27T12:17:43.335Z,5.00
2023-01-27T12:20:22.321Z,4.90
2023-01-27T12:22:58.959Z,4.70
2023-01-27T12:25:28.095Z,4.60
2023-01-27T12:27:59.679Z,4.60
2023-01-27T12:30:30.708Z,4.60
2023-01-27T12:32:57.977Z,4.50
2023-01-27T12:35:27.983Z,4.50
2023-01-27T12:38:00.114Z,4.50
2023-01-27T12:40:27.488Z,4.40
2023-01-27T12:43:13.960Z,4.20
2023-01-27T12:45:41.138Z,4.30
2023-01-27T12:48:13.757Z,4.20
2023-01-27T12:50:50.209Z,4.30
2023-01-27T12:53:28.067Z,4.30
2023-01-27T12:56:33.490Z,4.40
2023-01-27T12:59:00.374Z,4.30
2023-01-27T13:01:31.295Z,4.30
2023-01-27T13:03:59.172Z,4.20
2023-01-27T13:06:35.294Z,4.30
2023-01-27T13:09:02.122Z,4.20
2023-01-27T13:11:39.968Z,4.20
2023-01-27T13:14:16.421Z,4.10
2023-01-27T13:16:52.658Z,4.10
2023-01-27T13:19:19.587Z,4.20
2023-01-27T13:21:50.463Z,4.10
2023-01-27T13:24:30.562Z,4.10
2023-01-27T13:26:57.371Z,4.10
2023-01-27T13:29:28.839Z,4.10
2023-01-27T13:32:07.199Z,4.00
2023-01-27T13:35:00.767Z,4.00
2023-01-27T13:37:32.177Z,4.00
2023-01-27T13:40:16.819Z,4.00
2023-01-27T13:42:48.437Z,4.00
2023-01-27T13:45:46.632Z,4.00
2023-01-27T13:48:23.540Z,4.00
2023-01-27T13:51:10.243Z,4.00
2023-01-27T13:53:36.892Z,4.00
2023-01-27T13:56:20.710Z,4.00
2023-01-27T13:59:12.668Z,4.00
2023-01-27T14:02:06.731Z,3.90
2023-01-27T14:05:15.587Z,3.90
2023-01-27T14:07:58.842Z,3.80
2023-01-27T14:10:27.497Z,3.80
2023-01-27T14:13:27.225Z,3.80
2023-01-27T14:16:12.656Z,3.80
2023-01-27T14:18:43.105Z,3.90
2023-01-27T14:21:44.085Z,3.80
2023-01-27T14:24:24.236Z,3.90
2023-01-27T14:27:10.961Z,3.80
2023-01-27T14:29:47.949Z,3.80
2023-01-27T14:32:43.627Z,3.80
2023-01-27T14:35:19.368Z,3.80
2023-01-27T14:38:07.165Z,3.80
2023-01-27T14:40:46.127Z,3.80
2023-01-27T14:43:15.849Z,3.80
2023-01-27T14:46:06.324Z,3.70
2023-01-27T14:48:43.291Z,3.70
2023-01-27T14:51:19.011Z,3.70
2023-01-27T14:54:05.266Z,3.70
2023-01-27T14:56:37.506Z,3.70
2023-01-27T14:59:16.510Z,3.70
2023-01-27T15:02:00.101Z,3.70
2023-01-27T15:04:36.984Z,3.70
2023-01-27T15:07:08.931Z,3.60
2023-01-27T15:09:54.444Z,3.60
2023-01-27T15:12:27.086Z,3.60
2023-01-27T15:15:24.170Z,3.60
2023-01-27T15:18:01.417Z,3.50
2023-01-27T15:20:50.565Z,3.50
2023-01-27T15:23:54.118Z,3.50
2023-01-27T15:26:23.652Z,3.40
2023-01-27T15:28:50.470Z,3.40
2023-01-27T15:31:17.663Z,3.30
2023-01-27T15:34:02.720Z,3.30
2023-01-27T15:36:30.520Z,3.30
2023-01-27T15:39:01.819Z,3.20
2023-01-27T15:41:28.531Z,3.20
2023-01-27T15:44:17.099Z,3.20
2023-01-27T15:46:50.773Z,3.20
2023-01-27T15:49:25.923Z,3.20
2023-01-27T15:51:55.458Z,3.20
2023-01-27T15:54:27.517Z,3.10
2023-01-27T15:56:54.833Z,3.10
2023-01-27T15:59:30.505Z,3.00
2023-01-27T16:02:05.416Z,3.00
2023-01-27T16:04:33.156Z,3.00
2023-01-27T16:07:07.169Z,3.00
2023-01-27T16:09:40.361Z,2.90
2023-01-27T16:12:37.307Z,2.90
2023-01-27T16:15:22.201Z,2.90
2023-01-27T16:18:07.207Z,2.90
2023-01-27T16:20:56.528Z,2.90
2023-01-27T16:23:44.793Z,2.90
2023-01-27T16:26:35.603Z,2.90
2023-01-27T16:29:12.702Z,2.90
2023-01-27T16:31:39.340Z,2.90
2023-01-27T16:34:06.425Z,2.90
2023-01-27T16:36:34.637Z,2.80
2023-01-27T16:39:17.632Z,2.80
2023-01-27T16:41:51.544Z,2.80
2023-01-27T16:44:37.633Z,2.80
2023-01-27T16:47:16.606Z,2.80
2023-01-27T16:49:43.724Z,2.80
2023-01-27T16:52:32.454Z,2.80
2023-01-27T16:55:06.413Z,2.70
2023-01-27T16:57:34.110Z,2.70
2023-01-27T17:00:20.105Z,2.70
2023-01-27T17:02:46.817Z,2.70
2023-01-27T17:05:15.701Z,2.70
2023-01-27T17:08:00.026Z,2.60
2023-01-27T17:10:34.308Z,2.60
2023-01-27T17:13:01.597Z,2.60
2023-01-27T17:15:38.132Z,2.60
2023-01-27T17:18:09.702Z,2.60
2023-01-27T17:20:40.238Z,2.50
2023-01-27T17:23:06.959Z,2.60
2023-01-27T17:25:39.956Z,2.60
2023-01-27T17:28:12.626Z,2.60
2023-01-27T17:30:41.874Z,2.50
2023-01-27T17:33:15.652Z,2.50
2023-01-27T17:35:43.053Z,2.50
2023-01-27T17:38:20.149Z,2.50
2023-01-27T17:40:48.392Z,2.50
2023-01-27T17:43:23.265Z,2.50
2023-01-27T17:46:11.820Z,2.50
2023-01-27T17:48:40.955Z,2.50
2023-01-27T17:51:08.923Z,2.50
2023-01-27T17:53:39.144Z,2.50
2023-01-27T17:56:36.228Z,2.50
2023-01-27T17:59:06.516Z,2.50
2023-01-27T18:01:33.434Z,2.50
2023-01-27T18:04:00.189Z,2.50
2023-01-27T18:06:28.884Z,2.50
2023-01-27T18:08:57.240Z,2.50
2023-01-27T18:11:42.018Z,2.50
2023-01-27T18:14:13.011Z,2.50
2023-01-27T18:16:39.669Z,2.40
2023-01-27T18:19:20.655Z,2.40
2023-01-27T18:21:47.362Z,2.30
2023-01-27T18:24:20.435Z,2.30
2023-01-27T18:26:47.445Z,2.30
2023-01-27T18:29:24.314Z,2.30
2023-01-27T18:31:58.265Z,2.30
2023-01-27T18:34:32.426Z,2.30
2023-01-27T18:37:06.524Z,2.30
2023-01-27T18:39:34.537Z,2.30
2023-01-27T18:42:01.910Z,2.30
2023-01-27T18:44:34.411Z,2.30
2023-01-27T18:47:23.219Z,2.30
2023-01-27T18:49:56.918Z,2.30
2023-01-27T18:52:23.659Z,2.40
2023-01-27T18:55:22.835Z,2.30
2023-01-27T18:57:51.332Z,2.30
2023-01-27T19:00:21.951Z,2.30
2023-01-27T19:02:53.254Z,2.30
2023-01-27T19:05:25.547Z,2.30
2023-01-27T19:07:52.288Z,2.40
2023-01-27T19:10:29.456Z,2.40
2023-01-27T19:12:58.498Z,2.40
2023-01-27T19:15:31.066Z,2.40
2023-01-27T19:17:58.333Z,2.40
2023-01-27T19:20:26.857Z,2.40
2023-01-27T19:22:53.718Z,2.40
2023-01-27T19:25:20.893Z,2.40
2023-01-27T19:27:49.765Z,2.40
2023-01-27T19:30:20.933Z,2.40
2023-01-27T19:32:47.583Z,2.40
2023-01-27T19:35:14.760Z,2.40
2023-01-27T19:37:41.553Z,2.40
2023-01-27T19:40:26.998Z,2.40
2023-01-27T19:42:53.705Z,2.40
2023-01-27T19:45:21.250Z,2.30
2023-01-27T19:47:49.331Z,2.30
2023-01-27T19:50:23.735Z,2.30
2023-01-27T19:52:50.495Z,2.30
2023-01-27T19:55:17.692Z,2.30
2023-01-27T19:57:44.445Z,2.30
2023-01-27T20:00:21.447Z,2.30
2023-01-27T20:02:48.086Z,2.30
2023-01-27T20:05:15.320Z,2.30
2023-01-27T20:07:43.440Z,2.30
2023-01-27T20:10:21.623Z,2.30
2023-01-27T20:12:59.035Z,2.30
2023-01-27T20:15:34.260Z,2.30
2023-01-27T20:18:00.872Z,2.30
2023-01-27T20:20:27.646Z,2.20
2023-01-27T20:22:54.347Z,2.30
2023-01-27T20:25:23.087Z,2.20
2023-01-27T20:27:51.909Z,2.20
2023-01-27T20:30:24.258Z,2.20
2023-01-27T20:32:51.045Z,2.20
2023-01-27T20:35:18.398Z,2.20
2023-01-27T20:37:47.041Z,2.20
2023-01-27T20:40:21.655Z,2.20
2023-01-27T20:42:48.464Z,2.10
2023-01-27T20:45:15.836Z,2.20
2023-01-27T20:47:42.690Z,2.20
2023-01-27T20:50:09.916Z,2.10
2023-01-27T20:52:37.137Z,2.10
2023-01-27T20:55:04.565Z,2.10
2023-01-27T20:57:31.327Z,2.10
2023-01-27T21:00:01.135Z,2.10
2023-01-27T21:02:31.364Z,2.10
2023-01-27T21:04:58.025Z,2.10
2023-01-27T21:07:24.931Z,2.20
2023-01-27T21:09:53.475Z,2.20
2023-01-27T21:12:20.956Z,2.20
2023-01-27T21:14:47.629Z,2.20
2023-01-27T21:17:14.625Z,2.20
2023-01-27T21:19:41.269Z,2.20
2023-01-27T21:22:07.902Z,2.20
2023-01-27T21:24:35.476Z,2.20
2023-01-27T21:27:02.173Z,2.20
2023-01-27T21:29:28.827Z,2.20
2023-01-27T21:31:55.502Z,2.20
2023-01-27T21:34:22.853Z,2.20
2023-01-27T21:36:49.567Z,2.10
2023-01-27T21:39:16.198Z,2.10
2023-01-27T21:41:54.748Z,2.10
2023-01-27T21:44:45.602Z,2.10
2023-01-27T21:47:16.106Z,2.10
2023-01-27T21:50:04.054Z,2.10
2023-01-27T21:52:39.141Z,2.10
2023-01-27T21:55:07.703Z,2.10
2023-01-27T21:57:34.997Z,2.10
2023-01-27T22:00:01.836Z,2.00
2023-01-27T22:02:29.537Z,2.00
2023-01-27T22:04:56.414Z,1.90
2023-01-27T22:07:23.142Z,1.90
2023-01-27T22:09:49.803Z,1.90
2023-01-27T22:12:16.798Z,2.00
2023-01-27T22:14:43.700Z,1.90
2023-01-27T22:17:10.473Z,2.00
2023-01-27T22:19:39.038Z,1.90
2023-01-27T22:22:07.139Z,1.90
2023-01-27T22:24:33.775Z,1.90
2023-01-27T22:27:00.423Z,1.90
2023-01-27T22:29:27.026Z,1.90
2023-01-27T22:31:53.875Z,1.90
2023-01-27T22:34:20.497Z,1.90
2023-01-27T22:36:49.789Z,1.90
2023-01-27T22:39:17.088Z,1.90
2023-01-27T22:41:47.041Z,1.90
2023-01-27T22:44:13.937Z,1.80
2023-01-27T22:46:41.673Z,1.80
2023-01-27T22:49:08.990Z,1.80
2023-01-27T22:51:35.603Z,1.80
2023-01-27T22:54:02.423Z,1.80
2023-01-27T22:56:29.295Z,1.80
2023-01-27T22:58:56.059Z,1.80
2023-01-27T23:01:22.867Z,1.80
2023-01-27T23:03:49.552Z,1.80
2023-01-27T23:06:16.711Z,1.80
2023-01-27T23:08:43.402Z,1.70
2023-01-27T23:11:10.083Z,1.70
2023-01-27T23:13:36.742Z,1.70
2023-01-27T23:16:03.638Z,1.70
2023-01-27T23:18:30.242Z,1.70
2023-01-27T23:21:02.597Z,1.70
2023-01-27T23:23:29.220Z,1.70
2023-01-27T23:25:55.905Z,1.60
2023-01-27T23:28:22.522Z,1.70
2023-01-27T23:30:49.926Z,1.70
2023-01-27T23:33:17.759Z,1.60
2023-01-27T23:35:44.583Z,1.60
2023-01-27T23:38:26.393Z,1.60
2023-01-27T23:41:05.801Z,1.60
2023-01-27T23:43:32.423Z,1.60
2023-01-27T23:45:59.136Z,1.60
2023-01-27T23:48:25.818Z,1.60
2023-01-27T23:50:52.561Z,1.60
2023-01-27T23:53:19.594Z,1.60
2023-01-27T23:55:54.958Z,1.50
2023-01-27T23:58:21.605Z,1.50
