createdAt,value
2019-04-22T00:00:09.042Z,49.00
2019-04-22T00:02:45.881Z,49.30
2019-04-22T00:05:16.630Z,49.20
2019-04-22T00:08:01.651Z,49.60
2019-04-22T00:10:32.669Z,50.00
2019-04-22T00:12:59.779Z,50.30
2019-04-22T00:15:26.074Z,50.60
2019-04-22T00:18:07.897Z,50.70
2019-04-22T00:20:31.033Z,50.80
2019-04-22T00:22:59.427Z,51.20
2019-04-22T00:25:34.699Z,51.20
2019-04-22T00:28:02.384Z,51.70
2019-04-22T00:30:25.490Z,51.70
2019-04-22T00:33:18.676Z,51.80
2019-04-22T00:35:41.872Z,52.00
2019-04-22T00:38:17.335Z,52.30
2019-04-22T00:40:41.247Z,52.50
2019-04-22T00:43:17.325Z,52.40
2019-04-22T00:45:38.988Z,52.50
2019-04-22T00:48:14.373Z,52.80
2019-04-22T00:50:38.791Z,53.00
2019-04-22T00:53:11.632Z,53.00
2019-04-22T00:55:34.279Z,53.30
2019-04-22T00:58:06.363Z,53.60
2019-04-22T01:00:33.293Z,53.60
2019-04-22T01:03:05.372Z,53.50
2019-04-22T01:05:37.110Z,53.50
2019-04-22T01:08:08.146Z,53.70
2019-04-22T01:10:31.870Z,54.00
2019-04-22T01:12:56.960Z,54.10
2019-04-22T01:15:30.342Z,54.20
2019-04-22T01:18:00.196Z,54.70
2019-04-22T01:20:54.587Z,54.50
2019-04-22T01:23:02.142Z,54.70
2019-04-22T01:25:24.972Z,55.00
2019-04-22T01:27:49.034Z,55.30
2019-04-22T01:30:18.670Z,55.60
2019-04-22T01:32:39.964Z,55.60
2019-04-22T01:35:18.036Z,55.90
2019-04-22T01:37:54.615Z,56.20
2019-04-22T01:40:36.905Z,56.40
2019-04-22T01:43:01.812Z,56.80
2019-04-22T01:45:33.344Z,56.70
2019-04-22T01:48:00.861Z,56.80
2019-04-22T01:50:30.682Z,56.90
2019-04-22T01:53:06.554Z,57.00
2019-04-22T01:57:53.322Z,56.80
2019-04-22T02:00:15.237Z,56.50
2019-04-22T02:02:52.126Z,56.50
2019-04-22T02:07:49.309Z,56.80
2019-04-22T02:10:30.107Z,56.20
2019-04-22T02:12:54.120Z,56.40
2019-04-22T02:15:16.754Z,56.70
2019-04-22T02:18:11.603Z,57.00
2019-04-22T02:20:21.404Z,57.00
2019-04-22T02:26:02.477Z,57.60
2019-04-22T02:38:46.624Z,59.10
2019-04-22T02:43:49.208Z,59.20
2019-04-22T02:46:13.530Z,59.30
2019-04-22T02:48:48.658Z,59.20
2019-04-22T02:51:04.356Z,59.40
2019-04-22T02:53:58.454Z,59.30
2019-04-22T02:56:05.704Z,59.40
2019-04-22T02:58:25.713Z,59.30
2019-04-22T03:05:59.265Z,59.30
2019-04-22T03:08:25.606Z,59.90
2019-04-22T03:10:56.513Z,59.00
2019-04-22T03:15:52.902Z,59.30
2019-04-22T03:18:21.718Z,59.30
2019-04-22T03:20:53.387Z,59.30
2019-04-22T03:26:00.483Z,59.50
2019-04-22T03:28:08.497Z,59.80
2019-04-22T03:33:16.284Z,60.40
2019-04-22T03:35:45.200Z,60.90
2019-04-22T03:38:07.279Z,61.30
2019-04-22T03:43:14.267Z,62.20
2019-04-22T03:53:09.423Z,63.70
2019-04-22T03:55:41.156Z,64.20
2019-04-22T03:57:57.371Z,64.60
2019-04-22T04:00:42.909Z,64.70
2019-04-22T04:10:40.219Z,64.40
2019-04-22T04:15:29.922Z,64.90
2019-04-22T04:18:03.353Z,65.10
2019-04-22T04:20:39.402Z,65.10
2019-04-22T04:25:42.734Z,65.60
2019-04-22T04:28:24.541Z,66.00
2019-04-22T04:30:39.982Z,66.10
2019-04-22T04:33:01.568Z,66.20
2019-04-22T04:37:54.865Z,67.50
2019-04-22T04:42:54.516Z,68.80
2019-04-22T04:47:54.449Z,69.60
2019-04-22T04:53:09.863Z,70.10
2019-04-22T05:05:21.101Z,68.90
2019-04-22T05:12:52.953Z,68.80
2019-04-22T05:15:12.047Z,69.10
2019-04-22T05:17:43.672Z,70.10
2019-04-22T05:20:13.434Z,68.40
2019-04-22T05:22:35.985Z,68.90
2019-04-22T05:24:59.970Z,68.80
2019-04-22T05:32:24.724Z,66.10
2019-04-22T05:34:52.834Z,65.90
2019-04-22T05:37:31.059Z,65.70
2019-04-22T05:39:52.441Z,65.90
2019-04-22T05:42:17.949Z,65.40
2019-04-22T05:44:49.779Z,64.90
2019-04-22T05:47:15.978Z,64.20
2019-04-22T05:49:45.945Z,63.90
2019-04-22T05:52:19.284Z,63.50
2019-04-22T05:54:38.742Z,63.50
2019-04-22T05:57:15.585Z,63.20
2019-04-22T05:59:47.638Z,63.30
2019-04-22T06:02:11.157Z,62.90
2019-04-22T06:04:37.201Z,62.80
2019-04-22T06:07:06.601Z,62.60
2019-04-22T06:09:32.366Z,62.40
2019-04-22T06:12:03.230Z,62.40
2019-04-22T06:14:31.123Z,60.70
2019-04-22T06:17:08.286Z,61.10
2019-04-22T06:19:24.871Z,60.60
2019-04-22T06:21:57.996Z,60.40
2019-04-22T06:24:27.891Z,60.00
2019-04-22T06:27:10.224Z,62.00
2019-04-22T06:29:27.093Z,60.30
2019-04-22T06:32:23.011Z,59.40
2019-04-22T06:34:22.136Z,59.20
2019-04-22T06:36:53.886Z,59.40
2019-04-22T06:41:48.568Z,56.30
2019-04-22T06:44:29.801Z,57.00
2019-04-22T06:47:00.102Z,54.90
2019-04-22T06:49:33.312Z,52.80
2019-04-22T06:51:55.600Z,53.30
2019-04-22T06:54:28.333Z,52.10
2019-04-22T06:56:57.232Z,51.80
2019-04-22T06:59:18.871Z,51.80
2019-04-22T07:01:52.495Z,50.50
2019-04-22T07:04:19.923Z,49.30
2019-04-22T07:06:48.600Z,50.60
2019-04-22T07:11:43.187Z,49.10
2019-04-22T07:14:09.309Z,48.40
2019-04-22T07:19:07.419Z,48.70
2019-04-22T07:21:44.119Z,48.20
2019-04-22T07:24:34.515Z,47.80
2019-04-22T07:26:45.048Z,48.60
2019-04-22T07:29:23.606Z,47.40
2019-04-22T07:31:52.962Z,46.70
2019-04-22T07:34:22.301Z,45.50
2019-04-22T07:36:56.608Z,45.20
2019-04-22T07:39:15.676Z,45.20
2019-04-22T07:41:48.985Z,44.80
2019-04-22T07:44:21.890Z,44.70
2019-04-22T07:46:51.627Z,43.90
2019-04-22T07:49:24.032Z,44.00
2019-04-22T07:51:46.594Z,42.70
2019-04-22T07:54:14.461Z,42.20
2019-04-22T07:56:48.303Z,42.50
2019-04-22T07:59:18.579Z,41.00
2019-04-22T08:01:42.359Z,40.80
2019-04-22T08:04:23.125Z,40.00
2019-04-22T08:06:54.146Z,39.70
2019-04-22T08:09:19.643Z,40.60
2019-04-22T08:14:14.771Z,39.50
2019-04-22T08:16:45.105Z,39.70
2019-04-22T08:19:20.397Z,39.30
2019-04-22T08:21:46.239Z,39.10
2019-04-22T08:24:32.270Z,38.90
2019-04-22T08:26:38.318Z,39.30
2019-04-22T08:29:25.425Z,39.30
2019-04-22T08:34:12.173Z,37.10
2019-04-22T08:36:40.867Z,37.50
2019-04-22T08:39:08.247Z,37.90
2019-04-22T08:41:33.119Z,37.00
2019-04-22T08:44:02.355Z,36.90
2019-04-22T08:46:38.608Z,37.80
2019-04-22T08:49:02.252Z,38.30
2019-04-22T08:54:07.804Z,38.50
2019-04-22T08:56:32.434Z,38.50
2019-04-22T08:59:01.743Z,37.80
2019-04-22T09:03:52.670Z,37.80
2019-04-22T09:06:34.110Z,34.50
2019-04-22T09:08:54.084Z,33.30
2019-04-22T09:11:19.877Z,34.30
2019-04-22T09:13:50.719Z,33.60
2019-04-22T09:16:19.305Z,33.20
2019-04-22T09:18:41.027Z,33.70
2019-04-22T09:23:44.137Z,34.10
2019-04-22T09:26:08.925Z,33.10
2019-04-22T09:28:38.276Z,33.50
2019-04-22T09:31:06.455Z,33.50
2019-04-22T09:33:31.920Z,34.40
2019-04-22T09:36:13.031Z,33.80
2019-04-22T09:38:37.567Z,32.90
2019-04-22T09:41:00.728Z,32.80
2019-04-22T09:43:32.219Z,32.20
2019-04-22T09:45:55.303Z,31.30
2019-04-22T09:48:33.625Z,30.80
2019-04-22T09:50:55.667Z,31.00
2019-04-22T09:53:26.611Z,32.90
2019-04-22T09:55:57.216Z,30.80
2019-04-22T09:58:23.504Z,31.50
2019-04-22T10:01:13.248Z,31.60
2019-04-22T10:03:36.527Z,31.20
2019-04-22T10:06:10.212Z,30.60
2019-04-22T10:08:41.098Z,29.10
2019-04-22T10:11:04.316Z,29.00
2019-04-22T10:13:36.097Z,29.70
2019-04-22T10:16:02.802Z,31.20
2019-04-22T10:18:25.820Z,31.00
2019-04-22T10:20:54.120Z,29.80
2019-04-22T10:23:25.322Z,29.30
2019-04-22T10:25:54.436Z,29.10
2019-04-22T10:28:24.835Z,29.50
2019-04-22T10:30:47.412Z,29.80
2019-04-22T10:33:13.300Z,29.50
2019-04-22T10:35:23.095Z,28.90
2019-04-22T10:37:48.252Z,29.60
2019-04-22T10:40:19.458Z,28.40
2019-04-22T10:42:47.302Z,27.70
2019-04-22T10:45:14.547Z,28.30
2019-04-22T10:47:42.391Z,27.70
2019-04-22T10:50:10.277Z,27.00
2019-04-22T10:52:39.381Z,27.50
2019-04-22T10:55:09.760Z,26.70
2019-04-22T10:57:36.668Z,27.50
2019-04-22T11:00:06.258Z,26.80
2019-04-22T11:02:37.245Z,26.80
2019-04-22T11:05:06.378Z,26.70
2019-04-22T11:07:40.479Z,27.30
2019-04-22T11:10:21.172Z,27.10
2019-04-22T11:12:32.358Z,27.10
2019-04-22T11:14:58.342Z,27.30
2019-04-22T11:17:27.090Z,26.60
2019-04-22T11:19:53.515Z,26.50
2019-04-22T11:22:26.331Z,25.80
2019-04-22T11:24:50.699Z,26.00
2019-04-22T11:27:18.820Z,25.10
2019-04-22T11:29:45.770Z,25.90
2019-04-22T11:32:12.918Z,27.00
2019-04-22T11:34:39.878Z,26.70
2019-04-22T11:37:06.486Z,26.30
2019-04-22T11:39:36.246Z,26.00
2019-04-22T11:42:02.402Z,26.60
2019-04-22T11:44:30.661Z,25.90
2019-04-22T11:46:57.367Z,25.60
2019-04-22T11:49:23.873Z,27.40
2019-04-22T11:51:51.815Z,26.10
2019-04-22T11:54:18.895Z,27.50
2019-04-22T11:56:45.629Z,24.80
2019-04-22T11:59:15.010Z,25.20
2019-04-22T12:01:42.681Z,25.60
2019-04-22T12:04:09.741Z,26.50
2019-04-22T12:06:37.877Z,25.50
2019-04-22T12:09:11.959Z,25.00
2019-04-22T12:11:38.873Z,25.50
2019-04-22T12:14:06.239Z,26.00
2019-04-22T12:16:32.968Z,26.50
2019-04-22T12:19:00.880Z,26.10
2019-04-22T12:21:33.073Z,25.90
2019-04-22T12:24:01.026Z,26.30
2019-04-22T12:26:28.720Z,26.30
2019-04-22T12:28:55.180Z,25.80
2019-04-22T12:31:23.791Z,26.00
2019-04-22T12:33:53.073Z,26.70
2019-04-22T12:36:20.363Z,26.60
2019-04-22T12:38:47.466Z,26.30
2019-04-22T12:41:15.915Z,27.10
2019-04-22T12:43:43.116Z,26.00
2019-04-22T12:46:10.251Z,25.90
2019-04-22T12:48:39.117Z,25.80
2019-04-22T12:51:09.236Z,25.50
2019-04-22T12:53:36.166Z,25.80
2019-04-22T12:56:09.476Z,26.00
2019-04-22T12:58:35.901Z,25.90
2019-04-22T13:01:03.297Z,25.90
2019-04-22T13:03:29.767Z,27.10
2019-04-22T13:05:57.407Z,27.30
2019-04-22T13:08:25.362Z,25.90
2019-04-22T13:10:59.296Z,25.80
2019-04-22T13:13:22.938Z,26.00
2019-04-22T13:15:50.911Z,25.20
2019-04-22T13:18:28.768Z,25.50
2019-04-22T13:20:48.466Z,26.30
2019-04-22T13:23:19.874Z,26.90
2019-04-22T13:25:49.060Z,27.20
2019-04-22T13:28:15.568Z,28.30
2019-04-22T13:30:42.239Z,28.50
2019-04-22T13:33:08.634Z,27.60
2019-04-22T13:35:36.212Z,29.30
2019-04-22T13:38:04.957Z,28.00
2019-04-22T13:40:32.848Z,27.20
2019-04-22T13:43:00.681Z,26.30
2019-04-22T13:45:27.677Z,27.30
2019-04-22T13:48:11.200Z,27.60
2019-04-22T13:50:56.428Z,27.30
2019-04-22T13:54:07.457Z,26.20
2019-04-22T13:55:51.359Z,25.70
2019-04-22T13:58:15.839Z,25.20
2019-04-22T14:00:30.852Z,25.90
2019-04-22T14:03:18.361Z,24.80
2019-04-22T14:05:50.891Z,24.10
2019-04-22T14:08:19.820Z,25.00
2019-04-22T14:10:46.340Z,23.90
2019-04-22T14:13:14.042Z,23.60
2019-04-22T14:15:43.559Z,24.20
2019-04-22T14:18:12.861Z,24.20
2019-04-22T14:20:40.709Z,25.70
2019-04-22T14:23:08.354Z,24.80
2019-04-22T14:25:38.712Z,24.70
2019-04-22T14:28:10.222Z,26.40
2019-04-22T14:30:34.685Z,26.70
2019-04-22T14:33:05.279Z,25.40
2019-04-22T14:35:33.699Z,24.00
2019-04-22T14:38:01.519Z,24.20
2019-04-22T14:40:32.926Z,24.90
2019-04-22T14:43:20.288Z,25.40
2019-04-22T14:46:02.668Z,25.10
2019-04-22T14:48:19.940Z,24.70
2019-04-22T14:50:49.764Z,24.80
2019-04-22T14:53:15.814Z,24.50
2019-04-22T14:55:26.902Z,25.60
2019-04-22T14:57:54.948Z,24.30
2019-04-22T15:00:24.063Z,24.40
2019-04-22T15:02:52.150Z,24.40
2019-04-22T15:05:21.917Z,24.20
2019-04-22T15:07:49.898Z,24.30
2019-04-22T15:10:20.208Z,24.90
2019-04-22T15:12:50.249Z,25.30
2019-04-22T15:15:23.626Z,25.50
2019-04-22T15:18:08.486Z,25.60
2019-04-22T15:20:37.531Z,25.80
2019-04-22T15:23:04.770Z,25.70
2019-04-22T15:25:32.550Z,25.60
2019-04-22T15:27:59.490Z,25.10
2019-04-22T15:30:30.239Z,25.80
2019-04-22T15:32:57.210Z,25.80
2019-04-22T15:35:25.258Z,26.20
2019-04-22T15:37:53.186Z,26.30
2019-04-22T15:40:20.641Z,26.80
2019-04-22T15:42:48.843Z,27.60
2019-04-22T15:45:16.929Z,27.20
2019-04-22T15:47:44.087Z,27.00
2019-04-22T15:50:12.260Z,26.80
2019-04-22T15:52:46.066Z,26.80
2019-04-22T15:55:09.236Z,27.40
2019-04-22T15:57:38.434Z,27.80
2019-04-22T16:00:21.381Z,27.60
2019-04-22T16:02:37.450Z,27.00
2019-04-22T16:05:06.675Z,27.40
2019-04-22T16:07:37.872Z,27.50
2019-04-22T16:10:07.845Z,27.50
2019-04-22T16:12:51.682Z,28.80
2019-04-22T16:15:11.276Z,28.90
2019-04-22T16:17:40.453Z,28.80
2019-04-22T16:20:09.006Z,29.50
2019-04-22T16:22:57.153Z,29.10
2019-04-22T16:25:29.041Z,30.10
2019-04-22T16:27:56.442Z,29.70
2019-04-22T16:30:29.296Z,29.80
2019-04-22T16:33:01.267Z,29.70
2019-04-22T16:35:28.732Z,29.50
2019-04-22T16:37:56.830Z,30.00
2019-04-22T16:40:24.906Z,30.00
2019-04-22T16:42:58.488Z,30.00
2019-04-22T16:45:20.141Z,31.10
2019-04-22T16:47:46.449Z,31.40
2019-04-22T16:50:14.070Z,31.90
2019-04-22T16:52:41.770Z,32.80
2019-04-22T16:55:08.921Z,34.20
2019-04-22T16:57:35.852Z,35.10
2019-04-22T17:00:08.981Z,35.90
2019-04-22T17:02:55.988Z,35.40
2019-04-22T17:05:41.464Z,36.30
2019-04-22T17:08:08.185Z,36.30
2019-04-22T17:10:35.700Z,37.10
2019-04-22T17:13:08.067Z,37.30
2019-04-22T17:15:31.408Z,36.80
2019-04-22T17:17:58.988Z,37.80
2019-04-22T17:20:27.039Z,37.60
2019-04-22T17:22:55.798Z,38.10
2019-04-22T17:25:22.673Z,38.30
2019-04-22T17:27:49.780Z,38.10
2019-04-22T17:30:16.722Z,38.40
2019-04-22T17:32:45.065Z,38.70
2019-04-22T17:35:12.415Z,39.00
2019-04-22T17:37:42.772Z,39.60
2019-04-22T17:40:30.329Z,39.50
2019-04-22T17:43:02.073Z,39.80
2019-04-22T17:45:33.833Z,39.60
2019-04-22T17:48:15.602Z,39.60
2019-04-22T17:51:11.150Z,39.70
2019-04-22T17:53:38.430Z,40.00
2019-04-22T17:56:02.150Z,40.50
2019-04-22T17:58:27.322Z,41.20
2019-04-22T18:00:55.395Z,41.00
2019-04-22T18:03:14.747Z,41.20
2019-04-22T18:05:40.996Z,41.10
2019-04-22T18:08:21.843Z,41.10
2019-04-22T18:10:49.097Z,41.00
2019-04-22T18:13:28.125Z,41.40
2019-04-22T18:15:48.732Z,42.40
2019-04-22T18:18:18.651Z,42.30
2019-04-22T18:20:41.861Z,42.60
2019-04-22T18:23:01.499Z,42.30
2019-04-22T18:25:36.313Z,42.80
2019-04-22T18:28:17.613Z,42.70
2019-04-22T18:30:35.254Z,42.80
2019-04-22T18:33:07.144Z,43.00
2019-04-22T18:35:33.858Z,43.30
2019-04-22T18:38:23.064Z,43.60
2019-04-22T18:40:38.428Z,43.60
2019-04-22T18:43:13.593Z,44.20
2019-04-22T18:45:49.174Z,44.50
2019-04-22T18:48:02.903Z,44.70
2019-04-22T18:50:51.374Z,45.10
2019-04-22T18:53:29.893Z,45.30
2019-04-22T18:56:01.702Z,45.60
2019-04-22T18:58:27.440Z,45.80
2019-04-22T19:00:45.974Z,45.90
2019-04-22T19:03:19.861Z,46.10
2019-04-22T19:06:03.616Z,46.30
2019-04-22T19:11:02.498Z,47.00
2019-04-22T19:13:50.135Z,46.70
2019-04-22T19:16:09.835Z,47.30
2019-04-22T19:18:36.426Z,47.60
2019-04-22T19:20:59.532Z,47.10
2019-04-22T19:23:23.962Z,47.20
2019-04-22T19:25:47.116Z,47.30
2019-04-22T19:28:25.133Z,47.50
2019-04-22T19:30:47.832Z,47.40
2019-04-22T19:33:18.882Z,47.20
2019-04-22T19:35:40.086Z,47.50
2019-04-22T19:38:11.676Z,47.50
2019-04-22T19:40:55.575Z,47.50
2019-04-22T19:43:18.668Z,47.70
2019-04-22T19:45:43.093Z,47.50
2019-04-22T19:48:22.148Z,47.40
2019-04-22T19:50:50.567Z,47.90
2019-04-22T19:53:10.651Z,47.80
2019-04-22T19:55:41.200Z,47.90
2019-04-22T19:58:07.179Z,48.00
2019-04-22T20:00:38.817Z,48.30
2019-04-22T20:03:21.708Z,48.40
2019-04-22T20:05:50.878Z,48.50
2019-04-22T20:08:22.907Z,48.70
2019-04-22T20:10:51.252Z,48.90
2019-04-22T20:13:24.233Z,49.10
2019-04-22T20:15:43.791Z,49.20
2019-04-22T20:21:04.613Z,49.50
2019-04-22T20:23:22.933Z,49.50
2019-04-22T20:25:59.020Z,49.70
2019-04-22T20:28:32.689Z,50.30
2019-04-22T20:31:03.163Z,50.20
2019-04-22T20:33:36.418Z,50.40
2019-04-22T20:35:58.352Z,50.70
2019-04-22T20:38:28.167Z,50.70
2019-04-22T20:40:55.168Z,50.80
2019-04-22T20:43:30.625Z,50.60
2019-04-22T20:46:02.411Z,50.60
2019-04-22T20:48:15.669Z,50.60
2019-04-22T20:51:02.586Z,50.60
2019-04-22T20:53:31.226Z,50.80
2019-04-22T20:55:52.458Z,50.80
2019-04-22T20:58:24.100Z,51.00
2019-04-22T21:00:40.363Z,51.10
2019-04-22T21:03:13.340Z,51.20
2019-04-22T21:05:44.502Z,51.30
2019-04-22T21:08:23.894Z,51.40
2019-04-22T21:10:45.601Z,51.50
2019-04-22T21:13:16.645Z,51.50
2019-04-22T21:15:50.098Z,51.90
2019-04-22T21:18:15.642Z,51.90
2019-04-22T21:20:56.293Z,52.80
2019-04-22T21:23:18.884Z,52.20
2019-04-22T21:25:41.371Z,52.20
2019-04-22T21:28:21.896Z,52.30
2019-04-22T21:30:48.094Z,52.50
2019-04-22T21:33:17.690Z,52.40
2019-04-22T21:38:21.355Z,52.90
2019-04-22T21:40:47.382Z,52.90
2019-04-22T21:43:18.536Z,52.90
2019-04-22T21:45:43.291Z,53.00
2019-04-22T21:48:26.384Z,53.20
2019-04-22T21:53:14.516Z,53.50
2019-04-22T21:55:54.701Z,53.50
2019-04-22T21:58:21.336Z,53.70
2019-04-22T22:01:14.561Z,53.90
2019-04-22T22:03:40.097Z,54.10
2019-04-22T22:05:56.915Z,55.00
2019-04-22T22:08:40.632Z,54.40
2019-04-22T22:11:02.633Z,54.50
2019-04-22T22:13:31.968Z,54.80
2019-04-22T22:16:03.245Z,55.00
2019-04-22T22:18:26.092Z,55.20
2019-04-22T22:21:19.648Z,55.60
2019-04-22T22:23:31.176Z,55.50
2019-04-22T22:25:52.241Z,55.80
2019-04-22T22:28:45.392Z,55.90
2019-04-22T22:31:05.007Z,56.00
2019-04-22T22:33:26.927Z,56.20
2019-04-22T22:35:54.691Z,56.10
2019-04-22T22:38:25.342Z,56.30
2019-04-22T22:40:38.466Z,56.50
2019-04-22T22:43:11.734Z,56.70
2019-04-22T22:45:48.313Z,56.90
2019-04-22T22:48:33.733Z,56.90
2019-04-22T22:51:02.126Z,57.00
2019-04-22T22:53:34.048Z,57.30
2019-04-22T22:55:56.033Z,57.50
2019-04-22T22:58:29.318Z,57.50
2019-04-22T23:00:56.035Z,57.70
2019-04-22T23:05:57.612Z,58.50
2019-04-22T23:08:26.503Z,58.80
2019-04-22T23:11:00.785Z,59.10
2019-04-22T23:13:26.886Z,59.30
2019-04-22T23:15:44.257Z,59.80
2019-04-22T23:17:58.442Z,59.80
2019-04-22T23:20:30.969Z,60.20
2019-04-22T23:23:13.743Z,60.90
2019-04-22T23:25:53.265Z,61.20
2019-04-22T23:28:13.071Z,61.80
2019-04-22T23:30:38.316Z,61.80
2019-04-22T23:33:19.139Z,62.70
2019-04-22T23:35:47.016Z,63.60
2019-04-22T23:38:16.447Z,63.50
2019-04-22T23:40:52.752Z,64.40
2019-04-22T23:43:27.440Z,64.70
2019-04-22T23:45:57.837Z,65.70
2019-04-22T23:48:17.935Z,66.60
2019-04-22T23:51:00.658Z,67.20
2019-04-22T23:53:36.435Z,68.40
2019-04-22T23:55:54.307Z,68.60
2019-04-22T23:58:41.884Z,69.60
