createdAt,value
2023-01-17T00:01:34.003Z,4.40
2023-01-17T00:04:19.395Z,4.97
2023-01-17T00:07:04.640Z,7.32
2023-01-17T00:09:49.743Z,4.90
2023-01-17T00:12:16.249Z,6.57
2023-01-17T00:14:42.794Z,5.05
2023-01-17T00:17:09.309Z,2.67
2023-01-17T00:19:54.405Z,5.18
2023-01-17T00:22:44.693Z,7.07
2023-01-17T00:25:31.909Z,7.03
2023-01-17T00:27:58.437Z,7.18
2023-01-17T00:30:25.514Z,14.35
2023-01-17T00:32:52.030Z,11.85
2023-01-17T00:35:20.134Z,4.78
2023-01-17T00:37:46.793Z,8.23
2023-01-17T00:40:13.346Z,7.85
2023-01-17T00:42:39.898Z,1.75
2023-01-17T00:45:25.138Z,3.38
2023-01-17T00:48:10.051Z,3.22
2023-01-17T00:50:55.771Z,0.43
2023-01-17T00:53:40.657Z,1.52
2023-01-17T00:56:25.925Z,0.10
2023-01-17T00:59:13.158Z,0.85
2023-01-17T01:01:58.522Z,0.55
2023-01-17T01:04:43.841Z,2.05
2023-01-17T01:07:29.106Z,0.88
2023-01-17T01:10:14.287Z,1.60
2023-01-17T01:12:59.577Z,0.68
2023-01-17T01:15:44.716Z,0.57
2023-01-17T01:18:31.058Z,1.75
2023-01-17T01:21:21.533Z,0.40
2023-01-17T01:24:06.661Z,0.73
2023-01-17T01:26:51.861Z,0.73
2023-01-17T01:29:37.145Z,0.80
2023-01-17T01:32:22.280Z,1.35
2023-01-17T01:34:48.858Z,0.95
2023-01-17T01:37:15.399Z,3.58
2023-01-17T01:39:41.931Z,4.72
2023-01-17T01:42:15.684Z,1.67
2023-01-17T01:44:52.045Z,2.78
2023-01-17T01:47:26.611Z,2.47
2023-01-17T01:49:53.299Z,1.70
2023-01-17T01:52:23.823Z,1.95
2023-01-17T01:54:57.411Z,0.68
2023-01-17T01:57:30.052Z,1.10
2023-01-17T02:02:27.287Z,1.67
2023-01-17T02:04:53.973Z,0.82
2023-01-17T02:07:36.602Z,2.72
2023-01-17T02:10:04.268Z,1.20
2023-01-17T02:12:30.983Z,2.47
2023-01-17T02:14:57.606Z,0.73
2023-01-17T02:17:30.136Z,2.22
2023-01-17T02:20:05.674Z,1.25
2023-01-17T02:22:50.611Z,1.25
2023-01-17T02:26:02.844Z,2.58
2023-01-17T02:29:12.308Z,1.20
2023-01-17T02:31:51.447Z,1.27
2023-01-17T02:34:33.943Z,3.05
2023-01-17T02:37:11.934Z,2.00
2023-01-17T02:39:48.662Z,2.38
2023-01-17T02:42:19.505Z,2.72
2023-01-17T02:44:46.231Z,3.35
2023-01-17T02:47:22.409Z,4.47
2023-01-17T02:49:49.784Z,3.72
2023-01-17T02:52:25.310Z,3.50
2023-01-17T02:55:31.015Z,3.45
2023-01-17T02:58:00.597Z,10.00
2023-01-17T03:00:42.323Z,2.55
2023-01-17T03:03:30.196Z,3.47
2023-01-17T03:06:11.749Z,4.30
2023-01-17T03:08:41.289Z,4.68
2023-01-17T03:11:09.679Z,4.10
2023-01-17T03:13:37.241Z,7.05
2023-01-17T03:16:08.606Z,3.70
2023-01-17T03:18:35.278Z,4.60
2023-01-17T03:21:01.828Z,3.35
2023-01-17T03:23:28.396Z,5.07
2023-01-17T03:25:54.998Z,3.30
2023-01-17T03:28:21.656Z,2.90
2023-01-17T03:30:48.298Z,3.05
2023-01-17T03:33:18.084Z,2.70
2023-01-17T03:35:46.059Z,3.88
2023-01-17T03:38:12.582Z,1.85
2023-01-17T03:40:39.098Z,1.50
2023-01-17T03:43:05.768Z,1.95
2023-01-17T03:45:32.347Z,3.50
2023-01-17T03:47:59.903Z,2.58
2023-01-17T03:50:26.533Z,3.38
2023-01-17T03:52:53.138Z,3.83
2023-01-17T03:55:19.710Z,8.85
2023-01-17T03:57:46.185Z,3.10
2023-01-17T04:00:13.292Z,6.38
2023-01-17T04:02:39.914Z,4.05
2023-01-17T04:05:06.759Z,5.18
2023-01-17T04:07:33.331Z,6.95
2023-01-17T04:09:59.920Z,4.20
2023-01-17T04:12:26.458Z,5.88
2023-01-17T04:14:52.969Z,6.68
2023-01-17T04:17:20.495Z,2.13
2023-01-17T04:19:47.512Z,4.75
2023-01-17T04:22:14.162Z,3.97
2023-01-17T04:24:40.858Z,5.00
2023-01-17T04:27:07.487Z,6.28
2023-01-17T04:29:34.052Z,6.55
2023-01-17T04:32:00.665Z,2.45
2023-01-17T04:34:27.326Z,5.03
2023-01-17T04:36:53.885Z,1.55
2023-01-17T04:39:20.549Z,4.45
2023-01-17T04:41:47.083Z,2.22
2023-01-17T04:44:13.661Z,1.90
2023-01-17T04:46:40.202Z,1.23
2023-01-17T04:49:06.895Z,3.10
2023-01-17T04:51:33.576Z,6.22
2023-01-17T04:54:00.124Z,3.95
2023-01-17T04:56:26.745Z,5.15
2023-01-17T04:58:53.241Z,3.45
2023-01-17T05:01:19.875Z,5.18
2023-01-17T05:03:46.408Z,3.67
2023-01-17T05:06:12.962Z,3.15
2023-01-17T05:08:39.559Z,3.72
2023-01-17T05:11:06.366Z,3.15
2023-01-17T05:13:34.151Z,2.28
2023-01-17T05:16:00.804Z,2.45
2023-01-17T05:18:27.452Z,1.83
2023-01-17T05:20:54.004Z,2.28
2023-01-17T05:23:20.512Z,4.22
2023-01-17T05:25:47.083Z,6.85
2023-01-17T05:28:13.966Z,1.75
2023-01-17T05:30:41.058Z,5.18
2023-01-17T05:33:09.346Z,4.00
2023-01-17T05:35:36.580Z,3.70
2023-01-17T05:38:03.216Z,2.63
2023-01-17T05:40:32.224Z,4.60
2023-01-17T05:43:00.512Z,5.38
2023-01-17T05:45:28.656Z,1.63
2023-01-17T05:47:56.085Z,2.75
2023-01-17T05:50:26.048Z,1.98
2023-01-17T05:53:01.343Z,5.15
2023-01-17T05:55:29.100Z,5.15
2023-01-17T05:57:55.920Z,4.28
2023-01-17T06:00:22.989Z,4.38
2023-01-17T06:02:50.140Z,4.70
2023-01-17T06:05:17.024Z,5.25
2023-01-17T06:07:45.645Z,4.38
2023-01-17T06:10:17.163Z,2.88
2023-01-17T06:12:44.893Z,5.22
2023-01-17T06:15:12.764Z,5.50
2023-01-17T06:17:39.649Z,4.28
2023-01-17T06:20:08.156Z,3.95
2023-01-17T06:22:34.861Z,4.88
2023-01-17T06:25:01.465Z,4.55
2023-01-17T06:27:28.149Z,6.45
2023-01-17T06:29:54.883Z,6.43
2023-01-17T06:32:21.643Z,13.32
2023-01-17T06:34:48.257Z,8.25
2023-01-17T06:37:14.913Z,5.93
2023-01-17T06:39:41.517Z,7.78
2023-01-17T06:42:08.110Z,7.18
2023-01-17T06:44:34.672Z,7.57
2023-01-17T06:47:01.258Z,5.15
2023-01-17T06:49:27.770Z,8.40
2023-01-17T06:51:54.294Z,6.18
2023-01-17T06:54:20.878Z,7.95
2023-01-17T06:56:47.456Z,8.70
2023-01-17T06:59:13.990Z,11.20
2023-01-17T07:01:41.434Z,19.63
2023-01-17T07:04:08.265Z,14.80
2023-01-17T07:06:38.009Z,13.05
2023-01-17T07:09:04.684Z,12.20
2023-01-17T07:11:32.393Z,11.30
2023-01-17T07:13:59.041Z,9.93
2023-01-17T07:16:25.679Z,17.23
2023-01-17T07:18:53.205Z,17.33
2023-01-17T07:21:19.921Z,19.10
2023-01-17T07:23:48.065Z,18.90
2023-01-17T07:26:17.178Z,19.67
2023-01-17T07:28:44.001Z,18.50
2023-01-17T07:31:10.824Z,17.45
2023-01-17T07:33:37.578Z,20.90
2023-01-17T07:36:09.172Z,20.40
2023-01-17T07:38:35.785Z,28.25
2023-01-17T07:41:02.595Z,21.27
2023-01-17T07:43:29.337Z,23.30
2023-01-17T07:45:55.877Z,25.20
2023-01-17T07:48:24.446Z,23.00
2023-01-17T07:50:55.883Z,25.30
2023-01-17T07:53:24.759Z,23.58
2023-01-17T07:55:52.078Z,17.80
2023-01-17T07:58:19.461Z,22.92
2023-01-17T08:00:46.216Z,16.63
2023-01-17T08:03:15.295Z,18.05
2023-01-17T08:05:54.672Z,17.25
2023-01-17T08:08:21.272Z,17.52
2023-01-17T08:10:47.801Z,20.10
2023-01-17T08:13:14.283Z,15.32
2023-01-17T08:15:41.200Z,17.58
2023-01-17T08:18:07.705Z,16.80
2023-01-17T08:20:34.322Z,22.00
2023-01-17T08:23:00.880Z,21.45
2023-01-17T08:25:27.639Z,18.20
2023-01-17T08:27:57.972Z,23.05
2023-01-17T08:30:25.464Z,14.30
2023-01-17T08:32:52.096Z,15.52
2023-01-17T08:35:19.954Z,18.65
2023-01-17T08:37:47.290Z,16.17
2023-01-17T08:40:17.134Z,18.38
2023-01-17T08:42:44.202Z,14.55
2023-01-17T08:45:12.251Z,17.63
2023-01-17T08:47:38.868Z,17.58
2023-01-17T08:50:06.933Z,16.27
2023-01-17T08:52:33.900Z,16.15
2023-01-17T08:55:00.440Z,17.65
2023-01-17T08:57:27.099Z,14.65
2023-01-17T08:59:53.646Z,11.38
2023-01-17T09:02:20.361Z,15.35
2023-01-17T09:04:48.667Z,16.15
2023-01-17T09:07:17.215Z,19.17
2023-01-17T09:09:43.793Z,16.75
2023-01-17T09:12:10.376Z,13.95
2023-01-17T09:14:37.703Z,10.48
2023-01-17T09:17:06.747Z,12.93
2023-01-17T09:19:33.329Z,12.55
2023-01-17T09:21:59.822Z,13.40
2023-01-17T09:24:26.375Z,10.05
2023-01-17T09:26:52.890Z,11.57
2023-01-17T09:29:19.487Z,11.00
2023-01-17T09:31:48.823Z,12.10
2023-01-17T09:34:15.518Z,7.95
2023-01-17T09:36:42.430Z,11.60
2023-01-17T09:39:11.252Z,8.98
2023-01-17T09:41:49.955Z,8.98
2023-01-17T09:44:19.350Z,8.60
2023-01-17T09:46:49.960Z,10.68
2023-01-17T09:49:44.067Z,9.57
2023-01-17T09:52:20.993Z,9.60
2023-01-17T09:54:49.313Z,12.15
2023-01-17T09:57:38.343Z,10.55
2023-01-17T10:00:32.144Z,11.32
2023-01-17T10:03:05.114Z,9.77
2023-01-17T10:05:49.363Z,6.28
2023-01-17T10:08:40.551Z,9.65
2023-01-17T10:11:27.040Z,9.55
2023-01-17T10:14:14.875Z,7.30
2023-01-17T10:17:06.094Z,8.38
2023-01-17T10:19:44.399Z,10.70
2023-01-17T10:22:35.844Z,9.65
2023-01-17T10:25:08.120Z,14.18
2023-01-17T10:27:39.104Z,10.00
2023-01-17T10:30:17.965Z,7.65
2023-01-17T10:32:48.332Z,7.35
2023-01-17T10:35:21.623Z,8.52
2023-01-17T10:37:49.900Z,9.43
2023-01-17T10:40:24.650Z,11.75
2023-01-17T10:43:03.160Z,10.75
2023-01-17T10:45:31.537Z,9.60
2023-01-17T10:48:09.451Z,8.55
2023-01-17T10:50:57.395Z,7.22
2023-01-17T10:53:43.946Z,10.48
2023-01-17T10:56:15.439Z,7.60
2023-01-17T10:58:42.050Z,7.15
2023-01-17T11:01:20.578Z,6.88
2023-01-17T11:03:51.340Z,8.88
2023-01-17T11:06:21.834Z,11.38
2023-01-17T11:08:54.397Z,7.68
2023-01-17T11:13:52.056Z,7.57
2023-01-17T11:16:21.789Z,10.07
2023-01-17T11:19:16.221Z,8.13
2023-01-17T11:22:01.186Z,9.75
2023-01-17T11:24:39.805Z,9.52
2023-01-17T11:27:22.426Z,9.75
2023-01-17T11:30:01.416Z,7.57
2023-01-17T11:32:33.256Z,8.55
2023-01-17T11:35:25.365Z,8.45
2023-01-17T11:38:04.539Z,7.70
2023-01-17T11:40:31.170Z,8.50
2023-01-17T11:43:18.533Z,7.03
2023-01-17T11:45:47.175Z,9.10
2023-01-17T11:48:17.091Z,11.48
2023-01-17T11:50:55.518Z,6.90
2023-01-17T11:53:32.766Z,9.02
2023-01-17T11:56:06.877Z,15.32
2023-01-17T11:58:36.578Z,8.35
2023-01-17T12:01:27.009Z,6.80
2023-01-17T12:04:28.410Z,6.68
2023-01-17T12:07:10.118Z,12.20
2023-01-17T12:09:53.352Z,8.90
2023-01-17T12:13:01.243Z,5.75
2023-01-17T12:15:39.630Z,5.90
2023-01-17T12:18:33.498Z,13.93
2023-01-17T12:21:02.715Z,3.90
2023-01-17T12:23:48.191Z,5.20
2023-01-17T12:26:29.820Z,4.85
2023-01-17T12:29:17.954Z,11.77
2023-01-17T12:32:06.442Z,2.97
2023-01-17T12:34:50.792Z,7.13
2023-01-17T12:37:34.363Z,8.70
2023-01-17T12:40:10.291Z,5.68
2023-01-17T12:42:41.165Z,9.68
2023-01-17T12:45:12.835Z,3.80
2023-01-17T12:47:45.164Z,6.03
2023-01-17T12:50:20.020Z,7.07
2023-01-17T12:53:10.498Z,7.65
2023-01-17T12:56:15.287Z,9.82
2023-01-17T12:58:50.219Z,3.25
2023-01-17T13:01:30.346Z,4.65
2023-01-17T13:04:25.510Z,4.32
2023-01-17T13:07:17.505Z,8.70
2023-01-17T13:09:51.176Z,7.93
2023-01-17T13:12:21.103Z,3.90
2023-01-17T13:14:48.296Z,4.95
2023-01-17T13:17:39.244Z,9.70
2023-01-17T13:20:41.439Z,10.00
2023-01-17T13:23:16.513Z,2.80
2023-01-17T13:25:49.924Z,3.55
2023-01-17T13:28:35.490Z,7.43
2023-01-17T13:31:19.888Z,13.75
2023-01-17T13:33:54.569Z,4.47
2023-01-17T13:36:35.152Z,7.78
2023-01-17T13:39:24.080Z,5.75
2023-01-17T13:41:52.474Z,6.22
2023-01-17T13:44:21.845Z,6.05
2023-01-17T13:47:08.034Z,7.97
2023-01-17T13:49:40.686Z,6.30
2023-01-17T13:54:47.280Z,6.93
2023-01-17T13:57:28.519Z,6.30
2023-01-17T13:59:58.146Z,6.70
2023-01-17T14:02:43.417Z,7.03
2023-01-17T14:05:23.123Z,6.03
2023-01-17T14:08:16.013Z,2.30
2023-01-17T14:10:53.190Z,5.22
2023-01-17T14:13:38.579Z,5.00
2023-01-17T14:16:31.334Z,3.58
2023-01-17T14:18:58.102Z,8.40
2023-01-17T14:21:33.594Z,4.70
2023-01-17T14:24:15.853Z,1.92
2023-01-17T14:26:56.520Z,5.10
2023-01-17T14:29:45.487Z,4.15
2023-01-17T14:32:15.599Z,4.80
2023-01-17T14:34:45.160Z,3.80
2023-01-17T14:37:40.717Z,4.28
2023-01-17T14:40:26.463Z,8.23
2023-01-17T14:43:13.798Z,4.55
2023-01-17T14:45:42.196Z,6.88
2023-01-17T14:48:20.526Z,3.10
2023-01-17T14:50:52.201Z,5.45
2023-01-17T14:53:20.120Z,8.53
2023-01-17T14:56:12.282Z,4.63
2023-01-17T14:58:41.769Z,5.35
2023-01-17T15:01:14.202Z,11.15
2023-01-17T15:03:53.372Z,6.32
2023-01-17T15:06:27.729Z,4.60
2023-01-17T15:08:54.516Z,5.43
2023-01-17T15:11:25.493Z,14.07
2023-01-17T15:13:57.291Z,9.55
2023-01-17T15:16:25.595Z,8.48
2023-01-17T15:18:53.967Z,4.97
2023-01-17T15:21:26.350Z,3.53
2023-01-17T15:23:55.462Z,5.70
2023-01-17T15:26:25.323Z,4.95
2023-01-17T15:28:54.671Z,6.35
2023-01-17T15:31:38.925Z,9.43
2023-01-17T15:34:07.166Z,6.18
2023-01-17T15:36:34.429Z,3.75
2023-01-17T15:39:05.447Z,4.00
2023-01-17T15:41:37.353Z,6.93
2023-01-17T15:44:05.804Z,7.65
2023-01-17T15:46:40.114Z,3.40
2023-01-17T15:49:19.509Z,2.40
2023-01-17T15:51:49.367Z,3.17
2023-01-17T15:54:34.602Z,2.35
2023-01-17T15:57:06.766Z,3.35
2023-01-17T15:59:45.496Z,2.83
2023-01-17T16:02:43.484Z,2.60
2023-01-17T16:05:27.586Z,3.40
2023-01-17T16:08:04.158Z,7.65
2023-01-17T16:10:35.628Z,3.95
2023-01-17T16:13:04.085Z,4.18
2023-01-17T16:15:30.846Z,4.32
2023-01-17T16:18:03.466Z,4.57
2023-01-17T16:20:47.118Z,8.25
2023-01-17T16:23:13.939Z,7.60
2023-01-17T16:25:40.499Z,9.32
2023-01-17T16:28:07.124Z,13.18
2023-01-17T16:30:33.971Z,13.63
2023-01-17T16:33:00.491Z,7.38
2023-01-17T16:35:32.762Z,6.10
2023-01-17T16:38:02.187Z,6.05
2023-01-17T16:40:38.705Z,6.25
2023-01-17T16:43:05.306Z,5.38
2023-01-17T16:45:39.754Z,5.10
2023-01-17T16:48:06.804Z,5.47
2023-01-17T16:50:33.406Z,5.55
2023-01-17T16:53:00.216Z,5.82
2023-01-17T16:55:26.755Z,8.80
2023-01-17T16:57:56.991Z,11.98
2023-01-17T17:00:23.982Z,8.18
2023-01-17T17:02:51.424Z,7.93
2023-01-17T17:05:18.529Z,7.45
2023-01-17T17:07:50.742Z,7.40
2023-01-17T17:10:21.841Z,5.78
2023-01-17T17:12:48.337Z,7.60
2023-01-17T17:15:14.880Z,6.43
2023-01-17T17:17:43.199Z,6.15
2023-01-17T17:20:13.111Z,6.07
2023-01-17T17:22:44.101Z,6.72
2023-01-17T17:25:12.006Z,5.32
2023-01-17T17:27:38.789Z,8.77
2023-01-17T17:30:06.198Z,8.38
2023-01-17T17:32:32.923Z,5.18
2023-01-17T17:35:00.046Z,5.25
2023-01-17T17:37:29.009Z,4.10
2023-01-17T17:39:56.416Z,8.15
2023-01-17T17:42:23.160Z,5.40
2023-01-17T17:44:49.649Z,5.00
2023-01-17T17:47:16.403Z,7.85
2023-01-17T17:49:43.461Z,4.28
2023-01-17T17:52:10.006Z,5.18
2023-01-17T17:54:36.827Z,9.13
2023-01-17T17:57:03.474Z,5.85
2023-01-17T17:59:31.136Z,4.85
2023-01-17T18:01:59.631Z,5.60
2023-01-17T18:04:26.704Z,6.97
2023-01-17T18:06:57.926Z,9.48
2023-01-17T18:09:24.723Z,9.30
2023-01-17T18:11:51.530Z,15.90
2023-01-17T18:14:20.955Z,9.85
2023-01-17T18:16:47.722Z,11.88
2023-01-17T18:19:19.915Z,10.52
2023-01-17T18:21:46.787Z,8.52
2023-01-17T18:24:16.107Z,64.10
2023-01-17T18:26:51.572Z,46.75
2023-01-17T18:29:20.723Z,26.15
2023-01-17T18:31:50.036Z,20.67
2023-01-17T18:34:29.116Z,19.55
2023-01-17T18:36:56.635Z,22.27
2023-01-17T18:39:26.095Z,30.05
2023-01-17T18:41:53.902Z,16.65
2023-01-17T18:44:22.232Z,14.57
2023-01-17T18:46:50.249Z,15.18
2023-01-17T18:49:19.037Z,17.30
2023-01-17T18:51:49.060Z,10.73
2023-01-17T18:54:16.400Z,10.05
2023-01-17T18:56:43.005Z,8.10
2023-01-17T18:59:12.358Z,15.27
2023-01-17T19:01:42.208Z,27.40
2023-01-17T19:04:10.723Z,28.15
2023-01-17T19:06:39.974Z,35.10
2023-01-17T19:09:08.502Z,39.72
2023-01-17T19:11:36.661Z,75.88
2023-01-17T19:14:04.221Z,28.58
2023-01-17T19:16:34.780Z,20.95
2023-01-17T19:19:04.993Z,13.60
2023-01-17T19:21:31.632Z,14.15
2023-01-17T19:23:59.164Z,10.13
2023-01-17T19:26:27.498Z,26.42
2023-01-17T19:28:56.207Z,17.55
2023-01-17T19:31:28.456Z,26.48
2023-01-17T19:33:57.397Z,20.77
2023-01-17T19:36:31.126Z,17.25
2023-01-17T19:39:06.333Z,15.27
2023-01-17T19:41:35.135Z,9.43
2023-01-17T19:44:08.045Z,10.68
2023-01-17T19:46:35.316Z,28.88
2023-01-17T19:49:02.639Z,19.33
2023-01-17T19:51:29.830Z,16.83
2023-01-17T19:53:59.066Z,21.38
2023-01-17T19:56:26.385Z,15.55
2023-01-17T19:58:53.439Z,16.75
2023-01-17T20:01:27.295Z,12.07
2023-01-17T20:03:57.385Z,10.90
2023-01-17T20:06:27.743Z,9.27
2023-01-17T20:08:55.157Z,8.88
2023-01-17T20:11:23.166Z,12.95
2023-01-17T20:13:55.594Z,11.32
2023-01-17T20:16:23.590Z,16.83
2023-01-17T20:18:50.391Z,15.57
2023-01-17T20:21:20.292Z,12.43
2023-01-17T20:23:48.158Z,12.90
2023-01-17T20:26:19.826Z,12.68
2023-01-17T20:28:48.822Z,11.10
2023-01-17T20:31:24.950Z,11.85
2023-01-17T20:33:54.099Z,8.82
2023-01-17T20:36:23.491Z,11.23
2023-01-17T20:38:50.583Z,9.65
2023-01-17T20:41:25.672Z,10.90
2023-01-17T20:43:54.669Z,10.15
2023-01-17T20:46:24.718Z,10.20
2023-01-17T20:48:56.384Z,13.05
2023-01-17T20:51:25.622Z,8.73
2023-01-17T20:53:55.867Z,12.43
2023-01-17T20:56:23.909Z,12.73
2023-01-17T20:58:54.492Z,10.95
2023-01-17T21:01:24.135Z,11.15
2023-01-17T21:03:53.698Z,7.88
2023-01-17T21:06:22.719Z,10.45
2023-01-17T21:08:50.003Z,11.60
2023-01-17T21:11:20.852Z,8.77
2023-01-17T21:13:48.912Z,11.80
2023-01-17T21:16:19.035Z,10.32
2023-01-17T21:18:47.950Z,13.73
2023-01-17T21:21:17.741Z,9.25
2023-01-17T21:23:45.194Z,12.75
2023-01-17T21:26:14.555Z,11.48
2023-01-17T21:28:43.195Z,10.88
2023-01-17T21:31:23.346Z,10.05
2023-01-17T21:33:53.320Z,14.25
2023-01-17T21:36:21.875Z,12.40
2023-01-17T21:38:54.689Z,9.75
2023-01-17T21:41:24.578Z,11.85
2023-01-17T21:43:55.792Z,11.73
2023-01-17T21:46:23.381Z,10.27
2023-01-17T21:48:49.964Z,10.85
2023-01-17T21:51:16.564Z,15.38
2023-01-17T21:53:43.145Z,14.60
2023-01-17T21:56:31.309Z,18.40
2023-01-17T21:58:58.090Z,44.25
2023-01-17T22:01:27.661Z,79.93
2023-01-17T22:03:59.909Z,33.45
2023-01-17T22:06:29.573Z,24.15
2023-01-17T22:08:56.759Z,24.75
2023-01-17T22:11:25.996Z,30.30
2023-01-17T22:13:53.206Z,27.85
2023-01-17T22:16:23.273Z,25.33
2023-01-17T22:18:50.770Z,24.08
2023-01-17T22:21:26.140Z,27.13
2023-01-17T22:23:58.275Z,21.50
2023-01-17T22:26:27.144Z,17.27
2023-01-17T22:28:54.784Z,15.25
2023-01-17T22:31:26.935Z,18.08
2023-01-17T22:34:02.278Z,14.80
2023-01-17T22:36:33.416Z,18.15
2023-01-17T22:39:00.100Z,13.18
2023-01-17T22:41:29.854Z,14.90
2023-01-17T22:43:58.823Z,14.10
2023-01-17T22:46:29.220Z,14.90
2023-01-17T22:48:56.552Z,12.95
2023-01-17T22:51:24.709Z,12.70
2023-01-17T22:53:54.034Z,15.10
2023-01-17T22:56:23.053Z,24.95
2023-01-17T22:58:50.180Z,20.55
2023-01-17T23:01:19.268Z,18.05
2023-01-17T23:03:47.289Z,27.92
2023-01-17T23:06:19.271Z,26.42
2023-01-17T23:08:48.648Z,12.57
2023-01-17T23:11:40.761Z,16.23
2023-01-17T23:14:27.911Z,19.08
2023-01-17T23:17:18.484Z,16.08
2023-01-17T23:19:52.852Z,16.63
2023-01-17T23:22:23.018Z,19.70
2023-01-17T23:24:53.562Z,14.02
2023-01-17T23:27:54.841Z,13.70
2023-01-17T23:30:34.467Z,14.95
2023-01-17T23:33:03.551Z,19.15
2023-01-17T23:35:32.334Z,17.25
2023-01-17T23:38:17.495Z,16.85
2023-01-17T23:41:07.938Z,17.60
2023-01-17T23:43:35.377Z,12.75
2023-01-17T23:46:02.454Z,15.00
2023-01-17T23:48:28.974Z,17.23
2023-01-17T23:51:09.089Z,12.20
2023-01-17T23:53:37.280Z,14.80
2023-01-17T23:56:16.921Z,17.88
2023-01-17T23:58:43.435Z,15.50
