createdAt,value
2022-07-29T00:00:21.575Z,78.16
2022-07-29T00:03:03.105Z,79.94
2022-07-29T00:05:30.241Z,79.59
2022-07-29T00:07:57.486Z,80.43
2022-07-29T00:10:24.698Z,81.85
2022-07-29T00:12:52.185Z,82.04
2022-07-29T00:15:43.957Z,82.67
2022-07-29T00:18:15.757Z,82.53
2022-07-29T00:20:43.103Z,82.02
2022-07-29T00:23:13.684Z,81.62
2022-07-29T00:25:40.941Z,82.66
2022-07-29T00:28:08.082Z,82.99
2022-07-29T00:30:34.937Z,83.38
2022-07-29T00:33:24.482Z,83.36
2022-07-29T00:35:51.879Z,83.17
2022-07-29T00:38:22.898Z,83.76
2022-07-29T00:40:51.159Z,83.86
2022-07-29T00:43:18.436Z,84.77
2022-07-29T00:45:46.323Z,84.46
2022-07-29T00:48:13.693Z,84.40
2022-07-29T00:50:40.749Z,82.57
2022-07-29T00:53:08.795Z,81.16
2022-07-29T00:55:36.906Z,80.48
2022-07-29T00:58:06.959Z,80.46
2022-07-29T01:00:34.155Z,80.80
2022-07-29T01:03:01.167Z,80.90
2022-07-29T01:05:50.995Z,81.47
2022-07-29T01:08:21.041Z,81.73
2022-07-29T01:10:50.971Z,82.60
2022-07-29T01:13:20.029Z,82.80
2022-07-29T01:15:54.939Z,83.03
2022-07-29T01:18:45.274Z,84.23
2022-07-29T01:21:38.133Z,85.52
2022-07-29T01:24:51.377Z,85.72
2022-07-29T01:27:47.274Z,85.70
2022-07-29T01:30:15.985Z,86.61
2022-07-29T01:32:45.288Z,86.56
2022-07-29T01:35:23.638Z,85.93
2022-07-29T01:38:05.591Z,85.29
2022-07-29T01:40:43.703Z,84.38
2022-07-29T01:43:17.383Z,83.93
2022-07-29T01:45:47.586Z,83.62
2022-07-29T01:48:22.928Z,82.21
2022-07-29T01:50:59.993Z,81.79
2022-07-29T01:53:43.261Z,80.92
2022-07-29T01:56:14.264Z,80.22
2022-07-29T01:58:43.326Z,79.46
2022-07-29T02:01:14.085Z,78.77
2022-07-29T02:03:46.110Z,78.63
2022-07-29T02:06:17.401Z,78.66
2022-07-29T02:08:46.653Z,78.58
2022-07-29T02:11:13.882Z,78.40
2022-07-29T02:13:43.105Z,78.80
2022-07-29T02:16:10.403Z,79.14
2022-07-29T02:18:42.539Z,79.09
2022-07-29T02:21:14.800Z,79.42
2022-07-29T02:23:51.012Z,79.12
2022-07-29T02:26:24.434Z,79.57
2022-07-29T02:28:55.674Z,79.57
2022-07-29T02:31:27.816Z,79.46
2022-07-29T02:33:56.882Z,80.43
2022-07-29T02:36:26.925Z,81.30
2022-07-29T02:38:59.265Z,81.81
2022-07-29T02:41:34.224Z,82.61
2022-07-29T02:44:10.283Z,81.27
2022-07-29T02:46:43.368Z,81.57
2022-07-29T02:49:19.575Z,83.49
2022-07-29T02:51:53.564Z,84.82
2022-07-29T02:54:51.464Z,85.10
2022-07-29T02:57:54.521Z,85.19
2022-07-29T03:00:28.022Z,86.71
2022-07-29T03:02:59.112Z,88.84
2022-07-29T03:05:26.878Z,90.56
2022-07-29T03:07:59.472Z,92.89
2022-07-29T03:10:30.079Z,96.55
2022-07-29T03:12:57.915Z,99.61
2022-07-29T03:15:27.776Z,99.84
2022-07-29T03:17:56.129Z,100.00
2022-07-29T03:20:23.273Z,100.00
2022-07-29T03:22:50.708Z,100.00
2022-07-29T03:25:20.247Z,100.00
2022-07-29T03:27:48.437Z,100.00
2022-07-29T03:30:21.902Z,100.00
2022-07-29T03:32:52.187Z,100.00
2022-07-29T03:35:20.661Z,100.00
2022-07-29T03:37:47.799Z,100.00
2022-07-29T03:40:20.671Z,100.00
2022-07-29T03:42:49.713Z,100.00
2022-07-29T03:45:19.675Z,100.00
2022-07-29T03:47:54.691Z,100.00
2022-07-29T03:50:24.260Z,100.00
2022-07-29T03:52:51.442Z,100.00
2022-07-29T03:55:18.320Z,100.00
2022-07-29T03:57:46.990Z,100.00
2022-07-29T04:00:15.960Z,100.00
2022-07-29T04:02:48.707Z,100.00
2022-07-29T04:05:16.480Z,100.00
2022-07-29T04:07:48.150Z,100.00
2022-07-29T04:10:17.443Z,100.00
2022-07-29T04:12:54.282Z,100.00
2022-07-29T04:15:21.088Z,100.00
2022-07-29T04:17:47.862Z,100.00
2022-07-29T04:20:16.209Z,100.00
2022-07-29T04:22:43.039Z,100.00
2022-07-29T04:25:09.934Z,100.00
2022-07-29T04:27:56.749Z,100.00
2022-07-29T04:30:23.601Z,100.00
2022-07-29T04:32:50.389Z,100.00
2022-07-29T04:35:17.271Z,100.00
2022-07-29T04:37:44.048Z,100.00
2022-07-29T04:40:11.282Z,100.00
2022-07-29T04:42:46.300Z,100.00
2022-07-29T04:45:14.405Z,100.00
2022-07-29T04:47:41.524Z,100.00
2022-07-29T04:50:10.174Z,100.00
2022-07-29T04:52:37.206Z,100.00
2022-07-29T04:55:05.634Z,100.00
2022-07-29T04:57:32.965Z,100.00
2022-07-29T04:59:59.801Z,100.00
2022-07-29T05:02:26.801Z,100.00
2022-07-29T05:04:53.699Z,100.00
2022-07-29T05:07:20.692Z,100.00
2022-07-29T05:09:48.249Z,100.00
2022-07-29T05:12:15.092Z,100.00
2022-07-29T05:14:41.942Z,100.00
2022-07-29T05:17:08.983Z,100.00
2022-07-29T05:19:39.372Z,100.00
2022-07-29T05:22:06.849Z,100.00
2022-07-29T05:24:33.675Z,100.00
2022-07-29T05:27:00.626Z,100.00
2022-07-29T05:29:44.106Z,100.00
2022-07-29T05:32:13.339Z,100.00
2022-07-29T05:34:50.970Z,100.00
2022-07-29T05:37:21.679Z,100.00
2022-07-29T05:39:56.274Z,100.00
2022-07-29T05:42:25.228Z,100.00
2022-07-29T05:44:52.874Z,100.00
2022-07-29T05:47:19.757Z,100.00
2022-07-29T05:49:46.633Z,100.00
2022-07-29T05:52:13.798Z,100.00
2022-07-29T05:54:41.151Z,100.00
2022-07-29T05:57:08.099Z,100.00
2022-07-29T05:59:38.319Z,100.00
2022-07-29T06:02:08.270Z,100.00
2022-07-29T06:04:35.337Z,100.00
2022-07-29T06:07:02.379Z,100.00
2022-07-29T06:09:30.111Z,100.00
2022-07-29T06:11:58.379Z,100.00
2022-07-29T06:14:26.142Z,100.00
2022-07-29T06:16:53.637Z,100.00
2022-07-29T06:19:20.558Z,100.00
2022-07-29T06:21:48.481Z,100.00
2022-07-29T06:24:16.833Z,100.00
2022-07-29T06:26:43.891Z,100.00
2022-07-29T06:29:11.302Z,100.00
2022-07-29T06:31:38.496Z,100.00
2022-07-29T06:34:05.327Z,100.00
2022-07-29T06:36:36.916Z,100.00
2022-07-29T06:39:07.756Z,100.00
2022-07-29T06:41:35.381Z,100.00
2022-07-29T06:44:05.237Z,100.00
2022-07-29T06:46:32.689Z,100.00
2022-07-29T06:49:01.861Z,100.00
2022-07-29T06:51:29.111Z,100.00
2022-07-29T06:54:00.422Z,100.00
2022-07-29T06:56:32.160Z,100.00
2022-07-29T06:59:05.773Z,100.00
2022-07-29T07:01:32.693Z,100.00
2022-07-29T07:03:59.500Z,100.00
2022-07-29T07:06:26.603Z,100.00
2022-07-29T07:08:53.473Z,100.00
2022-07-29T07:11:20.405Z,100.00
2022-07-29T07:13:47.239Z,100.00
2022-07-29T07:16:14.311Z,100.00
2022-07-29T07:18:41.275Z,100.00
2022-07-29T07:21:08.221Z,100.00
2022-07-29T07:23:35.054Z,100.00
2022-07-29T07:26:01.988Z,100.00
2022-07-29T07:28:29.212Z,100.00
2022-07-29T07:30:56.468Z,100.00
2022-07-29T07:33:23.401Z,100.00
2022-07-29T07:35:50.164Z,100.00
2022-07-29T07:38:16.971Z,100.00
2022-07-29T07:40:44.005Z,100.00
2022-07-29T07:43:10.998Z,100.00
2022-07-29T07:45:37.843Z,100.00
2022-07-29T07:48:06.069Z,100.00
2022-07-29T07:50:32.973Z,100.00
2022-07-29T07:53:02.554Z,100.00
2022-07-29T07:55:30.704Z,100.00
2022-07-29T07:58:16.395Z,100.00
2022-07-29T08:00:43.464Z,100.00
2022-07-29T08:03:17.037Z,100.00
2022-07-29T08:05:44.680Z,100.00
2022-07-29T08:08:11.544Z,100.00
2022-07-29T08:10:53.834Z,100.00
2022-07-29T08:13:22.872Z,100.00
2022-07-29T08:15:58.060Z,100.00
2022-07-29T08:18:47.316Z,100.00
2022-07-29T08:21:16.013Z,100.00
2022-07-29T08:23:58.973Z,100.00
2022-07-29T08:26:26.874Z,100.00
2022-07-29T08:28:53.799Z,100.00
2022-07-29T08:31:20.657Z,100.00
2022-07-29T08:33:47.826Z,100.00
2022-07-29T08:36:14.753Z,100.00
2022-07-29T08:38:42.148Z,100.00
2022-07-29T08:41:09.190Z,100.00
2022-07-29T08:43:37.911Z,100.00
2022-07-29T08:46:05.128Z,100.00
2022-07-29T08:48:33.632Z,100.00
2022-07-29T08:51:02.494Z,100.00
2022-07-29T08:53:32.436Z,100.00
2022-07-29T08:56:00.022Z,100.00
2022-07-29T08:58:31.872Z,100.00
2022-07-29T09:01:02.554Z,100.00
2022-07-29T09:03:35.162Z,100.00
2022-07-29T09:06:04.128Z,100.00
2022-07-29T09:08:34.180Z,100.00
2022-07-29T09:11:04.174Z,100.00
2022-07-29T09:13:32.948Z,100.00
2022-07-29T09:16:02.523Z,100.00
2022-07-29T09:18:39.928Z,100.00
2022-07-29T09:21:29.593Z,100.00
2022-07-29T09:24:02.305Z,100.00
2022-07-29T09:26:31.156Z,100.00
2022-07-29T09:28:59.632Z,100.00
2022-07-29T09:31:47.214Z,100.00
2022-07-29T09:34:17.109Z,100.00
2022-07-29T09:36:47.449Z,100.00
2022-07-29T09:39:17.752Z,99.94
2022-07-29T09:41:47.138Z,100.00
2022-07-29T09:44:15.327Z,100.00
2022-07-29T09:47:09.998Z,98.57
2022-07-29T09:49:53.275Z,100.00
2022-07-29T09:52:20.353Z,100.00
2022-07-29T09:54:47.227Z,100.00
2022-07-29T09:57:28.659Z,100.00
2022-07-29T10:00:00.180Z,100.00
2022-07-29T10:02:31.874Z,100.00
2022-07-29T10:05:01.048Z,100.00
2022-07-29T10:07:51.790Z,100.00
2022-07-29T10:10:21.765Z,100.00
2022-07-29T10:12:55.208Z,100.00
2022-07-29T10:15:27.275Z,100.00
2022-07-29T10:17:56.187Z,100.00
2022-07-29T10:20:25.131Z,100.00
2022-07-29T10:22:54.070Z,100.00
2022-07-29T10:25:22.477Z,100.00
2022-07-29T10:27:51.751Z,100.00
2022-07-29T10:30:20.295Z,100.00
2022-07-29T10:32:58.132Z,100.00
2022-07-29T10:35:30.766Z,100.00
2022-07-29T10:38:22.529Z,100.00
2022-07-29T10:41:32.291Z,100.00
2022-07-29T10:44:19.416Z,100.00
2022-07-29T10:46:51.775Z,100.00
2022-07-29T10:49:24.872Z,100.00
2022-07-29T10:51:56.803Z,100.00
2022-07-29T10:54:35.801Z,100.00
2022-07-29T10:57:55.274Z,100.00
2022-07-29T11:00:31.145Z,100.00
2022-07-29T11:02:58.854Z,100.00
2022-07-29T11:05:39.773Z,100.00
2022-07-29T11:08:16.694Z,100.00
2022-07-29T11:10:52.046Z,100.00
2022-07-29T11:13:50.691Z,100.00
2022-07-29T11:16:20.104Z,100.00
2022-07-29T11:19:13.636Z,100.00
2022-07-29T11:21:55.096Z,100.00
2022-07-29T11:24:32.660Z,100.00
2022-07-29T11:27:22.705Z,100.00
2022-07-29T11:30:31.306Z,100.00
2022-07-29T11:33:04.809Z,100.00
2022-07-29T11:35:36.968Z,100.00
2022-07-29T11:38:23.226Z,100.00
2022-07-29T11:41:18.207Z,100.00
2022-07-29T11:43:50.593Z,100.00
2022-07-29T11:46:43.983Z,100.00
2022-07-29T11:49:12.017Z,100.00
2022-07-29T11:51:48.356Z,100.00
2022-07-29T11:54:31.835Z,100.00
2022-07-29T11:56:59.600Z,100.00
2022-07-29T11:59:33.109Z,100.00
2022-07-29T12:02:33.050Z,100.00
2022-07-29T12:05:16.314Z,100.00
2022-07-29T12:07:51.411Z,100.00
2022-07-29T12:10:30.066Z,100.00
2022-07-29T12:13:00.344Z,100.00
2022-07-29T12:15:45.860Z,100.00
2022-07-29T12:18:19.661Z,100.00
2022-07-29T12:20:58.911Z,100.00
2022-07-29T12:23:35.108Z,100.00
2022-07-29T12:27:03.800Z,100.00
2022-07-29T12:29:34.685Z,100.00
2022-07-29T12:32:06.780Z,100.00
2022-07-29T12:34:42.348Z,100.00
2022-07-29T12:37:10.658Z,100.00
2022-07-29T12:39:38.433Z,100.00
2022-07-29T12:42:14.927Z,100.00
2022-07-29T12:45:08.034Z,100.00
2022-07-29T12:47:52.004Z,100.00
2022-07-29T12:50:24.496Z,100.00
2022-07-29T12:52:55.481Z,100.00
2022-07-29T12:55:42.170Z,100.00
2022-07-29T12:58:11.100Z,100.00
2022-07-29T13:00:39.116Z,100.00
2022-07-29T13:03:06.428Z,100.00
2022-07-29T13:05:49.315Z,100.00
2022-07-29T13:08:22.357Z,100.00
2022-07-29T13:10:49.947Z,99.56
2022-07-29T13:13:16.943Z,99.29
2022-07-29T13:15:49.285Z,99.88
2022-07-29T13:18:29.440Z,98.27
2022-07-29T13:20:57.497Z,98.86
2022-07-29T13:23:28.798Z,100.00
2022-07-29T13:26:09.205Z,96.47
2022-07-29T13:28:37.269Z,96.70
2022-07-29T13:31:05.620Z,98.70
2022-07-29T13:33:32.810Z,99.74
2022-07-29T13:36:25.282Z,99.03
2022-07-29T13:38:52.191Z,98.52
2022-07-29T13:41:22.204Z,93.79
2022-07-29T13:43:50.134Z,98.04
2022-07-29T13:46:17.994Z,100.00
2022-07-29T13:48:52.451Z,92.75
2022-07-29T13:51:33.001Z,95.24
2022-07-29T13:54:02.077Z,94.51
2022-07-29T13:56:32.268Z,97.86
2022-07-29T13:59:08.091Z,97.08
2022-07-29T14:01:37.202Z,99.77
2022-07-29T14:04:12.286Z,89.44
2022-07-29T14:06:39.146Z,89.18
2022-07-29T14:09:11.608Z,86.02
2022-07-29T14:11:42.765Z,97.51
2022-07-29T14:14:12.882Z,85.02
2022-07-29T14:16:52.201Z,91.99
2022-07-29T14:19:21.924Z,85.12
2022-07-29T14:21:51.306Z,78.13
2022-07-29T14:24:21.889Z,84.85
2022-07-29T14:26:50.834Z,89.54
2022-07-29T14:29:18.515Z,91.34
2022-07-29T14:31:45.419Z,81.84
2022-07-29T14:34:12.334Z,84.22
2022-07-29T14:36:39.179Z,87.75
2022-07-29T14:39:05.911Z,87.41
2022-07-29T14:41:36.717Z,99.20
2022-07-29T14:44:04.061Z,97.72
2022-07-29T14:46:34.871Z,89.72
2022-07-29T14:49:07.378Z,86.13
2022-07-29T14:51:38.131Z,97.79
2022-07-29T14:54:08.302Z,94.82
2022-07-29T14:56:46.778Z,93.15
2022-07-29T14:59:17.667Z,98.38
2022-07-29T15:01:47.472Z,98.77
2022-07-29T15:04:14.339Z,100.00
2022-07-29T15:06:41.189Z,100.00
2022-07-29T15:09:14.122Z,100.00
2022-07-29T15:11:41.025Z,100.00
2022-07-29T15:14:08.285Z,100.00
2022-07-29T15:16:47.944Z,100.00
2022-07-29T15:19:15.432Z,100.00
2022-07-29T15:21:48.081Z,100.00
2022-07-29T15:24:28.193Z,100.00
2022-07-29T15:26:55.020Z,100.00
2022-07-29T15:29:22.109Z,100.00
2022-07-29T15:31:51.293Z,100.00
2022-07-29T15:34:21.247Z,100.00
2022-07-29T15:36:53.294Z,100.00
2022-07-29T15:39:22.480Z,100.00
2022-07-29T15:42:00.733Z,100.00
2022-07-29T15:44:29.333Z,100.00
2022-07-29T15:47:08.357Z,100.00
2022-07-29T15:49:48.594Z,100.00
2022-07-29T15:52:25.171Z,100.00
2022-07-29T15:55:08.100Z,100.00
2022-07-29T15:57:35.272Z,100.00
2022-07-29T16:00:03.434Z,100.00
2022-07-29T16:02:38.914Z,100.00
2022-07-29T16:05:09.570Z,100.00
2022-07-29T16:07:37.420Z,100.00
2022-07-29T16:10:04.748Z,100.00
2022-07-29T16:12:34.246Z,100.00
2022-07-29T16:15:03.830Z,100.00
2022-07-29T16:17:35.191Z,100.00
2022-07-29T16:20:06.143Z,100.00
2022-07-29T16:22:34.807Z,100.00
2022-07-29T16:25:01.624Z,100.00
2022-07-29T16:27:35.395Z,100.00
2022-07-29T16:30:09.107Z,100.00
2022-07-29T16:32:35.890Z,100.00
2022-07-29T16:35:04.724Z,100.00
2022-07-29T16:37:34.958Z,100.00
2022-07-29T16:40:05.769Z,100.00
2022-07-29T16:42:48.925Z,100.00
2022-07-29T16:45:16.614Z,100.00
2022-07-29T16:47:44.913Z,100.00
2022-07-29T16:50:11.761Z,100.00
2022-07-29T16:52:39.471Z,100.00
2022-07-29T16:55:07.036Z,100.00
2022-07-29T16:57:33.991Z,100.00
2022-07-29T17:00:00.775Z,100.00
2022-07-29T17:02:27.621Z,100.00
2022-07-29T17:04:54.865Z,100.00
2022-07-29T17:07:21.766Z,100.00
2022-07-29T17:09:52.645Z,100.00
2022-07-29T17:12:23.822Z,100.00
2022-07-29T17:14:50.857Z,100.00
2022-07-29T17:17:19.902Z,100.00
2022-07-29T17:19:48.045Z,100.00
2022-07-29T17:22:19.294Z,100.00
2022-07-29T17:24:48.891Z,100.00
2022-07-29T17:27:18.332Z,100.00
2022-07-29T17:29:45.289Z,100.00
2022-07-29T17:32:12.113Z,100.00
2022-07-29T17:34:40.775Z,100.00
2022-07-29T17:37:09.270Z,100.00
2022-07-29T17:39:40.147Z,100.00
2022-07-29T17:42:13.372Z,100.00
2022-07-29T17:44:41.029Z,100.00
2022-07-29T17:47:16.148Z,100.00
2022-07-29T17:49:44.861Z,100.00
2022-07-29T17:52:11.715Z,100.00
2022-07-29T17:54:38.652Z,100.00
2022-07-29T17:57:05.481Z,100.00
2022-07-29T17:59:32.515Z,100.00
2022-07-29T18:01:59.331Z,100.00
2022-07-29T18:04:26.226Z,100.00
2022-07-29T18:06:53.259Z,100.00
2022-07-29T18:09:20.024Z,100.00
2022-07-29T18:11:48.360Z,100.00
2022-07-29T18:14:15.322Z,100.00
2022-07-29T18:16:42.160Z,100.00
2022-07-29T18:19:08.972Z,100.00
2022-07-29T18:21:45.730Z,100.00
2022-07-29T18:24:20.932Z,100.00
2022-07-29T18:26:47.666Z,100.00
2022-07-29T18:29:14.456Z,100.00
2022-07-29T18:31:41.469Z,100.00
2022-07-29T18:34:08.343Z,100.00
2022-07-29T18:36:35.176Z,100.00
2022-07-29T18:39:01.988Z,100.00
2022-07-29T18:41:28.834Z,100.00
2022-07-29T18:43:55.620Z,100.00
2022-07-29T18:46:22.683Z,100.00
2022-07-29T18:48:49.838Z,100.00
2022-07-29T18:51:16.662Z,100.00
2022-07-29T18:53:44.374Z,100.00
2022-07-29T18:56:11.242Z,100.00
2022-07-29T18:58:38.775Z,100.00
2022-07-29T19:01:05.927Z,100.00
2022-07-29T19:03:33.109Z,100.00
2022-07-29T19:05:59.978Z,100.00
2022-07-29T19:08:26.856Z,100.00
2022-07-29T19:10:53.755Z,100.00
2022-07-29T19:13:20.579Z,100.00
2022-07-29T19:15:47.535Z,100.00
2022-07-29T19:18:14.438Z,100.00
2022-07-29T19:20:41.760Z,100.00
2022-07-29T19:23:08.811Z,100.00
2022-07-29T19:25:36.878Z,100.00
2022-07-29T19:28:20.705Z,100.00
2022-07-29T19:30:47.829Z,100.00
2022-07-29T19:33:17.086Z,100.00
2022-07-29T19:35:45.386Z,100.00
2022-07-29T19:38:12.945Z,100.00
2022-07-29T19:40:40.754Z,100.00
2022-07-29T19:43:49.517Z,100.00
2022-07-29T19:45:56.355Z,100.00
2022-07-29T19:48:23.474Z,100.00
2022-07-29T19:50:52.080Z,100.00
2022-07-29T19:53:18.906Z,100.00
2022-07-29T19:55:45.708Z,100.00
2022-07-29T19:58:12.582Z,100.00
2022-07-29T20:00:40.154Z,100.00
2022-07-29T20:03:07.181Z,100.00
2022-07-29T20:05:34.085Z,100.00
2022-07-29T20:08:05.276Z,100.00
2022-07-29T20:10:33.381Z,100.00
2022-07-29T20:13:00.246Z,100.00
2022-07-29T20:15:27.131Z,100.00
2022-07-29T20:17:57.292Z,100.00
2022-07-29T20:20:25.350Z,100.00
2022-07-29T20:22:52.961Z,100.00
2022-07-29T20:25:19.830Z,100.00
2022-07-29T20:27:48.809Z,100.00
2022-07-29T20:30:15.884Z,100.00
2022-07-29T20:32:45.586Z,100.00
2022-07-29T20:35:13.033Z,100.00
2022-07-29T20:37:52.127Z,100.00
2022-07-29T20:40:25.104Z,100.00
2022-07-29T20:42:53.083Z,100.00
2022-07-29T20:45:20.357Z,100.00
2022-07-29T20:47:47.176Z,100.00
2022-07-29T20:50:14.437Z,100.00
2022-07-29T20:52:42.841Z,100.00
2022-07-29T20:55:10.284Z,100.00
2022-07-29T20:57:38.998Z,100.00
2022-07-29T21:00:08.592Z,100.00
2022-07-29T21:02:36.145Z,100.00
2022-07-29T21:05:03.689Z,100.00
2022-07-29T21:07:30.685Z,100.00
2022-07-29T21:09:57.478Z,100.00
2022-07-29T21:12:24.272Z,100.00
2022-07-29T21:14:51.685Z,100.00
2022-07-29T21:17:21.208Z,100.00
2022-07-29T21:19:52.027Z,100.00
2022-07-29T21:22:21.344Z,100.00
2022-07-29T21:24:48.709Z,100.00
2022-07-29T21:27:34.650Z,100.00
2022-07-29T21:30:01.811Z,100.00
2022-07-29T21:32:29.955Z,100.00
2022-07-29T21:34:57.671Z,100.00
2022-07-29T21:37:24.529Z,100.00
2022-07-29T21:39:51.398Z,100.00
2022-07-29T21:42:18.404Z,100.00
2022-07-29T21:44:45.435Z,100.00
2022-07-29T21:47:12.239Z,100.00
2022-07-29T21:49:39.245Z,100.00
2022-07-29T21:52:07.872Z,100.00
2022-07-29T21:54:35.111Z,100.00
2022-07-29T21:57:02.330Z,100.00
2022-07-29T21:59:30.202Z,100.00
2022-07-29T22:02:00.333Z,100.00
2022-07-29T22:04:30.776Z,100.00
2022-07-29T22:06:58.470Z,100.00
2022-07-29T22:09:25.502Z,100.00
2022-07-29T22:11:52.877Z,100.00
2022-07-29T22:14:20.153Z,100.00
2022-07-29T22:16:47.906Z,100.00
2022-07-29T22:19:15.104Z,100.00
2022-07-29T22:21:42.065Z,100.00
2022-07-29T22:24:09.998Z,100.00
2022-07-29T22:26:37.941Z,100.00
2022-07-29T22:29:05.415Z,100.00
2022-07-29T22:31:32.231Z,100.00
2022-07-29T22:33:59.134Z,100.00
2022-07-29T22:36:26.603Z,100.00
2022-07-29T22:38:53.400Z,100.00
2022-07-29T22:41:20.256Z,100.00
2022-07-29T22:43:47.040Z,100.00
2022-07-29T22:46:13.887Z,100.00
2022-07-29T22:48:40.815Z,100.00
2022-07-29T22:51:07.767Z,100.00
2022-07-29T22:53:36.328Z,100.00
2022-07-29T22:56:03.512Z,100.00
2022-07-29T22:58:30.274Z,100.00
2022-07-29T23:00:57.311Z,100.00
2022-07-29T23:03:24.262Z,100.00
2022-07-29T23:05:51.432Z,100.00
2022-07-29T23:08:18.958Z,100.00
2022-07-29T23:10:46.207Z,100.00
2022-07-29T23:13:13.315Z,100.00
2022-07-29T23:15:40.417Z,100.00
2022-07-29T23:18:07.380Z,100.00
2022-07-29T23:20:34.718Z,100.00
2022-07-29T23:23:01.520Z,100.00
2022-07-29T23:25:28.425Z,100.00
2022-07-29T23:27:55.156Z,100.00
2022-07-29T23:30:21.992Z,100.00
2022-07-29T23:32:48.900Z,100.00
2022-07-29T23:35:15.730Z,100.00
2022-07-29T23:37:42.515Z,100.00
2022-07-29T23:40:14.183Z,100.00
2022-07-29T23:42:42.573Z,100.00
2022-07-29T23:45:11.047Z,100.00
2022-07-29T23:47:38.111Z,100.00
2022-07-29T23:50:07.106Z,100.00
2022-07-29T23:52:34.156Z,100.00
2022-07-29T23:55:36.685Z,100.00
2022-07-29T23:57:49.854Z,100.00
