createdAt,value
2023-03-27T00:00:25.652Z,940.40
2023-03-27T00:01:25.661Z,940.41
2023-03-27T00:02:25.714Z,940.49
2023-03-27T00:03:25.646Z,940.48
2023-03-27T00:04:25.613Z,940.46
2023-03-27T00:05:25.590Z,940.41
2023-03-27T00:06:25.583Z,940.46
2023-03-27T00:07:25.540Z,940.46
2023-03-27T00:08:25.558Z,940.42
2023-03-27T00:09:26.836Z,940.39
2023-03-27T00:10:25.514Z,940.41
2023-03-27T00:11:25.503Z,940.38
2023-03-27T00:12:25.491Z,940.39
2023-03-27T00:13:25.474Z,940.32
2023-03-27T00:14:25.485Z,940.32
2023-03-27T00:15:25.459Z,940.26
2023-03-27T00:16:25.650Z,940.33
2023-03-27T00:17:25.415Z,940.42
2023-03-27T00:18:25.405Z,940.34
2023-03-27T00:19:25.416Z,940.38
2023-03-27T00:20:25.370Z,940.39
2023-03-27T00:21:25.369Z,940.47
2023-03-27T00:22:25.366Z,940.34
2023-03-27T00:23:25.353Z,940.47
2023-03-27T00:24:25.346Z,940.36
2023-03-27T00:25:25.333Z,940.32
2023-03-27T00:26:25.291Z,940.38
2023-03-27T00:27:25.273Z,940.31
2023-03-27T00:28:25.270Z,940.39
2023-03-27T00:29:25.282Z,940.26
2023-03-27T00:30:25.259Z,940.30
2023-03-27T00:31:25.296Z,940.25
2023-03-27T00:32:25.278Z,940.35
2023-03-27T00:33:25.204Z,940.38
2023-03-27T00:34:25.210Z,940.37
2023-03-27T00:35:25.238Z,940.37
2023-03-27T00:36:25.275Z,940.47
2023-03-27T00:37:25.156Z,940.44
2023-03-27T00:38:25.141Z,940.53
2023-03-27T00:39:25.162Z,940.45
2023-03-27T00:40:25.099Z,940.47
2023-03-27T00:41:25.106Z,940.54
2023-03-27T00:42:25.091Z,940.52
2023-03-27T00:43:25.076Z,940.35
2023-03-27T00:44:25.167Z,940.50
2023-03-27T00:45:25.031Z,940.53
2023-03-27T00:46:25.131Z,940.51
2023-03-27T00:47:25.083Z,940.47
2023-03-27T00:48:25.006Z,940.52
2023-03-27T00:49:25.006Z,940.53
2023-03-27T00:50:24.997Z,940.54
2023-03-27T00:51:24.948Z,940.51
2023-03-27T00:52:24.955Z,940.59
2023-03-27T00:53:24.925Z,940.56
2023-03-27T00:54:24.945Z,940.60
2023-03-27T00:55:24.903Z,940.67
2023-03-27T00:56:24.885Z,940.55
2023-03-27T00:57:24.898Z,940.64
2023-03-27T00:58:24.892Z,940.64
2023-03-27T00:59:24.855Z,940.62
2023-03-27T01:00:24.852Z,940.66
2023-03-27T01:01:24.913Z,940.58
2023-03-27T01:02:24.941Z,940.64
2023-03-27T01:03:24.927Z,940.64
2023-03-27T01:04:24.785Z,940.74
2023-03-27T01:05:24.772Z,940.70
2023-03-27T01:06:24.748Z,940.67
2023-03-27T01:07:24.760Z,940.69
2023-03-27T01:08:24.721Z,940.65
2023-03-27T01:09:24.717Z,940.62
2023-03-27T01:10:24.712Z,940.68
2023-03-27T01:11:24.680Z,940.59
2023-03-27T01:12:24.715Z,940.65
2023-03-27T01:13:24.673Z,940.61
2023-03-27T01:14:24.649Z,940.60
2023-03-27T01:15:24.668Z,940.66
2023-03-27T01:16:24.639Z,940.64
2023-03-27T01:17:24.644Z,940.64
2023-03-27T01:18:24.596Z,940.65
2023-03-27T01:19:24.580Z,940.67
2023-03-27T01:20:24.596Z,940.69
2023-03-27T01:21:24.559Z,940.69
2023-03-27T01:22:24.566Z,940.64
2023-03-27T01:23:36.039Z,940.63
2023-03-27T01:24:24.523Z,940.57
2023-03-27T01:25:24.501Z,940.65
2023-03-27T01:26:35.454Z,940.64
2023-03-27T01:27:24.495Z,940.62
2023-03-27T01:28:24.480Z,940.61
2023-03-27T01:29:24.450Z,940.60
2023-03-27T01:30:24.424Z,940.64
2023-03-27T01:31:24.491Z,940.63
2023-03-27T01:32:24.476Z,940.63
2023-03-27T01:33:24.430Z,940.58
2023-03-27T01:34:24.375Z,940.60
2023-03-27T01:35:24.389Z,940.59
2023-03-27T01:36:24.356Z,940.64
2023-03-27T01:37:24.349Z,940.63
2023-03-27T01:38:24.355Z,940.67
2023-03-27T01:39:24.310Z,940.70
2023-03-27T01:40:24.300Z,940.70
2023-03-27T01:41:24.278Z,940.66
2023-03-27T01:42:24.280Z,940.67
2023-03-27T01:43:24.294Z,940.63
2023-03-27T01:44:24.236Z,940.64
2023-03-27T01:45:24.247Z,940.65
2023-03-27T01:46:24.248Z,940.68
2023-03-27T01:47:24.224Z,940.68
2023-03-27T01:48:24.217Z,940.70
2023-03-27T01:49:24.179Z,940.70
2023-03-27T01:50:24.152Z,940.67
2023-03-27T01:51:24.156Z,940.68
2023-03-27T01:52:24.154Z,940.68
2023-03-27T01:53:24.165Z,940.67
2023-03-27T01:54:24.112Z,940.67
2023-03-27T01:55:24.107Z,940.61
2023-03-27T01:56:24.081Z,940.60
2023-03-27T01:57:24.061Z,940.60
2023-03-27T01:58:24.099Z,940.60
2023-03-27T01:59:24.054Z,940.62
2023-03-27T02:00:24.021Z,940.68
2023-03-27T02:01:24.050Z,940.65
2023-03-27T02:02:24.154Z,940.61
2023-03-27T02:03:23.987Z,940.61
2023-03-27T02:04:24.043Z,940.58
2023-03-27T02:05:23.969Z,940.57
2023-03-27T02:06:23.973Z,940.58
2023-03-27T02:07:23.925Z,940.57
2023-03-27T02:08:23.913Z,940.55
2023-03-27T02:09:23.920Z,940.53
2023-03-27T02:10:23.919Z,940.55
2023-03-27T02:11:23.892Z,940.52
2023-03-27T02:12:23.891Z,940.54
2023-03-27T02:13:23.867Z,940.46
2023-03-27T02:14:23.884Z,940.48
2023-03-27T02:15:25.184Z,940.46
2023-03-27T02:16:23.819Z,940.44
2023-03-27T02:17:23.850Z,940.44
2023-03-27T02:18:23.801Z,940.45
2023-03-27T02:19:23.762Z,940.48
2023-03-27T02:20:23.754Z,940.47
2023-03-27T02:21:23.735Z,940.44
2023-03-27T02:22:37.286Z,940.41
2023-03-27T02:23:23.725Z,940.42
2023-03-27T02:24:23.728Z,940.38
2023-03-27T02:25:23.694Z,940.38
2023-03-27T02:26:23.687Z,940.39
2023-03-27T02:27:23.662Z,940.36
2023-03-27T02:28:23.649Z,940.30
2023-03-27T02:29:23.691Z,940.32
2023-03-27T02:30:23.624Z,940.29
2023-03-27T02:31:33.669Z,940.28
2023-03-27T02:32:23.767Z,940.29
2023-03-27T02:33:23.627Z,940.32
2023-03-27T02:34:23.617Z,940.31
2023-03-27T02:35:23.561Z,940.33
2023-03-27T02:36:23.606Z,940.35
2023-03-27T02:37:23.551Z,940.34
2023-03-27T02:38:23.568Z,940.30
2023-03-27T02:39:23.510Z,940.28
2023-03-27T02:40:23.477Z,940.31
2023-03-27T02:41:23.508Z,940.32
2023-03-27T02:42:23.468Z,940.25
2023-03-27T02:43:23.461Z,940.28
2023-03-27T02:44:23.462Z,940.24
2023-03-27T02:45:23.452Z,940.28
2023-03-27T02:46:23.503Z,940.29
2023-03-27T02:47:23.429Z,940.33
2023-03-27T02:48:23.399Z,940.31
2023-03-27T02:49:23.376Z,940.34
2023-03-27T02:50:23.366Z,940.35
2023-03-27T02:51:23.351Z,940.34
2023-03-27T02:52:23.356Z,940.34
2023-03-27T02:53:23.330Z,940.28
2023-03-27T02:54:23.320Z,940.25
2023-03-27T02:55:23.314Z,940.29
2023-03-27T02:56:23.279Z,940.32
2023-03-27T02:57:24.933Z,940.36
2023-03-27T02:58:23.287Z,940.35
2023-03-27T02:59:23.239Z,940.34
2023-03-27T03:00:23.239Z,940.35
2023-03-27T03:01:23.288Z,940.41
2023-03-27T03:02:23.375Z,940.33
2023-03-27T03:03:23.253Z,940.36
2023-03-27T03:04:23.176Z,940.29
2023-03-27T03:05:23.151Z,940.34
2023-03-27T03:06:23.135Z,940.36
2023-03-27T03:07:23.131Z,940.38
2023-03-27T03:08:23.142Z,940.37
2023-03-27T03:09:23.155Z,940.45
2023-03-27T03:10:23.096Z,940.46
2023-03-27T03:11:23.072Z,940.47
2023-03-27T03:12:23.088Z,940.53
2023-03-27T03:13:23.044Z,940.56
2023-03-27T03:14:23.070Z,940.54
2023-03-27T03:15:23.053Z,940.56
2023-03-27T03:16:23.064Z,940.56
2023-03-27T03:17:23.032Z,940.52
2023-03-27T03:18:22.982Z,940.55
2023-03-27T03:19:22.992Z,940.56
2023-03-27T03:20:22.956Z,940.57
2023-03-27T03:21:22.949Z,940.58
2023-03-27T03:22:22.943Z,940.61
2023-03-27T03:23:22.918Z,940.64
2023-03-27T03:24:22.932Z,940.66
2023-03-27T03:25:22.897Z,940.69
2023-03-27T03:26:22.894Z,940.72
2023-03-27T03:27:22.908Z,940.73
2023-03-27T03:28:22.879Z,940.75
2023-03-27T03:29:22.853Z,940.73
2023-03-27T03:30:22.848Z,940.73
2023-03-27T03:31:22.872Z,940.76
2023-03-27T03:32:22.798Z,940.79
2023-03-27T03:33:22.814Z,940.83
2023-03-27T03:34:22.772Z,940.85
2023-03-27T03:35:22.788Z,940.89
2023-03-27T03:36:22.767Z,940.86
2023-03-27T03:37:22.760Z,940.88
2023-03-27T03:38:22.724Z,940.89
2023-03-27T03:39:22.710Z,940.90
2023-03-27T03:40:22.686Z,940.91
2023-03-27T03:41:22.677Z,940.92
2023-03-27T03:42:24.184Z,940.89
2023-03-27T03:43:22.635Z,940.89
2023-03-27T03:44:22.637Z,940.91
2023-03-27T03:45:22.658Z,940.92
2023-03-27T03:46:22.626Z,940.93
2023-03-27T03:47:22.641Z,940.94
2023-03-27T03:48:22.591Z,940.96
2023-03-27T03:49:22.564Z,940.92
2023-03-27T03:50:22.553Z,940.90
2023-03-27T03:51:22.542Z,940.88
2023-03-27T03:52:22.592Z,940.85
2023-03-27T03:53:22.519Z,940.88
2023-03-27T03:54:22.509Z,940.94
2023-03-27T03:55:22.518Z,940.95
2023-03-27T03:56:22.497Z,940.94
2023-03-27T03:57:22.477Z,940.98
2023-03-27T03:58:34.475Z,941.05
2023-03-27T03:59:22.442Z,941.09
2023-03-27T04:00:22.414Z,941.05
2023-03-27T04:01:22.455Z,941.07
2023-03-27T04:02:22.520Z,941.10
2023-03-27T04:03:22.464Z,941.13
2023-03-27T04:04:22.362Z,941.17
2023-03-27T04:05:22.356Z,941.11
2023-03-27T04:06:22.356Z,941.10
2023-03-27T04:07:22.323Z,941.17
2023-03-27T04:08:22.333Z,941.17
2023-03-27T04:09:22.307Z,941.19
2023-03-27T04:10:22.282Z,941.10
2023-03-27T04:11:22.291Z,941.08
2023-03-27T04:12:22.258Z,941.05
2023-03-27T04:13:22.249Z,941.14
2023-03-27T04:14:22.240Z,941.16
2023-03-27T04:15:22.249Z,941.19
2023-03-27T04:16:22.240Z,941.18
2023-03-27T04:17:22.256Z,941.12
2023-03-27T04:18:22.260Z,941.05
2023-03-27T04:19:22.159Z,941.17
2023-03-27T04:20:22.157Z,941.23
2023-03-27T04:21:22.151Z,941.18
2023-03-27T04:22:22.114Z,941.16
2023-03-27T04:23:22.104Z,941.18
2023-03-27T04:24:22.095Z,941.23
2023-03-27T04:25:22.087Z,941.23
2023-03-27T04:26:22.118Z,941.16
2023-03-27T04:27:22.071Z,941.21
2023-03-27T04:28:22.056Z,941.22
2023-03-27T04:29:22.026Z,941.29
2023-03-27T04:30:22.008Z,941.32
2023-03-27T04:31:22.056Z,941.28
2023-03-27T04:32:22.058Z,941.22
2023-03-27T04:33:21.980Z,941.21
2023-03-27T04:34:21.996Z,941.21
2023-03-27T04:35:21.939Z,941.18
2023-03-27T04:36:21.983Z,941.24
2023-03-27T04:37:23.314Z,941.26
2023-03-27T04:38:21.911Z,941.29
2023-03-27T04:39:21.916Z,941.20
2023-03-27T04:40:21.871Z,941.26
2023-03-27T04:41:21.885Z,941.27
2023-03-27T04:42:21.898Z,941.27
2023-03-27T04:43:21.842Z,941.30
2023-03-27T04:44:21.830Z,941.28
2023-03-27T04:45:21.814Z,941.27
2023-03-27T04:46:21.851Z,941.33
2023-03-27T04:47:21.817Z,941.35
2023-03-27T04:48:21.799Z,941.33
2023-03-27T04:49:21.767Z,941.28
2023-03-27T04:50:21.779Z,941.29
2023-03-27T04:51:21.731Z,941.29
2023-03-27T04:52:21.723Z,941.26
2023-03-27T04:53:21.736Z,941.29
2023-03-27T04:54:21.687Z,941.30
2023-03-27T04:55:21.700Z,941.33
2023-03-27T04:56:21.669Z,941.41
2023-03-27T04:57:21.658Z,941.46
2023-03-27T04:58:21.661Z,941.47
2023-03-27T04:59:21.654Z,941.50
2023-03-27T05:00:21.611Z,941.46
2023-03-27T05:01:21.639Z,941.49
2023-03-27T05:02:21.625Z,941.47
2023-03-27T05:03:21.624Z,941.44
2023-03-27T05:04:21.605Z,941.50
2023-03-27T05:05:21.549Z,941.55
2023-03-27T05:06:21.616Z,941.53
2023-03-27T05:07:21.531Z,941.55
2023-03-27T05:08:21.554Z,941.55
2023-03-27T05:09:21.520Z,941.54
2023-03-27T05:10:22.180Z,941.64
2023-03-27T05:11:21.475Z,941.60
2023-03-27T05:12:21.454Z,941.60
2023-03-27T05:13:21.490Z,941.69
2023-03-27T05:14:21.436Z,941.65
2023-03-27T05:15:21.446Z,941.59
2023-03-27T05:16:21.454Z,941.66
2023-03-27T05:17:21.498Z,941.69
2023-03-27T05:18:21.402Z,941.64
2023-03-27T05:19:21.390Z,941.69
2023-03-27T05:20:21.350Z,941.74
2023-03-27T05:21:21.422Z,941.79
2023-03-27T05:22:21.313Z,941.80
2023-03-27T05:23:21.305Z,941.76
2023-03-27T05:24:21.290Z,941.79
2023-03-27T05:25:21.304Z,941.79
2023-03-27T05:26:21.261Z,941.85
2023-03-27T05:27:21.292Z,941.81
2023-03-27T05:28:21.229Z,941.85
2023-03-27T05:29:21.237Z,941.85
2023-03-27T05:30:21.211Z,941.91
2023-03-27T05:31:21.339Z,942.01
2023-03-27T05:32:21.197Z,942.01
2023-03-27T05:33:21.171Z,941.95
2023-03-27T05:34:21.172Z,942.02
2023-03-27T05:35:21.176Z,942.11
2023-03-27T05:36:21.148Z,942.10
2023-03-27T05:37:21.138Z,942.04
2023-03-27T05:38:21.121Z,942.13
2023-03-27T05:39:21.090Z,942.11
2023-03-27T05:40:21.132Z,942.13
2023-03-27T05:41:21.074Z,942.17
2023-03-27T05:42:21.049Z,942.26
2023-03-27T05:43:21.087Z,942.25
2023-03-27T05:44:21.057Z,942.29
2023-03-27T05:45:21.026Z,942.30
2023-03-27T05:46:21.720Z,942.24
2023-03-27T05:47:21.002Z,942.34
2023-03-27T05:48:20.964Z,942.32
2023-03-27T05:49:20.958Z,942.37
2023-03-27T05:50:20.966Z,942.44
2023-03-27T05:51:20.965Z,942.43
2023-03-27T05:52:20.938Z,942.43
2023-03-27T05:53:20.965Z,942.49
2023-03-27T05:54:20.887Z,942.46
2023-03-27T05:55:20.930Z,942.49
2023-03-27T05:56:20.863Z,942.51
2023-03-27T05:57:20.892Z,942.56
2023-03-27T05:58:20.830Z,942.68
2023-03-27T05:59:20.836Z,942.63
2023-03-27T06:00:20.838Z,942.61
2023-03-27T06:01:20.803Z,942.68
2023-03-27T06:02:21.630Z,942.70
2023-03-27T06:03:20.921Z,942.80
2023-03-27T06:04:20.859Z,942.80
2023-03-27T06:05:20.802Z,942.85
2023-03-27T06:06:20.738Z,942.85
2023-03-27T06:07:20.722Z,942.82
2023-03-27T06:08:20.721Z,942.91
2023-03-27T06:09:20.719Z,942.91
2023-03-27T06:10:20.708Z,942.96
2023-03-27T06:11:20.683Z,942.95
2023-03-27T06:12:20.658Z,942.99
2023-03-27T06:13:20.654Z,943.00
2023-03-27T06:14:20.634Z,942.93
2023-03-27T06:15:20.619Z,943.08
2023-03-27T06:16:20.812Z,943.16
2023-03-27T06:17:20.593Z,943.23
2023-03-27T06:18:20.614Z,943.26
2023-03-27T06:19:20.551Z,943.17
2023-03-27T06:20:20.564Z,943.23
2023-03-27T06:21:20.540Z,943.26
2023-03-27T06:22:20.531Z,943.30
2023-03-27T06:23:20.632Z,943.42
2023-03-27T06:24:20.489Z,943.44
2023-03-27T06:25:20.545Z,943.42
2023-03-27T06:26:20.469Z,943.43
2023-03-27T06:27:20.481Z,943.48
2023-03-27T06:28:20.444Z,943.57
2023-03-27T06:29:20.455Z,943.59
2023-03-27T06:30:20.477Z,943.64
2023-03-27T06:31:20.438Z,943.77
2023-03-27T06:32:20.382Z,943.83
2023-03-27T06:33:20.365Z,943.72
2023-03-27T06:34:20.354Z,943.89
2023-03-27T06:35:20.372Z,943.91
2023-03-27T06:36:20.372Z,943.95
2023-03-27T06:37:20.306Z,943.91
2023-03-27T06:38:20.297Z,944.04
2023-03-27T06:39:20.280Z,944.11
2023-03-27T06:40:20.279Z,944.08
2023-03-27T06:41:20.284Z,944.07
2023-03-27T06:42:20.238Z,944.19
2023-03-27T06:43:20.240Z,944.15
2023-03-27T06:44:20.224Z,944.35
2023-03-27T06:45:20.244Z,944.25
2023-03-27T06:46:20.261Z,944.36
2023-03-27T06:47:20.254Z,944.52
2023-03-27T06:48:21.971Z,944.55
2023-03-27T06:49:20.167Z,944.62
2023-03-27T06:50:20.152Z,944.65
2023-03-27T06:51:20.146Z,944.78
2023-03-27T06:52:20.108Z,944.65
2023-03-27T06:53:27.192Z,944.73
2023-03-27T06:54:20.097Z,944.72
2023-03-27T06:55:20.122Z,944.78
2023-03-27T06:56:20.116Z,944.77
2023-03-27T06:57:20.086Z,944.78
2023-03-27T06:58:20.078Z,944.87
2023-03-27T06:59:20.002Z,944.85
2023-03-27T07:00:20.043Z,944.95
2023-03-27T07:01:20.043Z,944.99
2023-03-27T07:02:20.011Z,945.01
2023-03-27T07:03:20.008Z,945.07
2023-03-27T07:04:19.956Z,945.15
2023-03-27T07:05:20.009Z,945.22
2023-03-27T07:06:19.923Z,945.29
2023-03-27T07:07:19.903Z,945.40
2023-03-27T07:08:24.123Z,945.54
2023-03-27T07:09:19.893Z,945.62
2023-03-27T07:10:19.853Z,945.82
2023-03-27T07:11:19.876Z,945.78
2023-03-27T07:12:19.856Z,945.84
2023-03-27T07:13:19.830Z,945.92
2023-03-27T07:14:19.878Z,945.93
2023-03-27T07:15:20.143Z,945.71
2023-03-27T07:16:19.840Z,945.92
2023-03-27T07:17:19.778Z,946.04
2023-03-27T07:18:19.796Z,946.09
2023-03-27T07:19:19.758Z,946.11
2023-03-27T07:20:19.742Z,946.17
2023-03-27T07:21:19.819Z,946.12
2023-03-27T07:22:19.708Z,946.22
2023-03-27T07:23:19.702Z,946.33
2023-03-27T07:24:19.689Z,946.37
2023-03-27T07:25:19.668Z,946.42
2023-03-27T07:26:19.678Z,946.54
2023-03-27T07:27:19.651Z,946.53
2023-03-27T07:28:19.624Z,946.62
2023-03-27T07:29:19.758Z,946.65
2023-03-27T07:30:19.600Z,946.69
2023-03-27T07:31:34.975Z,946.70
2023-03-27T07:32:34.119Z,946.75
2023-03-27T07:33:19.741Z,946.80
2023-03-27T07:34:19.602Z,946.83
2023-03-27T07:35:19.551Z,946.79
2023-03-27T07:36:19.531Z,946.89
2023-03-27T07:37:19.577Z,946.92
2023-03-27T07:38:19.494Z,947.02
2023-03-27T07:39:19.489Z,947.00
2023-03-27T07:40:21.764Z,947.05
2023-03-27T07:41:19.445Z,947.04
2023-03-27T07:42:19.462Z,947.07
2023-03-27T07:43:19.465Z,947.10
2023-03-27T07:44:19.435Z,947.14
2023-03-27T07:45:19.394Z,947.14
2023-03-27T07:46:19.450Z,947.18
2023-03-27T07:47:19.396Z,947.21
2023-03-27T07:48:19.380Z,947.23
2023-03-27T07:49:19.388Z,947.23
2023-03-27T07:50:19.344Z,947.29
2023-03-27T07:51:19.321Z,947.31
2023-03-27T07:52:19.302Z,947.34
2023-03-27T07:53:32.806Z,947.37
2023-03-27T07:54:19.277Z,947.37
2023-03-27T07:55:19.311Z,947.40
2023-03-27T07:56:19.285Z,947.41
2023-03-27T07:57:19.310Z,947.47
2023-03-27T07:58:19.313Z,947.46
2023-03-27T07:59:19.228Z,947.49
2023-03-27T08:00:19.196Z,947.52
2023-03-27T08:01:19.189Z,947.55
2023-03-27T08:02:19.184Z,947.58
2023-03-27T08:03:19.299Z,947.63
2023-03-27T08:04:19.279Z,947.68
2023-03-27T08:05:19.147Z,947.70
2023-03-27T08:06:19.131Z,947.68
2023-03-27T08:07:19.147Z,947.68
2023-03-27T08:08:19.140Z,947.71
2023-03-27T08:09:19.075Z,947.78
2023-03-27T08:10:19.093Z,947.81
2023-03-27T08:11:29.684Z,947.80
2023-03-27T08:12:19.044Z,947.84
2023-03-27T08:13:19.121Z,947.91
2023-03-27T08:14:19.044Z,947.92
2023-03-27T08:15:19.019Z,947.88
2023-03-27T08:16:19.019Z,947.88
2023-03-27T08:17:21.401Z,947.89
2023-03-27T08:18:19.025Z,947.99
2023-03-27T08:19:18.977Z,947.99
2023-03-27T08:20:18.949Z,947.98
2023-03-27T08:21:18.918Z,947.99
2023-03-27T08:22:18.944Z,947.94
2023-03-27T08:23:18.905Z,947.97
2023-03-27T08:24:18.907Z,948.02
2023-03-27T08:25:18.871Z,948.01
2023-03-27T08:26:18.860Z,948.02
2023-03-27T08:27:18.829Z,948.09
2023-03-27T08:28:18.828Z,948.07
2023-03-27T08:29:18.860Z,948.08
2023-03-27T08:30:18.813Z,948.09
2023-03-27T08:31:18.895Z,948.13
2023-03-27T08:32:18.775Z,948.18
2023-03-27T08:33:18.755Z,948.21
2023-03-27T08:34:18.790Z,948.20
2023-03-27T08:35:18.889Z,948.24
2023-03-27T08:36:18.718Z,948.23
2023-03-27T08:37:18.711Z,948.25
2023-03-27T08:38:26.126Z,948.29
2023-03-27T08:39:18.719Z,948.31
2023-03-27T08:40:18.678Z,948.37
2023-03-27T08:41:18.645Z,948.40
2023-03-27T08:42:19.280Z,948.36
2023-03-27T08:43:18.665Z,948.36
2023-03-27T08:44:18.618Z,948.44
2023-03-27T08:45:18.597Z,948.41
2023-03-27T08:46:18.596Z,948.44
2023-03-27T08:47:18.640Z,948.44
2023-03-27T08:48:20.362Z,948.35
2023-03-27T08:49:18.552Z,948.51
2023-03-27T08:50:18.536Z,948.54
2023-03-27T08:51:18.634Z,948.57
2023-03-27T08:52:18.543Z,948.62
2023-03-27T08:53:18.514Z,948.66
2023-03-27T08:54:18.489Z,948.68
2023-03-27T08:55:18.480Z,948.65
2023-03-27T08:56:18.486Z,948.72
2023-03-27T08:57:18.498Z,948.80
2023-03-27T08:58:18.439Z,948.81
2023-03-27T08:59:18.458Z,948.80
2023-03-27T09:00:18.431Z,948.80
2023-03-27T09:01:18.405Z,948.77
2023-03-27T09:02:18.406Z,948.82
2023-03-27T09:03:18.596Z,948.81
2023-03-27T09:04:18.342Z,948.78
2023-03-27T09:05:18.368Z,948.78
2023-03-27T09:06:18.337Z,948.83
2023-03-27T09:07:18.339Z,948.82
2023-03-27T09:08:18.297Z,948.78
2023-03-27T09:09:18.377Z,948.74
2023-03-27T09:10:18.324Z,948.71
2023-03-27T09:11:21.241Z,948.76
2023-03-27T09:12:18.266Z,948.76
2023-03-27T09:13:18.225Z,948.85
2023-03-27T09:14:18.254Z,948.87
2023-03-27T09:15:18.193Z,948.94
2023-03-27T09:16:18.300Z,949.05
2023-03-27T09:17:18.182Z,949.07
2023-03-27T09:18:18.222Z,949.15
2023-03-27T09:19:18.170Z,949.21
2023-03-27T09:20:18.276Z,949.16
2023-03-27T09:21:18.146Z,949.21
2023-03-27T09:22:18.120Z,949.21
2023-03-27T09:23:20.529Z,949.27
2023-03-27T09:24:18.091Z,949.33
2023-03-27T09:25:18.075Z,949.36
2023-03-27T09:26:18.094Z,949.44
2023-03-27T09:27:18.047Z,949.56
2023-03-27T09:28:18.029Z,949.59
2023-03-27T09:29:19.943Z,949.62
2023-03-27T09:30:18.043Z,949.70
2023-03-27T09:31:18.026Z,949.79
2023-03-27T09:32:17.975Z,949.85
2023-03-27T09:33:18.111Z,949.88
2023-03-27T09:34:17.943Z,949.96
2023-03-27T09:35:18.036Z,949.98
2023-03-27T09:36:17.948Z,950.05
2023-03-27T09:37:18.125Z,950.02
2023-03-27T09:38:17.900Z,950.09
2023-03-27T09:39:17.889Z,950.11
2023-03-27T09:40:17.860Z,950.12
2023-03-27T09:41:17.864Z,950.16
2023-03-27T09:42:17.870Z,950.11
2023-03-27T09:43:17.843Z,950.15
2023-03-27T09:44:17.878Z,950.16
2023-03-27T09:45:17.803Z,950.22
2023-03-27T09:46:17.879Z,950.21
2023-03-27T09:47:17.867Z,950.21
2023-03-27T09:48:17.853Z,950.25
2023-03-27T09:49:17.816Z,950.28
2023-03-27T09:50:17.802Z,950.32
2023-03-27T09:51:17.849Z,950.35
2023-03-27T09:52:17.815Z,950.41
2023-03-27T09:53:17.839Z,950.37
2023-03-27T09:54:17.687Z,950.35
2023-03-27T09:55:17.680Z,950.36
2023-03-27T09:56:17.672Z,950.37
2023-03-27T09:57:17.747Z,950.45
2023-03-27T09:58:17.657Z,950.41
2023-03-27T09:59:17.643Z,950.40
2023-03-27T10:00:17.666Z,950.46
2023-03-27T10:01:17.643Z,950.44
2023-03-27T10:02:17.597Z,950.42
2023-03-27T10:03:17.664Z,950.44
2023-03-27T10:04:17.672Z,950.40
2023-03-27T10:05:17.547Z,950.43
2023-03-27T10:06:17.535Z,950.43
2023-03-27T10:07:17.508Z,950.48
2023-03-27T10:08:17.513Z,950.48
2023-03-27T10:09:17.487Z,950.49
2023-03-27T10:10:17.527Z,950.54
2023-03-27T10:11:17.490Z,950.55
2023-03-27T10:12:17.447Z,950.57
2023-03-27T10:13:17.434Z,950.60
2023-03-27T10:14:17.434Z,950.63
2023-03-27T10:15:17.448Z,950.64
2023-03-27T10:16:17.434Z,950.64
2023-03-27T10:17:17.407Z,950.67
2023-03-27T10:18:17.367Z,950.64
2023-03-27T10:19:17.359Z,950.65
2023-03-27T10:20:17.353Z,950.65
2023-03-27T10:21:17.328Z,950.61
2023-03-27T10:22:17.354Z,950.63
2023-03-27T10:23:17.346Z,950.68
2023-03-27T10:24:17.280Z,950.70
2023-03-27T10:25:17.290Z,950.71
2023-03-27T10:26:17.261Z,950.70
2023-03-27T10:27:17.275Z,950.76
2023-03-27T10:28:17.233Z,950.75
2023-03-27T10:29:17.234Z,950.80
2023-03-27T10:30:17.199Z,950.74
2023-03-27T10:31:17.224Z,950.73
2023-03-27T10:32:17.215Z,950.75
2023-03-27T10:33:17.202Z,950.78
2023-03-27T10:34:17.155Z,950.80
2023-03-27T10:35:17.261Z,950.77
2023-03-27T10:36:17.125Z,950.79
2023-03-27T10:37:17.144Z,950.80
2023-03-27T10:38:17.093Z,950.75
2023-03-27T10:39:17.124Z,950.74
2023-03-27T10:40:17.110Z,950.76
2023-03-27T10:41:17.067Z,950.75
2023-03-27T10:42:17.081Z,950.73
2023-03-27T10:43:17.041Z,950.74
2023-03-27T10:44:17.031Z,950.74
2023-03-27T10:45:17.008Z,950.67
2023-03-27T10:46:17.044Z,950.71
2023-03-27T10:47:16.994Z,950.71
2023-03-27T10:48:17.042Z,950.71
2023-03-27T10:49:17.592Z,950.74
2023-03-27T10:50:16.935Z,950.77
2023-03-27T10:51:16.929Z,950.76
2023-03-27T10:52:16.909Z,950.75
2023-03-27T10:53:17.023Z,950.77
2023-03-27T10:54:16.924Z,950.79
2023-03-27T10:55:16.870Z,950.79
2023-03-27T10:56:16.866Z,950.82
2023-03-27T10:57:16.894Z,950.84
2023-03-27T10:58:16.875Z,950.85
2023-03-27T10:59:16.850Z,950.86
2023-03-27T11:00:16.962Z,950.86
2023-03-27T11:01:16.840Z,950.89
2023-03-27T11:02:16.785Z,950.88
2023-03-27T11:03:16.836Z,950.86
2023-03-27T11:04:16.824Z,950.85
2023-03-27T11:05:16.743Z,950.87
2023-03-27T11:06:16.735Z,950.87
2023-03-27T11:07:16.702Z,950.91
2023-03-27T11:08:16.720Z,950.90
2023-03-27T11:09:16.734Z,950.93
2023-03-27T11:10:16.665Z,950.93
2023-03-27T11:11:16.662Z,950.94
2023-03-27T11:12:16.666Z,950.97
2023-03-27T11:13:16.657Z,950.94
2023-03-27T11:14:16.689Z,950.99
2023-03-27T11:15:16.598Z,950.99
2023-03-27T11:16:16.635Z,951.02
2023-03-27T11:17:16.576Z,951.04
2023-03-27T11:18:16.570Z,951.10
2023-03-27T11:19:16.558Z,951.09
2023-03-27T11:20:16.552Z,951.11
2023-03-27T11:21:16.567Z,951.13
2023-03-27T11:22:16.505Z,951.13
2023-03-27T11:23:16.496Z,951.10
2023-03-27T11:24:16.488Z,951.09
2023-03-27T11:25:16.484Z,951.13
2023-03-27T11:26:16.477Z,951.15
2023-03-27T11:27:16.455Z,951.15
2023-03-27T11:28:16.433Z,951.16
2023-03-27T11:29:16.451Z,951.17
2023-03-27T11:30:16.533Z,951.18
2023-03-27T11:31:16.482Z,951.18
2023-03-27T11:32:16.387Z,951.23
2023-03-27T11:33:16.372Z,951.28
2023-03-27T11:34:28.896Z,951.32
2023-03-27T11:35:16.358Z,951.35
2023-03-27T11:36:16.319Z,951.38
2023-03-27T11:37:16.320Z,951.40
2023-03-27T11:38:16.356Z,951.40
2023-03-27T11:39:16.323Z,951.44
2023-03-27T11:40:16.269Z,951.36
2023-03-27T11:41:16.257Z,951.40
2023-03-27T11:42:16.240Z,951.45
2023-03-27T11:43:16.311Z,951.38
2023-03-27T11:44:16.220Z,951.38
2023-03-27T11:45:16.222Z,951.40
2023-03-27T11:46:16.245Z,951.47
2023-03-27T11:47:16.213Z,951.49
2023-03-27T11:48:16.261Z,951.50
2023-03-27T11:49:16.159Z,951.48
2023-03-27T11:50:16.201Z,951.56
2023-03-27T11:51:16.135Z,951.51
2023-03-27T11:52:16.115Z,951.51
2023-03-27T11:53:16.102Z,951.63
2023-03-27T11:54:16.074Z,951.68
2023-03-27T11:55:16.090Z,951.69
2023-03-27T11:56:16.062Z,951.65
2023-03-27T11:57:16.052Z,951.67
2023-03-27T11:58:16.069Z,951.69
2023-03-27T11:59:16.016Z,951.69
2023-03-27T12:00:15.996Z,951.68
2023-03-27T12:01:17.724Z,951.63
2023-03-27T12:02:16.044Z,951.68
2023-03-27T12:03:16.034Z,951.71
2023-03-27T12:04:15.995Z,951.70
2023-03-27T12:05:15.938Z,951.74
2023-03-27T12:06:15.926Z,951.75
2023-03-27T12:07:21.030Z,951.73
2023-03-27T12:08:15.937Z,951.72
2023-03-27T12:09:15.898Z,951.77
2023-03-27T12:10:15.867Z,951.77
2023-03-27T12:11:15.878Z,951.74
2023-03-27T12:12:15.882Z,951.70
2023-03-27T12:13:15.841Z,951.73
2023-03-27T12:14:18.332Z,951.65
2023-03-27T12:15:15.825Z,951.65
2023-03-27T12:16:15.862Z,951.72
2023-03-27T12:17:15.794Z,951.78
2023-03-27T12:18:15.760Z,951.77
2023-03-27T12:19:27.557Z,951.79
2023-03-27T12:20:15.757Z,951.73
2023-03-27T12:21:15.748Z,951.68
2023-03-27T12:23:15.722Z,951.73
2023-03-27T12:24:15.689Z,951.71
2023-03-27T12:25:15.686Z,951.71
2023-03-27T12:26:15.653Z,951.78
2023-03-27T12:27:15.678Z,951.82
2023-03-27T12:28:22.887Z,951.81
2023-03-27T12:29:23.805Z,951.88