createdAt,value
2018-02-09T00:00:58.680Z,100574.73
2018-02-09T00:03:26.109Z,100575.70
2018-02-09T00:05:53.557Z,100569.72
2018-02-09T00:08:21.413Z,100571.42
2018-02-09T00:10:48.845Z,100567.16
2018-02-09T00:13:16.273Z,100566.66
2018-02-09T00:15:43.735Z,100574.31
2018-02-09T00:18:11.173Z,100564.23
2018-02-09T00:20:38.600Z,100571.30
2018-02-09T00:23:06.020Z,100568.48
2018-02-09T00:25:33.472Z,100565.02
2018-02-09T00:28:00.961Z,100566.70
2018-02-09T00:30:28.384Z,100563.80
2018-02-09T00:32:55.838Z,100563.88
2018-02-09T00:35:23.296Z,100567.09
2018-02-09T00:37:50.715Z,100562.92
2018-02-09T00:40:18.161Z,100561.66
2018-02-09T00:42:45.654Z,100554.94
2018-02-09T00:45:13.071Z,100561.38
2018-02-09T00:47:40.505Z,100551.11
2018-02-09T00:50:07.928Z,100558.84
2018-02-09T00:52:35.384Z,100549.70
2018-02-09T00:55:02.804Z,100552.32
2018-02-09T00:57:30.232Z,100554.15
2018-02-09T00:59:57.696Z,100550.95
2018-02-09T01:02:25.128Z,100554.08
2018-02-09T01:04:52.609Z,100543.44
2018-02-09T01:07:20.048Z,100541.80
2018-02-09T01:09:47.452Z,100538.58
2018-02-09T01:12:14.949Z,100546.75
2018-02-09T01:14:42.373Z,100540.75
2018-02-09T01:17:09.809Z,100541.72
2018-02-09T01:19:37.240Z,100537.53
2018-02-09T01:22:04.661Z,100539.04
2018-02-09T01:24:32.112Z,100543.17
2018-02-09T01:26:59.556Z,100535.69
2018-02-09T01:29:26.981Z,100537.11
2018-02-09T01:31:54.401Z,100532.31
2018-02-09T01:34:21.836Z,100539.77
2018-02-09T01:36:49.252Z,100537.88
2018-02-09T01:39:16.687Z,100540.84
2018-02-09T01:41:44.099Z,100532.74
2018-02-09T01:44:11.676Z,100532.43
2018-02-09T01:46:39.098Z,100525.80
2018-02-09T01:49:06.556Z,100527.35
2018-02-09T01:51:33.964Z,100523.98
2018-02-09T01:54:01.417Z,100518.09
2018-02-09T01:56:28.871Z,100516.67
2018-02-09T01:58:56.279Z,100512.42
2018-02-09T02:01:23.708Z,100507.81
2018-02-09T02:03:51.120Z,100509.61
2018-02-09T02:06:18.545Z,100507.36
2018-02-09T02:08:45.980Z,100512.95
2018-02-09T02:11:13.412Z,100509.11
2018-02-09T02:13:40.833Z,100511.80
2018-02-09T02:16:08.276Z,100512.70
2018-02-09T02:18:35.772Z,100508.00
2018-02-09T02:21:03.180Z,100502.67
2018-02-09T02:23:30.603Z,100503.34
2018-02-09T02:25:58.029Z,100503.62
2018-02-09T02:28:25.476Z,100500.41
2018-02-09T02:30:52.933Z,100505.45
2018-02-09T02:33:20.344Z,100503.63
2018-02-09T02:35:47.810Z,100504.30
2018-02-09T02:38:15.237Z,100499.50
2018-02-09T02:40:42.684Z,100496.30
2018-02-09T02:43:10.124Z,100491.06
2018-02-09T02:45:37.577Z,100488.97
2018-02-09T02:48:05.049Z,100489.02
2018-02-09T02:50:32.534Z,100486.70
2018-02-09T02:52:59.958Z,100476.59
2018-02-09T02:55:27.394Z,100469.83
2018-02-09T02:57:54.803Z,100466.28
2018-02-09T03:00:22.281Z,100462.55
2018-02-09T03:02:49.713Z,100465.05
2018-02-09T03:05:17.145Z,100458.91
2018-02-09T03:07:44.625Z,100455.54
2018-02-09T03:10:12.039Z,100450.58
2018-02-09T03:12:39.483Z,100456.06
2018-02-09T03:15:06.917Z,100443.86
2018-02-09T03:17:34.385Z,100442.06
2018-02-09T03:20:01.816Z,100435.36
2018-02-09T03:22:29.228Z,100429.86
2018-02-09T03:24:56.670Z,100435.77
2018-02-09T03:27:24.121Z,100431.09
2018-02-09T03:29:51.573Z,100432.38
2018-02-09T03:32:18.990Z,100425.44
2018-02-09T03:34:46.415Z,100421.12
2018-02-09T03:37:13.871Z,100417.09
2018-02-09T03:39:41.292Z,100412.15
2018-02-09T03:42:08.746Z,100406.95
2018-02-09T03:44:36.199Z,100401.22
2018-02-09T03:47:03.633Z,100402.19
2018-02-09T03:49:31.084Z,100402.32
2018-02-09T03:51:58.514Z,100402.98
2018-02-09T03:54:25.950Z,100403.66
2018-02-09T03:56:53.397Z,100404.31
2018-02-09T03:59:20.814Z,100405.36
2018-02-09T04:01:48.242Z,100398.83
2018-02-09T04:04:15.675Z,100395.28
2018-02-09T04:06:43.087Z,100398.27
2018-02-09T04:09:10.512Z,100394.75
2018-02-09T04:11:37.933Z,100396.42
2018-02-09T04:14:05.393Z,100398.17
2018-02-09T04:16:32.825Z,100398.78
2018-02-09T04:19:00.240Z,100390.86
2018-02-09T04:21:27.658Z,100392.84
2018-02-09T04:23:55.093Z,100393.11
2018-02-09T04:26:22.502Z,100388.11
2018-02-09T04:28:49.920Z,100394.64
2018-02-09T04:31:17.367Z,100393.05
2018-02-09T04:33:44.772Z,100389.94
2018-02-09T04:36:12.199Z,100390.11
2018-02-09T04:38:39.608Z,100389.32
2018-02-09T04:41:07.049Z,100393.89
2018-02-09T04:43:34.465Z,100393.77
2018-02-09T04:46:01.900Z,100395.14
2018-02-09T04:48:29.300Z,100390.70
2018-02-09T04:50:56.726Z,100387.89
2018-02-09T04:53:24.152Z,100384.16
2018-02-09T04:55:51.565Z,100390.20
2018-02-09T04:58:18.981Z,100384.19
2018-02-09T05:00:46.436Z,100379.61
2018-02-09T05:03:13.871Z,100378.80
2018-02-09T05:05:41.296Z,100384.87
2018-02-09T05:08:08.742Z,100383.39
2018-02-09T05:10:36.233Z,100373.92
2018-02-09T05:13:03.656Z,100370.89
2018-02-09T05:15:31.086Z,100369.94
2018-02-09T05:17:58.499Z,100363.97
2018-02-09T05:20:25.925Z,100363.93
2018-02-09T05:22:53.352Z,100363.42
2018-02-09T05:25:20.770Z,100359.16
2018-02-09T05:27:48.200Z,100359.16
2018-02-09T05:30:15.613Z,100361.53
2018-02-09T05:32:43.032Z,100355.34
2018-02-09T05:35:10.457Z,100359.02
2018-02-09T05:37:37.918Z,100354.67
2018-02-09T05:40:05.337Z,100347.77
2018-02-09T05:42:32.752Z,100341.44
2018-02-09T05:45:00.160Z,100344.56
2018-02-09T05:47:27.587Z,100339.70
2018-02-09T05:49:55.001Z,100339.82
2018-02-09T05:52:22.412Z,100332.17
2018-02-09T05:54:49.828Z,100337.88
2018-02-09T05:57:17.240Z,100337.89
2018-02-09T05:59:44.661Z,100336.23
2018-02-09T06:02:12.073Z,100328.57
2018-02-09T06:04:39.561Z,100329.55
2018-02-09T06:07:06.970Z,100325.72
2018-02-09T06:09:34.574Z,100328.05
2018-02-09T06:12:02.049Z,100332.41
2018-02-09T06:14:29.476Z,100328.48
2018-02-09T06:16:56.894Z,100331.52
2018-02-09T06:19:24.313Z,100321.04
2018-02-09T06:21:51.740Z,100321.73
2018-02-09T06:24:19.173Z,100322.80
2018-02-09T06:26:46.653Z,100313.21
2018-02-09T06:29:14.069Z,100321.03
2018-02-09T06:31:41.488Z,100318.78
2018-02-09T06:34:08.910Z,100308.97
2018-02-09T06:36:36.346Z,100310.42
2018-02-09T06:39:03.760Z,100306.11
2018-02-09T06:41:31.177Z,100305.63
2018-02-09T06:43:58.650Z,100309.39
2018-02-09T06:46:26.061Z,100314.16
2018-02-09T06:48:53.531Z,100313.45
2018-02-09T06:51:20.956Z,100311.67
2018-02-09T06:53:48.397Z,100310.78
2018-02-09T06:56:15.825Z,100316.00
2018-02-09T06:58:43.261Z,100315.66
2018-02-09T07:01:10.720Z,100316.42
2018-02-09T07:03:38.161Z,100321.66
2018-02-09T07:06:05.703Z,100314.75
2018-02-09T07:08:33.181Z,100307.73
2018-02-09T07:11:00.632Z,100308.13
2018-02-09T07:13:28.048Z,100307.44
2018-02-09T07:15:55.513Z,100313.98
2018-02-09T07:18:23.834Z,100307.38
2018-02-09T07:20:52.815Z,100310.31
2018-02-09T07:23:20.232Z,100303.28
2018-02-09T07:25:47.669Z,100302.98
2018-02-09T07:28:15.100Z,100298.42
2018-02-09T07:30:42.548Z,100297.16
2018-02-09T07:33:09.964Z,100302.50
2018-02-09T07:35:37.566Z,100299.27
2018-02-09T07:38:05.251Z,100292.44
2018-02-09T07:40:33.180Z,100294.44
2018-02-09T07:43:01.058Z,100291.95
2018-02-09T07:45:28.500Z,100290.84
2018-02-09T07:47:55.981Z,100289.72
2018-02-09T07:50:23.398Z,100291.59
2018-02-09T07:52:50.844Z,100290.61
2018-02-09T07:55:18.324Z,100287.70
2018-02-09T07:57:45.776Z,100289.74
2018-02-09T08:00:13.216Z,100290.23
2018-02-09T08:02:40.680Z,100290.23
2018-02-09T08:05:08.113Z,100291.28
2018-02-09T08:07:35.968Z,100284.54
2018-02-09T08:10:03.434Z,100286.34
2018-02-09T08:12:30.872Z,100280.08
2018-02-09T08:14:58.312Z,100277.58
2018-02-09T08:17:25.808Z,100288.80
2018-02-09T08:19:53.233Z,100287.56
2018-02-09T08:22:20.718Z,100286.17
2018-02-09T08:24:48.171Z,100288.80
2018-02-09T08:27:15.594Z,100280.23
2018-02-09T08:29:43.656Z,100273.12
2018-02-09T08:32:11.072Z,100276.89
2018-02-09T08:34:38.905Z,100255.86
2018-02-09T08:37:06.324Z,100262.27
2018-02-09T08:39:33.740Z,100265.92
2018-02-09T08:42:01.164Z,100265.27
2018-02-09T08:44:28.576Z,100265.23
2018-02-09T08:46:56.000Z,100263.58
2018-02-09T08:49:23.416Z,100261.11
2018-02-09T08:51:50.990Z,100265.06
2018-02-09T08:54:18.400Z,100264.55
2018-02-09T08:56:45.810Z,100271.13
2018-02-09T08:59:13.228Z,100268.02
2018-02-09T09:01:40.661Z,100258.53
2018-02-09T09:04:08.122Z,100252.49
2018-02-09T09:06:35.516Z,100255.54
2018-02-09T09:09:02.945Z,100252.58
2018-02-09T09:11:30.372Z,100255.78
2018-02-09T09:13:57.797Z,100255.30
2018-02-09T09:16:25.235Z,100253.25
2018-02-09T09:18:52.656Z,100256.77
2018-02-09T09:21:20.085Z,100245.81
2018-02-09T09:23:47.508Z,100244.44
2018-02-09T09:26:14.933Z,100245.48
2018-02-09T09:28:42.360Z,100244.36
2018-02-09T09:31:09.789Z,100241.18
2018-02-09T09:33:37.256Z,100238.81
2018-02-09T09:36:04.664Z,100238.05
2018-02-09T09:38:32.083Z,100237.92
2018-02-09T09:40:59.506Z,100223.84
2018-02-09T09:43:26.914Z,100218.35
2018-02-09T09:45:54.332Z,100221.53
2018-02-09T09:48:21.748Z,100213.74
2018-02-09T09:50:49.169Z,100211.05
2018-02-09T09:53:16.580Z,100207.05
2018-02-09T09:55:44.048Z,100210.62
2018-02-09T09:58:11.492Z,100203.81
2018-02-09T10:00:38.912Z,100207.96
2018-02-09T10:03:06.324Z,100202.97
2018-02-09T10:05:33.736Z,100201.71
2018-02-09T10:08:01.165Z,100196.62
2018-02-09T10:10:28.609Z,100192.59
2018-02-09T10:12:56.017Z,100191.51
2018-02-09T10:15:23.437Z,100184.75
2018-02-09T10:17:50.855Z,100190.34
2018-02-09T10:20:18.271Z,100177.55
2018-02-09T10:22:45.681Z,100183.64
2018-02-09T10:25:13.097Z,100185.02
2018-02-09T10:27:40.542Z,100192.37
2018-02-09T10:30:07.948Z,100187.40
2018-02-09T10:32:35.372Z,100193.76
2018-02-09T10:35:02.798Z,100185.09
2018-02-09T10:37:30.213Z,100184.70
2018-02-09T10:39:57.632Z,100188.05
2018-02-09T10:42:25.068Z,100184.48
2018-02-09T10:44:52.496Z,100188.00
2018-02-09T10:47:19.912Z,100185.23
2018-02-09T10:49:47.330Z,100185.10
2018-02-09T10:52:14.754Z,100180.44
2018-02-09T10:54:42.218Z,100179.87
2018-02-09T10:57:09.630Z,100179.52
2018-02-09T10:59:37.042Z,100173.22
2018-02-09T11:02:04.468Z,100170.32
2018-02-09T11:04:31.884Z,100168.17
2018-02-09T11:06:59.306Z,100160.27
2018-02-09T11:09:31.548Z,100168.91
2018-02-09T11:15:03.899Z,100160.05
2018-02-09T11:17:31.277Z,100153.33
2018-02-09T11:19:58.700Z,100152.50
2018-02-09T11:22:26.121Z,100148.98
2018-02-09T11:27:20.277Z,100147.92
2018-02-09T11:29:47.700Z,100143.52
2018-02-09T11:32:15.135Z,100145.95
2018-02-09T11:34:42.560Z,100140.53
2018-02-09T11:37:09.974Z,100140.20
2018-02-09T11:39:37.410Z,100133.33
2018-02-09T11:42:04.828Z,100129.90
2018-02-09T11:44:32.249Z,100128.91
2018-02-09T11:46:59.664Z,100131.96
2018-02-09T11:49:27.084Z,100126.94
2018-02-09T11:51:54.499Z,100132.61
2018-02-09T11:54:21.939Z,100133.95
2018-02-09T11:56:49.352Z,100135.25
2018-02-09T11:59:16.772Z,100136.66
2018-02-09T12:01:44.192Z,100135.34
2018-02-09T12:04:11.606Z,100127.97
2018-02-09T12:06:39.843Z,100123.45
2018-02-09T12:09:07.258Z,100127.07
2018-02-09T12:11:34.673Z,100117.19
2018-02-09T12:14:02.089Z,100117.36
2018-02-09T12:16:29.557Z,100112.76
2018-02-09T12:18:56.973Z,100112.84
2018-02-09T12:21:24.392Z,100108.45
2018-02-09T12:23:51.805Z,100103.77
2018-02-09T12:26:19.244Z,100118.73
2018-02-09T12:28:46.936Z,100119.55
2018-02-09T12:31:14.349Z,100113.98
2018-02-09T12:33:41.773Z,100113.76
2018-02-09T12:36:09.195Z,100111.16
2018-02-09T12:38:36.626Z,100105.07
2018-02-09T12:41:04.076Z,100101.21
2018-02-09T12:43:31.489Z,100105.59
2018-02-09T12:45:58.917Z,100100.91
2018-02-09T12:48:26.390Z,100097.11
2018-02-09T12:50:53.808Z,100094.28
2018-02-09T12:53:21.220Z,100088.76
2018-02-09T12:55:48.688Z,100084.06
2018-02-09T12:58:16.231Z,100080.73
2018-02-09T13:00:43.675Z,100087.09
2018-02-09T13:03:11.146Z,100073.75
2018-02-09T13:05:38.553Z,100076.50
2018-02-09T13:08:06.015Z,100076.31
2018-02-09T13:10:33.501Z,100079.48
2018-02-09T13:13:07.691Z,100074.16
2018-02-09T13:15:35.129Z,100076.95
2018-02-09T13:18:02.580Z,100066.14
2018-02-09T13:20:29.994Z,100054.31
2018-02-09T13:26:01.121Z,100054.55
2018-02-09T13:28:40.227Z,100045.53
2018-02-09T13:31:07.665Z,100044.75
2018-02-09T13:33:35.124Z,100044.58
2018-02-09T13:36:02.585Z,100040.38
2018-02-09T13:38:30.023Z,100046.12
2018-02-09T13:40:57.472Z,100039.48
2018-02-09T13:43:25.909Z,100046.07
2018-02-09T13:45:53.342Z,100040.36
2018-02-09T13:48:20.787Z,100045.48
2018-02-09T13:50:48.276Z,100036.55
2018-02-09T13:53:15.713Z,100042.19
2018-02-09T13:55:43.156Z,100041.30
2018-02-09T13:58:10.580Z,100035.42
2018-02-09T14:00:38.016Z,100044.00
2018-02-09T14:03:05.462Z,100031.95
2018-02-09T14:05:33.000Z,100038.41
2018-02-09T14:08:00.495Z,100037.55
2018-02-09T14:10:27.900Z,100040.06
2018-02-09T14:12:55.389Z,100039.98
2018-02-09T14:15:22.812Z,100032.66
2018-02-09T14:17:50.260Z,100030.64
2018-02-09T14:20:17.668Z,100026.90
2018-02-09T14:22:45.104Z,100019.40
2018-02-09T14:25:12.527Z,100024.96
2018-02-09T14:27:39.956Z,100027.07
2018-02-09T14:30:07.405Z,100027.82
2018-02-09T14:32:34.834Z,100019.50
2018-02-09T14:35:02.288Z,100018.80
2018-02-09T14:37:29.700Z,100020.03
2018-02-09T14:39:57.129Z,100024.20
2018-02-09T14:42:24.599Z,100023.38
2018-02-09T14:44:52.048Z,100033.25
2018-02-09T14:47:19.485Z,100032.72
2018-02-09T14:49:46.893Z,100033.66
2018-02-09T14:52:14.484Z,100030.48
2018-02-09T14:54:46.105Z,100036.25
2018-02-09T14:57:13.556Z,100036.42
2018-02-09T14:59:41.012Z,100038.67
2018-02-09T15:02:08.448Z,100040.39
2018-02-09T15:04:35.872Z,100034.64
2018-02-09T15:07:03.752Z,100031.43
2018-02-09T15:09:31.168Z,100033.81
2018-02-09T15:11:58.592Z,100029.77
2018-02-09T15:14:26.033Z,100032.41
2018-02-09T15:16:54.889Z,100027.15
2018-02-09T15:19:22.624Z,100025.91
2018-02-09T15:21:50.165Z,100023.19
2018-02-09T15:24:17.684Z,100019.49
2018-02-09T15:26:45.101Z,100020.34
2018-02-09T15:29:12.512Z,100010.70
2018-02-09T15:31:39.932Z,100014.00
2018-02-09T15:34:07.352Z,100015.91
2018-02-09T15:36:34.777Z,100014.64
2018-02-09T15:39:02.192Z,100016.87
2018-02-09T15:41:29.620Z,100014.89
2018-02-09T15:43:57.036Z,100012.68
2018-02-09T15:46:24.556Z,100010.70
2018-02-09T15:48:52.022Z,100010.80
2018-02-09T15:51:19.424Z,100008.80
2018-02-09T15:53:46.853Z,100010.78
2018-02-09T15:56:14.265Z,100006.81
2018-02-09T15:58:41.681Z,100006.81
2018-02-09T16:01:09.103Z,100010.09
2018-02-09T16:03:36.573Z,100013.53
2018-02-09T16:06:03.975Z,100010.55
2018-02-09T16:08:31.404Z,100017.53
2018-02-09T16:10:58.826Z,100012.41
2018-02-09T16:13:26.243Z,100008.44
2018-02-09T16:15:53.656Z,100014.66
2018-02-09T16:18:21.082Z,100013.63
2018-02-09T16:20:48.512Z,100016.53
2018-02-09T16:23:15.917Z,100023.38
2018-02-09T16:25:43.357Z,100020.61
2018-02-09T16:28:10.792Z,100019.77
2018-02-09T16:30:38.212Z,100021.17
2018-02-09T16:33:05.632Z,100017.80
2018-02-09T16:35:33.712Z,100017.55
2018-02-09T16:38:01.367Z,100020.55
2018-02-09T16:40:28.935Z,100021.34
2018-02-09T16:42:58.548Z,100025.27
2018-02-09T16:45:25.956Z,100020.91
2018-02-09T16:47:53.463Z,100025.08
2018-02-09T16:50:20.932Z,100023.42
2018-02-09T16:52:48.350Z,100021.60
2018-02-09T16:55:16.453Z,100016.34
2018-02-09T16:57:48.979Z,100019.18
2018-02-09T17:00:16.390Z,100013.50
2018-02-09T17:02:44.988Z,100015.06
2018-02-09T17:05:12.405Z,100027.14
2018-02-09T17:07:44.238Z,100020.92
2018-02-09T17:10:12.716Z,100028.06
2018-02-09T17:12:40.147Z,100030.84
2018-02-09T17:15:07.688Z,100026.14
2018-02-09T17:17:35.162Z,100039.00
2018-02-09T17:20:03.403Z,100040.56
2018-02-09T17:22:30.828Z,100045.50
2018-02-09T17:24:58.455Z,100050.33
2018-02-09T17:27:25.884Z,100049.03
2018-02-09T17:29:53.300Z,100043.14
2018-02-09T17:32:20.781Z,100047.59
2018-02-09T17:34:52.206Z,100038.77
2018-02-09T17:37:19.612Z,100048.12
2018-02-09T17:39:53.157Z,100047.50
2018-02-09T17:42:20.589Z,100048.06
2018-02-09T17:44:48.040Z,100048.81
2018-02-09T17:47:15.457Z,100046.38
2018-02-09T17:49:42.936Z,100041.87
2018-02-09T17:52:10.345Z,100049.89
2018-02-09T17:54:37.773Z,100050.73
2018-02-09T17:57:05.836Z,100049.56
2018-02-09T17:59:33.253Z,100050.97
2018-02-09T18:02:00.725Z,100054.91
2018-02-09T18:04:34.044Z,100047.59
2018-02-09T18:07:01.496Z,100055.80
2018-02-09T18:09:28.908Z,100052.28
2018-02-09T18:11:56.364Z,100059.42
2018-02-09T18:14:23.809Z,100057.39
2018-02-09T18:16:51.287Z,100061.76
2018-02-09T18:19:18.822Z,100056.97
2018-02-09T18:21:46.205Z,100058.70
2018-02-09T18:24:13.637Z,100064.30
2018-02-09T18:26:41.089Z,100059.80
2018-02-09T18:29:08.514Z,100057.61
2018-02-09T18:31:35.949Z,100057.31
2018-02-09T18:34:03.405Z,100061.10
2018-02-09T18:36:30.848Z,100049.12
2018-02-09T18:38:58.293Z,100052.38
2018-02-09T18:41:25.725Z,100062.56
2018-02-09T18:43:53.197Z,100061.19
2018-02-09T18:46:20.614Z,100067.81
2018-02-09T18:48:48.049Z,100064.53
2018-02-09T18:51:15.499Z,100065.70
2018-02-09T18:53:42.920Z,100058.71
2018-02-09T18:56:10.369Z,100060.50
2018-02-09T18:58:37.772Z,100067.34
2018-02-09T19:01:09.198Z,100067.25
2018-02-09T19:03:36.629Z,100059.70
2018-02-09T19:06:04.060Z,100065.38
2018-02-09T19:08:31.488Z,100059.78
2018-02-09T19:10:58.946Z,100063.78
2018-02-09T19:13:26.365Z,100069.55
2018-02-09T19:15:53.793Z,100075.65
2018-02-09T19:18:21.256Z,100075.73
2018-02-09T19:20:48.668Z,100075.17
2018-02-09T19:23:16.133Z,100077.77
2018-02-09T19:25:43.569Z,100079.11
2018-02-09T19:28:11.019Z,100075.73
2018-02-09T19:30:38.461Z,100078.04
2018-02-09T19:33:05.893Z,100081.84
2018-02-09T19:35:33.328Z,100080.84
2018-02-09T19:38:00.744Z,100080.48
2018-02-09T19:40:28.208Z,100076.06
2018-02-09T19:42:55.633Z,100081.47
2018-02-09T19:45:23.065Z,100084.52
2018-02-09T19:47:50.477Z,100093.72
2018-02-09T19:50:17.892Z,100093.09
2018-02-09T19:52:45.337Z,100087.60
2018-02-09T19:55:12.716Z,100082.25
2018-02-09T19:57:40.156Z,100095.36
2018-02-09T20:00:07.559Z,100088.64
2018-02-09T20:02:34.976Z,100092.67
2018-02-09T20:05:02.397Z,100096.11
2018-02-09T20:07:29.836Z,100091.69
2018-02-09T20:09:57.253Z,100088.73
2018-02-09T20:12:24.688Z,100092.95
2018-02-09T20:14:52.108Z,100081.89
2018-02-09T20:17:19.524Z,100080.75
2018-02-09T20:19:46.965Z,100083.02
2018-02-09T20:22:14.423Z,100081.56
2018-02-09T20:24:41.855Z,100086.58
2018-02-09T20:27:09.282Z,100088.70
2018-02-09T20:29:36.709Z,100081.09
2018-02-09T20:32:04.181Z,100077.05
2018-02-09T20:34:31.600Z,100081.09
2018-02-09T20:36:59.080Z,100076.55
2018-02-09T20:39:26.519Z,100079.59
2018-02-09T20:41:53.933Z,100081.50
2018-02-09T20:44:21.371Z,100082.31
2018-02-09T20:46:48.825Z,100074.52
2018-02-09T20:49:16.281Z,100079.95
2018-02-09T20:51:43.717Z,100078.58
2018-02-09T20:54:11.133Z,100082.77
2018-02-09T20:56:38.558Z,100082.44
2018-02-09T20:59:05.976Z,100083.19
2018-02-09T21:01:33.445Z,100086.20
2018-02-09T21:04:00.877Z,100081.69
2018-02-09T21:06:28.296Z,100084.41
2018-02-09T21:08:55.705Z,100079.62
2018-02-09T21:11:23.145Z,100083.57
2018-02-09T21:13:50.564Z,100087.63
2018-02-09T21:16:17.997Z,100092.20
2018-02-09T21:18:45.423Z,100088.62
2018-02-09T21:21:12.841Z,100091.16
2018-02-09T21:23:40.328Z,100089.75
2018-02-09T21:26:07.775Z,100085.16
2018-02-09T21:28:35.195Z,100089.00
2018-02-09T21:31:02.613Z,100089.09
2018-02-09T21:33:30.075Z,100089.42
2018-02-09T21:35:57.516Z,100086.70
2018-02-09T21:38:24.936Z,100093.94
2018-02-09T21:40:52.348Z,100090.73
2018-02-09T21:43:19.784Z,100093.70
2018-02-09T21:45:47.200Z,100092.89
2018-02-09T21:48:14.664Z,100092.47
2018-02-09T21:50:42.113Z,100088.91
2018-02-09T21:53:09.557Z,100079.30
2018-02-09T21:55:36.981Z,100090.27
2018-02-09T21:58:04.440Z,100085.81
2018-02-09T22:00:31.897Z,100087.27
2018-02-09T22:03:02.365Z,100090.47
2018-02-09T22:05:29.792Z,100081.36
2018-02-09T22:07:57.289Z,100089.00
2018-02-09T22:10:24.973Z,100087.54
2018-02-09T22:12:52.424Z,100092.05
2018-02-09T22:15:19.873Z,100090.82
2018-02-09T22:17:47.297Z,100092.14
2018-02-09T22:20:14.737Z,100089.13
2018-02-09T22:22:42.164Z,100087.20
2018-02-09T22:25:09.640Z,100092.83
2018-02-09T22:27:37.134Z,100087.39
2018-02-09T22:30:04.537Z,100092.17
2018-02-09T22:32:31.965Z,100092.81
2018-02-09T22:34:59.385Z,100096.11
2018-02-09T22:37:26.824Z,100099.31
2018-02-09T22:39:54.243Z,100105.13
2018-02-09T22:42:21.704Z,100098.23
2018-02-09T22:44:49.121Z,100096.50
2018-02-09T22:47:16.586Z,100098.17
2018-02-09T22:49:44.040Z,100094.11
2018-02-09T22:52:11.452Z,100094.64
2018-02-09T22:54:39.486Z,100096.92
2018-02-09T22:57:06.916Z,100098.89
2018-02-09T22:59:34.344Z,100102.26
2018-02-09T23:02:01.793Z,100096.77
2018-02-09T23:04:29.204Z,100102.03
2018-02-09T23:06:56.710Z,100102.78
2018-02-09T23:09:24.096Z,100102.59
2018-02-09T23:11:51.552Z,100093.57
2018-02-09T23:14:19.016Z,100100.45
2018-02-09T23:16:48.021Z,100102.59
2018-02-09T23:19:16.352Z,100106.30
2018-02-09T23:21:43.868Z,100109.67
2018-02-09T23:24:11.317Z,100109.52
2018-02-09T23:26:38.734Z,100113.47
2018-02-09T23:29:06.189Z,100108.86
2018-02-09T23:34:49.577Z,100115.41
2018-02-09T23:37:17.015Z,100113.29
2018-02-09T23:39:44.448Z,100112.63
2018-02-09T23:42:11.856Z,100114.84
2018-02-09T23:44:39.337Z,100110.98
2018-02-09T23:47:06.773Z,100110.75
2018-02-09T23:49:34.197Z,100117.24
2018-02-09T23:52:01.673Z,100112.37
2018-02-09T23:54:29.110Z,100111.14
2018-02-09T23:56:56.534Z,100113.05
2018-02-09T23:59:23.948Z,100111.55
