createdAt,value
2019-03-28T00:01:58.401Z,33.80
2019-03-28T00:06:03.285Z,33.80
2019-03-28T00:10:08.121Z,33.90
2019-03-28T00:14:12.646Z,33.90
2019-03-28T00:18:17.176Z,33.90
2019-03-28T00:22:42.191Z,33.90
2019-03-28T00:26:47.256Z,33.90
2019-03-28T00:30:51.797Z,33.90
2019-03-28T00:34:56.330Z,34.00
2019-03-28T00:39:00.865Z,34.00
2019-03-28T00:43:05.406Z,34.00
2019-03-28T00:47:09.934Z,34.10
2019-03-28T00:51:14.469Z,34.00
2019-03-28T00:55:18.997Z,34.10
2019-03-28T00:59:24.269Z,34.10
2019-03-28T01:03:28.941Z,34.10
2019-03-28T01:07:33.476Z,34.10
2019-03-28T01:11:37.997Z,34.20
2019-03-28T01:15:42.787Z,34.20
2019-03-28T01:19:47.312Z,34.10
2019-03-28T01:23:51.842Z,34.20
2019-03-28T01:27:56.425Z,34.20
2019-03-28T01:32:01.180Z,34.20
2019-03-28T01:36:05.757Z,34.20
2019-03-28T01:40:10.367Z,33.80
2019-03-28T01:44:14.893Z,34.30
2019-03-28T01:48:19.416Z,34.40
2019-03-28T01:52:24.235Z,34.40
2019-03-28T01:56:28.843Z,34.40
2019-03-28T02:00:33.427Z,34.40
2019-03-28T02:04:37.953Z,34.50
2019-03-28T02:08:42.746Z,34.50
2019-03-28T02:12:47.279Z,34.50
2019-03-28T02:16:51.803Z,34.40
2019-03-28T02:20:56.333Z,34.50
2019-03-28T02:25:00.853Z,34.50
2019-03-28T02:29:05.384Z,34.60
2019-03-28T02:33:09.915Z,34.60
2019-03-28T02:37:14.457Z,34.50
2019-03-28T02:41:18.980Z,34.50
2019-03-28T02:45:23.510Z,34.50
2019-03-28T02:49:28.033Z,34.50
2019-03-28T02:53:32.570Z,34.40
2019-03-28T02:57:41.669Z,34.40
2019-03-28T03:01:42.571Z,34.40
2019-03-28T03:05:47.027Z,34.40
2019-03-28T03:09:51.774Z,34.40
2019-03-28T03:13:56.430Z,34.40
2019-03-28T03:18:00.965Z,34.40
2019-03-28T03:22:05.496Z,34.40
2019-03-28T03:26:10.043Z,34.40
2019-03-28T03:30:14.886Z,34.40
2019-03-28T03:34:19.424Z,34.50
2019-03-28T03:38:24.013Z,34.50
2019-03-28T03:42:28.555Z,34.50
2019-03-28T03:46:33.082Z,34.50
2019-03-28T03:50:37.619Z,34.50
2019-03-28T03:54:42.141Z,34.60
2019-03-28T03:58:46.682Z,34.50
2019-03-28T04:02:51.221Z,34.50
2019-03-28T04:06:55.750Z,34.60
2019-03-28T04:11:00.465Z,34.60
2019-03-28T04:15:06.325Z,34.60
2019-03-28T04:19:11.134Z,34.70
2019-03-28T04:23:15.671Z,35.00
2019-03-28T04:27:20.988Z,34.70
2019-03-28T04:31:25.703Z,34.70
2019-03-28T04:35:30.221Z,34.70
2019-03-28T04:39:34.756Z,34.80
2019-03-28T04:43:39.295Z,34.80
2019-03-28T04:47:43.843Z,34.90
2019-03-28T04:51:48.370Z,34.90
2019-03-28T04:55:52.969Z,35.00
2019-03-28T04:59:57.497Z,35.00
2019-03-28T05:04:02.031Z,35.00
2019-03-28T05:08:06.570Z,35.10
2019-03-28T05:12:11.085Z,35.10
2019-03-28T05:16:15.617Z,35.10
2019-03-28T05:20:20.426Z,35.10
2019-03-28T05:24:25.610Z,35.20
2019-03-28T05:28:30.338Z,35.20
2019-03-28T05:32:34.883Z,35.20
2019-03-28T05:36:39.411Z,35.20
2019-03-28T05:40:44.013Z,35.20
2019-03-28T05:44:48.537Z,35.20
2019-03-28T05:48:53.057Z,35.10
2019-03-28T05:52:57.592Z,35.20
2019-03-28T05:57:02.132Z,35.20
2019-03-28T06:01:06.655Z,35.20
2019-03-28T06:05:11.290Z,35.20
2019-03-28T06:09:15.846Z,35.10
2019-03-28T06:13:20.391Z,35.10
2019-03-28T06:17:24.952Z,35.20
2019-03-28T06:21:29.505Z,35.20
2019-03-28T06:25:35.027Z,35.20
2019-03-28T06:29:39.560Z,35.10
2019-03-28T06:33:44.106Z,35.10
2019-03-28T06:37:51.310Z,35.00
2019-03-28T06:41:54.087Z,35.00
2019-03-28T06:45:58.525Z,35.00
2019-03-28T06:50:04.397Z,35.10
2019-03-28T06:54:09.283Z,35.00
2019-03-28T06:58:13.816Z,35.00
2019-03-28T07:02:18.365Z,35.00
2019-03-28T07:06:22.893Z,35.00
2019-03-28T07:10:27.431Z,35.00
2019-03-28T07:14:31.963Z,35.00
2019-03-28T07:18:36.519Z,35.00
2019-03-28T07:22:41.037Z,34.90
2019-03-28T07:26:45.574Z,34.90
2019-03-28T07:30:50.096Z,34.90
2019-03-28T07:34:54.624Z,34.90
2019-03-28T07:38:59.145Z,34.90
2019-03-28T07:43:03.686Z,34.90
2019-03-28T07:47:08.222Z,34.80
2019-03-28T07:51:12.777Z,34.80
2019-03-28T07:55:17.374Z,34.80
2019-03-28T07:59:21.916Z,34.90
2019-03-28T08:03:27.451Z,34.90
2019-03-28T08:07:44.303Z,35.00
2019-03-28T08:11:38.806Z,35.10
2019-03-28T08:15:43.589Z,35.10
2019-03-28T08:19:48.514Z,35.10
2019-03-28T08:23:53.078Z,35.00
2019-03-28T08:27:57.850Z,35.10
2019-03-28T08:32:04.103Z,35.00
2019-03-28T08:36:08.161Z,35.00
2019-03-28T08:40:15.690Z,35.00
2019-03-28T08:44:22.641Z,35.00
2019-03-28T08:48:25.687Z,34.90
2019-03-28T08:52:30.139Z,34.90
2019-03-28T08:56:34.653Z,34.90
2019-03-28T09:00:51.522Z,34.90
2019-03-28T09:04:44.657Z,34.90
2019-03-28T09:08:49.120Z,34.90
2019-03-28T09:12:53.660Z,34.90
2019-03-28T09:16:58.190Z,34.80
2019-03-28T09:21:02.729Z,34.90
2019-03-28T09:25:07.944Z,34.80
2019-03-28T09:29:12.785Z,34.80
2019-03-28T09:33:18.161Z,34.80
2019-03-28T09:37:22.711Z,34.70
2019-03-28T09:41:27.250Z,34.80
2019-03-28T09:45:31.872Z,34.70
2019-03-28T09:49:36.414Z,34.70
2019-03-28T09:53:41.009Z,35.30
2019-03-28T09:57:45.523Z,34.70
2019-03-28T10:01:50.344Z,34.60
2019-03-28T10:05:54.873Z,34.60
2019-03-28T10:09:59.668Z,34.60
2019-03-28T10:14:04.278Z,34.50
2019-03-28T10:18:08.866Z,34.60
2019-03-28T10:22:13.841Z,34.60
2019-03-28T10:26:21.446Z,34.50
2019-03-28T10:30:40.136Z,34.50
2019-03-28T10:34:44.754Z,34.50
2019-03-28T10:38:49.372Z,34.70
2019-03-28T10:42:53.930Z,34.70
2019-03-28T10:46:58.759Z,34.80
2019-03-28T10:51:03.301Z,34.90
2019-03-28T10:55:07.973Z,35.00
2019-03-28T10:59:22.621Z,35.00
2019-03-28T11:03:17.963Z,35.10
2019-03-28T11:07:22.423Z,35.10
2019-03-28T11:11:26.952Z,35.20
2019-03-28T11:15:31.481Z,35.20
2019-03-28T11:19:36.023Z,35.30
2019-03-28T11:23:40.626Z,35.40
2019-03-28T11:27:45.178Z,35.40
2019-03-28T11:31:52.290Z,35.40
2019-03-28T11:35:55.161Z,35.40
2019-03-28T11:39:59.635Z,35.30
2019-03-28T11:44:04.305Z,35.40
2019-03-28T11:48:08.859Z,35.40
2019-03-28T11:52:13.458Z,35.40
2019-03-28T11:56:18.006Z,35.40
2019-03-28T12:00:22.611Z,35.40
2019-03-28T12:04:27.968Z,35.40
2019-03-28T12:08:32.489Z,35.40
2019-03-28T12:12:37.030Z,35.50
2019-03-28T12:16:41.573Z,35.50
2019-03-28T12:20:46.193Z,35.50
2019-03-28T12:24:50.750Z,35.40
2019-03-28T12:28:55.289Z,35.40
2019-03-28T12:32:59.818Z,35.40
2019-03-28T12:37:04.342Z,35.40
2019-03-28T12:41:08.913Z,35.40
2019-03-28T12:45:13.913Z,35.50
2019-03-28T12:49:18.509Z,35.50
2019-03-28T12:53:23.039Z,35.50
2019-03-28T12:57:27.578Z,35.60
2019-03-28T13:01:32.123Z,35.70
2019-03-28T13:05:36.725Z,35.80
2019-03-28T13:09:41.579Z,35.90
2019-03-28T13:13:46.098Z,35.90
2019-03-28T13:17:50.773Z,36.10
2019-03-28T13:21:55.314Z,35.90
2019-03-28T13:25:59.854Z,35.80
2019-03-28T13:30:12.450Z,35.80
2019-03-28T13:34:16.978Z,35.90
2019-03-28T13:38:21.531Z,35.90
2019-03-28T13:42:26.313Z,36.00
2019-03-28T13:46:30.849Z,35.90
2019-03-28T13:50:35.382Z,36.00
2019-03-28T13:54:39.905Z,36.20
2019-03-28T13:58:44.438Z,36.10
2019-03-28T14:02:57.130Z,36.00
2019-03-28T14:06:54.429Z,36.00
2019-03-28T14:10:58.890Z,36.00
2019-03-28T14:15:03.893Z,36.00
2019-03-28T14:19:08.440Z,35.90
2019-03-28T14:23:13.047Z,36.00
2019-03-28T14:27:17.944Z,36.00
2019-03-28T14:31:23.254Z,36.00
2019-03-28T14:35:27.792Z,36.00
2019-03-28T14:39:32.310Z,35.90
2019-03-28T14:43:36.845Z,35.90
2019-03-28T14:47:41.379Z,36.00
2019-03-28T14:51:46.095Z,36.00
2019-03-28T14:55:51.465Z,36.00
2019-03-28T14:59:57.045Z,36.00
2019-03-28T15:04:01.850Z,36.00
2019-03-28T15:08:06.630Z,36.00
2019-03-28T15:12:12.313Z,36.10
2019-03-28T15:16:16.895Z,36.00
2019-03-28T15:20:21.436Z,36.10
2019-03-28T15:24:25.963Z,36.10
2019-03-28T15:28:30.505Z,36.30
2019-03-28T15:32:35.036Z,36.20
2019-03-28T15:36:41.994Z,36.20
2019-03-28T15:40:45.098Z,36.30
2019-03-28T15:44:49.565Z,36.30
2019-03-28T15:48:54.115Z,36.70
2019-03-28T15:52:58.638Z,36.70
2019-03-28T15:57:03.255Z,36.70
2019-03-28T16:01:08.005Z,36.60
2019-03-28T16:05:12.550Z,36.80
2019-03-28T16:09:18.527Z,36.80
2019-03-28T16:13:23.609Z,36.90
2019-03-28T16:17:28.131Z,37.00
2019-03-28T16:21:32.661Z,37.00
2019-03-28T16:25:37.196Z,37.00
2019-03-28T16:29:41.733Z,37.00
2019-03-28T16:33:46.261Z,37.00
2019-03-28T16:37:51.152Z,37.00
2019-03-28T16:41:55.789Z,37.10
2019-03-28T16:46:00.326Z,37.10
2019-03-28T16:50:05.694Z,37.10
2019-03-28T16:54:10.769Z,37.10
2019-03-28T16:58:15.287Z,37.00
2019-03-28T17:02:19.820Z,36.90
2019-03-28T17:06:24.456Z,36.80
2019-03-28T17:10:34.657Z,36.70
2019-03-28T17:14:39.193Z,36.50
2019-03-28T17:18:43.981Z,36.50
2019-03-28T17:22:48.745Z,36.30
2019-03-28T17:26:53.274Z,36.30
2019-03-28T17:30:57.805Z,36.20
2019-03-28T17:35:02.373Z,36.10
2019-03-28T17:39:07.831Z,36.10
2019-03-28T17:43:12.433Z,36.00
2019-03-28T17:47:16.967Z,35.90
2019-03-28T17:51:21.510Z,35.90
2019-03-28T17:55:26.025Z,35.90
2019-03-28T17:59:30.565Z,35.90
2019-03-28T18:03:35.107Z,36.00
2019-03-28T18:07:39.642Z,36.00
2019-03-28T18:11:44.401Z,36.10
2019-03-28T18:15:48.934Z,36.70
2019-03-28T18:19:53.461Z,36.10
2019-03-28T18:23:57.985Z,36.20
2019-03-28T18:28:02.518Z,36.00
2019-03-28T18:32:07.059Z,36.10
2019-03-28T18:36:11.587Z,36.10
2019-03-28T18:40:16.269Z,36.10
2019-03-28T18:44:20.810Z,36.10
2019-03-28T18:48:30.870Z,36.10
2019-03-28T18:52:30.824Z,36.10
2019-03-28T18:56:35.301Z,36.10
2019-03-28T19:00:39.986Z,36.10
2019-03-28T19:04:44.517Z,36.10
2019-03-28T19:08:49.056Z,36.10
2019-03-28T19:12:53.606Z,36.10
2019-03-28T19:16:58.139Z,36.10
2019-03-28T19:21:02.666Z,36.80
2019-03-28T19:25:09.334Z,36.10
2019-03-28T19:29:14.061Z,36.10
2019-03-28T19:33:18.597Z,36.30
2019-03-28T19:37:24.563Z,36.30
2019-03-28T19:41:28.478Z,36.40
2019-03-28T19:45:36.086Z,36.40
2019-03-28T19:49:40.959Z,36.50
2019-03-28T19:53:45.589Z,37.10
2019-03-28T19:57:50.179Z,36.50
2019-03-28T20:01:55.121Z,36.50
2019-03-28T20:05:59.797Z,36.60
2019-03-28T20:10:16.121Z,36.60
2019-03-28T20:14:15.793Z,36.60
2019-03-28T20:18:20.886Z,36.70
2019-03-28T20:22:27.275Z,36.60
2019-03-28T20:26:31.801Z,36.70
2019-03-28T20:30:36.338Z,36.60
2019-03-28T20:34:40.877Z,36.70
2019-03-28T20:38:48.502Z,36.60
2019-03-28T20:42:50.867Z,36.40
2019-03-28T20:46:58.590Z,36.30
2019-03-28T20:51:03.332Z,35.40
2019-03-28T20:55:07.462Z,36.00
2019-03-28T20:59:11.985Z,35.80
2019-03-28T21:03:18.652Z,35.80
2019-03-28T21:07:23.186Z,35.70
2019-03-28T21:11:29.539Z,35.60
2019-03-28T21:15:33.190Z,35.60
2019-03-28T21:19:37.675Z,35.60
2019-03-28T21:23:42.253Z,35.60
2019-03-28T21:27:46.773Z,35.50
2019-03-28T21:31:52.082Z,35.50
2019-03-28T21:35:57.269Z,35.50
2019-03-28T21:40:01.886Z,35.50
2019-03-28T21:44:06.621Z,35.50
2019-03-28T21:48:11.190Z,35.50
2019-03-28T21:52:15.722Z,35.50
2019-03-28T21:56:20.245Z,35.50
2019-03-28T22:00:24.873Z,35.50
2019-03-28T22:04:29.405Z,35.60
2019-03-28T22:08:33.998Z,35.50
2019-03-28T22:12:38.537Z,35.50
2019-03-28T22:16:43.065Z,35.50
2019-03-28T22:20:47.669Z,35.60
2019-03-28T22:24:52.193Z,35.60
2019-03-28T22:28:56.734Z,35.60
2019-03-28T22:33:01.415Z,35.60
2019-03-28T22:37:05.927Z,35.70
2019-03-28T22:41:10.454Z,35.70
2019-03-28T22:45:15.213Z,35.70
2019-03-28T22:49:19.761Z,35.60
2019-03-28T22:53:24.301Z,35.70
2019-03-28T22:57:28.833Z,35.70
2019-03-28T23:01:33.718Z,35.70
2019-03-28T23:05:38.245Z,35.70
2019-03-28T23:09:43.013Z,35.70
2019-03-28T23:13:47.547Z,35.70
2019-03-28T23:17:52.062Z,35.70
2019-03-28T23:21:56.659Z,35.70
2019-03-28T23:26:01.194Z,35.70
2019-03-28T23:30:08.450Z,35.80
2019-03-28T23:34:12.982Z,35.80
2019-03-28T23:38:17.508Z,35.80
2019-03-28T23:42:22.033Z,36.40
2019-03-28T23:46:26.562Z,35.80
2019-03-28T23:50:31.194Z,35.80
2019-03-28T23:54:35.773Z,35.80
2019-03-28T23:58:40.298Z,35.80
