createdAt,value
2018-05-08T00:00:38.035Z,5.70
2018-05-08T00:03:05.577Z,5.37
2018-05-08T00:05:33.139Z,5.23
2018-05-08T00:08:00.683Z,6.90
2018-05-08T00:10:28.238Z,8.40
2018-05-08T00:12:55.868Z,4.23
2018-05-08T00:15:23.463Z,5.43
2018-05-08T00:17:51.831Z,3.87
2018-05-08T00:20:19.446Z,4.47
2018-05-08T00:22:47.109Z,7.73
2018-05-08T00:25:14.710Z,6.37
2018-05-08T00:27:42.322Z,6.20
2018-05-08T00:30:09.910Z,4.10
2018-05-08T00:32:37.573Z,5.83
2018-05-08T00:35:05.942Z,7.40
2018-05-08T00:37:33.535Z,5.43
2018-05-08T00:40:01.229Z,5.20
2018-05-08T00:42:28.824Z,6.07
2018-05-08T00:44:56.415Z,6.23
2018-05-08T00:47:24.041Z,4.60
2018-05-08T00:49:52.434Z,10.33
2018-05-08T00:52:20.793Z,4.40
2018-05-08T00:55:00.081Z,6.17
2018-05-08T00:57:27.694Z,6.20
2018-05-08T00:59:55.285Z,5.17
2018-05-08T01:02:22.885Z,6.03
2018-05-08T01:04:50.490Z,6.57
2018-05-08T01:07:18.865Z,4.60
2018-05-08T01:09:47.232Z,4.17
2018-05-08T01:12:14.825Z,6.63
2018-05-08T01:14:42.418Z,4.93
2018-05-08T01:17:10.022Z,5.17
2018-05-08T01:19:37.646Z,4.20
2018-05-08T01:22:05.233Z,6.07
2018-05-08T01:24:32.866Z,3.60
2018-05-08T01:27:00.458Z,4.83
2018-05-08T01:29:28.121Z,6.80
2018-05-08T01:31:55.735Z,5.40
2018-05-08T01:34:23.321Z,5.27
2018-05-08T01:36:50.918Z,5.77
2018-05-08T01:39:18.539Z,5.00
2018-05-08T01:41:46.130Z,4.67
2018-05-08T01:44:13.731Z,4.47
2018-05-08T01:46:41.331Z,3.97
2018-05-08T01:49:08.926Z,4.80
2018-05-08T01:51:36.536Z,4.10
2018-05-08T01:54:04.156Z,4.50
2018-05-08T01:56:31.782Z,5.60
2018-05-08T01:58:59.406Z,4.17
2018-05-08T02:04:30.115Z,5.80
2018-05-08T02:06:57.722Z,4.77
2018-05-08T02:09:25.327Z,4.63
2018-05-08T02:11:53.005Z,5.33
2018-05-08T02:14:20.676Z,8.50
2018-05-08T02:16:48.271Z,8.90
2018-05-08T02:19:15.926Z,6.40
2018-05-08T02:21:43.522Z,8.13
2018-05-08T02:24:11.159Z,4.13
2018-05-08T02:26:38.866Z,5.60
2018-05-08T02:29:07.975Z,4.23
2018-05-08T02:31:36.338Z,6.47
2018-05-08T02:34:03.967Z,7.03
2018-05-08T02:36:32.343Z,4.80
2018-05-08T02:38:59.929Z,4.77
2018-05-08T02:41:27.530Z,6.63
2018-05-08T02:43:55.891Z,4.57
2018-05-08T02:46:23.491Z,3.60
2018-05-08T02:48:51.135Z,4.87
2018-05-08T02:51:18.786Z,5.43
2018-05-08T02:53:47.137Z,5.67
2018-05-08T02:56:15.531Z,5.57
2018-05-08T02:58:43.894Z,6.00
2018-05-08T03:01:11.482Z,5.43
2018-05-08T03:03:39.881Z,4.07
2018-05-08T03:06:07.448Z,4.83
2018-05-08T03:08:35.000Z,4.50
2018-05-08T03:11:02.592Z,4.33
2018-05-08T03:13:30.209Z,5.63
2018-05-08T03:15:57.806Z,3.70
2018-05-08T03:18:25.413Z,3.93
2018-05-08T03:20:53.773Z,4.90
2018-05-08T03:23:21.363Z,3.30
2018-05-08T03:25:48.967Z,3.37
2018-05-08T03:28:16.608Z,2.93
2018-05-08T03:30:44.200Z,4.70
2018-05-08T03:33:12.597Z,4.57
2018-05-08T03:35:40.958Z,4.30
2018-05-08T03:38:08.562Z,3.50
2018-05-08T03:40:36.158Z,2.77
2018-05-08T03:43:03.778Z,3.60
2018-05-08T03:45:31.378Z,3.33
2018-05-08T03:47:59.021Z,4.63
2018-05-08T03:50:26.678Z,4.27
2018-05-08T03:52:54.273Z,5.57
2018-05-08T03:55:21.877Z,5.43
2018-05-08T03:57:50.254Z,4.10
2018-05-08T04:00:30.385Z,3.93
2018-05-08T04:03:09.653Z,3.90
2018-05-08T04:05:49.150Z,3.57
2018-05-08T04:08:28.407Z,4.13
2018-05-08T04:10:55.983Z,3.77
2018-05-08T04:13:23.584Z,5.67
2018-05-08T04:15:51.176Z,2.87
2018-05-08T04:18:19.544Z,4.13
2018-05-08T04:20:47.139Z,2.80
2018-05-08T04:23:15.506Z,3.37
2018-05-08T04:25:43.138Z,4.33
2018-05-08T04:28:10.732Z,3.03
2018-05-08T04:30:38.326Z,3.17
2018-05-08T04:33:05.935Z,3.87
2018-05-08T04:35:34.294Z,3.90
2018-05-08T04:38:01.890Z,3.57
2018-05-08T04:40:30.259Z,3.07
2018-05-08T04:42:57.857Z,4.17
2018-05-08T04:45:25.463Z,2.83
2018-05-08T04:47:53.843Z,3.17
2018-05-08T04:50:21.438Z,3.13
2018-05-08T04:52:49.034Z,3.03
2018-05-08T04:55:16.643Z,2.40
2018-05-08T04:57:45.003Z,2.50
2018-05-08T05:00:12.634Z,2.33
2018-05-08T05:02:40.334Z,3.57
2018-05-08T05:05:07.911Z,3.83
2018-05-08T05:07:35.506Z,3.00
2018-05-08T05:10:03.141Z,2.37
2018-05-08T05:12:30.737Z,3.60
2018-05-08T05:14:58.336Z,5.50
2018-05-08T05:17:26.720Z,2.60
2018-05-08T05:19:55.092Z,3.43
2018-05-08T05:22:22.710Z,2.27
2018-05-08T05:24:50.318Z,3.23
2018-05-08T05:27:18.678Z,2.80
2018-05-08T05:29:46.274Z,3.17
2018-05-08T05:32:13.887Z,2.93
2018-05-08T05:34:41.482Z,3.30
2018-05-08T05:37:09.078Z,1.90
2018-05-08T05:39:36.686Z,1.97
2018-05-08T05:42:04.298Z,3.33
2018-05-08T05:44:31.910Z,2.00
2018-05-08T05:46:59.514Z,2.83
2018-05-08T05:49:27.129Z,2.17
2018-05-08T05:51:54.739Z,3.43
2018-05-08T05:54:22.418Z,3.30
2018-05-08T05:56:50.019Z,2.03
2018-05-08T05:59:17.618Z,3.27
2018-05-08T06:01:45.228Z,2.00
2018-05-08T06:04:12.861Z,2.17
2018-05-08T06:06:40.482Z,1.63
2018-05-08T06:09:08.102Z,2.50
2018-05-08T06:11:35.719Z,2.17
2018-05-08T06:14:03.325Z,1.30
2018-05-08T06:16:31.732Z,5.03
2018-05-08T06:18:59.330Z,2.10
2018-05-08T06:21:26.924Z,6.60
2018-05-08T06:23:55.317Z,1.53
2018-05-08T06:26:23.734Z,2.93
2018-05-08T06:28:51.335Z,5.50
2018-05-08T06:31:19.027Z,2.90
2018-05-08T06:33:46.634Z,3.40
2018-05-08T06:36:14.230Z,5.47
2018-05-08T06:38:41.845Z,5.03
2018-05-08T06:41:09.441Z,6.13
2018-05-08T06:43:37.835Z,6.40
2018-05-08T06:46:05.451Z,4.63
2018-05-08T06:48:33.047Z,3.57
2018-05-08T06:51:00.667Z,5.07
2018-05-08T06:53:28.283Z,5.50
2018-05-08T06:55:55.890Z,5.27
2018-05-08T06:58:23.487Z,3.50
2018-05-08T07:00:51.860Z,4.50
2018-05-08T07:03:19.489Z,3.33
2018-05-08T07:05:47.135Z,2.90
2018-05-08T07:08:14.744Z,4.20
2018-05-08T07:10:43.110Z,5.03
2018-05-08T07:13:10.702Z,5.03
2018-05-08T07:15:38.451Z,4.93
2018-05-08T07:18:05.982Z,5.70
2018-05-08T07:20:34.384Z,5.67
2018-05-08T07:23:02.018Z,4.47
2018-05-08T07:25:29.618Z,5.10
2018-05-08T07:27:57.215Z,7.27
2018-05-08T07:30:24.822Z,8.13
2018-05-08T07:32:52.745Z,6.80
2018-05-08T07:35:20.342Z,6.77
2018-05-08T07:37:47.955Z,9.23
2018-05-08T07:40:15.570Z,9.67
2018-05-08T07:42:43.214Z,11.20
2018-05-08T07:45:10.851Z,9.23
2018-05-08T07:47:38.489Z,6.93
2018-05-08T07:50:06.093Z,10.30
2018-05-08T07:52:33.695Z,7.10
2018-05-08T07:55:01.320Z,9.50
2018-05-08T07:57:28.936Z,8.00
2018-05-08T07:59:56.541Z,9.00
2018-05-08T08:02:24.141Z,8.73
2018-05-08T08:04:52.499Z,7.40
2018-05-08T08:07:20.138Z,7.17
2018-05-08T08:09:47.743Z,7.87
2018-05-08T08:12:15.367Z,7.47
2018-05-08T08:14:43.758Z,8.63
2018-05-08T08:17:12.127Z,7.30
2018-05-08T08:19:40.510Z,7.30
2018-05-08T08:22:08.938Z,10.27
2018-05-08T08:24:36.534Z,8.57
2018-05-08T08:27:04.134Z,5.47
2018-05-08T08:29:31.747Z,5.93
2018-05-08T08:31:59.347Z,5.93
2018-05-08T08:34:27.727Z,5.60
2018-05-08T08:36:55.341Z,6.27
2018-05-08T08:39:22.965Z,6.50
2018-05-08T08:41:50.563Z,6.83
2018-05-08T08:44:18.170Z,4.77
2018-05-08T08:46:46.526Z,7.93
2018-05-08T08:49:14.930Z,6.80
2018-05-08T08:51:42.542Z,6.10
2018-05-08T08:54:10.138Z,5.33
2018-05-08T08:56:38.499Z,5.27
2018-05-08T08:59:06.107Z,6.00
2018-05-08T09:01:33.710Z,5.37
2018-05-08T09:04:01.340Z,3.63
2018-05-08T09:06:28.965Z,6.57
2018-05-08T09:08:57.323Z,4.40
2018-05-08T09:11:25.685Z,5.30
2018-05-08T09:13:53.309Z,4.23
2018-05-08T09:16:20.907Z,6.20
2018-05-08T09:18:48.517Z,3.23
2018-05-08T09:21:16.129Z,5.20
2018-05-08T09:23:43.730Z,4.53
2018-05-08T09:26:11.322Z,3.77
2018-05-08T09:28:38.932Z,6.20
2018-05-08T09:31:06.526Z,4.50
2018-05-08T09:33:34.175Z,4.90
2018-05-08T09:36:01.795Z,4.67
2018-05-08T09:38:29.406Z,4.13
2018-05-08T09:40:57.061Z,4.63
2018-05-08T09:43:25.433Z,5.90
2018-05-08T09:45:53.046Z,3.40
2018-05-08T09:48:20.682Z,2.30
2018-05-08T09:50:48.332Z,1.93
2018-05-08T09:53:15.939Z,5.00
2018-05-08T09:55:43.534Z,4.67
2018-05-08T09:58:11.162Z,5.27
2018-05-08T10:00:38.782Z,4.53
2018-05-08T10:03:06.373Z,3.07
2018-05-08T10:05:33.990Z,4.10
2018-05-08T10:08:01.587Z,3.13
2018-05-08T10:10:29.177Z,3.13
2018-05-08T10:12:56.858Z,4.47
2018-05-08T10:15:24.502Z,5.90
2018-05-08T10:17:52.862Z,4.03
2018-05-08T10:20:20.494Z,5.00
2018-05-08T10:22:48.090Z,5.67
2018-05-08T10:25:16.458Z,5.83
2018-05-08T10:27:44.077Z,3.67
2018-05-08T10:30:11.711Z,3.67
2018-05-08T10:32:39.311Z,4.43
2018-05-08T10:35:06.950Z,5.07
2018-05-08T10:37:34.555Z,4.40
2018-05-08T10:40:02.154Z,3.47
2018-05-08T10:42:29.762Z,5.13
2018-05-08T10:44:58.123Z,3.73
2018-05-08T10:47:25.709Z,5.43
2018-05-08T10:49:53.324Z,3.03
2018-05-08T10:52:20.926Z,2.17
2018-05-08T10:54:48.554Z,7.93
2018-05-08T10:57:16.182Z,3.17
2018-05-08T10:59:44.537Z,1.67
2018-05-08T11:02:12.148Z,2.97
2018-05-08T11:04:39.765Z,2.27
2018-05-08T11:07:08.128Z,2.03
2018-05-08T11:09:35.746Z,2.43
2018-05-08T11:12:03.394Z,1.80
2018-05-08T11:14:30.990Z,0.77
2018-05-08T11:16:58.578Z,1.97
2018-05-08T11:19:26.186Z,2.20
2018-05-08T11:21:53.786Z,1.80
2018-05-08T11:24:21.389Z,2.20
2018-05-08T11:26:54.921Z,2.50
2018-05-08T11:29:22.523Z,2.13
2018-05-08T11:31:50.883Z,0.90
2018-05-08T11:34:18.545Z,2.47
2018-05-08T11:36:46.195Z,2.23
2018-05-08T11:39:13.919Z,2.53
2018-05-08T11:41:41.509Z,1.30
2018-05-08T11:44:09.107Z,1.00
2018-05-08T11:46:36.702Z,2.27
2018-05-08T11:49:04.306Z,0.97
2018-05-08T11:51:31.905Z,2.37
2018-05-08T11:54:00.263Z,2.27
2018-05-08T11:56:28.657Z,1.53
2018-05-08T11:58:57.018Z,0.90
2018-05-08T12:01:24.622Z,2.80
2018-05-08T12:03:52.232Z,2.43
2018-05-08T12:06:19.830Z,0.70
2018-05-08T12:08:47.428Z,1.33
2018-05-08T12:11:15.036Z,1.90
2018-05-08T12:13:43.394Z,1.37
2018-05-08T12:16:10.990Z,1.17
2018-05-08T12:18:38.631Z,0.83
2018-05-08T12:21:06.232Z,1.00
2018-05-08T12:23:33.830Z,1.37
2018-05-08T12:26:01.452Z,2.20
2018-05-08T12:28:29.050Z,1.83
2018-05-08T12:30:56.646Z,2.53
2018-05-08T12:33:24.281Z,1.57
2018-05-08T12:35:51.902Z,2.90
2018-05-08T12:38:19.518Z,1.67
2018-05-08T12:40:47.129Z,0.80
2018-05-08T12:43:14.731Z,2.23
2018-05-08T12:45:42.410Z,2.57
2018-05-08T12:48:10.044Z,2.93
2018-05-08T12:50:37.658Z,1.77
2018-05-08T12:53:05.259Z,3.00
2018-05-08T12:55:33.634Z,1.50
2018-05-08T12:58:02.006Z,1.33
2018-05-08T13:00:29.612Z,1.83
2018-05-08T13:02:57.253Z,1.53
2018-05-08T13:05:24.931Z,2.60
2018-05-08T13:07:52.488Z,0.80
2018-05-08T13:10:20.983Z,2.47
2018-05-08T13:12:48.590Z,1.67
2018-05-08T13:15:16.198Z,2.43
2018-05-08T13:17:43.917Z,0.80
2018-05-08T13:20:11.521Z,2.00
2018-05-08T13:22:39.119Z,2.23
2018-05-08T13:25:06.757Z,2.43
2018-05-08T13:27:34.371Z,1.57
2018-05-08T13:30:02.749Z,1.70
2018-05-08T13:32:31.154Z,2.60
2018-05-08T13:34:58.751Z,1.67
2018-05-08T13:37:26.342Z,0.87
2018-05-08T13:39:54.730Z,3.37
2018-05-08T13:42:23.103Z,2.63
2018-05-08T13:44:51.468Z,1.43
2018-05-08T13:47:19.103Z,0.80
2018-05-08T13:49:46.714Z,1.13
2018-05-08T13:52:15.074Z,0.97
2018-05-08T13:54:42.703Z,1.67
2018-05-08T13:57:10.311Z,1.37
2018-05-08T13:59:38.670Z,2.37
2018-05-08T14:02:06.426Z,2.30
2018-05-08T14:04:34.023Z,1.37
2018-05-08T14:07:01.620Z,0.80
2018-05-08T14:09:29.246Z,2.33
2018-05-08T14:11:56.833Z,0.90
2018-05-08T14:14:24.437Z,2.97
2018-05-08T14:16:52.814Z,1.97
2018-05-08T14:19:20.484Z,2.40
2018-05-08T14:21:48.165Z,1.40
2018-05-08T14:24:15.798Z,1.73
2018-05-08T14:26:44.177Z,2.03
2018-05-08T14:29:12.583Z,1.07
2018-05-08T14:31:40.286Z,1.67
2018-05-08T14:34:07.847Z,1.43
2018-05-08T14:36:36.227Z,1.30
2018-05-08T14:39:03.842Z,1.27
2018-05-08T14:41:31.449Z,2.83
2018-05-08T14:43:59.054Z,2.53
2018-05-08T14:46:27.459Z,1.47
2018-05-08T14:48:55.079Z,1.47
2018-05-08T14:51:23.466Z,1.70
2018-05-08T14:53:51.850Z,2.30
2018-05-08T14:56:19.447Z,3.33
2018-05-08T14:58:47.042Z,1.87
2018-05-08T15:01:14.730Z,1.07
2018-05-08T15:03:42.328Z,0.77
2018-05-08T15:06:09.922Z,3.30
2018-05-08T15:08:37.541Z,1.10
2018-05-08T15:11:06.494Z,1.20
2018-05-08T15:13:34.122Z,1.83
2018-05-08T15:16:01.750Z,1.30
2018-05-08T15:18:30.137Z,0.40
2018-05-08T15:20:57.827Z,0.50
2018-05-08T15:23:25.374Z,1.23
2018-05-08T15:25:52.971Z,1.97
2018-05-08T15:28:21.353Z,1.67
2018-05-08T15:30:49.027Z,2.53
2018-05-08T15:33:17.495Z,2.33
2018-05-08T15:35:45.095Z,2.40
2018-05-08T15:38:12.722Z,1.77
2018-05-08T15:40:40.330Z,2.47
2018-05-08T15:43:07.925Z,0.70
2018-05-08T15:45:35.534Z,1.20
2018-05-08T15:48:03.147Z,1.97
2018-05-08T15:50:30.780Z,1.83
2018-05-08T15:52:58.386Z,1.60
2018-05-08T15:55:26.747Z,3.23
2018-05-08T15:57:54.353Z,1.53
2018-05-08T16:00:21.958Z,1.40
2018-05-08T16:02:49.555Z,3.70
2018-05-08T16:05:17.159Z,1.00
2018-05-08T16:07:44.787Z,1.63
2018-05-08T16:10:12.387Z,2.23
2018-05-08T16:12:39.978Z,2.07
2018-05-08T16:15:07.606Z,1.37
2018-05-08T16:17:35.219Z,2.10
2018-05-08T16:20:02.839Z,2.73
2018-05-08T16:22:30.454Z,2.50
2018-05-08T16:24:58.063Z,1.20
2018-05-08T16:27:25.680Z,2.83
2018-05-08T16:29:53.285Z,3.07
2018-05-08T16:32:20.892Z,3.33
2018-05-08T16:34:48.490Z,2.60
2018-05-08T16:37:16.098Z,1.03
2018-05-08T16:39:43.702Z,1.90
2018-05-08T16:42:12.101Z,1.47
2018-05-08T16:44:39.720Z,3.37
2018-05-08T16:47:07.322Z,1.53
2018-05-08T16:49:34.931Z,2.67
2018-05-08T16:52:02.548Z,2.43
2018-05-08T16:54:30.915Z,1.73
2018-05-08T16:56:58.527Z,6.27
2018-05-08T16:59:26.140Z,1.17
2018-05-08T17:01:53.747Z,7.73
2018-05-08T17:04:22.158Z,3.70
2018-05-08T17:06:49.770Z,3.13
2018-05-08T17:09:17.379Z,4.37
2018-05-08T17:11:44.983Z,3.70
2018-05-08T17:14:13.364Z,3.97
2018-05-08T17:16:40.994Z,1.70
2018-05-08T17:19:08.660Z,1.63
2018-05-08T17:21:36.275Z,1.27
2018-05-08T17:24:03.870Z,1.23
2018-05-08T17:26:31.504Z,2.70
2018-05-08T17:28:59.138Z,3.73
2018-05-08T17:31:26.734Z,3.08
2018-05-08T17:33:54.334Z,1.23
2018-05-08T17:36:22.707Z,0.90
2018-05-08T17:38:50.333Z,0.77
2018-05-08T17:41:17.947Z,2.30
2018-05-08T17:43:45.582Z,1.43
2018-05-08T17:46:13.178Z,3.67
2018-05-08T17:48:40.776Z,3.43
2018-05-08T17:51:08.402Z,3.43
2018-05-08T17:53:36.003Z,2.00
2018-05-08T17:56:03.610Z,2.60
2018-05-08T17:58:31.224Z,1.63
2018-05-08T18:00:58.843Z,1.50
2018-05-08T18:03:26.446Z,5.13
2018-05-08T18:05:54.083Z,2.60
2018-05-08T18:08:22.450Z,2.90
2018-05-08T18:10:50.063Z,4.13
2018-05-08T18:13:17.674Z,3.13
2018-05-08T18:15:46.046Z,2.63
2018-05-08T18:18:13.648Z,4.07
2018-05-08T18:20:41.254Z,1.60
2018-05-08T18:23:08.866Z,2.33
2018-05-08T18:25:36.488Z,3.67
2018-05-08T18:28:04.894Z,2.10
2018-05-08T18:30:32.508Z,2.07
2018-05-08T18:33:00.946Z,3.47
2018-05-08T18:35:28.624Z,1.87
2018-05-08T18:37:56.258Z,2.60
2018-05-08T18:40:23.885Z,2.73
2018-05-08T18:42:51.527Z,4.77
2018-05-08T18:45:19.910Z,3.20
2018-05-08T18:47:48.270Z,3.53
2018-05-08T18:50:16.651Z,3.90
2018-05-08T18:52:45.083Z,2.43
2018-05-08T18:55:12.694Z,5.27
2018-05-08T18:57:41.086Z,3.50
2018-05-08T19:00:14.243Z,3.23
2018-05-08T19:02:41.871Z,2.17
2018-05-08T19:05:09.478Z,2.17
2018-05-08T19:07:37.092Z,1.80
2018-05-08T19:10:04.738Z,2.73
2018-05-08T19:12:32.899Z,3.97
2018-05-08T19:15:06.050Z,5.67
2018-05-08T19:17:33.658Z,5.53
2018-05-08T19:20:06.820Z,1.60
2018-05-08T19:22:34.467Z,3.33
2018-05-08T19:25:02.110Z,2.30
2018-05-08T19:27:29.738Z,2.77
2018-05-08T19:30:03.090Z,3.20
2018-05-08T19:32:31.474Z,1.83
2018-05-08T19:35:04.664Z,2.67
2018-05-08T19:37:38.702Z,5.83
2018-05-08T19:40:06.326Z,2.67
2018-05-08T19:42:33.941Z,4.97
2018-05-08T19:45:01.560Z,3.67
2018-05-08T19:47:29.929Z,4.40
2018-05-08T19:49:58.295Z,5.30
2018-05-08T19:52:25.993Z,3.10
2018-05-08T19:54:53.602Z,3.47
2018-05-08T19:57:21.222Z,4.27
2018-05-08T19:59:48.843Z,6.80
2018-05-08T20:02:16.447Z,6.70
2018-05-08T20:04:44.048Z,3.27
2018-05-08T20:07:11.662Z,4.47
2018-05-08T20:09:39.258Z,3.73
2018-05-08T20:12:06.852Z,4.33
2018-05-08T20:14:35.237Z,4.33
2018-05-08T20:17:03.612Z,2.63
2018-05-08T20:19:32.007Z,4.70
2018-05-08T20:21:59.630Z,4.13
2018-05-08T20:24:27.241Z,2.87
2018-05-08T20:26:54.863Z,4.97
2018-05-08T20:29:22.480Z,3.30
2018-05-08T20:31:50.105Z,4.10
2018-05-08T20:34:18.495Z,4.93
2018-05-08T20:36:46.183Z,4.57
2018-05-08T20:39:13.814Z,3.77
2018-05-08T20:41:41.410Z,4.53
2018-05-08T20:44:09.061Z,4.93
2018-05-08T20:46:36.718Z,6.00
2018-05-08T20:49:04.439Z,4.70
2018-05-08T20:51:32.062Z,2.93
2018-05-08T20:53:59.681Z,5.20
2018-05-08T20:56:27.274Z,5.27
2018-05-08T20:58:54.921Z,5.53
2018-05-08T21:01:22.714Z,3.03
2018-05-08T21:03:50.907Z,5.07
2018-05-08T21:06:18.557Z,3.47
2018-05-08T21:08:46.174Z,4.53
2018-05-08T21:11:13.871Z,6.20
2018-05-08T21:13:41.512Z,3.90
2018-05-08T21:16:09.160Z,6.00
2018-05-08T21:18:36.757Z,3.37
2018-05-08T21:21:04.398Z,4.33
2018-05-08T21:23:32.039Z,3.70
2018-05-08T21:26:00.403Z,3.33
2018-05-08T21:28:33.711Z,5.10
2018-05-08T21:31:06.858Z,7.67
2018-05-08T21:33:34.466Z,4.50
2018-05-08T21:36:02.070Z,4.43
2018-05-08T21:38:29.675Z,4.47
2018-05-08T21:40:57.286Z,7.30
2018-05-08T21:43:24.890Z,3.73
2018-05-08T21:45:52.501Z,3.73
2018-05-08T21:48:20.158Z,4.57
2018-05-08T21:50:47.758Z,4.57
2018-05-08T21:53:15.380Z,4.17
2018-05-08T21:55:42.995Z,3.83
2018-05-08T21:58:10.610Z,5.80
2018-05-08T22:00:38.205Z,7.47
2018-05-08T22:03:05.814Z,4.50
2018-05-08T22:05:33.411Z,3.97
2018-05-08T22:08:01.787Z,4.70
2018-05-08T22:10:30.158Z,4.87
2018-05-08T22:12:57.754Z,6.57
2018-05-08T22:15:25.346Z,6.57
2018-05-08T22:17:52.962Z,4.37
2018-05-08T22:20:20.560Z,4.83
2018-05-08T22:22:48.190Z,4.60
2018-05-08T22:25:15.802Z,4.40
2018-05-08T22:27:43.403Z,6.07
2018-05-08T22:30:11.842Z,5.47
2018-05-08T22:32:39.450Z,4.57
2018-05-08T22:35:07.046Z,5.80
2018-05-08T22:37:34.662Z,4.03
2018-05-08T22:40:02.276Z,5.77
2018-05-08T22:42:30.644Z,5.23
2018-05-08T22:44:58.259Z,5.40
2018-05-08T22:47:25.880Z,4.17
2018-05-08T22:49:53.481Z,5.23
2018-05-08T22:52:21.091Z,7.17
2018-05-08T22:54:48.698Z,6.37
2018-05-08T22:57:17.053Z,6.30
2018-05-08T22:59:44.650Z,4.60
2018-05-08T23:02:12.249Z,4.53
2018-05-08T23:04:39.842Z,4.47
2018-05-08T23:07:08.218Z,4.50
2018-05-08T23:09:35.866Z,4.40
2018-05-08T23:12:03.473Z,4.10
2018-05-08T23:14:31.063Z,4.33
2018-05-08T23:16:58.657Z,4.83
2018-05-08T23:19:26.245Z,5.23
2018-05-08T23:21:54.597Z,6.03
2018-05-08T23:24:22.241Z,5.10
2018-05-08T23:26:49.859Z,6.63
2018-05-08T23:29:17.477Z,5.23
2018-05-08T23:31:45.090Z,4.90
2018-05-08T23:34:12.684Z,9.70
2018-05-08T23:36:40.275Z,5.07
2018-05-08T23:39:08.646Z,5.53
2018-05-08T23:41:37.002Z,5.73
2018-05-08T23:44:04.628Z,4.37
2018-05-08T23:46:32.243Z,7.50
2018-05-08T23:49:00.597Z,7.17
2018-05-08T23:51:28.194Z,3.83
2018-05-08T23:53:56.562Z,3.53
2018-05-08T23:56:24.914Z,4.27
2018-05-08T23:58:52.507Z,3.70
