createdAt,value
2023-04-21T00:00:50.413Z,50.834835
2023-04-21T00:01:50.441Z,50.834846
2023-04-21T00:02:50.534Z,50.834805
2023-04-21T00:03:50.581Z,50.834816
2023-04-21T00:04:50.500Z,50.834824
2023-04-21T00:05:50.450Z,50.834862
2023-04-21T00:06:50.382Z,50.834816
2023-04-21T00:07:50.377Z,50.834824
2023-04-21T00:08:50.356Z,50.834850
2023-04-21T00:09:50.354Z,50.834824
2023-04-21T00:10:50.325Z,50.834862
2023-04-21T00:11:50.340Z,50.834835
2023-04-21T00:12:50.302Z,50.834850
2023-04-21T00:13:50.318Z,50.834831
2023-04-21T00:14:50.316Z,50.834808
2023-04-21T00:15:50.327Z,50.834785
2023-04-21T00:16:50.304Z,50.834820
2023-04-21T00:17:50.278Z,50.834816
2023-04-21T00:18:50.240Z,50.834820
2023-04-21T00:19:50.252Z,50.834801
2023-04-21T00:20:50.250Z,50.834820
2023-04-21T00:21:51.281Z,50.834816
2023-04-21T00:22:50.245Z,50.834873
2023-04-21T00:23:50.280Z,50.834831
2023-04-21T00:24:50.215Z,50.834843
2023-04-21T00:25:50.181Z,50.834850
2023-04-21T00:26:50.197Z,50.834846
2023-04-21T00:27:50.202Z,50.834824
2023-04-21T00:28:50.179Z,50.834827
2023-04-21T00:29:50.154Z,50.834869
2023-04-21T00:30:50.145Z,50.834866
2023-04-21T00:31:50.261Z,50.834812
2023-04-21T00:32:50.169Z,50.834824
2023-04-21T00:33:50.174Z,50.834858
2023-04-21T00:34:50.119Z,50.834831
2023-04-21T00:35:50.138Z,50.834839
2023-04-21T00:36:50.120Z,50.834843
2023-04-21T00:37:50.151Z,50.834824
2023-04-21T00:38:50.125Z,50.834877
2023-04-21T00:39:50.088Z,50.834850
2023-04-21T00:40:50.069Z,50.834820
2023-04-21T00:41:50.067Z,50.834801
2023-04-21T00:42:50.744Z,50.834854
2023-04-21T00:43:50.081Z,50.834831
2023-04-21T00:44:50.120Z,50.834858
2023-04-21T00:45:50.058Z,50.834831
2023-04-21T00:46:50.095Z,50.834770
2023-04-21T00:47:50.257Z,50.834854
2023-04-21T00:48:50.026Z,50.834801
2023-04-21T00:49:50.064Z,50.834785
2023-04-21T00:50:50.016Z,50.834835
2023-04-21T00:51:49.990Z,50.834732
2023-04-21T00:52:49.991Z,50.834812
2023-04-21T00:53:49.978Z,50.834805
2023-04-21T00:54:50.771Z,50.834728
2023-04-21T00:55:50.079Z,50.834782
2023-04-21T00:56:49.990Z,50.834728
2023-04-21T00:57:49.959Z,50.834774
2023-04-21T00:58:49.948Z,50.834885
2023-04-21T00:59:49.972Z,50.834816
2023-04-21T01:00:50.080Z,50.834812
2023-04-21T01:01:49.955Z,50.834835
2023-04-21T01:02:50.148Z,50.834827
2023-04-21T01:03:50.167Z,50.834816
2023-04-21T01:04:49.961Z,50.834785
2023-04-21T01:05:49.912Z,50.834808
2023-04-21T01:06:49.917Z,50.834801
2023-04-21T01:07:49.878Z,50.834785
2023-04-21T01:08:49.911Z,50.834770
2023-04-21T01:09:49.875Z,50.834778
2023-04-21T01:10:50.755Z,50.834797
2023-04-21T01:11:49.906Z,50.834793
2023-04-21T01:12:49.863Z,50.834801
2023-04-21T01:13:49.865Z,50.834808
2023-04-21T01:14:49.828Z,50.834835
2023-04-21T01:15:49.888Z,50.834812
2023-04-21T01:16:49.872Z,50.834816
2023-04-21T01:17:50.021Z,50.834827
2023-04-21T01:18:49.803Z,50.834827
2023-04-21T01:19:49.801Z,50.834816
2023-04-21T01:20:49.817Z,50.834808
2023-04-21T01:21:49.790Z,50.834820
2023-04-21T01:22:49.936Z,50.834805
2023-04-21T01:23:50.653Z,50.834816
2023-04-21T01:24:50.652Z,50.834808
2023-04-21T01:25:49.765Z,50.834824
2023-04-21T01:26:49.755Z,50.834801
2023-04-21T01:27:49.752Z,50.834827
2023-04-21T01:28:49.736Z,50.834820
2023-04-21T01:29:49.803Z,50.834785
2023-04-21T01:30:49.716Z,50.834793
2023-04-21T01:31:49.808Z,50.834805
2023-04-21T01:32:49.737Z,50.834824
2023-04-21T01:33:50.715Z,50.834805
2023-04-21T01:34:49.694Z,50.834812
2023-04-21T01:35:49.722Z,50.834816
2023-04-21T01:36:50.262Z,50.834827
2023-04-21T01:37:49.690Z,50.834831
2023-04-21T01:38:49.664Z,50.834824
2023-04-21T01:39:49.642Z,50.834820
2023-04-21T01:40:49.650Z,50.834820
2023-04-21T01:41:49.624Z,50.834805
2023-04-21T01:42:49.672Z,50.834850
2023-04-21T01:43:49.637Z,50.834854
2023-04-21T01:44:49.679Z,50.834835
2023-04-21T01:45:49.681Z,50.834869
2023-04-21T01:46:49.645Z,50.834831
2023-04-21T01:47:49.624Z,50.834820
2023-04-21T01:48:49.623Z,50.834820
2023-04-21T01:49:50.617Z,50.834789
2023-04-21T01:50:49.578Z,50.834793
2023-04-21T01:51:49.567Z,50.834812
2023-04-21T01:52:49.561Z,50.834812
2023-04-21T01:53:50.153Z,50.834797
2023-04-21T01:54:49.576Z,50.834827
2023-04-21T01:55:49.580Z,50.834812
2023-04-21T01:56:49.575Z,50.834850
2023-04-21T01:57:50.163Z,50.834835
2023-04-21T01:58:49.524Z,50.834831
2023-04-21T01:59:49.557Z,50.834843
2023-04-21T02:00:49.508Z,50.834835
2023-04-21T02:01:49.646Z,50.834816
2023-04-21T02:02:49.572Z,50.834816
2023-04-21T02:03:49.739Z,50.834827
2023-04-21T02:04:49.491Z,50.834831
2023-04-21T02:05:49.467Z,50.834827
2023-04-21T02:06:49.447Z,50.834793
2023-04-21T02:07:49.450Z,50.834808
2023-04-21T02:08:49.441Z,50.834801
2023-04-21T02:09:49.452Z,50.834789
2023-04-21T02:10:49.445Z,50.834824
2023-04-21T02:11:50.291Z,50.834808
2023-04-21T02:12:49.464Z,50.834778
2023-04-21T02:13:50.306Z,50.834824
2023-04-21T02:14:49.401Z,50.834816
2023-04-21T02:15:50.420Z,50.834824
2023-04-21T02:16:49.459Z,50.834789
2023-04-21T02:17:49.454Z,50.834827
2023-04-21T02:18:49.354Z,50.834812
2023-04-21T02:19:50.152Z,50.834835
2023-04-21T02:20:49.352Z,50.834824
2023-04-21T02:21:49.325Z,50.834793
2023-04-21T02:22:49.356Z,50.834820
2023-04-21T02:23:49.336Z,50.834820
2023-04-21T02:24:49.297Z,50.834782
2023-04-21T02:25:49.304Z,50.834778
2023-04-21T02:26:49.333Z,50.834805
2023-04-21T02:27:49.305Z,50.834812
2023-04-21T02:28:49.280Z,50.834793
2023-04-21T02:29:49.288Z,50.834793
2023-04-21T02:30:49.395Z,50.834797
2023-04-21T02:32:00.829Z,50.834812
2023-04-21T02:32:51.345Z,50.834816
2023-04-21T02:33:49.252Z,50.834797
2023-04-21T02:34:50.158Z,50.834808
2023-04-21T02:35:49.240Z,50.834812
2023-04-21T02:36:49.225Z,50.834824
2023-04-21T02:37:49.239Z,50.834789
2023-04-21T02:38:49.202Z,50.834812
2023-04-21T02:39:49.203Z,50.834793
2023-04-21T02:40:49.207Z,50.834801
2023-04-21T02:41:49.175Z,50.834816
2023-04-21T02:42:49.189Z,50.834801
2023-04-21T02:43:50.166Z,50.834789
2023-04-21T02:44:49.165Z,50.834789
2023-04-21T02:45:49.146Z,50.834789
2023-04-21T02:46:49.213Z,50.834797
2023-04-21T02:47:49.182Z,50.834766
2023-04-21T02:48:49.141Z,50.834759
2023-04-21T02:49:49.137Z,50.834770
2023-04-21T02:50:49.805Z,50.834789
2023-04-21T02:51:49.116Z,50.834797
2023-04-21T02:52:49.155Z,50.834812
2023-04-21T02:53:49.074Z,50.834827
2023-04-21T02:54:49.094Z,50.834812
2023-04-21T02:55:49.073Z,50.834759
2023-04-21T02:56:49.075Z,50.834740
2023-04-21T02:57:49.099Z,50.834774
2023-04-21T02:58:49.053Z,50.834755
2023-04-21T02:59:49.046Z,50.834766
2023-04-21T03:00:49.082Z,50.834770
2023-04-21T03:01:49.046Z,50.834751
2023-04-21T03:02:49.194Z,50.834763
2023-04-21T03:03:49.073Z,50.834759
2023-04-21T03:04:49.051Z,50.834766
2023-04-21T03:05:49.024Z,50.834778
2023-04-21T03:06:48.980Z,50.834789
2023-04-21T03:07:48.995Z,50.834805
2023-04-21T03:08:48.957Z,50.834812
2023-04-21T03:09:48.962Z,50.834801
2023-04-21T03:10:48.984Z,50.834785
2023-04-21T03:11:48.999Z,50.834797
2023-04-21T03:12:48.941Z,50.834766
2023-04-21T03:13:48.992Z,50.834785
2023-04-21T03:14:48.939Z,50.834793
2023-04-21T03:15:48.950Z,50.834785
2023-04-21T03:17:21.682Z,50.834820
2023-04-21T03:17:48.950Z,50.834782
2023-04-21T03:18:48.898Z,50.834808
2023-04-21T03:19:48.893Z,50.834820
2023-04-21T03:20:48.906Z,50.834789
2023-04-21T03:21:48.922Z,50.834797
2023-04-21T03:22:48.894Z,50.834778
2023-04-21T03:23:49.795Z,50.834774
2023-04-21T03:24:48.850Z,50.834785
2023-04-21T03:25:48.865Z,50.834793
2023-04-21T03:26:48.866Z,50.834778
2023-04-21T03:27:48.867Z,50.834793
2023-04-21T03:28:49.841Z,50.834789
2023-04-21T03:29:48.849Z,50.834782
2023-04-21T03:30:48.897Z,50.834759
2023-04-21T03:31:48.864Z,50.834755
2023-04-21T03:32:48.845Z,50.834782
2023-04-21T03:33:49.689Z,50.834774
2023-04-21T03:34:49.779Z,50.834816
2023-04-21T03:35:48.835Z,50.834774
2023-04-21T03:36:48.801Z,50.834812
2023-04-21T03:37:48.802Z,50.834789
2023-04-21T03:38:48.788Z,50.834778
2023-04-21T03:39:48.789Z,50.834778
2023-04-21T03:40:48.801Z,50.834774
2023-04-21T03:41:48.735Z,50.834805
2023-04-21T03:42:48.723Z,50.834793
2023-04-21T03:43:48.711Z,50.834782
2023-04-21T03:44:48.743Z,50.834774
2023-04-21T03:45:48.794Z,50.834782
2023-04-21T03:46:48.696Z,50.834785
2023-04-21T04:05:52.761Z,50.834801
2023-04-21T04:06:52.731Z,50.834789
2023-04-21T04:07:52.741Z,50.834789
2023-04-21T04:08:52.715Z,50.834785
2023-04-21T04:09:52.721Z,50.834785
2023-04-21T04:10:52.703Z,50.834785
2023-04-21T04:11:52.690Z,50.834770
2023-04-21T04:12:52.696Z,50.834789
2023-04-21T04:13:52.679Z,50.834782
2023-04-21T04:14:52.664Z,50.834770
2023-04-21T04:15:52.715Z,50.834770
2023-04-21T04:16:52.662Z,50.834774
2023-04-21T04:17:52.731Z,50.834782
2023-04-21T04:18:52.654Z,50.834782
2023-04-21T04:19:52.657Z,50.834770
2023-04-21T04:20:52.638Z,50.834770
2023-04-21T04:21:52.624Z,50.834766
2023-04-21T04:22:52.629Z,50.834778
2023-04-21T04:23:52.596Z,50.834778
2023-04-21T04:24:52.628Z,50.834778
2023-04-21T04:25:52.566Z,50.834782
2023-04-21T04:26:52.580Z,50.834766
2023-04-21T04:27:52.582Z,50.834778
2023-04-21T04:28:52.563Z,50.834801
2023-04-21T04:29:52.567Z,50.834812
2023-04-21T04:30:53.371Z,50.834785
2023-04-21T04:31:53.348Z,50.834816
2023-04-21T04:32:52.560Z,50.834797
2023-04-21T04:33:54.979Z,50.834785
2023-04-21T04:34:53.526Z,50.834789
2023-04-21T04:35:52.515Z,50.834789
2023-04-21T04:36:52.505Z,50.834793
2023-04-21T04:37:52.519Z,50.834778
2023-04-21T04:38:52.497Z,50.834805
2023-04-21T04:39:52.465Z,50.834820
2023-04-21T04:40:52.531Z,50.834808
2023-04-21T04:41:52.469Z,50.834785
2023-04-21T04:42:52.509Z,50.834789
2023-04-21T04:43:52.446Z,50.834801
2023-04-21T04:44:52.421Z,50.834820
2023-04-21T04:45:52.406Z,50.834793
2023-04-21T04:46:53.449Z,50.834797
2023-04-21T04:47:52.501Z,50.834820
2023-04-21T04:48:52.402Z,50.834808
2023-04-21T04:49:52.394Z,50.834801
2023-04-21T04:50:52.376Z,50.834801
2023-04-21T04:51:52.376Z,50.834816
2023-04-21T04:52:52.456Z,50.834812
2023-04-21T04:53:52.352Z,50.834801
2023-04-21T04:54:52.360Z,50.834793
2023-04-21T04:55:52.359Z,50.834816
2023-04-21T04:56:52.330Z,50.834808
2023-04-21T04:57:52.324Z,50.834793
2023-04-21T04:58:52.348Z,50.834793
2023-04-21T04:59:52.312Z,50.834797
2023-04-21T05:00:52.294Z,50.834782
2023-04-21T05:01:52.317Z,50.834789
2023-04-21T05:02:52.411Z,50.834801
2023-04-21T05:03:52.383Z,50.834801
2023-04-21T05:04:52.412Z,50.834827
2023-04-21T05:05:52.266Z,50.834805
2023-04-21T05:06:52.254Z,50.834805
2023-04-21T05:07:52.249Z,50.834789
2023-04-21T05:08:52.261Z,50.834812
2023-04-21T05:09:52.253Z,50.834812
2023-04-21T05:10:52.221Z,50.834827
2023-04-21T05:11:52.211Z,50.834816
2023-04-21T05:12:52.192Z,50.834808
2023-04-21T05:13:52.259Z,50.834824
2023-04-21T05:14:52.237Z,50.834816
2023-04-21T05:15:52.198Z,50.834812
2023-04-21T05:16:52.252Z,50.834808
2023-04-21T05:17:52.210Z,50.834824
2023-04-21T05:18:52.162Z,50.834824
2023-04-21T05:19:52.170Z,50.834824
2023-04-21T05:20:52.195Z,50.834843
2023-04-21T05:21:52.140Z,50.834820
2023-04-21T05:22:52.141Z,50.834820
2023-04-21T05:23:52.163Z,50.834816
2023-04-21T05:24:52.134Z,50.834839
2023-04-21T05:25:52.196Z,50.834831
2023-04-21T05:26:52.156Z,50.834808
2023-04-21T05:27:52.112Z,50.834824
2023-04-21T05:28:52.082Z,50.834808
2023-04-21T05:29:52.069Z,50.834820
2023-04-21T05:30:52.091Z,50.834839
2023-04-21T05:31:52.121Z,50.834835
2023-04-21T05:32:52.103Z,50.834827
2023-04-21T05:33:52.084Z,50.834820
2023-04-21T05:34:52.026Z,50.834824
2023-04-21T05:35:52.051Z,50.834827
2023-04-21T05:36:52.066Z,50.834831
2023-04-21T05:37:52.119Z,50.834831
2023-04-21T05:38:52.011Z,50.834805
2023-04-21T05:39:52.009Z,50.834820
2023-04-21T05:40:51.976Z,50.834812
2023-04-21T05:41:51.994Z,50.834812
2023-04-21T05:42:51.971Z,50.834789
2023-04-21T05:43:52.076Z,50.834812
2023-04-21T05:44:51.970Z,50.834816
2023-04-21T05:45:51.959Z,50.834805
2023-04-21T05:46:51.994Z,50.834782
2023-04-21T05:47:52.053Z,50.834785
2023-04-21T05:48:51.947Z,50.834797
2023-04-21T05:49:51.917Z,50.834801
2023-04-21T05:50:51.928Z,50.834793
2023-04-21T05:51:51.970Z,50.834801
2023-04-21T05:52:51.971Z,50.834801
2023-04-21T05:53:51.922Z,50.834824
2023-04-21T05:54:51.882Z,50.834816
2023-04-21T05:55:51.890Z,50.834831
2023-04-21T05:56:51.878Z,50.834820
2023-04-21T05:57:51.874Z,50.834816
2023-04-21T05:58:51.851Z,50.834831
2023-04-21T05:59:51.855Z,50.834793
2023-04-21T06:00:51.847Z,50.834820
2023-04-21T06:01:51.817Z,50.834824
2023-04-21T06:02:52.064Z,50.834816
2023-04-21T06:03:51.901Z,50.834808
2023-04-21T06:04:51.928Z,50.834805
2023-04-21T06:05:51.883Z,50.834808
2023-04-21T06:06:51.871Z,50.834808
2023-04-21T06:07:51.826Z,50.834812
2023-04-21T06:08:51.803Z,50.834801
2023-04-21T06:09:51.835Z,50.834820
2023-04-21T06:10:51.828Z,50.834793
2023-04-21T06:11:51.774Z,50.834801
2023-04-21T06:12:52.367Z,50.834816
2023-04-21T06:13:51.786Z,50.834812
2023-04-21T06:14:51.761Z,50.834812
2023-04-21T06:15:51.767Z,50.834808
2023-04-21T06:16:51.727Z,50.834816
2023-04-21T06:17:51.721Z,50.834801
2023-04-21T06:18:51.711Z,50.834805
2023-04-21T06:19:51.724Z,50.834789
2023-04-21T06:20:51.687Z,50.834789
2023-04-21T06:21:51.678Z,50.834805
2023-04-21T06:22:51.681Z,50.834797
2023-04-21T06:23:51.647Z,50.834766
2023-04-21T06:24:51.657Z,50.834797
2023-04-21T06:25:51.664Z,50.834785
2023-04-21T06:26:51.657Z,50.834789
2023-04-21T06:27:51.633Z,50.834805
2023-04-21T06:28:51.610Z,50.834789
2023-04-21T06:29:51.626Z,50.834816
2023-04-21T06:30:51.616Z,50.834827
2023-04-21T06:31:51.699Z,50.834808
2023-04-21T06:32:51.624Z,50.834816
2023-04-21T06:33:51.593Z,50.834824
2023-04-21T06:34:51.576Z,50.834820
2023-04-21T06:35:51.584Z,50.834812
2023-04-21T06:36:51.547Z,50.834812
2023-04-21T06:37:51.575Z,50.834827
2023-04-21T06:38:51.529Z,50.834850
2023-04-21T06:39:51.543Z,50.834850
2023-04-21T06:40:51.553Z,50.834854
2023-04-21T06:41:51.522Z,50.834824
2023-04-21T06:42:51.505Z,50.834820
2023-04-21T06:43:51.520Z,50.834843
2023-04-21T06:44:51.485Z,50.834843
2023-04-21T06:45:51.513Z,50.834812
2023-04-21T06:46:51.509Z,50.834831
2023-04-21T06:47:51.551Z,50.834820
2023-04-21T06:48:51.460Z,50.834835
2023-04-21T06:49:51.450Z,50.834831
2023-04-21T06:50:51.491Z,50.834797
2023-04-21T06:51:51.433Z,50.834824
2023-04-21T06:52:51.439Z,50.834827
2023-04-21T06:53:51.422Z,50.834839
2023-04-21T06:54:51.419Z,50.834827
2023-04-21T06:55:51.428Z,50.834835
2023-04-21T06:56:51.439Z,50.834827
2023-04-21T06:57:51.441Z,50.834835
2023-04-21T06:58:51.398Z,50.834858
2023-04-21T06:59:51.382Z,50.834846
2023-04-21T07:00:51.450Z,50.834858
2023-04-21T07:01:51.356Z,50.834854
2023-04-21T07:02:51.520Z,50.834866
2023-04-21T07:03:51.374Z,50.834866
2023-04-21T07:04:51.405Z,50.834854
2023-04-21T07:05:51.342Z,50.834846
2023-04-21T07:06:51.364Z,50.834846
2023-04-21T07:07:51.296Z,50.834850
2023-04-21T07:08:51.346Z,50.834858
2023-04-21T07:09:51.283Z,50.834881
2023-04-21T07:10:51.288Z,50.834843
2023-04-21T07:11:51.289Z,50.834869
2023-04-21T07:12:51.306Z,50.834873
2023-04-21T07:13:51.272Z,50.834877
2023-04-21T07:14:51.254Z,50.834877
2023-04-21T07:15:51.262Z,50.834854
2023-04-21T07:16:51.297Z,50.834850
2023-04-21T07:17:51.340Z,50.834862
2023-04-21T07:18:51.244Z,50.834862
2023-04-21T07:19:51.287Z,50.834873
2023-04-21T07:20:51.229Z,50.834877
2023-04-21T07:21:51.239Z,50.834850
2023-04-21T07:22:51.196Z,50.834858
2023-04-21T07:23:51.259Z,50.834846
2023-04-21T07:24:51.450Z,50.834866
2023-04-21T07:25:51.158Z,50.834850
2023-04-21T07:26:51.140Z,50.834858
2023-04-21T07:27:51.154Z,50.834869
2023-04-21T07:28:51.143Z,50.834869
2023-04-21T07:29:51.170Z,50.834881
2023-04-21T07:30:51.217Z,50.834873
2023-04-21T07:31:51.116Z,50.834873
2023-04-21T07:32:51.123Z,50.834846
2023-04-21T07:33:51.132Z,50.834866
2023-04-21T07:34:51.112Z,50.834877
2023-04-21T07:35:51.095Z,50.834850
2023-04-21T07:36:51.072Z,50.834862
2023-04-21T07:37:51.132Z,50.834862
2023-04-21T07:38:51.169Z,50.834854
2023-04-21T07:39:51.081Z,50.834866
2023-04-21T07:40:51.177Z,50.834873
2023-04-21T07:41:51.032Z,50.834869
2023-04-21T07:42:51.041Z,50.834873
2023-04-21T07:43:53.180Z,50.834873
2023-04-21T07:44:52.021Z,50.834866
2023-04-21T07:45:51.068Z,50.834862
2023-04-21T07:46:51.019Z,50.834846
2023-04-21T07:47:51.029Z,50.834854
2023-04-21T07:48:50.998Z,50.834843
2023-04-21T07:49:50.980Z,50.834858
2023-04-21T07:50:50.994Z,50.834854
2023-04-21T07:51:51.104Z,50.834873
2023-04-21T07:52:50.962Z,50.834877
2023-04-21T07:53:51.178Z,50.834846
2023-04-21T07:54:50.935Z,50.834854
2023-04-21T07:55:50.935Z,50.834858
2023-04-21T07:57:22.874Z,50.834858
2023-04-21T07:57:50.929Z,50.834850
2023-04-21T07:58:50.900Z,50.834877
2023-04-21T07:59:50.971Z,50.834866
2023-04-21T08:00:51.098Z,50.834885
2023-04-21T08:01:50.901Z,50.834896
2023-04-21T08:02:51.899Z,50.834850
2023-04-21T08:03:50.897Z,50.834846
2023-04-21T08:04:50.930Z,50.834862
2023-04-21T08:05:51.166Z,50.834854
2023-04-21T08:06:50.877Z,50.834862
2023-04-21T08:07:50.865Z,50.834862
2023-04-21T08:08:50.839Z,50.834858
2023-04-21T08:09:50.841Z,50.834885
2023-04-21T08:10:50.817Z,50.834846
2023-04-21T08:11:50.820Z,50.834858
2023-04-21T08:12:50.830Z,50.834854
2023-04-21T08:13:50.827Z,50.834843
2023-04-21T08:14:50.821Z,50.834850
2023-04-21T08:15:50.890Z,50.834846
2023-04-21T08:16:50.977Z,50.834850
2023-04-21T08:17:50.840Z,50.834858
2023-04-21T08:18:50.797Z,50.834866
2023-04-21T08:19:50.795Z,50.834846
2023-04-21T08:20:50.754Z,50.834858
2023-04-21T08:21:50.814Z,50.834858
2023-04-21T08:22:50.752Z,50.834846
2023-04-21T08:23:50.778Z,50.834873
2023-04-21T08:24:50.736Z,50.834858
2023-04-21T08:25:50.725Z,50.834877
2023-04-21T08:26:50.693Z,50.834873
2023-04-21T08:27:50.717Z,50.834827
2023-04-21T08:28:50.698Z,50.834869
2023-04-21T08:29:50.707Z,50.834854
2023-04-21T08:30:50.706Z,50.834873
2023-04-21T08:31:50.724Z,50.834854
2023-04-21T08:32:50.760Z,50.834858
2023-04-21T08:34:01.167Z,50.834862
2023-04-21T08:34:52.658Z,50.834831
2023-04-21T08:36:02.385Z,50.834812
2023-04-21T08:36:52.655Z,50.834816
2023-04-21T08:37:51.671Z,50.834831
2023-04-21T08:38:51.671Z,50.834820
2023-04-21T08:39:50.631Z,50.834820
2023-04-21T08:40:50.597Z,50.834831
2023-04-21T08:41:50.628Z,50.834816
2023-04-21T08:42:50.585Z,50.834812
2023-04-21T08:43:50.579Z,50.834831
2023-04-21T08:44:50.579Z,50.834831
2023-04-21T08:45:50.604Z,50.834820
2023-04-21T08:46:50.606Z,50.834816
2023-04-21T08:47:50.565Z,50.834820
2023-04-21T08:48:51.398Z,50.834816
2023-04-21T08:49:50.544Z,50.834824
2023-04-21T08:50:50.526Z,50.834812
2023-04-21T08:51:50.542Z,50.834816
2023-04-21T08:52:50.520Z,50.834827
2023-04-21T08:53:50.524Z,50.834801
2023-04-21T08:54:50.492Z,50.834827
2023-04-21T08:55:59.592Z,50.834827
2023-04-21T08:56:58.936Z,50.834820
2023-04-21T08:57:51.507Z,50.834805
2023-04-21T08:58:50.525Z,50.834812
2023-04-21T08:59:50.456Z,50.834816
2023-04-21T09:00:50.499Z,50.834805
2023-04-21T09:01:50.532Z,50.834816
2023-04-21T09:02:59.421Z,50.834797
2023-04-21T09:03:52.660Z,50.834797
2023-04-21T09:04:50.862Z,50.834801
2023-04-21T09:05:50.710Z,50.834808
2023-04-21T09:06:50.464Z,50.834816
2023-04-21T09:07:50.398Z,50.834808
2023-04-21T09:08:50.397Z,50.834801
2023-04-21T09:09:50.375Z,50.834785
2023-04-21T09:10:51.242Z,50.834785
2023-04-21T09:11:50.359Z,50.834805
2023-04-21T09:12:50.388Z,50.834812
2023-04-21T09:13:50.373Z,50.834808
2023-04-21T09:14:50.386Z,50.834805
2023-04-21T09:15:50.353Z,50.834793
2023-04-21T09:16:50.337Z,50.834793
2023-04-21T09:17:50.388Z,50.834785
2023-04-21T09:18:50.345Z,50.834789
2023-04-21T09:19:50.381Z,50.834789
2023-04-21T09:20:50.327Z,50.834766
2023-04-21T09:21:50.305Z,50.834770
2023-04-21T09:22:50.330Z,50.834774
2023-04-21T09:23:50.366Z,50.834778
2023-04-21T09:24:50.254Z,50.834778
2023-04-21T09:25:50.259Z,50.834759
2023-04-21T09:26:50.244Z,50.834770
2023-04-21T09:27:50.241Z,50.834759
2023-04-21T09:28:50.251Z,50.834770
2023-04-21T09:29:50.228Z,50.834793
2023-04-21T09:30:50.264Z,50.834782
2023-04-21T09:31:50.271Z,50.834774
2023-04-21T09:32:50.257Z,50.834763
2023-04-21T09:33:57.662Z,50.834782
2023-04-21T09:34:52.226Z,50.834782
2023-04-21T09:35:50.205Z,50.834808
2023-04-21T09:36:50.191Z,50.834824
2023-04-21T09:37:50.171Z,50.834808
2023-04-21T09:38:50.227Z,50.834805
2023-04-21T09:40:03.668Z,50.834797
2023-04-21T09:40:52.169Z,50.834846
2023-04-21T09:41:50.131Z,50.834785
2023-04-21T09:42:50.112Z,50.834831
2023-04-21T09:43:50.182Z,50.834831
2023-04-21T09:44:55.380Z,50.834827
2023-04-21T09:45:52.112Z,50.834831
2023-04-21T09:46:50.352Z,50.834812
2023-04-21T09:47:50.124Z,50.834793
2023-04-21T09:48:50.049Z,50.834824
2023-04-21T09:49:50.121Z,50.834808
2023-04-21T09:52:16.715Z,50.834812
2023-04-21T09:52:52.039Z,50.834782
2023-04-21T09:53:50.037Z,50.834774
2023-04-21T09:54:50.062Z,50.834785
2023-04-21T09:55:50.034Z,50.834805
2023-04-21T09:56:50.042Z,50.834797
2023-04-21T09:57:50.106Z,50.834789
2023-04-21T09:58:50.098Z,50.834785
2023-04-21T09:59:49.991Z,50.834797
2023-04-21T10:00:50.013Z,50.834789
2023-04-21T10:01:50.029Z,50.834793
2023-04-21T10:02:50.148Z,50.834808
2023-04-21T10:03:50.125Z,50.834789
2023-04-21T10:04:50.170Z,50.834789
2023-04-21T10:05:50.007Z,50.834793
2023-04-21T10:06:49.936Z,50.834770
2023-04-21T10:07:49.933Z,50.834797
2023-04-21T10:08:49.908Z,50.834801
2023-04-21T10:09:49.937Z,50.834782
2023-04-21T10:10:49.896Z,50.834789
2023-04-21T10:11:49.897Z,50.834801
2023-04-21T10:12:49.897Z,50.834782
2023-04-21T10:13:49.871Z,50.834789
2023-04-21T10:14:49.969Z,50.834789
2023-04-21T10:15:49.986Z,50.834797
2023-04-21T10:16:49.886Z,50.834816
2023-04-21T10:17:49.897Z,50.834808
2023-04-21T10:18:49.866Z,50.834816
2023-04-21T10:19:49.825Z,50.834808
2023-04-21T10:21:21.772Z,50.834805
2023-04-21T10:22:22.856Z,50.834816
2023-04-21T10:23:21.762Z,50.834824
2023-04-21T10:24:22.502Z,50.834793
2023-04-21T10:25:22.490Z,50.834801
2023-04-21T10:25:49.789Z,50.834797
2023-04-21T10:27:21.740Z,50.834797
2023-04-21T10:27:49.847Z,50.834801
2023-04-21T10:29:22.531Z,50.834805
2023-04-21T10:29:56.704Z,50.834808
2023-04-21T10:30:51.767Z,50.834793
2023-04-21T10:31:49.792Z,50.834789
2023-04-21T10:32:49.770Z,50.834793
2023-04-21T10:33:49.743Z,50.834793
2023-04-21T10:34:49.732Z,50.834824
2023-04-21T10:35:49.716Z,50.834808
2023-04-21T10:36:49.713Z,50.834835
2023-04-21T10:37:49.695Z,50.834820
2023-04-21T10:38:49.700Z,50.834808
2023-04-21T10:39:49.723Z,50.834801
2023-04-21T10:40:49.680Z,50.834812
2023-04-21T10:41:49.661Z,50.834816
2023-04-21T10:42:49.675Z,50.834801
2023-04-21T10:43:50.010Z,50.834812
2023-04-21T10:44:50.669Z,50.834812
2023-04-21T10:45:49.648Z,50.834808
2023-04-21T10:46:49.647Z,50.834820
2023-04-21T10:47:49.739Z,50.834816
2023-04-21T10:48:49.650Z,50.834808
2023-04-21T10:50:21.547Z,50.834793
2023-04-21T10:50:49.628Z,50.834808
2023-04-21T10:51:49.673Z,50.834785
2023-04-21T10:52:49.598Z,50.834766
2023-04-21T10:53:49.651Z,50.834785
2023-04-21T10:54:49.580Z,50.834801
2023-04-21T10:55:49.595Z,50.834797
2023-04-21T10:56:49.557Z,50.834789
2023-04-21T10:57:49.592Z,50.834785
2023-04-21T10:58:49.575Z,50.834808
2023-04-21T10:59:49.592Z,50.834805
2023-04-21T11:00:49.606Z,50.834808
2023-04-21T11:01:49.522Z,50.834816
2023-04-21T11:02:49.606Z,50.834805
2023-04-21T11:03:49.704Z,50.834812
2023-04-21T11:04:49.739Z,50.834816
2023-04-21T11:05:49.484Z,50.834797
2023-04-21T11:06:49.486Z,50.834801
2023-04-21T11:07:49.698Z,50.834797
2023-04-21T11:08:49.471Z,50.834797
2023-04-21T11:09:49.483Z,50.834793
2023-04-21T11:10:49.534Z,50.834793
2023-04-21T11:11:50.144Z,50.834793
2023-04-21T11:12:50.132Z,50.834797
2023-04-21T11:13:49.431Z,50.834808
2023-04-21T11:14:50.171Z,50.834824
2023-04-21T11:15:49.453Z,50.834812
2023-04-21T11:16:49.414Z,50.834797
2023-04-21T11:17:49.451Z,50.834824
2023-04-21T11:18:49.379Z,50.834808
2023-04-21T11:19:50.055Z,50.834816
2023-04-21T11:20:49.379Z,50.834816
2023-04-21T11:21:49.360Z,50.834805
2023-04-21T11:22:50.152Z,50.834797
2023-04-21T11:23:49.370Z,50.834812
2023-04-21T11:24:49.345Z,50.834808
2023-04-21T11:25:50.860Z,50.834812
2023-04-21T11:26:50.375Z,50.834805
2023-04-21T11:27:49.323Z,50.834827
2023-04-21T11:28:49.330Z,50.834820
2023-04-21T11:29:49.333Z,50.834831
2023-04-21T11:30:50.205Z,50.834808
2023-04-21T11:31:49.299Z,50.834816
2023-04-21T11:32:49.287Z,50.834820
2023-04-21T11:33:49.264Z,50.834805
2023-04-21T11:34:49.265Z,50.834793
2023-04-21T11:35:49.277Z,50.834808
2023-04-21T11:36:49.283Z,50.834812
2023-04-21T11:37:49.246Z,50.834831
2023-04-21T11:38:49.292Z,50.834827
2023-04-21T11:39:49.264Z,50.834812
2023-04-21T11:40:49.224Z,50.834808
2023-04-21T11:41:49.232Z,50.834827
2023-04-21T11:42:49.206Z,50.834827
2023-04-21T11:43:49.191Z,50.834816