createdAt,value
2023-02-03T00:02:24.704Z,6.20
2023-02-03T00:04:44.526Z,7.10
2023-02-03T00:04:49.932Z,7.10
2023-02-03T00:09:19.952Z,7.40
2023-02-03T00:09:44.617Z,7.40
2023-02-03T00:14:07.023Z,6.50
2023-02-03T00:14:44.615Z,6.50
2023-02-03T00:17:04.850Z,6.50
2023-02-03T00:19:44.715Z,5.20
2023-02-03T00:24:44.542Z,5.10
2023-02-03T00:25:33.609Z,5.10
2023-02-03T00:29:44.549Z,5.10
2023-02-03T00:34:44.864Z,4.20
2023-02-03T00:39:44.501Z,4.10
2023-02-03T00:44:00.594Z,4.30
2023-02-03T00:44:44.536Z,4.30
2023-02-03T00:49:44.851Z,4.20
2023-02-03T00:50:40.933Z,4.20
2023-02-03T00:54:44.493Z,3.80
2023-02-03T00:54:52.513Z,3.80
2023-02-03T00:56:25.203Z,3.80
2023-02-03T00:59:44.471Z,4.20
2023-02-03T01:00:12.402Z,4.20
2023-02-03T01:03:50.511Z,3.60
2023-02-03T01:04:44.642Z,3.60
2023-02-03T01:09:44.493Z,3.50
2023-02-03T01:14:44.663Z,4.10
2023-02-03T01:19:44.607Z,4.50
2023-02-03T01:24:44.645Z,3.60
2023-02-03T01:29:44.607Z,3.40
2023-02-03T01:34:44.631Z,3.70
2023-02-03T01:39:44.510Z,3.90
2023-02-03T01:44:46.762Z,3.50
2023-02-03T01:49:48.715Z,3.80
2023-02-03T01:54:46.925Z,3.50
2023-02-03T01:54:53.315Z,3.50
2023-02-03T01:58:40.380Z,3.10
2023-02-03T01:59:47.142Z,3.10
2023-02-03T02:04:53.165Z,3.10
2023-02-03T02:09:45.803Z,3.20
2023-02-03T02:11:44.447Z,3.20
2023-02-03T02:14:46.711Z,3.00
2023-02-03T02:16:40.362Z,3.00
2023-02-03T02:20:03.485Z,2.90
2023-02-03T02:25:04.282Z,2.80
2023-02-03T02:30:04.534Z,3.10
2023-02-03T02:34:54.241Z,2.70
2023-02-03T02:39:52.196Z,2.40
2023-02-03T02:44:49.753Z,2.50
2023-02-03T02:49:52.836Z,2.70
2023-02-03T02:53:32.773Z,2.70
2023-02-03T02:54:50.390Z,2.70
2023-02-03T02:59:44.575Z,3.00
2023-02-03T03:04:47.588Z,3.00
2023-02-03T03:09:49.703Z,2.90
2023-02-03T03:14:48.943Z,2.80
2023-02-03T03:17:50.614Z,2.90
2023-02-03T03:19:49.426Z,2.90
2023-02-03T03:24:51.865Z,3.10
2023-02-03T03:29:49.434Z,2.90
2023-02-03T03:34:44.762Z,3.90
2023-02-03T03:39:47.414Z,3.00
2023-02-03T03:44:53.575Z,2.60
2023-02-03T03:49:46.724Z,3.20
2023-02-03T03:54:46.011Z,3.90
2023-02-03T03:57:26.526Z,3.50
2023-02-03T03:59:47.287Z,3.50
2023-02-03T04:04:45.533Z,3.80
2023-02-03T04:09:45.105Z,4.20
2023-02-03T04:14:44.497Z,4.00
2023-02-03T04:19:44.525Z,4.30
2023-02-03T04:24:44.638Z,3.90
2023-02-03T04:24:49.222Z,3.90
2023-02-03T04:29:46.568Z,4.50
2023-02-03T04:34:40.621Z,4.80
2023-02-03T04:34:44.131Z,4.80
2023-02-03T04:39:44.662Z,4.20
2023-02-03T04:44:44.319Z,4.70
2023-02-03T04:49:44.909Z,5.00
2023-02-03T04:50:23.348Z,5.00
2023-02-03T04:52:13.243Z,4.90
2023-02-03T04:54:44.296Z,4.90
2023-02-03T04:58:14.669Z,5.10
2023-02-03T04:59:44.275Z,5.10
2023-02-03T05:03:58.440Z,5.40
2023-02-03T05:04:44.281Z,5.40
2023-02-03T05:09:44.272Z,5.70
2023-02-03T05:14:44.789Z,7.00
2023-02-03T05:18:34.442Z,7.00
2023-02-03T05:19:44.236Z,7.00
2023-02-03T05:20:54.430Z,7.00
2023-02-03T05:23:28.103Z,7.40
2023-02-03T05:24:44.271Z,7.40
2023-02-03T05:28:12.291Z,7.30
2023-02-03T05:29:44.275Z,7.30
2023-02-03T05:34:44.378Z,7.70
2023-02-03T05:39:07.924Z,7.20
2023-02-03T05:39:44.231Z,7.20
2023-02-03T05:44:44.227Z,7.60
2023-02-03T05:49:44.424Z,7.30
2023-02-03T05:50:26.311Z,7.30
2023-02-03T05:54:44.282Z,6.80
2023-02-03T05:59:44.262Z,6.80
2023-02-03T06:04:44.628Z,6.30
2023-02-03T06:08:56.951Z,6.10
2023-02-03T06:09:44.291Z,6.10
2023-02-03T06:13:20.961Z,6.30
2023-02-03T06:14:44.251Z,6.30
2023-02-03T06:19:44.562Z,6.10
2023-02-03T06:23:19.312Z,6.60
2023-02-03T06:24:45.305Z,6.60
2023-02-03T06:29:44.212Z,6.80
2023-02-03T06:34:44.480Z,6.30
2023-02-03T06:39:44.211Z,5.90
2023-02-03T06:40:48.137Z,6.20
2023-02-03T06:42:29.853Z,6.20
2023-02-03T06:44:08.731Z,6.20
2023-02-03T06:44:44.317Z,6.20
2023-02-03T06:48:46.963Z,6.10
2023-02-03T06:49:44.161Z,6.10
2023-02-03T06:54:44.488Z,6.40
2023-02-03T06:59:44.372Z,5.80
2023-02-03T07:00:14.685Z,5.80
2023-02-03T07:04:07.313Z,5.90
2023-02-03T07:04:44.235Z,5.90
2023-02-03T07:09:44.217Z,6.00
2023-02-03T07:11:33.767Z,6.40
2023-02-03T07:14:44.182Z,6.40
2023-02-03T07:19:46.241Z,6.70
2023-02-03T07:21:16.899Z,6.40
2023-02-03T07:24:44.486Z,6.40
2023-02-03T07:29:44.225Z,6.00
2023-02-03T07:34:44.125Z,6.40
2023-02-03T07:39:46.232Z,6.80
2023-02-03T07:44:44.105Z,6.70
2023-02-03T07:45:08.855Z,6.10
2023-02-03T07:49:44.127Z,6.10
2023-02-03T07:54:44.520Z,6.30
2023-02-03T07:58:53.757Z,6.10
2023-02-03T07:59:44.217Z,6.10
2023-02-03T08:02:39.003Z,5.20
2023-02-03T08:04:44.815Z,5.20
2023-02-03T08:09:44.187Z,6.00
2023-02-03T08:14:44.351Z,5.40
2023-02-03T08:19:45.205Z,5.30
2023-02-03T08:24:45.105Z,4.80
2023-02-03T08:29:45.166Z,4.80
2023-02-03T08:34:45.587Z,4.20
2023-02-03T08:37:53.266Z,4.20
2023-02-03T08:39:44.189Z,4.20
2023-02-03T08:44:44.592Z,3.40
2023-02-03T08:49:45.470Z,3.80
2023-02-03T08:54:44.216Z,4.10
2023-02-03T08:59:44.449Z,4.20
2023-02-03T09:04:46.035Z,3.60
2023-02-03T09:09:11.842Z,3.60
2023-02-03T09:09:44.121Z,3.70
2023-02-03T09:14:44.283Z,4.20
2023-02-03T09:18:27.691Z,4.20
2023-02-03T09:19:44.086Z,4.10
2023-02-03T09:24:44.113Z,4.60
2023-02-03T09:29:45.180Z,4.40
2023-02-03T09:34:44.351Z,3.90
2023-02-03T09:39:44.200Z,3.70
2023-02-03T09:44:50.245Z,3.90
2023-02-03T09:47:54.302Z,3.90
2023-02-03T09:49:49.417Z,4.10
2023-02-03T09:54:49.809Z,2.90
2023-02-03T09:55:53.933Z,2.90
2023-02-03T09:59:44.196Z,3.00
2023-02-03T10:04:55.048Z,2.60
2023-02-03T10:09:53.592Z,2.70
2023-02-03T10:11:07.121Z,2.70
2023-02-03T10:15:01.739Z,3.10
2023-02-03T10:17:25.434Z,3.10
2023-02-03T10:19:47.201Z,3.00
2023-02-03T10:24:19.293Z,3.00
2023-02-03T10:24:49.811Z,3.00
2023-02-03T10:27:18.505Z,3.00
2023-02-03T10:29:49.882Z,2.70
2023-02-03T10:34:46.799Z,2.30
2023-02-03T10:39:46.536Z,2.40
2023-02-03T10:40:30.252Z,2.40
2023-02-03T10:44:48.151Z,2.30
2023-02-03T10:49:45.201Z,2.30
2023-02-03T10:54:44.261Z,2.40
2023-02-03T10:55:36.767Z,2.40
2023-02-03T10:59:45.812Z,2.20
2023-02-03T11:02:22.082Z,2.20
2023-02-03T11:04:43.979Z,2.00
2023-02-03T11:09:44.253Z,2.10
2023-02-03T11:13:43.652Z,1.90
2023-02-03T11:14:46.877Z,1.90
2023-02-03T11:19:46.179Z,2.20
2023-02-03T11:24:44.876Z,2.50
2023-02-03T11:29:48.287Z,2.60
2023-02-03T11:32:30.785Z,2.60
2023-02-03T11:34:48.796Z,2.60
2023-02-03T11:39:44.023Z,3.70
2023-02-03T11:42:22.652Z,3.70
2023-02-03T11:44:43.932Z,2.50
2023-02-03T11:50:03.902Z,3.00
2023-02-03T11:53:47.866Z,3.90
2023-02-03T11:54:55.533Z,3.90
2023-02-03T11:59:54.570Z,3.00
2023-02-03T12:04:41.389Z,2.80
2023-02-03T12:04:54.043Z,2.80
2023-02-03T12:09:54.395Z,2.60
2023-02-03T12:11:12.636Z,2.60
2023-02-03T12:13:19.602Z,4.60
2023-02-03T12:14:51.699Z,4.60
2023-02-03T12:17:27.234Z,4.60
2023-02-03T12:19:54.493Z,4.10
2023-02-03T12:20:39.559Z,4.10
2023-02-03T12:24:52.208Z,3.30
2023-02-03T12:25:55.211Z,3.30
2023-02-03T12:29:48.457Z,5.00
2023-02-03T12:34:51.574Z,3.90
2023-02-03T12:39:49.416Z,4.40
2023-02-03T12:44:48.398Z,3.10
2023-02-03T12:49:50.681Z,2.80
2023-02-03T12:54:02.908Z,2.20
2023-02-03T12:54:48.777Z,2.20
2023-02-03T12:59:59.786Z,2.90
2023-02-03T13:04:51.690Z,2.40
2023-02-03T13:09:50.708Z,3.50
2023-02-03T13:14:48.886Z,4.40
2023-02-03T13:19:47.847Z,4.80
2023-02-03T13:20:50.482Z,4.80
2023-02-03T13:23:46.478Z,3.10
2023-02-03T13:24:48.193Z,3.10
2023-02-03T13:29:46.665Z,4.60
2023-02-03T13:30:04.064Z,4.60
2023-02-03T13:33:36.053Z,3.70
2023-02-03T13:34:54.920Z,3.70
2023-02-03T13:39:54.585Z,3.80
2023-02-03T13:42:30.380Z,3.80
2023-02-03T13:44:28.564Z,4.30
2023-02-03T13:44:46.640Z,4.30
2023-02-03T13:49:48.314Z,5.30
2023-02-03T13:54:03.396Z,6.70
2023-02-03T13:54:43.850Z,6.70
2023-02-03T13:59:45.196Z,5.90
2023-02-03T14:00:41.260Z,5.90
2023-02-03T14:04:53.058Z,5.40
2023-02-03T14:09:46.509Z,6.00
2023-02-03T14:15:02.325Z,6.00
2023-02-03T14:19:53.869Z,5.00
2023-02-03T14:23:12.675Z,5.40
2023-02-03T14:24:47.325Z,5.40
2023-02-03T14:30:06.376Z,5.50
2023-02-03T14:34:47.442Z,5.30
2023-02-03T14:40:06.504Z,6.00
2023-02-03T14:44:59.187Z,5.80
2023-02-03T14:50:01.429Z,6.60
2023-02-03T14:51:51.103Z,6.60
2023-02-03T14:54:57.557Z,6.60
2023-02-03T14:59:47.200Z,6.50
2023-02-03T15:04:45.242Z,6.90
2023-02-03T15:09:46.417Z,6.80
2023-02-03T15:12:36.879Z,7.50
2023-02-03T15:14:44.472Z,7.50
2023-02-03T15:17:22.614Z,8.60
2023-02-03T15:19:44.343Z,8.60
2023-02-03T15:24:44.095Z,8.80
2023-02-03T15:29:43.761Z,10.10
2023-02-03T15:34:08.517Z,10.80
2023-02-03T15:34:46.410Z,10.80
2023-02-03T15:39:51.736Z,10.60
2023-02-03T15:44:49.977Z,9.20
2023-02-03T15:49:45.597Z,7.10
2023-02-03T15:51:58.092Z,7.60
2023-02-03T15:54:52.764Z,7.60
2023-02-03T15:59:49.916Z,6.90
2023-02-03T16:04:45.125Z,7.70
2023-02-03T16:09:43.954Z,7.70
2023-02-03T16:10:46.488Z,7.70
2023-02-03T16:14:44.757Z,9.70
2023-02-03T16:19:50.522Z,7.20
2023-02-03T16:20:19.134Z,7.20
2023-02-03T16:24:45.310Z,8.60
2023-02-03T16:29:53.740Z,15.00
2023-02-03T16:33:59.027Z,8.80
2023-02-03T16:34:54.553Z,8.80
2023-02-03T16:39:53.847Z,14.30
2023-02-03T16:44:54.708Z,11.50
2023-02-03T16:48:25.355Z,9.80
2023-02-03T16:49:53.591Z,9.80
2023-02-03T16:52:36.525Z,14.30
2023-02-03T16:54:43.797Z,14.30
2023-02-03T16:56:40.399Z,10.50
2023-02-03T16:58:18.121Z,10.50
2023-02-03T16:59:44.213Z,10.50
2023-02-03T17:04:43.731Z,11.10
2023-02-03T17:09:43.944Z,10.50
2023-02-03T17:14:43.959Z,11.00
2023-02-03T17:17:34.500Z,10.80
2023-02-03T17:19:43.655Z,10.80
2023-02-03T17:24:44.583Z,11.40
2023-02-03T17:29:43.702Z,11.60
2023-02-03T17:34:43.871Z,10.90
2023-02-03T17:54:43.813Z,12.70
2023-02-03T17:59:14.359Z,12.80
2023-02-03T17:59:43.723Z,12.80
2023-02-03T18:04:16.196Z,13.10
2023-02-03T18:04:43.622Z,13.10
2023-02-03T18:09:14.775Z,13.00
2023-02-03T18:09:43.656Z,13.00
2023-02-03T18:14:43.727Z,13.70
2023-02-03T18:18:50.889Z,14.50
2023-02-03T18:19:46.742Z,14.50
2023-02-03T18:24:49.602Z,16.80
2023-02-03T18:25:51.413Z,20.40
2023-02-03T18:29:44.296Z,20.40
2023-02-03T18:34:44.077Z,20.00
2023-02-03T18:39:43.629Z,18.00
2023-02-03T18:42:55.271Z,18.40
2023-02-03T18:44:43.555Z,18.40
2023-02-03T18:49:44.750Z,20.00
2023-02-03T18:53:49.143Z,18.40
2023-02-03T18:54:43.549Z,18.40
2023-02-03T18:59:43.801Z,16.70
2023-02-03T19:04:43.756Z,19.20
2023-02-03T19:09:43.780Z,18.10
2023-02-03T19:14:43.651Z,15.40
2023-02-03T19:19:43.946Z,14.00
2023-02-03T19:20:51.621Z,14.90
2023-02-03T19:24:43.732Z,15.50
2023-02-03T19:28:58.240Z,15.50
2023-02-03T19:29:43.687Z,14.90
2023-02-03T19:34:44.153Z,14.70
2023-02-03T19:35:18.846Z,14.70
2023-02-03T19:39:46.668Z,15.30
2023-02-03T19:44:43.628Z,15.00
2023-02-03T19:49:05.634Z,15.00
2023-02-03T19:49:43.503Z,16.60
2023-02-03T19:54:43.581Z,16.80
2023-02-03T19:58:32.259Z,16.80
2023-02-03T19:59:43.775Z,19.80
2023-02-03T20:04:43.596Z,29.20
2023-02-03T20:05:10.114Z,29.20
2023-02-03T20:09:43.732Z,29.30
2023-02-03T20:14:44.153Z,15.70
2023-02-03T20:18:45.011Z,15.70
2023-02-03T20:19:43.500Z,14.90
2023-02-03T20:21:57.126Z,14.90
2023-02-03T20:24:43.744Z,15.10
2023-02-03T20:29:43.864Z,15.60
2023-02-03T20:34:43.550Z,17.00
2023-02-03T20:36:40.153Z,17.00
2023-02-03T20:39:43.513Z,18.50
2023-02-03T20:44:44.671Z,19.20
2023-02-03T20:51:12.357Z,18.90
2023-02-03T20:53:25.245Z,18.90
2023-02-03T20:54:46.863Z,18.70
2023-02-03T20:55:50.217Z,18.70
2023-02-03T20:56:47.914Z,18.70
2023-02-03T20:59:44.921Z,17.90
2023-02-03T21:02:58.575Z,17.90
2023-02-03T21:04:53.394Z,18.60
2023-02-03T21:09:43.599Z,16.70
2023-02-03T21:14:47.977Z,18.80
2023-02-03T21:19:43.713Z,17.60
2023-02-03T21:24:47.529Z,17.60
2023-02-03T21:29:43.622Z,16.70
2023-02-03T21:34:44.798Z,16.30
2023-02-03T21:36:44.089Z,16.30
2023-02-03T21:39:45.314Z,17.40
2023-02-03T21:43:59.465Z,18.50
2023-02-03T21:44:49.647Z,18.50
2023-02-03T21:49:30.098Z,17.50
2023-02-03T21:49:43.843Z,17.50
2023-02-03T21:54:43.697Z,17.50
2023-02-03T21:55:22.285Z,17.50
2023-02-03T21:59:45.932Z,18.80
2023-02-03T22:04:43.396Z,18.60
2023-02-03T22:08:58.669Z,18.10
2023-02-03T22:09:45.899Z,18.10
2023-02-03T22:10:12.222Z,18.10
2023-02-03T22:14:43.504Z,16.70
2023-02-03T22:19:43.678Z,15.00
2023-02-03T22:24:43.629Z,14.80
2023-02-03T22:29:44.860Z,15.20
2023-02-03T22:34:43.554Z,12.80
2023-02-03T22:35:17.505Z,12.80
2023-02-03T22:37:53.667Z,12.80
2023-02-03T22:39:43.586Z,13.40
2023-02-03T22:43:18.557Z,12.10
2023-02-03T22:44:43.455Z,12.10
2023-02-03T22:45:50.935Z,12.10
2023-02-03T22:49:43.530Z,13.00
2023-02-03T22:54:43.631Z,12.10
2023-02-03T22:59:43.501Z,13.30
2023-02-03T23:04:25.113Z,13.40
2023-02-03T23:04:43.481Z,13.40
2023-02-03T23:09:43.520Z,13.70
2023-02-03T23:14:43.722Z,13.40
2023-02-03T23:19:43.660Z,13.30
2023-02-03T23:23:58.132Z,11.40
2023-02-03T23:24:43.348Z,11.40
2023-02-03T23:29:43.832Z,10.80
2023-02-03T23:30:52.555Z,10.80
2023-02-03T23:34:53.291Z,12.00
2023-02-03T23:38:54.208Z,12.60
2023-02-03T23:39:43.336Z,12.60
2023-02-03T23:43:49.628Z,13.40
2023-02-03T23:44:43.368Z,13.40
2023-02-03T23:49:43.459Z,11.90
2023-02-03T23:49:59.529Z,11.90
2023-02-03T23:54:43.380Z,11.30
2023-02-03T23:59:43.465Z,11.60
