createdAt,value
2022-10-27T00:00:48.506Z,6.60
2022-10-27T00:03:31.878Z,7.30
2022-10-27T00:06:04.067Z,6.90
2022-10-27T00:08:30.638Z,7.10
2022-10-27T00:11:02.409Z,7.30
2022-10-27T00:13:29.924Z,8.10
2022-10-27T00:16:01.989Z,8.20
2022-10-27T00:18:28.973Z,5.80
2022-10-27T00:21:03.447Z,5.70
2022-10-27T00:23:30.925Z,5.30
2022-10-27T00:25:58.497Z,5.90
2022-10-27T00:31:05.703Z,3.00
2022-10-27T00:33:33.112Z,3.90
2022-10-27T00:36:11.770Z,4.00
2022-10-27T00:41:06.809Z,3.90
2022-10-27T00:43:36.613Z,2.80
2022-10-27T00:46:28.164Z,5.60
2022-10-27T00:48:58.894Z,9.10
2022-10-27T00:51:25.955Z,4.70
2022-10-27T00:53:55.076Z,7.00
2022-10-27T00:56:22.685Z,9.20
2022-10-27T00:58:50.113Z,5.60
2022-10-27T01:01:17.170Z,6.50
2022-10-27T01:03:44.619Z,5.90
2022-10-27T01:06:12.528Z,5.60
2022-10-27T01:08:39.360Z,6.30
2022-10-27T01:11:05.972Z,6.50
2022-10-27T01:13:32.592Z,7.30
2022-10-27T01:16:12.702Z,5.60
2022-10-27T01:19:07.161Z,4.70
2022-10-27T01:21:58.237Z,7.30
2022-10-27T01:24:42.204Z,9.10
2022-10-27T01:27:25.586Z,4.70
2022-10-27T01:30:11.241Z,7.50
2022-10-27T01:32:47.731Z,7.70
2022-10-27T01:35:39.145Z,4.80
2022-10-27T01:38:18.462Z,5.10
2022-10-27T01:41:03.256Z,5.00
2022-10-27T01:43:31.318Z,4.20
2022-10-27T01:45:59.485Z,4.20
2022-10-27T01:48:26.633Z,6.10
2022-10-27T01:51:01.927Z,8.10
2022-10-27T01:53:31.415Z,4.90
2022-10-27T01:56:04.283Z,7.40
2022-10-27T01:59:11.543Z,6.90
2022-10-27T02:02:02.009Z,9.00
2022-10-27T02:04:34.389Z,7.00
2022-10-27T02:07:22.494Z,9.50
2022-10-27T02:10:03.452Z,6.70
2022-10-27T02:12:32.585Z,7.30
2022-10-27T02:15:03.480Z,5.00
2022-10-27T02:17:38.953Z,7.10
2022-10-27T02:20:13.068Z,5.70
2022-10-27T02:22:43.180Z,6.10
2022-10-27T02:25:10.067Z,9.10
2022-10-27T02:27:41.665Z,6.80
2022-10-27T02:30:08.700Z,6.80
2022-10-27T02:32:36.492Z,6.60
2022-10-27T02:35:05.139Z,5.70
2022-10-27T02:37:34.960Z,6.40
2022-10-27T02:40:01.958Z,5.90
2022-10-27T02:42:28.716Z,6.30
2022-10-27T02:44:55.330Z,9.50
2022-10-27T02:47:21.969Z,11.60
2022-10-27T02:49:48.745Z,10.10
2022-10-27T02:52:15.867Z,12.30
2022-10-27T02:54:47.454Z,13.40
2022-10-27T02:57:16.080Z,23.10
2022-10-27T02:59:42.927Z,14.60
2022-10-27T03:02:09.845Z,11.00
2022-10-27T03:04:36.584Z,13.70
2022-10-27T03:07:03.862Z,9.70
2022-10-27T03:09:30.471Z,9.40
2022-10-27T03:11:57.173Z,11.10
2022-10-27T03:14:23.941Z,10.00
2022-10-27T03:16:50.456Z,9.50
2022-10-27T03:19:17.005Z,10.10
2022-10-27T03:21:43.622Z,16.60
2022-10-27T03:24:10.731Z,12.30
2022-10-27T03:26:37.502Z,20.00
2022-10-27T03:29:07.407Z,14.40
2022-10-27T03:31:34.097Z,13.20
2022-10-27T03:34:00.815Z,14.40
2022-10-27T03:36:27.501Z,14.50
2022-10-27T03:38:54.277Z,14.80
2022-10-27T03:41:21.111Z,13.30
2022-10-27T03:43:47.627Z,9.40
2022-10-27T03:46:14.192Z,9.80
2022-10-27T03:48:40.755Z,11.30
2022-10-27T03:51:08.749Z,17.10
2022-10-27T03:53:35.626Z,19.60
2022-10-27T03:56:02.302Z,25.40
2022-10-27T03:58:28.886Z,23.30
2022-10-27T04:01:00.608Z,23.00
2022-10-27T04:03:27.324Z,22.90
2022-10-27T04:05:53.934Z,18.40
2022-10-27T04:08:20.476Z,16.00
2022-10-27T04:10:47.080Z,14.10
2022-10-27T04:13:13.564Z,10.40
2022-10-27T04:15:40.095Z,13.70
2022-10-27T04:18:07.187Z,16.00
2022-10-27T04:20:33.779Z,14.90
2022-10-27T04:23:00.332Z,22.90
2022-10-27T04:25:27.243Z,17.20
2022-10-27T04:28:07.744Z,18.50
2022-10-27T04:30:35.102Z,24.10
2022-10-27T04:33:02.476Z,32.90
2022-10-27T04:35:29.524Z,29.30
2022-10-27T04:37:56.916Z,15.60
2022-10-27T04:40:23.897Z,11.70
2022-10-27T04:42:50.642Z,30.60
2022-10-27T04:45:17.461Z,16.40
2022-10-27T04:47:44.572Z,33.80
2022-10-27T04:50:12.839Z,13.10
2022-10-27T04:52:43.518Z,15.10
2022-10-27T04:55:11.124Z,23.40
2022-10-27T04:57:38.017Z,20.60
2022-10-27T05:00:05.498Z,18.50
2022-10-27T05:02:34.705Z,17.50
2022-10-27T05:05:04.937Z,24.70
2022-10-27T05:07:31.593Z,18.90
2022-10-27T05:09:58.166Z,21.10
2022-10-27T05:12:24.847Z,22.40
2022-10-27T05:14:51.770Z,18.40
2022-10-27T05:17:19.665Z,15.70
2022-10-27T05:19:46.729Z,22.50
2022-10-27T05:22:13.426Z,21.90
2022-10-27T05:24:40.214Z,31.80
2022-10-27T05:27:06.891Z,36.30
2022-10-27T05:29:33.719Z,36.80
2022-10-27T05:32:00.498Z,30.20
2022-10-27T05:34:27.208Z,29.80
2022-10-27T05:36:54.083Z,28.40
2022-10-27T05:39:20.759Z,26.80
2022-10-27T05:41:47.675Z,23.80
2022-10-27T05:44:14.390Z,27.30
2022-10-27T05:46:41.220Z,27.10
2022-10-27T05:49:07.978Z,22.10
2022-10-27T05:51:34.877Z,23.90
2022-10-27T05:54:01.933Z,23.60
2022-10-27T05:56:29.069Z,19.60
2022-10-27T05:58:55.757Z,22.00
2022-10-27T06:01:22.566Z,14.20
2022-10-27T06:03:49.511Z,16.00
2022-10-27T06:06:16.452Z,15.30
2022-10-27T06:08:43.121Z,21.20
2022-10-27T06:11:09.877Z,28.30
2022-10-27T06:13:36.498Z,33.00
2022-10-27T06:16:03.488Z,30.70
2022-10-27T06:18:30.048Z,24.90
2022-10-27T06:20:57.080Z,22.60
2022-10-27T06:23:24.523Z,25.70
2022-10-27T06:25:51.276Z,32.00
2022-10-27T06:28:17.967Z,29.30
2022-10-27T06:30:44.721Z,35.30
2022-10-27T06:33:11.501Z,32.70
2022-10-27T06:35:38.301Z,31.30
2022-10-27T06:38:05.048Z,27.50
2022-10-27T06:40:31.853Z,25.70
2022-10-27T06:43:07.532Z,18.30
2022-10-27T06:45:36.246Z,21.50
2022-10-27T06:48:06.943Z,15.90
2022-10-27T06:50:34.787Z,14.20
2022-10-27T06:53:02.490Z,16.10
2022-10-27T06:55:29.618Z,12.80
2022-10-27T06:57:56.627Z,12.80
2022-10-27T07:00:24.552Z,15.90
2022-10-27T07:02:51.701Z,17.20
2022-10-27T07:05:18.966Z,12.50
2022-10-27T07:07:47.708Z,7.60
2022-10-27T07:10:15.195Z,10.10
2022-10-27T07:12:56.972Z,13.00
2022-10-27T07:15:25.613Z,11.60
2022-10-27T07:18:06.212Z,9.10
2022-10-27T07:20:34.444Z,14.50
2022-10-27T07:23:02.541Z,11.60
2022-10-27T07:25:30.653Z,9.00
2022-10-27T07:27:57.629Z,7.40
2022-10-27T07:30:27.357Z,7.30
2022-10-27T07:32:55.109Z,6.10
2022-10-27T07:35:22.593Z,8.00
2022-10-27T07:37:50.001Z,10.10
2022-10-27T07:40:18.977Z,7.80
2022-10-27T07:42:50.925Z,6.20
2022-10-27T07:45:20.034Z,5.70
2022-10-27T07:47:49.691Z,11.00
2022-10-27T07:50:18.858Z,5.80
2022-10-27T07:52:51.027Z,6.70
2022-10-27T07:55:20.895Z,10.40
2022-10-27T07:57:47.803Z,15.30
2022-10-27T08:00:17.046Z,20.00
2022-10-27T08:02:44.169Z,10.10
2022-10-27T08:05:11.050Z,7.00
2022-10-27T08:07:38.097Z,14.40
2022-10-27T08:10:05.863Z,18.00
2022-10-27T08:12:32.805Z,10.80
2022-10-27T08:15:00.035Z,20.50
2022-10-27T08:17:28.246Z,18.10
2022-10-27T08:19:54.916Z,14.80
2022-10-27T08:22:21.699Z,22.10
2022-10-27T08:24:48.464Z,13.70
2022-10-27T08:27:15.574Z,8.80
2022-10-27T08:29:42.194Z,10.10
2022-10-27T08:32:11.785Z,13.50
2022-10-27T08:34:38.385Z,13.90
2022-10-27T08:37:05.057Z,12.40
2022-10-27T08:39:31.829Z,10.90
2022-10-27T08:42:23.166Z,10.10
2022-10-27T08:44:58.902Z,7.90
2022-10-27T08:47:26.124Z,9.60
2022-10-27T08:49:57.079Z,7.60
2022-10-27T08:52:38.549Z,6.70
2022-10-27T08:55:14.310Z,6.80
2022-10-27T08:57:48.444Z,9.80
2022-10-27T09:00:15.555Z,7.30
2022-10-27T09:02:45.346Z,4.70
2022-10-27T09:05:44.889Z,5.30
2022-10-27T09:08:22.690Z,6.10
2022-10-27T09:11:00.913Z,4.40
2022-10-27T09:13:49.060Z,8.20
2022-10-27T09:16:55.299Z,11.10
2022-10-27T09:19:33.387Z,19.60
2022-10-27T09:22:03.838Z,11.00
2022-10-27T09:24:34.581Z,6.80
2022-10-27T09:27:03.183Z,7.50
2022-10-27T09:32:26.454Z,6.70
2022-10-27T09:35:20.330Z,4.20
2022-10-27T09:37:48.242Z,5.40
2022-10-27T09:40:18.704Z,5.60
2022-10-27T09:42:49.405Z,5.80
2022-10-27T09:45:25.666Z,5.70
2022-10-27T09:47:57.549Z,7.80
2022-10-27T09:50:36.292Z,6.20
2022-10-27T09:53:04.060Z,7.50
2022-10-27T09:55:56.852Z,8.20
2022-10-27T09:58:23.648Z,6.30
2022-10-27T10:01:01.557Z,5.70
2022-10-27T10:03:28.592Z,4.30
2022-10-27T10:06:04.934Z,4.70
2022-10-27T10:08:35.380Z,4.20
2022-10-27T10:11:18.606Z,7.10
2022-10-27T10:14:00.332Z,9.10
2022-10-27T10:16:28.552Z,6.00
2022-10-27T10:21:49.299Z,4.80
2022-10-27T10:24:22.102Z,5.00
2022-10-27T10:26:53.451Z,4.80
2022-10-27T10:29:30.143Z,4.30
2022-10-27T10:32:07.848Z,4.20
2022-10-27T10:34:35.129Z,5.80
2022-10-27T10:37:02.938Z,5.70
2022-10-27T10:39:36.197Z,5.00
2022-10-27T10:42:09.206Z,7.00
2022-10-27T10:44:37.030Z,4.70
2022-10-27T10:47:04.680Z,4.70
2022-10-27T10:49:41.071Z,4.50
2022-10-27T10:52:18.716Z,4.90
2022-10-27T10:54:46.841Z,4.60
2022-10-27T10:57:27.920Z,4.20
2022-10-27T10:59:58.084Z,5.60
2022-10-27T11:02:32.703Z,3.00
2022-10-27T11:05:18.454Z,6.70
2022-10-27T11:07:47.032Z,3.40
2022-10-27T11:13:33.838Z,4.10
2022-10-27T11:16:04.189Z,7.90
2022-10-27T11:18:49.780Z,4.70
2022-10-27T11:21:28.686Z,8.00
2022-10-27T11:24:13.771Z,4.20
2022-10-27T11:26:52.268Z,4.50
2022-10-27T11:32:22.076Z,7.30
2022-10-27T11:35:37.917Z,4.50
2022-10-27T11:38:15.615Z,6.70
2022-10-27T11:40:46.191Z,4.20
2022-10-27T11:43:43.229Z,5.80
2022-10-27T11:46:19.974Z,5.30
2022-10-27T11:48:55.678Z,7.20
2022-10-27T11:51:34.951Z,6.70
2022-10-27T11:54:02.462Z,12.90
2022-10-27T11:57:11.606Z,6.50
2022-10-27T12:00:03.634Z,7.00
2022-10-27T12:02:57.553Z,6.20
2022-10-27T12:05:34.566Z,11.60
2022-10-27T12:08:01.152Z,6.00
2022-10-27T12:10:40.638Z,6.80
2022-10-27T12:13:29.588Z,5.20
2022-10-27T12:15:59.316Z,6.90
2022-10-27T12:18:46.115Z,15.40
2022-10-27T12:21:35.844Z,7.10
2022-10-27T12:24:48.948Z,7.40
2022-10-27T12:27:21.906Z,8.10
2022-10-27T12:29:57.166Z,5.60
2022-10-27T12:32:36.264Z,7.00
2022-10-27T12:35:12.822Z,6.50
2022-10-27T12:38:02.688Z,6.00
2022-10-27T12:40:44.695Z,9.80
2022-10-27T12:43:37.654Z,6.30
2022-10-27T12:46:25.856Z,6.30
2022-10-27T12:49:10.469Z,5.10
2022-10-27T12:52:01.714Z,6.60
2022-10-27T12:54:35.552Z,8.80
2022-10-27T12:57:35.888Z,5.90
2022-10-27T13:00:07.763Z,7.80
2022-10-27T13:03:09.741Z,5.00
2022-10-27T13:05:47.115Z,7.90
2022-10-27T13:08:31.794Z,7.10
2022-10-27T13:11:04.288Z,9.70
2022-10-27T13:13:58.932Z,4.90
2022-10-27T13:16:33.877Z,7.50
2022-10-27T13:19:31.434Z,5.40
2022-10-27T13:22:30.643Z,5.80
2022-10-27T13:25:15.790Z,6.60
2022-10-27T13:27:51.713Z,7.10
2022-10-27T13:30:23.677Z,9.80
2022-10-27T13:32:54.242Z,9.60
2022-10-27T13:35:28.276Z,12.30
2022-10-27T13:37:55.775Z,9.80
2022-10-27T13:40:22.629Z,10.20
2022-10-27T13:43:12.035Z,8.20
2022-10-27T13:45:48.549Z,6.50
2022-10-27T13:48:15.717Z,6.40
2022-10-27T13:50:46.717Z,6.30
2022-10-27T13:53:14.471Z,6.20
2022-10-27T13:55:43.038Z,8.10
2022-10-27T13:58:18.877Z,6.40
2022-10-27T14:01:27.608Z,8.50
2022-10-27T14:04:21.123Z,7.60
2022-10-27T14:06:56.978Z,4.80
2022-10-27T14:09:35.101Z,8.50
2022-10-27T14:12:20.517Z,5.80
2022-10-27T14:14:51.405Z,11.30
2022-10-27T14:17:22.960Z,13.10
2022-10-27T14:19:57.640Z,13.10
2022-10-27T14:22:30.016Z,19.10
2022-10-27T14:25:01.968Z,18.70
2022-10-27T14:27:28.729Z,15.90
2022-10-27T14:30:13.363Z,20.50
2022-10-27T14:32:40.105Z,17.60
2022-10-27T14:35:25.731Z,20.60
2022-10-27T14:37:56.887Z,27.50
2022-10-27T14:40:36.059Z,27.90
2022-10-27T14:43:07.038Z,13.00
2022-10-27T14:45:33.739Z,17.70
2022-10-27T14:48:04.147Z,13.80
2022-10-27T14:50:33.928Z,14.20
2022-10-27T14:53:02.670Z,15.90
2022-10-27T14:55:34.604Z,18.70
2022-10-27T14:58:01.773Z,21.00
2022-10-27T15:00:30.351Z,29.40
2022-10-27T15:03:00.149Z,30.50
2022-10-27T15:05:35.382Z,35.60
2022-10-27T15:08:05.014Z,37.20
2022-10-27T15:10:35.668Z,32.40
2022-10-27T15:13:04.261Z,24.20
2022-10-27T15:18:04.758Z,24.50
2022-10-27T15:20:32.972Z,25.90
2022-10-27T15:23:00.572Z,30.10
2022-10-27T15:25:30.308Z,30.10
2022-10-27T15:28:01.337Z,21.40
2022-10-27T15:30:28.916Z,17.20
2022-10-27T15:32:56.895Z,37.00
2022-10-27T15:35:34.817Z,51.40
2022-10-27T15:38:24.716Z,55.80
2022-10-27T15:40:54.335Z,53.00
2022-10-27T15:43:26.999Z,54.80
2022-10-27T15:46:30.773Z,55.80
2022-10-27T15:49:01.171Z,78.10
2022-10-27T15:51:49.283Z,57.50
2022-10-27T15:54:22.412Z,54.30
2022-10-27T15:56:53.950Z,54.80
2022-10-27T15:59:27.345Z,55.00
2022-10-27T16:02:20.931Z,50.50
2022-10-27T16:04:50.032Z,50.80
2022-10-27T16:07:28.182Z,42.30
2022-10-27T16:09:54.797Z,45.80
2022-10-27T16:12:36.380Z,51.90
2022-10-27T16:15:06.537Z,78.90
2022-10-27T16:17:42.088Z,51.10
2022-10-27T16:20:18.331Z,46.10
2022-10-27T16:22:45.968Z,39.70
2022-10-27T16:25:18.197Z,40.00
2022-10-27T16:27:45.500Z,42.70
2022-10-27T16:30:18.068Z,65.80
2022-10-27T16:32:46.529Z,83.50
2022-10-27T16:37:41.685Z,67.60
2022-10-27T16:40:17.892Z,52.40
2022-10-27T16:42:52.881Z,48.40
2022-10-27T16:45:20.568Z,45.30
2022-10-27T16:47:51.423Z,50.10
2022-10-27T16:50:19.992Z,51.70
2022-10-27T16:52:54.144Z,57.30
2022-10-27T16:55:21.678Z,90.50
2022-10-27T16:57:49.799Z,58.00
2022-10-27T17:00:17.437Z,48.10
2022-10-27T17:02:44.165Z,50.40
2022-10-27T17:05:11.101Z,52.00
2022-10-27T17:07:38.456Z,58.40
2022-10-27T17:10:05.625Z,68.20
2022-10-27T17:12:32.374Z,93.60
2022-10-27T17:14:58.987Z,95.70
2022-10-27T17:17:25.765Z,121.00
2022-10-27T17:19:52.541Z,148.40
2022-10-27T17:22:19.103Z,117.40
2022-10-27T17:24:45.647Z,90.60
2022-10-27T17:27:12.357Z,92.00
2022-10-27T17:29:40.792Z,96.60
2022-10-27T17:32:07.502Z,109.30
2022-10-27T17:34:34.101Z,100.80
2022-10-27T17:37:00.652Z,109.30
2022-10-27T17:39:27.312Z,125.00
2022-10-27T17:41:54.138Z,144.60
2022-10-27T17:44:20.683Z,95.80
2022-10-27T17:46:47.350Z,114.80
2022-10-27T17:49:13.994Z,48.00
2022-10-27T17:51:40.927Z,32.00
2022-10-27T17:54:08.850Z,64.60
2022-10-27T17:56:36.528Z,63.70
2022-10-27T17:59:06.156Z,64.80
2022-10-27T18:01:33.865Z,52.40
2022-10-27T18:04:06.205Z,45.10
2022-10-27T18:06:33.848Z,50.00
2022-10-27T18:09:01.699Z,47.80
2022-10-27T18:11:30.471Z,45.80
2022-10-27T18:14:03.852Z,50.60
2022-10-27T18:16:35.249Z,41.30
2022-10-27T18:19:03.083Z,47.90
2022-10-27T18:21:32.258Z,38.80
2022-10-27T18:24:00.285Z,37.80
2022-10-27T18:26:33.587Z,36.50
2022-10-27T18:29:00.311Z,46.80
2022-10-27T18:31:32.951Z,41.30
2022-10-27T18:33:59.560Z,46.20
2022-10-27T18:36:26.483Z,53.70
2022-10-27T18:39:00.612Z,48.40
2022-10-27T18:41:30.600Z,58.20
2022-10-27T18:43:57.160Z,44.90
2022-10-27T18:46:24.575Z,56.10
2022-10-27T18:48:58.288Z,60.50
2022-10-27T18:51:27.247Z,48.20
2022-10-27T18:53:55.917Z,48.50
2022-10-27T18:58:54.050Z,58.10
2022-10-27T19:01:22.176Z,57.60
2022-10-27T19:03:53.202Z,60.30
2022-10-27T19:06:20.176Z,55.90
2022-10-27T19:08:47.146Z,53.90
2022-10-27T19:11:15.448Z,42.40
2022-10-27T19:13:44.742Z,42.00
2022-10-27T19:16:14.055Z,43.70
2022-10-27T19:18:40.764Z,44.10
2022-10-27T19:21:11.997Z,36.80
2022-10-27T19:23:40.280Z,33.90
2022-10-27T19:26:12.949Z,46.60
2022-10-27T19:28:40.930Z,59.50
2022-10-27T19:31:14.508Z,49.30
2022-10-27T19:33:44.602Z,52.20
2022-10-27T19:36:26.685Z,59.50
2022-10-27T19:38:54.129Z,44.10
2022-10-27T19:41:24.031Z,44.60
2022-10-27T19:43:52.931Z,42.50
2022-10-27T19:46:20.346Z,26.60
2022-10-27T19:48:54.965Z,25.40
2022-10-27T19:51:24.126Z,25.50
2022-10-27T19:53:52.588Z,33.30
2022-10-27T19:56:19.197Z,34.20
2022-10-27T19:58:57.188Z,24.90
2022-10-27T20:01:31.408Z,33.70
2022-10-27T20:04:06.509Z,34.70
2022-10-27T20:06:33.376Z,33.80
2022-10-27T20:09:00.773Z,39.30
2022-10-27T20:11:29.898Z,35.80
2022-10-27T20:13:57.234Z,35.20
2022-10-27T20:16:27.122Z,45.10
2022-10-27T20:18:55.592Z,34.10
2022-10-27T20:21:22.189Z,35.70
2022-10-27T20:23:48.729Z,34.70
2022-10-27T20:26:28.971Z,38.20
2022-10-27T20:28:58.622Z,42.60
2022-10-27T20:31:25.708Z,38.90
2022-10-27T20:33:52.636Z,37.30
2022-10-27T20:36:19.705Z,34.70
2022-10-27T20:38:46.442Z,40.80
2022-10-27T20:41:18.125Z,50.00
2022-10-27T20:43:45.301Z,34.70
2022-10-27T20:46:14.039Z,35.00
2022-10-27T20:48:40.889Z,30.50
2022-10-27T20:51:11.217Z,33.00
2022-10-27T20:53:39.045Z,36.90
2022-10-27T20:56:07.102Z,33.70
2022-10-27T20:58:33.746Z,32.10
2022-10-27T21:01:22.549Z,35.90
2022-10-27T21:03:52.230Z,36.10
2022-10-27T21:06:19.277Z,31.80
2022-10-27T21:08:45.935Z,41.30
2022-10-27T21:11:12.485Z,27.80
2022-10-27T21:13:39.080Z,24.40
2022-10-27T21:16:07.028Z,27.10
2022-10-27T21:18:33.699Z,25.10
2022-10-27T21:21:09.750Z,24.30
2022-10-27T21:23:36.341Z,24.00
2022-10-27T21:26:03.163Z,24.30
2022-10-27T21:28:29.805Z,28.40
2022-10-27T21:30:56.437Z,31.30
2022-10-27T21:33:26.543Z,29.00
2022-10-27T21:35:53.146Z,21.20
2022-10-27T21:38:19.669Z,18.60
2022-10-27T21:40:46.249Z,23.90
2022-10-27T21:43:12.792Z,24.20
2022-10-27T21:45:39.309Z,24.90
2022-10-27T21:48:05.920Z,29.80
2022-10-27T21:50:32.606Z,21.20
2022-10-27T21:52:59.243Z,25.40
2022-10-27T21:55:25.743Z,20.90
2022-10-27T21:57:52.614Z,18.50
2022-10-27T22:00:19.405Z,23.10
2022-10-27T22:02:45.990Z,30.60
2022-10-27T22:05:12.553Z,29.70
2022-10-27T22:07:39.073Z,22.30
2022-10-27T22:10:06.342Z,28.00
2022-10-27T22:12:32.938Z,20.90
2022-10-27T22:14:59.635Z,21.30
2022-10-27T22:17:26.364Z,25.60
2022-10-27T22:19:52.950Z,25.50
2022-10-27T22:22:19.467Z,28.80
2022-10-27T22:24:46.048Z,19.70
2022-10-27T22:27:14.561Z,17.80
2022-10-27T22:29:43.909Z,16.50
2022-10-27T22:32:10.707Z,15.70
2022-10-27T22:34:37.217Z,15.70
2022-10-27T22:37:03.766Z,24.90
2022-10-27T22:39:30.265Z,25.30
2022-10-27T22:41:56.900Z,24.60
2022-10-27T22:44:23.648Z,25.10
2022-10-27T22:46:50.151Z,23.90
2022-10-27T22:49:16.781Z,21.00
2022-10-27T22:51:43.337Z,25.10
2022-10-27T22:54:09.920Z,18.40
2022-10-27T22:56:36.492Z,11.20
2022-10-27T22:59:07.664Z,14.70
2022-10-27T23:01:37.215Z,19.40
2022-10-27T23:04:05.494Z,16.80
2022-10-27T23:06:35.497Z,18.20
2022-10-27T23:09:16.541Z,21.00
2022-10-27T23:11:44.119Z,22.40
2022-10-27T23:14:12.784Z,17.20
2022-10-27T23:16:40.100Z,21.10
2022-10-27T23:19:07.244Z,16.30
2022-10-27T23:21:34.964Z,16.70
2022-10-27T23:24:02.909Z,18.20
2022-10-27T23:26:31.638Z,27.50
2022-10-27T23:29:00.763Z,31.80
2022-10-27T23:31:28.929Z,23.90
2022-10-27T23:34:01.193Z,26.60
2022-10-27T23:36:30.381Z,33.70
2022-10-27T23:38:57.949Z,21.80
2022-10-27T23:41:24.990Z,34.80
2022-10-27T23:43:53.177Z,26.80
2022-10-27T23:46:20.813Z,15.50
2022-10-27T23:48:47.684Z,19.00
2022-10-27T23:51:15.164Z,20.50
2022-10-27T23:53:41.820Z,18.90
2022-10-27T23:56:10.367Z,14.40
2022-10-27T23:58:39.315Z,12.40
