createdAt,value
2019-01-23T00:01:46.832Z,51.80
2019-01-23T00:04:16.264Z,51.80
2019-01-23T00:06:45.618Z,51.70
2019-01-23T00:09:14.862Z,51.80
2019-01-23T00:11:44.253Z,51.70
2019-01-23T00:14:16.833Z,51.70
2019-01-23T00:16:46.109Z,51.80
2019-01-23T00:19:15.366Z,51.80
2019-01-23T00:21:44.658Z,51.90
2019-01-23T00:24:14.010Z,51.90
2019-01-23T00:26:43.249Z,51.90
2019-01-23T00:29:12.638Z,52.00
2019-01-23T00:31:41.959Z,52.00
2019-01-23T00:34:11.219Z,51.90
2019-01-23T00:36:40.490Z,52.00
2019-01-23T00:39:09.850Z,52.00
2019-01-23T00:41:52.824Z,52.00
2019-01-23T00:44:22.114Z,52.00
2019-01-23T00:46:51.333Z,52.10
2019-01-23T00:49:20.849Z,52.10
2019-01-23T00:51:50.230Z,52.10
2019-01-23T00:54:19.953Z,52.10
2019-01-23T00:56:50.348Z,52.10
2019-01-23T00:59:19.611Z,52.10
2019-01-23T01:01:49.088Z,52.10
2019-01-23T01:04:18.346Z,52.20
2019-01-23T01:06:47.560Z,52.20
2019-01-23T01:09:16.945Z,52.20
2019-01-23T01:11:46.191Z,52.20
2019-01-23T01:14:15.584Z,52.30
2019-01-23T01:16:44.843Z,52.20
2019-01-23T01:19:28.952Z,52.20
2019-01-23T01:21:58.222Z,52.20
2019-01-23T01:24:28.839Z,52.20
2019-01-23T01:27:00.182Z,52.30
2019-01-23T01:29:29.577Z,52.30
2019-01-23T01:31:58.911Z,52.30
2019-01-23T01:34:28.188Z,52.30
2019-01-23T01:36:57.446Z,52.30
2019-01-23T01:39:26.783Z,52.40
2019-01-23T01:41:56.107Z,52.30
2019-01-23T01:44:25.569Z,52.30
2019-01-23T01:46:54.911Z,52.40
2019-01-23T01:49:24.173Z,52.40
2019-01-23T01:51:53.599Z,52.40
2019-01-23T01:54:23.770Z,52.40
2019-01-23T01:56:53.158Z,52.40
2019-01-23T01:59:22.384Z,52.40
2019-01-23T02:01:51.715Z,52.40
2019-01-23T02:04:21.072Z,52.40
2019-01-23T02:06:50.832Z,52.50
2019-01-23T02:09:20.230Z,52.50
2019-01-23T02:11:50.054Z,52.40
2019-01-23T02:14:19.438Z,52.40
2019-01-23T02:16:48.789Z,52.50
2019-01-23T02:19:18.030Z,52.40
2019-01-23T02:21:47.673Z,52.50
2019-01-23T02:24:28.961Z,52.40
2019-01-23T02:26:58.305Z,52.40
2019-01-23T02:29:28.978Z,52.40
2019-01-23T02:31:58.226Z,52.40
2019-01-23T02:34:27.571Z,52.40
2019-01-23T02:36:56.869Z,52.40
2019-01-23T02:39:26.111Z,52.40
2019-01-23T02:41:55.466Z,52.40
2019-01-23T02:44:34.876Z,52.40
2019-01-23T02:47:10.874Z,52.40
2019-01-23T02:49:46.954Z,52.40
2019-01-23T02:52:16.187Z,52.40
2019-01-23T02:54:45.541Z,52.50
2019-01-23T02:57:14.939Z,52.40
2019-01-23T02:59:44.346Z,52.40
2019-01-23T03:02:13.674Z,52.50
2019-01-23T03:04:42.921Z,52.40
2019-01-23T03:07:12.117Z,52.40
2019-01-23T03:09:46.987Z,52.40
2019-01-23T03:12:22.974Z,52.40
2019-01-23T03:14:52.428Z,52.40
2019-01-23T03:17:21.653Z,52.40
2019-01-23T03:19:51.037Z,52.40
2019-01-23T03:22:20.273Z,52.40
2019-01-23T03:24:49.688Z,52.40
2019-01-23T03:27:35.595Z,52.40
2019-01-23T03:30:06.614Z,52.40
2019-01-23T03:32:36.852Z,52.40
2019-01-23T03:35:07.972Z,52.40
2019-01-23T03:37:37.659Z,52.40
2019-01-23T03:40:09.966Z,52.40
2019-01-23T03:42:39.298Z,52.30
2019-01-23T03:45:10.297Z,52.30
2019-01-23T03:47:39.804Z,52.40
2019-01-23T03:50:10.988Z,52.40
2019-01-23T03:52:40.499Z,52.40
2019-01-23T03:55:10.210Z,52.40
2019-01-23T03:57:41.224Z,52.40
2019-01-23T04:00:13.279Z,52.50
2019-01-23T04:02:42.705Z,52.40
2019-01-23T04:05:12.061Z,52.30
2019-01-23T04:07:41.225Z,52.30
2019-01-23T04:10:12.969Z,52.40
2019-01-23T04:12:42.465Z,52.40
2019-01-23T04:15:23.001Z,52.50
2019-01-23T04:17:52.447Z,52.40
2019-01-23T04:20:28.997Z,52.40
2019-01-23T04:22:59.013Z,52.40
2019-01-23T04:25:28.648Z,52.40
2019-01-23T04:27:58.028Z,52.30
2019-01-23T04:30:27.333Z,52.40
2019-01-23T04:32:56.631Z,52.40
2019-01-23T04:35:29.075Z,52.40
2019-01-23T04:37:58.526Z,52.40
2019-01-23T04:40:27.864Z,52.50
2019-01-23T04:43:04.958Z,52.40
2019-01-23T04:45:34.389Z,52.30
2019-01-23T04:48:03.688Z,52.40
2019-01-23T04:50:34.579Z,52.40
2019-01-23T04:53:12.985Z,52.40
2019-01-23T04:55:52.949Z,52.40
2019-01-23T04:58:23.024Z,52.50
2019-01-23T05:00:52.334Z,52.40
2019-01-23T05:03:21.795Z,52.40
2019-01-23T05:05:51.060Z,52.40
2019-01-23T05:08:20.274Z,52.40
2019-01-23T05:10:49.733Z,52.40
2019-01-23T05:13:18.999Z,52.40
2019-01-23T05:15:48.367Z,52.40
2019-01-23T05:18:17.674Z,52.30
2019-01-23T05:20:47.199Z,52.40
2019-01-23T05:23:16.669Z,52.30
2019-01-23T05:25:45.916Z,52.30
2019-01-23T05:28:15.257Z,52.40
2019-01-23T05:30:59.159Z,52.40
2019-01-23T05:33:28.990Z,52.40
2019-01-23T05:35:58.297Z,52.40
2019-01-23T05:38:27.586Z,52.30
2019-01-23T05:41:11.127Z,52.40
2019-01-23T05:43:40.560Z,52.30
2019-01-23T05:46:11.069Z,52.40
2019-01-23T05:48:40.955Z,52.30
2019-01-23T05:51:10.267Z,52.30
2019-01-23T05:53:39.594Z,52.30
2019-01-23T05:56:08.901Z,52.30
2019-01-23T05:58:41.014Z,52.40
2019-01-23T06:01:10.250Z,52.30
2019-01-23T06:03:41.477Z,52.40
2019-01-23T06:06:10.786Z,52.30
2019-01-23T06:08:40.596Z,52.40
2019-01-23T06:11:10.019Z,52.40
2019-01-23T06:13:39.235Z,52.40
2019-01-23T06:16:08.585Z,52.40
2019-01-23T06:18:47.149Z,52.40
2019-01-23T06:21:16.388Z,52.50
2019-01-23T06:23:45.739Z,52.50
2019-01-23T06:26:15.058Z,52.50
2019-01-23T06:28:44.508Z,52.50
2019-01-23T06:31:23.060Z,52.50
2019-01-23T06:33:52.327Z,52.50
2019-01-23T06:36:21.609Z,52.50
2019-01-23T06:38:50.919Z,52.50
2019-01-23T06:41:20.143Z,52.50
2019-01-23T06:43:49.525Z,52.40
2019-01-23T06:46:18.873Z,52.60
2019-01-23T06:48:53.081Z,52.50
2019-01-23T06:51:22.341Z,52.40
2019-01-23T06:53:51.637Z,52.50
2019-01-23T06:56:21.311Z,52.50
2019-01-23T06:58:50.678Z,52.50
2019-01-23T07:01:35.174Z,52.60
2019-01-23T07:04:04.647Z,52.60
2019-01-23T07:06:33.932Z,52.70
2019-01-23T07:09:04.833Z,52.70
2019-01-23T07:11:34.157Z,52.60
2019-01-23T07:14:03.449Z,52.70
2019-01-23T07:16:33.349Z,52.60
2019-01-23T07:19:02.655Z,52.60
2019-01-23T07:21:31.972Z,52.60
2019-01-23T07:24:01.286Z,52.50
2019-01-23T07:26:35.078Z,52.60
2019-01-23T07:29:04.374Z,52.60
2019-01-23T07:31:33.712Z,52.70
2019-01-23T07:34:05.010Z,52.60
2019-01-23T07:36:34.229Z,52.70
2019-01-23T07:39:05.182Z,52.70
2019-01-23T07:41:34.549Z,52.50
2019-01-23T07:44:05.120Z,52.60
2019-01-23T07:46:34.592Z,52.70
2019-01-23T07:49:03.854Z,52.70
2019-01-23T07:51:33.252Z,52.70
2019-01-23T07:54:02.707Z,52.70
2019-01-23T07:56:31.983Z,52.70
2019-01-23T07:59:01.243Z,52.80
2019-01-23T08:01:30.696Z,52.80
2019-01-23T08:04:00.518Z,52.80
2019-01-23T08:06:29.768Z,52.80
2019-01-23T08:08:59.098Z,52.80
2019-01-23T08:11:28.435Z,52.90
2019-01-23T08:13:57.778Z,52.80
2019-01-23T08:16:27.065Z,52.80
2019-01-23T08:18:56.266Z,52.80
2019-01-23T08:21:25.617Z,52.80
2019-01-23T08:23:59.246Z,52.80
2019-01-23T08:26:28.587Z,52.80
2019-01-23T08:28:57.938Z,52.80
2019-01-23T08:31:35.063Z,52.90
2019-01-23T08:34:04.261Z,53.00
2019-01-23T08:36:33.713Z,53.00
2019-01-23T08:39:08.281Z,52.90
2019-01-23T08:41:37.623Z,52.90
2019-01-23T08:44:06.762Z,53.10
2019-01-23T08:46:36.157Z,53.10
2019-01-23T08:49:05.524Z,53.10
2019-01-23T08:51:34.680Z,53.10
2019-01-23T08:54:04.092Z,53.00
2019-01-23T08:56:33.421Z,53.00
2019-01-23T08:59:02.734Z,53.00
2019-01-23T09:01:31.994Z,53.10
2019-01-23T09:04:01.152Z,53.10
2019-01-23T09:06:30.322Z,53.00
2019-01-23T09:09:07.882Z,53.10
2019-01-23T09:11:37.199Z,53.20
2019-01-23T09:14:06.421Z,53.10
2019-01-23T09:16:41.097Z,53.10
2019-01-23T09:19:28.149Z,53.10
2019-01-23T09:21:57.574Z,53.20
2019-01-23T09:24:26.857Z,53.10
2019-01-23T09:26:59.294Z,53.20
2019-01-23T09:29:28.738Z,53.10
2019-01-23T09:32:29.355Z,53.20
2019-01-23T09:35:36.178Z,53.30
2019-01-23T09:38:49.002Z,53.30
2019-01-23T09:41:59.736Z,53.20
2019-01-23T09:45:09.285Z,53.30
2019-01-23T09:47:44.636Z,53.30
2019-01-23T09:50:47.673Z,53.40
2019-01-23T09:54:10.390Z,53.40
2019-01-23T09:56:42.829Z,53.30
2019-01-23T09:59:12.070Z,53.30
2019-01-23T10:01:47.208Z,53.20
2019-01-23T10:04:16.465Z,53.30
2019-01-23T10:06:47.194Z,53.30
2019-01-23T10:09:16.534Z,53.30
2019-01-23T10:11:45.778Z,53.30
2019-01-23T10:14:15.131Z,53.30
2019-01-23T10:17:10.410Z,53.30
2019-01-23T10:19:39.648Z,53.40
2019-01-23T10:22:08.987Z,53.30
2019-01-23T10:24:38.409Z,53.40
2019-01-23T10:27:07.658Z,53.40
2019-01-23T10:29:36.919Z,53.40
2019-01-23T10:32:06.162Z,53.40
2019-01-23T10:34:35.514Z,53.40
2019-01-23T10:37:04.845Z,53.40
2019-01-23T10:39:34.153Z,53.40
2019-01-23T10:42:03.444Z,53.40
2019-01-23T10:44:32.703Z,53.40
2019-01-23T10:47:02.043Z,53.50
2019-01-23T10:49:31.273Z,53.50
2019-01-23T10:52:00.611Z,53.50
2019-01-23T10:54:29.910Z,53.50
2019-01-23T10:57:05.176Z,53.50
2019-01-23T10:59:34.495Z,53.50
2019-01-23T11:02:11.582Z,53.50
2019-01-23T11:04:41.701Z,53.60
2019-01-23T11:07:17.351Z,53.60
2019-01-23T11:09:46.607Z,53.60
2019-01-23T11:12:15.848Z,53.50
2019-01-23T11:14:45.212Z,53.50
2019-01-23T11:17:17.163Z,53.50
2019-01-23T11:19:46.502Z,53.60
2019-01-23T11:22:15.766Z,53.60
2019-01-23T11:24:52.467Z,53.60
2019-01-23T11:27:29.415Z,53.50
2019-01-23T11:29:58.829Z,53.50
2019-01-23T11:32:28.122Z,53.50
2019-01-23T11:34:57.406Z,53.50
2019-01-23T11:37:26.610Z,53.60
2019-01-23T11:39:56.350Z,53.60
2019-01-23T11:42:29.258Z,53.70
2019-01-23T11:45:00.427Z,53.70
2019-01-23T11:47:29.863Z,53.60
2019-01-23T11:49:59.202Z,53.60
2019-01-23T11:52:28.440Z,53.60
2019-01-23T11:54:57.687Z,53.70
2019-01-23T11:57:29.339Z,53.60
2019-01-23T11:59:58.682Z,53.70
2019-01-23T12:02:35.683Z,53.70
2019-01-23T12:05:05.910Z,53.70
2019-01-23T12:07:41.319Z,53.70
2019-01-23T12:10:13.883Z,53.70
2019-01-23T12:12:43.113Z,53.60
2019-01-23T12:15:14.126Z,53.70
2019-01-23T12:17:43.587Z,53.70
2019-01-23T12:20:23.473Z,53.80
2019-01-23T12:22:52.882Z,53.70
2019-01-23T12:25:45.669Z,53.80
2019-01-23T12:28:15.022Z,53.90
2019-01-23T12:30:44.284Z,53.70
2019-01-23T12:33:13.563Z,53.80
2019-01-23T12:35:42.864Z,53.70
2019-01-23T12:38:12.102Z,53.90
2019-01-23T12:40:41.354Z,53.80
2019-01-23T12:43:11.239Z,53.80
2019-01-23T12:45:41.289Z,53.80
2019-01-23T12:48:10.607Z,53.70
2019-01-23T12:50:39.855Z,53.80
2019-01-23T12:53:09.117Z,53.70
2019-01-23T12:55:38.511Z,53.70
2019-01-23T12:58:11.319Z,53.80
2019-01-23T13:00:41.188Z,53.80
2019-01-23T13:03:10.431Z,53.60
2019-01-23T13:05:39.826Z,53.70
2019-01-23T13:08:09.082Z,53.70
2019-01-23T13:10:38.418Z,53.80
2019-01-23T13:13:07.655Z,53.80
2019-01-23T13:15:41.226Z,53.70
2019-01-23T13:18:10.635Z,53.70
2019-01-23T13:20:39.897Z,53.70
2019-01-23T13:23:10.190Z,53.70
2019-01-23T13:25:39.551Z,53.70
2019-01-23T13:28:08.836Z,53.80
2019-01-23T13:30:38.125Z,53.70
2019-01-23T13:33:07.578Z,53.70
2019-01-23T13:35:41.429Z,53.60
2019-01-23T13:38:13.931Z,53.70
2019-01-23T13:40:44.115Z,53.80
2019-01-23T13:43:13.436Z,53.80
2019-01-23T13:45:53.410Z,53.80
2019-01-23T13:48:22.689Z,53.70
2019-01-23T13:50:51.978Z,53.60
2019-01-23T13:53:21.313Z,53.70
2019-01-23T13:55:53.258Z,53.70
2019-01-23T13:58:23.389Z,53.60
2019-01-23T14:00:59.386Z,53.70
2019-01-23T14:03:28.798Z,53.70
2019-01-23T14:05:58.225Z,53.70
2019-01-23T14:08:35.428Z,53.70
2019-01-23T14:11:05.257Z,53.60
2019-01-23T14:13:34.469Z,53.60
2019-01-23T14:16:03.848Z,53.60
2019-01-23T14:18:33.076Z,53.60
2019-01-23T14:21:02.436Z,53.60
2019-01-23T14:23:31.745Z,53.60
2019-01-23T14:26:05.368Z,53.70
2019-01-23T14:28:34.652Z,53.70
2019-01-23T14:31:03.935Z,53.70
2019-01-23T14:33:47.459Z,53.70
2019-01-23T14:36:16.885Z,53.70
2019-01-23T14:38:46.071Z,53.70
2019-01-23T14:41:23.329Z,53.70
2019-01-23T14:43:52.815Z,53.70
2019-01-23T14:46:29.453Z,53.70
2019-01-23T14:48:59.358Z,53.70
2019-01-23T14:51:29.272Z,53.80
2019-01-23T14:53:58.631Z,53.70
2019-01-23T14:56:41.321Z,53.80
2019-01-23T14:59:10.736Z,53.70
2019-01-23T15:01:40.201Z,53.60
2019-01-23T15:04:09.502Z,53.60
2019-01-23T15:06:38.726Z,53.60
2019-01-23T15:09:08.693Z,53.70
2019-01-23T15:11:53.440Z,53.70
2019-01-23T15:14:22.669Z,53.70
2019-01-23T15:20:37.914Z,53.60
2019-01-23T15:23:40.449Z,53.60
2019-01-23T15:26:11.530Z,53.60
2019-01-23T15:29:16.452Z,53.50
2019-01-23T15:36:08.482Z,53.60
2019-01-23T15:45:47.302Z,53.40
2019-01-23T15:52:39.580Z,53.40
2019-01-23T15:55:18.972Z,53.50
2019-01-23T15:57:48.350Z,53.40
2019-01-23T16:07:51.613Z,53.30
2019-01-23T16:10:25.171Z,53.40
2019-01-23T16:13:28.582Z,53.40
2019-01-23T16:19:41.353Z,53.40
2019-01-23T16:22:11.106Z,53.40
2019-01-23T16:24:41.457Z,53.40
2019-01-23T16:27:11.316Z,53.40
2019-01-23T16:29:41.981Z,53.30
2019-01-23T16:32:11.317Z,53.30
2019-01-23T16:34:47.399Z,53.30
2019-01-23T16:40:44.682Z,53.30
2019-01-23T16:43:14.053Z,53.20
2019-01-23T16:46:21.585Z,53.10
2019-01-23T16:48:50.949Z,53.20
2019-01-23T16:51:20.197Z,53.20
2019-01-23T16:53:49.553Z,53.20
2019-01-23T16:56:18.821Z,53.20
2019-01-23T16:58:48.148Z,53.10
2019-01-23T17:01:23.397Z,53.10
2019-01-23T17:04:16.643Z,53.10
2019-01-23T17:06:47.373Z,53.10
2019-01-23T17:09:46.576Z,53.10
2019-01-23T17:12:29.444Z,53.10
2019-01-23T17:14:58.645Z,53.10
2019-01-23T17:17:27.970Z,53.00
2019-01-23T17:19:59.145Z,53.00
2019-01-23T17:22:28.215Z,53.00
2019-01-23T17:25:15.730Z,53.00
2019-01-23T17:27:45.280Z,53.10
2019-01-23T17:30:17.530Z,53.10
2019-01-23T17:32:53.554Z,53.10
2019-01-23T17:36:09.654Z,53.00
2019-01-23T17:38:38.972Z,53.10
2019-01-23T17:41:08.320Z,52.90
2019-01-23T17:43:38.777Z,53.10
2019-01-23T17:46:08.685Z,53.00
2019-01-23T17:48:38.050Z,52.80
2019-01-23T17:51:28.507Z,52.90
2019-01-23T17:58:15.722Z,52.90
2019-01-23T18:00:59.102Z,52.90
2019-01-23T18:03:35.505Z,52.80
2019-01-23T18:06:28.724Z,52.80
2019-01-23T18:08:57.987Z,52.80
2019-01-23T18:11:27.240Z,52.80
2019-01-23T18:17:25.185Z,52.80
2019-01-23T18:23:22.844Z,52.70
2019-01-23T18:25:52.287Z,52.60
2019-01-23T18:28:23.552Z,52.70
2019-01-23T18:31:22.347Z,52.60
2019-01-23T18:34:13.408Z,52.30
2019-01-23T18:37:43.708Z,52.00
2019-01-23T18:40:51.889Z,51.80
2019-01-23T18:44:03.741Z,51.30
2019-01-23T18:46:57.139Z,51.00
2019-01-23T18:50:14.603Z,50.80
2019-01-23T18:52:44.844Z,50.50
2019-01-23T18:58:23.427Z,50.20
2019-01-23T19:00:53.472Z,49.90
2019-01-23T19:03:24.447Z,49.90
2019-01-23T19:06:16.721Z,49.70
2019-01-23T19:08:47.609Z,50.10
2019-01-23T19:11:23.479Z,50.00
2019-01-23T19:13:53.549Z,49.80
2019-01-23T19:16:22.783Z,49.80
2019-01-23T19:18:52.148Z,49.70
2019-01-23T19:21:21.456Z,49.50
2019-01-23T19:23:53.618Z,49.40
2019-01-23T19:26:29.561Z,49.30
2019-01-23T19:29:16.757Z,49.20
2019-01-23T19:31:46.093Z,49.30
2019-01-23T19:34:15.380Z,49.10
2019-01-23T19:36:44.738Z,49.40
2019-01-23T19:40:03.763Z,49.80
2019-01-23T19:42:35.533Z,50.00
2019-01-23T19:45:22.721Z,50.20
2019-01-23T19:47:52.212Z,50.40
2019-01-23T19:50:21.495Z,50.60
2019-01-23T19:53:44.657Z,50.70
2019-01-23T19:56:17.576Z,50.90
2019-01-23T19:58:46.946Z,50.90
2019-01-23T20:01:34.781Z,51.10
2019-01-23T20:04:04.125Z,51.20
2019-01-23T20:06:35.482Z,51.30
2019-01-23T20:09:06.498Z,51.40
2019-01-23T20:12:23.366Z,51.50
2019-01-23T20:14:52.732Z,51.60
2019-01-23T20:17:21.953Z,51.70
2019-01-23T20:20:39.780Z,51.70
2019-01-23T20:23:40.745Z,51.80
2019-01-23T20:26:11.722Z,51.80
2019-01-23T20:35:38.087Z,52.00
2019-01-23T20:38:07.710Z,52.00
2019-01-23T20:40:53.648Z,52.10
2019-01-23T20:43:40.891Z,52.10
2019-01-23T20:46:45.950Z,52.10
2019-01-23T20:49:16.019Z,52.10
2019-01-23T20:52:10.629Z,52.20
2019-01-23T20:58:17.665Z,52.10
2019-01-23T21:04:28.100Z,52.20
2019-01-23T21:10:28.110Z,52.10
2019-01-23T21:12:57.357Z,52.00
2019-01-23T21:15:28.861Z,52.10
2019-01-23T21:21:26.648Z,52.10
2019-01-23T21:27:34.796Z,52.10
2019-01-23T21:30:28.729Z,51.80
2019-01-23T21:32:59.612Z,51.80
2019-01-23T21:35:29.510Z,51.90
2019-01-23T21:37:58.779Z,51.90
2019-01-23T21:40:35.743Z,51.70
2019-01-23T21:43:22.815Z,51.90
2019-01-23T21:45:52.194Z,51.70
2019-01-23T21:48:23.661Z,51.80
2019-01-23T21:51:30.644Z,51.70
2019-01-23T21:57:29.560Z,51.70
2019-01-23T21:59:59.577Z,51.70
2019-01-23T22:02:30.101Z,51.70
2019-01-23T22:04:59.543Z,51.60
2019-01-23T22:07:46.702Z,51.60
2019-01-23T22:10:15.959Z,51.60
2019-01-23T22:12:59.725Z,51.60
2019-01-23T22:15:29.520Z,51.60
2019-01-23T22:17:58.883Z,51.50
2019-01-23T22:20:58.717Z,51.60
2019-01-23T22:24:11.762Z,51.60
2019-01-23T22:26:43.301Z,51.70
2019-01-23T22:29:29.656Z,51.50
2019-01-23T22:31:59.653Z,51.50
2019-01-23T22:34:29.538Z,51.50
2019-01-23T22:47:24.203Z,51.40
2019-01-23T22:49:53.623Z,51.40
2019-01-23T22:53:20.775Z,51.30
2019-01-23T22:55:50.133Z,51.30
2019-01-23T22:58:19.354Z,51.40
2019-01-23T23:04:35.651Z,51.30
2019-01-23T23:07:11.614Z,51.30
2019-01-23T23:09:59.614Z,51.30
2019-01-23T23:12:28.979Z,51.30
2019-01-23T23:18:26.187Z,51.40
2019-01-23T23:24:23.525Z,51.30
2019-01-23T23:33:01.361Z,51.30
2019-01-23T23:36:15.943Z,51.30
2019-01-23T23:38:45.313Z,51.20
2019-01-23T23:41:14.557Z,51.20
2019-01-23T23:43:43.927Z,51.20
2019-01-23T23:46:52.093Z,51.10
2019-01-23T23:49:21.354Z,51.20
2019-01-23T23:51:50.864Z,51.20
2019-01-23T23:54:20.229Z,51.20
2019-01-23T23:57:44.814Z,51.40
