createdAt,value
2019-05-07T00:01:18.335Z,7.90
2019-05-07T00:03:48.656Z,7.83
2019-05-07T00:06:19.026Z,8.47
2019-05-07T00:08:49.452Z,9.53
2019-05-07T00:11:19.700Z,9.90
2019-05-07T00:13:52.271Z,11.60
2019-05-07T00:16:22.557Z,6.90
2019-05-07T00:18:53.113Z,7.80
2019-05-07T00:21:23.543Z,9.87
2019-05-07T00:23:53.896Z,7.33
2019-05-07T00:26:24.184Z,7.40
2019-05-07T00:28:54.544Z,7.77
2019-05-07T00:31:24.828Z,8.93
2019-05-07T00:33:55.128Z,8.30
2019-05-07T00:36:34.021Z,8.47
2019-05-07T00:39:22.393Z,6.13
2019-05-07T00:42:09.947Z,9.50
2019-05-07T00:44:57.053Z,10.50
2019-05-07T00:47:27.324Z,12.50
2019-05-07T00:49:59.936Z,9.00
2019-05-07T00:52:30.201Z,13.20
2019-05-07T00:55:02.777Z,7.83
2019-05-07T00:57:32.523Z,9.27
2019-05-07T01:00:02.992Z,8.07
2019-05-07T01:02:33.284Z,11.80
2019-05-07T01:05:03.755Z,8.97
2019-05-07T01:07:34.076Z,8.10
2019-05-07T01:10:05.041Z,12.47
2019-05-07T01:12:35.400Z,8.73
2019-05-07T01:15:05.907Z,10.47
2019-05-07T01:17:36.164Z,5.90
2019-05-07T01:20:06.576Z,10.80
2019-05-07T01:22:36.961Z,7.90
2019-05-07T01:25:07.646Z,7.97
2019-05-07T01:27:37.980Z,10.90
2019-05-07T01:30:09.646Z,11.07
2019-05-07T01:33:02.781Z,5.70
2019-05-07T01:35:52.805Z,9.70
2019-05-07T01:38:23.013Z,10.80
2019-05-07T01:40:53.519Z,6.93
2019-05-07T01:43:23.863Z,7.93
2019-05-07T01:45:54.334Z,7.87
2019-05-07T01:48:24.693Z,7.27
2019-05-07T01:50:54.995Z,6.77
2019-05-07T01:53:25.324Z,7.97
2019-05-07T01:55:55.568Z,7.37
2019-05-07T01:58:25.873Z,8.17
2019-05-07T02:00:56.313Z,6.30
2019-05-07T02:03:45.416Z,6.37
2019-05-07T02:06:29.913Z,6.73
2019-05-07T02:09:10.262Z,8.73
2019-05-07T02:11:42.563Z,7.63
2019-05-07T02:14:13.667Z,8.13
2019-05-07T02:16:44.189Z,6.43
2019-05-07T02:19:14.588Z,6.20
2019-05-07T02:21:44.869Z,6.27
2019-05-07T02:24:15.190Z,6.60
2019-05-07T02:26:45.540Z,6.20
2019-05-07T02:29:15.858Z,6.70
2019-05-07T02:31:46.173Z,6.67
2019-05-07T02:34:16.533Z,6.50
2019-05-07T02:36:47.045Z,6.27
2019-05-07T02:39:33.714Z,10.00
2019-05-07T02:42:04.597Z,7.23
2019-05-07T02:44:53.890Z,9.27
2019-05-07T02:47:24.272Z,9.53
2019-05-07T02:50:02.799Z,7.97
2019-05-07T02:52:48.906Z,8.23
2019-05-07T02:55:27.665Z,6.87
2019-05-07T02:57:58.046Z,5.77
2019-05-07T03:00:28.380Z,5.43
2019-05-07T03:02:59.037Z,6.67
2019-05-07T03:05:29.415Z,9.00
2019-05-07T03:08:03.084Z,4.90
2019-05-07T03:10:34.101Z,6.10
2019-05-07T03:13:04.126Z,7.17
2019-05-07T03:15:34.832Z,5.53
2019-05-07T03:18:05.489Z,4.73
2019-05-07T03:20:46.342Z,4.47
2019-05-07T03:23:19.520Z,3.50
2019-05-07T03:26:04.912Z,6.83
2019-05-07T03:28:53.198Z,6.13
2019-05-07T03:31:56.836Z,7.93
2019-05-07T03:34:37.524Z,4.83
2019-05-07T03:37:13.296Z,6.43
2019-05-07T03:39:43.226Z,9.47
2019-05-07T03:42:13.988Z,5.27
2019-05-07T03:44:53.803Z,7.13
2019-05-07T03:47:28.901Z,6.87
2019-05-07T03:49:59.244Z,6.27
2019-05-07T03:52:29.610Z,9.77
2019-05-07T03:55:03.343Z,11.17
2019-05-07T03:57:33.439Z,7.17
2019-05-07T04:00:04.549Z,8.47
2019-05-07T04:02:35.002Z,9.67
2019-05-07T04:05:06.123Z,7.60
2019-05-07T04:07:36.441Z,8.10
2019-05-07T04:10:10.159Z,9.60
2019-05-07T04:12:40.039Z,5.83
2019-05-07T04:15:13.859Z,8.07
2019-05-07T04:17:43.136Z,8.70
2019-05-07T04:20:13.826Z,6.90
2019-05-07T04:22:44.236Z,6.97
2019-05-07T04:25:43.516Z,7.73
2019-05-07T04:28:23.547Z,6.47
2019-05-07T04:30:55.221Z,8.03
2019-05-07T04:33:28.513Z,6.70
2019-05-07T04:36:05.372Z,5.63
2019-05-07T04:38:35.754Z,6.80
2019-05-07T04:41:06.086Z,6.23
2019-05-07T04:43:36.490Z,6.90
2019-05-07T04:46:06.797Z,7.90
2019-05-07T04:48:37.148Z,9.00
2019-05-07T04:51:09.092Z,9.13
2019-05-07T04:53:39.409Z,9.90
2019-05-07T04:56:09.769Z,8.67
2019-05-07T04:58:43.083Z,9.70
2019-05-07T05:01:14.004Z,11.53
2019-05-07T05:03:44.462Z,11.30
2019-05-07T05:06:14.952Z,10.33
2019-05-07T05:08:45.285Z,10.40
2019-05-07T05:11:15.614Z,9.30
2019-05-07T05:13:46.005Z,11.00
2019-05-07T05:16:26.417Z,9.03
2019-05-07T05:18:57.802Z,7.87
2019-05-07T05:22:05.400Z,5.93
2019-05-07T05:24:39.597Z,16.00
2019-05-07T05:27:12.074Z,10.40
2019-05-07T05:29:42.986Z,9.20
2019-05-07T05:32:13.436Z,7.17
2019-05-07T05:34:43.731Z,6.53
2019-05-07T05:37:14.720Z,7.47
2019-05-07T05:39:45.043Z,11.67
2019-05-07T05:42:39.728Z,6.90
2019-05-07T05:45:30.120Z,5.10
2019-05-07T05:48:04.845Z,8.97
2019-05-07T05:50:36.733Z,5.80
2019-05-07T05:53:32.552Z,5.97
2019-05-07T05:56:06.202Z,6.97
2019-05-07T05:58:52.684Z,5.03
2019-05-07T06:01:42.648Z,7.00
2019-05-07T06:04:22.150Z,8.27
2019-05-07T06:07:08.784Z,9.77
2019-05-07T06:10:06.303Z,7.23
2019-05-07T06:12:55.469Z,8.93
2019-05-07T06:15:43.232Z,5.83
2019-05-07T06:18:32.743Z,11.30
2019-05-07T06:21:14.636Z,10.87
2019-05-07T06:23:48.421Z,7.17
2019-05-07T06:26:18.761Z,8.03
2019-05-07T06:28:49.048Z,7.20
2019-05-07T06:31:19.335Z,6.70
2019-05-07T06:33:49.616Z,8.47
2019-05-07T06:36:21.989Z,7.40
2019-05-07T06:39:01.988Z,7.43
2019-05-07T06:41:52.484Z,6.57
2019-05-07T06:44:23.985Z,7.37
2019-05-07T06:46:54.297Z,5.97
2019-05-07T06:49:24.648Z,6.07
2019-05-07T06:51:55.016Z,5.40
2019-05-07T06:54:25.248Z,5.17
2019-05-07T06:56:55.529Z,5.57
2019-05-07T06:59:34.568Z,7.33
2019-05-07T07:02:27.296Z,8.80
2019-05-07T07:05:26.020Z,5.57
2019-05-07T07:08:02.253Z,7.53
2019-05-07T07:10:51.964Z,7.30
2019-05-07T07:13:23.365Z,6.00
2019-05-07T07:15:53.889Z,5.67
2019-05-07T07:18:24.271Z,5.67
2019-05-07T07:20:54.612Z,4.97
2019-05-07T07:23:24.949Z,4.70
2019-05-07T07:25:55.311Z,7.33
2019-05-07T07:28:25.674Z,5.37
2019-05-07T07:31:13.611Z,5.50
2019-05-07T07:33:44.552Z,3.73
2019-05-07T07:36:14.903Z,5.00
2019-05-07T07:38:45.305Z,5.50
2019-05-07T07:41:37.318Z,3.97
2019-05-07T07:44:07.668Z,4.20
2019-05-07T07:46:38.052Z,3.60
2019-05-07T07:49:12.428Z,6.63
2019-05-07T07:51:44.477Z,4.33
2019-05-07T07:54:13.077Z,3.77
2019-05-07T07:57:02.148Z,5.67
2019-05-07T07:59:48.181Z,6.33
2019-05-07T08:02:23.276Z,5.00
2019-05-07T08:04:53.585Z,3.83
2019-05-07T08:07:23.925Z,5.47
2019-05-07T08:09:54.273Z,5.70
2019-05-07T08:12:24.705Z,6.17
2019-05-07T08:15:13.022Z,3.97
2019-05-07T08:17:27.006Z,6.73
2019-05-07T08:19:57.349Z,4.47
2019-05-07T08:22:27.965Z,5.00
2019-05-07T08:24:58.350Z,6.03
2019-05-07T08:27:28.630Z,4.87
2019-05-07T08:29:59.018Z,7.87
2019-05-07T08:32:54.384Z,6.13
2019-05-07T08:35:43.630Z,5.70
2019-05-07T08:38:14.016Z,3.00
2019-05-07T08:40:44.377Z,4.63
2019-05-07T08:43:14.901Z,4.20
2019-05-07T08:46:13.245Z,4.67
2019-05-07T08:48:46.865Z,5.03
2019-05-07T08:51:17.227Z,4.73
2019-05-07T08:53:52.767Z,5.27
2019-05-07T08:56:23.392Z,2.97
2019-05-07T08:58:54.277Z,2.83
2019-05-07T09:01:24.547Z,6.07
2019-05-07T09:03:54.826Z,4.10
2019-05-07T09:06:34.458Z,3.53
2019-05-07T09:09:13.515Z,7.10
2019-05-07T09:11:44.096Z,8.50
2019-05-07T09:14:14.472Z,5.93
2019-05-07T09:17:02.187Z,3.70
2019-05-07T09:19:46.862Z,7.80
2019-05-07T09:22:05.321Z,6.60
2019-05-07T09:24:35.841Z,4.97
2019-05-07T09:27:43.243Z,6.80
2019-05-07T09:30:32.719Z,6.83
2019-05-07T09:33:14.662Z,7.80
2019-05-07T09:35:49.756Z,6.27
2019-05-07T09:38:22.204Z,6.43
2019-05-07T09:40:52.805Z,7.47
2019-05-07T09:43:23.266Z,3.17
2019-05-07T09:45:53.685Z,8.17
2019-05-07T09:48:24.065Z,8.47
2019-05-07T09:50:54.434Z,4.07
2019-05-07T09:53:24.907Z,5.87
2019-05-07T09:55:55.235Z,4.87
2019-05-07T09:58:35.632Z,3.83
2019-05-07T10:00:58.066Z,3.67
2019-05-07T10:03:28.550Z,6.13
2019-05-07T10:05:58.927Z,4.73
2019-05-07T10:08:29.358Z,5.80
2019-05-07T10:10:59.805Z,6.50
2019-05-07T10:13:42.036Z,4.73
2019-05-07T10:16:14.912Z,5.27
2019-05-07T10:18:45.392Z,3.40
2019-05-07T10:21:15.666Z,5.53
2019-05-07T10:23:46.293Z,4.90
2019-05-07T10:26:16.753Z,5.40
2019-05-07T10:28:47.029Z,3.47
2019-05-07T10:31:17.312Z,4.10
2019-05-07T10:33:47.756Z,3.33
2019-05-07T10:36:18.336Z,4.43
2019-05-07T10:38:48.796Z,3.87
2019-05-07T10:41:19.203Z,3.80
2019-05-07T10:43:49.592Z,3.30
2019-05-07T10:46:37.568Z,3.00
2019-05-07T10:49:22.474Z,3.40
2019-05-07T10:51:52.479Z,5.37
2019-05-07T10:54:22.808Z,5.80
2019-05-07T10:56:53.208Z,4.40
2019-05-07T10:59:23.562Z,3.33
2019-05-07T11:02:18.873Z,4.63
2019-05-07T11:04:49.164Z,4.67
2019-05-07T11:07:22.236Z,4.37
2019-05-07T11:09:52.793Z,4.27
2019-05-07T11:12:23.137Z,3.77
2019-05-07T11:14:53.565Z,5.07
2019-05-07T11:17:52.213Z,4.20
2019-05-07T11:20:23.007Z,3.57
2019-05-07T11:22:53.406Z,5.67
2019-05-07T11:25:24.005Z,5.73
2019-05-07T11:27:54.446Z,5.30
2019-05-07T11:30:24.986Z,6.07
2019-05-07T11:32:55.304Z,4.83
2019-05-07T11:35:25.764Z,4.63
2019-05-07T11:37:56.029Z,5.23
2019-05-07T11:40:26.697Z,4.73
2019-05-07T11:43:03.369Z,2.80
2019-05-07T11:45:42.697Z,4.40
2019-05-07T11:48:13.378Z,5.87
2019-05-07T11:51:12.401Z,5.07
2019-05-07T11:54:02.097Z,4.57
2019-05-07T11:56:33.007Z,3.70
2019-05-07T11:59:03.300Z,3.00
2019-05-07T12:01:43.607Z,5.40
2019-05-07T12:04:06.877Z,3.90
2019-05-07T12:06:37.508Z,3.90
2019-05-07T12:09:09.464Z,3.10
2019-05-07T12:11:39.956Z,5.43
2019-05-07T12:14:12.275Z,5.00
2019-05-07T12:16:42.771Z,6.97
2019-05-07T12:19:16.303Z,3.13
2019-05-07T12:21:45.095Z,4.57
2019-05-07T12:24:16.481Z,3.47
2019-05-07T12:26:47.099Z,5.87
2019-05-07T12:29:17.612Z,2.40
2019-05-07T12:32:08.412Z,4.37
2019-05-07T12:34:42.520Z,4.10
2019-05-07T12:37:13.257Z,5.03
2019-05-07T12:39:43.585Z,4.20
2019-05-07T12:42:13.959Z,4.23
2019-05-07T12:44:44.674Z,3.67
2019-05-07T12:47:15.033Z,4.80
2019-05-07T12:49:45.393Z,6.73
2019-05-07T12:52:23.421Z,3.83
2019-05-07T12:55:18.688Z,4.10
2019-05-07T12:57:49.020Z,4.50
2019-05-07T13:00:37.585Z,4.43
2019-05-07T13:03:22.913Z,5.53
2019-05-07T13:05:53.276Z,4.40
2019-05-07T13:08:23.982Z,4.47
2019-05-07T13:10:54.336Z,5.23
2019-05-07T13:13:24.844Z,4.77
2019-05-07T13:15:55.498Z,4.77
2019-05-07T13:18:25.980Z,3.00
2019-05-07T13:20:56.396Z,2.57
2019-05-07T13:23:38.153Z,2.53
2019-05-07T13:26:08.701Z,1.90
2019-05-07T13:28:39.091Z,3.73
2019-05-07T13:31:09.403Z,3.33
2019-05-07T13:33:42.163Z,3.27
2019-05-07T13:36:12.751Z,3.17
2019-05-07T13:38:56.193Z,2.10
2019-05-07T13:41:53.508Z,2.90
2019-05-07T13:44:58.065Z,2.50
2019-05-07T13:47:34.027Z,4.77
2019-05-07T13:50:04.789Z,4.03
2019-05-07T13:52:36.097Z,2.57
2019-05-07T13:55:07.030Z,2.70
2019-05-07T13:57:37.593Z,2.90
2019-05-07T14:00:12.864Z,3.90
2019-05-07T14:02:43.689Z,7.43
2019-05-07T14:05:14.403Z,3.97
2019-05-07T14:07:45.276Z,3.60
2019-05-07T14:10:15.976Z,1.90
2019-05-07T14:12:46.450Z,2.23
2019-05-07T14:15:17.276Z,2.33
2019-05-07T14:17:47.683Z,2.73
2019-05-07T14:20:18.960Z,2.97
2019-05-07T14:22:51.588Z,4.00
2019-05-07T14:25:21.885Z,3.40
2019-05-07T14:27:53.620Z,5.57
2019-05-07T14:30:24.658Z,2.37
2019-05-07T14:33:06.198Z,2.07
2019-05-07T14:36:04.526Z,3.70
2019-05-07T14:38:38.853Z,4.03
2019-05-07T14:41:09.332Z,5.10
2019-05-07T14:43:57.673Z,4.17
2019-05-07T14:46:35.018Z,3.87
2019-05-07T14:49:00.184Z,3.10
2019-05-07T14:51:32.568Z,2.33
2019-05-07T14:54:02.908Z,4.23
2019-05-07T14:56:33.371Z,4.53
2019-05-07T14:59:03.882Z,4.30
2019-05-07T15:01:34.472Z,2.50
2019-05-07T15:04:05.080Z,4.03
2019-05-07T15:06:35.610Z,2.40
2019-05-07T15:09:07.542Z,3.67
2019-05-07T15:11:37.826Z,5.03
2019-05-07T15:14:08.351Z,4.07
2019-05-07T15:16:38.797Z,3.83
2019-05-07T15:19:09.288Z,4.83
2019-05-07T15:21:39.892Z,6.13
2019-05-07T15:24:12.572Z,4.13
2019-05-07T15:26:42.669Z,3.30
2019-05-07T15:29:14.720Z,4.03
2019-05-07T15:31:58.491Z,3.60
2019-05-07T15:34:28.799Z,4.43
2019-05-07T15:37:01.327Z,5.83
2019-05-07T15:39:32.783Z,4.20
2019-05-07T15:42:03.514Z,3.97
2019-05-07T15:44:34.133Z,6.63
2019-05-07T15:47:09.222Z,3.67
2019-05-07T15:49:41.655Z,5.03
2019-05-07T15:52:17.490Z,5.43
2019-05-07T15:54:47.861Z,6.30
2019-05-07T15:57:23.408Z,4.57
2019-05-07T16:00:04.739Z,3.27
2019-05-07T16:02:38.136Z,3.00
2019-05-07T16:05:09.060Z,5.10
2019-05-07T16:07:41.889Z,3.30
2019-05-07T16:10:12.539Z,2.47
2019-05-07T16:12:44.401Z,2.97
2019-05-07T16:15:15.068Z,3.00
2019-05-07T16:17:52.079Z,5.37
2019-05-07T16:20:22.843Z,3.13
2019-05-07T16:22:56.734Z,5.50
2019-05-07T16:25:27.047Z,2.60
2019-05-07T16:27:57.590Z,3.13
2019-05-07T16:30:28.221Z,3.60
2019-05-07T16:32:59.251Z,4.97
2019-05-07T16:35:31.797Z,28.83
2019-05-07T16:38:01.681Z,5.37
2019-05-07T16:40:32.422Z,3.20
2019-05-07T16:43:03.025Z,3.60
2019-05-07T16:45:33.397Z,6.33
2019-05-07T16:48:03.789Z,3.60
2019-05-07T16:50:34.199Z,19.43
2019-05-07T16:53:04.629Z,16.33
2019-05-07T16:55:36.760Z,7.33
2019-05-07T16:58:12.608Z,23.83
2019-05-07T17:00:49.063Z,13.17
2019-05-07T17:03:26.689Z,7.87
2019-05-07T17:05:57.116Z,5.97
2019-05-07T17:08:52.551Z,4.63
2019-05-07T17:11:22.949Z,3.83
2019-05-07T17:13:53.321Z,5.00
2019-05-07T17:16:23.730Z,6.27
2019-05-07T17:18:54.077Z,7.00
2019-05-07T17:21:24.352Z,4.33
2019-05-07T17:23:54.667Z,6.50
2019-05-07T17:26:25.306Z,6.93
2019-05-07T17:28:55.652Z,6.20
2019-05-07T17:31:26.013Z,15.80
2019-05-07T17:33:56.419Z,15.83
2019-05-07T17:36:26.884Z,13.63
2019-05-07T17:38:57.212Z,13.20
2019-05-07T17:41:27.623Z,13.30
2019-05-07T17:43:58.033Z,17.63
2019-05-07T17:46:28.412Z,26.47
2019-05-07T17:48:58.761Z,25.77
2019-05-07T17:51:48.033Z,19.30
2019-05-07T17:54:18.381Z,12.50
2019-05-07T17:56:48.705Z,13.20
2019-05-07T17:59:19.070Z,15.53
2019-05-07T18:02:11.313Z,15.57
2019-05-07T18:04:50.871Z,16.23
2019-05-07T18:07:16.480Z,14.70
2019-05-07T18:09:46.968Z,16.60
2019-05-07T18:12:17.336Z,13.27
2019-05-07T18:14:47.843Z,12.27
2019-05-07T18:17:26.017Z,12.13
2019-05-07T18:19:56.405Z,11.47
2019-05-07T18:22:26.866Z,17.87
2019-05-07T18:24:57.311Z,17.93
2019-05-07T18:27:27.657Z,15.33
2019-05-07T18:29:58.463Z,11.00
2019-05-07T18:32:37.036Z,9.43
2019-05-07T18:35:07.492Z,14.17
2019-05-07T18:37:41.715Z,14.00
2019-05-07T18:40:12.703Z,14.40
2019-05-07T18:42:43.189Z,14.53
2019-05-07T18:45:13.621Z,19.27
2019-05-07T18:47:44.264Z,15.87
2019-05-07T18:50:14.985Z,18.07
2019-05-07T18:52:45.390Z,16.60
2019-05-07T18:55:15.852Z,16.27
2019-05-07T18:57:46.196Z,16.63
2019-05-07T19:00:24.996Z,17.13
2019-05-07T19:02:55.370Z,16.00
2019-05-07T19:05:25.868Z,15.87
2019-05-07T19:08:07.094Z,20.30
2019-05-07T19:10:28.196Z,23.23
2019-05-07T19:12:58.588Z,19.00
2019-05-07T19:15:28.992Z,17.07
2019-05-07T19:17:59.373Z,20.23
2019-05-07T19:20:29.726Z,22.00
2019-05-07T19:23:02.525Z,18.27
2019-05-07T19:25:32.655Z,18.37
2019-05-07T19:28:03.256Z,18.53
2019-05-07T19:30:33.539Z,15.37
2019-05-07T19:33:04.088Z,16.63
2019-05-07T19:35:34.528Z,27.10
2019-05-07T19:38:04.881Z,18.17
2019-05-07T19:40:35.170Z,19.27
2019-05-07T19:43:05.660Z,20.87
2019-05-07T19:45:36.057Z,22.70
2019-05-07T19:48:06.510Z,16.60
2019-05-07T19:50:36.926Z,15.67
2019-05-07T19:53:07.327Z,21.70
2019-05-07T19:55:55.341Z,13.97
2019-05-07T19:58:25.703Z,15.27
2019-05-07T20:00:57.242Z,23.13
2019-05-07T20:03:27.906Z,25.80
2019-05-07T20:05:58.316Z,21.13
2019-05-07T20:08:28.873Z,18.93
2019-05-07T20:11:07.507Z,16.40
2019-05-07T20:13:40.723Z,20.57
2019-05-07T20:16:16.235Z,28.07
2019-05-07T20:18:46.720Z,23.00
2019-05-07T20:21:17.075Z,22.83
2019-05-07T20:23:47.573Z,21.57
2019-05-07T20:26:17.841Z,23.77
2019-05-07T20:28:48.441Z,15.10
2019-05-07T20:31:18.792Z,16.93
2019-05-07T20:33:49.181Z,14.90
2019-05-07T20:36:19.561Z,18.27
2019-05-07T20:38:51.924Z,14.87
2019-05-07T20:41:23.337Z,15.07
2019-05-07T20:43:54.941Z,15.43
2019-05-07T20:46:25.399Z,20.47
2019-05-07T20:48:55.775Z,14.77
2019-05-07T20:51:26.202Z,21.33
2019-05-07T20:54:06.781Z,14.43
2019-05-07T20:56:38.824Z,22.80
2019-05-07T20:59:09.189Z,15.60
2019-05-07T21:01:41.833Z,15.37
2019-05-07T21:04:13.015Z,14.23
2019-05-07T21:06:43.493Z,14.33
2019-05-07T21:09:13.914Z,16.33
2019-05-07T21:11:44.321Z,13.10
2019-05-07T21:14:14.648Z,12.47
2019-05-07T21:16:44.916Z,13.77
2019-05-07T21:19:15.652Z,15.07
2019-05-07T21:21:45.973Z,13.80
2019-05-07T21:24:16.356Z,18.50
2019-05-07T21:26:46.685Z,15.67
2019-05-07T21:29:16.990Z,14.03
2019-05-07T21:31:47.324Z,17.13
2019-05-07T21:34:17.626Z,14.40
2019-05-07T21:36:47.893Z,19.37
2019-05-07T21:39:18.206Z,14.73
2019-05-07T21:41:48.648Z,15.17
2019-05-07T21:44:18.967Z,15.13
2019-05-07T21:46:49.275Z,14.00
2019-05-07T21:49:19.559Z,14.60
2019-05-07T21:51:49.962Z,18.53
2019-05-07T21:54:35.414Z,16.27
2019-05-07T21:57:35.663Z,19.27
2019-05-07T22:00:25.449Z,17.77
2019-05-07T22:02:56.494Z,19.33
2019-05-07T22:05:26.983Z,16.33
2019-05-07T22:07:57.325Z,20.13
2019-05-07T22:10:27.855Z,19.07
2019-05-07T22:12:58.218Z,17.17
2019-05-07T22:15:28.601Z,19.67
2019-05-07T22:17:58.874Z,18.93
2019-05-07T22:20:29.211Z,20.63
2019-05-07T22:22:59.508Z,19.13
2019-05-07T22:25:29.784Z,22.27
2019-05-07T22:28:01.886Z,20.67
2019-05-07T22:30:43.575Z,23.37
2019-05-07T22:33:22.262Z,20.00
2019-05-07T22:35:52.374Z,20.37
2019-05-07T22:38:22.882Z,19.93
2019-05-07T22:40:53.389Z,24.60
2019-05-07T22:43:23.781Z,19.23
2019-05-07T22:45:54.096Z,21.00
2019-05-07T22:48:24.416Z,20.90
2019-05-07T22:50:54.677Z,20.00
2019-05-07T22:53:24.966Z,18.50
2019-05-07T22:55:55.308Z,24.80
2019-05-07T22:58:33.605Z,20.90
2019-05-07T23:01:08.929Z,19.93
2019-05-07T23:03:39.208Z,20.30
2019-05-07T23:06:09.561Z,15.87
2019-05-07T23:08:42.350Z,16.27
2019-05-07T23:11:13.653Z,17.23
2019-05-07T23:13:43.998Z,16.77
2019-05-07T23:16:14.466Z,16.00
2019-05-07T23:18:44.848Z,17.17
2019-05-07T23:21:15.138Z,14.83
2019-05-07T23:23:45.801Z,14.43
2019-05-07T23:26:16.141Z,16.50
2019-05-07T23:28:46.455Z,16.17
2019-05-07T23:31:16.839Z,17.07
2019-05-07T23:33:47.204Z,17.27
2019-05-07T23:36:17.663Z,19.63
2019-05-07T23:38:48.034Z,17.37
2019-05-07T23:41:32.425Z,18.30
2019-05-07T23:44:18.745Z,20.97
2019-05-07T23:46:49.119Z,18.70
2019-05-07T23:49:19.444Z,20.87
2019-05-07T23:51:49.817Z,15.77
2019-05-07T23:54:22.673Z,14.60
2019-05-07T23:57:05.429Z,18.20
2019-05-07T23:59:24.105Z,17.70
