createdAt,value
2022-10-19T00:00:48.788Z,25.92
2022-10-19T00:03:19.418Z,23.98
2022-10-19T00:05:49.751Z,26.00
2022-10-19T00:08:18.427Z,23.38
2022-10-19T00:10:45.739Z,25.23
2022-10-19T00:13:13.066Z,18.65
2022-10-19T00:15:41.011Z,18.52
2022-10-19T00:18:08.903Z,25.63
2022-10-19T00:20:36.723Z,22.75
2022-10-19T00:23:04.645Z,15.25
2022-10-19T00:25:33.287Z,22.17
2022-10-19T00:28:01.503Z,21.10
2022-10-19T00:30:28.864Z,18.98
2022-10-19T00:32:56.201Z,21.88
2022-10-19T00:35:23.527Z,21.75
2022-10-19T00:37:51.752Z,15.07
2022-10-19T00:40:19.084Z,21.67
2022-10-19T00:42:47.715Z,18.38
2022-10-19T00:45:17.235Z,15.13
2022-10-19T00:47:45.754Z,25.52
2022-10-19T00:50:15.309Z,19.33
2022-10-19T00:52:42.894Z,20.75
2022-10-19T00:55:11.623Z,21.25
2022-10-19T00:57:38.996Z,17.90
2022-10-19T01:00:09.370Z,19.23
2022-10-19T01:02:37.179Z,18.45
2022-10-19T01:05:05.513Z,22.33
2022-10-19T01:07:33.511Z,16.77
2022-10-19T01:10:01.680Z,23.08
2022-10-19T01:12:45.656Z,20.50
2022-10-19T01:15:22.019Z,16.50
2022-10-19T01:17:56.354Z,19.90
2022-10-19T01:20:55.536Z,18.13
2022-10-19T01:24:11.202Z,18.70
2022-10-19T01:27:05.666Z,14.82
2022-10-19T01:32:08.821Z,20.60
2022-10-19T01:34:41.980Z,15.20
2022-10-19T01:37:17.301Z,17.60
2022-10-19T01:39:50.072Z,17.60
2022-10-19T01:42:20.671Z,19.70
2022-10-19T01:44:51.813Z,19.48
2022-10-19T01:47:23.955Z,20.73
2022-10-19T01:49:54.787Z,15.30
2022-10-19T01:52:23.348Z,17.02
2022-10-19T01:54:59.561Z,11.80
2022-10-19T01:57:30.669Z,19.30
2022-10-19T01:59:58.201Z,13.75
2022-10-19T02:02:28.289Z,16.33
2022-10-19T02:04:57.698Z,12.38
2022-10-19T02:07:25.743Z,13.43
2022-10-19T02:09:53.098Z,15.50
2022-10-19T02:12:21.396Z,16.50
2022-10-19T02:14:51.371Z,13.02
2022-10-19T02:17:20.694Z,23.40
2022-10-19T02:19:49.327Z,19.60
2022-10-19T02:22:16.651Z,12.65
2022-10-19T02:24:43.998Z,19.48
2022-10-19T02:27:11.614Z,11.30
2022-10-19T02:29:39.655Z,16.98
2022-10-19T02:32:07.504Z,18.13
2022-10-19T02:34:34.902Z,22.13
2022-10-19T02:37:03.720Z,15.27
2022-10-19T02:39:31.171Z,15.18
2022-10-19T02:42:01.594Z,15.82
2022-10-19T02:44:32.373Z,14.82
2022-10-19T02:47:03.422Z,10.82
2022-10-19T02:49:31.610Z,16.27
2022-10-19T02:52:00.986Z,10.73
2022-10-19T02:54:29.702Z,16.50
2022-10-19T02:56:57.483Z,16.27
2022-10-19T02:59:25.047Z,16.35
2022-10-19T03:01:52.666Z,18.67
2022-10-19T03:04:19.998Z,18.70
2022-10-19T03:06:47.457Z,15.25
2022-10-19T03:09:14.831Z,11.80
2022-10-19T03:11:43.491Z,12.90
2022-10-19T03:14:11.001Z,14.93
2022-10-19T03:16:38.337Z,17.58
2022-10-19T03:19:05.671Z,15.10
2022-10-19T03:21:34.605Z,15.38
2022-10-19T03:24:02.003Z,19.67
2022-10-19T03:26:29.339Z,15.40
2022-10-19T03:28:58.233Z,8.93
2022-10-19T03:31:27.047Z,15.50
2022-10-19T03:33:54.469Z,11.27
2022-10-19T03:36:23.305Z,16.65
2022-10-19T03:38:51.347Z,11.00
2022-10-19T03:41:19.155Z,7.63
2022-10-19T03:43:46.598Z,16.90
2022-10-19T03:46:15.350Z,11.20
2022-10-19T03:48:43.143Z,14.50
2022-10-19T03:51:13.036Z,16.35
2022-10-19T03:53:40.815Z,16.25
2022-10-19T03:56:10.182Z,13.10
2022-10-19T03:58:38.918Z,14.75
2022-10-19T04:01:08.666Z,13.23
2022-10-19T04:03:37.410Z,8.70
2022-10-19T04:06:05.488Z,13.93
2022-10-19T04:08:32.941Z,11.18
2022-10-19T04:11:01.848Z,18.27
2022-10-19T04:13:29.776Z,10.88
2022-10-19T04:15:57.225Z,9.52
2022-10-19T04:18:24.617Z,13.95
2022-10-19T04:20:58.325Z,8.65
2022-10-19T04:23:27.449Z,13.77
2022-10-19T04:26:00.566Z,12.52
2022-10-19T04:28:28.193Z,11.30
2022-10-19T04:30:55.644Z,12.98
2022-10-19T04:33:23.041Z,11.10
2022-10-19T04:35:50.403Z,8.90
2022-10-19T04:38:19.036Z,13.57
2022-10-19T04:40:46.371Z,11.77
2022-10-19T04:43:13.710Z,11.35
2022-10-19T04:45:41.039Z,9.13
2022-10-19T04:48:08.363Z,10.57
2022-10-19T04:50:35.732Z,9.70
2022-10-19T04:53:03.061Z,10.32
2022-10-19T04:55:31.701Z,14.57
2022-10-19T04:57:59.028Z,13.52
2022-10-19T05:00:26.334Z,14.82
2022-10-19T05:02:53.671Z,10.38
2022-10-19T05:05:21.076Z,15.43
2022-10-19T05:07:49.624Z,7.70
2022-10-19T05:10:17.107Z,11.23
2022-10-19T05:12:45.730Z,9.18
2022-10-19T05:15:13.038Z,7.72
2022-10-19T05:17:40.461Z,10.00
2022-10-19T05:20:10.085Z,11.48
2022-10-19T05:22:37.509Z,10.60
2022-10-19T05:25:05.436Z,12.50
2022-10-19T05:27:33.214Z,10.55
2022-10-19T05:30:02.161Z,8.68
2022-10-19T05:32:29.551Z,5.80
2022-10-19T05:34:56.866Z,8.90
2022-10-19T05:37:25.619Z,9.10
2022-10-19T05:39:52.988Z,11.00
2022-10-19T05:42:20.324Z,8.45
2022-10-19T05:44:47.708Z,9.65
2022-10-19T05:47:16.369Z,9.02
2022-10-19T05:49:43.749Z,11.57
2022-10-19T05:52:11.074Z,11.68
2022-10-19T05:54:38.491Z,11.18
2022-10-19T05:57:05.834Z,11.05
2022-10-19T05:59:33.352Z,7.65
2022-10-19T06:02:00.821Z,8.02
2022-10-19T06:04:29.469Z,8.38
2022-10-19T06:06:56.815Z,12.88
2022-10-19T06:09:24.136Z,11.38
2022-10-19T06:11:51.455Z,15.35
2022-10-19T06:14:18.854Z,23.52
2022-10-19T06:16:46.687Z,19.05
2022-10-19T06:19:14.206Z,42.38
2022-10-19T06:21:45.902Z,35.22
2022-10-19T06:24:13.754Z,22.17
2022-10-19T06:26:41.236Z,45.33
2022-10-19T06:29:08.638Z,34.72
2022-10-19T06:31:37.202Z,12.93
2022-10-19T06:34:05.152Z,16.90
2022-10-19T06:36:33.456Z,13.82
2022-10-19T06:39:02.773Z,9.30
2022-10-19T06:41:30.603Z,9.85
2022-10-19T06:44:02.914Z,10.10
2022-10-19T06:46:30.358Z,13.38
2022-10-19T06:48:59.483Z,29.92
2022-10-19T06:51:27.719Z,8.68
2022-10-19T06:53:57.047Z,8.93
2022-10-19T06:56:26.908Z,9.57
2022-10-19T06:58:54.669Z,4.57
2022-10-19T07:01:22.757Z,11.98
2022-10-19T07:03:51.645Z,9.35
2022-10-19T07:06:19.420Z,12.88
2022-10-19T07:08:47.002Z,19.27
2022-10-19T07:11:17.395Z,6.97
2022-10-19T07:13:46.087Z,10.98
2022-10-19T07:16:17.985Z,22.65
2022-10-19T07:18:49.582Z,11.77
2022-10-19T07:21:17.654Z,12.90
2022-10-19T07:23:47.174Z,8.55
2022-10-19T07:26:15.743Z,9.65
2022-10-19T07:28:44.639Z,8.23
2022-10-19T07:31:15.415Z,9.77
2022-10-19T07:33:42.827Z,6.32
2022-10-19T07:36:11.435Z,9.73
2022-10-19T07:38:38.875Z,15.68
2022-10-19T07:41:08.383Z,10.30
2022-10-19T07:43:36.250Z,8.45
2022-10-19T07:46:05.715Z,8.40
2022-10-19T07:48:34.976Z,4.75
2022-10-19T07:51:03.741Z,8.85
2022-10-19T07:53:31.078Z,8.15
2022-10-19T07:56:04.189Z,9.07
2022-10-19T07:58:31.651Z,6.75
2022-10-19T08:01:01.277Z,6.97
2022-10-19T08:04:31.352Z,6.90
2022-10-19T08:06:18.973Z,9.18
2022-10-19T08:08:47.437Z,6.50
2022-10-19T08:11:16.232Z,11.10
2022-10-19T08:13:43.581Z,9.93
2022-10-19T08:16:22.606Z,13.38
2022-10-19T08:18:50.681Z,8.25
2022-10-19T08:21:19.409Z,8.93
2022-10-19T08:23:46.788Z,9.45
2022-10-19T08:26:14.134Z,21.13
2022-10-19T08:28:41.554Z,38.95
2022-10-19T08:31:13.610Z,32.78
2022-10-19T08:33:41.476Z,25.90
2022-10-19T08:36:09.779Z,16.48
2022-10-19T08:38:39.275Z,28.25
2022-10-19T08:41:19.616Z,11.73
2022-10-19T08:43:57.223Z,22.15
2022-10-19T08:46:26.335Z,23.55
2022-10-19T08:48:53.722Z,11.60
2022-10-19T08:51:21.079Z,36.20
2022-10-19T08:53:55.588Z,7.40
2022-10-19T08:56:49.527Z,9.57
2022-10-19T08:59:24.837Z,11.27
2022-10-19T09:01:54.636Z,18.70
2022-10-19T09:04:24.878Z,21.38
2022-10-19T09:07:00.975Z,16.23
2022-10-19T09:09:31.353Z,34.80
2022-10-19T09:12:04.153Z,11.10
2022-10-19T09:14:33.897Z,8.85
2022-10-19T09:17:04.112Z,16.20
2022-10-19T09:19:32.008Z,12.48
2022-10-19T09:22:02.910Z,12.07
2022-10-19T09:24:37.520Z,13.48
2022-10-19T09:27:06.830Z,10.45
2022-10-19T09:29:38.859Z,10.85
2022-10-19T09:32:10.896Z,7.15
2022-10-19T09:34:42.757Z,9.70
2022-10-19T09:37:17.964Z,12.25
2022-10-19T09:39:53.977Z,19.25
2022-10-19T09:42:24.888Z,13.32
2022-10-19T09:44:53.263Z,9.32
2022-10-19T09:47:35.399Z,10.73
2022-10-19T09:50:09.034Z,10.45
2022-10-19T09:52:38.491Z,8.50
2022-10-19T09:55:11.150Z,8.40
2022-10-19T09:57:42.948Z,8.57
2022-10-19T10:00:18.924Z,7.97
2022-10-19T10:02:50.025Z,8.27
2022-10-19T10:05:17.852Z,13.15
2022-10-19T10:07:45.731Z,12.93
2022-10-19T10:10:21.504Z,6.15
2022-10-19T10:12:48.958Z,13.00
2022-10-19T10:15:19.453Z,10.35
2022-10-19T10:17:47.503Z,8.68
2022-10-19T10:20:27.629Z,5.50
2022-10-19T10:22:57.895Z,4.85
2022-10-19T10:25:29.747Z,8.60
2022-10-19T10:27:59.750Z,6.60
2022-10-19T10:30:28.940Z,9.98
2022-10-19T10:33:04.682Z,7.53
2022-10-19T10:35:49.010Z,4.22
2022-10-19T10:38:19.207Z,29.13
2022-10-19T10:40:53.352Z,10.77
2022-10-19T10:43:22.732Z,4.65
2022-10-19T10:45:52.906Z,7.65
2022-10-19T10:48:28.316Z,14.95
2022-10-19T10:50:56.244Z,4.97
2022-10-19T10:53:33.642Z,6.47
2022-10-19T10:56:02.316Z,6.63
2022-10-19T10:58:36.623Z,4.53
2022-10-19T11:01:07.896Z,5.00
2022-10-19T11:03:37.016Z,8.70
2022-10-19T11:06:04.592Z,5.15
2022-10-19T11:08:35.096Z,2.60
2022-10-19T11:11:09.971Z,3.35
2022-10-19T11:13:42.444Z,4.07
2022-10-19T11:16:13.645Z,2.42
2022-10-19T11:18:44.216Z,5.38
2022-10-19T11:21:14.289Z,7.57
2022-10-19T11:23:49.109Z,2.17
2022-10-19T11:26:31.281Z,4.55
2022-10-19T11:29:09.683Z,3.17
2022-10-19T11:31:39.929Z,3.95
2022-10-19T11:34:11.407Z,2.08
2022-10-19T11:36:46.535Z,9.25
2022-10-19T11:39:25.571Z,2.90
2022-10-19T11:42:00.972Z,2.25
2022-10-19T11:44:36.302Z,3.92
2022-10-19T11:47:19.904Z,2.05
2022-10-19T11:52:20.729Z,5.00
2022-10-19T11:54:57.947Z,4.95
2022-10-19T11:57:29.058Z,3.83
2022-10-19T12:00:14.250Z,10.75
2022-10-19T12:02:59.396Z,10.00
2022-10-19T12:05:34.485Z,9.43
2022-10-19T12:08:14.915Z,5.03
2022-10-19T12:10:48.895Z,5.45
2022-10-19T12:13:20.775Z,2.85
2022-10-19T12:15:49.554Z,5.28
2022-10-19T12:18:21.893Z,3.03
2022-10-19T12:20:50.889Z,11.15
2022-10-19T12:23:24.132Z,6.00
2022-10-19T12:25:51.853Z,6.57
2022-10-19T12:28:23.669Z,3.78
2022-10-19T12:30:51.422Z,2.58
2022-10-19T12:33:21.913Z,4.15
2022-10-19T12:36:07.128Z,4.32
2022-10-19T12:38:43.953Z,5.60
2022-10-19T12:41:20.922Z,7.75
2022-10-19T12:43:58.342Z,5.50
2022-10-19T12:46:32.709Z,3.85
2022-10-19T12:49:35.116Z,5.45
2022-10-19T12:52:03.079Z,6.70
2022-10-19T12:54:32.540Z,3.22
2022-10-19T12:57:01.900Z,4.10
2022-10-19T12:59:33.166Z,7.15
2022-10-19T13:02:01.151Z,2.97
2022-10-19T13:04:30.222Z,5.90
2022-10-19T13:07:02.653Z,3.47
2022-10-19T13:09:33.116Z,7.35
2022-10-19T13:12:29.385Z,6.45
2022-10-19T13:14:59.181Z,5.55
2022-10-19T13:17:43.669Z,9.07
2022-10-19T13:20:49.332Z,4.32
2022-10-19T13:23:39.617Z,9.52
2022-10-19T13:26:33.380Z,5.00
2022-10-19T13:29:01.260Z,5.45
2022-10-19T13:31:31.556Z,3.33
2022-10-19T13:33:59.251Z,5.50
2022-10-19T13:36:27.112Z,3.90
2022-10-19T13:39:08.389Z,9.80
2022-10-19T13:41:50.670Z,5.47
2022-10-19T13:44:24.980Z,25.80
2022-10-19T13:47:01.280Z,9.20
2022-10-19T13:49:51.300Z,10.20
2022-10-19T13:52:35.276Z,5.18
2022-10-19T13:57:54.722Z,3.17
2022-10-19T14:00:26.259Z,3.22
2022-10-19T14:03:20.447Z,9.10
2022-10-19T14:06:10.721Z,7.95
2022-10-19T14:08:49.242Z,5.28
2022-10-19T14:11:18.965Z,3.47
2022-10-19T14:13:46.620Z,5.50
2022-10-19T14:16:19.740Z,3.85
2022-10-19T14:18:55.505Z,7.22
2022-10-19T14:21:33.400Z,7.03
2022-10-19T14:24:01.137Z,6.85
2022-10-19T14:26:30.953Z,10.30
2022-10-19T14:28:59.957Z,5.05
2022-10-19T14:31:32.754Z,5.45
2022-10-19T14:34:03.176Z,3.17
2022-10-19T14:36:35.029Z,3.72
2022-10-19T14:39:02.646Z,3.17
2022-10-19T14:41:32.402Z,5.15
2022-10-19T14:44:02.731Z,4.57
2022-10-19T14:46:30.983Z,4.65
2022-10-19T14:49:02.196Z,6.50
2022-10-19T14:51:34.277Z,6.00
2022-10-19T14:54:05.183Z,9.38
2022-10-19T14:56:35.475Z,4.30
2022-10-19T14:59:05.196Z,3.53
2022-10-19T15:01:32.702Z,6.75
2022-10-19T15:04:01.391Z,9.07
2022-10-19T15:06:31.050Z,4.80
2022-10-19T15:09:00.222Z,4.43
2022-10-19T15:11:30.257Z,4.70
2022-10-19T15:14:01.502Z,7.75
2022-10-19T15:16:42.911Z,8.80
2022-10-19T15:19:19.861Z,8.93
2022-10-19T15:21:47.286Z,8.50
2022-10-19T15:24:25.735Z,13.35
2022-10-19T15:27:06.520Z,10.00
2022-10-19T15:29:36.317Z,16.83
2022-10-19T15:32:14.624Z,13.40
2022-10-19T15:34:44.766Z,8.75
2022-10-19T15:37:18.668Z,7.07
2022-10-19T15:42:24.064Z,7.07
2022-10-19T15:44:51.431Z,9.52
2022-10-19T15:47:21.796Z,12.98
2022-10-19T15:49:55.563Z,15.20
2022-10-19T15:52:24.187Z,15.25
2022-10-19T15:54:52.555Z,12.15
2022-10-19T15:57:26.433Z,6.82
2022-10-19T16:02:21.434Z,5.80
2022-10-19T16:04:48.844Z,8.52
2022-10-19T16:07:21.777Z,5.07
2022-10-19T16:09:49.099Z,6.03
2022-10-19T16:12:16.432Z,9.93
2022-10-19T16:14:43.756Z,7.22
2022-10-19T16:17:13.022Z,6.85
2022-10-19T16:19:40.430Z,9.73
2022-10-19T16:22:07.837Z,7.03
2022-10-19T16:24:36.499Z,6.65
2022-10-19T16:27:03.995Z,5.40
2022-10-19T16:29:31.318Z,11.15
2022-10-19T16:31:58.735Z,6.88
2022-10-19T16:34:26.207Z,46.95
2022-10-19T16:36:53.710Z,9.55
2022-10-19T16:39:21.165Z,7.55
2022-10-19T16:41:49.917Z,8.02
2022-10-19T16:44:17.340Z,14.60
2022-10-19T16:46:44.688Z,10.93
2022-10-19T16:49:12.075Z,8.85
2022-10-19T16:51:40.483Z,14.00
2022-10-19T16:54:09.276Z,16.02
2022-10-19T16:56:37.219Z,22.92
2022-10-19T16:59:06.860Z,14.57
2022-10-19T17:01:35.555Z,20.50
2022-10-19T17:04:02.925Z,18.20
2022-10-19T17:06:30.331Z,18.65
2022-10-19T17:11:46.212Z,17.00
2022-10-19T17:14:14.886Z,13.55
2022-10-19T17:16:42.246Z,19.33
2022-10-19T17:19:11.151Z,23.48
2022-10-19T17:21:39.168Z,20.35
2022-10-19T17:24:08.059Z,23.50
2022-10-19T17:26:36.997Z,16.98
2022-10-19T17:29:05.178Z,18.55
2022-10-19T17:31:34.810Z,16.42
2022-10-19T17:34:02.622Z,18.05
2022-10-19T17:36:31.600Z,19.10
2022-10-19T17:39:00.516Z,16.40
2022-10-19T17:41:28.311Z,13.98
2022-10-19T17:43:55.765Z,12.27
2022-10-19T17:46:25.581Z,13.73
2022-10-19T17:48:54.722Z,10.77
2022-10-19T17:51:24.391Z,18.33
2022-10-19T17:53:52.113Z,13.00
2022-10-19T17:56:20.879Z,10.00
2022-10-19T17:58:48.611Z,10.63
2022-10-19T18:01:16.774Z,10.88
2022-10-19T18:03:44.149Z,10.02
2022-10-19T18:06:14.880Z,11.27
2022-10-19T18:08:44.166Z,14.02
2022-10-19T18:11:14.156Z,13.38
2022-10-19T18:13:42.118Z,12.90
2022-10-19T18:16:10.972Z,9.95
2022-10-19T18:18:39.586Z,15.18
2022-10-19T18:21:08.000Z,15.10
2022-10-19T18:23:36.713Z,16.70
2022-10-19T18:26:05.777Z,21.70
2022-10-19T18:28:34.060Z,19.48
2022-10-19T18:31:05.988Z,20.13
2022-10-19T18:33:33.430Z,26.58
2022-10-19T18:36:00.779Z,39.17
2022-10-19T18:38:28.225Z,39.58
2022-10-19T18:40:56.975Z,66.57
2022-10-19T18:43:24.338Z,59.58
2022-10-19T18:45:52.651Z,50.97
2022-10-19T18:48:20.078Z,59.50
2022-10-19T18:50:47.629Z,60.97
2022-10-19T18:53:15.142Z,76.07
2022-10-19T18:55:42.886Z,67.05
2022-10-19T18:58:12.164Z,66.97
2022-10-19T19:00:45.537Z,55.90
2022-10-19T19:03:13.238Z,37.65
2022-10-19T19:05:40.608Z,33.88
2022-10-19T19:08:07.982Z,34.97
2022-10-19T19:10:35.394Z,31.05
2022-10-19T19:13:02.735Z,34.40
2022-10-19T19:15:31.388Z,29.13
2022-10-19T19:17:58.797Z,31.80
2022-10-19T19:20:26.172Z,22.13
2022-10-19T19:22:53.539Z,25.88
2022-10-19T19:25:20.863Z,24.45
2022-10-19T19:27:48.199Z,24.58
2022-10-19T19:30:15.594Z,22.77
2022-10-19T19:32:44.235Z,29.63
2022-10-19T19:35:11.607Z,24.42
2022-10-19T19:37:38.926Z,22.52
2022-10-19T19:40:07.258Z,21.63
2022-10-19T19:42:35.214Z,15.48
2022-10-19T19:45:02.549Z,16.58
2022-10-19T19:47:29.966Z,11.40
2022-10-19T19:49:58.595Z,11.43
2022-10-19T19:52:26.033Z,12.85
2022-10-19T19:54:53.382Z,14.07
2022-10-19T19:57:20.951Z,16.10
2022-10-19T19:59:48.276Z,19.25
2022-10-19T20:02:16.350Z,17.13
2022-10-19T20:04:43.682Z,22.27
2022-10-19T20:07:12.345Z,26.83
2022-10-19T20:09:39.684Z,20.52
2022-10-19T20:12:07.097Z,18.25
2022-10-19T20:14:34.482Z,16.52
2022-10-19T20:17:01.829Z,17.50
2022-10-19T20:19:29.163Z,17.95
2022-10-19T20:21:58.165Z,20.70
2022-10-19T20:24:26.944Z,17.98
2022-10-19T20:26:54.311Z,17.80
2022-10-19T20:29:22.117Z,17.67
2022-10-19T20:31:49.450Z,15.52
2022-10-19T20:34:19.512Z,17.38
2022-10-19T20:36:50.737Z,21.30
2022-10-19T20:39:18.720Z,15.75
2022-10-19T20:41:47.362Z,22.77
2022-10-19T20:44:14.726Z,17.02
2022-10-19T20:46:42.044Z,20.48
2022-10-19T20:49:11.429Z,21.35
2022-10-19T20:51:39.663Z,21.45
2022-10-19T20:54:08.672Z,11.88
2022-10-19T20:56:37.932Z,11.32
2022-10-19T20:59:07.992Z,10.48
2022-10-19T21:01:36.626Z,10.98
2022-10-19T21:04:05.711Z,9.85
2022-10-19T21:06:35.200Z,9.27
2022-10-19T21:09:02.639Z,6.78
2022-10-19T21:11:31.826Z,7.60
2022-10-19T21:14:00.440Z,8.07
2022-10-19T21:16:33.448Z,9.82
2022-10-19T21:19:01.536Z,5.20
2022-10-19T21:21:30.280Z,9.27
2022-10-19T21:23:59.259Z,8.95
2022-10-19T21:26:27.254Z,9.55
2022-10-19T21:28:54.725Z,6.88
2022-10-19T21:31:23.389Z,7.70
2022-10-19T21:33:52.517Z,9.75
2022-10-19T21:36:20.885Z,5.28
2022-10-19T21:38:48.798Z,7.38
2022-10-19T21:41:20.856Z,6.38
2022-10-19T21:43:51.311Z,4.68
2022-10-19T21:46:20.579Z,6.97
2022-10-19T21:48:48.531Z,5.70
2022-10-19T21:51:23.519Z,6.30
2022-10-19T21:53:51.127Z,6.18
2022-10-19T21:56:18.599Z,6.25
2022-10-19T21:58:46.535Z,9.02
2022-10-19T22:01:13.994Z,7.18
2022-10-19T22:03:41.536Z,7.72
2022-10-19T22:06:09.180Z,5.93
2022-10-19T22:08:38.437Z,7.88
2022-10-19T22:11:07.376Z,9.55
2022-10-19T22:13:34.969Z,7.15
2022-10-19T22:16:05.857Z,6.40
2022-10-19T22:18:33.338Z,6.60
2022-10-19T22:21:03.984Z,6.00
2022-10-19T22:23:31.359Z,6.43
2022-10-19T22:26:00.184Z,6.60
2022-10-19T22:28:27.803Z,5.93
2022-10-19T22:30:55.759Z,6.05
2022-10-19T22:33:23.342Z,10.23
2022-10-19T22:35:54.770Z,8.48
2022-10-19T22:38:22.117Z,6.18
2022-10-19T22:40:49.470Z,9.10
2022-10-19T22:43:18.274Z,8.73
2022-10-19T22:45:48.023Z,5.57
2022-10-19T22:48:15.507Z,7.05
2022-10-19T22:50:42.956Z,8.07
2022-10-19T22:53:10.643Z,10.27
2022-10-19T22:55:38.140Z,6.22
2022-10-19T22:58:05.800Z,8.70
2022-10-19T23:00:35.794Z,11.85
2022-10-19T23:03:03.234Z,7.78
2022-10-19T23:05:30.662Z,9.90
2022-10-19T23:07:58.132Z,6.68
2022-10-19T23:10:25.620Z,7.60
2022-10-19T23:12:53.662Z,8.05
2022-10-19T23:15:21.636Z,8.23
2022-10-19T23:17:50.483Z,8.82
2022-10-19T23:20:18.168Z,7.38
2022-10-19T23:22:45.518Z,10.15
2022-10-19T23:25:12.930Z,8.95
2022-10-19T23:27:40.415Z,13.27
2022-10-19T23:30:08.901Z,6.30
2022-10-19T23:32:36.355Z,7.82
2022-10-19T23:35:05.795Z,11.07
2022-10-19T23:37:34.620Z,8.98
2022-10-19T23:40:02.168Z,7.32
2022-10-19T23:42:29.523Z,5.88
2022-10-19T23:44:56.857Z,7.72
2022-10-19T23:47:24.186Z,6.88
2022-10-19T23:49:51.504Z,7.22
2022-10-19T23:52:20.196Z,9.80
2022-10-19T23:54:47.539Z,9.00
2022-10-19T23:57:14.857Z,5.68
2022-10-19T23:59:42.176Z,7.80
