createdAt,value
2023-01-05T00:02:24.543Z,8.40
2023-01-05T00:05:21.553Z,8.50
2023-01-05T00:08:18.316Z,8.60
2023-01-05T00:11:34.517Z,8.50
2023-01-05T00:14:51.509Z,8.60
2023-01-05T00:18:06.861Z,8.60
2023-01-05T00:21:22.339Z,8.50
2023-01-05T00:24:19.084Z,8.50
2023-01-05T00:27:15.821Z,8.40
2023-01-05T00:30:14.499Z,8.40
2023-01-05T00:33:13.253Z,8.40
2023-01-05T00:36:10.994Z,8.40
2023-01-05T00:39:07.741Z,8.40
2023-01-05T00:42:04.481Z,8.40
2023-01-05T00:45:01.232Z,8.40
2023-01-05T00:47:57.995Z,8.40
2023-01-05T00:50:54.775Z,8.50
2023-01-05T00:53:51.505Z,8.40
2023-01-05T00:56:51.017Z,8.50
2023-01-05T00:59:47.751Z,8.50
2023-01-05T01:02:44.506Z,8.50
2023-01-05T01:05:41.321Z,8.50
2023-01-05T01:08:38.078Z,8.50
2023-01-05T01:11:34.946Z,8.60
2023-01-05T01:14:31.728Z,8.60
2023-01-05T01:17:28.487Z,8.70
2023-01-05T01:20:25.221Z,8.60
2023-01-05T01:23:21.941Z,8.60
2023-01-05T01:26:18.803Z,8.60
2023-01-05T01:29:18.676Z,8.60
2023-01-05T01:32:15.394Z,8.70
2023-01-05T01:35:12.178Z,8.80
2023-01-05T01:38:08.899Z,8.80
2023-01-05T01:41:05.800Z,8.80
2023-01-05T01:44:02.549Z,8.90
2023-01-05T01:46:59.367Z,8.90
2023-01-05T01:49:57.373Z,9.00
2023-01-05T01:52:58.502Z,8.90
2023-01-05T01:55:57.857Z,8.90
2023-01-05T01:58:54.675Z,8.90
2023-01-05T02:01:54.844Z,8.80
2023-01-05T02:04:51.812Z,8.80
2023-01-05T02:07:48.959Z,8.80
2023-01-05T02:11:15.312Z,8.90
2023-01-05T02:14:27.267Z,9.00
2023-01-05T02:17:38.776Z,9.00
2023-01-05T02:20:51.121Z,9.00
2023-01-05T02:24:29.435Z,9.00
2023-01-05T02:27:43.264Z,9.00
2023-01-05T02:30:51.270Z,9.00
2023-01-05T02:34:09.561Z,9.00
2023-01-05T02:37:37.176Z,9.00
2023-01-05T02:40:41.821Z,9.10
2023-01-05T02:43:38.650Z,9.10
2023-01-05T02:46:35.421Z,8.90
2023-01-05T02:49:38.113Z,9.10
2023-01-05T02:52:44.407Z,9.10
2023-01-05T02:55:57.486Z,9.10
2023-01-05T02:59:02.933Z,9.00
2023-01-05T03:02:04.581Z,9.00
2023-01-05T03:05:11.304Z,9.00
2023-01-05T03:08:09.082Z,9.00
2023-01-05T03:11:27.335Z,9.00
2023-01-05T03:14:28.987Z,8.80
2023-01-05T03:17:31.070Z,8.80
2023-01-05T03:20:29.987Z,8.80
2023-01-05T03:23:45.248Z,8.80
2023-01-05T03:27:01.720Z,8.70
2023-01-05T03:30:16.960Z,8.60
2023-01-05T03:34:24.804Z,8.80
2023-01-05T03:37:33.037Z,8.60
2023-01-05T03:40:33.123Z,8.80
2023-01-05T03:43:32.928Z,8.60
2023-01-05T03:46:29.733Z,8.60
2023-01-05T03:49:26.519Z,8.60
2023-01-05T03:52:23.299Z,8.60
2023-01-05T03:55:20.050Z,8.70
2023-01-05T03:58:16.820Z,8.60
2023-01-05T04:01:13.631Z,8.50
2023-01-05T04:04:10.463Z,8.60
2023-01-05T04:07:07.620Z,8.60
2023-01-05T04:10:05.244Z,8.60
2023-01-05T04:13:01.982Z,8.60
2023-01-05T04:15:58.813Z,8.50
2023-01-05T04:18:55.590Z,8.50
2023-01-05T04:21:52.314Z,8.50
2023-01-05T04:24:49.132Z,8.40
2023-01-05T04:27:45.872Z,8.40
2023-01-05T04:30:45.675Z,8.50
2023-01-05T04:33:45.280Z,8.40
2023-01-05T04:36:42.172Z,8.30
2023-01-05T04:39:38.932Z,8.40
2023-01-05T04:42:35.664Z,8.40
2023-01-05T04:45:32.803Z,8.40
2023-01-05T04:48:31.797Z,8.50
2023-01-05T04:51:28.602Z,8.40
2023-01-05T04:54:25.341Z,8.40
2023-01-05T04:57:22.087Z,8.50
2023-01-05T05:00:18.842Z,8.50
2023-01-05T05:03:15.632Z,8.60
2023-01-05T05:06:12.512Z,8.50
2023-01-05T05:09:09.641Z,8.40
2023-01-05T05:12:06.887Z,8.40
2023-01-05T05:15:03.928Z,8.50
2023-01-05T05:18:04.251Z,8.50
2023-01-05T05:21:05.952Z,8.60
2023-01-05T05:24:02.720Z,8.50
2023-01-05T05:26:59.535Z,8.40
2023-01-05T05:29:56.572Z,8.50
2023-01-05T05:32:53.581Z,8.40
2023-01-05T05:35:50.523Z,8.50
2023-01-05T05:38:47.392Z,8.40
2023-01-05T05:41:44.202Z,8.50
2023-01-05T05:44:40.978Z,8.50
2023-01-05T05:47:37.732Z,8.50
2023-01-05T05:50:34.517Z,8.40
2023-01-05T05:53:31.342Z,8.40
2023-01-05T05:56:28.176Z,8.40
2023-01-05T05:59:25.240Z,8.40
2023-01-05T06:02:22.363Z,8.40
2023-01-05T06:05:19.150Z,8.40
2023-01-05T06:08:15.891Z,8.40
2023-01-05T06:11:12.695Z,8.40
2023-01-05T06:14:09.940Z,8.40
2023-01-05T06:17:06.703Z,8.30
2023-01-05T06:20:04.353Z,8.40
2023-01-05T06:23:01.411Z,8.40
2023-01-05T06:25:58.450Z,8.30
2023-01-05T06:28:55.229Z,8.30
2023-01-05T06:31:51.997Z,8.30
2023-01-05T06:34:48.860Z,8.30
2023-01-05T06:37:45.632Z,8.20
2023-01-05T06:40:44.494Z,8.30
2023-01-05T06:43:41.274Z,8.30
2023-01-05T06:46:38.422Z,8.30
2023-01-05T06:49:35.381Z,8.30
2023-01-05T06:52:36.603Z,8.30
2023-01-05T06:55:33.371Z,8.30
2023-01-05T06:58:30.489Z,8.30
2023-01-05T07:01:27.337Z,8.40
2023-01-05T07:04:24.263Z,8.30
2023-01-05T07:07:21.025Z,8.30
2023-01-05T07:10:17.808Z,8.40
2023-01-05T07:13:14.547Z,8.40
2023-01-05T07:16:11.384Z,8.30
2023-01-05T07:19:08.165Z,8.30
2023-01-05T07:22:05.240Z,8.40
2023-01-05T07:25:02.035Z,8.30
2023-01-05T07:27:58.884Z,8.30
2023-01-05T07:30:55.817Z,8.30
2023-01-05T07:33:52.586Z,8.30
2023-01-05T07:36:49.940Z,8.40
2023-01-05T07:39:46.682Z,8.30
2023-01-05T07:42:43.560Z,8.40
2023-01-05T07:45:40.410Z,8.40
2023-01-05T07:48:37.180Z,8.40
2023-01-05T07:51:37.038Z,8.40
2023-01-05T07:54:34.055Z,8.30
2023-01-05T07:57:31.044Z,8.40
2023-01-05T08:00:27.834Z,8.40
2023-01-05T08:03:24.609Z,8.40
2023-01-05T08:06:21.719Z,8.30
2023-01-05T08:09:36.791Z,8.30
2023-01-05T08:12:33.554Z,8.30
2023-01-05T08:15:30.294Z,8.40
2023-01-05T08:18:27.904Z,8.40
2023-01-05T08:21:24.777Z,8.30
2023-01-05T08:24:21.575Z,8.30
2023-01-05T08:27:18.394Z,8.30
2023-01-05T08:30:15.170Z,8.20
2023-01-05T08:33:11.927Z,8.10
2023-01-05T08:36:10.683Z,8.00
2023-01-05T08:39:09.746Z,7.90
2023-01-05T08:42:06.499Z,7.90
2023-01-05T08:45:04.506Z,7.90
2023-01-05T08:48:02.093Z,7.80
2023-01-05T08:51:03.876Z,7.80
2023-01-05T08:54:00.697Z,7.70
2023-01-05T08:56:57.466Z,7.70
2023-01-05T08:59:54.200Z,7.70
2023-01-05T09:02:51.082Z,7.70
2023-01-05T09:05:47.967Z,7.60
2023-01-05T09:08:45.447Z,7.60
2023-01-05T09:11:42.203Z,7.70
2023-01-05T09:14:39.015Z,7.70
2023-01-05T09:17:38.605Z,7.60
2023-01-05T09:20:39.791Z,7.60
2023-01-05T09:23:37.775Z,7.50
2023-01-05T09:26:34.581Z,7.50
2023-01-05T09:29:31.487Z,7.60
2023-01-05T09:32:28.243Z,7.60
2023-01-05T09:35:25.327Z,7.60
2023-01-05T09:38:23.432Z,7.60
2023-01-05T09:41:27.205Z,7.60
2023-01-05T09:44:39.061Z,7.60
2023-01-05T09:47:41.370Z,7.60
2023-01-05T09:50:38.143Z,7.60
2023-01-05T09:53:35.218Z,7.60
2023-01-05T09:57:08.624Z,7.70
2023-01-05T10:00:05.233Z,7.70
2023-01-05T10:03:06.441Z,7.80
2023-01-05T10:06:03.569Z,7.70
2023-01-05T10:09:00.845Z,7.70
2023-01-05T10:12:28.555Z,7.70
2023-01-05T10:15:26.887Z,7.80
2023-01-05T10:18:29.571Z,7.80
2023-01-05T10:22:17.241Z,7.80
2023-01-05T10:25:32.419Z,7.80
2023-01-05T10:28:56.763Z,7.90
2023-01-05T10:32:08.680Z,7.90
2023-01-05T10:38:57.148Z,7.90
2023-01-05T10:42:15.363Z,7.80
2023-01-05T10:45:15.338Z,7.80
2023-01-05T10:48:19.278Z,7.80
2023-01-05T10:51:16.033Z,7.80
2023-01-05T10:54:44.841Z,7.80
2023-01-05T10:57:42.402Z,7.90
2023-01-05T11:00:41.941Z,7.90
2023-01-05T11:04:24.356Z,7.90
2023-01-05T11:07:05.829Z,8.00
2023-01-05T11:10:02.634Z,8.00
2023-01-05T11:13:05.791Z,7.90
2023-01-05T11:16:14.141Z,7.90
2023-01-05T11:19:17.032Z,7.90
2023-01-05T11:22:38.632Z,7.90
2023-01-05T11:25:35.958Z,8.00
2023-01-05T11:28:35.051Z,8.00
2023-01-05T11:31:43.586Z,7.90
2023-01-05T11:34:49.076Z,8.00
2023-01-05T11:37:46.064Z,8.00
2023-01-05T11:40:43.507Z,8.00
2023-01-05T11:43:40.310Z,8.00
2023-01-05T11:46:43.086Z,8.10
2023-01-05T11:49:39.889Z,8.10
2023-01-05T11:52:45.449Z,8.10
2023-01-05T11:55:42.377Z,8.10
2023-01-05T11:58:44.507Z,8.20
2023-01-05T12:01:56.869Z,8.30
2023-01-05T12:05:23.182Z,8.20
2023-01-05T12:08:51.803Z,8.20
2023-01-05T12:11:54.680Z,8.20
2023-01-05T12:15:26.058Z,8.00
2023-01-05T12:18:36.109Z,8.00
2023-01-05T12:21:45.963Z,8.10
2023-01-05T12:25:05.605Z,8.10
2023-01-05T12:28:35.475Z,8.10
2023-01-05T12:35:52.741Z,8.20
2023-01-05T12:39:25.665Z,8.20
2023-01-05T12:42:47.378Z,8.10
2023-01-05T12:46:06.073Z,8.20
2023-01-05T12:49:12.869Z,8.30
2023-01-05T12:52:33.029Z,8.30
2023-01-05T12:55:36.802Z,8.30
2023-01-05T12:58:39.407Z,8.40
2023-01-05T13:01:42.883Z,8.30
2023-01-05T13:04:56.722Z,8.30
2023-01-05T13:08:23.741Z,8.30
2023-01-05T13:12:00.936Z,8.20
2023-01-05T13:15:29.484Z,8.30
2023-01-05T13:18:26.810Z,8.40
2023-01-05T13:21:24.185Z,8.50
2023-01-05T13:24:28.152Z,8.60
2023-01-05T13:27:26.214Z,8.50
2023-01-05T13:30:31.253Z,8.50
2023-01-05T13:33:46.877Z,8.50
2023-01-05T13:37:06.120Z,8.50
2023-01-05T13:40:28.881Z,8.60
2023-01-05T13:43:45.015Z,8.50
2023-01-05T13:47:27.180Z,8.40
2023-01-05T13:50:48.051Z,8.50
2023-01-05T13:53:45.796Z,8.40
2023-01-05T13:56:42.840Z,8.40
2023-01-05T13:59:48.883Z,8.40
2023-01-05T14:03:02.459Z,8.50
2023-01-05T14:06:02.507Z,8.50
2023-01-05T14:09:26.882Z,8.50
2023-01-05T14:12:26.564Z,8.50
2023-01-05T14:15:32.006Z,8.50
2023-01-05T14:18:51.437Z,8.50
2023-01-05T14:21:54.551Z,8.40
2023-01-05T14:24:52.415Z,8.50
2023-01-05T14:28:35.516Z,8.40
2023-01-05T14:31:37.834Z,8.40
2023-01-05T14:34:34.671Z,8.50
2023-01-05T14:37:41.198Z,8.50
2023-01-05T14:40:46.840Z,8.50
2023-01-05T14:43:43.651Z,8.50
2023-01-05T14:46:54.545Z,8.40
2023-01-05T14:50:03.685Z,8.40
2023-01-05T14:53:06.691Z,8.40
2023-01-05T14:56:03.782Z,8.30
2023-01-05T14:59:30.783Z,8.30
2023-01-05T15:02:31.063Z,8.30
2023-01-05T15:05:28.865Z,8.30
2023-01-05T15:08:42.338Z,8.30
2023-01-05T15:11:59.777Z,8.20
2023-01-05T15:15:18.502Z,8.20
2023-01-05T15:18:35.372Z,8.10
2023-01-05T15:21:53.076Z,8.10
2023-01-05T15:25:09.425Z,8.00
2023-01-05T15:28:33.440Z,7.90
2023-01-05T15:31:55.352Z,7.90
2023-01-05T15:35:12.044Z,7.80
2023-01-05T15:38:24.355Z,7.70
2023-01-05T15:41:22.279Z,7.60
2023-01-05T15:44:20.839Z,7.50
2023-01-05T15:47:19.113Z,7.50
2023-01-05T15:50:25.510Z,7.40
2023-01-05T15:53:30.266Z,7.40
2023-01-05T15:56:41.864Z,7.40
2023-01-05T15:59:40.329Z,7.30
2023-01-05T16:02:37.162Z,7.40
2023-01-05T16:05:35.642Z,7.30
2023-01-05T16:08:36.055Z,7.30
2023-01-05T16:11:40.599Z,7.40
2023-01-05T16:14:45.307Z,7.40
2023-01-05T16:17:42.385Z,7.50
2023-01-05T16:20:42.036Z,7.60
2023-01-05T16:23:54.334Z,7.70
2023-01-05T16:26:51.137Z,7.70
2023-01-05T16:29:48.960Z,7.80
2023-01-05T16:33:21.470Z,7.70
2023-01-05T16:36:19.966Z,7.70
2023-01-05T16:39:26.889Z,7.60
2023-01-05T16:42:39.885Z,7.50
2023-01-05T16:45:36.699Z,7.40
2023-01-05T16:48:36.049Z,7.30
2023-01-05T16:51:32.688Z,7.30
2023-01-05T16:54:37.053Z,7.30
2023-01-05T16:57:41.562Z,7.40
2023-01-05T17:00:38.592Z,7.30
2023-01-05T17:03:35.443Z,7.30
2023-01-05T17:06:32.236Z,7.20
2023-01-05T17:09:32.198Z,7.10
2023-01-05T17:12:29.004Z,7.20
2023-01-05T17:15:29.476Z,7.20
2023-01-05T17:18:28.635Z,7.20
2023-01-05T17:21:28.571Z,7.20
2023-01-05T17:24:26.837Z,7.20
2023-01-05T17:27:23.627Z,7.30
2023-01-05T17:30:21.608Z,7.30
2023-01-05T17:33:18.365Z,7.40
2023-01-05T17:39:18.923Z,7.20
2023-01-05T17:42:34.144Z,7.20
2023-01-05T17:45:31.334Z,7.10
2023-01-05T17:48:28.206Z,7.10
2023-01-05T17:51:28.089Z,7.10
2023-01-05T17:54:24.919Z,7.10
2023-01-05T17:57:21.693Z,7.00
2023-01-05T18:00:22.036Z,7.10
2023-01-05T18:03:22.376Z,7.00
2023-01-05T18:06:19.655Z,7.00
2023-01-05T18:09:16.577Z,6.90
2023-01-05T18:12:13.373Z,6.90
2023-01-05T18:15:11.227Z,6.90
2023-01-05T18:18:07.999Z,6.90
2023-01-05T18:21:05.082Z,7.00
2023-01-05T18:24:01.827Z,6.90
2023-01-05T18:26:58.581Z,6.90
2023-01-05T18:29:56.207Z,6.90
2023-01-05T18:32:53.019Z,6.90
2023-01-05T18:35:50.827Z,6.80
2023-01-05T18:38:51.082Z,6.80
2023-01-05T18:41:47.878Z,6.70
2023-01-05T18:44:44.655Z,6.60
2023-01-05T18:47:41.495Z,6.50
2023-01-05T18:50:44.417Z,6.40
2023-01-05T18:53:41.188Z,6.20
2023-01-05T18:56:38.462Z,6.20
2023-01-05T18:59:36.956Z,6.10
2023-01-05T19:02:33.736Z,6.00
2023-01-05T19:05:30.500Z,5.80
2023-01-05T19:08:27.244Z,5.90
2023-01-05T19:11:26.464Z,5.70
2023-01-05T19:14:23.249Z,5.70
2023-01-05T19:17:20.047Z,5.60
2023-01-05T19:20:16.880Z,5.50
2023-01-05T19:23:13.620Z,5.40
2023-01-05T19:26:10.660Z,5.30
2023-01-05T19:29:07.387Z,5.20
2023-01-05T19:32:04.244Z,5.20
2023-01-05T19:35:01.004Z,5.10
2023-01-05T19:37:57.845Z,5.00
2023-01-05T19:40:54.610Z,5.00
2023-01-05T19:43:54.193Z,4.90
2023-01-05T19:46:54.127Z,4.80
2023-01-05T19:49:53.355Z,4.90
2023-01-05T19:52:50.290Z,4.80
2023-01-05T19:55:47.045Z,4.60
2023-01-05T19:58:43.960Z,4.60
2023-01-05T20:01:40.932Z,4.50
2023-01-05T20:04:37.763Z,4.70
2023-01-05T20:07:34.497Z,4.60
2023-01-05T20:10:31.310Z,4.50
2023-01-05T20:13:28.093Z,4.50
2023-01-05T20:16:24.919Z,4.60
2023-01-05T20:19:23.138Z,4.50
2023-01-05T20:22:19.892Z,4.50
2023-01-05T20:25:16.822Z,4.50
2023-01-05T20:28:13.547Z,4.50
2023-01-05T20:31:23.975Z,4.60
2023-01-05T20:34:22.450Z,4.60
2023-01-05T20:37:20.736Z,4.70
2023-01-05T20:40:17.645Z,4.80
2023-01-05T20:43:14.483Z,4.70
2023-01-05T20:46:11.893Z,4.70
2023-01-05T20:49:08.791Z,4.80
2023-01-05T20:52:06.724Z,4.70
2023-01-05T20:55:03.530Z,4.80
2023-01-05T20:58:00.273Z,4.80
2023-01-05T21:01:10.557Z,4.80
2023-01-05T21:04:08.294Z,4.90
2023-01-05T21:07:05.103Z,5.10
2023-01-05T21:10:01.884Z,5.10
2023-01-05T21:13:32.307Z,5.00
2023-01-05T21:16:25.641Z,5.00
2023-01-05T21:19:23.705Z,5.00
2023-01-05T21:22:21.447Z,5.10
2023-01-05T21:25:18.213Z,5.10
2023-01-05T21:28:16.138Z,5.00
2023-01-05T21:31:15.215Z,5.00
2023-01-05T21:34:13.080Z,5.00
2023-01-05T21:37:09.852Z,5.00
2023-01-05T21:40:07.398Z,5.00
2023-01-05T21:43:04.169Z,5.00
2023-01-05T21:46:08.577Z,5.00
2023-01-05T21:49:06.415Z,5.00
2023-01-05T21:52:22.649Z,5.00
2023-01-05T21:55:38.334Z,5.00
2023-01-05T21:58:35.551Z,5.00
2023-01-05T22:01:32.532Z,5.00
2023-01-05T22:04:29.298Z,5.10
2023-01-05T22:07:26.046Z,5.10
2023-01-05T22:10:22.806Z,5.20
2023-01-05T22:13:19.539Z,5.20
2023-01-05T22:16:16.351Z,5.30
2023-01-05T22:19:13.125Z,5.30
2023-01-05T22:22:09.873Z,5.30
2023-01-05T22:25:06.829Z,5.30
2023-01-05T22:28:03.674Z,5.40
2023-01-05T22:31:09.724Z,5.40
2023-01-05T22:34:06.502Z,5.40
2023-01-05T22:37:03.240Z,5.40
2023-01-05T22:40:00.025Z,5.50
2023-01-05T22:42:56.765Z,5.50
2023-01-05T22:45:53.807Z,5.50
2023-01-05T22:48:52.288Z,5.60
2023-01-05T22:51:49.032Z,5.60
2023-01-05T22:54:45.796Z,5.60
2023-01-05T22:57:42.542Z,5.60
2023-01-05T23:00:39.292Z,5.50
2023-01-05T23:03:36.039Z,5.60
2023-01-05T23:06:33.129Z,5.70
2023-01-05T23:09:29.900Z,5.70
2023-01-05T23:12:26.644Z,5.70
2023-01-05T23:15:23.405Z,5.80
2023-01-05T23:18:20.209Z,5.80
2023-01-05T23:21:18.508Z,5.90
2023-01-05T23:24:15.277Z,6.00
2023-01-05T23:27:12.050Z,6.10
2023-01-05T23:30:09.358Z,6.20
2023-01-05T23:33:06.126Z,6.20
2023-01-05T23:36:04.029Z,6.20
2023-01-05T23:39:00.805Z,6.30
2023-01-05T23:41:57.591Z,6.30
2023-01-05T23:44:54.327Z,6.40
2023-01-05T23:47:51.091Z,6.50
2023-01-05T23:50:48.029Z,6.50
2023-01-05T23:53:46.876Z,6.50
2023-01-05T23:56:43.627Z,6.50
2023-01-05T23:59:40.365Z,6.50
