createdAt,value
2018-09-19T00:00:35.828Z,22.57
2018-09-19T00:03:03.819Z,23.40
2018-09-19T00:05:31.521Z,21.60
2018-09-19T00:07:59.125Z,19.60
2018-09-19T00:10:26.554Z,23.80
2018-09-19T00:12:54.211Z,25.70
2018-09-19T00:15:21.886Z,27.17
2018-09-19T00:17:49.458Z,21.80
2018-09-19T00:20:17.096Z,23.33
2018-09-19T00:22:44.651Z,25.57
2018-09-19T00:25:12.928Z,21.03
2018-09-19T00:27:40.631Z,23.07
2018-09-19T00:30:08.431Z,23.30
2018-09-19T00:32:36.106Z,22.00
2018-09-19T00:35:04.245Z,27.63
2018-09-19T00:37:31.955Z,26.03
2018-09-19T00:39:59.507Z,24.97
2018-09-19T00:42:29.317Z,21.53
2018-09-19T00:44:56.935Z,27.23
2018-09-19T00:47:24.458Z,33.13
2018-09-19T00:49:52.711Z,25.67
2018-09-19T00:52:21.194Z,26.33
2018-09-19T00:54:49.364Z,20.13
2018-09-19T00:57:17.657Z,25.70
2018-09-19T00:59:45.269Z,29.13
2018-09-19T01:02:12.980Z,26.03
2018-09-19T01:04:40.892Z,23.30
2018-09-19T01:07:08.703Z,24.67
2018-09-19T01:09:36.456Z,25.57
2018-09-19T01:12:04.084Z,27.47
2018-09-19T01:14:31.827Z,27.50
2018-09-19T01:16:59.345Z,24.47
2018-09-19T01:19:26.811Z,21.20
2018-09-19T01:21:54.510Z,24.27
2018-09-19T01:24:22.863Z,30.80
2018-09-19T01:26:50.439Z,24.20
2018-09-19T01:29:18.896Z,23.00
2018-09-19T01:31:46.956Z,26.10
2018-09-19T01:34:14.559Z,24.70
2018-09-19T01:36:42.147Z,31.93
2018-09-19T01:39:09.768Z,25.33
2018-09-19T01:41:38.144Z,22.83
2018-09-19T01:44:05.601Z,25.80
2018-09-19T01:46:33.035Z,24.40
2018-09-19T01:49:01.650Z,26.00
2018-09-19T01:51:29.289Z,25.73
2018-09-19T01:53:56.875Z,26.00
2018-09-19T01:56:24.446Z,26.13
2018-09-19T01:58:52.268Z,24.07
2018-09-19T02:01:21.084Z,24.63
2018-09-19T02:03:48.925Z,24.53
2018-09-19T02:06:17.542Z,25.67
2018-09-19T02:08:45.221Z,30.50
2018-09-19T02:11:12.876Z,28.73
2018-09-19T02:13:41.083Z,32.60
2018-09-19T02:16:20.811Z,31.80
2018-09-19T02:18:48.443Z,33.93
2018-09-19T02:21:16.244Z,27.50
2018-09-19T02:23:43.905Z,41.43
2018-09-19T02:26:11.900Z,27.40
2018-09-19T02:28:39.821Z,33.30
2018-09-19T02:31:07.617Z,34.23
2018-09-19T02:33:36.054Z,23.17
2018-09-19T02:36:04.422Z,31.37
2018-09-19T02:38:33.364Z,30.73
2018-09-19T02:41:01.712Z,23.37
2018-09-19T02:43:29.516Z,22.23
2018-09-19T02:45:57.207Z,37.57
2018-09-19T02:48:27.757Z,32.93
2018-09-19T02:50:55.686Z,36.13
2018-09-19T02:53:23.811Z,33.87
2018-09-19T02:55:52.718Z,34.00
2018-09-19T02:58:20.487Z,32.50
2018-09-19T03:00:48.352Z,35.80
2018-09-19T03:03:16.298Z,34.37
2018-09-19T03:05:44.025Z,31.43
2018-09-19T03:08:11.932Z,36.63
2018-09-19T03:10:40.505Z,27.13
2018-09-19T03:13:09.249Z,32.40
2018-09-19T03:15:36.993Z,34.70
2018-09-19T03:18:04.654Z,34.93
2018-09-19T03:20:32.678Z,29.63
2018-09-19T03:23:00.323Z,35.00
2018-09-19T03:25:27.815Z,39.53
2018-09-19T03:27:55.442Z,36.50
2018-09-19T03:30:23.173Z,36.43
2018-09-19T03:32:50.930Z,34.60
2018-09-19T03:35:18.696Z,30.73
2018-09-19T03:37:47.462Z,47.70
2018-09-19T03:40:16.199Z,40.63
2018-09-19T03:42:43.908Z,35.50
2018-09-19T03:45:12.078Z,42.83
2018-09-19T03:47:39.702Z,39.10
2018-09-19T03:50:07.584Z,36.60
2018-09-19T03:52:35.368Z,40.47
2018-09-19T03:55:03.003Z,34.67
2018-09-19T03:57:30.730Z,39.13
2018-09-19T03:59:58.598Z,35.20
2018-09-19T04:02:27.864Z,36.10
2018-09-19T04:04:55.518Z,37.90
2018-09-19T04:07:23.155Z,40.07
2018-09-19T04:09:51.507Z,43.63
2018-09-19T04:12:20.785Z,34.90
2018-09-19T04:14:49.333Z,38.50
2018-09-19T04:17:17.984Z,37.57
2018-09-19T04:19:45.625Z,45.10
2018-09-19T04:22:13.417Z,45.17
2018-09-19T04:24:41.243Z,41.37
2018-09-19T04:27:08.849Z,47.23
2018-09-19T04:29:36.520Z,43.17
2018-09-19T04:32:04.202Z,39.87
2018-09-19T04:34:32.441Z,41.23
2018-09-19T04:37:00.216Z,47.77
2018-09-19T04:39:27.770Z,36.87
2018-09-19T04:41:56.279Z,39.47
2018-09-19T04:44:23.932Z,36.00
2018-09-19T04:46:51.635Z,46.87
2018-09-19T04:49:19.404Z,48.67
2018-09-19T04:51:47.234Z,51.40
2018-09-19T04:54:15.292Z,41.73
2018-09-19T04:56:43.192Z,40.57
2018-09-19T04:59:11.248Z,39.77
2018-09-19T05:01:39.813Z,44.37
2018-09-19T05:04:07.974Z,42.97
2018-09-19T05:06:36.453Z,39.43
2018-09-19T05:09:07.055Z,39.17
2018-09-19T05:11:35.924Z,42.23
2018-09-19T05:14:03.665Z,37.60
2018-09-19T05:16:31.528Z,36.83
2018-09-19T05:18:59.123Z,38.33
2018-09-19T05:21:27.575Z,30.77
2018-09-19T05:23:55.323Z,34.23
2018-09-19T05:26:23.263Z,32.77
2018-09-19T05:28:50.964Z,34.63
2018-09-19T05:31:19.787Z,30.80
2018-09-19T05:33:47.833Z,33.50
2018-09-19T05:36:15.611Z,36.37
2018-09-19T05:38:44.448Z,27.77
2018-09-19T05:41:12.318Z,26.93
2018-09-19T05:43:41.363Z,28.90
2018-09-19T05:46:10.189Z,28.37
2018-09-19T05:48:38.865Z,33.10
2018-09-19T05:51:07.287Z,35.80
2018-09-19T05:53:40.761Z,22.10
2018-09-19T05:56:14.566Z,28.63
2018-09-19T05:58:45.656Z,28.40
2018-09-19T06:01:18.590Z,32.53
2018-09-19T06:03:48.902Z,25.87
2018-09-19T06:06:18.180Z,22.33
2018-09-19T06:08:47.019Z,19.33
2018-09-19T06:11:15.440Z,23.70
2018-09-19T06:13:46.793Z,22.60
2018-09-19T06:16:17.279Z,18.53
2018-09-19T06:18:47.994Z,22.80
2018-09-19T06:21:17.357Z,17.03
2018-09-19T06:23:46.321Z,19.63
2018-09-19T06:26:16.292Z,19.03
2018-09-19T06:28:44.523Z,19.10
2018-09-19T06:31:16.067Z,16.83
2018-09-19T06:33:44.716Z,17.87
2018-09-19T06:36:12.637Z,18.42
2018-09-19T06:38:41.331Z,14.67
2018-09-19T06:41:12.195Z,18.87
2018-09-19T06:43:40.511Z,16.73
2018-09-19T06:46:20.642Z,18.00
2018-09-19T06:49:09.787Z,15.03
2018-09-19T06:51:52.194Z,18.13
2018-09-19T06:54:21.198Z,18.73
2018-09-19T06:56:49.391Z,16.87
2018-09-19T06:59:17.665Z,18.33
2018-09-19T07:01:56.214Z,15.33
2018-09-19T07:04:26.142Z,13.15
2018-09-19T07:07:06.139Z,11.64
2018-09-19T07:09:38.292Z,15.10
2018-09-19T07:12:10.162Z,12.40
2018-09-19T07:14:39.159Z,11.35
2018-09-19T07:17:07.317Z,15.83
2018-09-19T07:19:36.586Z,11.95
2018-09-19T07:22:16.505Z,14.85
2018-09-19T07:24:48.792Z,12.95
2018-09-19T07:27:18.532Z,13.83
2018-09-19T07:29:51.369Z,14.73
2018-09-19T07:32:19.507Z,13.25
2018-09-19T07:35:23.874Z,15.45
2018-09-19T07:37:55.366Z,14.50
2018-09-19T07:40:23.593Z,10.93
2018-09-19T07:42:52.668Z,11.10
2018-09-19T07:45:20.774Z,11.80
2018-09-19T07:47:48.827Z,11.05
2018-09-19T07:50:17.307Z,12.43
2018-09-19T07:52:45.281Z,9.08
2018-09-19T07:55:13.321Z,10.50
2018-09-19T07:57:41.844Z,9.30
2018-09-19T08:00:09.609Z,11.28
2018-09-19T08:02:37.542Z,13.18
2018-09-19T08:05:06.357Z,9.57
2018-09-19T08:07:34.588Z,9.05
2018-09-19T08:10:02.694Z,9.45
2018-09-19T08:12:31.669Z,8.55
2018-09-19T08:14:59.685Z,13.30
2018-09-19T08:17:28.531Z,11.28
2018-09-19T08:19:56.986Z,8.35
2018-09-19T08:22:24.921Z,8.65
2018-09-19T08:24:52.966Z,8.13
2018-09-19T08:27:21.755Z,11.45
2018-09-19T08:29:51.544Z,11.20
2018-09-19T08:32:19.417Z,9.63
2018-09-19T08:34:48.257Z,9.50
2018-09-19T08:37:16.125Z,11.63
2018-09-19T08:39:43.926Z,14.30
2018-09-19T08:42:11.674Z,6.92
2018-09-19T08:44:40.221Z,11.43
2018-09-19T08:47:08.262Z,7.97
2018-09-19T08:49:36.025Z,7.25
2018-09-19T08:52:03.804Z,9.43
2018-09-19T08:54:31.794Z,11.18
2018-09-19T08:56:59.558Z,11.90
2018-09-19T08:59:27.409Z,8.75
2018-09-19T09:01:55.208Z,9.80
2018-09-19T09:04:22.956Z,8.35
2018-09-19T09:06:50.693Z,9.50
2018-09-19T09:09:18.920Z,12.40
2018-09-19T09:11:46.905Z,10.90
2018-09-19T09:14:14.670Z,12.07
2018-09-19T09:16:42.356Z,9.85
2018-09-19T09:19:10.507Z,11.57
2018-09-19T09:21:39.214Z,12.95
2018-09-19T09:24:07.898Z,9.58
2018-09-19T09:26:36.044Z,7.03
2018-09-19T09:29:04.248Z,11.55
2018-09-19T09:31:32.738Z,8.55
2018-09-19T09:34:01.400Z,11.63
2018-09-19T09:36:30.009Z,7.60
2018-09-19T09:38:59.044Z,9.35
2018-09-19T09:41:28.225Z,9.60
2018-09-19T09:43:57.504Z,14.65
2018-09-19T09:46:25.701Z,10.10
2018-09-19T09:48:54.285Z,11.10
2018-09-19T09:51:22.502Z,8.55
2018-09-19T09:53:50.590Z,9.87
2018-09-19T09:56:19.276Z,8.73
2018-09-19T09:58:47.460Z,9.53
2018-09-19T10:01:15.448Z,7.65
2018-09-19T10:03:43.776Z,10.03
2018-09-19T10:06:11.932Z,10.83
2018-09-19T10:08:40.433Z,6.92
2018-09-19T10:11:09.436Z,8.65
2018-09-19T10:13:37.993Z,5.25
2018-09-19T10:16:07.563Z,8.43
2018-09-19T10:18:36.160Z,7.90
2018-09-19T10:21:05.377Z,8.60
2018-09-19T10:23:33.517Z,7.17
2018-09-19T10:26:01.405Z,6.12
2018-09-19T10:28:29.129Z,6.57
2018-09-19T10:30:56.796Z,7.42
2018-09-19T10:33:24.975Z,7.80
2018-09-19T10:35:53.514Z,4.75
2018-09-19T10:38:21.773Z,7.50
2018-09-19T10:40:49.540Z,9.23
2018-09-19T10:43:17.298Z,11.10
2018-09-19T10:45:45.136Z,10.40
2018-09-19T10:48:13.166Z,9.77
2018-09-19T10:50:40.731Z,9.90
2018-09-19T10:53:08.567Z,9.43
2018-09-19T10:55:37.293Z,15.95
2018-09-19T10:58:05.102Z,5.97
2018-09-19T11:00:32.898Z,9.83
2018-09-19T11:03:00.503Z,5.72
2018-09-19T11:05:28.103Z,6.25
2018-09-19T11:07:55.921Z,11.57
2018-09-19T11:10:23.918Z,8.98
2018-09-19T11:12:51.629Z,6.85
2018-09-19T11:15:19.395Z,5.87
2018-09-19T11:17:47.406Z,4.83
2018-09-19T11:20:15.617Z,8.78
2018-09-19T11:22:43.463Z,6.37
2018-09-19T11:25:12.684Z,7.35
2018-09-19T11:27:40.433Z,8.58
2018-09-19T11:30:08.505Z,9.03
2018-09-19T11:32:36.357Z,6.75
2018-09-19T11:35:04.110Z,7.87
2018-09-19T11:37:32.707Z,6.83
2018-09-19T11:40:00.596Z,11.18
2018-09-19T11:42:28.247Z,6.13
2018-09-19T11:44:55.795Z,9.15
2018-09-19T11:47:23.770Z,14.00
2018-09-19T12:56:44.799Z,14.33
2018-09-19T12:59:12.766Z,12.93
2018-09-19T13:01:40.747Z,9.13
2018-09-19T13:04:09.238Z,7.85
2018-09-19T13:06:37.444Z,9.60
2018-09-19T13:09:08.212Z,12.60
2018-09-19T13:11:36.136Z,11.68
2018-09-19T13:14:03.862Z,8.83
2018-09-19T13:16:32.443Z,8.95
2018-09-19T13:19:00.305Z,10.00
2018-09-19T13:21:28.125Z,9.50
2018-09-19T13:23:56.260Z,10.75
2018-09-19T13:26:27.475Z,11.25
2018-09-19T13:28:56.248Z,15.53
2018-09-19T13:31:24.022Z,10.60
2018-09-19T13:33:51.935Z,11.03
2018-09-19T13:36:20.828Z,11.78
2018-09-19T13:38:50.598Z,9.63
2018-09-19T13:41:19.124Z,8.15
2018-09-19T13:43:47.231Z,13.13
2018-09-19T13:46:16.179Z,11.18
2018-09-19T13:48:49.156Z,13.40
2018-09-19T13:51:24.362Z,17.27
2018-09-19T13:53:57.387Z,10.18
2018-09-19T13:56:26.053Z,12.28
2018-09-19T13:58:55.302Z,7.05
2018-09-19T14:01:27.453Z,13.35
2018-09-19T14:03:57.366Z,11.90
2018-09-19T14:06:25.256Z,9.48
2018-09-19T14:08:53.013Z,9.85
2018-09-19T14:11:21.231Z,21.37
2018-09-19T14:13:49.135Z,11.25
2018-09-19T14:16:16.956Z,7.97
2018-09-19T14:18:45.055Z,13.32
2018-09-19T14:21:12.935Z,15.78
2018-09-19T14:23:41.440Z,13.90
2018-09-19T14:26:10.936Z,12.45
2018-09-19T14:28:38.944Z,13.45
2018-09-19T14:31:08.637Z,13.45
2018-09-19T14:33:36.545Z,13.87
2018-09-19T14:36:13.788Z,16.25
2018-09-19T14:38:44.490Z,11.60
2018-09-19T15:18:43.344Z,13.68
2018-09-19T15:21:11.122Z,11.35
2018-09-19T15:23:38.609Z,11.28
2018-09-19T15:26:06.764Z,8.93
2018-09-19T15:28:34.724Z,10.88
2018-09-19T15:31:03.791Z,11.65
2018-09-19T15:33:31.676Z,14.43
2018-09-19T15:35:59.493Z,10.78
2018-09-19T15:38:27.431Z,13.25
2018-09-19T15:40:55.302Z,13.22
2018-09-19T15:43:25.936Z,8.30
2018-09-19T15:45:54.009Z,12.70
2018-09-19T15:48:22.743Z,9.08
2018-09-19T15:50:53.100Z,13.30
2018-09-19T15:53:22.006Z,10.18
2018-09-19T15:55:50.688Z,14.87
2018-09-19T15:58:19.507Z,15.95
2018-09-19T16:00:47.525Z,11.10
2018-09-19T16:03:16.609Z,11.05
2018-09-19T16:05:45.447Z,13.35
2018-09-19T16:08:13.788Z,14.23
2018-09-19T16:10:42.980Z,11.12
2018-09-19T16:13:14.300Z,13.03
2018-09-19T16:18:21.642Z,11.73
2018-09-19T16:20:50.472Z,11.28
2018-09-19T16:23:24.874Z,8.90
2018-09-19T16:25:57.606Z,10.10
2018-09-19T16:28:25.636Z,7.60
2018-09-19T16:30:55.485Z,10.23
2018-09-19T16:33:25.083Z,9.70
2018-09-19T16:35:57.639Z,13.97
2018-09-19T16:38:33.788Z,9.23
2018-09-19T16:41:05.976Z,7.07
2018-09-19T16:43:53.858Z,18.60
2018-09-19T16:46:26.565Z,11.40
2018-09-19T16:49:09.989Z,12.23
2018-09-19T16:51:39.741Z,8.43
2018-09-19T16:54:11.914Z,11.00
2018-09-19T16:56:40.735Z,8.07
2018-09-19T16:59:21.533Z,14.70
2018-09-19T17:01:58.097Z,16.37
2018-09-19T17:04:28.496Z,10.40
2018-09-19T17:07:02.593Z,10.37
2018-09-19T17:09:43.194Z,12.03
2018-09-19T17:12:14.001Z,8.23
2018-09-19T17:14:43.278Z,13.37
2018-09-19T17:17:13.684Z,10.37
2018-09-19T17:19:43.700Z,14.60
2018-09-19T17:22:13.440Z,13.57
2018-09-19T17:24:45.218Z,10.30
2018-09-19T17:27:18.202Z,8.20
2018-09-19T17:29:52.115Z,11.07
2018-09-19T17:32:33.730Z,12.63
2018-09-19T17:35:05.903Z,9.77
2018-09-19T17:37:43.333Z,12.20
2018-09-19T17:40:25.861Z,8.70
2018-09-19T17:42:55.022Z,9.40
2018-09-19T17:45:23.940Z,11.00
2018-09-19T17:47:57.644Z,15.13
2018-09-19T17:50:32.812Z,12.40
2018-09-19T17:53:05.525Z,9.50
2018-09-19T17:55:40.018Z,8.50
2018-09-19T17:58:11.565Z,13.00
2018-09-19T18:00:46.887Z,11.50
2018-09-19T18:03:17.475Z,9.07
2018-09-19T18:05:49.566Z,9.93
2018-09-19T18:08:21.007Z,12.08
2018-09-19T18:10:58.082Z,11.40
2018-09-19T18:13:28.189Z,11.20
2018-09-19T18:15:59.267Z,12.07
2018-09-19T18:18:30.823Z,12.13
2018-09-19T18:21:08.127Z,8.93
2018-09-19T18:23:39.449Z,13.57
2018-09-19T18:26:15.925Z,19.37
2018-09-19T18:28:47.475Z,19.80
2018-09-19T18:31:19.711Z,24.33
2018-09-19T18:33:50.418Z,28.23
2018-09-19T18:36:22.615Z,28.40
2018-09-19T18:38:55.377Z,31.83
2018-09-19T18:41:28.926Z,34.53
2018-09-19T18:44:02.752Z,38.13
2018-09-19T18:46:34.356Z,38.53
2018-09-19T18:49:05.454Z,40.27
2018-09-19T18:51:35.838Z,42.07
2018-09-19T20:13:18.515Z,48.73
2018-09-19T20:15:47.210Z,45.20
2018-09-19T20:18:15.373Z,45.00
2018-09-19T20:20:43.721Z,42.50
2018-09-19T20:23:12.713Z,38.57
2018-09-19T20:25:43.386Z,39.63
2018-09-19T20:28:12.309Z,39.43
2018-09-19T20:30:41.014Z,38.13
2018-09-19T20:33:10.798Z,38.60
2018-09-19T20:35:40.079Z,38.80
2018-09-19T20:38:09.206Z,40.03
2018-09-19T20:40:37.844Z,37.03
2018-09-19T20:43:06.302Z,30.00
2018-09-19T20:45:35.437Z,35.40
2018-09-19T20:48:03.994Z,39.53
2018-09-19T20:50:32.913Z,33.83
2018-09-19T20:53:01.683Z,30.63
2018-09-19T20:55:31.149Z,30.57
2018-09-19T20:58:00.247Z,29.03
2018-09-19T21:00:30.565Z,29.27
2018-09-19T21:03:00.123Z,29.80
2018-09-19T21:05:30.349Z,25.10
2018-09-19T21:08:00.205Z,27.53
2018-09-19T21:10:28.783Z,32.37
2018-09-19T21:13:07.307Z,23.33
2018-09-19T21:15:37.932Z,22.00
2018-09-19T21:18:07.948Z,25.03
2018-09-19T21:20:36.701Z,25.87
2018-09-19T21:23:05.851Z,26.63
2018-09-19T21:25:35.671Z,27.97
2018-09-19T21:28:04.633Z,25.37
2018-09-19T21:30:34.448Z,29.83
2018-09-19T21:33:03.020Z,28.37
2018-09-19T21:35:31.995Z,29.10
2018-09-19T21:38:00.295Z,26.57
2018-09-19T21:40:29.728Z,30.27
2018-09-19T21:42:59.207Z,26.17
2018-09-19T21:45:27.839Z,28.80
2018-09-19T21:47:57.618Z,30.17
2018-09-19T21:50:25.871Z,27.60
2018-09-19T21:52:54.143Z,27.80
2018-09-19T21:55:23.970Z,33.27
2018-09-19T21:57:52.841Z,27.03
2018-09-19T22:00:21.672Z,24.23
2018-09-19T22:02:52.880Z,26.97
2018-09-19T22:05:21.260Z,33.10
2018-09-19T22:07:49.749Z,22.57
2018-09-19T22:10:19.016Z,29.40
2018-09-19T22:12:47.842Z,30.43
2018-09-19T22:15:16.479Z,23.30
2018-09-19T22:17:44.993Z,28.17
2018-09-19T22:20:13.737Z,26.67
2018-09-19T22:22:42.423Z,23.30
2018-09-19T22:25:11.583Z,22.97
2018-09-19T22:27:40.586Z,25.53
2018-09-19T22:30:08.577Z,24.50
2018-09-19T22:32:36.807Z,25.17
2018-09-19T22:35:05.290Z,28.00
2018-09-19T22:37:33.643Z,23.23
2018-09-19T22:40:01.789Z,26.53
2018-09-19T22:42:30.152Z,25.23
2018-09-19T22:44:58.480Z,27.87
2018-09-19T22:47:26.903Z,23.17
2018-09-19T22:49:56.034Z,22.70
2018-09-19T22:52:24.578Z,21.37
2018-09-19T22:54:52.839Z,20.97
2018-09-19T22:57:21.503Z,18.90
2018-09-19T22:59:49.610Z,16.07
2018-09-19T23:02:17.830Z,20.20
2018-09-19T23:04:45.681Z,19.53
2018-09-19T23:07:16.056Z,18.47
2018-09-19T23:09:44.666Z,15.70
2018-09-19T23:12:12.557Z,19.37
2018-09-19T23:14:41.601Z,15.67
2018-09-19T23:17:10.664Z,21.40
2018-09-19T23:19:38.357Z,14.50
2018-09-19T23:22:07.861Z,18.63
2018-09-19T23:24:36.224Z,15.43
2018-09-19T23:27:05.072Z,11.47
2018-09-19T23:29:33.491Z,12.77
2018-09-19T23:32:02.219Z,12.40
2018-09-19T23:34:30.876Z,13.07
2018-09-19T23:37:00.926Z,15.07
2018-09-19T23:39:28.753Z,15.50
2018-09-19T23:41:57.007Z,13.63
2018-09-19T23:44:25.373Z,11.77
2018-09-19T23:46:53.408Z,10.27
2018-09-19T23:49:21.335Z,9.17
2018-09-19T23:51:50.015Z,12.33
2018-09-19T23:54:19.489Z,10.30
2018-09-19T23:56:47.508Z,11.80
2018-09-19T23:59:15.619Z,11.57
